 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.07405,-19.842,-3.50815,0.0307837,0.00384985,-0.0120586,-0.00293058,-0.00058513,0.000286884,-0.00055055,-0.00296516,1.45084,0.0116567,1180,1181,0.269374,-0.0454826,18.2979,1.34928,17.979,1.37056
-6.35287,-19.845,-3.50413,0.0275839,0.00252664,-0.0132778,-0.00313595,-0.000647088,0.000139212,-0.000639325,-0.00314371,1.51509,0.0117126,1187,1181,0.235352,-0.0232758,18.3786,1.38254,18.09,1.39843
-5.62615,-19.8467,-3.52061,0.0229686,0.00105661,-0.0151219,-0.00326946,-0.000713533,2.58696e-05,-0.000713271,-0.00326973,1.56068,0.0117845,1194,1181,0.186162,0.000682612,18.5281,1.41041,18.283,1.41917
-4.89907,-19.8495,-3.53641,0.0186756,0.000244279,-0.0146521,-0.00335668,-0.000780346,-3.00625e-05,-0.000779996,-0.00335703,-1.55913,0.0121977,1201,1181,0.145544,0.0122957,18.6826,1.45472,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0151776,-0.0006433,-0.0215624,-0.00340771,-0.00085407,-4.60463e-05,-0.00085324,-0.00340854,-1.55277,0.0123759,1208,1181,0.0948876,0.0198882,18.8332,1.52303,18.6579,1.5109
-3.44838,-19.8581,-3.54795,0.0134057,-0.00122058,-0.0277552,-0.00339838,-0.000932822,-5.00408e-05,-0.000931806,-0.0033994,-1.55051,0.0118518,1215,1181,0.0624726,0.0223744,18.9885,1.61054,18.8238,1.58372
-2.72202,-19.8626,-3.55472,0.012768,-0.00206285,-0.0284479,-0.00330857,-0.00101089,-3.65402e-05,-0.00101031,-0.00330915,-1.5549,0.0117807,1222,1181,0.0543117,0.0241449,19.1685,1.69187,19.0098,1.6494
-1.99406,-19.8666,-3.56567,0.0111948,-0.00299675,-0.0229487,-0.00314153,-0.00108292,3.47128e-06,-0.00108291,-0.00314153,1.56911,0.0123756,1229,1181,0.0523246,0.0385254,19.3551,1.75031,19.2185,1.70868
-1.26518,-19.8701,-3.57815,0.00915947,-0.00423288,-0.0175961,-0.00291347,-0.00112006,4.37483e-05,-0.001119,-0.00291453,1.54642,0.0124126,1236,1181,0.0457218,0.0543819,19.5503,1.80457,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.00718343,-0.00593284,-0.00938303,-0.00264401,-0.00111331,6.406e-05,-0.00111063,-0.00264669,1.52904,0.0117586,1243,1181,0.0469893,0.0716677,19.7488,1.88487,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.00520616,-0.00683205,-0.00394113,-0.00236184,-0.0010582,6.28004e-05,-0.00105518,-0.00236486,1.52277,0.0104858,1250,1181,0.0414592,0.0798569,19.8865,1.91665,19.831,1.85727
0.911577,-19.8824,-3.56509,0.00331964,-0.00637979,-0.00065628,-0.00207597,-0.000975307,4.67876e-05,-0.000973322,-0.00207796,1.52839,0.0102328,1257,1181,0.0313635,0.0758352,19.9975,1.95136,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.00196244,-0.00514205,-0.00323901,-0.00178669,-0.000866889,1.86819e-05,-0.00086651,-0.00178707,1.5505,0.0103598,1264,1181,0.0116183,0.0670914,20.1498,1.9886,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.000653217,-0.00353242,-0.00468463,-0.00149828,-0.000752727,-2.07811e-05,-0.000752148,-0.00149886,-1.54295,0.0102898,1271,1181,-0.00492169,0.0493154,20.3576,2.0255,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.000215035,-0.00212739,-0.00231099,-0.00119763,-0.000670187,-8.52825e-05,-0.000656741,-0.00121107,-1.41441,0.0101332,1278,1181,-0.00343301,0.0249919,20.6234,2.0496,20.6189,2.03023
3.83261,-19.895,-3.59152,-0.000561646,-0.00043682,0.0034547,-0.000889348,-0.000637693,-0.000177055,-0.000546309,-0.000980732,-1.09432,0.0105118,1285,1181,0.00345321,-0.00394592,20.9173,2.05581,20.9264,2.04631
4.56656,-19.8981,-3.60693,-0.00137788,0.00124443,0.00414345,-0.000597088,-0.000626018,-0.000277299,-0.000333877,-0.00088923,-0.75934,0.0105842,1292,1181,-0.00284102,-0.0207919,21.1997,2.08331,21.2175,2.09098
5.29787,-19.902,-3.6104,-0.00186317,0.00282855,0.00389027,-0.00033012,-0.000632168,-0.000365296,-8.58605e-05,-0.000876428,-0.589384,0.0106676,1299,1181,-0.0083565,-0.0406939,21.4499,2.11837,21.4721,2.13743
6.02413,-19.9077,-3.5933,-0.00246088,0.00400218,-0.00106643,-8.32953e-05,-0.000664468,-0.000444342,0.000157043,-0.000904806,-0.495818,0.0109669,1306,1181,-0.0270177,-0.0530186,21.6353,2.17847,21.6584,2.20397
6.74919,-19.9128,-3.56991,-0.00231925,0.00489668,-0.00440518,0.000142143,-0.000719941,-0.000519596,0.000386214,-0.000964012,-0.439141,0.0108581,1313,1181,-0.0344718,-0.0610535,21.8105,2.21841,21.8291,2.25054
7.47808,-19.9176,-3.55889,-0.00182429,0.00535272,-0.00380289,0.000331833,-0.000783303,-0.000576789,0.000576492,-0.00102796,-0.401171,0.0109078,1320,1181,-0.0282806,-0.0632048,22.0382,2.26262,22.0524,2.30225
8.20749,-19.9219,-3.54793,-0.00133567,0.00607181,0.000419416,0.00048187,-0.000841238,-0.000607961,0.000718798,-0.00107817,-0.371604,0.0114285,1327,1181,-0.012709,-0.0686952,22.2701,2.29125,22.2835,2.34353
8.93857,-19.9263,-3.54118,-0.000824692,0.00628842,0.00386292,0.00060758,-0.000889822,-0.000630834,0.000837912,-0.00112015,-0.350083,0.0119769,1334,1181,0.00119741,-0.0721394,22.5258,2.33523,22.5373,2.39152
9.66919,-19.9309,-3.53089,-0.000547425,0.00659264,0.00526137,0.000720933,-0.000917835,-0.000650133,0.000947524,-0.00114443,-0.335365,0.0121602,1341,1181,0.00753582,-0.0747278,22.7756,2.37632,22.7855,2.43744
10.4017,-19.934,-3.52562,0.00029666,0.00755067,0.00523945,0.000809735,-0.000923175,-0.000652178,0.00102775,-0.00114119,-0.322612,0.0120592,1348,1181,0.0154131,-0.087253,23.0585,2.39281,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.00130131,0.00864269,0.00247218,0.000865577,-0.000904992,-0.000636327,0.00107054,-0.00110996,-0.31161,0.0110861,1355,1181,0.017461,-0.100943,23.3839,2.41397,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.00228106,0.00880736,0.000436526,0.000892478,-0.000865175,-0.00061866,0.0010884,-0.00106109,-0.30669,0.0102928,1362,1181,0.0213128,-0.104123,23.7329,2.45675,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.00322747,0.00821792,-0.00128452,0.00089395,-0.000783343,-0.00061283,0.001094,-0.000983392,-0.315529,0.0101852,1369,1181,0.025773,-0.0963866,24.0514,2.51973,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.00413309,0.00731762,-0.00038891,0.000882836,-0.000661427,-0.000617954,0.00109967,-0.000878262,-0.337469,0.0100517,1376,1181,0.0368934,-0.0931515,24.3552,2.59732,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.00507534,0.00696865,0.00365791,0.000877496,-0.000500449,-0.000624862,0.00111865,-0.000741603,-0.36832,0.0102587,1383,1181,0.0568296,-0.0953846,24.7168,2.65512,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.00599352,0.00695121,0.00552117,0.000890029,-0.000324196,-0.000628943,0.00115708,-0.000591243,-0.401529,0.0104703,1390,1181,0.070626,-0.0953842,25.0994,2.70507,25.044,2.75327
15.5615,-19.9631,-3.54772,0.00639411,0.00718485,0.00594546,0.000920258,-0.000143406,-0.000653252,0.00123079,-0.000453942,-0.44375,0.0105615,1397,1181,0.0755844,-0.0910062,25.4627,2.74898,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.00656328,0.0067855,0.00405505,0.000956184,7.56828e-05,-0.00068858,0.00133322,-0.000301356,-0.500969,0.0106899,1404,1181,0.0721153,-0.0757222,25.8136,2.78451,25.7512,2.84754
17.0393,-19.971,-3.54893,0.0063653,0.00610823,0.000601463,0.000978358,0.000337525,-0.000691805,0.00142035,-0.000104463,-0.568526,0.011347,1411,1181,0.0608333,-0.06375,26.185,2.83267,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.00660382,0.00616914,-0.00355898,0.000975435,0.000601776,-0.000662109,0.00147657,0.000100642,-0.647887,0.0116844,1418,1181,0.0514769,-0.0686062,26.6032,2.86555,26.5345,2.91651
18.525,-19.9762,-3.56897,0.00696252,0.00644539,-0.00479781,0.000962475,0.000841875,-0.000635959,0.00154099,0.000263363,-0.738131,0.0124205,1425,1181,0.0512327,-0.0823586,27.0132,2.89561,26.94,2.9373
19.2645,-19.9802,-3.56451,0.00734141,0.00681432,-0.00268246,0.00094737,0.00106425,-0.000615063,0.00162364,0.000387975,-0.832762,0.0131554,1432,1181,0.0605018,-0.100111,27.382,2.94085,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0086885,0.00736616,-0.00456917,0.000914574,0.00127301,-0.000551346,0.00167353,0.000514048,-0.942537,0.0129511,1439,1181,0.0677034,-0.111652,27.7623,2.98378,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.00996381,0.00776292,-0.00675846,0.000855846,0.00141928,-0.000437787,0.00165816,0.000616964,-1.07129,0.012592,1446,1181,0.0733547,-0.116801,28.1355,3.03887,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.011715,0.0074216,-0.0121204,0.000771479,0.00149058,-0.000333247,0.00162127,0.000640796,-1.19707,0.0116516,1453,1181,0.0746148,-0.100332,28.544,3.09097,28.4186,3.12788
22.2271,-20,-3.5442,0.0126316,0.00579467,-0.0117797,0.000659904,0.00152083,-0.00026326,0.00159495,0.000585783,-1.29635,0.0112849,1460,1181,0.0843267,-0.0698289,28.9732,3.15704,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.012835,0.0045687,-0.00980589,0.000528492,0.00152719,-0.00021601,0.0015719,0.000483773,-1.36666,0.0116806,1467,1181,0.0919119,-0.0449846,29.3885,3.22126,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.012845,0.00422279,-0.0091632,0.000398076,0.0014948,-0.000176437,0.00152248,0.000370391,-1.41515,0.0121412,1474,1181,0.0937232,-0.0350869,29.8063,3.25896,29.672,3.29988
24.462,-20.0138,-3.55141,0.0131621,0.00479518,-0.0102077,0.000281484,0.0014204,-0.000118652,0.00143263,0.000269254,-1.46809,0.0125977,1481,1181,0.0933821,-0.0400438,30.2888,3.3064,30.1508,3.35275
25.2104,-20.018,-3.5613,0.0136801,0.00593593,-0.00986244,0.000172154,0.00133153,-3.41464e-05,0.00133254,0.000171149,-1.54138,0.0128953,1488,1181,0.0987799,-0.0590897,30.7738,3.35486,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.0132637,0.00594569,-0.00616445,7.53116e-05,0.00124032,4.6104e-05,0.00124214,7.349e-05,1.5313,0.0122936,1495,1181,0.105354,-0.0675479,31.26,3.38405,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.0130445,0.00620738,-0.00465466,1.4568e-05,0.00110918,8.83743e-05,0.00111627,7.47904e-06,1.49075,0.0120203,1502,1181,0.107467,-0.0728253,31.6904,3.41456,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.0125135,0.00679472,-0.00164505,-6.45929e-07,0.000949803,8.28959e-05,0.000956978,-7.82174e-06,1.48445,0.0122333,1509,1181,0.111012,-0.0860015,32.099,3.41698,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.0114168,0.00767512,-0.00478784,1.22045e-05,0.000824529,6.69314e-05,0.000830007,6.72662e-06,1.48914,0.0128608,1516,1181,0.0912073,-0.10224,32.4849,3.45173,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.0110545,0.00801179,-0.00850318,2.83411e-05,0.00076994,0.0001113,0.000786284,1.19972e-05,1.42499,0.013021,1523,1181,0.0766203,-0.113819,32.8788,3.50974,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.0115051,0.00706088,-0.0094059,3.62709e-05,0.000718459,0.000218863,0.000782638,-2.7908e-05,1.28555,0.0127324,1530,1181,0.0780922,-0.119563,33.3035,3.58726,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.0125225,0.00677926,-0.00228441,3.34551e-05,0.000627574,0.000315631,0.000763951,-0.000102922,1.16295,0.012773,1537,1181,0.108577,-0.126609,33.7902,3.62751,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.0131824,0.00731977,0.00448838,2.76453e-05,0.000500368,0.000351091,0.000687246,-0.000159232,1.08166,0.013115,1544,1181,0.134722,-0.128971,34.3494,3.65199,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.0137209,0.0080016,0.00397702,2.20384e-05,0.00039972,0.000345223,0.000604376,-0.000182618,1.03567,0.0132493,1551,1181,0.138077,-0.120826,34.8969,3.67957,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.0141735,0.00779018,-0.00617235,-4.96293e-07,0.000312208,0.000392307,0.000578172,-0.00026646,0.975024,0.0132526,1558,1181,0.111799,-0.101277,35.5177,3.73308,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.0137005,0.00667292,-0.0123519,-3.98407e-05,0.000187874,0.000427507,0.000516426,-0.000368392,0.915542,0.0135557,1565,1181,0.0887994,-0.0814586,36.1813,3.81369,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.0126653,0.0064615,-0.00942746,-0.000102507,3.94414e-05,0.000410478,0.000385036,-0.000448102,0.871005,0.0136294,1572,1181,0.0878105,-0.0825041,36.8034,3.87962,36.6723,3.91768
34.972,-20.0724,-3.60834,0.0115129,0.00677738,0.00151151,-0.000181445,-0.000108156,0.00031756,0.000174867,-0.000464468,0.842841,0.0136928,1579,1181,0.110055,-0.098327,37.3822,3.93101,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.0109516,0.00714575,0.00781401,-0.000253129,-0.000242619,0.000161967,-8.58218e-05,-0.000409927,0.801615,0.0137274,1586,1181,0.123891,-0.114996,37.8694,3.96677,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.0105478,0.00717567,0.00797776,-0.00028786,-0.000372157,-1.89873e-05,-0.00028378,-0.000376237,-0.211627,0.0136562,1593,1181,0.120623,-0.120657,38.3721,3.99689,38.2696,4.02721
37.2219,-20.086,-3.56471,0.0109086,0.00683881,0.00480029,-0.000272115,-0.000519592,-0.000270148,-9.87153e-05,-0.000692992,-0.570639,0.0138443,1600,1181,0.114249,-0.120649,38.8886,4.04375,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.0163799,0.00567812,0.00924228,0.0014704,-0.00015851,0.00031239,0.00152825,-0.000216365,0.183126,0.012157,942,1188,0.179064,-0.0591215,20.8843,-0.2023,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.0160978,0.0050844,0.0104469,0.0015076,-0.000376119,0.000223833,0.00153383,-0.000402351,0.116661,0.0126344,949,1188,0.178725,-0.0468846,20.7959,-0.17543,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.0167884,0.00448258,0.0124987,0.0014984,-0.000508232,0.000165697,0.001512,-0.000521822,0.0818358,0.0130815,956,1188,0.189677,-0.0384912,20.6989,-0.150984,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0180965,0.00370348,0.0149831,0.00145291,-0.000540407,0.000134526,0.00146194,-0.000549445,0.0670834,0.0133675,963,1188,0.207634,-0.0337216,20.5999,-0.116528,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0196092,0.00287559,0.0155307,0.00138261,-0.000478344,0.000142978,0.00139353,-0.000489265,0.0762341,0.0135321,970,1188,0.223837,-0.0249176,20.4995,-0.0685315,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.0208429,0.00297008,0.0125774,0.00130941,-0.000340127,0.000167167,0.00132618,-0.000356897,0.0999874,0.0134004,977,1188,0.230197,-0.0215831,20.3913,-0.00465112,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0219294,0.00360681,0.00927214,0.00126008,-0.000173181,0.000185399,0.00128368,-0.000196775,0.126579,0.0129285,984,1188,0.234231,-0.0304668,20.2373,0.0407157,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.0226966,0.0041922,0.00864507,0.00124028,4.79076e-06,0.000199884,0.00127182,-2.67428e-05,0.156469,0.012692,991,1188,0.240432,-0.0418932,20.0566,0.079261,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0233334,0.00417716,0.012664,0.00125371,0.00015676,0.000220182,0.00129625,0.000114214,0.190875,0.0126931,998,1188,0.254857,-0.0428673,19.8949,0.115975,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.023608,0.0041561,0.0136131,0.00126226,0.000276686,0.000227513,0.00131224,0.000226701,0.216266,0.0120243,1005,1188,0.259549,-0.0372887,19.754,0.180032,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0241138,0.0040916,0.0140522,0.00128965,0.000379748,0.000267607,0.00136252,0.00030688,0.265852,0.0115746,1012,1188,0.265473,-0.0371186,19.6472,0.233362,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.0242681,0.00374696,0.0173282,0.00132956,0.000453312,0.000349878,0.00145213,0.000330752,0.336937,0.011347,1019,1188,0.273851,-0.035172,19.5898,0.275228,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.0242069,0.0030217,0.0214956,0.00136584,0.000479975,0.000458281,0.00156025,0.00028556,0.401214,0.0114674,1026,1188,0.282099,-0.0269087,19.6104,0.307165,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0253792,0.0029621,0.0220734,0.00140889,0.000420646,0.000575883,0.00167358,0.000155954,0.430831,0.0120146,1033,1188,0.294949,-0.0224168,19.6591,0.346074,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0279033,0.00397045,0.0183415,0.0014531,0.00027857,0.000677718,0.0017626,-3.09274e-05,0.428392,0.0125608,1040,1188,0.311827,-0.03028,19.664,0.383101,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0303521,0.00500213,0.0107417,0.00147153,9.40567e-05,0.000766327,0.00181314,-0.000247554,0.419336,0.0128981,1047,1188,0.319636,-0.0452297,19.5516,0.408331,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.0321217,0.00566876,0.00516652,0.00144809,-0.000111128,0.000853182,0.00182421,-0.000487247,0.415213,0.0126555,1054,1188,0.324925,-0.0617128,19.4407,0.451846,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0333713,0.00582171,0.00323153,0.00137546,-0.000356238,0.000896677,0.00175609,-0.000736874,0.401444,0.0121383,1061,1188,0.33285,-0.0700318,19.349,0.508058,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0350007,0.00582361,0.00898974,0.00127512,-0.000614571,0.000895889,0.00163233,-0.000971782,0.379404,0.0110254,1068,1188,0.361069,-0.0725005,19.312,0.557995,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0356668,0.00650176,0.0126402,0.00115784,-0.000821548,0.000902938,0.00150784,-0.00117155,0.369796,0.0106066,1075,1188,0.375322,-0.0810379,19.2639,0.588497,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0354204,0.00740832,0.0122878,0.000988435,-0.000965896,0.000945723,0.00137114,-0.0013486,0.384524,0.0112544,1082,1188,0.371963,-0.088656,19.2337,0.609964,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.035801,0.00794871,0.0107615,0.000749304,-0.00104765,0.00100284,0.00119728,-0.00149563,0.420117,0.0115817,1089,1188,0.372188,-0.0900964,19.2777,0.646009,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0363001,0.00795978,0.00990646,0.000472391,-0.00110398,0.00103008,0.000981242,-0.00161283,0.458829,0.0116803,1096,1188,0.375093,-0.0819679,19.3397,0.682697,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0365672,0.00764122,0.00982338,0.000199812,-0.00114481,0.00101929,0.000748546,-0.00169354,0.493855,0.0114539,1103,1188,0.377451,-0.0778434,19.4048,0.726663,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0359782,0.00748484,0.003148,-5.66991e-05,-0.00117758,0.00099123,0.000521556,-0.00175584,0.528103,0.0113489,1110,1188,0.356714,-0.0720092,19.4214,0.789203,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0360868,0.00759176,-0.00597962,-0.000310488,-0.0011694,0.000945151,0.000298198,-0.00177809,0.572153,0.0117111,1117,1188,0.337066,-0.0685976,19.4343,0.854345,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0369285,0.00724971,-0.00606441,-0.000562296,-0.00110878,0.000888079,9.36259e-05,-0.0017647,0.636156,0.0115631,1124,1188,0.344836,-0.0620503,19.4297,0.917552,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0372729,0.0063886,-0.00145128,-0.000818819,-0.00102068,0.000851944,-6.18473e-05,-0.00177765,0.726438,0.0111411,1131,1188,0.358488,-0.0576939,19.4306,0.971269,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0360101,0.00493341,0.00761262,-0.0011061,-0.000917064,0.000816771,-0.00018936,-0.0018338,0.843003,0.0104742,1138,1188,0.366856,-0.0558085,19.4397,1.03189,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0335274,0.00402419,0.0114565,-0.00140475,-0.000805122,0.000753098,-0.000294354,-0.00191552,0.974836,0.0108569,1145,1188,0.351527,-0.0574108,19.507,1.09726,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0313403,0.00381268,0.00708934,-0.00169045,-0.000682906,0.000632966,-0.000377708,-0.00199565,1.12151,0.0119107,1152,1188,0.320151,-0.0533915,19.6032,1.17068,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0304097,0.00341236,0.00121067,-0.00194913,-0.000591423,0.000490507,-0.000432757,-0.0021078,1.25795,0.0118105,1159,1188,0.297432,-0.0393365,19.7116,1.23791,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0302293,0.00273301,-0.00246528,-0.00217017,-0.000540991,0.000371495,-0.000460279,-0.00225089,1.35686,0.0115964,1166,1188,0.287036,-0.0262983,19.8048,1.26499,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0295031,0.00107079,-0.00282959,-0.00238211,-0.000546889,0.000257328,-0.000511491,-0.00241751,1.43409,0.0113727,1173,1188,0.279186,-0.00781497,19.818,1.30357,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0285905,-0.00079584,-0.0062029,-0.00258308,-0.000612725,0.000117709,-0.000605718,-0.00259009,1.51134,0.0116372,1180,1188,0.262466,0.0169135,19.879,1.34441,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0253515,-0.00252808,-0.00605163,-0.00273497,-0.000718353,-2.18027e-05,-0.000718118,-0.0027352,-1.55999,0.0122343,1187,1188,0.231497,0.0417974,19.966,1.39737,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0216212,-0.0033882,-0.00527056,-0.00282461,-0.00083582,-0.000115338,-0.000829154,-0.00283128,-1.51306,0.0125415,1194,1188,0.19716,0.0494847,20.1044,1.43524,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.018632,-0.00424671,-0.00847459,-0.00287612,-0.00095156,-0.00013266,-0.000942459,-0.00288522,-1.5023,0.0126184,1201,1188,0.160477,0.0484234,20.2641,1.48618,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0154313,-0.00541053,-0.0152425,-0.00290675,-0.00106441,-9.8396e-05,-0.00105917,-0.00291199,-1.51759,0.0124427,1208,1188,0.113195,0.0567588,20.4056,1.56215,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0134977,-0.00632778,-0.0192211,-0.00289711,-0.0011731,-5.27159e-05,-0.00117149,-0.00289872,-1.54026,0.0118721,1215,1188,0.0847474,0.0650426,20.5523,1.65351,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.0120459,-0.00713791,-0.0160808,-0.00281969,-0.00127192,8.1325e-06,-0.00127187,-0.00281973,1.56554,0.0119409,1222,1188,0.0781727,0.0676385,20.7305,1.73823,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0106766,-0.00744502,-0.00816267,-0.00266703,-0.00135911,8.81647e-05,-0.00135319,-0.00267295,1.50379,0.0120531,1229,1188,0.0841074,0.0675857,20.9347,1.78572,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.00906291,-0.00831033,-0.00157492,-0.00245494,-0.00139406,0.000153756,-0.00137222,-0.00247678,1.42973,0.0118438,1236,1188,0.0847065,0.0700222,21.1671,1.85336,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.00728384,-0.00964316,0.000658005,-0.00221753,-0.00136853,0.000186357,-0.00132943,-0.00225663,1.36396,0.0112113,1243,1188,0.0732436,0.0865481,21.3869,1.93112,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.00555593,-0.0105206,0.00221752,-0.00199068,-0.00127706,0.000190074,-0.00122959,-0.00203815,1.32606,0.0103931,1250,1188,0.0606261,0.103101,21.5502,1.96784,21.4983,1.86413
1.031,-20.5646,-4.06936,0.00393715,-0.0101724,0.00453001,-0.00176512,-0.00115376,0.000175666,-0.00110688,-0.001812,1.31,0.0103724,1257,1188,0.0508044,0.107767,21.6813,1.99916,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.00243299,-0.00877551,0.00658614,-0.00152774,-0.0010045,0.000141535,-0.000968668,-0.00156357,1.32285,0.0104693,1264,1188,0.0413368,0.0983028,21.8417,2.02157,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.00121576,-0.00696518,0.00953196,-0.00128551,-0.000862376,9.27904e-05,-0.000842922,-0.00130496,1.36414,0.0103139,1271,1188,0.036829,0.0734276,22.0416,2.04271,22.04,1.98625
3.22034,-20.575,-4.0792,0.000978771,-0.0053249,0.0128277,-0.00103082,-0.000774631,1.59101e-05,-0.000773646,-0.0010318,1.50901,0.0103011,1278,1188,0.0427036,0.0446613,22.3197,2.07451,22.3236,2.02482
3.95492,-20.578,-4.0966,0.00124071,-0.0027207,0.0136815,-0.000770932,-0.000765902,-9.39892e-05,-0.000674394,-0.00086244,-0.798772,0.0106206,1285,1188,0.0470843,0.0103826,22.6132,2.09798,22.6152,2.06656
4.68908,-20.5828,-4.11035,0.000727389,-0.000620693,0.0111763,-0.00052361,-0.000788515,-0.000213625,-0.000404708,-0.000907418,-0.507892,0.0108953,1292,1188,0.0355918,-0.00627032,22.8962,2.15006,22.9004,2.14141
5.42101,-20.5883,-4.11372,0.00020373,0.00131552,0.00804437,-0.000296659,-0.000835994,-0.000316333,-0.000150649,-0.000982003,-0.432432,0.010901,1299,1188,0.0223551,-0.0234982,23.1489,2.20916,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.000781105,0.00240211,0.00350611,-8.7739e-05,-0.00091655,-0.000405985,7.79895e-05,-0.00108228,-0.387567,0.010902,1306,1188,0.00113912,-0.0351225,23.3701,2.26895,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00098865,0.00332102,-0.000331287,0.000103302,-0.00102595,-0.000492616,0.000287991,-0.00121064,-0.358696,0.0108581,1313,1188,-0.0108921,-0.0423216,23.5874,2.29293,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00047996,0.0035577,-0.000512636,0.000262503,-0.0011406,-0.000558729,0.000457809,-0.00133591,-0.336276,0.0111339,1320,1188,-0.00655002,-0.0459836,23.815,2.31571,23.8191,2.33995
