 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.55963,-12.3363,0.130831,0.157509,0.0925292,-0.22429,-0.00647363,6.37228e-05,0.00440971,0.00228411,-0.00869402,1.10434,0.00961305,1173,1104,0.993212,-0.790039,8.13218,0.916274,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.155241,0.103631,-0.249771,-0.0092427,0.00026183,0.00405304,0.00175546,-0.0107363,1.21772,0.00994512,1180,1104,0.904929,-0.875175,8.28234,0.837501,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.148416,0.115219,-0.280171,-0.0119913,0.000410735,0.00361649,0.00138827,-0.0129688,1.30681,0.0111682,1187,1104,0.759821,-0.973487,8.38068,0.782741,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.136468,0.124067,-0.306264,-0.014744,0.000315033,0.00311896,0.000935459,-0.0153644,1.37444,0.011904,1194,1104,0.574915,-1.05723,8.40741,0.707569,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.118756,0.132586,-0.32663,-0.0173483,0.000122379,0.00237768,0.000440191,-0.0176661,1.43792,0.0121944,1201,1104,0.347309,-1.13765,8.40084,0.609914,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0993676,0.138282,-0.340522,-0.0193706,4.65067e-05,0.00136111,0.000141454,-0.0194656,1.50115,0.0126349,1208,1104,0.119265,-1.18216,8.38465,0.517759,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0784157,0.137773,-0.342032,-0.0203129,-5.0434e-05,0.000324432,-4.52418e-05,-0.0203181,1.55479,0.0127443,1215,1104,-0.092912,-1.17223,8.36795,0.512035,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0569713,0.130521,-0.338242,-0.02004,-0.00011529,-0.000720861,-8.9244e-05,-0.0200661,-1.53468,0.0126801,1222,1104,-0.295589,-1.11841,8.32488,0.629715,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0377871,0.11817,-0.324933,-0.0189269,-0.000228311,-0.00152637,-0.000104534,-0.0190506,-1.48988,0.012026,1229,1104,-0.451713,-1.01634,8.29497,0.775412,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.0196421,0.104813,-0.308723,-0.0173339,-0.000337914,-0.00200853,-0.000103778,-0.0175681,-1.45475,0.0113339,1236,1104,-0.589833,-0.890819,8.24837,0.927298,7.69034,1.75597
-1.36115,-12.3463,0.112092,0.0044234,0.0920005,-0.283233,-0.0154875,-0.000442507,-0.00235653,-8.20328e-05,-0.0158479,-1.41901,0.0104327,1243,1104,-0.67598,-0.761596,8.18506,1.04577,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.00947725,0.080113,-0.251924,-0.0133255,-0.000539549,-0.00262901,-2.00854e-05,-0.013845,-1.37572,0.0106381,1250,1104,-0.734142,-0.643371,8.11004,1.12759,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0211838,0.0696181,-0.214383,-0.0109188,-0.000596003,-0.00285115,0.000139128,-0.011654,-1.31846,0.0106783,1257,1104,-0.754691,-0.557851,8.03966,1.20755,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0281297,0.0602338,-0.177871,-0.00826642,-0.000750168,-0.00297097,0.000282341,-0.00929892,-1.23632,0.0101535,1264,1104,-0.730855,-0.492162,8.03709,1.28055,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0292867,0.0505429,-0.143401,-0.00553403,-0.000849849,-0.00286917,0.000511781,-0.00689566,-1.1277,0.00957391,1271,1104,-0.655154,-0.424526,8.10499,1.34955,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0307654,0.0406836,-0.120563,-0.0029645,-0.000960264,-0.00257099,0.000797005,-0.00472177,-0.97123,0.0100191,1278,1104,-0.611266,-0.360061,8.21803,1.4507,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0316084,0.0338094,-0.101852,-0.000782929,-0.000977939,-0.00216559,0.00128735,-0.00304821,-0.762901,0.0101731,1285,1104,-0.571687,-0.300667,8.3482,1.4895,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0302351,0.0281993,-0.0848861,0.000946435,-0.000965865,-0.00175078,0.00198514,-0.00200457,-0.535465,0.0107364,1292,1104,-0.514925,-0.248479,8.52283,1.52312,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0296291,0.0246267,-0.0635937,0.00223002,-0.000910421,-0.00140763,0.00276859,-0.00144899,-0.365425,0.011034,1299,1104,-0.454317,-0.212734,8.64423,1.53616,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0286681,0.0213753,-0.0448803,0.00315491,-0.00082926,-0.00113354,0.00345483,-0.00112918,-0.258664,0.0107179,1306,1104,-0.396515,-0.189116,8.76879,1.57272,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0270641,0.0180804,-0.0290449,0.00379226,-0.000733203,-0.000911181,0.00396883,-0.000909775,-0.191412,0.0104054,1313,1104,-0.339564,-0.169579,8.92494,1.62751,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0239522,0.0150662,-0.0190989,0.00421603,-0.000653984,-0.000730359,0.0043232,-0.000761158,-0.145702,0.0105174,1320,1104,-0.283197,-0.145949,9.20296,1.69736,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0198782,0.0123715,-0.00872549,0.00451391,-0.000550993,-0.000573512,0.00457804,-0.000615121,-0.111354,0.0104046,1327,1104,-0.21629,-0.11963,9.55203,1.69084,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0147657,0.00990293,0.000895433,0.00472351,-0.000456197,-0.000455879,0.00476333,-0.000496014,-0.08712,0.0104114,1334,1104,-0.141241,-0.10199,9.87001,1.67204,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.00979051,0.00794298,0.0116942,0.00485011,-0.000385855,-0.000383907,0.00487811,-0.000413854,-0.0728022,0.00983149,1341,1104,-0.0643026,-0.0919331,10.1181,1.65689,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.00548453,0.0069677,0.0179432,0.00489848,-0.000329386,-0.000351914,0.00492206,-0.000352969,-0.0669126,0.00939209,1348,1104,-0.00591156,-0.0917801,10.3084,1.67257,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0016146,0.00627139,0.0204814,0.00488048,-0.000285935,-0.00034684,0.00490366,-0.000309116,-0.0667345,0.0100126,1355,1104,0.0383933,-0.0797939,10.523,1.71531,10.5577,1.78574
10.8969,-12.3817,0.425991,0.00183607,0.00607819,0.0214365,0.00480575,-0.00025491,-0.000343405,0.00482895,-0.000278107,-0.0674458,0.0101459,1362,1104,0.074333,-0.0704158,10.8145,1.73761,10.8152,1.81464
11.625,-12.3837,0.434831,0.00500877,0.00595528,0.0218026,0.00467138,-0.000239839,-0.000335322,0.00469416,-0.000262627,-0.0678572,0.00985157,1369,1104,0.105976,-0.0636983,11.1249,1.7445,11.0939,1.8263
12.3528,-12.3862,0.446305,0.00816087,0.00575007,0.0224564,0.00447723,-0.000240261,-0.000332378,0.00450053,-0.000263564,-0.0699956,0.00953175,1376,1104,0.138185,-0.0562841,11.4325,1.75723,11.3702,1.84321
13.08,-12.3888,0.461843,0.0116402,0.00559021,0.0229654,0.00424743,-0.000244794,-0.000344047,0.00427363,-0.00027099,-0.0759966,0.0091711,1383,1104,0.17309,-0.0545216,11.7359,1.77336,11.6388,1.85859
13.8075,-12.3915,0.478154,0.0154285,0.00665331,0.0206446,0.00399448,-0.000256036,-0.000364665,0.00402554,-0.000287095,-0.0849657,0.00930747,1390,1104,0.202922,-0.0728425,12.0493,1.78731,11.912,1.87272
14.5338,-12.3943,0.500439,0.019296,0.00821615,0.0158289,0.00371618,-0.000262479,-0.000370269,0.00375035,-0.000296645,-0.0920109,0.00966314,1397,1104,0.226432,-0.100116,12.3508,1.79999,12.1703,1.88378
15.261,-12.3969,0.521258,0.0226402,0.00846512,0.00803385,0.00341154,-0.000256333,-0.000355951,0.00344576,-0.000290557,-0.0958538,0.00998092,1404,1104,0.236765,-0.102163,12.6624,1.81321,12.4416,1.89059
15.9879,-12.3999,0.54474,0.0254932,0.00803233,0.00235401,0.00308959,-0.000238403,-0.000333062,0.0031226,-0.000271409,-0.0987737,0.0105686,1411,1104,0.248186,-0.0951299,12.9643,1.83518,12.7103,1.90407
16.7174,-12.401,0.561249,0.0274323,0.0080878,0.000607969,0.00277401,-0.000216884,-0.000306417,0.00280508,-0.000247954,-0.101051,0.0108339,1418,1104,0.261619,-0.0934135,13.288,1.81703,13.0129,1.88664
17.4497,-12.4016,0.570081,0.0279926,0.0085723,0.00285689,0.0024731,-0.000196595,-0.000281799,0.00250252,-0.000226016,-0.104028,0.0102514,1425,1104,0.272978,-0.0966769,13.6309,1.78983,13.3519,1.86862
18.1843,-12.4014,0.573047,0.028337,0.00843964,0.007426,0.00218423,-0.000176712,-0.000263608,0.0022133,-0.000205786,-0.109851,0.0103988,1432,1104,0.288974,-0.0938086,13.9996,1.75721,13.7205,1.84168
18.9177,-12.4018,0.581871,0.0285723,0.00838381,0.0104502,0.00190964,-0.000151927,-0.000246962,0.00193881,-0.000181099,-0.117577,0.0105446,1439,1104,0.299651,-0.0978769,14.354,1.73635,14.0746,1.81935
19.6471,-12.4051,0.605565,0.0295242,0.00860964,0.0104687,0.00166426,-0.000120537,-0.000222479,0.00169157,-0.000147851,-0.122162,0.0099004,1446,1104,0.30862,-0.105132,14.6692,1.7565,14.38,1.83689
20.3799,-12.4077,0.619829,0.0307513,0.00854036,0.00867092,0.00146592,-9.01561e-05,-0.000188903,0.00148852,-0.00011276,-0.119093,0.00964714,1453,1104,0.315059,-0.101194,15.0313,1.7705,14.7284,1.85122
21.1147,-12.4103,0.629168,0.0322793,0.00846874,0.00573974,0.00130626,-5.97792e-05,-0.000160677,0.0013249,-7.84241e-05,-0.115522,0.00951154,1460,1104,0.321043,-0.0928633,15.4233,1.78736,15.1028,1.87142
21.8496,-12.4128,0.640196,0.0341829,0.00887979,0.00220637,0.00116782,-2.83784e-05,-0.000150883,0.00118656,-4.71165e-05,-0.123557,0.00968441,1467,1104,0.328671,-0.0926021,15.8207,1.79881,15.4784,1.88698
22.5825,-12.4169,0.65946,0.0361741,0.00964815,-0.00263794,0.00105023,4.31839e-06,-0.000150873,0.00107156,-1.70101e-05,-0.140437,0.0100198,1474,1104,0.333164,-0.100849,16.1961,1.83546,15.8304,1.925
23.3191,-12.4197,0.668167,0.0373396,0.00987347,-0.00652518,0.000951384,3.56818e-05,-0.000143434,0.000973326,1.37403e-05,-0.151796,0.0104226,1481,1104,0.33257,-0.102572,16.6099,1.86082,16.2298,1.94845
24.0603,-12.4205,0.664017,0.0374584,0.0101699,-0.00754261,0.00085115,6.54323e-05,-0.000123395,0.000870074,4.65091e-05,-0.152169,0.01041,1488,1104,0.330303,-0.104444,17.0674,1.85944,16.6855,1.94983
24.8043,-12.42,0.653053,0.0368267,0.0105068,-0.00434835,0.000743795,9.34463e-05,-9.46387e-05,0.000757287,7.99544e-05,-0.141608,0.0105189,1495,1104,0.333219,-0.112439,17.5483,1.83845,17.1747,1.93143
25.5487,-12.4194,0.64276,0.0368416,0.0111937,-0.00288388,0.000641637,0.000117718,-6.73609e-05,0.000650159,0.000109196,-0.125845,0.0100623,1502,1104,0.337175,-0.129479,18.0419,1.82072,17.6691,1.91227
26.2959,-12.4194,0.625427,0.0376538,0.0113264,-0.00213568,0.000546174,0.000139596,-4.99558e-05,0.000552223,0.000133548,-0.120482,0.00974196,1509,1104,0.346671,-0.142257,18.578,1.82775,18.1974,1.91037
27.0391,-12.4205,0.623054,0.0391197,0.0109561,-0.00628983,0.000443871,0.000157206,-4.30166e-05,0.000450187,0.000150891,-0.145782,0.00980659,1516,1104,0.347944,-0.13398,19.0748,1.83624,18.6771,1.91467
27.7768,-12.4248,0.639582,0.0397787,0.0103129,-0.0110743,0.000327269,0.000173154,-4.10087e-05,0.000337501,0.000162921,-0.244531,0.0100134,1523,1104,0.339701,-0.110017,19.4998,1.87449,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0406375,0.0101139,-0.0149611,0.000203849,0.000190198,-2.82513e-05,0.000226087,0.000167959,-0.666876,0.0106068,1530,1104,0.335808,-0.0946077,19.9127,1.8992,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0410275,0.0105125,-0.0166673,8.94674e-05,0.000221618,-1.00618e-05,0.000222379,8.87057e-05,-1.49524,0.0106621,1537,1104,0.333804,-0.100302,20.3362,1.90405,19.9136,1.99434
29.9914,-12.4333,0.695544,0.040298,0.0110036,-0.0159119,-6.87852e-06,0.000248567,-1.17167e-06,0.000248572,-6.88389e-06,-1.56621,0.0105041,1544,1104,0.328608,-0.115,20.7774,1.90829,20.3626,1.99473
30.7347,-12.4347,0.701923,0.0394444,0.0113844,-0.0154304,-8.89591e-05,0.000271238,-9.92431e-06,0.000271511,-8.92323e-05,-1.54327,0.0109773,1551,1104,0.321469,-0.121237,21.2534,1.90397,20.8477,1.99239
31.4796,-12.4363,0.705214,0.038916,0.0113832,-0.0144687,-0.000175031,0.000296297,-2.48582e-05,0.000297604,-0.000176338,-1.51825,0.0111508,1558,1104,0.31894,-0.110828,21.7518,1.89835,21.352,1.99802
32.2249,-12.437,0.709133,0.0391981,0.0116187,-0.0159155,-0.000261045,0.00033088,-3.18382e-05,0.000332587,-0.000262753,-1.51721,0.0117391,1565,1104,0.316664,-0.105228,22.2651,1.87682,21.8619,1.98485
32.9688,-12.4387,0.719138,0.039117,0.0118056,-0.0197272,-0.000325157,0.000373104,-2.86045e-05,0.000374274,-0.000326327,-1.52992,0.0118906,1572,1104,0.30374,-0.106971,22.7605,1.87983,22.3564,1.98523
33.7142,-12.4411,0.72644,0.0388844,0.0117184,-0.0200802,-0.000363429,0.000412749,-3.15098e-05,0.000414026,-0.000364706,-1.53029,0.0114393,1579,1104,0.299957,-0.11091,23.2704,1.90133,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0383634,0.01196,-0.017886,-0.000370883,0.000448013,-4.55087e-05,0.000450534,-0.000373404,-1.51545,0.0111782,1586,1104,0.301234,-0.118504,23.8174,1.90996,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0384845,0.0121297,-0.0175839,-0.0003301,0.000469106,-6.66359e-05,0.000474624,-0.000335618,-1.48818,0.0112386,1593,1104,0.302744,-0.117954,24.3817,1.89601,23.9856,1.9996
35.9638,-12.4433,0.719391,0.0384586,0.0125433,-0.0179015,-0.000237679,0.000459153,-9.89573e-05,0.000472934,-0.000251459,-1.43243,0.0112242,1600,1104,0.300917,-0.120947,24.9579,1.87529,24.5621,1.98371
36.712,-12.4456,0.725712,0.0375626,0.0129099,-0.0185222,-9.56553e-05,0.000401469,-0.000158592,0.000447753,-0.00014194,-1.28684,0.0112845,1607,1104,0.290042,-0.123278,25.4959,1.88709,25.1091,1.99955
37.4622,-12.4483,0.727851,0.0362552,0.012608,-0.0152455,0.000110196,0.000281206,-0.00029124,0.000499233,-0.000107831,-0.928181,0.0120472,1614,1104,0.287629,-0.120345,26.0517,1.91258,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.0337768,0.00657535,0.00670686,0.00182776,-8.10044e-05,3.51486e-06,0.00182777,-8.10108e-05,0.00184143,0.00961706,928,1111,0.348824,-0.0939056,8.26258,1.36146,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.0356018,0.00649806,0.00391928,0.00207985,-0.000169959,8.09862e-06,0.00207988,-0.000169988,0.00359963,0.00953939,935,1111,0.361546,-0.0876266,8.06133,1.36616,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0371684,0.00547079,0.00270899,0.00235665,-0.000199301,3.80409e-05,0.00235722,-0.000199867,0.0148789,0.00975931,942,1111,0.374777,-0.0710301,7.89705,1.39473,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0388311,0.00449281,0.00429971,0.00264766,-0.000187493,8.94867e-05,0.00265048,-0.000190314,0.0315214,0.0102844,949,1111,0.394387,-0.0625436,7.7525,1.41801,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0407255,0.00379956,0.00718372,0.00295915,-0.000147071,0.000162148,0.00296759,-0.000155512,0.0520126,0.0102629,956,1111,0.418841,-0.0630821,7.60163,1.42355,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0432242,0.00337701,0.0123841,0.00326828,-9.04761e-05,0.0002504,0.00328684,-0.000109041,0.0740063,0.0101635,963,1111,0.453923,-0.0694195,7.43454,1.40551,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0465333,0.0022463,0.0202343,0.00356814,-2.9487e-05,0.000351913,0.00360224,-6.35872e-05,0.096598,0.00963232,970,1111,0.502546,-0.068172,7.27093,1.39932,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0494525,0.000801226,0.0254571,0.00387269,2.33186e-05,0.000448473,0.00392425,-2.82404e-05,0.114463,0.010016,977,1111,0.542212,-0.0564342,7.17258,1.41123,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0515962,-0.000644344,0.0277085,0.00418114,6.61365e-05,0.000547042,0.00425262,-5.34463e-06,0.129932,0.0109213,984,1111,0.568262,-0.0377089,7.12559,1.43517,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0541475,-0.00114681,0.0229697,0.00448763,0.000104033,0.000644394,0.00458039,1.1269e-05,0.142973,0.0108691,991,1111,0.584049,-0.0201829,7.08818,1.45935,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0573467,-0.00103869,0.0218846,0.00479008,0.000125825,0.000740478,0.00490482,1.10925e-05,0.153722,0.0104446,998,1111,0.613519,-0.0181247,7.0233,1.47136,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0615846,-0.000939486,0.0221359,0.00508459,0.000128225,0.000832818,0.00522078,-7.97096e-06,0.162101,0.0099841,1005,1111,0.655981,-0.0130248,6.94264,1.47159,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0655054,-0.000911781,0.0244663,0.00535824,0.000112198,0.000912394,0.0055124,-4.19558e-05,0.167375,0.00917604,1012,1111,0.699568,-0.0151009,6.89265,1.4629,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0690767,-0.000688405,0.0265267,0.00559516,7.42465e-05,0.000975231,0.00576236,-9.29574e-05,0.1698,0.00888939,1019,1111,0.739112,-0.0240694,6.86374,1.48321,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.072834,-0.000122853,0.0272241,0.00579666,9.4555e-06,0.00103982,0.00597782,-0.000171704,0.172491,0.00898969,1026,1111,0.777606,-0.0337465,6.82393,1.51172,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.07771,0.000609557,0.0283035,0.00596856,-7.73957e-05,0.0011115,0.00616642,-0.00027526,0.17617,0.00926325,1033,1111,0.82791,-0.0414959,6.81263,1.53134,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0830562,0.00135949,0.0269507,0.00610546,-0.000175049,0.00119341,0.00632459,-0.000394174,0.181589,0.00925275,1040,1111,0.877649,-0.0443905,6.83018,1.51773,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0880602,0.0021415,0.0246464,0.00620005,-0.000278613,0.00128148,0.00644431,-0.00052288,0.188354,0.00896719,1047,1111,0.921859,-0.0488648,6.86927,1.49795,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0926934,0.00301461,0.0216467,0.00625525,-0.000388862,0.00137372,0.00652807,-0.000661687,0.196052,0.00870915,1054,1111,0.960795,-0.058903,6.88217,1.48496,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0973333,0.00382588,0.0172527,0.006302,-0.000505812,0.00148643,0.0066124,-0.000816208,0.205862,0.00819912,1061,1111,0.99667,-0.0662199,6.87254,1.49574,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.102131,0.00442527,0.0128492,0.00634453,-0.000628583,0.00161339,0.00669973,-0.000983786,0.216702,0.00830526,1068,1111,1.03393,-0.0699858,6.89669,1.48858,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.10701,0.00549223,0.00537893,0.00635741,-0.000751693,0.00174598,0.00676307,-0.00115735,0.228289,0.0087608,1075,1111,1.06501,-0.0776002,6.96505,1.48205,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.111108,0.00895366,-0.00148841,0.00633856,-0.000876534,0.00188289,0.00680037,-0.00133835,0.24052,0.00899307,1082,1111,1.08911,-0.114295,7.07734,1.47453,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.114575,0.0128348,-0.00720252,0.00632087,-0.000966045,0.00200803,0.00683758,-0.00148275,0.251857,0.00912867,1089,1111,1.10928,-0.153716,7.16737,1.45574,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.117723,0.017021,-0.0122517,0.00630919,-0.00101965,0.0021375,0.00688704,-0.0015975,0.26403,0.00873177,1096,1111,1.12757,-0.188124,7.23085,1.44272,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.121625,0.0209604,-0.0196904,0.006275,-0.00108718,0.00227792,0.0069228,-0.00173499,0.277071,0.00837417,1103,1111,1.14777,-0.215012,7.305,1.40524,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.126698,0.0255907,-0.0297254,0.00620325,-0.00106228,0.00239547,0.00692195,-0.00178098,0.29148,0.00880626,1110,1111,1.17327,-0.256126,7.4251,1.37975,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.132478,0.0308045,-0.0463652,0.00606516,-0.00101932,0.00255407,0.00688993,-0.00184409,0.312352,0.00947439,1117,1111,1.19033,-0.299933,7.57482,1.35039,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.137197,0.035935,-0.0682968,0.00582763,-0.000914683,0.00275168,0.00680808,-0.00189513,0.342283,0.0104153,1124,1111,1.18443,-0.33909,7.75094,1.31958,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.140896,0.0407328,-0.0874556,0.00539823,-0.000738051,0.00300112,0.00662197,-0.00196179,0.387178,0.0109774,1131,1111,1.17433,-0.372165,7.89767,1.2659,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.142848,0.0456817,-0.0991981,0.00463933,-0.000476445,0.0033133,0.00626722,-0.00210433,0.45668,0.0104437,1138,1111,1.16365,-0.410957,7.99543,1.23165,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.146175,0.0511031,-0.113384,0.00332731,-0.000155651,0.00368491,0.00566152,-0.00248987,0.564655,0.010091,1145,1111,1.16035,-0.457395,8.14632,1.19264,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.148388,0.0583023,-0.131738,0.00110119,6.16499e-05,0.00395761,0.00457301,-0.00341018,0.720105,0.00986261,1152,1111,1.13579,-0.518243,8.30083,1.12828,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.149318,0.066863,-0.154373,-0.00160796,0.000380328,0.00408451,0.00358994,-0.00481757,0.904774,0.00990428,1159,1111,1.08797,-0.593225,8.46373,1.06454,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.149773,0.0760409,-0.181821,-0.00448792,0.000638974,0.00390092,0.00274334,-0.00659229,1.07609,0.0109922,1166,1111,1.02355,-0.664049,8.59836,0.992076,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.149256,0.0855991,-0.206346,-0.00730055,0.000954576,0.00354856,0.00227027,-0.00861624,1.21574,0.0121895,1173,1111,0.955777,-0.734474,8.7516,0.93367,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.146023,0.0942024,-0.228312,-0.009777,0.00114894,0.00309896,0.0019667,-0.0105948,1.31279,0.0134116,1180,1111,0.867135,-0.799794,8.89354,0.886204,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.138632,0.102688,-0.251095,-0.0121508,0.00131609,0.0026939,0.00183498,-0.0126697,1.38051,0.0136666,1187,1111,0.735556,-0.876855,8.97245,0.853742,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.126592,0.111104,-0.267082,-0.014677,0.00109468,0.00237942,0.00144583,-0.0150282,1.42427,0.0125487,1194,1111,0.574582,-0.958224,8.9833,0.792784,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.111034,0.120103,-0.280776,-0.0172179,0.000738197,0.00176783,0.000910589,-0.0173903,1.47359,0.0113668,1201,1111,0.38457,-1.04423,8.98369,0.717933,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.0927757,0.124284,-0.289447,-0.0192035,0.000553968,0.000817476,0.000587733,-0.0192373,1.52951,0.0112436,1208,1111,0.181095,-1.08485,8.966,0.676018,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0727233,0.122554,-0.291328,-0.0200045,0.000354552,-0.000115824,0.000355212,-0.0200052,-1.56511,0.0113618,1215,1111,-0.0223138,-1.07195,8.95411,0.687428,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0542499,0.114653,-0.288277,-0.0194431,0.000226342,-0.00104304,0.0002815,-0.0194983,-1.51797,0.0117983,1222,1111,-0.197125,-1.00192,8.91655,0.781826,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.0372804,0.103487,-0.276775,-0.0180941,5.34324e-05,-0.00166369,0.000204692,-0.0182454,-1.48013,0.0126392,1229,1111,-0.335708,-0.903993,8.89554,0.897675,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.0218751,0.0917817,-0.264485,-0.0165098,-6.02692e-05,-0.00190616,0.000157725,-0.0167278,-1.45693,0.0134723,1236,1111,-0.456559,-0.771525,8.88669,0.994567,8.35879,1.74281
-1.31456,-13.0322,-0.11376,0.00747964,0.0826644,-0.2473,-0.0148907,-0.000169125,-0.00208979,0.000121781,-0.0151817,-1.43248,0.0128982,1243,1111,-0.55537,-0.678883,8.84834,1.0831,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.00646732,0.0738262,-0.222383,-0.0130153,-0.000281102,-0.00229087,0.000118484,-0.0134149,-1.39811,0.012534,1250,1111,-0.629965,-0.598236,8.80319,1.16566,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0183195,0.0644814,-0.19158,-0.0108708,-0.000344046,-0.0025251,0.000230321,-0.0114452,-1.34714,0.0113404,1257,1111,-0.668651,-0.526843,8.73255,1.25305,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0243403,0.0547865,-0.162028,-0.00837895,-0.000547709,-0.00269727,0.000291391,-0.00921805,-1.26919,0.00987929,1264,1111,-0.653096,-0.450528,8.76065,1.32717,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0249461,0.0456157,-0.133164,-0.0057272,-0.000668752,-0.00262552,0.000447615,-0.00684356,-1.16876,0.00951766,1271,1111,-0.5862,-0.388715,8.86818,1.40989,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0268492,0.0368899,-0.111609,-0.00321617,-0.000848028,-0.00236952,0.000616797,-0.004681,-1.01711,0.0100192,1278,1111,-0.54977,-0.319533,8.98954,1.50262,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0275542,0.0305327,-0.0933119,-0.00107647,-0.000925323,-0.00201505,0.00101557,-0.00301736,-0.804141,0.0102892,1285,1111,-0.509925,-0.261193,9.1253,1.54166,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0274375,0.0256747,-0.0743687,0.000615894,-0.000974203,-0.00165728,0.00165896,-0.00201727,-0.561747,0.0110633,1292,1111,-0.46026,-0.214026,9.29476,1.56626,9.48919,1.77602
