 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0177,-19.0742,-3.26715,0.0188433,-0.00274305,0.0231392,0.00128505,0.000238785,0.000616262,0.00157028,-4.64426e-05,0.433476,0.0101485,1005,1174,0.233401,-0.00578736,16.5871,0.491551,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0194876,-0.00119225,0.0212108,0.00135292,0.000252086,0.000602349,0.00161846,-1.3451e-05,0.415208,0.0104761,1012,1174,0.235761,-0.0166335,16.5317,0.512391,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0213669,5.70046e-05,0.0163419,0.00140884,0.000281166,0.000603251,0.00167073,1.92756e-05,0.409579,0.0110991,1019,1174,0.244149,-0.0258531,16.531,0.539412,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0232492,0.000978036,0.0078225,0.00144106,0.000327808,0.000629388,0.00172465,4.42181e-05,0.423336,0.0108513,1026,1174,0.244846,-0.0288807,16.5733,0.577873,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0245287,0.00164392,0.00488543,0.00145637,0.000376102,0.000667837,0.00177516,5.7311e-05,0.445363,0.0106144,1033,1174,0.251126,-0.0331541,16.594,0.617856,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.025475,0.00240433,0.00721136,0.00146432,0.000415226,0.000718449,0.00182933,5.02123e-05,0.470073,0.0104641,1040,1174,0.265138,-0.0468754,16.5436,0.642053,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0271551,0.00203512,0.013053,0.00146412,0.000440456,0.000782988,0.00188772,1.68505e-05,0.495916,0.010226,1047,1174,0.294036,-0.0505026,16.4334,0.654303,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0292332,0.00152507,0.0160505,0.00143674,0.000442097,0.00084589,0.00192067,-4.18351e-05,0.519651,0.0104182,1054,1174,0.320918,-0.0484981,16.3452,0.676283,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0306559,0.000889927,0.0156831,0.00136687,0.000415436,0.000883059,0.0018942,-0.000111892,0.538329,0.010707,1061,1174,0.334206,-0.0423976,16.2809,0.732878,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0312569,0.000703764,0.0125533,0.00125968,0.000362236,0.000897178,0.00181409,-0.000192177,0.553515,0.0104052,1068,1174,0.333374,-0.0394412,16.2387,0.788853,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0306918,0.00110385,0.0102574,0.00112296,0.00029954,0.000913828,0.00171354,-0.000291041,0.57375,0.0100889,1075,1174,0.322765,-0.0425678,16.176,0.831475,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0312058,0.00216147,0.00875321,0.000963157,0.000230306,0.000918955,0.00158605,-0.000392584,0.595688,0.0102136,1082,1174,0.324314,-0.0469671,16.167,0.849923,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.032787,0.00362802,0.00631879,0.000786932,0.000158771,0.000895966,0.00142227,-0.00047657,0.616816,0.0100518,1089,1174,0.334143,-0.0557773,16.2233,0.865523,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0339779,0.00516199,0.00423897,0.000586028,8.39005e-05,0.000865864,0.00123649,-0.000566564,0.644289,0.00947228,1096,1174,0.340831,-0.0708679,16.2953,0.876799,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0347948,0.00637289,0.000310133,0.000358809,1.25873e-05,0.000853801,0.00105687,-0.000685475,0.685377,0.00938013,1103,1174,0.339723,-0.0851258,16.3471,0.899409,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0342945,0.00680549,-0.00290511,0.000115373,-5.28285e-05,0.000863071,0.000898431,-0.000835887,0.73683,0.00986201,1110,1174,0.327359,-0.0921678,16.3416,0.967333,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0335907,0.0067138,-0.00616081,-0.000141203,-9.77348e-05,0.000860955,0.000741761,-0.000980698,0.798018,0.0111514,1117,1174,0.312922,-0.0917547,16.342,1.02995,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0329337,0.00623079,-0.00835362,-0.000401036,-0.00011018,0.000826826,0.00058391,-0.00109513,0.872451,0.0121229,1124,1174,0.301341,-0.0819052,16.3775,1.07058,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.032067,0.00613804,-0.0091354,-0.000662605,-0.000105842,0.000786077,0.000449691,-0.00121814,0.955578,0.0123413,1131,1174,0.29082,-0.0780686,16.4089,1.09274,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0309759,0.00600593,-0.0116132,-0.000946951,-9.55926e-05,0.000758476,0.000348492,-0.00139104,1.04111,0.011514,1138,1174,0.27423,-0.071453,16.4619,1.12655,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0298416,0.00631582,-0.0142582,-0.00125789,-9.02291e-05,0.00072644,0.000257912,-0.00160603,1.12389,0.0100314,1145,1174,0.256729,-0.0658882,16.5315,1.16996,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.0289813,0.00639928,-0.0121273,-0.0015835,-8.80944e-05,0.000676045,0.000172218,-0.00184382,1.20324,0.00973731,1152,1174,0.252909,-0.0633625,16.6414,1.23286,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.0279258,0.00597771,-0.00629356,-0.0018971,-0.000101211,0.00060187,8.18404e-05,-0.00208015,1.27555,0.0103881,1159,1174,0.255926,-0.0673237,16.6982,1.28513,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.0263031,0.00501278,-0.00538318,-0.00218031,-0.000136343,0.000511014,-1.57049e-05,-0.00230095,1.33896,0.0109262,1166,1174,0.24215,-0.0701884,16.7301,1.3503,16.4634,1.37574
-7.88683,-19.1588,-3.08784,0.0247474,0.00378539,-0.00902869,-0.0024427,-0.000198606,0.000417449,-0.000123467,-0.00251784,1.39271,0.0112704,1173,1174,0.2184,-0.0691287,16.7429,1.40457,16.4873,1.40307
-7.17046,-19.1615,-3.06826,0.0231503,0.00298281,-0.0155952,-0.00267683,-0.000286211,0.00031149,-0.000246291,-0.00271675,1.44333,0.0109244,1180,1174,0.187232,-0.0610174,16.7818,1.42776,16.5339,1.41212
-6.45052,-19.164,-3.06151,0.0211882,0.00210651,-0.0195142,-0.0028625,-0.000405431,0.00020539,-0.000388381,-0.00287955,1.48797,0.0105229,1187,1174,0.158693,-0.0481352,16.8675,1.45348,16.6344,1.42948
-5.72515,-19.1653,-3.07484,0.0184445,0.00126734,-0.0214314,-0.00299252,-0.000543125,0.000103577,-0.000538753,-0.00299689,1.52861,0.0109324,1194,1174,0.127295,-0.0295172,17.0236,1.46454,16.8155,1.44058
-4.99882,-19.1683,-3.08998,0.0148517,4.49308e-05,-0.0203748,-0.00307923,-0.000683366,1.39649e-05,-0.000683284,-0.00307931,1.56497,0.0120286,1201,1174,0.0948658,-0.00765329,17.1811,1.511,17.0101,1.48555
-4.27377,-19.1722,-3.09793,0.0121397,-0.00121781,-0.0200436,-0.00312549,-0.000818615,-5.22627e-05,-0.000817432,-0.00312668,-1.54816,0.0123531,1208,1174,0.0692747,0.0072906,17.329,1.57958,17.1855,1.54415
-3.54772,-19.1759,-3.10776,0.00983039,-0.00278401,-0.022321,-0.0031117,-0.000951561,-9.63918e-05,-0.000947268,-0.00311599,-1.52629,0.0118394,1215,1174,0.0413527,0.0289196,17.4981,1.64612,17.3751,1.59894
-2.82341,-19.18,-3.10863,0.00900084,-0.00399301,-0.0262253,-0.00302539,-0.0010732,-0.000108988,-0.00106714,-0.00303146,-1.5152,0.0112185,1222,1174,0.0236772,0.0434922,17.6582,1.71359,17.5392,1.65311
-2.0966,-19.1842,-3.1174,0.00751705,-0.00472571,-0.0249712,-0.00288709,-0.00116524,-9.22135e-05,-0.00116031,-0.00289202,-1.51745,0.0119267,1229,1174,0.0121626,0.0524335,17.8418,1.78162,17.7393,1.71668
-1.36881,-19.1875,-3.12791,0.00552927,-0.00526879,-0.0233685,-0.00272518,-0.0012058,-7.56306e-05,-0.00120205,-0.00272893,-1.52118,0.012271,1236,1174,-0.00334233,0.0565713,18.034,1.83366,17.9533,1.76353
-0.641752,-19.1926,-3.13357,0.00368335,-0.0051105,-0.0197908,-0.00253883,-0.00120089,-7.13131e-05,-0.0011971,-0.00254262,-1.5177,0.0118333,1243,1174,-0.0126435,0.0511091,18.2146,1.90902,18.1565,1.83992
0.0819771,-19.1959,-3.12421,0.00189462,-0.00500836,-0.0168328,-0.00232111,-0.0011583,-7.77746e-05,-0.00115312,-0.00232629,-1.50431,0.0105123,1250,1174,-0.0228149,0.0457447,18.3494,1.93822,18.3125,1.86845
0.804272,-19.1995,-3.10749,-5.94314e-05,-0.00388194,-0.0131711,-0.00207535,-0.00109066,-9.88331e-05,-0.00108084,-0.00208517,-1.47174,0.00974284,1257,1174,-0.0329015,0.0256508,18.4622,1.95719,18.4488,1.89312
1.52777,-19.2038,-3.09365,-0.00175313,-0.00344613,-0.0141149,-0.00182436,-0.00100081,-0.000110602,-0.000986211,-0.00183896,-1.4396,0.00993719,1264,1174,-0.0517932,0.0236149,18.6002,1.99468,18.6027,1.93638
2.25469,-19.2079,-3.09101,-0.00303096,-0.00307502,-0.0161735,-0.0015779,-0.000903571,-0.000104186,-0.000887841,-0.00159363,-1.42095,0.0103266,1271,1174,-0.0694748,0.0270973,18.7917,2.03541,18.8049,1.9859
2.98434,-19.2115,-3.09678,-0.00321296,-0.0025287,-0.0139633,-0.00131837,-0.000819459,-0.000122461,-0.000791021,-0.00134681,-1.34262,0.0105735,1278,1174,-0.0658656,0.0273808,19.0279,2.06781,19.0453,2.0316
3.71645,-19.2132,-3.10974,-0.00442188,-0.00169839,-0.00632186,-0.00104524,-0.000758734,-0.000172799,-0.00067753,-0.00112645,-1.13149,0.0107807,1285,1174,-0.0582972,0.0145334,19.2823,2.07312,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.00560547,-0.000810906,-0.00273562,-0.000773121,-0.000709501,-0.000238359,-0.000500838,-0.000981783,-0.851734,0.0106408,1292,1174,-0.0606908,-0.00405742,19.5386,2.08325,19.5915,2.0603
5.17884,-19.2176,-3.12254,-0.00640151,-0.00058389,-0.00139629,-0.000510159,-0.00066751,-0.000292689,-0.000285757,-0.000891913,-0.654101,0.0106434,1299,1174,-0.0649276,-0.0125654,19.7805,2.11125,19.8427,2.08557
5.9053,-19.2226,-3.10852,-0.00668823,-0.00051625,-0.00320766,-0.000250436,-0.000632916,-0.000338487,-5.29006e-05,-0.000830451,-0.52826,0.0111217,1306,1174,-0.0723434,-0.0138186,19.9764,2.16782,20.0397,2.14051
6.62939,-19.228,-3.08398,-0.00679436,-0.00027959,-0.0045204,9.44771e-07,-0.000602491,-0.000389662,0.000192045,-0.000793591,-0.45596,0.0110761,1313,1174,-0.0768068,-0.0172359,20.1422,2.21934,20.2053,2.19212
7.35818,-19.2322,-3.07494,-0.00703339,0.000799795,-0.00286013,0.000218094,-0.000568818,-0.000418727,0.000399216,-0.00074994,-0.408251,0.0106963,1320,1174,-0.0749577,-0.029791,20.3683,2.25205,20.4354,2.23526
8.08869,-19.2366,-3.0703,-0.00658497,0.00222621,-0.000682755,0.000387613,-0.000532065,-0.000403916,0.00053982,-0.000684272,-0.360372,0.0106787,1327,1174,-0.0652016,-0.0477051,20.6243,2.29098,20.689,2.28682
8.82018,-19.2411,-3.06734,-0.00591645,0.00254514,-0.000181551,0.000529947,-0.000494848,-0.000367841,0.000648309,-0.00061321,-0.311314,0.0112906,1334,1174,-0.0575149,-0.0514911,20.8975,2.34086,20.9561,2.33966
9.5509,-19.2449,-3.05966,-0.00522476,0.00208207,-0.000751741,0.00066094,-0.000446701,-0.000334896,0.000754323,-0.000540084,-0.271935,0.0117425,1341,1174,-0.0522943,-0.043562,21.1622,2.37777,21.2135,2.37479
10.2827,-19.248,-3.05396,-0.00404224,0.00142787,-0.000715074,0.00077382,-0.000367013,-0.00031205,0.000853596,-0.000446789,-0.25029,0.0119529,1348,1174,-0.040773,-0.0354264,21.446,2.40751,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.00296874,0.00160975,0.0021645,0.000854918,-0.00024827,-0.00027628,0.000920241,-0.000313593,-0.232174,0.011104,1355,1174,-0.0228782,-0.0416273,21.752,2.41493,21.7835,2.40744
11.7518,-19.2538,-3.05652,-0.00228615,0.00203453,0.00219043,0.000897,-0.00011514,-0.000214892,0.000940735,-0.000158875,-0.200778,0.0103629,1362,1174,-0.0163253,-0.0430771,22.0789,2.44929,22.1036,2.44883
12.4857,-19.2582,-3.0526,-0.00190554,0.0023807,0.00143482,0.000915135,1.10795e-06,-0.000167546,0.000944879,-2.86363e-05,-0.175698,0.0100615,1369,1174,-0.0147413,-0.0415478,22.384,2.49281,22.4042,2.5
13.2195,-19.2634,-3.04627,-0.00154232,0.00250121,0.00328918,0.000916885,9.48884e-05,-0.000165983,0.000949136,6.26374e-05,-0.191912,0.0098482,1376,1174,-0.00626556,-0.0438193,22.6852,2.554,22.7033,2.56303
13.955,-19.2672,-3.04448,-0.000530648,0.00221162,0.0064832,0.000907156,0.000179561,-0.000196768,0.000956959,0.000129758,-0.247904,0.00996965,1383,1174,0.0121158,-0.0449281,23.0162,2.59653,23.0269,2.60182
14.6923,-19.271,-3.04657,0.000723753,0.00231728,0.010447,0.000893392,0.000250433,-0.000243009,0.000974904,0.000168921,-0.323636,0.0103724,1390,1174,0.0348909,-0.0516942,23.3709,2.63924,23.3722,2.64376
15.429,-19.2756,-3.04493,0.00169793,0.00251735,0.0110644,0.000879271,0.000319888,-0.000297903,0.0010082,0.000190956,-0.408459,0.0105159,1397,1174,0.0459074,-0.0547681,23.7191,2.69389,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.00268651,0.00252362,0.00845254,0.000864588,0.0003973,-0.00035584,0.00105663,0.000205255,-0.494898,0.010641,1404,1174,0.0482171,-0.0519477,24.0823,2.74585,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.00309442,0.00202535,0.00570175,0.000840655,0.000479385,-0.000405231,0.00110369,0.000216352,-0.575737,0.0110797,1411,1174,0.0446589,-0.0419399,24.4811,2.79422,24.4546,2.7983
17.6505,-19.286,-3.06686,0.0027413,0.00188091,0.00564043,0.000803788,0.000545755,-0.000431867,0.0011255,0.000224045,-0.640247,0.0114289,1418,1174,0.041202,-0.0438558,24.8955,2.81991,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.00302402,0.00175361,0.00464872,0.000768187,0.000592214,-0.00045198,0.00114067,0.000219736,-0.689266,0.0119439,1425,1174,0.0411462,-0.0526173,25.307,2.83733,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.00424317,0.0012183,0.00289478,0.000738774,0.000623865,-0.00048355,0.00116827,0.000194368,-0.726266,0.0126733,1432,1174,0.0478678,-0.053444,25.6859,2.87818,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.0055851,0.00107099,-0.0022284,0.000694173,0.000661608,-0.000491864,0.00117002,0.000185758,-0.768852,0.0127256,1439,1174,0.0462081,-0.0392703,26.0322,2.92298,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.00587463,0.00117641,-0.00465556,0.000622462,0.000675493,-0.000448423,0.00109818,0.00019977,-0.814929,0.0123791,1446,1174,0.0420427,-0.0272028,26.3937,2.98658,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.00540601,0.00211528,-0.00516274,0.000530741,0.000648116,-0.0003785,0.000972451,0.000206405,-0.862312,0.0114572,1453,1174,0.0359422,-0.0282962,26.7545,3.04177,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.00458343,0.00137525,-0.00503109,0.00043397,0.000590471,-0.000322468,0.000844047,0.000180394,-0.904428,0.010764,1460,1174,0.0285859,-0.0243983,27.1301,3.11054,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.00431334,0.000501193,-0.00471498,0.000341425,0.000533725,-0.000290364,0.000743444,0.000131706,-0.945284,0.0109962,1467,1174,0.0270095,-0.0165491,27.5231,3.15051,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.0043406,0.000313928,-0.00214915,0.000255268,0.000486058,-0.000244925,0.000641411,9.99153e-05,-1.00555,0.0115328,1474,1174,0.0345718,-0.0168533,27.9457,3.18771,27.9009,3.17547
24.313,-19.3251,-3.02119,0.00522395,0.00127735,0.00136794,0.000183087,0.000417038,-0.000171766,0.000507877,9.22484e-05,-1.08433,0.0120061,1481,1174,0.0527662,-0.0305692,28.4018,3.22096,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.00628881,0.0023627,-0.000152055,0.000123973,0.000306153,-8.88981e-05,0.000342344,8.77828e-05,-1.18419,0.0120821,1488,1174,0.0581316,-0.0451321,28.876,3.26695,28.813,3.26927
25.8051,-19.3328,-3.02787,0.00658052,0.00223096,-0.00467152,8.04754e-05,0.000168434,-1.08373e-05,0.000169749,7.91598e-05,-1.44999,0.0118003,1495,1174,0.047717,-0.0414788,29.3378,3.29899,29.2691,3.2981
26.5516,-19.335,-3.02994,0.00549999,0.00134271,-0.00506824,6.70994e-05,-2.10046e-06,3.41774e-05,8.11333e-05,-1.61344e-05,0.389627,0.0115811,1502,1174,0.0364796,-0.0339319,29.7935,3.31644,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.00412564,0.000544822,-0.00112462,8.67755e-05,-0.000186892,3.31947e-05,9.07443e-05,-0.000190861,0.118997,0.011621,1509,1174,0.0351752,-0.0328907,30.228,3.3388,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.00334792,0.000121226,0.00345044,0.000124237,-0.000347023,1.68433e-05,0.000124838,-0.000347624,0.0356802,0.0118777,1516,1174,0.0413394,-0.0411346,30.6409,3.39969,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.00332806,-0.000151605,0.00318368,0.00016237,-0.00047697,2.93668e-05,0.000163716,-0.000478316,0.0458045,0.0123549,1523,1174,0.0404087,-0.0454427,31.0201,3.46949,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.00453253,-0.000309786,-0.000799378,0.000207432,-0.000618922,6.87055e-05,0.000213106,-0.000624595,0.0823891,0.012467,1530,1174,0.0399158,-0.0408975,31.459,3.49959,31.4132,3.453
30.2705,-19.3565,-2.96785,0.00616804,-0.000183122,-0.00495866,0.000254196,-0.000789319,0.00010158,0.000263992,-0.000799115,0.0961412,0.0126405,1537,1174,0.0427738,-0.0351379,31.9753,3.51647,31.911,3.47418
31.0252,-19.3596,-2.98397,0.00732617,0.000469034,-0.0057478,0.000288345,-0.000962514,0.000120759,0.000299897,-0.000974066,0.0953675,0.0129476,1544,1174,0.0510118,-0.0370192,32.5514,3.54222,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.00763977,0.000792604,-0.00193714,0.000310766,-0.00109484,0.000135327,0.000323676,-0.00110775,0.0951127,0.0127976,1551,1174,0.0651906,-0.0364654,33.11,3.58084,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.00802529,0.00171643,-0.00386409,0.000321907,-0.00122475,0.000167258,0.000339788,-0.00124263,0.106502,0.0127185,1558,1174,0.0627369,-0.0405857,33.7204,3.62544,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00831397,0.00255144,-0.0106395,0.000299371,-0.00134483,0.000217436,0.00032764,-0.0013731,0.129284,0.0131353,1565,1174,0.0447047,-0.04183,34.3586,3.65981,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.00823779,0.00261792,-0.0141205,0.000245062,-0.00144732,0.00029195,0.00029401,-0.00149627,0.166114,0.0132424,1572,1174,0.0332123,-0.0487414,34.9662,3.72069,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.00794875,0.00247345,-0.0119277,0.000168241,-0.00150856,0.000390249,0.000254616,-0.00159494,0.217821,0.0131126,1579,1174,0.0369475,-0.0618091,35.5422,3.78647,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.00902383,0.00173582,-0.00789015,8.85178e-05,-0.00152267,0.000521847,0.000242771,-0.00167692,0.287406,0.0128007,1586,1174,0.0591776,-0.0642234,36.0313,3.83073,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.00869414,0.00241307,-0.00531462,3.58217e-05,-0.00151314,0.000684666,0.000295066,-0.00177239,0.361961,0.0128502,1593,1174,0.0637472,-0.0643957,36.5616,3.84908,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.00815384,0.00317784,-0.00289506,2.795e-05,-0.00151499,0.000869527,0.000418911,-0.00190595,0.422541,0.0133153,1600,1174,0.065934,-0.0642424,37.1082,3.88282,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0136913,-0.00231208,0.00988352,0.00106725,0.000950402,0.000266367,0.00128152,0.000736127,0.67744,0.0113133,942,1181,0.154843,0.011824,19.2905,0.037733,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0145082,-0.00215375,0.00940493,0.00108702,0.000857328,0.00040871,0.00139671,0.000547635,0.648432,0.0116948,949,1181,0.162016,0.00776884,19.197,0.0581938,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0150929,-0.00188876,0.00667904,0.00109566,0.000759123,0.000535124,0.00148835,0.000366434,0.633071,0.0119789,956,1181,0.162455,-0.000738436,19.0991,0.0784925,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.0154362,-0.00173911,0.00431711,0.00109199,0.000664091,0.000633111,0.00154633,0.000209756,0.622455,0.0122242,963,1181,0.16117,-0.00570951,18.9899,0.0942384,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.0158786,-0.00215753,0.00533765,0.00109492,0.000570331,0.00068047,0.00156189,0.000103352,0.601444,0.0124594,970,1181,0.167589,-3.42258e-05,18.8669,0.138727,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0165679,-0.00229017,0.00877106,0.00110229,0.000484931,0.000672366,0.00153344,5.37726e-05,0.570204,0.0123699,977,1181,0.181257,0.00854292,18.7402,0.203621,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0176071,-0.0025922,0.0136637,0.00109888,0.000424039,0.000645341,0.00148969,3.32305e-05,0.544516,0.0120248,984,1181,0.201396,0.0110669,18.594,0.260677,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0183867,-0.00261078,0.0165542,0.00109918,0.000388609,0.000624675,0.00146254,2.52535e-05,0.526834,0.0112591,991,1181,0.215002,0.00601999,18.4103,0.289903,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.0187057,-0.00268519,0.0189537,0.0011272,0.000385648,0.000610934,0.00147107,4.17795e-05,0.51266,0.0109815,998,1181,0.223149,0.00226312,18.209,0.308165,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0182044,-0.00193765,0.0200276,0.00117165,0.000373711,0.000591715,0.00148633,5.90251e-05,0.488779,0.010929,1005,1181,0.220455,-0.00555199,18.0569,0.366157,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.0189499,-0.000842238,0.0177881,0.00122447,0.000380028,0.000565851,0.00150827,9.62338e-05,0.464875,0.0109158,1012,1181,0.223188,-0.014229,17.991,0.408382,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.0204846,0.00016232,0.0152235,0.00126467,0.000399908,0.000558231,0.00153839,0.00012619,0.455882,0.0113215,1019,1181,0.23295,-0.0206968,17.9968,0.44229,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0224009,0.000547553,0.00842416,0.00128149,0.000437686,0.000583896,0.00157996,0.000139215,0.472544,0.0113133,1026,1181,0.237622,-0.021908,18.0478,0.474719,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0234015,0.00111272,0.00795793,0.0012897,0.00047729,0.000633298,0.00163587,0.00013112,0.500241,0.0117398,1033,1181,0.246339,-0.0368415,18.0829,0.517509,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.023941,0.00202761,0.00895458,0.00130057,0.000509692,0.000704001,0.00171259,9.76728e-05,0.529506,0.0123756,1040,1181,0.253546,-0.0582946,18.0481,0.556038,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0253379,0.00220609,0.0101106,0.0013041,0.000530019,0.000791742,0.00179834,3.57787e-05,0.558056,0.0126023,1047,1181,0.269639,-0.0711843,17.9294,0.577666,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.0267965,0.00210559,0.00899469,0.00127541,0.000526228,0.000876612,0.00185411,-5.24737e-05,0.583482,0.0123873,1054,1181,0.28156,-0.0701981,17.8226,0.602788,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0284655,0.00148674,0.0067336,0.00120024,0.000490437,0.000931115,0.0018418,-0.00015112,0.603319,0.0120482,1061,1181,0.293111,-0.0613006,17.7557,0.663059,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.0290211,0.000757668,0.00677513,0.00108742,0.000422884,0.000956162,0.0017674,-0.000257096,0.618174,0.0108427,1068,1181,0.298674,-0.0493939,17.7083,0.724623,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.0286734,0.00082492,0.00896225,0.000948413,0.000346321,0.000977025,0.00166972,-0.000374986,0.635951,0.0105452,1075,1181,0.29994,-0.0484631,17.6402,0.762763,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.0292157,0.00177305,0.0109826,0.000791228,0.000267911,0.000979512,0.00154343,-0.000484289,0.65488,0.0110915,1082,1181,0.309495,-0.0500872,17.5975,0.767022,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.0303213,0.00256323,0.0106162,0.000622042,0.000189817,0.000947589,0.00137785,-0.000565992,0.673283,0.0112025,1089,1181,0.319364,-0.0488533,17.6276,0.782667,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.0314665,0.00314912,0.00937145,0.000425141,0.000104952,0.000902763,0.0011819,-0.000651803,0.697641,0.010659,1096,1181,0.327659,-0.0528061,17.6959,0.813221,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.0318767,0.00371233,0.00699905,0.000199087,2.18821e-05,0.000869517,0.000984504,-0.000763535,0.734624,0.0104218,1103,1181,0.326226,-0.0553693,17.771,0.849053,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.0310499,0.00431697,0.00337925,-3.71069e-05,-5.60775e-05,0.000851669,0.000805129,-0.000898314,0.77983,0.0103969,1110,1181,0.309852,-0.0641676,17.801,0.91785,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.03067,0.00487897,-0.00199028,-0.000277433,-0.000104964,0.000815982,0.000629328,-0.00101172,0.838043,0.0113515,1117,1181,0.293835,-0.0689656,17.8296,0.980418,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.0304174,0.00487359,-0.00477374,-0.000512745,-0.000108497,0.000748143,0.000464345,-0.00108559,0.917332,0.0115565,1124,1181,0.284876,-0.0635091,17.8441,1.0282,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.0299935,0.00445025,-0.0040141,-0.000745113,-8.86103e-05,0.000680611,0.000338771,-0.00117249,1.01009,0.0116711,1131,1181,0.282293,-0.0576453,17.8579,1.0583,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.0290894,0.00373277,-0.00509177,-0.000998076,-6.05831e-05,0.000632469,0.000257906,-0.00131657,1.1043,0.0108823,1138,1181,0.2709,-0.0495755,17.8827,1.10454,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.0280193,0.00343847,-0.00570056,-0.00127003,-3.9936e-05,0.000582421,0.000192069,-0.00150204,1.19172,0.0100781,1145,1181,0.258887,-0.0456938,17.9439,1.16192,17.6603,1.18036
