 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8067,-15.2245,-0.500726,0.154862,0.0707327,0.0410453,-0.00389407,-0.000269395,-0.000784753,-0.000106789,-0.00405668,-1.36648,0.0119255,1586,1132,1.55655,-0.730446,28.9109,2.01848,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.152001,0.0725805,0.035717,-0.00373199,-0.000216339,-0.000900853,1.05379e-06,-0.00394938,-1.334,0.0120328,1593,1132,1.51223,-0.772339,29.4411,2.01261,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.149889,0.0731921,0.0301678,-0.0034784,-0.000156292,-0.00108164,0.000164833,-0.00379953,-1.2822,0.0119673,1600,1132,1.47441,-0.788425,29.9744,1.99279,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.147569,0.0727514,0.018618,-0.00314188,-0.000110012,-0.00132776,0.000389248,-0.00364114,-1.21113,0.0120198,1607,1132,1.4162,-0.773203,30.4778,1.99278,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0922342,0.0279692,0.227096,0.0103589,-0.000436534,0.00233956,0.0108441,-0.000921749,0.204497,0.0108447,935,1139,1.35159,-0.404127,12.0515,0.38733,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.100692,0.0247981,0.245372,0.0118302,-0.000553407,0.00255065,0.012335,-0.00105819,0.195378,0.0113328,942,1139,1.47391,-0.381497,12.0341,0.417547,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.108791,0.0220432,0.261202,0.01332,-0.000595014,0.002789,0.0138582,-0.0011332,0.190625,0.0120245,949,1139,1.58825,-0.37016,11.9757,0.458894,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.117841,0.0188755,0.27669,0.0147133,-0.000589993,0.00306215,0.0153033,-0.00117997,0.190337,0.0121194,956,1139,1.71178,-0.350923,11.8793,0.505944,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.126666,0.0151349,0.29273,0.0160418,-0.000554083,0.00339667,0.0167101,-0.00122237,0.194265,0.011585,963,1139,1.83461,-0.323526,11.7403,0.55572,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.136552,0.0103624,0.311588,0.0173932,-0.000493201,0.00379381,0.0181646,-0.00126462,0.200602,0.0110647,970,1139,1.97405,-0.28232,11.61,0.620188,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.148741,0.00582325,0.330869,0.0188252,-0.000417258,0.00421851,0.0197094,-0.00130145,0.206607,0.0105863,977,1139,2.13754,-0.240816,11.5173,0.686353,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.166206,0.00209052,0.350022,0.0203256,-0.000354302,0.00464477,0.0213209,-0.00134963,0.211097,0.0108934,984,1139,2.35324,-0.21497,11.5574,0.728363,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.182865,-0.00198631,0.364679,0.0218569,-0.000309425,0.00508422,0.0229674,-0.00141994,0.215046,0.0110481,991,1139,2.5521,-0.185344,11.637,0.765796,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.196216,-0.00555428,0.377895,0.0234286,-0.00027857,0.00555403,0.0246652,-0.00151524,0.219088,0.011007,998,1139,2.71539,-0.160487,11.6921,0.793352,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.207864,-0.00689323,0.389781,0.0250229,-0.000278581,0.006036,0.0263891,-0.00164477,0.22259,0.0107074,1005,1139,2.85907,-0.154539,11.6786,0.811056,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.221818,-0.00582458,0.401072,0.0265982,-0.000330617,0.00650939,0.0280891,-0.00182156,0.225161,0.0106027,1012,1139,3.02424,-0.170238,11.6557,0.832702,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.241384,-0.00540189,0.415748,0.0281162,-0.000457126,0.00701549,0.0297458,-0.00208667,0.228232,0.0108688,1019,1139,3.25208,-0.184494,11.7324,0.878105,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.267134,-0.00480378,0.429068,0.0294857,-0.000667612,0.00759382,0.0312902,-0.00247206,0.233294,0.0109301,1026,1139,3.53813,-0.206526,11.9523,0.906191,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.291079,-0.00546061,0.43572,0.0306714,-0.000947927,0.00824271,0.0326911,-0.00296767,0.240299,0.0112958,1033,1139,3.79249,-0.207966,12.1579,0.933642,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.313547,-0.00556813,0.441057,0.0317355,-0.00130297,0.00897176,0.0340146,-0.00358208,0.248769,0.0115631,1040,1139,4.02931,-0.210616,12.3443,0.950065,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.336296,-0.00415567,0.44448,0.0327882,-0.00172691,0.00981636,0.0353847,-0.00432343,0.258587,0.0113337,1047,1139,4.26457,-0.22174,12.4879,0.951703,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.361899,0.00236808,0.443157,0.0338473,-0.00222378,0.0107828,0.0368249,-0.00520134,0.269424,0.0116038,1054,1139,4.51684,-0.284642,12.6702,0.90286,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.38734,0.0113117,0.426818,0.0349106,-0.00277483,0.0118591,0.0383318,-0.00619611,0.280869,0.0114359,1061,1139,4.7343,-0.366526,12.8715,0.833769,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.411229,0.0258093,0.40695,0.0359324,-0.00336446,0.0130538,0.0398734,-0.00730547,0.293205,0.0110532,1068,1139,4.92715,-0.508652,13.1013,0.729183,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.434012,0.0456253,0.387947,0.0368185,-0.00397719,0.0144388,0.0414117,-0.00857039,0.307992,0.010499,1075,1139,5.10933,-0.695573,13.3647,0.580209,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.453902,0.0676993,0.362574,0.0376037,-0.00461254,0.0161202,0.0430552,-0.0100641,0.326105,0.0110212,1082,1139,5.24778,-0.900544,13.6509,0.41762,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.473566,0.0920767,0.33218,0.038284,-0.00525563,0.0181172,0.0448366,-0.0118082,0.34704,0.0114902,1089,1139,5.37155,-1.1247,13.9592,0.22315,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.497231,0.121129,0.296771,0.0386539,-0.0058942,0.0204199,0.0465975,-0.0138378,0.370998,0.0116535,1096,1139,5.52164,-1.39878,14.3155,-0.0452992,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.522242,0.152942,0.256327,0.0384939,-0.00657195,0.0229831,0.0481472,-0.0162253,0.397644,0.0125414,1103,1139,5.67203,-1.70322,14.6674,-0.344473,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.54955,0.189492,0.205593,0.0377171,-0.00710419,0.0257499,0.0494429,-0.01883,0.427312,0.012952,1110,1139,5.81961,-2.03518,15.059,-0.68881,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.582927,0.226822,0.135487,0.0361445,-0.00755878,0.0288015,0.0504456,-0.0218599,0.460876,0.0127828,1117,1139,5.98055,-2.36886,15.6181,-1.00144,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.614807,0.263782,0.0624416,0.0337391,-0.00789026,0.0321738,0.0512441,-0.0253953,0.498286,0.0137044,1124,1139,6.11797,-2.69801,16.1442,-1.2911,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.637613,0.311948,-0.0187819,0.03059,-0.00818288,0.035689,0.0518181,-0.029411,0.536593,0.015275,1131,1139,6.14412,-3.13197,16.5464,-1.69954,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.656396,0.380179,-0.106949,0.0262281,-0.00833368,0.0394185,0.0519873,-0.0340929,0.578818,0.014644,1138,1139,6.10988,-3.76085,16.8319,-2.30588,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.662019,0.452927,-0.196223,0.0205167,-0.00826808,0.0432834,0.0517378,-0.0394892,0.624891,0.0142805,1145,1139,5.9414,-4.44301,17.0019,-2.9526,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.662124,0.524712,-0.278739,0.013449,-0.00791365,0.0471621,0.0511242,-0.0455889,0.674036,0.0141739,1152,1139,5.73225,-5.12341,17.2292,-3.61262,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.654992,0.583652,-0.368473,0.00513032,-0.00720198,0.0509138,0.05025,-0.0523216,0.725137,0.0158626,1159,1139,5.43554,-5.66986,17.3968,-4.14397,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.637818,0.63798,-0.458655,-0.0042975,-0.00603463,0.0543029,0.0491438,-0.059476,0.777401,0.025584,1166,1139,5.03864,-6.16705,17.4517,-4.62364,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.597092,0.695956,-0.556662,-0.0149052,-0.00422574,0.0569054,0.0475899,-0.0667209,0.832179,0.0473423,1173,1139,4.39173,-6.71075,17.2654,-5.09417,10.607,1.49626
4.71058,-15.792,-1.15569,-0.135572,0.265855,0.0140634,0.0308752,-0.00819896,-0.0208598,0.0399184,-0.0172421,-0.409065,0.0282984,1299,1139,-1.31251,-2.67397,12.0516,-0.755977,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.116272,0.221456,0.0971202,0.0324644,-0.0069846,-0.0183466,0.0396779,-0.014198,-0.37461,0.0163337,1306,1139,-0.903485,-2.27742,12.3055,-0.290987,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.105883,0.183111,0.163113,0.0331398,-0.00595489,-0.0159714,0.038835,-0.0116501,-0.342529,0.015679,1313,1139,-0.623578,-1.92926,12.4959,0.10159,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0841289,0.147076,0.220905,0.0331166,-0.00507409,-0.0137433,0.0375481,-0.00950555,-0.311919,0.0153144,1320,1139,-0.254737,-1.60675,12.8903,0.478624,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.0598382,0.116347,0.268833,0.0325802,-0.00433063,-0.0117106,0.0359821,-0.00773251,-0.282714,0.0139589,1327,1139,0.112865,-1.32277,13.3771,0.783223,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0376129,0.0943247,0.307782,0.0316925,-0.00371489,-0.00994746,0.0342958,-0.00631815,-0.255961,0.0115034,1334,1139,0.436338,-1.12236,13.8759,0.972987,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.0225706,0.0806985,0.33597,0.0306155,-0.00311669,-0.0084255,0.0326029,-0.00510409,-0.231645,0.0111865,1341,1139,0.661632,-1.00686,14.2752,1.06043,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00525446,0.0705403,0.351791,0.029457,-0.00271011,-0.00716621,0.0309813,-0.00423438,-0.209578,0.0113482,1348,1139,0.875648,-0.917495,14.6537,1.1556,15.0272,2.02544
10.5193,-15.816,-1.05588,0.0139043,0.062873,0.362154,0.0281228,-0.0022719,-0.00611236,0.0293059,-0.00345504,-0.1912,0.0111476,1355,1139,1.09244,-0.849744,15.022,1.25938,15.2093,2.05591
11.2427,-15.8215,-1.026,0.0345955,0.0578941,0.368529,0.0267143,-0.00197814,-0.00522438,0.0276359,-0.0028998,-0.174619,0.0101376,1362,1139,1.31269,-0.807305,15.4222,1.36113,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.0554561,0.0553304,0.36951,0.025071,-0.00176457,-0.00454648,0.0258203,-0.00251392,-0.163349,0.0100189,1369,1139,1.51941,-0.777849,15.8765,1.41622,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.0765095,0.0544409,0.366767,0.0231893,-0.00160725,-0.00403271,0.0238287,-0.00224661,-0.157235,0.0104372,1376,1139,1.71726,-0.764422,16.3628,1.45124,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.0954662,0.0532947,0.361009,0.0213203,-0.00146068,-0.00365202,0.0218915,-0.00203181,-0.155133,0.0103901,1383,1139,1.88649,-0.741927,16.8882,1.47409,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.110896,0.0526115,0.348605,0.0195609,-0.00132976,-0.00336132,0.0200884,-0.00185728,-0.155668,0.01155,1390,1139,2.00336,-0.717797,17.3976,1.49957,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.124004,0.0529058,0.336085,0.0178104,-0.00120451,-0.00312148,0.0183097,-0.00170382,-0.158616,0.0123793,1397,1139,2.09709,-0.712788,17.8501,1.53411,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.137161,0.053846,0.32622,0.0159514,-0.00109277,-0.00290753,0.0164337,-0.00157511,-0.164396,0.0122395,1404,1139,2.198,-0.725178,18.3165,1.56619,17.206,2.27182
16.3619,-15.8443,-0.960822,0.149733,0.0548864,0.314413,0.014021,-0.00101183,-0.00271225,0.0144953,-0.00148621,-0.173151,0.0117981,1411,1139,2.28752,-0.73626,18.7604,1.60233,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.15726,0.0558914,0.298746,0.0121121,-0.00100138,-0.00255515,0.0125924,-0.00148166,-0.185797,0.0112232,1418,1139,2.3178,-0.74141,19.1852,1.61473,17.8422,2.31587
17.8289,-15.849,-0.940603,0.161739,0.0577315,0.282078,0.010297,-0.000995304,-0.00243308,0.0107989,-0.00149724,-0.203441,0.01153,1425,1139,2.3157,-0.746957,19.5788,1.60827,18.1735,2.3225
18.5635,-15.852,-0.931593,0.166259,0.0593315,0.267875,0.0085984,-0.000967216,-0.00231153,0.0091277,-0.00149651,-0.225099,0.0118454,1432,1139,2.3205,-0.749534,19.9862,1.61622,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.171972,0.0610524,0.252023,0.00703995,-0.000930784,-0.00217168,0.00759323,-0.00148407,-0.249465,0.0113333,1439,1139,2.33151,-0.756996,20.4102,1.66092,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.177669,0.0630456,0.232656,0.005634,-0.000921471,-0.00205796,0.00622651,-0.00151398,-0.280327,0.0111708,1446,1139,2.33187,-0.769226,20.8422,1.70535,19.228,2.45001
20.7671,-15.8652,-0.892816,0.181698,0.0649627,0.214525,0.00439059,-0.000921946,-0.00199121,0.00505406,-0.00158542,-0.321631,0.0107534,1453,1139,2.31944,-0.781749,21.2332,1.72898,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.184389,0.0662003,0.202438,0.00330238,-0.000903188,-0.00193033,0.00405404,-0.00165486,-0.371333,0.0108636,1460,1139,2.31128,-0.788078,21.6233,1.72648,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.186934,0.0666869,0.188213,0.00236995,-0.000854588,-0.00184109,0.00320494,-0.00168957,-0.425781,0.0109469,1467,1139,2.2954,-0.785292,22.0178,1.74002,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.189376,0.0660119,0.175531,0.00155621,-0.000805017,-0.00173801,0.00247667,-0.00172548,-0.487052,0.0108767,1474,1139,2.28283,-0.765861,22.4334,1.7845,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.189917,0.0666307,0.162096,0.00078923,-0.000758522,-0.00164143,0.00183006,-0.00179935,-0.565118,0.0111171,1481,1139,2.2495,-0.759488,22.8721,1.82771,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.187887,0.0675322,0.149929,5.37598e-05,-0.000689765,-0.00153698,0.0012633,-0.0018993,-0.666738,0.0118023,1488,1139,2.19513,-0.763496,23.3635,1.84953,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.185122,0.0679237,0.137474,-0.00062656,-0.000632784,-0.00141417,0.000784503,-0.00204385,-0.784298,0.0123926,1495,1139,2.13285,-0.760184,23.8487,1.87567,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.183698,0.0677836,0.123678,-0.00122959,-0.000588678,-0.00127919,0.000409586,-0.00222785,-0.908129,0.0121446,1502,1139,2.07912,-0.749062,24.3361,1.90008,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.18357,0.0675298,0.11027,-0.00175053,-0.000558888,-0.00115603,0.00014583,-0.00245524,-1.02334,0.0118371,1509,1139,2.03851,-0.732212,24.8128,1.90224,23.0334,2.63974
27.439,-15.8889,-0.876394,0.183251,0.0691806,0.101023,-0.00220388,-0.000534623,-0.00105825,-2.14779e-05,-0.00271702,-1.1193,0.0113901,1516,1139,2.00772,-0.749868,25.2558,1.92348,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.181818,0.0714954,0.0911212,-0.00260896,-0.000512265,-0.000967895,-0.000133779,-0.00298744,-1.19804,0.0111442,1523,1139,1.96421,-0.779992,25.6655,1.93764,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.178211,0.0732322,0.0843196,-0.00296269,-0.000491574,-0.00087167,-0.000215043,-0.00323922,-1.2636,0.0115352,1530,1139,1.90939,-0.809452,26.0724,1.96259,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.17405,0.0729811,0.0832393,-0.00324704,-0.000471857,-0.000783303,-0.000266033,-0.00345286,-1.31384,0.0124557,1537,1139,1.86672,-0.814427,26.5267,1.99725,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.170879,0.0716441,0.0797417,-0.00344973,-0.000446627,-0.00072102,-0.000282488,-0.00361387,-1.34696,0.0128092,1544,1139,1.82633,-0.798016,26.9974,2.03656,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.168405,0.0712192,0.0733736,-0.00359878,-0.000420536,-0.000686561,-0.000278568,-0.00374075,-1.36689,0.0128659,1551,1139,1.7836,-0.783509,27.5057,2.09281,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.166563,0.0725102,0.0621925,-0.00373157,-0.000407159,-0.000665643,-0.000278832,-0.00385989,-1.38035,0.0123409,1558,1139,1.73186,-0.779616,27.969,2.10684,26.3233,2.84302
32.6538,-15.911,-0.839054,0.16438,0.0730351,0.0513963,-0.00383693,-0.000378691,-0.000658933,-0.000257393,-0.00395823,-1.38875,0.0117696,1565,1139,1.67798,-0.765463,28.4793,2.09783,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.160885,0.0721669,0.0451307,-0.00386675,-0.000345116,-0.000672142,-0.000221191,-0.00399068,-1.38847,0.012166,1572,1139,1.62566,-0.739105,29.0283,2.10981,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.156925,0.0708511,0.0391795,-0.00382144,-0.000303731,-0.000704169,-0.000168009,-0.00395717,-1.38039,0.0128515,1579,1139,1.56993,-0.716758,29.5961,2.13715,28.0337,2.87663
34.9166,-15.916,-0.879851,0.15279,0.0705742,0.0407338,-0.00371757,-0.00025638,-0.000767366,-9.38801e-05,-0.00388007,-1.36212,0.0126911,1586,1139,1.5353,-0.730187,30.1467,2.16882,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.149957,0.0722369,0.0372847,-0.00354917,-0.000200157,-0.000880785,1.73604e-05,-0.00376669,-1.32868,0.0126961,1593,1139,1.49709,-0.773301,30.6903,2.17972,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.148315,0.0732962,0.0324155,-0.00329594,-0.000136686,-0.00105672,0.000184182,-0.00361681,-1.276,0.0126522,1600,1139,1.46571,-0.795381,31.2168,2.19048,29.736,2.8933
37.1653,-15.9233,-0.86021,0.146132,0.0734081,0.0216084,-0.00296898,-8.72475e-05,-0.00129665,0.000410287,-0.00346651,-1.20441,0.0128345,1607,1139,1.41106,-0.783442,31.709,2.21286,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0938244,0.0291732,0.228966,0.0105801,-0.000254149,0.00261051,0.0111763,-0.000850341,0.224531,0.0102299,935,1146,1.37004,-0.419173,13.1203,0.239116,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.10262,0.0260831,0.248944,0.0118358,-0.00044916,0.00276406,0.012429,-0.00104241,0.211424,0.0109781,942,1146,1.49893,-0.393305,13.1355,0.26918,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.111793,0.0235137,0.262304,0.0131156,-0.000542714,0.00295339,0.0137269,-0.00115398,0.204089,0.0117573,949,1146,1.61904,-0.377473,13.1134,0.301052,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.120919,0.02068,0.275582,0.0143125,-0.000573723,0.00318654,0.0149659,-0.00122715,0.202255,0.0118419,956,1146,1.73886,-0.359162,13.0196,0.356164,12.2945,0.705355
-29.537,-16.355,-1.76192,0.128675,0.0167791,0.289506,0.0154722,-0.000564375,0.00348749,0.0161978,-0.00128997,0.205131,0.0113715,963,1146,1.8468,-0.333004,12.8721,0.421793,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.137836,0.0121592,0.306675,0.0166909,-0.000522064,0.0038601,0.0175169,-0.00134808,0.210808,0.0110101,970,1146,1.97553,-0.294968,12.7415,0.484208,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.14905,0.00751052,0.32488,0.0180198,-0.000455825,0.00427432,0.0189607,-0.00139676,0.216682,0.0108356,977,1146,2.12704,-0.252347,12.6495,0.546434,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.165416,0.00363029,0.345039,0.0194444,-0.000395183,0.00470006,0.0205016,-0.00145231,0.221237,0.0105012,984,1146,2.3337,-0.223286,12.6696,0.590801,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.182145,6.43358e-05,0.362268,0.020916,-0.000349712,0.00514068,0.0220935,-0.0015272,0.225168,0.0103221,991,1146,2.53825,-0.196665,12.7369,0.624935,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.194797,-0.00445465,0.37892,0.0224323,-0.000314816,0.00561367,0.0237423,-0.00162475,0.229246,0.010659,998,1146,2.70165,-0.164013,12.7841,0.674092,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.206109,-0.00536463,0.391721,0.0239772,-0.000303908,0.00610556,0.025426,-0.00175272,0.232985,0.010868,1005,1146,2.84376,-0.159035,12.7717,0.701671,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.218512,-0.00444902,0.401712,0.0255092,-0.000342385,0.0065996,0.0270965,-0.00192972,0.236037,0.010962,1012,1146,2.99083,-0.179113,12.7529,0.716872,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.23701,-0.00397536,0.411497,0.0269822,-0.000453673,0.00713407,0.0287263,-0.00219784,0.239781,0.0110926,1019,1146,3.19777,-0.195644,12.8366,0.757599,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.260361,-0.00455605,0.424701,0.0283035,-0.000642153,0.00773634,0.0302415,-0.0025801,0.245449,0.0107012,1026,1146,3.45985,-0.201038,13.03,0.792395,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.283617,-0.00563348,0.436108,0.0294442,-0.00088902,0.00840239,0.0316162,-0.00306098,0.252957,0.0108638,1033,1146,3.71735,-0.201135,13.2171,0.827135,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.304993,-0.00572073,0.444666,0.0304507,-0.00119869,0.00914019,0.0329007,-0.00364868,0.261889,0.011104,1040,1146,3.95019,-0.206583,13.373,0.849574,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.327383,-0.00240302,0.452115,0.0314051,-0.0015634,0.00997697,0.0341892,-0.00434752,0.272133,0.0110198,1047,1146,4.19023,-0.239606,13.503,0.830026,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.352468,0.00386582,0.45167,0.032309,-0.00198262,0.0109138,0.0354877,-0.00516141,0.283423,0.0113733,1054,1146,4.43932,-0.299797,13.6796,0.786502,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.376159,0.012634,0.438545,0.0331608,-0.00243113,0.0119333,0.0367915,-0.0060618,0.295348,0.0113495,1061,1146,4.64658,-0.379497,13.8598,0.726277,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.399109,0.0271955,0.42177,0.0339418,-0.0028896,0.013053,0.0380986,-0.0070464,0.308302,0.0111586,1068,1146,4.83704,-0.517127,14.0778,0.640818,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.422647,0.0459185,0.404892,0.0345758,-0.00334822,0.014354,0.039396,-0.00816842,0.323978,0.0107405,1075,1146,5.03165,-0.693792,14.3319,0.5066,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.444344,0.0658219,0.381702,0.0350921,-0.00381174,0.0159388,0.0407882,-0.00950781,0.343227,0.0106408,1082,1146,5.19319,-0.879597,14.6234,0.368996,10.787,1.22154
-16.7982,-16.405,-1.6022,0.46431,0.0879937,0.352575,0.0354595,-0.00426387,0.0178172,0.04228,-0.0110844,0.365595,0.0109135,1089,1146,5.32326,-1.08806,14.941,0.195239,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.48617,0.115701,0.31826,0.0354747,-0.00469772,0.0199761,0.0437169,-0.0129399,0.391325,0.0113264,1096,1146,5.45851,-1.34912,15.28,-0.0489586,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.509465,0.146138,0.281376,0.0349525,-0.00518474,0.0223652,0.044933,-0.0151652,0.419733,0.0122703,1103,1146,5.60056,-1.64129,15.6012,-0.325943,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.532902,0.177453,0.234218,0.0338277,-0.00550899,0.0249239,0.045909,-0.0175903,0.451357,0.0123245,1110,1146,5.71948,-1.92721,15.9206,-0.607187,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.56049,0.208611,0.173382,0.0319166,-0.00576895,0.0277595,0.0466244,-0.0204767,0.487225,0.0127717,1117,1146,5.84629,-2.19983,16.3587,-0.889163,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.590015,0.243613,0.109545,0.0291724,-0.00592964,0.0308874,0.047147,-0.0239043,0.527034,0.0140314,1124,1146,5.98254,-2.52163,16.8503,-1.17577,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.611158,0.297708,0.0421043,0.0256332,-0.00605624,0.0341582,0.0474426,-0.0278657,0.568237,0.0157151,1131,1146,6.02393,-3.02183,17.2205,-1.66343,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.625027,0.360763,-0.0337677,0.0208576,-0.00606062,0.0376063,0.0473408,-0.0325437,0.613553,0.0147745,1138,1146,5.97172,-3.61193,17.4655,-2.21294,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.628497,0.430101,-0.117954,0.0147203,-0.00586573,0.0411389,0.0468343,-0.0379797,0.662814,0.013914,1145,1146,5.79578,-4.26201,17.5992,-2.811,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.627685,0.49478,-0.195554,0.00721396,-0.00539555,0.0446289,0.0459812,-0.0441628,0.715227,0.0131767,1152,1146,5.59163,-4.86545,17.7792,-3.3879,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.618268,0.546841,-0.264309,-0.00158701,-0.00457973,0.0479179,0.0448579,-0.0510247,0.769789,0.0162581,1159,1146,5.32427,-5.33446,17.8883,-3.87202,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.597876,0.593795,-0.33219,-0.0115684,-0.00329425,0.0507311,0.0434682,-0.0583308,0.826083,0.0319173,1166,1146,4.95133,-5.75063,17.891,-4.29981,11.5138,1.46586
4.79482,-16.4767,-1.51397,-0.118228,0.258491,0.0574892,0.0281652,-0.00618488,-0.0194724,0.0369547,-0.0149743,-0.424002,0.0396384,1299,1146,-1.03183,-2.66168,13.343,-0.63037,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0908619,0.207232,0.137395,0.0295811,-0.00520343,-0.0171833,0.0366379,-0.0122603,-0.389678,0.0235602,1306,1146,-0.552033,-2.19076,13.6959,-0.0951318,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.0873453,0.173329,0.199134,0.0301606,-0.0044404,-0.0150119,0.0357657,-0.0100455,-0.357345,0.0158987,1313,1146,-0.349694,-1.85057,13.7942,0.238667,14.8514,2.05149
