 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1234,-14.4805,-0.24449,0.00944412,0.00652242,-0.00182217,0.000992316,6.37804e-05,-0.000334759,0.00110042,-4.43223e-05,-0.312356,0.0101863,1439,1125,0.0832969,-0.0829063,16.7679,2.1925,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.0103481,0.00642568,-0.00724461,0.000877685,9.41736e-05,-0.000269333,0.000961337,1.05214e-05,-0.301144,0.0101726,1446,1125,0.0764101,-0.0810563,17.1597,2.20185,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0113741,0.00667401,-0.0107748,0.000778752,0.000115293,-0.000204257,0.000836593,5.74517e-05,-0.275954,0.0102595,1453,1125,0.0758619,-0.0873855,17.4997,2.20789,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.0124263,0.00793849,-0.0104523,0.00070664,0.000120407,-0.000150068,0.000742822,8.42253e-05,-0.23659,0.0104677,1460,1125,0.0862916,-0.108071,17.8427,2.21186,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.0118156,0.0083479,-0.00843268,0.00065694,0.000104959,-0.000106335,0.000676716,8.51826e-05,-0.183879,0.0104031,1467,1125,0.0860172,-0.111926,18.1818,2.23033,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0108252,0.00851162,-0.00649932,0.000616128,6.55471e-05,-6.90105e-05,0.000624646,5.7029e-05,-0.12281,0.0103752,1474,1125,0.0820078,-0.110211,18.5683,2.23546,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0107972,0.00843921,-0.00872263,0.000577135,1.26233e-05,-3.38721e-05,0.00057916,1.05982e-05,-0.0597169,0.0103807,1481,1125,0.0751569,-0.105557,19.0243,2.2402,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0121229,0.00860635,-0.0137155,0.000535166,-4.38317e-05,-4.63039e-06,0.000535203,-4.38687e-05,-0.00799656,0.0107812,1488,1125,0.0729305,-0.105859,19.5526,2.2314,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0128747,0.00851604,-0.0147596,0.000490934,-9.38423e-05,1.84369e-05,0.000491515,-9.4423e-05,0.0314864,0.0114971,1495,1125,0.0767262,-0.107621,20.0649,2.25048,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.0124545,0.00748014,-0.00775134,0.000450155,-0.000139392,3.78278e-05,0.000452572,-0.000141809,0.0638155,0.0110879,1502,1125,0.0932267,-0.0996223,20.4895,2.26168,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0130535,0.00675978,-0.00668933,0.00040888,-0.000178212,4.8398e-05,0.000412843,-0.000182175,0.0817017,0.0110488,1509,1125,0.101945,-0.0900024,20.9359,2.29828,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0145747,0.00705506,-0.0105615,0.00037165,-0.000209319,4.23584e-05,0.000374722,-0.000212391,0.0723997,0.0110848,1516,1125,0.104594,-0.0841781,21.3905,2.32582,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0159276,0.00753602,-0.0168049,0.000330528,-0.000229971,2.7984e-05,0.000331922,-0.000231365,0.0497619,0.0104706,1523,1125,0.0984751,-0.0814978,21.8506,2.34405,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0155536,0.00775276,-0.0144837,0.000265867,-0.000232888,2.80859e-05,0.000267444,-0.000234464,0.0560757,0.00990292,1530,1125,0.101504,-0.0876532,22.2894,2.34299,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0150834,0.00774291,-0.00952823,0.000185251,-0.000216517,5.45336e-05,0.000192521,-0.000223787,0.13254,0.0103549,1537,1125,0.111608,-0.0917004,22.7572,2.34436,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0155249,0.00816489,-0.0113403,0.000128667,-0.000188678,8.34404e-05,0.000149269,-0.00020928,0.242063,0.0109319,1544,1125,0.109997,-0.0960072,23.2334,2.37467,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0163773,0.0083329,-0.0155749,0.000103728,-0.000164209,9.02282e-05,0.000131279,-0.00019176,0.296361,0.0119169,1551,1125,0.104946,-0.0926937,23.735,2.43434,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0163732,0.00825866,-0.0149968,8.58361e-05,-0.0001438,8.96394e-05,0.000116683,-0.000174647,0.331433,0.0121599,1558,1125,0.106356,-0.0930681,24.2257,2.47081,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0154469,0.00791319,-0.0110614,6.43242e-05,-0.000118418,9.83249e-05,0.000107178,-0.000161272,0.411019,0.0120896,1565,1125,0.10939,-0.0938832,24.7345,2.47483,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0155467,0.00728605,-0.0105592,7.19436e-05,-9.1814e-05,0.000103574,0.000122094,-0.000141965,0.450928,0.011514,1572,1125,0.111724,-0.0870069,25.2771,2.47032,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0156174,0.0066941,-0.0111554,0.000127806,-6.80187e-05,8.93325e-05,0.000162435,-0.000102647,0.369804,0.0113342,1579,1125,0.110432,-0.0788947,25.8168,2.50421,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0153216,0.00675055,-0.0114759,0.000225429,-5.28864e-05,6.43518e-05,0.000239588,-6.70454e-05,0.216575,0.0113715,1586,1125,0.106429,-0.0739844,26.345,2.52837,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0145545,0.0064862,-0.00829335,0.000367028,-4.5581e-05,4.31502e-05,0.000371493,-5.00453e-05,0.103093,0.0115861,1593,1125,0.10888,-0.0700341,26.9131,2.51713,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0150469,0.00635541,-0.0089971,0.00056953,-4.23669e-05,2.3973e-05,0.000570468,-4.33047e-05,0.0390984,0.0118557,1600,1125,0.11109,-0.0746184,27.5095,2.48556,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0162563,0.00671892,-0.0118797,0.000865129,-4.97924e-05,9.16078e-06,0.00086522,-4.98841e-05,0.0100113,0.0119316,1607,1125,0.113086,-0.0869122,28.0756,2.46905,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0136918,0.00572701,0.0216643,0.00143314,0.000852764,-0.000252041,0.00152732,0.000758591,-0.357579,0.0098065,928,1132,0.177085,-0.0557695,10.7235,0.845786,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0141739,0.00519196,0.0231686,0.00145041,0.000712905,-0.00024993,0.00152713,0.000636187,-0.297826,0.010172,935,1132,0.185047,-0.0488389,10.5977,0.864871,10.4983,0.946429
-31.7619,-15,-1.11655,0.014941,0.00518565,0.0255201,0.00146394,0.000624973,-0.000232839,0.00152423,0.000564685,-0.25336,0.0106859,942,1132,0.197452,-0.0481279,10.5001,0.872107,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0162626,0.00594481,0.0276344,0.00147884,0.000553371,-0.000208245,0.00152354,0.000508672,-0.21144,0.011131,949,1132,0.214863,-0.0579458,10.3808,0.877599,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0182014,0.00585894,0.0296248,0.00151435,0.000491183,-0.000166804,0.00154086,0.000464676,-0.157593,0.0111832,956,1132,0.238305,-0.0646462,10.2403,0.89922,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.019785,0.0057178,0.0286872,0.00157641,0.000440456,-0.00010958,0.00158688,0.000429982,-0.0952944,0.010908,963,1132,0.252472,-0.0679526,10.0577,0.917521,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0208588,0.00485728,0.0271736,0.00166381,0.000403243,-3.85993e-05,0.00166499,0.000402063,-0.0305824,0.0103113,970,1132,0.260487,-0.0596397,9.86431,0.958398,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0213997,0.00430022,0.0238074,0.00177663,0.000377775,3.57402e-05,0.00177755,0.000376862,0.0255273,0.00975335,977,1132,0.259418,-0.0455875,9.68021,0.981786,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0221668,0.00440098,0.0222289,0.00191158,0.000352836,0.000121091,0.00192093,0.000343485,0.0770692,0.0109347,984,1132,0.264005,-0.0379206,9.615,0.974483,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0229728,0.00469337,0.0199484,0.00205721,0.000342359,0.000219531,0.00208487,0.000314701,0.125325,0.0110553,991,1132,0.267465,-0.0408208,9.58855,0.982164,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0237098,0.00497076,0.0156459,0.00220807,0.000335484,0.000318443,0.00226074,0.000282813,0.163919,0.0110835,998,1132,0.266045,-0.049298,9.52905,0.985481,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0255784,0.00525279,0.0151303,0.00235567,0.000327512,0.000400499,0.00243189,0.00025129,0.188068,0.00995162,1005,1132,0.283499,-0.0581946,9.41305,1.00174,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0282972,0.00476328,0.0169914,0.00250496,0.000318941,0.000463609,0.00259922,0.000224684,0.200579,0.00904291,1012,1132,0.314349,-0.0630341,9.27869,1.05817,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0311753,0.00386389,0.0220641,0.00265019,0.000305896,0.000514144,0.00275799,0.000198092,0.206681,0.00923163,1019,1132,0.353522,-0.0608847,9.22426,1.10507,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0337074,0.00403654,0.0246688,0.00276751,0.000285048,0.000560288,0.00288811,0.00016445,0.212007,0.0101899,1026,1132,0.384057,-0.0630317,9.21454,1.12198,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0352869,0.00551945,0.0211918,0.00284368,0.000256784,0.000595676,0.00297425,0.000126211,0.21579,0.0106979,1033,1132,0.392229,-0.0734263,9.20369,1.12539,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.03666,0.00693572,0.0204013,0.00288079,0.000219279,0.000620345,0.00301828,8.17912e-05,0.218105,0.0111277,1040,1132,0.403962,-0.0851014,9.17841,1.13395,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0379912,0.00745852,0.0191503,0.00288972,0.000175292,0.000648271,0.0030366,2.84164e-05,0.222803,0.0106587,1047,1132,0.414394,-0.0889197,9.10599,1.15473,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0401277,0.00702495,0.0173216,0.00286509,0.000122579,0.000679756,0.00302432,-3.66594e-05,0.230108,0.010511,1054,1132,0.431607,-0.081061,9.03894,1.16854,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0427723,0.00711015,0.0133413,0.00280919,5.89875e-05,0.000712262,0.00298271,-0.00011453,0.23896,0.00994354,1061,1132,0.449033,-0.0769968,8.99761,1.16616,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0455323,0.0076557,0.00866731,0.00273295,-9.38464e-06,0.000743171,0.0029214,-0.000197834,0.24834,0.00933205,1068,1132,0.465878,-0.0800309,9.00051,1.1672,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0477852,0.00954717,0.00404239,0.00263321,-7.66272e-05,0.000779483,0.00284142,-0.000284846,0.26103,0.00918576,1075,1132,0.477485,-0.0996514,9.05475,1.18681,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0491806,0.0117016,0.00111138,0.00249742,-0.000139462,0.000833299,0.00273868,-0.000380724,0.281821,0.00950859,1082,1132,0.484191,-0.119809,9.13934,1.20301,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0503678,0.0139655,0.000210526,0.00231984,-0.000195992,0.00089813,0.00260756,-0.000483712,0.310024,0.00977451,1089,1132,0.493224,-0.142119,9.23069,1.21597,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0518839,0.0155552,-0.000611469,0.00211775,-0.000246848,0.000966543,0.00246255,-0.00059165,0.342664,0.00977922,1096,1132,0.505717,-0.158386,9.32082,1.21951,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0537117,0.0174481,-0.00449762,0.00190162,-0.000291451,0.00104071,0.00231686,-0.000706693,0.379642,0.00998347,1103,1132,0.514335,-0.184057,9.38802,1.20618,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0554797,0.0197784,-0.0105052,0.00164617,-0.000329395,0.00111981,0.0021516,-0.000834826,0.42398,0.0100521,1110,1132,0.517415,-0.208904,9.46271,1.18126,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0572366,0.0215384,-0.0179023,0.00132929,-0.000367737,0.00119803,0.00194885,-0.000987299,0.477275,0.00964347,1117,1132,0.51714,-0.216454,9.6164,1.1829,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0591291,0.0227445,-0.0247861,0.000953989,-0.000409423,0.00126902,0.00171282,-0.00116825,0.53892,0.00963518,1124,1132,0.519234,-0.219629,9.74918,1.21491,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0598563,0.0231322,-0.0270761,0.000528849,-0.000451983,0.00133165,0.00145752,-0.00138065,0.608966,0.00987186,1131,1132,0.520354,-0.223353,9.81638,1.25885,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0601841,0.0249824,-0.0322375,4.01436e-05,-0.000497215,0.00138499,0.00118227,-0.00163934,0.689591,0.00958554,1138,1132,0.510707,-0.244881,9.81067,1.27122,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0589232,0.0270959,-0.0362579,-0.000550492,-0.000542183,0.00142598,0.000879645,-0.00197232,0.786855,0.00897379,1145,1132,0.487988,-0.267597,9.8249,1.26827,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0583076,0.0294461,-0.0418434,-0.00124962,-0.000582336,0.00145116,0.000573039,-0.002405,0.898392,0.00881266,1152,1132,0.467784,-0.290761,9.96052,1.23769,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0583031,0.0314462,-0.0495532,-0.00202538,-0.000618361,0.00144982,0.000289621,-0.00293337,1.01128,0.00888119,1159,1132,0.448504,-0.310964,10.093,1.21947,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0574456,0.032873,-0.0567833,-0.00284047,-0.000650064,0.00141805,4.64709e-05,-0.00353701,1.11422,0.00935413,1166,1132,0.421937,-0.321252,10.1864,1.21905,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0552018,0.0340411,-0.063525,-0.00366418,-0.000681363,0.00134724,-0.000162956,-0.00418259,1.20347,0.00971614,1173,1132,0.38289,-0.325831,10.2441,1.24614,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0518997,0.0354722,-0.0703756,-0.00446848,-0.000710753,0.00122206,-0.000348288,-0.00483094,1.28246,0.00962392,1180,1132,0.3331,-0.324691,10.3363,1.26325,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0481891,0.0369576,-0.0755515,-0.00521374,-0.000727902,0.00104249,-0.000497467,-0.00544418,1.35325,0.0095841,1187,1132,0.283186,-0.329101,10.4366,1.27961,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0439043,0.0387736,-0.0825857,-0.00586302,-0.000730662,0.0008167,-0.000603836,-0.00598984,1.41674,0.00922125,1194,1132,0.223101,-0.34056,10.5028,1.28984,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0378426,0.0392327,-0.0873477,-0.00639705,-0.000722783,0.000555208,-0.000668968,-0.00645087,1.47417,0.00945075,1201,1132,0.151303,-0.349002,10.5424,1.31126,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0305033,0.0388419,-0.0906875,-0.00677008,-0.000708211,0.000274077,-0.000695844,-0.00678245,1.52571,0.0097125,1208,1132,0.0706223,-0.355705,10.6182,1.30696,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0234428,0.0376299,-0.092931,-0.00692375,-0.000688351,-3.54142e-06,-0.000688349,-0.00692375,-1.57023,0.00973906,1215,1132,-0.00452802,-0.343879,10.7082,1.32394,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0173436,0.0357591,-0.0920805,-0.00685814,-0.000656528,-0.000256297,-0.000645954,-0.00686871,-1.52956,0.0091448,1222,1132,-0.0626393,-0.323756,10.7883,1.34409,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0127683,0.0335394,-0.0875737,-0.00660373,-0.000618786,-0.000471507,-0.000581868,-0.00664065,-1.49266,0.00877403,1229,1132,-0.0968311,-0.298441,10.8728,1.41163,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.00791067,0.0309984,-0.081428,-0.00618647,-0.000580223,-0.000641708,-0.000507709,-0.00625898,-1.45827,0.00900979,1236,1132,-0.129484,-0.273623,10.9761,1.48873,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.00246537,0.029413,-0.0758279,-0.00562465,-0.000543225,-0.000762575,-0.000431252,-0.00573662,-1.425,0.00903699,1243,1132,-0.169116,-0.260834,11.0667,1.53337,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00304778,0.0269973,-0.0716629,-0.00493423,-0.000509322,-0.000834562,-0.000357152,-0.0050864,-1.39044,0.00953194,1250,1132,-0.212646,-0.243945,11.1552,1.60536,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.00789607,0.025035,-0.0682095,-0.00416181,-0.000476579,-0.000866267,-0.000283108,-0.00435528,-1.35106,0.0100888,1257,1132,-0.251437,-0.230558,11.1828,1.64932,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0101649,0.0226985,-0.0600634,-0.00336761,-0.000439491,-0.00086169,-0.000204734,-0.00360237,-1.30481,0.0101532,1264,1132,-0.253261,-0.209168,11.2744,1.68751,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0116102,0.0214214,-0.0526659,-0.00259186,-0.000396613,-0.000824914,-0.000121189,-0.00286728,-1.24855,0.00998906,1271,1132,-0.248957,-0.192918,11.4218,1.67824,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.012196,0.0200883,-0.0448005,-0.00185654,-0.000346188,-0.000763595,-2.74146e-05,-0.00217531,-1.17533,0.00947848,1278,1132,-0.234948,-0.173168,11.6237,1.66815,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0127346,0.0186369,-0.0385173,-0.00117548,-0.000290555,-0.000695413,9.12231e-05,-0.00155726,-1.06873,0.00903563,1285,1132,-0.22432,-0.166419,11.8596,1.67523,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.013198,0.0174777,-0.034246,-0.00056545,-0.000235081,-0.00063748,0.000258268,-0.0010588,-0.91217,0.00921506,1292,1132,-0.218032,-0.166151,12.062,1.70392,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0135478,0.0167279,-0.0305697,-3.3506e-05,-0.000182519,-0.000590283,0.000486954,-0.000702979,-0.722619,0.00893229,1299,1132,-0.212145,-0.168321,12.2154,1.74457,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0133414,0.0161579,-0.023754,0.000429498,-0.000132349,-0.000545896,0.000762513,-0.000465364,-0.547764,0.00946793,1306,1132,-0.192696,-0.169243,12.353,1.78867,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.01244,0.0151744,-0.0141,0.000814039,-7.917e-05,-0.000503147,0.0010402,-0.00030533,-0.422431,0.0099594,1313,1132,-0.158926,-0.165031,12.5276,1.83113,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0112095,0.0130275,-0.0047782,0.0011124,-2.07366e-05,-0.000467461,0.00128035,-0.000188688,-0.344921,0.0102445,1320,1132,-0.122425,-0.140189,12.771,1.89287,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.00959315,0.0108974,0.00129928,0.00134347,3.63126e-05,-0.000441832,0.00147881,-9.90197e-05,-0.297225,0.0103305,1327,1132,-0.0905431,-0.118297,13.0867,1.95066,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.00808525,0.00919,0.00481251,0.00152099,8.4925e-05,-0.000423545,0.0016366,-3.06854e-05,-0.266468,0.00973207,1334,1132,-0.0664262,-0.102369,13.4092,1.96032,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00720652,0.00802228,0.00627766,0.00165233,0.000117613,-0.000402521,0.0017515,1.84488e-05,-0.241548,0.00945462,1341,1132,-0.0538105,-0.094486,13.6763,1.93107,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00611148,0.00766476,0.00607822,0.00174684,0.000135621,-0.000369865,0.00182769,5.47732e-05,-0.215203,0.00934448,1348,1132,-0.0436768,-0.0937672,13.8954,1.91269,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00512996,0.00778055,0.00555367,0.00180885,0.000135468,-0.000337106,0.0018742,7.011e-05,-0.191504,0.00911483,1355,1132,-0.0356008,-0.0967823,14.1096,1.91294,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.0034266,0.00816353,0.00649785,0.00183383,0.000115079,-0.000315789,0.00189002,5.8895e-05,-0.176074,0.00869574,1362,1132,-0.0167441,-0.106472,14.3333,1.96092,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.0017885,0.0082838,0.00673398,0.00182237,8.10782e-05,-0.000308299,0.00187534,2.81047e-05,-0.170163,0.00871506,1369,1132,-0.000376754,-0.11106,14.5773,1.99919,14.6008,2.06094
12.617,-15.141,-0.661423,-0.000501136,0.00855418,0.00465531,0.0017806,4.2387e-05,-0.00031768,0.00183684,-1.38532e-05,-0.175219,0.00894183,1376,1132,0.00631417,-0.114059,14.8363,2.03172,14.845,2.09369
13.3483,-15.1435,-0.655429,0.000438625,0.00917437,0.00165276,0.00172344,3.22905e-06,-0.000347408,0.00179095,-6.42828e-05,-0.191938,0.00900695,1383,1132,0.00704311,-0.115812,15.1539,2.04372,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.00141622,0.00963447,-0.00251771,0.00166124,-3.36726e-05,-0.000388475,0.00174604,-0.000118469,-0.214909,0.0097881,1390,1132,0.00487405,-0.116349,15.4974,2.05585,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00245706,0.00955524,-0.00111409,0.00159094,-6.39492e-05,-0.000427313,0.00169476,-0.000167773,-0.238351,0.0105318,1397,1132,0.0186319,-0.109714,15.8231,2.07497,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00405246,0.0102069,0.00217238,0.00151097,-8.05563e-05,-0.000457422,0.00163307,-0.000202657,-0.26085,0.0104867,1404,1132,0.042753,-0.117936,16.1588,2.09923,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00620174,0.0105527,0.00274675,0.00140906,-7.77129e-05,-0.000476019,0.00154841,-0.000217059,-0.284776,0.0104919,1411,1132,0.0647283,-0.122403,16.4718,2.14372,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00763546,0.00984144,0.00308604,0.00128602,-5.78357e-05,-0.000476467,0.00143781,-0.000209624,-0.308405,0.0101707,1418,1132,0.0794057,-0.123021,16.8028,2.19034,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00798441,0.00867123,0.00148191,0.00116562,-3.30726e-05,-0.000456062,0.00131941,-0.000186858,-0.32523,0.0104281,1425,1132,0.0784154,-0.111866,17.1328,2.20957,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00801692,0.00720732,0.000540745,0.00106219,-9.31804e-06,-0.000419567,0.00120693,-0.000154056,-0.332186,0.0107442,1432,1132,0.0763067,-0.0907418,17.4816,2.22629,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00891261,0.00638729,-0.00296417,0.000963123,1.45834e-05,-0.000366349,0.00108814,-0.000110433,-0.328857,0.0105824,1439,1132,0.0750095,-0.0767021,17.8448,2.26364,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0098948,0.00591073,-0.00696838,0.000856865,4.4239e-05,-0.000294726,0.000952502,-5.13977e-05,-0.313774,0.0107139,1446,1132,0.0729525,-0.0697525,18.2191,2.30973,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0108043,0.00643257,-0.0100746,0.000760112,6.95564e-05,-0.000220907,0.000824733,4.93584e-06,-0.284584,0.0105445,1453,1132,0.0724664,-0.0776746,18.5371,2.32132,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0120531,0.00799542,-0.0120769,0.000685204,8.04381e-05,-0.000155793,0.000722978,4.26639e-05,-0.237874,0.0105701,1460,1132,0.0780637,-0.0983532,18.8808,2.31594,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0123212,0.00886385,-0.0123096,0.000629938,7.06027e-05,-9.90264e-05,0.000646953,5.35883e-05,-0.170155,0.0104401,1467,1132,0.0795292,-0.109887,19.2281,2.31354,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0121087,0.0092125,-0.0108389,0.000582946,3.51201e-05,-5.03561e-05,0.000587536,3.05298e-05,-0.0909048,0.0102962,1474,1132,0.0814453,-0.117527,19.6294,2.33514,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0117589,0.00935049,-0.0115606,0.000539698,-1.47985e-05,-9.841e-06,0.000539873,-1.49731e-05,-0.0177402,0.0104921,1481,1132,0.0757972,-0.119964,20.0736,2.36539,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0125281,0.00916438,-0.0133568,0.000497399,-6.77959e-05,1.88662e-05,0.000498028,-6.8425e-05,0.0333306,0.0111995,1488,1132,0.077636,-0.117584,20.5954,2.38925,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0126922,0.00850862,-0.0112984,0.000456672,-0.000114785,3.99572e-05,0.000459452,-0.000117566,0.0694711,0.0119659,1495,1132,0.0850492,-0.113498,21.09,2.43022,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0122105,0.00723402,-0.00523964,0.000421968,-0.000159945,5.80797e-05,0.000427709,-0.000165685,0.0985133,0.0117984,1502,1132,0.0982668,-0.101932,21.5417,2.44864,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0129133,0.00618636,-0.00667374,0.000387919,-0.000201695,6.56009e-05,0.000395129,-0.000208906,0.109477,0.0114551,1509,1132,0.100715,-0.0851341,21.9955,2.46325,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0140427,0.00635187,-0.0113477,0.000357966,-0.00023667,5.42077e-05,0.000362867,-0.000241571,0.0901708,0.0110818,1516,1132,0.097338,-0.0789609,22.4383,2.48085,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0150995,0.00702881,-0.0174911,0.000324228,-0.000260808,3.39796e-05,0.000326195,-0.000262775,0.0578222,0.0103076,1523,1132,0.0886905,-0.0803234,22.8949,2.48977,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0148393,0.00769547,-0.0148131,0.000268152,-0.000268632,3.00263e-05,0.000269826,-0.000270306,0.0557058,0.0102894,1530,1132,0.0937585,-0.0916891,23.3501,2.49424,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0148973,0.00825116,-0.00971803,0.000198069,-0.000259721,5.50243e-05,0.00020459,-0.000266241,0.117957,0.0111631,1537,1132,0.109117,-0.103636,23.8431,2.50158,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0151174,0.00864524,-0.0090234,0.000151441,-0.000238034,8.52389e-05,0.000169279,-0.000255872,0.206294,0.0115589,1544,1132,0.112949,-0.110285,24.3376,2.52948,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0156141,0.00894794,-0.0112679,0.000133659,-0.000217503,9.60878e-05,0.000158232,-0.000242076,0.250367,0.0121243,1551,1132,0.110565,-0.108243,24.8442,2.58687,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0157001,0.0089731,-0.00976478,0.000118854,-0.000201384,0.000102123,0.000148649,-0.000231179,0.283873,0.0120984,1558,1132,0.115648,-0.111092,25.3262,2.62641,25.1631,2.68422
