 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7981,-17.8782,-2.1849,-0.00401445,5.26567e-05,0.00963973,-7.29536e-05,0.000106272,1.00941e-05,0.000106839,-7.35203e-05,1.51471,0.01057,1355,1160,-0.0125713,-0.000218384,18.8542,2.28148,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00408401,0.000952686,0.000763671,-1.77638e-05,0.000137166,1.20949e-05,0.000138104,-1.87023e-05,1.49335,0.0105003,1362,1160,-0.0370645,-0.00260297,19.1439,2.32058,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00404018,0.0011356,0.00090267,4.0277e-05,0.000163292,-2.47145e-07,0.000163292,4.02765e-05,-1.56879,0.0101895,1369,1160,-0.0362578,-0.000940751,19.4143,2.36476,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.004036,0.000911048,0.00693558,8.70648e-05,0.000176818,-3.2012e-05,0.000187065,7.68172e-05,-1.26099,0.010005,1376,1160,-0.0198161,-0.00694571,19.6906,2.40889,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.00411369,0.000701358,0.0126462,0.000127652,0.000182851,-7.4298e-05,0.00023451,7.59925e-05,-0.963235,0.0100555,1383,1160,-0.00490008,-0.0178341,19.9991,2.43353,20.0508,2.44207
14.4595,-17.8964,-2.14763,-0.00398601,0.000835149,0.0129066,0.000171479,0.00018648,-0.000110577,0.00028981,6.81486e-05,-0.81926,0.011096,1390,1160,-0.00283816,-0.0273978,20.3234,2.45928,20.3738,2.46138
15.1928,-17.9004,-2.13837,-0.00336145,0.000977641,0.00774752,0.00021693,0.00019002,-0.000134236,0.000338384,6.85661e-05,-0.73545,0.0115607,1397,1160,-0.0108972,-0.0247146,20.6437,2.49866,20.6836,2.5011
15.9286,-17.9046,-2.13548,-0.00305054,0.00102426,0.00475179,0.000260929,0.000202828,-0.000140778,0.000375622,8.81345e-05,-0.683647,0.011326,1404,1160,-0.0160832,-0.0201181,20.9902,2.5432,21.0244,2.54812
16.6676,-17.9086,-2.14208,-0.00262643,0.00127846,0.0021032,0.000290902,0.000219234,-0.000134812,0.000394561,0.000115575,-0.655499,0.0110858,1411,1160,-0.0193537,-0.0206252,21.38,2.59516,21.4079,2.60198
17.4076,-17.9106,-2.14967,-0.00223534,0.00184933,0.000463757,0.00029295,0.000225534,-0.000137053,0.000400379,0.000118105,-0.664817,0.0112653,1418,1160,-0.0202657,-0.0275401,21.7803,2.60757,21.8029,2.61729
18.146,-17.9131,-2.14999,-0.00207897,0.00243134,-3.37069e-05,0.00027769,0.000225423,-0.000151867,0.000405656,9.74573e-05,-0.700192,0.0114789,1425,1160,-0.0202603,-0.0344696,22.1578,2.6206,22.1785,2.63444
18.8826,-17.9165,-2.1423,-0.00198504,0.00238792,0.000453949,0.000265304,0.000229753,-0.000156649,0.000405182,8.98747e-05,-0.728903,0.0115971,1432,1160,-0.0179811,-0.0334483,22.5118,2.64774,22.5318,2.66231
19.6147,-17.9233,-2.11791,-0.00188389,0.00166495,0.00117065,0.000257014,0.000246176,-0.000129946,0.000381654,0.000121536,-0.76456,0.0114982,1439,1160,-0.0148213,-0.0129157,22.8103,2.71785,22.83,2.73903
20.3491,-17.9301,-2.09954,-0.00162955,0.000900242,0.00171483,0.000241362,0.000266905,-7.38399e-05,0.00032907,0.000179197,-0.871029,0.0109422,1446,1160,-0.0106691,0.0104545,23.1404,2.7926,23.1579,2.82227
21.0856,-17.9351,-2.08614,-0.00161834,0.000436071,0.00328309,0.000213889,0.000290741,-1.88803e-05,0.000295128,0.000209501,-1.34245,0.0103314,1453,1160,-0.00597611,0.0209587,23.4938,2.84226,23.5122,2.87465
21.8218,-17.9387,-2.07,-0.00153954,0.000354721,0.00201669,0.000174703,0.00031324,1.8031e-05,0.000315549,0.000172394,1.44347,0.0100124,1460,1160,-0.00879547,0.015686,23.8475,2.87233,23.8642,2.8967
22.5605,-17.9421,-2.06018,-0.000987197,0.00063729,-0.00115168,0.000134858,0.000330396,3.69809e-05,0.000337156,0.000128097,1.38999,0.0103852,1467,1160,-0.0126917,0.00717349,24.2383,2.90185,24.2472,2.92022
23.3013,-17.9454,-2.05541,-0.000769723,0.000375301,-0.00103142,0.000112979,0.000329644,3.3751e-05,0.000334779,0.000107843,1.41979,0.0109899,1474,1160,-0.0102652,0.00570883,24.6496,2.93559,24.6566,2.94758
24.0451,-17.9488,-2.0588,-0.000517877,0.000281559,0.00130326,0.000110158,0.000317534,2.81654e-05,0.000321291,0.0001064,1.43818,0.0115069,1481,1160,-0.00114647,0.00450819,25.0978,2.97179,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00034472,0.000284044,0.00547135,9.84369e-05,0.000300923,4.18975e-05,0.00030925,9.01101e-05,1.37461,0.0115284,1488,1160,0.019067,0.00182304,25.5881,2.98795,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.000617232,-0.000328349,0.0104655,6.77246e-05,0.000272644,6.40388e-05,0.00029101,4.93582e-05,1.29149,0.0116287,1495,1160,0.0363454,0.00880361,26.0576,2.9967,26.0578,3.00919
26.2872,-17.9543,-2.09095,-0.000354331,-0.00107837,0.0142282,4.4825e-05,0.00022379,7.08287e-05,0.000248429,2.01856e-05,1.23602,0.0119659,1502,1160,0.0384768,0.0184722,26.5618,3.00729,26.574,3.01819
27.0333,-17.9569,-2.09359,-0.00187344,-0.00134822,0.0137169,4.54139e-05,0.000153344,4.79674e-05,0.000171581,2.71772e-05,1.20748,0.012231,1509,1160,0.0229343,0.0210525,27.0222,3.02934,27.0491,3.03688
27.7772,-17.9624,-2.08719,-0.00261879,-0.000566773,0.00774589,6.08358e-05,7.49325e-05,6.30383e-06,7.73402e-05,5.84281e-05,1.20595,0.0123299,1516,1160,-0.00163485,0.00802218,27.4669,3.09863,27.4977,3.10282
28.5153,-17.9693,-2.06097,-0.00200992,0.00101091,0.00314005,7.3804e-05,4.83843e-07,-2.99241e-05,8.44663e-05,-1.01785e-05,-0.342288,0.0126104,1523,1160,-0.0097488,-0.0111238,27.858,3.16528,27.8798,3.17724
29.2559,-17.9743,-2.04089,-0.000770279,0.00251457,-0.00069732,7.8369e-05,-7.82855e-05,-5.61889e-05,9.64386e-05,-9.63551e-05,-0.311141,0.012888,1530,1160,-0.00975987,-0.0232917,28.2855,3.19417,28.2928,3.22
30.003,-17.9786,-2.0391,0.000104986,0.00271611,0.00117703,7.89759e-05,-0.000158727,-8.53699e-05,0.000106459,-0.00018621,-0.311448,0.0130168,1537,1160,0.00400653,-0.0148271,28.7822,3.22637,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.000122323,0.00345882,0.00323599,8.88029e-05,-0.000229945,-0.000121264,0.000129692,-0.000270833,-0.325214,0.0134616,1544,1160,0.0102023,-0.0206999,29.284,3.26139,29.2843,3.31223
31.5004,-17.985,-2.04015,-0.000154352,0.00410475,0.00137789,0.000109031,-0.0002813,-0.000161981,0.000167494,-0.000339763,-0.346374,0.0133642,1551,1160,0.00193719,-0.0298109,29.798,3.26796,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.000352674,0.00418478,-0.00255122,0.000118017,-0.000335994,-0.000184937,0.000183814,-0.00040179,-0.341814,0.0126321,1558,1160,-0.00518125,-0.031608,30.3664,3.28067,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0010371,0.00321384,-0.00573992,0.000115636,-0.000386817,-0.000205712,0.000189112,-0.000460294,-0.343059,0.0120832,1565,1160,-0.00827024,-0.013921,30.9675,3.26973,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.00127609,0.0021423,-0.0064838,9.54155e-05,-0.000419562,-0.00022621,0.000180668,-0.000504815,-0.360411,0.0115636,1572,1160,-0.00815141,0.00269909,31.552,3.29327,31.5361,3.33162
34.5169,-17.993,-2.08507,0.000940789,0.00156386,-0.00641882,6.44669e-05,-0.000429593,-0.000248637,0.000167928,-0.000533055,-0.39432,0.0113285,1579,1160,-0.0110569,0.00525641,32.1026,3.34232,32.0902,3.37176
35.2688,-17.998,-2.08477,0.000758114,0.00150026,-0.00897549,3.67833e-05,-0.000418781,-0.000273485,0.00016492,-0.000546918,-0.43816,0.0113792,1586,1160,-0.0206894,-0.00659141,32.65,3.41751,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.000812409,0.00183148,-0.00804521,1.32599e-05,-0.000370531,-0.000264149,0.000147859,-0.00050513,-0.471264,0.0122169,1593,1160,-0.0175296,-0.0189864,33.216,3.49253,33.2045,3.50199
36.7722,-18.008,-2.07695,0.000616165,0.00202924,-0.00345577,-2.85266e-05,-0.000259843,-0.000177813,6.79341e-05,-0.000356304,-0.497053,0.0130341,1600,1160,-0.00533491,-0.0197169,33.7387,3.5269,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.000141786,0.0023191,-0.0014751,-5.95178e-05,-8.92548e-05,-4.51463e-05,-2.68547e-05,-0.000121918,-0.626322,0.0132133,1607,1160,-0.00369819,-0.0188547,34.2361,3.55319,34.234,3.57874
-31.4476,-18.3705,-2.94527,-0.00189295,0.000696566,-0.000974864,0.000254805,0.000216191,-0.000420348,0.000656289,-0.000185294,-0.762449,0.0107357,942,1167,-0.0207368,-0.00739363,16.1954,0.264326,16.2121,0.269861
-30.7389,-18.3719,-2.95698,-0.00182302,0.000648796,0.00087252,0.000295898,5.56026e-05,-0.000429155,0.000621406,-0.000269906,-0.648911,0.0107289,949,1167,-0.0164479,-0.00966858,16.1213,0.286228,16.1404,0.290213
-30.0318,-18.3735,-2.9585,-0.00118038,0.000654282,0.00737271,0.000304415,-5.96745e-05,-0.00035628,0.000522465,-0.000277724,-0.549209,0.0109725,956,1167,0.00265545,-0.0209526,16.0154,0.306828,16.039,0.305902
-29.325,-18.3757,-2.95628,-0.000889228,0.000538979,0.00792884,0.000269007,-0.000150601,-0.000289827,0.000416998,-0.000298592,-0.472106,0.0114907,963,1167,0.00673978,-0.0252564,15.9092,0.336706,15.9309,0.329605
-28.6215,-18.38,-2.93618,-0.00122732,-0.000425518,0.00256015,0.000212649,-0.000218505,-0.000242702,0.000321692,-0.000327547,-0.422259,0.0112411,970,1167,-0.00703453,-0.0163402,15.7489,0.400003,15.7651,0.377291
-27.9163,-18.3847,-2.92221,-0.00149011,-0.000904762,0.000135688,0.000157004,-0.000258218,-0.000210655,0.000245159,-0.000346373,-0.396338,0.0109324,977,1167,-0.0143785,-0.0133938,15.613,0.471698,15.6279,0.439866
-27.2114,-18.3885,-2.90511,-0.00180199,-0.00108662,0.00190526,0.000112826,-0.000273165,-0.000190812,0.000191228,-0.000351567,-0.389854,0.0103855,984,1167,-0.0138575,-0.00640711,15.4658,0.507336,15.4866,0.48073
-26.5069,-18.3914,-2.88456,-0.00164701,-0.00106603,0.00975319,7.80668e-05,-0.000277074,-0.000169882,0.000146242,-0.00034525,-0.381637,0.00968783,991,1167,0.00358549,-0.00964204,15.3081,0.520873,15.3399,0.499208
-25.8027,-18.3954,-2.86022,-0.00104877,-0.00070159,0.0140951,5.27723e-05,-0.00026163,-0.000170541,0.000127512,-0.000336369,-0.413039,0.00960754,998,1167,0.018429,-0.00886847,15.1536,0.544285,15.1862,0.53495
-25.0976,-18.3984,-2.83874,-0.000836061,-0.000595959,0.0116938,1.21453e-05,-0.000248588,-0.000169732,9.57986e-05,-0.000332241,-0.457915,0.00964744,1005,1167,0.0157876,-0.00415098,15.0232,0.560357,15.0498,0.555585
-24.3888,-18.4011,-2.83339,-0.000989991,-0.000348454,0.00656763,-2.33624e-05,-0.000230926,-0.000158305,6.21467e-05,-0.000316435,-0.495253,0.00973017,1012,1167,0.00383478,0.00277522,14.9585,0.582685,14.9784,0.584883
-23.6778,-18.4033,-2.83614,-0.00117271,-0.000505049,0.00147278,-3.02987e-05,-0.000204474,-0.000129374,3.85681e-05,-0.000273341,-0.48916,0.00997695,1019,1167,-0.00841379,0.0124133,14.9295,0.605757,14.9433,0.609619
-22.9652,-18.4058,-2.84498,-0.00130098,-0.000251694,-0.00322554,-1.58186e-05,-0.000175069,-0.000102601,3.44294e-05,-0.000225317,-0.455409,0.00954262,1026,1167,-0.0194876,0.014,14.9293,0.641902,14.9371,0.647895
-22.254,-18.4093,-2.84449,-0.000406391,0.000372615,-0.00586143,-3.53226e-06,-0.000156211,-9.46636e-05,4.1738e-05,-0.000201481,-0.446074,0.00921403,1033,1167,-0.0163373,0.0100602,14.9089,0.685943,14.9039,0.697872
-21.545,-18.4125,-2.832,5.7838e-05,0.000964856,-0.00408872,3.36278e-06,-0.000154962,-8.90797e-05,4.33719e-05,-0.000194971,-0.422138,0.00911212,1040,1167,-0.00818052,0.00349592,14.8414,0.710597,14.8345,0.729567
-20.837,-18.416,-2.8133,-5.12408e-05,0.000914921,0.000658875,1.8588e-05,-0.000168098,-6.72509e-05,4.02911e-05,-0.000189801,-0.312166,0.00948562,1047,1167,0.000786445,-0.00142588,14.7481,0.742194,14.7496,0.759772
-20.1284,-18.4195,-2.79532,-0.000689709,0.000456102,0.00300627,5.34193e-05,-0.000190501,-2.91229e-05,5.68482e-05,-0.00019393,-0.1172,0.00985555,1054,1167,-0.000402628,-0.00286431,14.663,0.781733,14.6742,0.79097
-19.42,-18.4232,-2.77482,-0.00157611,0.000141374,0.00278625,9.64346e-05,-0.000228459,8.87875e-06,9.66771e-05,-0.000228701,0.0273011,0.0100118,1061,1167,-0.00949996,-0.00435848,14.577,0.822246,14.5965,0.8233
-18.7105,-18.4275,-2.75763,-0.00213581,-0.000186602,0.000152237,0.000119888,-0.00027167,3.20496e-05,0.000122494,-0.000274276,0.0811318,0.00963977,1068,1167,-0.0205902,0.00500133,14.5165,0.868564,14.5377,0.869918
-18.0015,-18.432,-2.73593,-0.00191941,-0.000189462,-0.00182182,0.000118461,-0.000310345,3.65943e-05,0.000121561,-0.000313446,0.0845255,0.00899675,1075,1167,-0.0227386,0.0118426,14.4532,0.910713,14.4695,0.917078
-17.2876,-18.4351,-2.73489,-0.00120147,-7.30004e-05,-0.00367476,9.62675e-05,-0.000332667,2.91064e-05,9.82335e-05,-0.000334633,0.0674456,0.00900666,1082,1167,-0.01978,0.0154606,14.4767,0.945601,14.4833,0.956091
-16.5708,-18.4373,-2.74459,-0.000656427,0.000365497,-0.00437776,6.09329e-05,-0.000337633,1.12575e-05,6.12506e-05,-0.00033795,0.028215,0.00918756,1089,1167,-0.0161022,0.00609337,14.5431,0.978002,14.5433,0.987181
-15.854,-18.439,-2.7519,-0.000366324,0.00044916,-0.00226469,2.31677e-05,-0.000325971,-4.2977e-06,2.32206e-05,-0.000326024,-0.012307,0.00930107,1096,1167,-0.00865165,0.00231111,14.6015,0.996576,14.6019,1.00565
-15.1401,-18.4413,-2.74461,-0.000283748,-3.56115e-05,0.00133241,-8.6255e-06,-0.000293251,-2.63206e-06,-8.60117e-06,-0.000293275,-0.00924641,0.00911774,1103,1167,0.000210421,0.00608576,14.6098,1.01551,14.6145,1.02229
-14.4281,-18.4455,-2.72747,-0.000103882,-0.000872247,0.00328532,-3.50933e-05,-0.000249467,7.18678e-06,-3.48526e-05,-0.000249708,0.0334744,0.00945744,1110,1167,0.00648911,0.0172143,14.5924,1.06272,14.598,1.06581
-13.715,-18.4498,-2.71312,0.000513277,-0.00169865,0.00465592,-7.2393e-05,-0.000193214,1.83278e-05,-6.9674e-05,-0.000195933,0.14728,0.0103876,1117,1167,0.0157672,0.0249258,14.5972,1.11769,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.000689848,-0.00197619,0.00622553,-0.000128158,-0.000138502,2.9848e-05,-0.000103037,-0.000163622,0.699611,0.0110339,1124,1167,0.0211363,0.0239003,14.6372,1.16207,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.000166802,-0.00151862,0.00637903,-0.000184814,-8.47044e-05,6.1132e-05,-5.57491e-05,-0.000213769,1.12845,0.0113047,1131,1167,0.0163807,0.014063,14.6813,1.19542,14.6883,1.18543
-11.5649,-18.4592,-2.70485,-0.000987254,-0.00107146,0.00502303,-0.00021594,-3.65695e-05,0.000108131,1.42293e-05,-0.000266738,1.13161,0.0107463,1138,1167,0.00204624,0.0134484,14.7537,1.22597,14.7701,1.22292
-10.8454,-18.4622,-2.70991,-0.00202559,-0.000592278,0.000968966,-0.000217583,6.74065e-07,0.000139064,6.83164e-05,-0.000285225,1.11808,0.00963079,1145,1167,-0.0173896,0.0169576,14.8486,1.25555,14.8699,1.26162
-10.1253,-18.4653,-2.7159,-0.00262517,-0.000196115,0.00323455,-0.000201657,3.08012e-05,0.000151336,0.000105391,-0.000276246,1.11287,0.00923141,1152,1167,-0.0180065,0.0163438,14.9502,1.29057,14.9803,1.30616
-9.40875,-18.4687,-2.70468,-0.00274967,-4.22729e-05,0.00914153,-0.000178493,5.80735e-05,0.000163233,0.000141373,-0.000261793,1.09893,0.00987658,1159,1167,-0.0054449,0.00875361,14.9963,1.32119,15.0351,1.338
-8.69351,-18.4737,-2.68629,-0.002843,9.03205e-05,0.00880135,-0.000150807,8.3504e-05,0.000181698,0.000182542,-0.000249845,1.07175,0.0104778,1166,1167,-0.0070505,0.0013883,15.0315,1.3822,15.0707,1.39385
-7.97703,-18.4778,-2.6713,-0.0030408,-0.00075349,0.0044649,-0.000122948,9.39311e-05,0.000187744,0.000202302,-0.000231319,1.04729,0.01068,1173,1167,-0.0189268,0.00737997,15.0902,1.43982,15.1259,1.43642
-7.2592,-18.4802,-2.65989,-0.00336551,-0.00126969,0.00182996,-9.49345e-05,8.1721e-05,0.000161975,0.000177886,-0.0001911,1.03502,0.010743,1180,1167,-0.0281721,0.00677697,15.1661,1.46368,15.2017,1.44685
-6.53874,-18.4824,-2.6574,-0.00360121,-0.00124493,0.00530576,-6.06335e-05,5.28764e-05,0.000116152,0.000125398,-0.000133155,1.01265,0.0106731,1187,1167,-0.0221629,0.00185236,15.275,1.48192,15.3172,1.46398
-5.81744,-18.4849,-2.65638,-0.00333798,-0.000984879,0.00984204,-1.89163e-05,2.36543e-05,6.5072e-05,7.08337e-05,-6.60958e-05,0.943465,0.0103607,1194,1167,-0.00871815,-0.00152776,15.4002,1.49841,15.4452,1.4867
-5.09389,-18.4876,-2.66248,-0.00283337,-0.00061795,0.00844047,1.8306e-05,5.1782e-06,2.28086e-05,3.54764e-05,-1.19922e-05,0.645293,0.0118721,1201,1167,-0.00709838,-0.00103977,15.5682,1.52533,15.6064,1.52011
-4.36921,-18.4918,-2.67118,-0.00138341,-0.000679286,0.0110678,3.7613e-05,-2.05159e-05,-6.44313e-06,3.83186e-05,-2.12215e-05,-0.109078,0.0122556,1208,1167,0.013431,0.00345994,15.757,1.58472,15.7839,1.58535
-3.64306,-18.4946,-2.68356,-0.00126299,-0.000750993,0.00880174,4.43262e-05,-6.62163e-05,-2.45821e-05,4.95461e-05,-7.14363e-05,-0.209241,0.0113933,1215,1167,0.00926649,0.00999519,15.9596,1.62214,15.9825,1.62572
-2.91845,-18.498,-2.68779,-0.00139052,-0.000326326,0.0113308,5.1577e-05,-0.000136166,-3.05605e-05,5.64263e-05,-0.000141016,-0.157367,0.010439,1222,1167,0.0142461,0.00238156,16.1316,1.66428,16.1584,1.67107
-2.19136,-18.5016,-2.6998,-0.00252891,-0.000632845,0.0097337,6.36563e-05,-0.000213422,-2.1546e-05,6.53218e-05,-0.000215088,-0.0771433,0.0107423,1229,1167,-0.000483986,0.00131259,16.3338,1.72766,16.3701,1.72578
-1.46404,-18.505,-2.71056,-0.00276387,-0.000845399,0.00668569,6.98222e-05,-0.00028828,1.39977e-06,6.98276e-05,-0.000288286,0.00390878,0.0110627,1236,1167,-0.0100888,0.00526168,16.5494,1.78233,16.5844,1.77712
-0.739441,-18.5102,-2.70878,-0.00202865,-0.0006666,0.00351986,5.52873e-05,-0.000359385,3.57453e-05,5.83461e-05,-0.000362444,0.0853623,0.0107347,1243,1167,-0.0107639,0.00238344,16.7357,1.85972,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,-0.000949108,-0.000566226,0.00264419,1.87844e-05,-0.000421024,6.72059e-05,2.88248e-05,-0.000431065,0.1483,0.0100022,1250,1167,-0.00246416,0.0125924,16.8777,1.86397,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.000253614,4.42926e-05,0.00360679,-2.54663e-05,-0.000466454,8.31492e-05,-1.03093e-05,-0.000481611,0.180307,0.00977304,1257,1167,0.00658718,0.0064978,17.0019,1.87727,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.000459921,-2.69307e-05,0.00469407,-6.64232e-05,-0.000484102,9.3251e-05,-4.65496e-05,-0.000503976,0.209978,0.0102963,1264,1167,0.00738292,0.00403186,17.1512,1.90731,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00077794,-0.000474585,0.00514768,-9.86486e-05,-0.000469004,0.000107661,-6.96265e-05,-0.000498026,0.263312,0.0107635,1271,1167,0.00559633,0.00648934,17.3471,1.94718,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.000369954,-0.00104557,0.00466126,-0.000115357,-0.000423797,0.000122469,-7.26438e-05,-0.000466509,0.335573,0.010876,1278,1167,0.00844577,0.0115929,17.5837,1.99283,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.000360133,-0.00122344,0.00742309,-0.000125108,-0.000349125,0.000135918,-6.09927e-05,-0.00041324,0.440769,0.0108399,1285,1167,0.0156653,0.0106587,17.8472,2.0245,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.000663619,-0.00108632,0.0126875,-0.000142177,-0.000254089,0.000141848,-4.56471e-05,-0.00035062,0.597529,0.0103503,1292,1167,0.0262948,0.00310048,18.0964,2.04659,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00130377,-0.000661077,0.0155579,-0.000172942,-0.000160992,0.000133881,-3.29528e-05,-0.000300981,0.807699,0.00989254,1299,1167,0.0276142,-0.00745959,18.3225,2.06191,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00174585,0.000230203,0.0120243,-0.000199702,-9.52619e-05,9.66507e-05,-3.76262e-05,-0.000257338,1.03308,0.0106711,1306,1167,0.0142697,-0.0221869,18.5263,2.09373,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00184578,0.00027821,0.0045532,-0.000196987,-4.0685e-05,4.98858e-05,-2.61204e-05,-0.000211552,1.28673,0.0109099,1313,1167,-0.00593542,-0.0155625,18.706,2.13917,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00208986,0.000282568,0.00295499,-0.00017222,1.45771e-05,3.58512e-05,2.12215e-05,-0.000178864,1.38754,0.0108643,1320,1167,-0.0123614,-0.00901629,18.9434,2.1943,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00226577,-4.38611e-05,0.00561912,-0.000144873,6.36239e-05,5.29021e-05,7.62787e-05,-0.000157528,1.336,0.0107666,1327,1167,-0.00694868,-0.00463251,19.1741,2.25379,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00268891,-0.000720491,0.0132358,-0.000123491,9.07124e-05,6.17727e-05,0.00010725,-0.000140029,1.30922,0.010994,1334,1167,0.00927006,0.000273412,19.3997,2.29659,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00336538,-0.000944883,0.0155988,-0.000105142,9.82788e-05,3.58102e-05,0.000104399,-0.000111262,1.40153,0.0111515,1341,1167,0.00927451,0.000997663,19.647,2.32679,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00325554,-0.000820436,0.0141568,-8.29494e-05,0.000105903,-4.48647e-07,0.000105904,-8.29505e-05,-1.56842,0.0112998,1348,1167,0.00668457,0.00159457,19.9438,2.33564,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00310708,0.000114486,0.00701783,-4.6278e-05,0.000128067,-1.31104e-05,0.000129047,-4.72584e-05,-1.49616,0.0110064,1355,1167,-0.0109106,0.00176998,20.2693,2.33212,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00340538,0.00068788,-0.00108103,5.12325e-06,0.000160655,-1.11432e-05,0.00016145,4.32895e-06,-1.49964,0.0108207,1362,1167,-0.0354559,0.00426741,20.589,2.36876,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00380748,0.000550904,0.000425441,5.67719e-05,0.000195775,-1.8608e-05,0.000198223,5.4324e-05,-1.44,0.0105938,1369,1167,-0.0351726,0.0127144,20.8685,2.40393,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00371356,0.000349951,0.00841748,9.47387e-05,0.000222459,-4.67731e-05,0.000237756,7.94418e-05,-1.25472,0.0104059,1376,1167,-0.0126038,0.00435255,21.145,2.46734,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.00332979,1.88879e-05,0.0151283,0.000125336,0.000242799,-9.04273e-05,0.000291894,7.6241e-05,-1.07341,0.0104365,1383,1167,0.00944212,-0.00635179,21.4352,2.51644,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.00323586,0.000147972,0.0149239,0.000160147,0.000257576,-0.000130143,0.000347823,6.98999e-05,-0.964482,0.0110791,1390,1167,0.0099423,-0.01345,21.7534,2.55475,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.00337503,0.0003566,0.0107058,0.000200356,0.000269522,-0.000157095,0.000395796,7.4082e-05,-0.89374,0.0111267,1397,1167,-0.00277849,-0.0125041,22.0829,2.59954,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.00334478,0.000841096,0.00804416,0.000244301,0.000291878,-0.000163313,0.000433126,0.000103053,-0.857721,0.0109141,1404,1167,-0.00974519,-0.0125122,22.4518,2.64428,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.00265474,0.00119274,0.00509638,0.000275754,0.000321737,-0.000152362,0.000452832,0.000144659,-0.860283,0.0109287,1411,1167,-0.0113008,-0.0161948,22.8697,2.69125,22.9001,2.70361
17.5266,-18.5982,-2.59976,-0.00183975,0.00163245,0.0027978,0.000278273,0.000341375,-0.000149859,0.000462969,0.00015668,-0.889152,0.0113384,1418,1167,-0.00997798,-0.0253453,23.2871,2.71032,23.3075,2.72018
18.266,-18.6002,-2.60148,-0.00157196,0.00191825,0.0021597,0.000264731,0.000353182,-0.000164101,0.000478913,0.000139,-0.917022,0.0118128,1425,1167,-0.00923657,-0.0308205,23.6717,2.71819,23.6889,2.72765
19.0019,-18.6035,-2.58948,-0.00216494,0.00168358,0.00378068,0.000257518,0.000367569,-0.000169845,0.00049108,0.000134008,-0.94205,0.0124774,1432,1167,-0.010229,-0.0291196,24.0024,2.7383,24.0268,2.74634
19.7358,-18.6097,-2.56908,-0.002066,0.00168266,0.00270904,0.000256169,0.000393965,-0.000140697,0.000481728,0.000168406,-1.01308,0.012737,1439,1167,-0.0122127,-0.0163089,24.318,2.79449,24.3405,2.81415
20.4719,-18.6169,-2.55434,-0.00213387,0.00151531,0.00253915,0.00024708,0.000422215,-8.0899e-05,0.000453865,0.00021543,-1.19788,0.0122203,1446,1167,-0.0132154,-0.000390608,24.6593,2.87697,24.6824,2.90874
21.2091,-18.6232,-2.54111,-0.00149434,0.00141641,0.000602053,0.000223799,0.000453988,-2.33651e-05,0.000456336,0.000221452,-1.47065,0.0111576,1453,1167,-0.0125893,0.00839668,25.0223,2.9488,25.0376,2.98554
21.9474,-18.6276,-2.52996,-0.00126198,0.000533824,-0.000188998,0.000184995,0.000488252,1.54249e-05,0.000489034,0.000184213,1.52011,0.0102213,1460,1167,-0.0124881,0.0122171,25.3961,3.00364,25.4085,3.02591
