 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1714,-17.7226,-2.4402,0.0251844,-0.00369907,0.0349227,0.00206993,0.000216799,0.000265084,0.0021071,0.000179626,0.139325,0.0104627,1005,1160,0.320667,0.0165104,13.9574,0.687492,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0260094,-0.00289235,0.0345402,0.00217592,0.000214198,0.000286426,0.00221689,0.000173233,0.142057,0.0104394,1012,1160,0.328208,0.00471545,13.8758,0.700838,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0274341,-0.00192231,0.0299766,0.00228479,0.000214768,0.000310596,0.00233039,0.000169169,0.145769,0.0102024,1019,1160,0.332943,0.0051274,13.8665,0.699561,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0289225,-0.00165144,0.0256643,0.00239243,0.000218645,0.000360694,0.00245072,0.000160358,0.160211,0.00967306,1026,1160,0.338779,0.00858558,13.8856,0.727883,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0314126,-0.00117598,0.0205631,0.002489,0.000217285,0.000432977,0.00256873,0.00013756,0.182093,0.00928763,1033,1160,0.352663,0.00576804,13.8739,0.780383,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0343724,-0.000670307,0.0193195,0.00255667,0.000204886,0.000510118,0.00266255,9.90042e-05,0.204656,0.00911378,1040,1160,0.379166,-0.00465218,13.8078,0.822035,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0372146,-0.000283042,0.0239929,0.00258689,0.000180384,0.00058814,0.00272294,4.43367e-05,0.22732,0.00923747,1047,1160,0.417057,-0.0147072,13.7313,0.856587,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.039607,-0.000290083,0.0285973,0.00257944,0.000141155,0.000675279,0.00275396,-3.3371e-05,0.252915,0.0097481,1054,1160,0.450514,-0.0207755,13.6781,0.890586,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0411935,8.29592e-05,0.0288827,0.0025358,8.23673e-05,0.000755104,0.00274957,-0.000131408,0.275887,0.0100649,1061,1160,0.466794,-0.0287806,13.6163,0.913981,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0425185,0.00116299,0.0253375,0.00245667,1.88803e-05,0.000817697,0.00270554,-0.00022999,0.295447,0.00996593,1068,1160,0.472101,-0.0372944,13.5751,0.950621,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0438385,0.00310782,0.0185321,0.00233682,-4.90812e-05,0.000877019,0.00262451,-0.000336771,0.316971,0.00984968,1075,1160,0.470033,-0.0496941,13.5385,0.976585,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0458857,0.00525588,0.010826,0.00216646,-0.000124143,0.00093388,0.00249894,-0.000456626,0.342031,0.0099024,1082,1160,0.472872,-0.0648806,13.6104,0.995574,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0476035,0.00678348,0.00561948,0.00194159,-0.000198101,0.000981259,0.00232345,-0.000579957,0.371117,0.0101022,1089,1160,0.477838,-0.0810801,13.7154,1.02479,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0491891,0.0080375,0.00197213,0.00167167,-0.000269393,0.00101436,0.00210501,-0.000702731,0.403737,0.0100881,1096,1160,0.484858,-0.0920284,13.8066,1.03165,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0506203,0.00918392,-0.000486676,0.00136511,-0.00033228,0.00104657,0.00186385,-0.000831022,0.444713,0.00982745,1103,1160,0.492929,-0.104911,13.839,1.04353,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0514205,0.00971831,-0.00561338,0.0010203,-0.00038962,0.00108726,0.00161114,-0.000980461,0.497779,0.00960248,1110,1160,0.48887,-0.106432,13.8471,1.06791,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.051517,0.0100162,-0.0140142,0.000640246,-0.000438234,0.00112197,0.00134584,-0.00114383,0.561387,0.0102538,1117,1160,0.470443,-0.101542,13.8874,1.09743,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0520584,0.0100921,-0.0209323,0.000230253,-0.000467954,0.00114663,0.00107975,-0.00131745,0.637627,0.011101,1124,1160,0.459535,-0.0951152,13.9611,1.12189,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.05291,0.0107639,-0.0242733,-0.00021804,-0.000480376,0.00117549,0.000833582,-0.001532,0.729835,0.0114296,1131,1160,0.459533,-0.10271,14.0214,1.14549,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0524679,0.0119316,-0.0273211,-0.000716993,-0.000482976,0.0012111,0.000616755,-0.00181672,0.833555,0.0107796,1138,1160,0.447409,-0.115697,14.0917,1.17919,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0511051,0.013919,-0.0324465,-0.0012717,-0.000481335,0.00122893,0.00041439,-0.00216743,0.94096,0.00987102,1145,1160,0.421345,-0.130218,14.1385,1.19799,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0500233,0.0151537,-0.034399,-0.0018726,-0.00046568,0.00120318,0.000224595,-0.00256287,1.04993,0.00910912,1152,1160,0.405374,-0.133575,14.2057,1.21354,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0485214,0.0145793,-0.0329241,-0.0024875,-0.000437015,0.00113855,6.98684e-05,-0.00299438,1.15194,0.00969675,1159,1160,0.393532,-0.123068,14.2418,1.24006,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0452849,0.0134989,-0.0297218,-0.00308284,-0.000406437,0.00105849,-3.84185e-05,-0.00345086,1.23619,0.0105458,1166,1160,0.368971,-0.117682,14.2711,1.28661,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0426524,0.0129232,-0.0324403,-0.00364112,-0.00039015,0.000971699,-0.000121856,-0.00390941,1.3014,0.0110925,1173,1160,0.336376,-0.117202,14.3681,1.33979,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0403055,0.0123449,-0.0364574,-0.00414884,-0.000387725,0.000853445,-0.000203128,-0.00433344,1.35778,0.0113631,1180,1160,0.303448,-0.11716,14.4749,1.38367,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0384192,0.0120882,-0.0392453,-0.00458217,-0.000396232,0.000696073,-0.000283518,-0.00469488,1.41026,0.0114552,1187,1160,0.27782,-0.111622,14.5701,1.40907,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0342706,0.0110598,-0.0359184,-0.00491829,-0.000412303,0.000516905,-0.000353766,-0.00497683,1.45803,0.0109446,1194,1160,0.244945,-0.0999527,14.6138,1.44716,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0282511,0.0108448,-0.03734,-0.00515618,-0.000435136,0.000328075,-0.000412446,-0.00517887,1.50175,0.0108226,1201,1160,0.182516,-0.0967509,14.6911,1.46046,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0226363,0.00978473,-0.0420693,-0.00528419,-0.000471399,0.000142229,-0.000467199,-0.00528839,1.54128,0.0111277,1208,1160,0.116203,-0.0786142,14.7914,1.50154,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0175932,0.0082793,-0.0465875,-0.00527918,-0.000515453,-2.28428e-05,-0.000515343,-0.00527929,-1.566,0.010521,1215,1160,0.0559596,-0.0596112,14.943,1.54496,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.014466,0.00727732,-0.0465718,-0.00514554,-0.000561129,-0.000151124,-0.000556153,-0.00515052,-1.53788,0.010061,1222,1160,0.0251922,-0.0523352,15.0808,1.6233,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.0117515,0.0065488,-0.0442907,-0.00490683,-0.000605492,-0.000244145,-0.000591679,-0.00492064,-1.51428,0.010367,1229,1160,0.00396521,-0.0518328,15.2447,1.69874,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00866293,0.00524256,-0.0418134,-0.00457916,-0.000639081,-0.000326648,-0.000612184,-0.00460605,-1.48864,0.010178,1236,1160,-0.0201893,-0.0373532,15.4054,1.76722,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.00586931,0.0042328,-0.0395734,-0.00416712,-0.000659763,-0.000407576,-0.000613022,-0.00421386,-1.45662,0.00995036,1243,1160,-0.0420191,-0.0223831,15.5262,1.82742,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.0030183,0.00230574,-0.0335565,-0.0036804,-0.000656101,-0.000463576,-0.000586638,-0.00374987,-1.42206,0.00984717,1250,1160,-0.0547574,0.0016462,15.625,1.84342,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.000603286,0.00194041,-0.0309134,-0.00315593,-0.000627867,-0.000473902,-0.000541951,-0.00324185,-1.39145,0.00984965,1257,1160,-0.0834492,0.00344221,15.6989,1.87184,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00382377,0.00240229,-0.0289874,-0.00263948,-0.000575343,-0.000452406,-0.000480542,-0.00273428,-1.36423,0.0100777,1264,1160,-0.11011,-0.00821269,15.8256,1.89005,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00549435,0.0032838,-0.0269915,-0.00214723,-0.000503782,-0.000422337,-0.000401602,-0.00224941,-1.33342,0.0105832,1271,1160,-0.121642,-0.0229144,16.0052,1.91176,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00576137,0.00337341,-0.0217886,-0.00167231,-0.000419504,-0.000407032,-0.000298875,-0.00179293,-1.28268,0.0107067,1278,1160,-0.111329,-0.0329107,16.2218,1.94681,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00614616,0.00361738,-0.013609,-0.00120817,-0.000330536,-0.000409451,-0.000169178,-0.00136953,-1.1954,0.0104737,1285,1160,-0.0944473,-0.0452998,16.4924,1.96448,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00724103,0.00346918,-0.00657092,-0.000767501,-0.00024022,-0.000413264,-1.36635e-05,-0.000994057,-1.06933,0.0101584,1292,1160,-0.0870376,-0.048951,16.7359,1.98836,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00805067,0.00338624,-0.00275956,-0.000366912,-0.000154422,-0.000408298,0.000161228,-0.000682562,-0.912683,0.00948006,1299,1160,-0.0850011,-0.0422949,16.9489,2.00489,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00826374,0.002986,-0.000617728,-4.91515e-06,-8.32991e-05,-0.000395694,0.000353523,-0.000441738,-0.736036,0.00953248,1306,1160,-0.0814082,-0.0334388,17.1168,2.02645,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00804034,0.00222899,-1.94565e-05,0.000317076,-2.02873e-05,-0.000388878,0.000572281,-0.000275492,-0.580763,0.0100069,1313,1160,-0.077539,-0.0254397,17.2729,2.08544,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00760739,0.00233384,7.52137e-05,0.000588589,3.20867e-05,-0.000390359,0.000789716,-0.00016904,-0.475763,0.0101198,1320,1160,-0.0731158,-0.0301362,17.5155,2.15447,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00680053,0.00296553,0.000901915,0.000809141,7.53912e-05,-0.000396729,0.000982628,-9.80957e-05,-0.412237,0.00993202,1327,1160,-0.0632765,-0.0372515,17.7646,2.20235,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00553106,0.00305225,0.00442464,0.000995708,0.000102937,-0.000409523,0.0011551,-5.6457e-05,-0.371178,0.00964489,1334,1160,-0.0417965,-0.0371645,18.0057,2.22714,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00460803,0.00249516,0.0055716,0.00115944,0.000120469,-0.000421458,0.0013089,-2.89938e-05,-0.340797,0.0095999,1341,1160,-0.0297523,-0.0337493,18.2684,2.23848,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00425282,0.00227381,0.00723711,0.00129547,0.000135021,-0.000423453,0.00143356,-3.06667e-06,-0.315226,0.0102498,1348,1160,-0.0218064,-0.0380173,18.5476,2.25297,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00410822,0.00278108,0.0087788,0.0013985,0.000143508,-0.00042042,0.00152632,1.56868e-05,-0.295152,0.0107389,1355,1160,-0.0162826,-0.0456484,18.8541,2.27332,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00308082,0.00311416,0.00584125,0.00146532,0.000146854,-0.000415258,0.00158521,2.69674e-05,-0.281062,0.0108171,1362,1160,-0.0142878,-0.0468241,19.1495,2.3165,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00166364,0.00337585,0.00531568,0.00149316,0.000149449,-0.000406606,0.00160662,3.59911e-05,-0.272116,0.0105888,1369,1160,-0.0021409,-0.0460537,19.4342,2.3606,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.000716081,0.00346863,0.00759884,0.00147733,0.000156871,-0.000404271,0.00159127,4.2931e-05,-0.274715,0.0103072,1376,1160,0.013113,-0.053639,19.7232,2.40368,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.000204151,0.00355686,0.010872,0.00143308,0.000162522,-0.000419925,0.00155932,3.62788e-05,-0.292038,0.0102567,1383,1160,0.0308366,-0.0634953,20.0438,2.42378,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.00178876,0.00347831,0.0133658,0.00137979,0.000156067,-0.00044412,0.00152398,1.18748e-05,-0.313933,0.0110977,1390,1160,0.0528618,-0.0651008,20.3807,2.44358,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00326113,0.00374624,0.0112581,0.00131884,0.000137046,-0.00046911,0.00148242,-2.65255e-05,-0.335503,0.0114764,1397,1160,0.0611891,-0.0600519,20.7071,2.47508,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00430274,0.00427015,0.0097093,0.00124891,0.000116037,-0.000497889,0.00143662,-7.16773e-05,-0.360541,0.011253,1404,1160,0.0668493,-0.0568727,21.0597,2.51012,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00556309,0.00440966,0.00599501,0.00116877,0.000110176,-0.000521196,0.00138231,-0.00010336,-0.388843,0.0110728,1411,1160,0.068597,-0.0522924,21.4589,2.56034,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00651748,0.00455934,0.00351347,0.00107952,0.000118331,-0.000523546,0.00130961,-0.000111758,-0.414073,0.0114308,1418,1160,0.0707404,-0.0561113,21.8655,2.57884,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00692974,0.00453514,0.00368703,0.000994376,0.000140476,-0.000514394,0.00123592,-0.000101071,-0.439013,0.0116339,1425,1160,0.0751151,-0.0601427,22.2451,2.60031,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.0068784,0.00358443,0.00214809,0.000922572,0.000171934,-0.000508115,0.00117895,-8.44471e-05,-0.4673,0.0117458,1432,1160,0.0704642,-0.0543872,22.5991,2.6427,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00777782,0.00224027,-0.0057886,0.000852495,0.000225844,-0.000491758,0.00112226,-4.39247e-05,-0.501753,0.0116798,1439,1160,0.0568729,-0.0280972,22.912,2.7279,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00922737,0.00194539,-0.0101683,0.000775912,0.000294611,-0.000453327,0.0010485,2.20184e-05,-0.541386,0.0111881,1446,1160,0.0581569,-0.0111666,23.2575,2.80453,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.0102295,0.0027709,-0.00883423,0.000698247,0.00036988,-0.000406216,0.000972205,9.59229e-05,-0.593347,0.010473,1453,1160,0.071075,-0.0195076,23.6209,2.84749,23.5122,2.87465
21.8218,-17.9387,-2.07,0.011188,0.00365799,-0.00885689,0.000624436,0.000443217,-0.000369094,0.000913879,0.000153774,-0.665033,0.0100431,1460,1160,0.07971,-0.0310272,23.9824,2.86334,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.0114114,0.00413312,-0.00807699,0.000564923,0.000508022,-0.000354626,0.000892237,0.000180707,-0.74537,0.0102481,1467,1160,0.0837596,-0.0412432,24.3671,2.88684,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.0108754,0.00304536,-0.00351475,0.000523675,0.000551531,-0.000360634,0.000898506,0.0001767,-0.8047,0.0107279,1474,1160,0.0918412,-0.0321631,24.7678,2.92213,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.0107592,0.00203886,0.000426731,0.000489874,0.000566419,-0.000366115,0.000896257,0.000160037,-0.837478,0.0112267,1481,1160,0.102179,-0.0262335,25.2113,2.96773,25.1038,2.98303
24.792,-17.9509,-2.07002,0.010786,0.00185289,0.000301348,0.000443377,0.000568901,-0.000344178,0.000855993,0.000156285,-0.875584,0.0113307,1488,1160,0.102015,-0.0267044,25.6959,2.98969,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.0105549,0.00222277,-0.00343991,0.00038735,0.000562492,-0.000296897,0.000784463,0.000165378,-0.928808,0.0115704,1495,1160,0.0888074,-0.0284018,26.1657,2.99626,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00971262,0.00264032,-0.00411609,0.000354522,0.000529299,-0.000260362,0.000716547,0.000167274,-0.947312,0.0119298,1502,1160,0.0787129,-0.0328866,26.6738,3.00213,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00921302,0.00258518,-0.00434008,0.000350693,0.000465132,-0.000248016,0.000662443,0.000153381,-0.898769,0.0122344,1509,1160,0.0732409,-0.0360273,27.144,3.02523,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.0100183,0.00224453,-0.00775318,0.000351596,0.000383487,-0.000234923,0.000603005,0.000132078,-0.819283,0.0123707,1516,1160,0.0706832,-0.0327815,27.6025,3.09802,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0116971,0.00278417,-0.0133922,0.000336442,0.000303543,-0.000192198,0.000512893,0.000127092,-0.742709,0.0127915,1523,1160,0.0695007,-0.0288541,28.0047,3.16342,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0133502,0.00303994,-0.0198114,0.000308291,0.000218355,-0.000114656,0.000386482,0.000140164,-0.598515,0.0129502,1530,1160,0.0656717,-0.0175788,28.4375,3.19638,28.2928,3.22
30.003,-17.9786,-2.0391,0.0139426,0.003047,-0.0235283,0.000280476,0.000123962,-2.89543e-05,0.000285661,0.000118777,-0.177185,0.0129314,1537,1160,0.0598276,-0.00861649,28.9341,3.23742,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.0127994,0.00275134,-0.0222806,0.000257968,2.08592e-05,4.06342e-05,0.000264738,1.40888e-05,0.1651,0.0133843,1544,1160,0.0525284,-0.0122226,29.4243,3.29144,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0122723,0.00316537,-0.0177942,0.00023779,-7.82053e-05,8.79934e-05,0.000260641,-0.000101056,0.254073,0.0134519,1551,1160,0.0605767,-0.0381961,29.9322,3.31281,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.013451,0.00452238,-0.0156036,0.000204001,-0.000167804,0.000135455,0.000248116,-0.000211919,0.314843,0.012764,1558,1160,0.0775604,-0.0704436,30.5041,3.32416,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0144953,0.00486137,-0.0157266,0.000161881,-0.000271253,0.000178539,0.000225987,-0.000335359,0.344723,0.0122931,1565,1160,0.08656,-0.0774796,31.1072,3.30863,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0142517,0.00481776,-0.0139742,0.000119111,-0.000394315,0.000200478,0.000188117,-0.000463321,0.331506,0.0119897,1572,1160,0.0893577,-0.065567,31.6856,3.31417,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0131468,0.00464182,-0.0130572,9.14974e-05,-0.000536024,0.000184558,0.000141753,-0.000586279,0.265854,0.0119226,1579,1160,0.0816567,-0.053549,32.2281,3.34529,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0126839,0.00431484,-0.014177,9.71882e-05,-0.000692559,0.000122504,0.000115754,-0.000711125,0.15041,0.0119088,1586,1160,0.0737362,-0.0486735,32.772,3.40793,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0131576,0.004049,-0.016457,0.000138854,-0.000842098,3.31865e-05,0.000139975,-0.00084322,0.0337794,0.0125257,1593,1160,0.0709059,-0.0510996,33.3435,3.48804,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0137145,0.00315197,-0.0162122,0.000210782,-0.000946384,-3.91696e-05,0.000212106,-0.000947708,-0.033798,0.0132276,1600,1160,0.0767333,-0.0368457,33.8754,3.53344,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0140622,0.0034445,-0.0156494,0.00036525,-0.0010027,-9.58455e-05,0.000371933,-0.00100938,-0.0696117,0.0134508,1607,1160,0.0813553,-0.0383173,34.3814,3.56329,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0139638,-0.00125766,0.0259219,0.00143741,0.000479436,0.000157346,0.00146259,0.000454254,0.158697,0.0108908,942,1167,0.188687,-0.00384406,16.3045,0.273181,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0149679,-0.00129703,0.0253681,0.00150513,0.000433205,0.000151231,0.00152606,0.000412277,0.137508,0.0108525,949,1167,0.197812,-0.00366491,16.2439,0.294748,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0163512,-0.00138472,0.0294697,0.00156533,0.000395371,0.000185284,0.00159397,0.000366729,0.15337,0.0111719,956,1167,0.219791,-0.00793329,16.1496,0.312412,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0178105,-0.000903174,0.0330957,0.00160795,0.000362335,0.000227175,0.00164809,0.000322196,0.174881,0.0116481,963,1167,0.241605,-0.0165848,16.0502,0.331623,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0186996,-0.00082852,0.0325102,0.00163847,0.000330419,0.000252677,0.00168558,0.000283306,0.184339,0.0114253,970,1167,0.249569,-0.011239,15.8946,0.372859,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0196784,-0.00121936,0.0284549,0.00167057,0.0003086,0.000249738,0.00171492,0.000264251,0.17575,0.0110609,977,1167,0.251517,0.000226532,15.774,0.435676,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0206839,-0.00129121,0.0253413,0.00171791,0.000290606,0.000228872,0.00175371,0.000254804,0.155172,0.0105616,984,1167,0.255473,0.0115493,15.648,0.469466,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0216696,-0.00268341,0.0309006,0.00178417,0.000290787,0.00021496,0.00181449,0.000260461,0.140152,0.0100646,991,1167,0.276853,0.0217322,15.5023,0.500047,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0230051,-0.00361571,0.0365486,0.00187086,0.000302011,0.00023255,0.0019046,0.000268266,0.144103,0.010054,998,1167,0.301941,0.0270311,15.3532,0.543671,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0242707,-0.00366144,0.0348521,0.00196185,0.00032653,0.000255396,0.0020008,0.000287572,0.151375,0.0100653,1005,1167,0.311283,0.0194178,15.2323,0.574603,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.025365,-0.00294198,0.0349171,0.0020511,0.000334705,0.000262868,0.00209045,0.000295349,0.148614,0.0102385,1012,1167,0.322418,0.0135071,15.1722,0.595325,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0270076,-0.00213075,0.0305102,0.00214014,0.000341652,0.000273464,0.0021808,0.000300991,0.147609,0.0105563,1019,1167,0.329652,0.0147286,15.1606,0.606733,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.028378,-0.00180676,0.0252849,0.00222954,0.000350274,0.000317936,0.00228187,0.000297943,0.163135,0.0102133,1026,1167,0.332412,0.0140345,15.1764,0.644239,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.030987,-0.00147381,0.0205378,0.00231366,0.00035382,0.000394125,0.00238995,0.000277531,0.191201,0.0098063,1033,1167,0.348216,0.0121482,15.1764,0.694072,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0332011,-0.000368457,0.0170627,0.00237195,0.000345252,0.000481295,0.00248044,0.000236762,0.221706,0.00968099,1040,1167,0.362557,-0.00676853,15.1344,0.726032,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0356734,-0.000146964,0.0228696,0.00238894,0.000320669,0.000572035,0.00253661,0.000173,0.25263,0.0100031,1047,1167,0.399193,-0.0151785,15.0653,0.754576,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0382625,6.2583e-05,0.0281233,0.00236468,0.000275792,0.000673582,0.00256305,7.74267e-05,0.286397,0.0104293,1054,1167,0.435912,-0.0231199,15.0081,0.784307,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0398474,0.000480223,0.0277879,0.00230462,0.000205724,0.000764265,0.00255342,-4.30733e-05,0.314719,0.010658,1061,1167,0.450824,-0.0304794,14.9471,0.816073,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0409913,0.00127382,0.0238105,0.00221253,0.000129723,0.000834182,0.00250544,-0.000163183,0.337681,0.0104239,1068,1167,0.453445,-0.0375929,14.9059,0.857796,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0418349,0.00241156,0.0157241,0.00208494,4.72585e-05,0.000899829,0.00242541,-0.000293213,0.361725,0.00994324,1075,1167,0.444017,-0.0444225,14.8581,0.89684,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0433206,0.00372929,0.0103962,0.0019113,-4.81278e-05,0.000959626,0.00230298,-0.000439809,0.387521,0.00988525,1082,1167,0.446658,-0.055838,14.8945,0.926192,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0452859,0.00514356,0.00593722,0.00168508,-0.000145475,0.00100403,0.00212841,-0.000588802,0.415803,0.00989432,1089,1167,0.455729,-0.0679891,14.9806,0.945454,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0468941,0.00663261,0.0030897,0.00141287,-0.000240788,0.00102785,0.00190518,-0.000733094,0.44668,0.00975521,1096,1167,0.464737,-0.076638,15.0593,0.945569,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.048381,0.00798007,-0.00132055,0.0011055,-0.000324334,0.0010467,0.00165814,-0.000876972,0.48578,0.00938723,1103,1167,0.469011,-0.0859812,15.093,0.948807,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0487424,0.00853504,-0.00310222,0.000767276,-0.000398895,0.00107084,0.00140349,-0.0010351,0.536087,0.00980566,1110,1167,0.468159,-0.092016,15.0827,0.989084,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0485353,0.00834419,-0.00835452,0.00040325,-0.000458767,0.00108364,0.00113845,-0.00119397,0.59612,0.0109989,1117,1167,0.453986,-0.0906448,15.0885,1.04421,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.049165,0.00784141,-0.0158294,1.6138e-05,-0.000489238,0.00108425,0.000876757,-0.00134986,0.670915,0.0119982,1124,1167,0.442855,-0.0844268,15.1451,1.09463,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0498791,0.00800322,-0.021587,-0.000405976,-0.000491997,0.0010924,0.000644263,-0.00154224,0.765722,0.0123926,1131,1167,0.436166,-0.0848789,15.2091,1.13017,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0492358,0.00892525,-0.0243636,-0.000873448,-0.000476816,0.00110859,0.000451054,-0.00180132,0.873907,0.0115558,1138,1167,0.422808,-0.0912714,15.2883,1.1584,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0472995,0.0105805,-0.0256662,-0.00138246,-0.000453283,0.0011023,0.000278332,-0.00211408,0.984838,0.0101512,1145,1167,0.400082,-0.102365,15.3706,1.17649,14.8699,1.26162
