 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2594,-16.5216,-1.3625,0.193728,-0.125547,0.253087,0.0142163,-0.000530785,-0.00231927,0.0145724,-0.000886934,-0.152371,0.0117364,1390,1146,2.56101,1.0712,19.5066,3.45901,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.203736,-0.119993,0.235838,0.0126656,-0.000474387,-0.00217712,0.013017,-0.000825711,-0.159992,0.0121465,1397,1146,2.60958,1.02712,19.9384,3.44437,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.212913,-0.114372,0.222407,0.0110539,-0.000424985,-0.002036,0.0114043,-0.00077541,-0.170445,0.0117831,1404,1146,2.66021,0.975482,20.3614,3.42118,18.4173,2.36114
16.456,-16.5323,-1.32772,0.22171,-0.109043,0.209593,0.00940561,-0.000416677,-0.00187949,0.00975297,-0.000764032,-0.182752,0.0111909,1411,1146,2.70855,0.926046,20.7575,3.40953,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.225293,-0.104033,0.198547,0.00778977,-0.000488617,-0.00174175,0.0081413,-0.000840148,-0.199152,0.0111599,1418,1146,2.71191,0.886268,21.1245,3.37091,19.03,2.40357
17.9223,-16.5376,-1.30192,0.227332,-0.0986404,0.183417,0.00626214,-0.000583185,-0.00165176,0.00663987,-0.00096091,-0.224814,0.0114734,1425,1146,2.68877,0.844664,21.4851,3.3306,19.3549,2.41345
18.656,-16.5405,-1.28822,0.229431,-0.0937285,0.167997,0.00485398,-0.000648275,-0.00156352,0.00526723,-0.00106153,-0.2584,0.011719,1432,1146,2.66505,0.807382,21.8513,3.30092,19.685,2.42837
19.392,-16.5454,-1.28085,0.232789,-0.0891829,0.14983,0.00357487,-0.000710129,-0.00143349,0.0040102,-0.00114546,-0.294834,0.011039,1439,1146,2.64513,0.770165,22.262,3.32497,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.235905,-0.0849351,0.128455,0.00242051,-0.000794094,-0.00128215,0.00286925,-0.00124284,-0.336669,0.0107782,1446,1146,2.61338,0.741118,22.6805,3.35504,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.237896,-0.081439,0.109852,0.00139926,-0.000884315,-0.00116892,0.0018915,-0.00137656,-0.398571,0.0107598,1453,1146,2.57847,0.720013,23.0861,3.36104,20.7844,2.58582
21.601,-16.557,-1.24967,0.238526,-0.0768621,0.0920664,0.000511723,-0.000898182,-0.00107932,0.00109591,-0.00148237,-0.496107,0.0110184,1460,1146,2.53235,0.674801,23.4625,3.34334,21.1398,2.59572
22.337,-16.5605,-1.23492,0.238399,-0.0730428,0.0772266,-0.000240202,-0.000887795,-0.0010017,0.000488739,-0.00161674,-0.629076,0.0115677,1467,1146,2.48724,0.636574,23.8371,3.34467,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.237248,-0.0696623,0.0656863,-0.000884652,-0.000863067,-0.000933861,6.00637e-05,-0.00180778,-0.791176,0.0118105,1474,1146,2.44168,0.603889,24.2233,3.35761,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.235738,-0.0680926,0.0568019,-0.00147346,-0.000815682,-0.000847397,-0.00023559,-0.00205356,-0.97051,0.0116926,1481,1146,2.40048,0.605201,24.6601,3.3942,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.233417,-0.0666531,0.0456401,-0.00203052,-0.000708161,-0.000730074,-0.00038437,-0.00235431,-1.15336,0.0119804,1488,1146,2.34482,0.607803,25.1156,3.41994,22.8066,2.76029
25.3071,-16.575,-1.24145,0.230207,-0.0648453,0.0325329,-0.00254195,-0.000611577,-0.00060976,-0.000435102,-0.00271843,-1.28908,0.0123764,1495,1146,2.27481,0.602023,25.5643,3.43064,23.278,2.78747
26.0541,-16.5757,-1.25226,0.226931,-0.0628482,0.0245832,-0.00298681,-0.000519579,-0.000516129,-0.00041596,-0.00309043,-1.37267,0.0122836,1502,1146,2.21895,0.587099,26.0348,3.40762,23.7756,2.781
26.799,-16.578,-1.25484,0.224928,-0.0612412,0.0197159,-0.00336983,-0.000429225,-0.000458036,-0.000359532,-0.00343952,-1.4198,0.0123004,1509,1146,2.18411,0.578556,26.4928,3.40643,24.2498,2.79813
27.5406,-16.582,-1.24456,0.223654,-0.0584011,0.0130357,-0.00369917,-0.000333021,-0.000422049,-0.000280911,-0.00375128,-1.44795,0.0120822,1516,1146,2.15047,0.546208,26.9182,3.42396,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.221332,-0.0555253,0.00268575,-0.00398449,-0.000243683,-0.000390414,-0.000203371,-0.00402481,-1.46791,0.0121238,1523,1146,2.096,0.514014,27.2968,3.44147,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.217616,-0.0533874,-0.00787015,-0.00422628,-0.000180224,-0.000353156,-0.00014963,-0.00425687,-1.48438,0.0123746,1530,1146,2.02774,0.491338,27.7012,3.45109,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.213211,-0.0520778,-0.0135681,-0.00440737,-0.000154063,-0.000319672,-0.000130171,-0.00443126,-1.4962,0.0126835,1537,1146,1.96746,0.486719,28.1724,3.47888,26.0257,2.92665
30.5171,-16.597,-1.21826,0.208656,-0.050975,-0.0197258,-0.00451073,-0.000141323,-0.000300966,-0.000120689,-0.00453136,-1.50235,0.0130912,1544,1146,1.90437,0.487345,28.6538,3.50839,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.204423,-0.0481419,-0.0233211,-0.00455282,-0.000152309,-0.000306222,-0.000131101,-0.00457402,-1.50165,0.0131413,1551,1146,1.85159,0.464318,29.1353,3.51387,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.200629,-0.0447511,-0.031717,-0.00455913,-0.000173069,-0.000316254,-0.000150383,-0.00458181,-1.49919,0.0123825,1558,1146,1.78834,0.433976,29.5601,3.48506,27.53,3.00645
32.7605,-16.6036,-1.21249,0.198205,-0.0421881,-0.0439252,-0.00452047,-0.000216937,-0.000320755,-0.000193162,-0.00454424,-1.49681,0.0117891,1565,1146,1.72626,0.416444,30.0942,3.45544,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.195354,-0.0423835,-0.0528904,-0.00439713,-0.000275485,-0.000324223,-0.000250136,-0.00442247,-1.49277,0.0126014,1572,1146,1.67036,0.436514,30.6679,3.45583,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.191468,-0.0422447,-0.059811,-0.00418666,-0.000330541,-0.00033635,-0.000301423,-0.00421578,-1.48444,0.0133196,1579,1146,1.61078,0.43853,31.2567,3.48772,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.187193,-0.0409151,-0.0591122,-0.00389787,-0.000366668,-0.000341233,-0.000333995,-0.00393054,-1.47534,0.0132571,1586,1146,1.57061,0.41493,31.8191,3.51918,29.9126,3.06916
35.7833,-16.613,-1.27449,0.183842,-0.0383462,-0.0565033,-0.003537,-0.000373176,-0.000292675,-0.00034633,-0.00356384,-1.47932,0.0135211,1593,1146,1.54477,0.374467,32.3669,3.54652,30.4957,3.11009
36.5316,-16.617,-1.26258,0.18214,-0.0373375,-0.0564447,-0.00310487,-0.000354881,-0.000175445,-0.000343733,-0.00311602,-1.50734,0.013807,1600,1146,1.52689,0.367274,32.8692,3.56413,31.0155,3.1406
37.278,-16.6204,-1.24312,0.179626,-0.0364417,-0.0616225,-0.00258659,-0.000316998,-3.54364e-05,-0.000316445,-0.00258714,-1.55519,0.0141052,1607,1146,1.48532,0.366904,33.3448,3.56519,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.159292,-0.0950729,0.114828,0.0104585,-0.000980758,0.0024765,0.0109717,-0.00149388,0.204305,0.00991978,935,1153,1.81509,0.900104,15.0684,1.39256,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.16717,-0.0990324,0.130094,0.0117902,-0.00109236,0.00247963,0.012251,-0.00155316,0.183737,0.0101094,942,1153,1.92398,0.936062,15.0935,1.43806,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.175768,-0.103726,0.1451,0.0129962,-0.00112527,0.00259527,0.0134581,-0.00158713,0.176117,0.0107823,949,1153,2.03995,0.976347,15.0779,1.48541,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.186619,-0.108879,0.159293,0.0140421,-0.00111338,0.0027922,0.0145401,-0.00161143,0.176519,0.0113078,956,1153,2.17708,1.01332,15.0186,1.56784,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.19553,-0.116478,0.173369,0.0150167,-0.00108536,0.00305828,0.015578,-0.00164666,0.181513,0.0115791,963,1153,2.29539,1.07028,14.9029,1.68109,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.20466,-0.124019,0.18264,0.0160352,-0.00104991,0.00338649,0.016682,-0.00169667,0.18871,0.0116973,970,1153,2.40658,1.13469,14.789,1.78546,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.215838,-0.131038,0.192882,0.0171633,-0.00100516,0.00375594,0.0179092,-0.001751,0.196026,0.0116066,977,1153,2.54008,1.19621,14.7076,1.8817,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.229768,-0.137917,0.213656,0.0184104,-0.000971453,0.00413772,0.0192568,-0.00181783,0.201769,0.0108404,984,1153,2.72216,1.25926,14.6908,1.95392,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.243673,-0.145197,0.237436,0.0197251,-0.000932299,0.004515,0.0206688,-0.00187601,0.206051,0.0103458,991,1153,2.91045,1.31812,14.7198,2.05094,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.254701,-0.152943,0.255777,0.0210782,-0.000912528,0.00491888,0.0221283,-0.00196264,0.210328,0.0108716,998,1153,3.05973,1.38648,14.7357,2.15245,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.26619,-0.158419,0.27188,0.0224521,-0.000907229,0.00535129,0.0236197,-0.00207478,0.214814,0.0112922,1005,1153,3.20906,1.43288,14.7246,2.22097,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.279281,-0.163764,0.283592,0.0238267,-0.000932134,0.00581774,0.0251256,-0.00223102,0.219661,0.0112302,1012,1153,3.36541,1.47684,14.7303,2.2851,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.296594,-0.168483,0.295317,0.0251665,-0.00100682,0.00635269,0.0266269,-0.00246723,0.225963,0.0107766,1019,1153,3.56345,1.51486,14.8248,2.35408,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.317278,-0.175444,0.308275,0.0263842,-0.00112706,0.00695326,0.0280418,-0.00278458,0.234013,0.0103516,1026,1153,3.79762,1.5704,14.9935,2.4549,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.338756,-0.183003,0.319672,0.0274581,-0.0012819,0.00760351,0.0293458,-0.00316951,0.243337,0.0101623,1033,1153,4.03655,1.63938,15.1594,2.56985,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.359123,-0.190355,0.330407,0.0284199,-0.00148089,0.00831831,0.0305782,-0.00363922,0.25387,0.00992633,1040,1153,4.2633,1.71524,15.2638,2.65996,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.379786,-0.19447,0.340892,0.0293003,-0.00171851,0.00912346,0.0317848,-0.00420296,0.265869,0.0097544,1047,1153,4.4921,1.75685,15.3477,2.71647,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.4015,-0.196401,0.348035,0.030064,-0.00199625,0.0100111,0.0329332,-0.00486553,0.279127,0.0101863,1054,1153,4.72373,1.77237,15.4645,2.75784,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.421891,-0.195156,0.345809,0.0307117,-0.00229647,0.0109629,0.034021,-0.00560578,0.293166,0.0110321,1061,1153,4.92157,1.7577,15.5885,2.77479,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.443773,-0.19051,0.338887,0.0312498,-0.00259779,0.0120068,0.0350764,-0.0064244,0.308525,0.0113415,1068,1153,5.12294,1.71988,15.7812,2.78196,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.466678,-0.182465,0.331593,0.0316312,-0.00289672,0.01321,0.0361054,-0.00737091,0.326571,0.011207,1075,1153,5.33258,1.65178,16.0005,2.74701,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.489108,-0.174026,0.320068,0.0318813,-0.00321322,0.0146438,0.037189,-0.0085209,0.347724,0.0111217,1082,1153,5.52746,1.57922,16.2932,2.70171,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.512091,-0.162041,0.302688,0.031944,-0.00352487,0.0162957,0.038294,-0.00987487,0.371573,0.0116121,1089,1153,5.71354,1.45631,16.64,2.63232,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.534998,-0.145485,0.27442,0.0316047,-0.00377117,0.018183,0.0392837,-0.0114502,0.399599,0.0121453,1096,1153,5.87325,1.29593,16.9822,2.49996,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.558775,-0.126052,0.244976,0.0306973,-0.0040559,0.0203083,0.0400485,-0.0134071,0.431518,0.0125097,1103,1153,6.03752,1.10142,17.2834,2.34771,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.580185,-0.108085,0.204636,0.0291609,-0.00434852,0.0226095,0.0405471,-0.0157347,0.466525,0.0114373,1110,1153,6.15332,0.94601,17.5541,2.20607,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.60183,-0.0903939,0.153593,0.0268183,-0.00452319,0.0251574,0.0407865,-0.0184914,0.506851,0.0119865,1117,1153,6.24574,0.813024,17.8817,2.04039,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.622204,-0.0665341,0.114247,0.0232732,-0.00467393,0.0280206,0.0406112,-0.0220119,0.554099,0.0140225,1124,1153,6.34977,0.595558,18.2156,1.8347,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.641023,-0.0219902,0.069035,0.0190595,-0.00480356,0.0310465,0.0403883,-0.0261324,0.601944,0.0150637,1131,1153,6.42082,0.168445,18.5342,1.44682,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.654288,0.0295356,0.0130808,0.0134617,-0.00489632,0.0342878,0.0397778,-0.0312125,0.654613,0.0142943,1138,1153,6.41052,-0.321838,18.7947,1.00635,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.65863,0.0835183,-0.0596734,0.00629618,-0.00491443,0.0376696,0.0387752,-0.0373935,0.711539,0.0133269,1145,1153,6.27244,-0.828683,18.9524,0.562546,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.655399,0.129033,-0.128964,-0.00256926,-0.00482614,0.0410942,0.037412,-0.0448074,0.771672,0.0130423,1152,1153,6.0679,-1.2443,19.0667,0.186393,12.4167,1.40499
-9.575,-17.109,-1.92189,0.646235,0.169292,-0.185158,-0.013287,-0.00461861,0.0444499,0.0357079,-0.0536135,0.833998,0.0176926,1159,1153,5.83529,-1.59765,19.1269,-0.174318,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.622466,0.208398,-0.240446,-0.0260244,-0.00425393,0.0475598,0.0336504,-0.0639288,0.897898,0.0347114,1166,1153,5.46148,-1.96067,19.0801,-0.509578,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.550708,0.256508,-0.267268,-0.0410753,-0.00360811,0.0502247,0.031263,-0.0759465,0.963904,0.0442626,1173,1153,4.68605,-2.40758,18.5518,-0.964497,12.7539,1.48719
5.60501,-17.1678,-1.86246,0.0283771,-0.108898,0.202384,0.0261319,-0.00310862,-0.0113832,0.0300408,-0.00701752,-0.330775,0.0339666,1306,1153,0.81489,0.961023,16.0082,3.02424,15.9346,2.02354
6.32522,-17.1743,-1.8297,0.0364028,-0.122181,0.228911,0.0261106,-0.00238159,-0.0100009,0.0292705,-0.00554154,-0.306038,0.0201704,1313,1153,0.965566,1.04744,16.1972,3.24528,16.0678,2.09387
7.05222,-17.1792,-1.82015,0.0530836,-0.138633,0.261068,0.0256126,-0.00189375,-0.00869517,0.0281307,-0.00441189,-0.281891,0.014069,1320,1153,1.21522,1.22808,16.561,3.41815,16.2942,2.15296
7.78159,-17.1824,-1.81728,0.0716795,-0.14934,0.279304,0.0247808,-0.00158058,-0.0074725,0.0267517,-0.00355142,-0.257873,0.0122385,1327,1153,1.44618,1.33599,16.9908,3.53669,16.5529,2.18547
8.51056,-17.1847,-1.81103,0.0880576,-0.15377,0.290593,0.0237376,-0.00140641,-0.00639795,0.025272,-0.00294075,-0.235373,0.0105417,1334,1153,1.63666,1.37069,17.4013,3.5901,16.8068,2.19784
9.24005,-17.1857,-1.80472,0.100623,-0.152306,0.2943,0.0225927,-0.00122896,-0.00549034,0.0237972,-0.00243345,-0.215962,0.0101052,1341,1153,1.76952,1.33784,17.7889,3.57434,17.0682,2.18302
9.9674,-17.1887,-1.78894,0.114597,-0.149319,0.298682,0.0214183,-0.00110557,-0.00474498,0.0223771,-0.00206436,-0.199378,0.0104092,1348,1153,1.91736,1.29381,18.1624,3.56956,17.3015,2.19917
10.6959,-17.1925,-1.77545,0.129097,-0.145637,0.293611,0.0200847,-0.000962153,-0.0041305,0.0208663,-0.00174375,-0.187014,0.0107041,1355,1153,2.0447,1.26308,18.5654,3.56489,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.145244,-0.140454,0.280942,0.0187827,-0.000898495,-0.00361385,0.0194253,-0.00154109,-0.175975,0.0110473,1362,1153,2.16677,1.23018,18.9813,3.55563,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.1608,-0.135085,0.269749,0.0173773,-0.0008313,-0.00322158,0.0179305,-0.00138448,-0.170052,0.0114528,1369,1153,2.28657,1.19073,19.409,3.54463,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.174127,-0.129563,0.263989,0.0158104,-0.000808422,-0.00293267,0.0163127,-0.00131076,-0.169643,0.0116415,1376,1153,2.39926,1.1255,19.8458,3.53571,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.185635,-0.124459,0.259048,0.0142885,-0.000769485,-0.00270389,0.0147593,-0.00124029,-0.172393,0.0113522,1383,1153,2.49649,1.05644,20.3175,3.51806,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.195867,-0.120013,0.245058,0.0128749,-0.000727729,-0.00252926,0.01333,-0.00118279,-0.178015,0.0116905,1390,1153,2.5566,1.01508,20.8023,3.49802,19.056,2.38297
15.0901,-17.2133,-1.73816,0.205894,-0.115161,0.229576,0.0114819,-0.000659735,-0.00239481,0.0119372,-0.00111501,-0.187868,0.0120116,1397,1153,2.61021,0.97801,21.2262,3.50019,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.214169,-0.110127,0.216163,0.0100211,-0.000589187,-0.0022492,0.0104782,-0.00104629,-0.200497,0.0116006,1404,1153,2.6523,0.940892,21.6428,3.48371,19.6817,2.463
16.5583,-17.2207,-1.72307,0.220479,-0.105092,0.201357,0.00851887,-0.000573163,-0.00207186,0.00896873,-0.00102303,-0.213814,0.0112922,1411,1153,2.67139,0.905733,22.0564,3.47231,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.223647,-0.0990678,0.182821,0.007036,-0.000668262,-0.00191177,0.0074843,-0.00111657,-0.230337,0.0115744,1418,1153,2.64958,0.857385,22.4718,3.44112,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.225964,-0.092923,0.164943,0.00563743,-0.000786326,-0.00181286,0.00611373,-0.00126262,-0.256924,0.0118824,1425,1153,2.62101,0.800935,22.8743,3.40311,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.227958,-0.0873506,0.150612,0.00435529,-0.000854274,-0.00171109,0.00486704,-0.00136602,-0.290607,0.0118439,1432,1153,2.59903,0.746639,23.2401,3.3846,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.230757,-0.082851,0.134644,0.00319084,-0.000918985,-0.00155802,0.0037147,-0.00144285,-0.324362,0.0111469,1439,1153,2.5799,0.708685,23.6071,3.41185,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.233559,-0.0790752,0.11552,0.00213446,-0.00101072,-0.00138062,0.00265451,-0.00153078,-0.360244,0.0106777,1446,1153,2.55155,0.687613,23.9929,3.44376,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.235451,-0.0757899,0.0979327,0.00119511,-0.00110867,-0.00126218,0.001752,-0.00166557,-0.415526,0.0105764,1453,1153,2.51853,0.669659,24.388,3.45474,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.236005,-0.0720706,0.0826714,0.000370412,-0.00109779,-0.00117663,0.00102317,-0.00175054,-0.506494,0.0108315,1460,1153,2.479,0.633956,24.754,3.44002,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.235315,-0.068658,0.0719916,-0.000337127,-0.00105897,-0.00110313,0.000462623,-0.00185872,-0.627298,0.0115773,1467,1153,2.4405,0.59644,25.1293,3.4459,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.234042,-0.0662721,0.0642677,-0.000949106,-0.00100714,-0.00103964,6.19227e-05,-0.00201817,-0.771446,0.0118866,1474,1153,2.40495,0.573448,25.5279,3.45874,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.232701,-0.0657517,0.0556669,-0.00150812,-0.00092998,-0.000957705,-0.000218671,-0.00221943,-0.931969,0.011815,1481,1153,2.36639,0.584922,25.9735,3.49647,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.230545,-0.0648739,0.0438475,-0.0020385,-0.000777035,-0.000839073,-0.000358069,-0.00245746,-1.10769,0.0117833,1488,1153,2.31051,0.590061,26.4361,3.51669,24.1561,2.87284
25.4183,-17.264,-1.64507,0.22771,-0.0632738,0.0288804,-0.00252952,-0.000647928,-0.0007195,-0.000404336,-0.00277312,-1.24435,0.0119725,1495,1153,2.23871,0.589247,26.8815,3.52449,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.224646,-0.0609475,0.0218109,-0.002958,-0.00053221,-0.000629532,-0.000378567,-0.00311164,-1.33142,0.0120999,1502,1153,2.1874,0.571608,27.3489,3.51708,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.223169,-0.0592293,0.0175641,-0.0033257,-0.000423252,-0.00057245,-0.000314428,-0.00343452,-1.38294,0.0124345,1509,1153,2.15929,0.560855,27.8248,3.52312,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.221789,-0.0568928,0.00986114,-0.00363999,-0.000307883,-0.000528934,-0.000225936,-0.00372193,-1.41709,0.012656,1516,1153,2.12171,0.533496,28.2645,3.54827,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.219376,-0.0546082,-0.00270135,-0.00390844,-0.00020033,-0.000477232,-0.000139896,-0.00396888,-1.44483,0.0128705,1523,1153,2.05996,0.505175,28.6393,3.60032,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.216024,-0.0526135,-0.014057,-0.00413169,-0.000124565,-0.000414543,-8.21296e-05,-0.00417413,-1.46878,0.0131583,1530,1153,1.99279,0.478923,29.0208,3.62982,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.211926,-0.0503223,-0.019035,-0.00429398,-9.50202e-05,-0.000359648,-6.44384e-05,-0.00432456,-1.48597,0.0131982,1537,1153,1.93734,0.458571,29.4654,3.66081,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.207086,-0.0480936,-0.0211433,-0.00437972,-7.76085e-05,-0.000323921,-5.33559e-05,-0.00440397,-1.49606,0.0135775,1544,1153,1.88351,0.447963,29.9269,3.68422,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.202367,-0.0454531,-0.0246545,-0.00440536,-8.57783e-05,-0.000316152,-6.27618e-05,-0.00442837,-1.49812,0.0135923,1551,1153,1.82653,0.42777,30.3887,3.6619,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.198871,-0.0431443,-0.0317928,-0.00439778,-0.00010288,-0.000308536,-8.08288e-05,-0.00441983,-1.49945,0.0127439,1558,1153,1.77006,0.412445,30.8814,3.64069,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.196577,-0.0415778,-0.0410611,-0.00434094,-0.000147589,-0.000302009,-0.00012595,-0.00436258,-1.49927,0.0120612,1565,1153,1.71831,0.405898,31.4641,3.60624,29.4717,3.15493
33.6361,-17.297,-1.6437,0.19395,-0.0416684,-0.0497892,-0.0042031,-0.000205694,-0.000306681,-0.000182302,-0.00422649,-1.49467,0.0122755,1572,1153,1.6653,0.426336,32.0343,3.60799,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.19017,-0.041379,-0.0567412,-0.00398447,-0.000258828,-0.000332943,-0.000229308,-0.00401399,-1.48236,0.0124259,1579,1153,1.60672,0.427429,32.578,3.6484,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.186148,-0.0398764,-0.0607959,-0.0036936,-0.000290872,-0.000358161,-0.000253582,-0.00373089,-1.46705,0.0124429,1586,1153,1.55441,0.408246,33.1187,3.69627,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.183392,-0.0383744,-0.0616329,-0.00333751,-0.00028477,-0.000330503,-0.000249398,-0.00337289,-1.46418,0.01311,1593,1153,1.52375,0.388875,33.6592,3.75404,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.181809,-0.0377356,-0.0621549,-0.00292263,-0.000243331,-0.00024111,-0.000221806,-0.00294416,-1.48176,0.0139435,1600,1153,1.50523,0.384951,34.1579,3.76657,32.3067,3.34912
37.3926,-17.317,-1.63167,0.179146,-0.0360898,-0.0634181,-0.0024358,-0.000174858,-0.00015698,-0.00016401,-0.00244665,-1.50181,0.0142877,1607,1153,1.47419,0.365272,34.6286,3.77201,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.160635,-0.0916729,0.110256,0.0107773,-0.000880811,0.0027499,0.0113934,-0.0014969,0.220399,0.0104467,935,1160,1.81801,0.875798,16.3088,1.2136,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.168275,-0.0952659,0.122938,0.0118223,-0.00101304,0.00268183,0.0123601,-0.00155086,0.197914,0.0105506,942,1160,1.91935,0.904482,16.3123,1.26855,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.177402,-0.0998109,0.135086,0.0127459,-0.00106552,0.00273981,0.0132695,-0.00158918,0.188849,0.010631,949,1160,2.03477,0.938758,16.3207,1.32823,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.188208,-0.104261,0.150265,0.0135381,-0.00107458,0.002893,0.01409,-0.00162649,0.188508,0.0112534,956,1160,2.17303,0.963991,16.2919,1.40253,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.197298,-0.111242,0.168365,0.0143009,-0.00106768,0.00312354,0.0149115,-0.00167826,0.193041,0.0118562,963,1160,2.30071,1.01434,16.2163,1.51012,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.20522,-0.118438,0.182039,0.0151534,-0.00105084,0.00342137,0.0158462,-0.00174361,0.199783,0.0116737,970,1160,2.40849,1.07688,16.1084,1.61253,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.213807,-0.124924,0.196406,0.0161572,-0.00101967,0.00376803,0.0169474,-0.0018099,0.206723,0.0113948,977,1160,2.52441,1.13384,16.022,1.7165,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.224399,-0.131918,0.214382,0.0173073,-0.000995081,0.00413504,0.0181982,-0.00188594,0.212199,0.0106091,984,1160,2.66779,1.20155,15.9532,1.79315,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.236422,-0.14014,0.235267,0.0185484,-0.000966183,0.00450092,0.0195364,-0.00195426,0.216101,0.0103609,991,1160,2.83172,1.27084,15.9207,1.89061,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.247932,-0.147828,0.251438,0.0198331,-0.000957923,0.00489387,0.0209274,-0.00205226,0.219995,0.010892,998,1160,2.9813,1.34106,15.896,2.00221,13.8804,0.647274
