 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9768,-11.7258,0.866864,0.053987,0.00336668,-0.00382331,3.63011e-05,0.000204261,-0.000120688,0.000267312,-2.67505e-05,-1.08936,0.00986172,1516,1097,0.497022,-0.0538316,18.472,1.76029,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0549651,0.00410672,-0.00781015,-0.00013771,0.000186954,-0.000109516,0.000220442,-0.000171198,-1.27404,0.00974722,1523,1097,0.493805,-0.0524905,18.8829,1.78394,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0552367,0.00430871,-0.010534,-0.000314884,0.000178428,-8.57976e-05,0.000192924,-0.00032938,-1.40342,0.010419,1530,1097,0.487704,-0.0458902,19.2806,1.80797,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0546436,0.00408582,-0.0124862,-0.00045149,0.000184388,-6.02275e-05,0.000190042,-0.000457145,-1.47719,0.010793,1537,1097,0.475787,-0.0453229,19.6926,1.80698,19.135,1.82927
29.9259,-11.7373,0.945745,0.0530194,0.00431228,-0.0128528,-0.000542205,0.000193322,-4.50421e-05,0.00019607,-0.000544953,-1.50986,0.0106158,1544,1097,0.458813,-0.0531472,20.1282,1.80362,19.5869,1.82228
30.6691,-11.7384,0.951703,0.05161,0.00478963,-0.012392,-0.00060063,0.000206122,-5.27395e-05,0.000209555,-0.000604063,-1.50579,0.0106319,1551,1097,0.446312,-0.0676249,20.6001,1.80268,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0509047,0.00515714,-0.0109609,-0.000656177,0.000218025,-7.69471e-05,0.000224747,-0.000662898,-1.48367,0.0109974,1558,1097,0.44341,-0.0718289,21.0939,1.80928,20.575,1.82855
32.1584,-11.7414,0.959501,0.0509402,0.00581144,-0.014025,-0.000698732,0.00023275,-0.000106167,0.000244698,-0.000710679,-1.45873,0.011518,1565,1097,0.433767,-0.07639,21.6055,1.80272,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0508419,0.00638555,-0.0179001,-0.000695384,0.000250544,-0.000138969,0.000270538,-0.000715378,-1.42791,0.0116729,1572,1097,0.420343,-0.0859249,22.089,1.79569,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0500769,0.00583174,-0.0206043,-0.000646773,0.000273485,-0.000180727,0.000307705,-0.000680993,-1.38366,0.0111721,1579,1097,0.404403,-0.0786136,22.5847,1.81051,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0495217,0.00590751,-0.0211415,-0.000557994,0.000301038,-0.000234344,0.000360808,-0.000617764,-1.32107,0.0109663,1586,1097,0.396906,-0.0761264,23.1322,1.81672,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0496398,0.00574652,-0.0196781,-0.00043565,0.000324069,-0.000293895,0.000424488,-0.000536069,-1.24155,0.0110066,1593,1097,0.40192,-0.0715908,23.6955,1.79968,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0499599,0.00635827,-0.0172164,-0.000300416,0.00032616,-0.000349832,0.00048248,-0.000456736,-1.15057,0.0108409,1600,1097,0.411781,-0.0817381,24.2885,1.77411,23.7769,1.79973
36.6456,-11.7473,0.970566,0.049629,0.00597202,-0.017124,-0.000166797,0.000282518,-0.000400297,0.000516891,-0.000401169,-1.04111,0.0110304,1607,1097,0.408462,-0.0727249,24.8603,1.7772,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0479789,0.00512008,-0.0147615,-2.84578e-05,0.000153823,-0.000482039,0.000553262,-0.000427897,-0.878831,0.0123663,1614,1097,0.40003,-0.0545321,25.4734,1.79676,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0414284,-0.00590037,0.049351,0.00323512,-0.0002049,-5.10192e-05,0.00323588,-0.000205657,-0.0148267,0.00941784,928,1104,0.508622,0.0360568,7.46255,1.59679,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0442383,-0.00675722,0.0459948,0.00363681,-0.000289182,7.38662e-06,0.00363682,-0.000289196,0.00188146,0.00933092,935,1104,0.53069,0.0550265,7.28341,1.61167,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0466716,-0.00817091,0.0457445,0.00407999,-0.000327542,9.69187e-05,0.00408212,-0.000329672,0.0219752,0.00981082,942,1104,0.55499,0.0729659,7.12236,1.64109,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0492281,-0.00912714,0.045144,0.00454108,-0.000334755,0.000197158,0.00454904,-0.000342714,0.0403479,0.0103852,949,1104,0.579745,0.0826712,6.9719,1.65098,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0528114,-0.010051,0.047169,0.00499556,-0.000317251,0.000309644,0.00501354,-0.000335237,0.0580207,0.0102235,956,1104,0.619854,0.0839057,6.81578,1.65099,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0570947,-0.0104654,0.0520594,0.00541951,-0.00027865,0.000436298,0.00545272,-0.000311863,0.075978,0.010006,963,1104,0.672563,0.0789117,6.66668,1.61566,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0619193,-0.0103419,0.0572491,0.0058252,-0.000222365,0.000570493,0.00587855,-0.000275711,0.0932383,0.00990454,970,1104,0.731257,0.0696357,6.54964,1.57453,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0664894,-0.0104888,0.0599093,0.00624707,-0.000159364,0.000702036,0.0063231,-0.000235393,0.107877,0.0104965,977,1104,0.782427,0.062654,6.49632,1.60422,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.070718,-0.0109406,0.0614534,0.00668401,-9.63945e-05,0.00084684,0.00678818,-0.000200561,0.122391,0.0112409,984,1104,0.827999,0.0558232,6.45227,1.65068,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0754982,-0.0118188,0.0608401,0.00713272,-2.84184e-05,0.000998914,0.00726945,-0.000165147,0.136032,0.0112937,991,1104,0.874697,0.0594204,6.42187,1.67693,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0809421,-0.0133773,0.0614982,0.00760787,3.67133e-05,0.00114389,0.00777692,-0.000132337,0.146723,0.0105532,998,1104,0.930622,0.0777905,6.35684,1.69657,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.087102,-0.0148658,0.0646131,0.00812087,9.35983e-05,0.00127728,0.00831921,-0.000104739,0.15405,0.00980199,1005,1104,0.998664,0.102275,6.28453,1.69015,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0917916,-0.014966,0.0703242,0.0086651,0.000135803,0.00139566,0.00888767,-8.67643e-05,0.158139,0.0093385,1012,1104,1.05733,0.108329,6.24946,1.68105,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0966433,-0.0148908,0.0723565,0.00921917,0.000153712,0.00150214,0.00946159,-8.87075e-05,0.160004,0.00913604,1019,1104,1.10998,0.106511,6.23147,1.7001,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.10213,-0.0142942,0.0711566,0.00976369,0.000137773,0.00161995,0.010029,-0.000127537,0.162336,0.00918641,1026,1104,1.16206,0.0984577,6.21262,1.73156,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.109789,-0.0137708,0.0698583,0.0102922,8.64874e-05,0.00175224,0.0105847,-0.000205976,0.165384,0.00952,1033,1104,1.23532,0.0906409,6.23719,1.74159,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.118573,-0.012617,0.0709285,0.0107968,2.34074e-06,0.00190027,0.0111216,-0.000322416,0.169265,0.0101556,1040,1104,1.32451,0.0821313,6.29198,1.70947,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.127233,-0.0112429,0.0719243,0.0112751,-0.000113716,0.00207702,0.0116421,-0.000480684,0.174876,0.0101717,1047,1104,1.41218,0.0699152,6.36925,1.66755,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.136252,-0.00987951,0.065819,0.0117297,-0.000269064,0.00228008,0.0121484,-0.00068773,0.181596,0.0100403,1054,1104,1.48807,0.0617216,6.42639,1.63354,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.145563,-0.00833298,0.0579381,0.0121692,-0.000465092,0.00251261,0.0126505,-0.000946444,0.189281,0.00968711,1061,1104,1.56271,0.0521915,6.47145,1.64334,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.155449,-0.00626251,0.0506571,0.0125648,-0.000699685,0.00277777,0.013123,-0.0012579,0.198315,0.00945881,1068,1104,1.64389,0.0355233,6.57869,1.63653,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.164437,-0.00272352,0.0431566,0.0128775,-0.0009661,0.00307676,0.0135305,-0.00161911,0.209137,0.00935506,1075,1104,1.7152,0.00380232,6.70341,1.61471,5.14371,1.61954
-17.856,-12.3278,0.201634,0.172273,0.00381234,0.0314847,0.013118,-0.00125982,0.00342007,0.0138901,-0.00203189,0.222027,0.00941646,1082,1104,1.76522,-0.0622318,6.84466,1.57178,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.179743,0.0108351,0.0161448,0.0133226,-0.00158196,0.003815,0.0142423,-0.0025017,0.23657,0.00945649,1089,1104,1.80304,-0.127678,6.98193,1.53148,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.187485,0.0184329,-8.9685e-05,0.0134811,-0.00192124,0.00426158,0.0145816,-0.00302172,0.252713,0.0091351,1096,1104,1.84098,-0.199533,7.10694,1.47376,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.197611,0.0257337,-0.0134138,0.0135745,-0.002272,0.00478454,0.014907,-0.00360455,0.271627,0.00877074,1103,1104,1.90838,-0.266743,7.26215,1.39617,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.209589,0.0344148,-0.0284947,0.0136317,-0.00261949,0.00540521,0.0152652,-0.00425308,0.293497,0.00890793,1110,1104,1.98931,-0.352099,7.45548,1.35047,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.221325,0.0436411,-0.0484341,0.0135793,-0.00297359,0.00612475,0.015599,-0.00499337,0.318543,0.0094359,1117,1104,2.05624,-0.435333,7.64745,1.30408,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.22993,0.052891,-0.0720751,0.0131533,-0.00329187,0.00696212,0.0157048,-0.00584342,0.35129,0.00976562,1124,1104,2.0833,-0.508892,7.85256,1.23016,5.47473,1.69678
-12.866,-12.3349,0.187496,0.238321,0.0637905,-0.101222,0.0123015,-0.00351717,0.0079339,0.015595,-0.00681071,0.393475,0.0105895,1131,1104,2.09472,-0.595074,8.03724,1.13088,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.247891,0.0762362,-0.135288,0.0114384,-0.00374869,0.00896947,0.015597,-0.00790731,0.43414,0.0104589,1138,1104,2.10521,-0.693959,8.27979,1.03665,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.257624,0.090721,-0.171546,0.0101611,-0.00390584,0.0101677,0.0154909,-0.00923567,0.482815,0.0107921,1145,1104,2.11089,-0.81867,8.55134,0.895644,5.76518,1.68872
-10.715,-12.3343,0.158871,0.263398,0.107047,-0.211417,0.00835325,-0.00396059,0.0115386,0.0152748,-0.0108822,0.540318,0.0109078,1152,1104,2.06814,-0.958813,8.77132,0.744537,5.876,1.67545
-9.99535,-12.3339,0.14263,0.268011,0.125631,-0.254236,0.00589411,-0.00387005,0.0130894,0.0149822,-0.0129582,0.606899,0.0112664,1159,1104,2.00566,-1.11815,9.02405,0.581358,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.275113,0.146735,-0.295451,0.0026361,-0.0035816,0.0148204,0.0146702,-0.0156157,0.682013,0.0120806,1166,1104,1.9698,-1.30139,9.25278,0.400991,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.269837,0.172861,-0.354463,-0.00167011,-0.00301901,0.0167185,0.0143876,-0.0190767,0.765238,0.020924,1173,1104,1.76914,-1.52074,9.41707,0.197008,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.273483,0.20283,-0.423595,-0.00746387,-0.0020551,0.0187318,0.0141666,-0.0236855,0.85709,0.0464174,1180,1104,1.62943,-1.78454,9.68049,-0.026742,6.42015,1.73433
5.82147,-12.3686,0.33895,-0.0371528,0.00615764,-0.00747518,0.0104767,0.00239867,0.000540319,0.0105127,0.00236269,0.0664926,0.0453408,1313,1104,-0.378424,-0.0491649,8.80187,1.71942,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.035338,0.00270505,0.00938653,0.00992367,0.00161247,0.000194821,0.00992824,0.00160791,0.0234236,0.0235406,1320,1104,-0.315985,-0.0214936,9.06035,1.78562,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0219698,0.00136238,0.0218858,0.00931155,0.00110547,7.31604e-06,0.00931156,0.00110546,0.000891538,0.0120664,1327,1104,-0.153871,-0.0131116,9.50066,1.76719,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0165776,-0.00278065,0.0325291,0.00875277,0.000790102,-8.75478e-05,0.00875373,0.00078914,-0.010993,0.0110012,1334,1104,-0.0727375,0.0272474,9.82079,1.75792,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0115965,-0.00569128,0.0444924,0.00828007,0.000597385,-0.000143203,0.00828274,0.000594717,-0.0186311,0.0101986,1341,1104,0.00793501,0.0480331,10.0682,1.74962,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.00651155,-0.00762234,0.0515131,0.00787766,0.000475139,-0.000179625,0.00788202,0.000470783,-0.0242463,0.00969393,1348,1104,0.0764595,0.0509656,10.266,1.78062,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.00111586,-0.00869573,0.056715,0.00755957,0.000365123,-0.000217902,0.00756616,0.000358529,-0.0302506,0.0102166,1355,1104,0.143045,0.05343,10.4938,1.83704,10.5577,1.78574
10.8969,-12.3817,0.425991,0.00380248,-0.00783444,0.0568178,0.00725042,0.00030714,-0.000245844,0.00725911,0.000298446,-0.0353484,0.0100651,1362,1104,0.191018,0.0444239,10.8014,1.85757,10.8152,1.81464
11.625,-12.3837,0.434831,0.0079486,-0.00678858,0.0587693,0.00696886,0.000282442,-0.000260924,0.00697902,0.000272276,-0.0389441,0.00954762,1369,1104,0.236499,0.0320918,11.1207,1.85813,11.0939,1.8263
12.3528,-12.3862,0.446305,0.0126182,-0.00579541,0.061518,0.00648214,0.000278853,-0.000293579,0.006496,0.00026499,-0.0471857,0.00925885,1376,1104,0.289157,0.0187496,11.4423,1.865,11.3702,1.84321
13.08,-12.3888,0.461843,0.0186732,-0.00626926,0.0634306,0.00609569,0.000280244,-0.000269871,0.00610819,0.000267748,-0.0462733,0.00909246,1383,1104,0.353041,0.0214874,11.7708,1.88461,11.6388,1.85859
13.8075,-12.3915,0.478154,0.0247755,-0.00642561,0.062496,0.00575957,0.00020564,-0.000298832,0.0057756,0.000189608,-0.0535993,0.00929962,1390,1104,0.409466,0.0232365,12.1068,1.90117,11.912,1.87272
14.5338,-12.3943,0.500439,0.0298666,-0.00562789,0.0583353,0.00535537,0.000165223,-0.000336977,0.00537716,0.000143436,-0.064565,0.00965973,1397,1104,0.447063,0.015862,12.4206,1.90853,12.1703,1.88378
15.261,-12.3969,0.521258,0.0343424,-0.0052146,0.0527622,0.00489909,0.000125309,-0.000359174,0.00492596,9.84359e-05,-0.0746786,0.00996365,1404,1104,0.474771,0.019147,12.7423,1.91048,12.4416,1.89059
15.9879,-12.3999,0.54474,0.0384735,-0.00435634,0.0462589,0.00441032,9.40327e-05,-0.000375994,0.00444282,6.15246e-05,-0.0862449,0.0107136,1411,1104,0.496325,0.0115411,13.0585,1.92224,12.7103,1.90407
16.7174,-12.401,0.561249,0.041297,-0.00310499,0.0389073,0.00392499,6.92066e-05,-0.000388146,0.00396367,3.05215e-05,-0.0993379,0.011065,1418,1104,0.50275,-0.00463632,13.3962,1.90476,13.0129,1.88664
17.4497,-12.4016,0.570081,0.0425311,-0.00233741,0.0395779,0.00344421,4.98525e-05,-0.000402861,0.00349137,2.69408e-06,-0.116529,0.0103444,1425,1104,0.51641,-0.016472,13.7477,1.88227,13.3519,1.86862
18.1843,-12.4014,0.573047,0.0437859,-0.0025481,0.0415562,0.00296088,4.35622e-05,-0.000415913,0.00301902,-1.45746e-05,-0.138881,0.0103049,1432,1104,0.534124,-0.0110815,14.1281,1.8518,13.7205,1.84168
18.9177,-12.4018,0.581871,0.0452754,-0.00327229,0.0434115,0.00250457,5.41353e-05,-0.000418072,0.00257393,-1.5229e-05,-0.164417,0.0103718,1439,1104,0.553852,0.00304003,14.4965,1.8276,14.0746,1.81935
19.6471,-12.4051,0.605565,0.047136,-0.00308675,0.038875,0.00210951,7.3069e-05,-0.000408425,0.00218837,-5.79027e-06,-0.190734,0.00996275,1446,1104,0.55881,0.0051856,14.8246,1.84474,14.38,1.83689
20.3799,-12.4077,0.619829,0.0485259,-0.00256357,0.0325446,0.00177686,9.45767e-05,-0.00039779,0.00186618,5.25813e-06,-0.220874,0.00993849,1453,1104,0.553968,-0.000646491,15.1922,1.86208,14.7284,1.85122
21.1147,-12.4103,0.629168,0.0499781,-0.0019569,0.0272897,0.00148809,0.000120344,-0.000388974,0.00159097,1.74625e-05,-0.258574,0.00988371,1460,1104,0.552604,-0.00803427,15.5854,1.88376,15.1028,1.87142
21.8496,-12.4128,0.640196,0.0512218,-0.00184746,0.0280075,0.00123776,0.000150614,-0.000379889,0.00135735,3.10229e-05,-0.304984,0.0100127,1467,1104,0.566396,-0.0108056,15.9736,1.89904,15.4784,1.88698
22.5825,-12.4169,0.65946,0.052142,-0.00142939,0.0283093,0.00102808,0.000178111,-0.000370142,0.00116667,3.952e-05,-0.358267,0.0104236,1474,1104,0.575872,-0.0148105,16.3352,1.93226,15.8304,1.925
23.3191,-12.4197,0.668167,0.0524636,-0.000746579,0.0233876,0.000845351,0.000198268,-0.000352802,0.0010005,4.31148e-05,-0.414317,0.0108892,1481,1104,0.564462,-0.0164173,16.7417,1.9497,16.2298,1.94845
24.0603,-12.4205,0.664017,0.0525951,-7.21216e-05,0.0152363,0.000659867,0.000211364,-0.000321153,0.000827314,4.3917e-05,-0.480616,0.010801,1488,1104,0.541711,-0.0146077,17.2045,1.9458,16.6855,1.94983
24.8043,-12.42,0.653053,0.0523142,0.00049903,0.00925163,0.000471145,0.00021831,-0.000268725,0.000641703,4.77518e-05,-0.56554,0.0108246,1495,1104,0.521215,-0.016935,17.6951,1.92562,17.1747,1.93143
25.5487,-12.4194,0.64276,0.0521832,0.000940126,0.00617022,0.000305925,0.000216139,-0.000206429,0.000472286,4.97781e-05,-0.678327,0.0104538,1502,1104,0.510542,-0.0269944,18.1903,1.91133,17.6691,1.91227
26.2959,-12.4194,0.625427,0.0525204,0.00204859,0.0032455,0.000165653,0.000200653,-0.000155918,0.00034005,2.62565e-05,-0.841283,0.0103025,1509,1104,0.504539,-0.0454114,18.724,1.90904,18.1974,1.91037
27.0391,-12.4205,0.623054,0.0539166,0.00334484,-0.00296153,2.77571e-05,0.0001719,-0.000126869,0.00024574,-4.60827e-05,-1.04371,0.0103132,1516,1104,0.498711,-0.0554296,19.2215,1.90501,18.6771,1.91467
27.7768,-12.4248,0.639582,0.0548376,0.0038461,-0.00998122,-0.000128184,0.000141082,-0.000111076,0.000180988,-0.00016809,-1.22589,0.0102485,1523,1104,0.486008,-0.0423541,19.6506,1.93402,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0546713,0.00393122,-0.0129006,-0.000285052,0.000120215,-8.37958e-05,0.000136858,-0.000301695,-1.37474,0.0106129,1530,1104,0.475203,-0.0357416,20.0527,1.9606,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0538918,0.00361327,-0.0138822,-0.000403003,0.000115211,-5.27843e-05,0.000120533,-0.000408325,-1.47031,0.0106221,1537,1104,0.464437,-0.0360974,20.464,1.97349,19.9136,1.99434
29.9914,-12.4333,0.695544,0.0527329,0.0036573,-0.0129701,-0.000477801,0.000115669,-3.33692e-05,0.000117539,-0.000479671,-1.5148,0.0104765,1544,1104,0.455708,-0.0462636,20.9009,1.98192,20.3626,1.99473
30.7347,-12.4347,0.701923,0.0517723,0.00406195,-0.0118062,-0.000526582,0.000121954,-3.74658e-05,0.000124111,-0.000528739,-1.51328,0.0108991,1551,1104,0.449561,-0.0581178,21.3756,1.98179,20.8477,1.99239
31.4796,-12.4363,0.705214,0.0510734,0.00480631,-0.0125665,-0.000577904,0.000128449,-5.65642e-05,0.00013295,-0.000582405,-1.49139,0.0110557,1558,1104,0.440014,-0.0645562,21.8732,1.98,21.352,1.99802
32.2249,-12.437,0.709133,0.0509511,0.00603799,-0.0167368,-0.00062007,0.000141956,-7.89187e-05,0.000150044,-0.000628157,-1.46868,0.0116155,1565,1104,0.425396,-0.0790533,22.3839,1.96174,21.8619,1.98485
32.9688,-12.4387,0.719138,0.050827,0.0066412,-0.0202093,-0.000621317,0.000157519,-0.000104926,0.000171407,-0.000635205,-1.4392,0.0118601,1572,1104,0.412922,-0.0903995,22.8786,1.96549,22.3564,1.98523
33.7142,-12.4411,0.72644,0.050096,0.00591491,-0.0208625,-0.000584473,0.000177028,-0.00013967,0.000201837,-0.000609282,-1.395,0.0115196,1579,1104,0.403595,-0.0829981,23.3837,1.98884,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0495169,0.00548579,-0.0200305,-0.000515446,0.000199401,-0.000181885,0.000243018,-0.000559064,-1.33543,0.0113476,1586,1104,0.400189,-0.071913,23.9308,1.99405,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0501804,0.00528475,-0.0212511,-0.000419344,0.000214915,-0.000221219,0.000284449,-0.000488878,-1.26625,0.0114229,1593,1104,0.402041,-0.0570469,24.5011,1.97521,23.9856,1.9996
35.9638,-12.4433,0.719391,0.0506979,0.00584317,-0.0224294,-0.000314637,0.000207001,-0.000246773,0.000305241,-0.000412877,-1.19193,0.0112763,1600,1104,0.402457,-0.0622971,25.0831,1.95483,24.5621,1.98371
36.712,-12.4456,0.725712,0.0501311,0.00577629,-0.0223701,-0.000211855,0.000150241,-0.000258759,0.000285002,-0.000346615,-1.09065,0.0112693,1607,1104,0.39671,-0.06227,25.6241,1.972,25.1091,1.99955
37.4622,-12.4483,0.727851,0.0485123,0.0051429,-0.019524,-9.70988e-05,2.41966e-06,-0.000300654,0.000257404,-0.000352084,-0.867406,0.0119267,1614,1104,0.389985,-0.0530155,26.1769,1.99835,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.0407947,-0.0054296,0.0504632,0.00327919,-4.44437e-05,-1.94789e-05,0.0032793,-4.45578e-05,-0.00586045,0.00952951,928,1111,0.50416,0.0301351,8.25429,1.42516,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.0437275,-0.00591087,0.0472801,0.00364351,-0.000183151,2.81785e-05,0.00364372,-0.000183358,0.0073632,0.00934907,935,1111,0.527753,0.0455559,8.06511,1.42918,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0462914,-0.00707133,0.0482802,0.00405451,-0.000262675,0.000113497,0.00405749,-0.000265657,0.0262653,0.00949947,942,1111,0.555763,0.0612375,7.9074,1.45871,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0491892,-0.0080468,0.0508008,0.00448428,-0.000304642,0.000211712,0.00449362,-0.000313983,0.044094,0.00997237,949,1111,0.590043,0.0637994,7.774,1.48686,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0527607,-0.00880308,0.0512166,0.00490649,-0.000318085,0.000323711,0.00492647,-0.000338065,0.061645,0.010038,956,1111,0.62689,0.0636139,7.64434,1.49627,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0573174,-0.0095752,0.0530057,0.0052996,-0.000306755,0.000450963,0.00533565,-0.000342797,0.0797543,0.0101978,963,1111,0.676239,0.0583277,7.50368,1.48833,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0622691,-0.0101605,0.0567688,0.00568041,-0.000273022,0.000587643,0.00573786,-0.000330472,0.0974536,0.0099105,970,1111,0.733431,0.0580183,7.36359,1.47758,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0666303,-0.0106824,0.0615473,0.00608495,-0.000226411,0.000723344,0.00616679,-0.000308251,0.112663,0.0103187,977,1111,0.786809,0.0579913,7.28075,1.48331,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0704267,-0.0110346,0.0637513,0.00650957,-0.000176062,0.000872122,0.00662146,-0.000287955,0.127603,0.0110259,984,1111,0.829402,0.0514942,7.2507,1.51083,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0750619,-0.0121985,0.0636346,0.00695055,-0.000116055,0.00102926,0.00709741,-0.000262916,0.141729,0.0108663,991,1111,0.875716,0.0623279,7.22676,1.5496,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0804171,-0.0139549,0.0633912,0.00742312,-5.25657e-05,0.00118112,0.00760529,-0.000234737,0.153031,0.0104571,998,1111,0.928945,0.0859461,7.18216,1.57631,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0854502,-0.015582,0.0644531,0.00793282,7.6652e-06,0.00132272,0.00814776,-0.00020727,0.161086,0.010035,1005,1111,0.981605,0.110715,7.1085,1.59044,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.089744,-0.0162569,0.0678472,0.00847136,5.98193e-05,0.00145138,0.00871475,-0.00018357,0.166148,0.00918768,1012,1111,1.03161,0.122244,7.0611,1.58082,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0943855,-0.016038,0.0723257,0.00901811,9.16651e-05,0.00157182,0.0092868,-0.000177023,0.169305,0.00892698,1019,1111,1.08722,0.116092,7.03961,1.59542,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.100181,-0.0150772,0.0731842,0.00955014,9.12554e-05,0.00170448,0.00984791,-0.000206516,0.172954,0.0091687,1026,1111,1.14662,0.10469,7.02035,1.61746,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.108242,-0.0139749,0.0722506,0.0100561,5.819e-05,0.00184802,0.0103867,-0.000272466,0.177051,0.00954831,1033,1111,1.22456,0.0954047,7.04426,1.63351,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.117108,-0.0128057,0.0733573,0.0105264,-5.84195e-06,0.00200326,0.0108946,-0.000373996,0.18175,0.00961485,1040,1111,1.31464,0.0864269,7.09348,1.61457,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.126028,-0.0115638,0.0731295,0.0109643,-9.80621e-05,0.00218634,0.0113807,-0.000514488,0.188213,0.00940494,1047,1111,1.40229,0.0748525,7.1688,1.59013,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.135336,-0.010236,0.0690951,0.0113756,-0.000226447,0.00239567,0.0118508,-0.000701657,0.19582,0.00926499,1054,1111,1.48547,0.0604292,7.23017,1.57354,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.14506,-0.00865479,0.0629266,0.0117666,-0.000392769,0.00263246,0.0123121,-0.000938218,0.20431,0.00886259,1061,1111,1.56791,0.0466359,7.27417,1.57737,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.154548,-0.00675301,0.0555559,0.0121043,-0.000593166,0.00289832,0.0127346,-0.00122345,0.214131,0.00904603,1068,1111,1.64505,0.0331227,7.34986,1.55728,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.162887,-0.00365047,0.0485207,0.0123449,-0.000820969,0.00319356,0.0130787,-0.00155471,0.225839,0.00949909,1075,1111,1.71109,0.0143469,7.45267,1.52041,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.17025,0.00293432,0.03872,0.0125042,-0.00107192,0.00353074,0.0133676,-0.00193526,0.239814,0.00967352,1082,1111,1.76062,-0.0515421,7.60248,1.48293,5.97784,1.53975
