 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9334,-17.7618,-2.35736,0.0578743,0.00618,-0.0162914,0.00182349,2.1234e-05,0.00110937,0.00235161,-0.00050688,0.444303,0.0099171,1096,1160,0.529664,-0.0737473,13.9175,1.06858,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0597656,0.0067663,-0.0168657,0.00152814,-4.63211e-05,0.0011284,0.00211678,-0.000634957,0.480823,0.00961356,1103,1160,0.546232,-0.0848724,13.9516,1.088,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0612407,0.00730424,-0.0209397,0.0011802,-0.000106117,0.00117466,0.00187625,-0.000802168,0.534927,0.00937011,1110,1160,0.550867,-0.0895245,13.9646,1.11437,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0618607,0.0081046,-0.0318396,0.000779733,-0.000162539,0.00122738,0.0016233,-0.00100611,0.602143,0.00996437,1117,1160,0.531596,-0.0886438,14.0134,1.14035,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0619706,0.00850289,-0.0393889,0.000344411,-0.000215062,0.00127018,0.00136529,-0.00123595,0.677012,0.0107663,1124,1160,0.514711,-0.0837824,14.0835,1.16056,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0620013,0.00963767,-0.0441918,-0.000115818,-0.000266603,0.00131664,0.00112758,-0.00151,0.756799,0.0111025,1131,1160,0.503014,-0.0896391,14.1375,1.17461,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0612021,0.0109036,-0.047367,-0.000627192,-0.000318515,0.00137042,0.000906235,-0.00185194,0.841472,0.010421,1138,1160,0.486804,-0.0989428,14.2043,1.20277,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.05997,0.0123343,-0.0504936,-0.00121907,-0.000376905,0.00140925,0.000672827,-0.0022688,0.930575,0.00960387,1145,1160,0.46639,-0.11313,14.2494,1.23036,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.059239,0.0125309,-0.0492284,-0.00187738,-0.000424781,0.00141135,0.000436193,-0.00273835,1.02303,0.00895982,1152,1160,0.461155,-0.112881,14.3157,1.2598,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0577855,0.0118631,-0.0456162,-0.00255333,-0.000454013,0.00137383,0.000225254,-0.00323259,1.11161,0.00962724,1159,1160,0.454532,-0.104922,14.3492,1.28859,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0548434,0.0107446,-0.0415623,-0.00320528,-0.000465355,0.00130761,5.85245e-05,-0.00372916,1.18974,0.0105029,1166,1160,0.434629,-0.0962603,14.3803,1.33172,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0518773,0.0104708,-0.0437329,-0.00381193,-0.000464305,0.00120389,-7.63214e-05,-0.00419991,1.25903,0.0111064,1173,1160,0.399828,-0.0987792,14.4732,1.38132,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0494547,0.0107603,-0.0486914,-0.00436345,-0.000449331,0.00104584,-0.000187413,-0.00462537,1.3254,0.0113937,1180,1160,0.3636,-0.109648,14.5804,1.41975,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0473771,0.0115211,-0.051765,-0.00484405,-0.000418518,0.000838113,-0.000265112,-0.00499746,1.38976,0.0114908,1187,1160,0.335043,-0.127375,14.6739,1.44845,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.04283,0.0112002,-0.0529851,-0.00523444,-0.000378874,0.000600389,-0.000305738,-0.00530757,1.44958,0.0110078,1194,1160,0.287097,-0.126105,14.7191,1.4874,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.036212,0.0106566,-0.0544235,-0.00551978,-0.000344561,0.000357657,-0.000319961,-0.00554438,1.50212,0.0107984,1201,1160,0.218609,-0.119353,14.7903,1.50372,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0304397,0.00950328,-0.0533428,-0.00567321,-0.000315889,0.000123146,-0.00031306,-0.00567603,1.54783,0.0112011,1208,1160,0.164562,-0.100952,14.8819,1.54055,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.02572,0.00777349,-0.054195,-0.005675,-0.000298939,-9.66044e-05,-0.000297204,-0.00567674,-1.55283,0.0105911,1215,1160,0.116198,-0.0805594,15.0323,1.58336,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.0217314,0.00599417,-0.0513586,-0.00553292,-0.000296728,-0.000286943,-0.00028105,-0.0055486,-1.51621,0.0102321,1222,1160,0.0839601,-0.0628707,15.1581,1.66396,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.0185127,0.00418931,-0.0496025,-0.00527365,-0.000315015,-0.000433925,-0.000277329,-0.00531134,-1.48416,0.0106303,1229,1160,0.0566452,-0.0462178,15.3176,1.74522,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.0151562,0.00274814,-0.0489975,-0.00491534,-0.000352267,-0.000541817,-0.000288814,-0.00497879,-1.45422,0.0103821,1236,1160,0.0252105,-0.0241572,15.4777,1.81067,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.0122428,0.00180455,-0.0507847,-0.00446426,-0.000405736,-0.000620501,-0.000312988,-0.00455701,-1.42242,0.0101661,1243,1160,-0.00788671,-0.00622382,15.6017,1.8706,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00927309,7.64631e-05,-0.0505538,-0.00392931,-0.00046446,-0.000679733,-0.000335881,-0.00405789,-1.38385,0.0100243,1250,1160,-0.0363902,0.0147334,15.7057,1.89149,15.5578,1.85756
0.608093,-17.8336,-2.2633,0.00613835,-0.000542789,-0.0465268,-0.00334314,-0.000521712,-0.000716065,-0.000350382,-0.00351447,-1.33595,0.00988554,1257,1160,-0.0571556,0.00745964,15.7826,1.9326,15.671,1.88298
1.33109,-17.8364,-2.25167,0.00339185,-0.000968061,-0.0412893,-0.00275837,-0.00056278,-0.000725609,-0.000344649,-0.00297651,-1.27877,0.00992492,1264,1160,-0.0710146,0.0029371,15.9102,1.95801,15.8321,1.90055
2.05673,-17.8393,-2.2483,0.00138265,-0.000895204,-0.0385799,-0.00220191,-0.000578162,-0.000711265,-0.000310667,-0.00246941,-1.21108,0.0104267,1271,1160,-0.0840639,-0.00113701,16.0855,1.98448,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00014407,-0.00097422,-0.0366285,-0.0016783,-0.000569288,-0.000693426,-0.000235923,-0.00201167,-1.12267,0.0105823,1278,1160,-0.0942574,0.00428518,16.2929,2.01078,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.000969918,-0.000709548,-0.031425,-0.0011744,-0.000539631,-0.000684471,-0.00010254,-0.00161149,-1.00249,0.0102843,1285,1160,-0.0894189,-0.00308857,16.562,2.02601,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00177615,-0.000321556,-0.021926,-0.000685609,-0.000484515,-0.000672259,9.46745e-05,-0.0012648,-0.859631,0.00992717,1292,1160,-0.073287,-0.0218683,16.8057,2.05182,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00226527,-0.000632888,-0.0134481,-0.000230777,-0.000405234,-0.0006551,0.000342876,-0.000978887,-0.719211,0.00931364,1299,1160,-0.0563606,-0.0236668,17.0169,2.07662,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00210508,-0.000968851,-0.0131977,0.000173807,-0.000316661,-0.000650694,0.000623945,-0.000766799,-0.605189,0.00952488,1306,1160,-0.0542624,-0.0174382,17.1903,2.10136,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00147139,-0.00117991,-0.0161402,0.00052137,-0.000226602,-0.000664429,0.000909835,-0.000615067,-0.529064,0.0101244,1313,1160,-0.0559417,-0.0116983,17.3538,2.15525,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00119829,-0.000573292,-0.0184546,0.000819982,-0.000132307,-0.000663896,0.00116083,-0.000473151,-0.474311,0.0103404,1320,1160,-0.0596595,-0.0181869,17.597,2.21849,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00101487,-4.72576e-06,-0.017629,0.00107257,-3.76824e-05,-0.000635787,0.00136148,-0.000326588,-0.426512,0.0102842,1327,1160,-0.0560412,-0.0210402,17.8397,2.26339,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.000311193,-0.000150912,-0.0137272,0.00127898,4.28441e-05,-0.00060553,0.00152617,-0.000204348,-0.387576,0.00991234,1334,1160,-0.0391884,-0.0140944,18.0745,2.28561,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.00123211,-0.0009299,-0.0118182,0.0014446,0.000105592,-0.000591722,0.00166861,-0.00011842,-0.361903,0.00969607,1341,1160,-0.0194011,-0.00471628,18.3425,2.29463,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.00296929,-0.00121178,-0.00767753,0.00157938,0.000152943,-0.000584908,0.00178855,-5.62249e-05,-0.343437,0.010204,1348,1160,0.00810182,-0.00722976,18.6329,2.30604,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.00457384,-0.00136477,-0.00660975,0.00168308,0.000190052,-0.000575876,0.00187939,-6.25802e-06,-0.328535,0.0105929,1355,1160,0.0261722,-0.0131107,18.9542,2.33814,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.00550079,-0.0015074,-0.00947827,0.00174651,0.000208856,-0.000578307,0.00193973,1.56367e-05,-0.322451,0.0106327,1362,1160,0.0272263,-0.0120784,19.2483,2.38847,19.1853,2.33743
12.26,-17.887,-2.16637,0.00671772,-0.00145877,-0.0106694,0.00177166,0.000208503,-0.000598974,0.00197478,5.38083e-06,-0.326946,0.0103736,1369,1160,0.0354512,-0.0144248,19.5314,2.44053,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.00833504,-0.000260068,-0.00884062,0.0017642,0.000200851,-0.000625667,0.00198377,-1.87106e-05,-0.337498,0.0102436,1376,1160,0.0554099,-0.0349144,19.8273,2.47489,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.0102038,0.000768745,-0.00593977,0.00173065,0.000198268,-0.000644133,0.00196543,-3.65194e-05,-0.349534,0.0104426,1383,1160,0.0807241,-0.0550059,20.1576,2.4868,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.011898,0.00121384,-0.002455,0.00167082,0.000202243,-0.000648879,0.00191644,-4.33782e-05,-0.361863,0.0113675,1390,1160,0.106137,-0.0620108,20.4945,2.50058,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.0131522,0.00126091,-0.0028818,0.00159375,0.000203363,-0.00064835,0.00184916,-5.20494e-05,-0.375274,0.0116428,1397,1160,0.116778,-0.0570188,20.8172,2.53482,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.0141954,0.000947396,-0.00644539,0.00150801,0.000201705,-0.000638524,0.00176827,-5.8555e-05,-0.387037,0.0112938,1404,1160,0.116804,-0.0469349,21.1712,2.58156,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.0154082,0.000325557,-0.0169054,0.00140368,0.000200653,-0.000604181,0.00165473,-5.03896e-05,-0.393804,0.0110576,1411,1160,0.0992939,-0.0340685,21.575,2.6453,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.0164378,0.000112104,-0.0241516,0.00127907,0.000194908,-0.000546923,0.00150704,-3.30609e-05,-0.394922,0.0114508,1418,1160,0.0886336,-0.030478,21.9857,2.66833,21.8029,2.61729
18.146,-17.9131,-2.14999,0.0171112,0.000337696,-0.0256393,0.0011506,0.000179465,-0.000494895,0.00135836,-2.82903e-05,-0.397455,0.0117496,1425,1160,0.0903988,-0.0376469,22.3688,2.68957,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.0173523,0.000144547,-0.0195267,0.00103634,0.000161661,-0.000446322,0.00122388,-2.58743e-05,-0.397781,0.0117906,1432,1160,0.109418,-0.0408306,22.7197,2.71821,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.0178422,-0.000132602,-0.0169273,0.00092697,0.000151011,-0.000370162,0.00107523,2.75573e-06,-0.380951,0.0115856,1439,1160,0.121075,-0.0365767,23.0206,2.79364,22.83,2.73903
20.3491,-17.9301,-2.09954,0.0187959,-0.000230512,-0.018529,0.000809582,0.000146041,-0.000269336,0.000905144,5.04785e-05,-0.340951,0.0109389,1446,1160,0.125273,-0.0279731,23.359,2.87184,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.0201751,6.43062e-05,-0.0220811,0.000687166,0.000146381,-0.000168178,0.000735201,9.8346e-05,-0.278212,0.0103168,1453,1160,0.127826,-0.0229886,23.7295,2.91692,23.5122,2.87465
21.8218,-17.9387,-2.07,0.0208661,-0.000139004,-0.0251728,0.000562433,0.000153515,-7.89117e-05,0.000577132,0.000138815,-0.18417,0.0100516,1460,1160,0.125167,-0.0189944,24.0902,2.94201,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.0203031,-0.000736178,-0.0237467,0.00044417,0.000168372,-3.08929e-06,0.000444205,0.000168338,-0.0111994,0.0103639,1467,1160,0.123596,-0.0147615,24.4664,2.97181,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.0195589,-0.001532,-0.0204079,0.000344163,0.000189545,6.03868e-05,0.000364952,0.000168756,0.331558,0.0107841,1474,1160,0.125906,-0.00522577,24.8656,3.00208,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.0197422,-0.00188299,-0.0184182,0.000266076,0.000203897,0.000118291,0.000357295,0.000112678,0.656892,0.0111969,1481,1160,0.133065,0.0014427,25.3132,3.03593,25.1038,2.98303
24.792,-17.9509,-2.07002,0.021068,-0.00130923,-0.0176117,0.000193506,0.000204113,0.000181731,0.000380618,1.70006e-05,0.799986,0.0112792,1488,1160,0.147413,-0.00222308,25.81,3.04507,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.0217572,-0.000515739,-0.0151556,0.000117049,0.000188362,0.000242657,0.000397968,-9.25579e-05,0.858347,0.0114313,1495,1160,0.160519,-0.0139908,26.285,3.04702,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.0216706,-0.000141296,-0.011226,4.8718e-05,0.000145993,0.0002807,0.000382238,-0.000187527,0.871182,0.0116144,1502,1160,0.170759,-0.022323,26.7977,3.05291,26.574,3.01819
27.0333,-17.9569,-2.09359,0.0210526,-0.000581658,-0.00832804,6.74517e-06,8.69888e-05,0.000284675,0.000334355,-0.000240621,0.855407,0.0117975,1509,1160,0.173262,-0.0126707,27.2648,3.06796,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.0201958,-0.0008914,-0.0115408,-5.43884e-06,3.07661e-05,0.000277738,0.000290991,-0.000265664,0.817941,0.0119933,1516,1160,0.155583,-0.00310379,27.7066,3.13381,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0196041,-0.000748245,-0.0147669,-1.70327e-05,-1.7668e-05,0.000293002,0.000275652,-0.000310353,0.784856,0.0126182,1523,1160,0.140196,-0.00212443,28.0845,3.20761,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0197933,-0.000198283,-0.017429,-5.09089e-05,-6.39464e-05,0.00034581,0.000288444,-0.0004033,0.775974,0.0129354,1530,1160,0.133635,-0.00997005,28.5007,3.24987,28.2928,3.22
30.003,-17.9786,-2.0391,0.0203557,0.000358581,-0.0185343,-9.47597e-05,-0.000115306,0.000411733,0.000306828,-0.000516894,0.772925,0.0129072,1537,1160,0.135134,-0.0184491,28.9956,3.29459,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.0208707,0.000701908,-0.0187364,-0.000119469,-0.000166936,0.000454513,0.00031193,-0.000598336,0.759313,0.0132477,1544,1160,0.13891,-0.0207679,29.5033,3.33613,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0212348,0.000934866,-0.0192807,-0.000127565,-0.000209376,0.000488341,0.000321581,-0.000658522,0.743614,0.0131734,1551,1160,0.140276,-0.0155201,30.0228,3.33542,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0210504,0.00106045,-0.0178399,-0.000148068,-0.000248869,0.000555054,0.00035887,-0.000755806,0.740121,0.0125037,1558,1160,0.142503,-0.0103545,30.5814,3.33517,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0207942,0.00128836,-0.017423,-0.00017728,-0.000265532,0.000652641,0.000432725,-0.000875538,0.751644,0.0120125,1565,1160,0.140961,-0.011236,31.1712,3.31533,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0201362,0.00101112,-0.0148531,-0.000208646,-0.000275098,0.000745221,0.00050409,-0.000987833,0.76312,0.0115619,1572,1160,0.142301,-0.0161144,31.745,3.34106,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0191785,0.00123459,-0.0148793,-0.00023656,-0.000294207,0.000815662,0.000550788,-0.00108156,0.767737,0.0113248,1579,1160,0.132898,-0.0287451,32.2894,3.38931,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0188125,0.00114914,-0.0119579,-0.000242702,-0.000344627,0.000851844,0.000559703,-0.00114703,0.755521,0.0113099,1586,1160,0.138123,-0.0307966,32.8325,3.44999,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0193473,0.00182632,-0.0111664,-0.000207048,-0.000454601,0.000840899,0.000519135,-0.00118078,0.712325,0.0122446,1593,1160,0.145118,-0.033144,33.4034,3.50854,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0189293,0.00226648,-0.0079012,-0.00013728,-0.000666628,0.000732515,0.000376911,-0.00118082,0.612036,0.0133701,1600,1160,0.150928,-0.0412214,33.9244,3.54662,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.018139,0.00256972,-0.00652468,-1.33181e-05,-0.00107173,0.000414019,0.000129392,-0.00121444,0.331941,0.014018,1607,1160,0.147561,-0.0436972,34.4188,3.57649,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0206076,-0.00185012,-0.00441481,0.00157163,0.000487834,0.000462272,0.00174201,0.000317447,0.353135,0.0109901,942,1167,0.195957,0.0183676,16.4202,0.292244,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.021593,-0.00214197,-0.000928824,0.00157864,0.000225453,0.000383693,0.00167987,0.00012423,0.257936,0.0108929,949,1167,0.212353,0.0131073,16.3523,0.320464,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0237105,-0.00222233,0.00317935,0.00157297,2.8798e-05,0.000367302,0.00165588,-5.41177e-05,0.222021,0.0110479,956,1167,0.241228,0.00282642,16.2648,0.34408,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0256576,-0.00215525,0.0059055,0.00157219,-0.000113482,0.000383523,0.00165535,-0.000196639,0.213518,0.0114338,963,1167,0.265768,-9.85204e-05,16.1713,0.366675,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0255616,-0.0022536,0.00470492,0.00159293,-0.000201452,0.000397731,0.00167714,-0.000285659,0.208637,0.0112277,970,1167,0.2624,0.0086696,16.0068,0.408534,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.025779,-0.00232225,0.00755135,0.0016434,-0.000234965,0.000401867,0.00172576,-0.000317331,0.202159,0.0109935,977,1167,0.270165,0.00690804,15.8673,0.471536,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0265084,-0.00325061,0.00906965,0.00172701,-0.000219362,0.000411051,0.00181026,-0.00030261,0.199823,0.0104896,984,1167,0.280498,0.0130325,15.7307,0.523308,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0279291,-0.00489492,0.0124507,0.00184156,-0.000155939,0.000444746,0.00193611,-0.000250487,0.209471,0.00979795,991,1167,0.301553,0.0243535,15.5926,0.559925,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0293488,-0.00545388,0.0136669,0.00196852,-5.07057e-05,0.000479236,0.00207648,-0.000158673,0.221591,0.00974366,998,1167,0.318135,0.034162,15.4511,0.595787,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0307326,-0.00523255,0.0147381,0.00209561,8.17262e-05,0.000504378,0.00221487,-3.7533e-05,0.232184,0.00995435,1005,1167,0.333978,0.0367261,15.3269,0.608253,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0326568,-0.00466237,0.01586,0.00222597,0.000233142,0.00054205,0.00236387,9.52459e-05,0.249112,0.0103492,1012,1167,0.355205,0.0354112,15.2731,0.626236,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0345179,-0.00444207,0.013381,0.00236323,0.000378604,0.000605724,0.00253349,0.00020834,0.274022,0.0108235,1019,1167,0.368386,0.0410128,15.2603,0.643174,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.035717,-0.00457655,0.0077596,0.00247798,0.000505917,0.00068757,0.00269403,0.000289862,0.30446,0.0105074,1026,1167,0.368439,0.0483474,15.2748,0.682133,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0379187,-0.00419878,9.16886e-05,0.00255193,0.000600457,0.0007678,0.0028178,0.000334591,0.333348,0.0100349,1033,1167,0.373821,0.0438962,15.275,0.736539,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0408795,-0.00382222,-0.00033121,0.0025945,0.000656524,0.000839383,0.0029075,0.000343521,0.356926,0.00981874,1040,1167,0.401755,0.0309764,15.2355,0.774036,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0432549,-0.00347427,0.00674238,0.00260929,0.000680532,0.000902798,0.00296592,0.000323899,0.376215,0.010035,1047,1167,0.439839,0.0145519,15.1634,0.806913,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0454982,-0.00282032,0.0089708,0.0025881,0.000669289,0.000959291,0.00298542,0.000271972,0.392669,0.01049,1054,1167,0.466379,0.00212401,15.107,0.835233,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.047084,-0.00187762,0.00568416,0.00251744,0.000611251,0.000995354,0.00294243,0.000186261,0.403542,0.0107634,1061,1167,0.474602,-0.00383411,15.0502,0.85792,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0488931,-0.000576379,-0.00202309,0.0024013,0.000526113,0.00102494,0.0028528,7.46081e-05,0.414939,0.0104879,1068,1167,0.475283,-0.014126,15.0207,0.896296,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0505257,0.00117872,-0.00596152,0.00225097,0.000425361,0.00106264,0.00273903,-6.26995e-05,0.430552,0.00987323,1075,1167,0.482157,-0.0323682,14.9745,0.930391,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0517428,0.00288787,-0.00833945,0.00206423,0.000316977,0.00109486,0.0025913,-0.000210092,0.448659,0.00965086,1082,1167,0.488242,-0.0496598,15.0039,0.954933,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0530591,0.00424512,-0.0099868,0.00183723,0.000205475,0.00110886,0.00239802,-0.000355318,0.468229,0.009603,1089,1167,0.496872,-0.0622207,15.0794,0.973006,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0546612,0.00510565,-0.0112333,0.00157731,9.75847e-05,0.00110176,0.00216457,-0.000489679,0.489717,0.00945922,1096,1167,0.509201,-0.0683503,15.1555,0.981599,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.056663,0.00567933,-0.0158715,0.00128421,-4.70509e-06,0.00110844,0.00192193,-0.000642422,0.522079,0.00907727,1103,1167,0.517872,-0.0759206,15.1944,0.99875,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0580945,0.00606258,-0.0222918,0.000946089,-9.77851e-05,0.00114427,0.00168184,-0.000833536,0.571428,0.00947628,1110,1167,0.516881,-0.077168,15.2008,1.04213,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0588344,0.00622779,-0.032542,0.000561055,-0.000182268,0.00118518,0.00143148,-0.00105269,0.633459,0.0106376,1117,1167,0.50036,-0.0717204,15.2226,1.09086,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0593324,0.00599446,-0.0395491,0.000146469,-0.000252969,0.00121489,0.00117795,-0.00128445,0.703931,0.0116681,1124,1167,0.488614,-0.0604216,15.277,1.13028,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0592521,0.00688385,-0.0453535,-0.000286068,-0.000314389,0.00124946,0.000949308,-0.00154976,0.779732,0.0121159,1131,1167,0.473617,-0.0622843,15.333,1.15274,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0579129,0.00770046,-0.0464929,-0.00076201,-0.000365585,0.00129202,0.000743339,-0.00187093,0.861511,0.0113237,1138,1167,0.456888,-0.0675079,15.4029,1.18032,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0557606,0.00850859,-0.0471141,-0.0013059,-0.000416679,0.001314,0.000525891,-0.00224847,0.948534,0.0100255,1145,1167,0.433407,-0.0776827,15.4818,1.21376,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0546223,0.00830161,-0.0426586,-0.00189992,-0.000449263,0.00129081,0.000306044,-0.00265523,1.04137,0.00956438,1152,1167,0.431717,-0.0765062,15.5748,1.2569,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.053316,0.00748461,-0.0377283,-0.00249521,-0.000455717,0.00122684,0.00011985,-0.00307078,1.13214,0.0103681,1159,1167,0.429729,-0.0708479,15.61,1.29458,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0512241,0.00626606,-0.0356387,-0.00305483,-0.000441753,0.0011387,-1.51756e-05,-0.0034814,1.21236,0.0110753,1166,1167,0.413654,-0.0629598,15.6219,1.36492,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0489284,0.00608897,-0.0407004,-0.00356527,-0.000415644,0.00101629,-0.000116189,-0.00386473,1.28425,0.011247,1173,1167,0.378685,-0.0656274,15.6604,1.41868,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0464239,0.0058081,-0.0419554,-0.00401883,-0.00038321,0.000842786,-0.000197343,-0.00420469,1.35373,0.0113388,1180,1167,0.350611,-0.0674266,15.7126,1.43775,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0438068,0.00570249,-0.0419311,-0.00440189,-0.000344335,0.000629036,-0.000249054,-0.00449717,1.42047,0.0111308,1187,1167,0.324455,-0.0709046,15.8018,1.46057,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0395813,0.00438812,-0.0419591,-0.00470026,-0.000308487,0.000402614,-0.000271883,-0.00473687,1.48013,0.0106352,1194,1167,0.282802,-0.0596656,15.8876,1.49842,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0334665,0.002987,-0.0398953,-0.00490627,-0.000291371,0.000190262,-0.00028354,-0.0049141,1.52966,0.0119424,1201,1167,0.227946,-0.0436314,15.9853,1.54186,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0285743,0.00167988,-0.0402444,-0.00500335,-0.000286888,-3.26266e-06,-0.000286886,-0.00500336,-1.5701,0.0123715,1208,1167,0.179233,-0.0222847,16.1142,1.61232,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0246149,0.00045699,-0.0421865,-0.00497776,-0.000301267,-0.000175459,-0.000294693,-0.00498433,-1.53335,0.0117573,1215,1167,0.135711,-0.00756562,16.2754,1.66431,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.0214643,-0.000445181,-0.0430863,-0.00483432,-0.000335232,-0.000311025,-0.000313832,-0.00485572,-1.5021,0.0109575,1222,1167,0.102503,-0.000402282,16.4207,1.72152,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.0190387,-0.00105018,-0.0444481,-0.00459573,-0.000390953,-0.000398538,-0.000353512,-0.00463317,-1.47713,0.0112125,1229,1167,0.0751556,0.00972343,16.6092,1.77943,16.3701,1.72578
