 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8192,-10.2882,0.898336,-0.00212533,0.00762926,0.000792231,-7.00553e-05,0.000192362,2.99736e-05,0.000195742,-7.34354e-05,1.4585,0.00813194,1054,1083,-0.0203361,-0.0859341,3.07509,1.83393,3.09649,1.9019
-20.1102,-10.2883,0.895856,-0.00208202,0.00677897,0.00418826,-7.94011e-05,0.000181248,2.35394e-05,0.000183357,-8.15099e-05,1.48145,0.00882452,1061,1083,-0.0124267,-0.0757965,3.07132,1.83327,3.09746,1.89887
-19.401,-10.2876,0.894949,-0.00189123,0.00638519,0.00577499,-8.74654e-05,0.000167771,1.22551e-05,0.000168358,-8.80524e-05,1.52293,0.00914442,1068,1083,-0.00697607,-0.0701007,3.07327,1.81,3.09995,1.8754
-18.6919,-10.288,0.896086,-0.00183573,0.0062426,0.00383325,-9.11984e-05,0.000152953,1.59946e-06,0.000152963,-9.12088e-05,1.56425,0.00873402,1075,1083,-0.0105845,-0.0641813,3.07858,1.8073,3.10173,1.87335
-17.9832,-10.2891,0.900766,-0.00175363,0.00655413,-0.000874891,-9.52811e-05,0.000138431,-4.08821e-06,0.000138503,-9.53526e-05,-1.55331,0.00779936,1082,1083,-0.0201369,-0.062301,3.08203,1.81188,3.09746,1.87989
-17.2734,-10.2901,0.902718,-0.00208559,0.00695965,-0.00521218,-0.000108924,0.000120991,-1.59817e-05,0.000122096,-0.000110029,-1.50173,0.00741861,1089,1083,-0.0330785,-0.0653924,3.0978,1.82077,3.11026,1.8881
-16.5602,-10.2888,0.891616,-0.00253838,0.00701805,-0.00276903,-0.000162687,0.000101675,-5.79772e-05,0.000113831,-0.000174843,-1.36412,0.00729007,1096,1083,-0.0321583,-0.0701125,3.15797,1.79919,3.17855,1.86618
-15.8444,-10.2856,0.871766,-0.00289413,0.00720017,0.00147871,-0.000257812,9.3628e-05,-9.41165e-05,0.000117245,-0.00028143,-1.32493,0.00726154,1103,1083,-0.026188,-0.0794323,3.25641,1.75078,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.00311841,0.00736237,0.00403624,-0.000257586,0.000108031,-9.01089e-05,0.000129032,-0.000278587,-1.34181,0.00738142,1110,1083,-0.0226214,-0.0844897,3.36709,1.71557,3.40297,1.78375
-14.4115,-10.2814,0.83231,-0.002927,0.00687495,0.00268442,-8.58589e-05,6.41017e-05,-0.000141718,0.000149452,-0.000171209,-1.02872,0.0081451,1117,1083,-0.0236673,-0.0797039,3.49034,1.7033,3.52252,1.76471
-13.6964,-10.2818,0.821361,-0.00253926,0.00652017,0.00159381,5.32435e-06,5.05054e-05,-0.000174308,0.000203681,-0.000147851,-0.84984,0.00839663,1124,1083,-0.0222434,-0.0795138,3.5917,1.72338,3.61851,1.77642
-12.983,-10.2838,0.820125,-0.00227728,0.006345,0.00210001,0.000173512,2.78482e-05,-0.000212007,0.000324849,-0.000123488,-0.619945,0.00846537,1131,1083,-0.0184529,-0.0840804,3.66077,1.76315,3.68561,1.80881
-12.2669,-10.2847,0.809027,-0.00294067,0.00620055,0.00453665,0.000457419,-1.31991e-05,-0.000259742,0.00057259,-0.00012837,-0.417356,0.00812471,1138,1083,-0.0192897,-0.0833385,3.7616,1.78433,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.00318347,0.0054341,0.00848694,0.000920215,-8.71279e-05,-0.000316348,0.00101132,-0.000178235,-0.280407,0.0082527,1145,1083,-0.0123407,-0.07175,3.89087,1.8059,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.00387157,0.00533538,0.00721149,0.00165062,-0.000214973,-0.000368913,0.00172092,-0.000285275,-0.188307,0.00924418,1152,1083,-0.0219158,-0.0642113,4.01715,1.80881,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.0044977,0.00678617,0.00760697,0.00277183,-0.000427414,-0.000407957,0.00282304,-0.000478616,-0.124855,0.0127552,1159,1083,-0.0272179,-0.0893196,4.11956,1.81198,4.17358,1.86831
-9.40035,-10.2866,0.777724,0.0260198,0.0108599,0.0332304,0.00449586,-0.000777787,-0.000475807,0.00453845,-0.000820372,-0.0892628,0.0448846,1166,1083,0.331064,-0.143669,4.47986,1.74906,4.26373,1.86646
3.52817,-10.2964,0.906127,-0.0012028,0.00399503,-0.00836899,8.12454e-05,-0.00276675,-0.00109571,0.000454009,-0.00313952,-0.32792,0.0360252,1292,1083,-0.0338419,-0.0488293,6.8049,1.66515,6.80793,1.68535
4.2502,-10.298,0.916312,-0.00548837,0.0067002,-0.0122207,0.000334636,-0.00188122,-0.000765226,0.000573213,-0.0021198,-0.302222,0.0212948,1299,1083,-0.0857417,-0.0684883,6.96534,1.64198,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.00397638,0.00667033,-0.0111405,0.000456904,-0.0012615,-0.000522031,0.00060306,-0.00140766,-0.272986,0.0126586,1306,1083,-0.0684589,-0.0689858,7.17038,1.64008,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.00350728,0.00463118,-0.00704028,0.00049632,-0.000836001,-0.000341828,0.000578902,-0.000918584,-0.237049,0.0112386,1313,1083,-0.0529964,-0.0438919,7.33956,1.68319,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.00429659,0.00415556,-0.00780516,0.000481284,-0.000552937,-0.000205084,0.000520467,-0.00059212,-0.188784,0.0107486,1320,1083,-0.0625984,-0.0352892,7.47858,1.72379,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00460739,0.00531822,-0.0108189,0.000431316,-0.000371353,-0.000104104,0.000444599,-0.000384635,-0.1269,0.00986819,1327,1083,-0.0738087,-0.041915,7.73229,1.70761,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00378682,0.00635299,-0.010597,0.000355124,-0.000284446,-5.06548e-05,0.000359111,-0.000288433,-0.0785487,0.00961446,1334,1083,-0.0656072,-0.0514545,8.02689,1.67323,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.0030012,0.00638546,-0.00853787,0.000285396,-0.000244566,-3.49719e-05,0.000287694,-0.000246864,-0.0656102,0.00954693,1341,1083,-0.0526876,-0.0518328,8.2842,1.5908,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00275541,0.00598055,-0.00702439,0.000260773,-3.45056e-05,6.0341e-05,0.000272628,-4.63605e-05,0.193994,0.00916292,1348,1083,-0.0462942,-0.0566298,8.51928,1.54749,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.0027285,0.00591394,-0.00744283,0.000215895,-5.86708e-05,6.69464e-05,0.000231349,-7.41244e-05,0.226861,0.00877318,1355,1083,-0.0472166,-0.0651861,8.72963,1.5318,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00337466,0.00646715,-0.00787519,0.000160171,-0.000122167,2.91149e-05,0.000163143,-0.000125138,0.101695,0.00878381,1362,1083,-0.0547513,-0.080429,8.98936,1.55581,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00395455,0.00677913,-0.00636114,0.000113845,-9.14001e-05,1.03529e-05,0.000114366,-9.1921e-05,0.0502716,0.00930884,1369,1083,-0.0563414,-0.0782723,9.25654,1.55655,9.29007,1.60558
12.2118,-10.311,1.07734,-0.0041701,0.00709326,-0.00475188,9.68213e-05,-8.87281e-05,-1.28779e-06,9.68302e-05,-8.8737e-05,-0.00693995,0.00990613,1376,1083,-0.0541413,-0.0731365,9.4669,1.53602,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00420674,0.00677218,-0.00347578,9.78454e-05,-7.2334e-05,-1.6883e-05,9.95041e-05,-7.39928e-05,-0.0979354,0.0100454,1383,1083,-0.0509843,-0.0649849,9.65684,1.50115,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00413289,0.00636308,-0.00694552,0.000118868,-5.87496e-05,-4.44028e-05,0.000129349,-6.92314e-05,-0.231817,0.00986816,1390,1083,-0.0597552,-0.0608601,9.88869,1.50299,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00428203,0.00634234,-0.0113275,0.000141357,-4.41604e-05,-7.30981e-05,0.000166698,-6.95014e-05,-0.333705,0.0096306,1397,1083,-0.0733291,-0.0588066,10.133,1.53548,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00404183,0.00635049,-0.0134493,0.000170077,-2.97537e-05,-9.33574e-05,0.000206905,-6.65815e-05,-0.37574,0.00890074,1404,1083,-0.0770302,-0.0548762,10.3964,1.56177,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00357805,0.00601917,-0.0140239,0.000198244,-1.63755e-05,-0.000106488,0.000242113,-6.0245e-05,-0.390778,0.00898504,1411,1083,-0.0742814,-0.0504275,10.6985,1.59531,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.00341648,0.00548761,-0.0134759,0.000225845,-9.38638e-07,-0.000114051,0.000273281,-4.83741e-05,-0.394149,0.00910766,1418,1083,-0.0712585,-0.0484463,11.0123,1.60643,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00358364,0.00559714,-0.0144133,0.000256572,1.58652e-05,-0.000118036,0.000304793,-3.2356e-05,-0.387839,0.00960648,1425,1083,-0.0756434,-0.0532086,11.3377,1.58822,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00358584,0.00650207,-0.0150435,0.000279307,3.39297e-05,-0.000120061,0.000328278,-1.50415e-05,-0.387287,0.0100503,1432,1083,-0.0777581,-0.0660261,11.6555,1.54554,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00317339,0.00759181,-0.0176985,0.000287271,4.89935e-05,-0.000123475,0.000339713,-3.44939e-06,-0.401636,0.0101422,1439,1083,-0.0817117,-0.0758379,11.9744,1.52322,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.00279323,0.00769926,-0.020851,0.000291269,5.96529e-05,-0.000123178,0.00034453,6.39216e-06,-0.408112,0.0100678,1446,1083,-0.0872735,-0.0735302,12.3491,1.5298,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.00191878,0.00679252,-0.020628,0.000298565,6.82779e-05,-0.000115528,0.00034653,2.03119e-05,-0.393532,0.00985429,1453,1083,-0.0783926,-0.0627581,12.7319,1.53857,12.7359,1.58475
20.9537,-10.3319,1.29813,-0.00104003,0.00674741,-0.0199972,0.000300713,7.80167e-05,-9.91304e-05,0.000338446,4.02836e-05,-0.363708,0.00985984,1460,1083,-0.0684689,-0.0643531,13.0906,1.51135,13.0866,1.55597
21.6844,-10.3325,1.32027,-0.000499746,0.00700945,-0.0169597,0.000296203,8.65878e-05,-8.0126e-05,0.000323323,5.94681e-05,-0.32636,0.00962933,1467,1083,-0.0548846,-0.0689855,13.4275,1.47495,13.4203,1.52405
22.4205,-10.3334,1.32665,-7.16863e-05,0.00774917,-0.0157576,0.000292763,9.48882e-05,-6.71235e-05,0.000313384,7.42674e-05,-0.298056,0.00910017,1474,1083,-0.0476954,-0.073379,13.8309,1.4581,13.8206,1.51906
23.1618,-10.3353,1.31763,0.000514632,0.00767947,-0.0180377,0.000293364,0.000103266,-6.03891e-05,0.000310926,8.5704e-05,-0.283002,0.00853546,1481,1083,-0.0489392,-0.0608786,14.3037,1.48296,14.2862,1.55196
23.9047,-10.3366,1.30573,0.000670955,0.00723145,-0.0212295,0.000283864,0.000115377,-5.12163e-05,0.000298211,0.00010103,-0.273125,0.00851936,1488,1083,-0.0568976,-0.0497002,14.7912,1.51216,14.7703,1.57917
24.6465,-10.3367,1.29926,0.000319175,0.00631138,-0.0226917,0.000257315,0.000131619,-3.10792e-05,0.000264579,0.000124355,-0.229626,0.00891222,1495,1083,-0.0645851,-0.0414638,15.26,1.51827,15.242,1.57323
25.3869,-10.3369,1.29952,-0.000341778,0.00649627,-0.0198511,0.000224762,0.000149391,-1.78894e-06,0.000224805,0.000149348,-0.023717,0.00956072,1502,1083,-0.0627955,-0.0468497,15.7053,1.5042,15.696,1.56114
26.13,-10.3364,1.29272,-0.000541546,0.00729116,-0.0170929,0.000191023,0.000163057,2.80082e-05,0.000208345,0.000145735,0.553876,0.00967283,1509,1083,-0.0569348,-0.0575215,16.1897,1.47809,16.1844,1.54374
26.8694,-10.3368,1.2998,-0.00024273,0.0084506,-0.0181311,0.000165093,0.000170111,4.54305e-05,0.000213101,0.000122102,0.812981,0.00957831,1516,1083,-0.0576174,-0.0674052,16.6368,1.44987,16.6282,1.52744
27.6066,-10.337,1.3158,0.000233154,0.00820163,-0.0196697,0.000143652,0.000170453,4.91792e-05,0.000208025,0.000106081,0.918411,0.00910254,1523,1083,-0.0578734,-0.0685138,17.0601,1.4258,17.046,1.49543
28.3409,-10.3396,1.34246,0.000485196,0.00742278,-0.0206935,0.000118515,0.000169229,5.23365e-05,0.000202028,8.57164e-05,1.01099,0.00899609,1530,1083,-0.0586414,-0.0648811,17.4477,1.43997,17.4309,1.49643
29.0785,-10.3424,1.36062,0.000621873,0.00661735,-0.0217876,9.58989e-05,0.000167859,6.64014e-05,0.000207402,5.63559e-05,1.03368,0.00928057,1537,1083,-0.0607268,-0.0582265,17.8738,1.46656,17.8553,1.51227
29.8184,-10.3442,1.37331,-5.52309e-05,0.00579224,-0.0207999,7.77074e-05,0.000158315,8.64729e-05,0.000213416,2.26072e-05,1.00347,0.00952099,1544,1083,-0.0642263,-0.0488818,18.3191,1.47613,18.3082,1.51588
30.5606,-10.3459,1.38064,-0.00033714,0.00513342,-0.0189111,5.75944e-05,0.000138377,9.77733e-05,0.000203774,-7.80202e-06,0.981278,0.00990806,1551,1083,-0.061289,-0.0386359,18.7957,1.48384,18.789,1.52299
31.3018,-10.348,1.39285,-8.5834e-06,0.00537398,-0.0153937,3.23917e-05,0.000110529,0.000100636,0.000179414,-3.64928e-05,0.970553,0.0103857,1558,1083,-0.0478124,-0.0427645,19.267,1.4889,19.2591,1.53326
32.0444,-10.3493,1.40248,0.000506019,0.00627517,-0.0129751,8.50202e-06,7.57652e-05,0.000105809,0.000153159,-6.88916e-05,0.939275,0.0105855,1565,1083,-0.0359881,-0.0543318,19.7585,1.47543,19.7468,1.52934
32.7857,-10.3499,1.4179,0.000797597,0.00787703,-0.0136235,-7.18774e-06,3.17613e-05,0.000112281,0.000126244,-0.000101671,0.871266,0.0105809,1572,1083,-0.0357172,-0.0674951,20.2353,1.43333,20.2205,1.5052
33.5265,-10.3516,1.43679,0.000698642,0.00845163,-0.0164321,-2.30783e-05,-1.83695e-05,0.000127294,0.000106592,-0.00014804,0.794645,0.0105781,1579,1083,-0.0455423,-0.0695919,20.7034,1.42017,20.6886,1.4976
34.2715,-10.3523,1.44482,0.000462482,0.00816978,-0.0172765,-4.33161e-05,-6.85244e-05,0.00014808,9.26953e-05,-0.000204536,0.742942,0.0106378,1586,1083,-0.0504948,-0.0741145,21.2182,1.41698,21.2056,1.4834
35.0216,-10.3528,1.43916,-3.04475e-05,0.00776617,-0.0141682,-6.54647e-05,-0.000118296,0.000168184,7.83655e-05,-0.000262126,0.707503,0.0105801,1593,1083,-0.0456267,-0.0830637,21.7881,1.43067,21.7821,1.48431
35.7724,-10.3523,1.43311,-0.000381273,0.00684979,-0.00791998,-9.77014e-05,-0.000165951,0.000184654,5.59548e-05,-0.000319607,0.694028,0.0107181,1600,1083,-0.029512,-0.0874099,22.3677,1.42601,22.368,1.46538
36.5267,-10.349,1.41906,-0.000400755,0.00606056,-0.00438415,-0.000135992,-0.00020765,0.000216507,4.76306e-05,-0.000391273,0.703398,0.0111162,1607,1083,-0.0186211,-0.0861495,22.9905,1.37125,22.9926,1.40088
37.2827,-10.3464,1.40181,0.000119996,0.00620839,-0.00294643,-0.000149077,-0.000249815,0.00029925,0.000104014,-0.000502906,0.702022,0.012189,1614,1083,-0.00935518,-0.0925164,23.6395,1.3268,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.00313997,0.00699387,-0.00456405,0.000303971,-0.000225007,-0.000294139,0.000435048,-0.000356084,-0.419212,0.00844873,921,1090,-0.0408996,-0.0597591,5.96584,1.83151,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.00244318,0.00723379,-0.00412475,0.000307741,-0.000120333,-0.00016998,0.000367026,-0.000179618,-0.335586,0.00890415,928,1090,-0.0331799,-0.0621744,5.75394,1.835,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.00183615,0.00707095,-0.00462327,0.000306517,-4.19057e-05,-0.000104259,0.000335332,-7.07203e-05,-0.269644,0.00901253,935,1090,-0.0281092,-0.0678447,5.56788,1.83089,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.00179937,0.00689138,-0.00604088,0.000293121,1.93482e-05,-6.91684e-05,0.000309603,2.86526e-06,-0.233939,0.00895385,942,1090,-0.0305349,-0.0648708,5.37649,1.8334,5.38305,1.89916
-31.334,-10.9564,0.545747,-0.00166158,0.00731907,-0.00799603,0.000263172,7.05142e-05,-4.32655e-05,0.000272443,6.12441e-05,-0.21107,0.0089682,949,1090,-0.0331188,-0.066846,5.18166,1.8287,5.18363,1.89863
-30.6363,-10.9579,0.570532,-0.00139862,0.00835765,-0.0102526,0.000224321,0.000112596,-2.10984e-05,0.000228172,0.000108744,-0.180561,0.00860777,956,1090,-0.035177,-0.077608,4.98586,1.81093,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.00115552,0.00958678,-0.00926227,0.00018343,0.000145981,-5.0574e-06,0.000184101,0.00014531,-0.1319,0.00856805,963,1090,-0.0310774,-0.0948451,4.74945,1.76886,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.00115254,0.00964944,-0.00519761,0.00014294,0.000169966,1.89315e-06,0.000170098,0.000142808,1.5012,0.00872371,970,1090,-0.0230613,-0.0980048,4.54141,1.75179,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.000958385,0.0091313,-0.00378069,9.64152e-05,0.000185917,5.27237e-07,0.00018592,9.64121e-05,1.56491,0.00907481,977,1090,-0.0182882,-0.0901452,4.42954,1.74731,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.000801928,0.0086838,-0.00460048,5.37867e-05,0.000198637,3.63252e-06,0.000198729,5.36957e-05,1.54574,0.00916713,984,1090,-0.0183897,-0.078657,4.35111,1.74504,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.0013992,0.00875785,-0.00635977,1.75671e-05,0.00020378,1.17576e-05,0.000204519,1.68276e-05,1.50799,0.00887234,991,1090,-0.0279764,-0.0764346,4.30446,1.74033,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.00175892,0.0084763,-0.00546712,-1.04059e-05,0.000203745,1.93404e-05,0.000205478,-1.21385e-05,1.48145,0.00836794,998,1090,-0.0297653,-0.0719956,4.20516,1.73854,4.21282,1.82976
-25.7239,-10.9637,0.651249,-0.00178616,0.00831907,-0.00072116,-3.26792e-05,0.000200674,2.52901e-05,0.000203384,-3.53886e-05,1.46407,0.00823669,1005,1090,-0.0202984,-0.0748563,4.07998,1.74716,4.09558,1.8384
-25.0201,-10.9652,0.660499,-0.00188867,0.00852983,0.000362268,-4.80432e-05,0.000198623,2.77568e-05,0.000201708,-5.1128e-05,1.46011,0.00795163,1012,1090,-0.0190991,-0.0816804,3.98646,1.75757,4.00478,1.84754
-24.3154,-10.9665,0.667216,-0.00213596,0.00868935,-0.00392179,-5.40757e-05,0.000199823,2.93924e-05,0.000203181,-5.74339e-05,1.45704,0.00787224,1019,1090,-0.0305065,-0.0775707,3.91618,1.76358,3.93019,1.85545
-23.6098,-10.9668,0.671993,-0.00242947,0.00865615,-0.0110851,-5.90001e-05,0.000202199,3.47621e-05,0.000206746,-6.35473e-05,1.44073,0.00803595,1026,1090,-0.048498,-0.0718981,3.86407,1.75676,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.00254985,0.00865704,-0.0142054,-6.48047e-05,0.00019913,3.64934e-05,0.000204083,-6.97576e-05,1.4359,0.00813871,1033,1090,-0.0564136,-0.0756808,3.83423,1.74433,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.00236563,0.00850122,-0.0120334,-6.43652e-05,0.000192065,3.40133e-05,0.000196499,-6.88001e-05,1.44114,0.00826919,1040,1090,-0.0501216,-0.0859453,3.80098,1.7271,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.00221629,0.00814338,-0.00532656,-6.12566e-05,0.000182903,3.25474e-05,0.000187167,-6.55208e-05,1.44052,0.00808917,1047,1090,-0.0343989,-0.0929247,3.75785,1.7228,3.77081,1.78622
-20.7821,-10.9667,0.68496,-0.00202962,0.00757029,0.000682255,-6.50461e-05,0.000174187,3.20289e-05,0.000178401,-6.926e-05,1.43998,0.00839002,1054,1090,-0.0196149,-0.0867682,3.70092,1.7211,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.00220995,0.00699413,0.00413098,-7.41633e-05,0.000165151,2.67591e-05,0.000168106,-7.71189e-05,1.46079,0.00901672,1061,1090,-0.0138426,-0.0767847,3.67827,1.72064,3.70565,1.78931
-19.3638,-10.9673,0.68286,-0.00221704,0.00687474,0.00504992,-8.2731e-05,0.000154807,1.63164e-05,0.000155922,-8.38465e-05,1.50253,0.00912557,1068,1090,-0.0118378,-0.0724045,3.69158,1.70846,3.72027,1.78029
-18.6537,-10.9677,0.680476,-0.00196912,0.00683525,0.00208732,-8.94503e-05,0.000145311,6.27761e-06,0.000145479,-8.9618e-05,1.54408,0.00867543,1075,1090,-0.0158024,-0.068858,3.71335,1.70937,3.73524,1.78024
-17.9434,-10.9682,0.679466,-0.00188641,0.00687979,-0.00306798,-9.56364e-05,0.000139199,2.61493e-06,0.000139228,-9.56655e-05,1.55966,0.00794278,1082,1090,-0.0263121,-0.067363,3.73868,1.71447,3.75222,1.78112
-17.2334,-10.969,0.681403,-0.00233501,0.00677888,-0.00708806,-0.000103394,0.000130267,-7.09706e-06,0.000130482,-0.000103609,-1.54046,0.00740947,1089,1090,-0.0396517,-0.0656433,3.75321,1.72252,3.76544,1.78369
-16.5206,-10.9683,0.673297,-0.0026479,0.00680575,-0.00317399,-0.000165448,0.000117557,-5.32725e-05,0.000127253,-0.000175144,-1.39076,0.00743113,1096,1090,-0.0340952,-0.0742659,3.8018,1.71126,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.00301153,0.00708547,0.00353153,-0.000299178,0.000102271,-8.9981e-05,0.000121517,-0.000318423,-1.36008,0.00745898,1103,1090,-0.0227189,-0.0863698,3.87952,1.67714,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.0032995,0.00735197,0.00790972,-0.000337357,0.000116087,-9.02917e-05,0.000133405,-0.000354675,-1.3813,0.00747218,1110,1090,-0.0156679,-0.0928319,3.97563,1.66211,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00325652,0.00708371,0.00441026,-0.000216691,6.77036e-05,-0.000146702,0.000129814,-0.000278801,-1.1703,0.00803043,1117,1090,-0.0230188,-0.0874874,4.08767,1.65965,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.00292668,0.00659152,0.00155686,-0.00019241,4.45682e-05,-0.000183099,0.000144173,-0.000292015,-1.07258,0.00825959,1124,1090,-0.0261368,-0.0822951,4.1925,1.68362,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.00258865,0.00633702,-0.000179953,-0.000115255,8.20292e-06,-0.000225024,0.000179811,-0.000286863,-0.919266,0.00823363,1131,1090,-0.0267281,-0.0799608,4.25071,1.71591,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.00287939,0.00589395,0.00126826,4.95096e-05,-5.2114e-05,-0.000276951,0.000280272,-0.000282876,-0.694673,0.00792961,1138,1090,-0.0261712,-0.0729068,4.32282,1.73678,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.00306566,0.00494107,0.00135562,0.000363127,-0.000153204,-0.000336498,0.000529085,-0.000319162,-0.458185,0.00830052,1145,1090,-0.0276274,-0.0527299,4.44291,1.75383,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00561618,0.0052499,-0.00585164,0.00091413,-0.000317533,-0.000389325,0.00102687,-0.000430277,-0.281878,0.00962853,1152,1090,-0.0693886,-0.0454412,4.55174,1.74233,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00409685,0.00439201,-0.00461468,0.00182682,-0.00057452,-0.000426204,0.00190022,-0.000647921,-0.170549,0.0174595,1159,1090,-0.0515408,-0.0380966,4.6951,1.74629,4.72936,1.79019
3.57213,-10.983,0.696818,0.0164407,0.0273212,0.0745595,0.000361876,-0.00370947,-0.00162509,0.000930985,-0.00427858,-0.336854,0.0438008,1292,1090,0.346345,-0.412922,7.51226,1.45775,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.00619093,0.0125963,-0.00458551,0.00072161,-0.00237876,-0.00102052,0.00102737,-0.00268452,-0.291101,0.0284627,1299,1090,-0.0737249,-0.14245,7.54112,1.58019,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.00544506,0.00822096,-0.0134099,0.000868476,-0.0014908,-0.000618869,0.00102096,-0.00164328,-0.241577,0.0148681,1306,1090,-0.0887663,-0.0899106,7.71679,1.64228,7.75704,1.69969
5.73091,-10.992,0.762156,-0.00307229,0.00485194,-0.0101855,0.00088595,-0.000909633,-0.000352191,0.000952559,-0.000976242,-0.186919,0.0117865,1313,1090,-0.0570421,-0.0466125,7.89461,1.7029,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.00475811,0.00454702,-0.0111014,0.000823631,-0.000540858,-0.000172074,0.000844996,-0.000562223,-0.123532,0.0109901,1320,1090,-0.0757429,-0.0400659,8.02635,1.75556,8.06262,1.79222
7.17696,-10.997,0.789189,-0.00430476,0.00519175,-0.0128941,0.000714857,-0.000316458,-5.41429e-05,0.000717692,-0.000319292,-0.0523073,0.00998565,1327,1090,-0.0763221,-0.0418367,8.30972,1.73132,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.00400805,0.00554371,-0.0127199,0.000581861,-0.000204782,4.71088e-06,0.00058189,-0.00020481,0.0059883,0.0100017,1334,1090,-0.0731959,-0.0457226,8.63182,1.68366,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.00370335,0.00589098,-0.0099631,0.00045634,-0.000159241,1.72027e-05,0.00045682,-0.000159721,0.0279165,0.00970083,1341,1090,-0.0631223,-0.0499932,8.90717,1.59377,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00323891,0.00582002,-0.00963695,0.000390985,5.12634e-05,0.000106326,0.000421518,2.07299e-05,0.279644,0.00942529,1348,1090,-0.0578785,-0.0564421,9.11747,1.57304,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.0027273,0.00595559,-0.0112207,0.000309567,1.30036e-05,9.83627e-05,0.000339226,-1.66547e-05,0.292851,0.00924462,1355,1090,-0.0573454,-0.0634587,9.32008,1.59213,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00303906,0.00673904,-0.0117094,0.000222176,-6.75698e-05,4.33895e-05,0.000228534,-7.39278e-05,0.145499,0.00910191,1362,1090,-0.0619125,-0.079983,9.54898,1.64327,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00343418,0.00745455,-0.00876712,0.000148177,-3.65691e-05,1.47645e-05,0.00014935,-3.77416e-05,0.0792471,0.00908553,1369,1090,-0.0579793,-0.0872033,9.80546,1.64365,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00366461,0.00794304,-0.00694794,0.000105849,-5.06553e-05,-1.01837e-05,0.000106509,-5.13152e-05,-0.064706,0.00930981,1376,1090,-0.0554112,-0.0884936,10.0394,1.63181,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00364075,0.00785852,-0.00704864,0.000100086,-3.82369e-05,-2.86789e-05,0.000105796,-4.39472e-05,-0.196543,0.00928866,1383,1090,-0.0555106,-0.0843201,10.2621,1.62295,10.2921,1.68668
