 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8096,-7.54354,1.48408,0.344276,-0.0907371,0.0363923,0.0544655,-0.0104489,0.00839909,0.0555347,-0.011518,0.12661,0.0157001,1124,1055,3.47977,0.849779,5.16805,2.90008,1.81309,1.9839
-13.096,-7.54359,1.47915,0.384102,-0.0732003,-0.0547325,0.0605205,-0.0131687,0.0101555,0.0618944,-0.0145427,0.134476,0.0182722,1131,1055,3.65703,0.730046,5.77047,2.79791,1.89347,1.98607
-12.3813,-7.54254,1.47122,0.418368,-0.051897,-0.158983,0.0668248,-0.0163316,0.0121397,0.0685608,-0.0180676,0.142038,0.0209029,1138,1055,3.74593,0.578076,6.35178,2.65329,1.99237,1.97035
-11.6632,-7.54061,1.45154,0.442821,-0.0192535,-0.29426,0.0731324,-0.0199606,0.0144027,0.0753097,-0.022138,0.150041,0.0237083,1145,1055,3.66161,0.356509,6.92543,2.39364,2.14191,1.9536
-10.9444,-7.5389,1.43084,0.462711,0.0147166,-0.490963,0.0791595,-0.0240619,0.0168998,0.081856,-0.0267583,0.158222,0.0291258,1152,1055,3.38535,0.132233,7.54199,2.20267,2.3024,1.94236
-10.2288,-7.53833,1.42565,0.498185,0.0576034,-0.730484,0.0845939,-0.0286227,0.0195744,0.0878826,-0.0319115,0.166458,0.0317728,1159,1055,3.15476,-0.128997,8.31363,1.93191,2.41271,1.93242
-9.51579,-7.53893,1.43347,0.539622,0.112494,-1.00148,0.0889566,-0.0336107,0.0223476,0.0929041,-0.0375582,0.174837,0.0338526,1166,1055,2.90022,-0.475745,9.13808,1.55613,2.48199,1.92739
-8.79685,-7.53766,1.41857,0.565255,0.162649,-1.24071,0.091755,-0.0389732,0.0251438,0.0964243,-0.0436425,0.183612,0.0435415,1173,1055,2.56014,-0.793434,9.84818,1.19686,2.64271,1.91695
1.26637,-7.53393,1.42996,-0.0118134,0.0520774,-0.609286,0.0556463,-0.0185138,-0.00325323,0.0557887,-0.0186563,-0.0437557,0.0277674,1271,1055,-1.66957,-0.0748761,5.39123,1.62514,4.84028,1.73519
1.98203,-7.5331,1.45695,-0.029393,0.00019537,-0.369731,0.050471,-0.0142262,-0.00292217,0.0506027,-0.014358,-0.0450446,0.0213394,1278,1055,-1.22802,0.263551,5.06078,1.9265,4.95505,1.67388
2.70195,-7.53029,1.46966,-0.0270292,-0.0334808,-0.196885,0.0459001,-0.0106995,-0.00238481,0.0460004,-0.0107998,-0.0420354,0.0196485,1285,1055,-0.760855,0.432511,5.06849,2.10734,5.13056,1.59306
3.41728,-7.53215,1.50107,-0.0212303,-0.0541488,-0.04311,0.0416604,-0.00785312,-0.00179116,0.0417251,-0.00791783,-0.0361122,0.018332,1292,1055,-0.30729,0.522228,5.07294,2.20099,5.24284,1.57909
4.1293,-7.53631,1.54623,-0.0061297,-0.0694831,0.0726817,0.0375856,-0.00559647,-0.00130155,0.0376248,-0.00563567,-0.0301045,0.0156334,1299,1055,0.140841,0.609146,5.16982,2.27104,5.3107,1.59199
4.83558,-7.54213,1.61407,0.00970725,-0.079404,0.149653,0.0337701,-0.00381303,-0.000773789,0.033786,-0.00382895,-0.0205771,0.0139898,1306,1055,0.496988,0.656713,5.23988,2.32789,5.30101,1.60598
5.55247,-7.54552,1.64408,0.0283052,-0.0845525,0.199804,0.0301067,-0.002408,-0.000362121,0.0301107,-0.00241203,-0.0111353,0.0137817,1313,1055,0.810575,0.662143,5.51594,2.37326,5.43991,1.6245
6.2742,-7.54506,1.65824,0.0487781,-0.0881631,0.227784,0.0265582,-0.00136545,-1.52874e-05,0.0265582,-0.00136546,-0.000547472,0.0135105,1320,1055,1.08467,0.66607,5.90182,2.36558,5.64607,1.58822
7.00154,-7.54377,1.65375,0.0691103,-0.0901318,0.240282,0.0232364,-0.000370108,0.000480706,0.0232462,-0.000379893,0.020352,0.0127269,1327,1055,1.31656,0.677226,6.37969,2.34902,5.9293,1.56137
7.73014,-7.54324,1.64661,0.0841805,-0.089452,0.250043,0.0202791,0.000195234,0.000779957,0.0203094,0.000164989,0.0387571,0.0112777,1334,1055,1.49001,0.679804,6.8252,2.31095,6.22968,1.55345
8.45366,-7.54457,1.65973,0.0934447,-0.0872555,0.258432,0.0175726,0.000526512,0.000945076,0.0176248,0.000474275,0.055217,0.0110663,1341,1055,1.60373,0.662501,7.14589,2.27321,6.46156,1.55424
9.1746,-7.54601,1.68388,0.101308,-0.0837544,0.259121,0.0150386,0.00068246,0.00102094,0.0151108,0.00061022,0.0706411,0.0107044,1348,1055,1.68322,0.632699,7.42626,2.21937,6.65965,1.54179
9.89442,-7.54574,1.71382,0.110219,-0.0801443,0.2503,0.0127509,0.000731289,0.00106126,0.0128439,0.000638306,0.0873931,0.0100598,1355,1055,1.74709,0.594883,7.71229,2.14227,6.84391,1.48704
10.6208,-7.54453,1.72217,0.118362,-0.0765134,0.24026,0.010686,0.000724326,0.00106532,0.0107987,0.000611673,0.105354,0.00900631,1362,1055,1.79983,0.566927,8.07968,2.06807,7.11643,1.44362
11.3492,-7.54415,1.72505,0.124219,-0.0728397,0.236689,0.00884737,0.000686286,0.00103945,0.00897768,0.000555976,0.124714,0.00842254,1369,1055,1.84781,0.539406,8.44582,2.00782,7.41662,1.42454
12.0756,-7.54266,1.73693,0.128457,-0.0696004,0.229142,0.00724225,0.000636132,0.000994264,0.00738865,0.000489732,0.146193,0.00832423,1376,1055,1.86932,0.518468,8.77333,1.92048,7.69097,1.37052
12.7948,-7.54415,1.77603,0.133365,-0.066238,0.220482,0.00586302,0.000584756,0.000921644,0.00601932,0.000428454,0.167991,0.00854253,1383,1055,1.89404,0.498452,9.01321,1.8528,7.87025,1.33794
13.5131,-7.54675,1.81926,0.138943,-0.0623724,0.204237,0.00469221,0.00053525,0.000809291,0.00484421,0.000383253,0.185653,0.0089446,1390,1055,1.90393,0.471846,9.25782,1.80848,8.04122,1.32166
14.2367,-7.54858,1.84576,0.143773,-0.0590307,0.184643,0.00366013,0.00049056,0.00067325,0.00379721,0.000353483,0.200859,0.00930544,1397,1055,1.89695,0.444863,9.56759,1.78743,8.28238,1.31313
14.9688,-7.54776,1.84467,0.1466,-0.0561951,0.167157,0.00270605,0.000452418,0.000541982,0.00282962,0.000328851,0.22416,0.00978981,1404,1055,1.87612,0.408882,9.96624,1.76823,8.63492,1.29052
15.7056,-7.54581,1.82982,0.147957,-0.053682,0.153176,0.00181889,0.000424759,0.00042698,0.00193927,0.000304381,0.274795,0.0104092,1411,1055,1.85057,0.374113,10.4061,1.74593,9.04685,1.26449
16.4384,-7.5437,1.83063,0.146766,-0.0503976,0.144073,0.00102271,0.000409395,0.00032912,0.0011659,0.000266209,0.410358,0.0108207,1418,1055,1.81388,0.347117,10.765,1.66906,9.40768,1.21356
17.1666,-7.54525,1.84848,0.145771,-0.0468881,0.132968,0.000316317,0.000403616,0.000245712,0.000609525,0.000110407,0.873303,0.0105896,1425,1055,1.77322,0.331298,11.0701,1.62817,9.71134,1.21135
17.8901,-7.54666,1.88422,0.145164,-0.0443128,0.119813,-0.000324551,0.000406835,0.000177187,0.0004475,-0.000365216,1.3452,0.0100468,1432,1055,1.73044,0.323187,11.3207,1.57356,9.95548,1.18157
18.6198,-7.54748,1.90035,0.145026,-0.0427194,0.106099,-0.000901683,0.000408614,0.000127305,0.000420868,-0.000913937,1.47483,0.00984476,1439,1055,1.69035,0.319341,11.6573,1.5504,10.2808,1.16724
19.3526,-7.54903,1.90824,0.144608,-0.0416621,0.0927482,-0.00140068,0.000405228,0.000101357,0.000410899,-0.00140635,1.5149,0.0101391,1446,1055,1.64838,0.317523,12.0285,1.5612,10.6444,1.17871
20.0886,-7.55,1.9073,0.143598,-0.0399559,0.0812557,-0.00183013,0.000395448,9.50628e-05,0.000399501,-0.00183418,1.52819,0.0101475,1453,1055,1.60562,0.307997,12.433,1.56507,11.0489,1.19114
20.8267,-7.54867,1.90114,0.142207,-0.0377745,0.0702414,-0.00219394,0.000374661,9.80977e-05,0.000378402,-0.00219768,1.53268,0.0103506,1460,1055,1.56025,0.294699,12.8608,1.52401,11.4811,1.165
21.5622,-7.547,1.90577,0.140496,-0.0361758,0.0622855,-0.00248602,0.000339132,0.000100817,0.000342725,-0.00248961,1.53517,0.0108539,1467,1055,1.52055,0.291139,13.25,1.45901,11.8805,1.1171
22.2996,-7.54634,1.90611,0.138318,-0.0352898,0.0597281,-0.00272488,0.000296621,0.000100202,0.00029994,-0.0027282,1.53768,0.0109113,1474,1055,1.49202,0.285226,13.654,1.42871,12.3035,1.09503
23.0355,-7.54615,1.91325,0.135702,-0.0340796,0.0583573,-0.00293384,0.000255447,0.000101207,0.000258655,-0.00293705,1.53911,0.0112021,1481,1055,1.46271,0.270332,14.0346,1.39904,12.7083,1.07288
23.7707,-7.5454,1.92444,0.132333,-0.0315816,0.0562298,-0.00313352,0.000222383,0.000103199,0.000225554,-0.00313669,1.54008,0.0109372,1488,1055,1.4238,0.258274,14.4009,1.32547,13.1058,1.03396
24.5089,-7.54451,1.9278,0.129348,-0.029539,0.0490814,-0.0033063,0.000193771,0.000100878,0.000196676,-0.00330921,1.54201,0.0114676,1495,1055,1.37387,0.255179,14.811,1.26709,13.5403,1.00313
25.2511,-7.54414,1.91998,0.127325,-0.0282781,0.0366938,-0.00342605,0.000164467,8.85418e-05,0.000166649,-0.00342823,1.54616,0.0119355,1502,1055,1.31763,0.253025,15.2836,1.2563,14.0244,0.997994
25.9911,-7.54605,1.92114,0.12451,-0.0279947,0.0281152,-0.00350774,0.000137369,5.92062e-05,0.000138331,-0.0035087,1.55456,0.0112976,1509,1055,1.26512,0.250749,15.7188,1.29236,14.4818,1.0255
26.7284,-7.54641,1.93284,0.121997,-0.0267617,0.0242487,-0.00356659,0.000113768,1.13511e-05,0.000113803,-0.00356663,1.56771,0.0105362,1516,1055,1.22912,0.231478,16.1224,1.27448,14.9076,1.00772
27.4628,-7.54731,1.95571,0.118472,-0.0250338,0.0254148,-0.00361,9.61295e-05,-4.30482e-05,9.66295e-05,-0.0036105,-1.55918,0.0103117,1523,1055,1.19843,0.203153,16.4781,1.24348,15.2989,0.984814
28.1976,-7.54547,1.97899,0.115617,-0.0235502,0.022307,-0.00364483,8.41561e-05,-9.02475e-05,8.6339e-05,-0.00364702,-1.54661,0.0105203,1530,1055,1.16139,0.186511,16.8498,1.15747,15.6969,0.907406
28.9354,-7.54294,1.99468,0.113304,-0.0228657,0.0179488,-0.00365949,6.89787e-05,-0.000125547,7.32014e-05,-0.00366372,-1.53717,0.0114393,1537,1055,1.12581,0.186787,17.264,1.06912,16.1313,0.826895
29.6736,-7.54313,2.01076,0.110721,-0.0222029,0.0100816,-0.00364084,6.23308e-05,-0.000153455,6.8679e-05,-0.00364719,-1.52945,0.0117073,1544,1055,1.07704,0.189053,17.6827,1.03711,16.5713,0.799297
30.4115,-7.54433,2.02943,0.108416,-0.0216418,0.00457884,-0.00360852,6.09474e-05,-0.000173803,6.91612e-05,-0.00361674,-1.52357,0.0109705,1551,1055,1.03792,0.186775,18.1004,1.02469,17.0089,0.788152
31.1573,-7.54451,2.02543,0.106519,-0.0204616,-0.00231699,-0.00356373,6.3218e-05,-0.000188402,7.29782e-05,-0.00357349,-1.51904,0.0104409,1558,1055,0.998139,0.17729,18.6163,1.02028,17.5401,0.788128
31.9024,-7.54383,2.02554,0.103893,-0.019664,-0.00732017,-0.00350275,7.21525e-05,-0.000190643,8.22906e-05,-0.00351289,-1.51767,0.0102269,1565,1055,0.957242,0.170672,19.1161,0.99532,18.0637,0.765538
32.6506,-7.54261,2.0182,0.100637,-0.0196879,-0.00847205,-0.00341471,9.14702e-05,-0.000182807,0.000100976,-0.00342422,-1.51885,0.0105821,1572,1055,0.922287,0.163143,19.6435,0.98157,18.6232,0.7425
33.3995,-7.54451,2.0105,0.0966172,-0.0197034,-0.00636472,-0.00330501,0.000109088,-0.000153673,0.000115991,-0.00331191,-1.52591,0.0116428,1579,1055,0.89022,0.141374,20.17,1.03898,19.1912,0.781323
34.1412,-7.54505,2.02657,0.0932542,-0.0195263,-0.00361948,-0.00317382,0.000129986,-0.000110793,0.000133697,-0.00317753,-1.53731,0.0124968,1586,1055,0.866358,0.133839,20.621,1.01822,19.6774,0.760494
34.8848,-7.54457,2.03874,0.0922485,-0.0179446,-0.0102279,-0.00302502,0.000161518,-6.16267e-05,0.000162709,-0.00302621,-1.55147,0.0127006,1593,1055,0.835431,0.128618,21.123,0.96562,20.1864,0.724785
35.6246,-7.54482,2.06446,0.0913588,-0.016996,-0.0172947,-0.00287169,0.000208414,-1.13744e-05,0.000208456,-0.00287173,-1.5671,0.0123714,1600,1055,0.804164,0.140007,21.5824,0.905571,20.6518,0.684813
36.3693,-7.54523,2.07674,0.0890036,-0.0160509,-0.0159812,-0.00271684,0.000261999,3.62888e-05,0.000262441,-0.00271728,1.55862,0.0119561,1607,1055,0.78514,0.147355,22.0818,0.859652,21.1756,0.666494
37.1166,-7.54615,2.08336,0.0861382,-0.0164598,-0.0128076,-0.00257555,0.000315845,7.11171e-05,0.000317593,-0.0025773,1.54622,0.0118215,1614,1055,0.767538,0.143719,22.6045,0.866301,21.7285,0.665932
-34.9361,-8.24458,1.21754,0.031453,-0.0368999,0.0402467,0.00130129,-0.00084243,-0.000706174,0.00151301,-0.00105415,-0.291279,0.0111363,914,1062,0.395293,0.341101,4.26106,2.93596,4.02837,2.59147
-34.2376,-8.24511,1.2246,0.0317545,-0.0393997,0.046071,0.00163471,-0.000713884,-0.000600849,0.0017795,-0.000858675,-0.236469,0.010699,921,1062,0.410119,0.35599,4.0813,2.95912,3.85546,2.58729
-33.5399,-8.24469,1.23824,0.0324907,-0.0415523,0.0489704,0.00208079,-0.000598564,-0.000439273,0.00215097,-0.000668743,-0.158424,0.0100267,928,1062,0.423785,0.368128,3.89435,2.95382,3.66579,2.55472
-32.8436,-8.24451,1.26069,0.034519,-0.0441401,0.0515482,0.00260517,-0.000495539,-0.000263816,0.00262746,-0.000517824,-0.0842752,0.0097959,935,1062,0.449856,0.39208,3.69538,2.93822,3.45088,2.51468
-32.1477,-8.24521,1.28675,0.0366739,-0.0466631,0.0557598,0.00319871,-0.000407598,-0.000102211,0.00320161,-0.000410493,-0.0283121,0.00960255,942,1062,0.480409,0.420256,3.48835,2.92727,3.22941,2.48728
-31.4516,-8.24679,1.31398,0.039351,-0.0493008,0.0643331,0.00386651,-0.000334978,3.48822e-05,0.0038668,-0.000335267,0.00830158,0.00948422,949,1062,0.524839,0.445524,3.28152,2.93196,3.01027,2.47619
-30.7575,-8.24742,1.35243,0.0410143,-0.0515342,0.0718709,0.00458796,-0.000279026,0.000146529,0.00459237,-0.000283434,0.0300704,0.00910117,956,1062,0.557289,0.458151,3.03296,2.90777,2.75736,2.43014
-30.0599,-8.24658,1.37527,0.0436101,-0.0541864,0.0785018,0.00533345,-0.000236428,0.000238359,0.00534363,-0.00024661,0.0426903,0.0101931,963,1062,0.59746,0.4691,2.85913,2.88693,2.56829,2.37589
-29.3607,-8.24652,1.39149,0.047065,-0.057045,0.0885974,0.00610512,-0.000204452,0.000320243,0.00612133,-0.000220664,0.0505819,0.0106,970,1062,0.653268,0.493688,2.71884,2.87651,2.40991,2.34671
-28.6594,-8.2466,1.3996,0.0513038,-0.0603483,0.100591,0.00691823,-0.000184085,0.000399488,0.00694063,-0.000206484,0.0560122,0.0106766,977,1062,0.72098,0.52109,2.6197,2.88343,2.2879,2.33142
-27.9572,-8.24674,1.40448,0.0557212,-0.0633646,0.114077,0.00777764,-0.0001661,0.000476614,0.00780613,-0.000194594,0.0597131,0.01018,984,1062,0.793712,0.549886,2.53888,2.88707,2.18451,2.32208
-27.2526,-8.24703,1.40016,0.0608898,-0.0667264,0.124205,0.00866636,-0.000153773,0.000548833,0.00870038,-0.000187792,0.0619067,0.00985243,991,1062,0.867413,0.574421,2.5117,2.92215,2.12156,2.32828
-26.5497,-8.24782,1.40613,0.0672525,-0.0705717,0.131759,0.00958222,-0.000147833,0.000613986,0.00962081,-0.000186423,0.0627702,0.00976251,998,1062,0.94798,0.607951,2.47003,2.95733,2.02793,2.33039
-25.8473,-8.2481,1.41612,0.0740922,-0.0743976,0.140034,0.0105387,-0.000144501,0.000666896,0.0105802,-0.000185971,0.0621031,0.00991897,1005,1062,1.03491,0.641211,2.42458,2.97538,1.92666,2.31639
-25.1455,-8.24822,1.43118,0.0816374,-0.0781613,0.150747,0.0115426,-0.000144189,0.000705749,0.011585,-0.000186654,0.0600977,0.00977237,1012,1062,1.13406,0.671837,2.37088,2.9812,1.81388,2.29213
-24.4411,-8.24875,1.43571,0.0892387,-0.0817894,0.164309,0.012572,-0.000147007,0.000733753,0.0126142,-0.000189196,0.0574354,0.00955964,1019,1062,1.23987,0.702579,2.35897,3.0029,1.74639,2.29066
-23.7361,-8.2493,1.439,0.0965238,-0.0854933,0.176526,0.0136206,-0.000152167,0.000772206,0.0136638,-0.000195327,0.0558342,0.0110145,1026,1062,1.33998,0.736948,2.35796,3.02657,1.69036,2.29141
-23.0308,-8.24879,1.44325,0.10623,-0.0888294,0.185933,0.0146997,-0.000166132,0.000841078,0.0147471,-0.000213567,0.0563383,0.0125753,1033,1062,1.45833,0.766346,2.38929,3.0286,1.6381,2.26912
-22.3246,-8.24851,1.44514,0.117909,-0.0913628,0.193572,0.015832,-0.000193302,0.000940682,0.015887,-0.000248331,0.0584324,0.0128528,1040,1062,1.59248,0.78576,2.45877,3.03498,1.60141,2.25482
-21.618,-8.24751,1.44705,0.130169,-0.0947235,0.203226,0.0170436,-0.000242256,0.00106025,0.0171084,-0.000307045,0.0610314,0.0123193,1047,1062,1.73686,0.810579,2.53834,3.03523,1.57181,2.22592
-20.9116,-8.24759,1.45207,0.142966,-0.0986042,0.21424,0.0183473,-0.000328314,0.00119619,0.0184236,-0.000404619,0.063704,0.0109107,1054,1062,1.8897,0.832222,2.61681,3.06462,1.53761,2.21432
-20.2048,-8.24786,1.45692,0.156258,-0.102633,0.217122,0.0198081,-0.000468127,0.00137099,0.0199004,-0.000560408,0.067208,0.0102455,1061,1062,2.02991,0.865637,2.72034,3.10054,1.511,2.20684
-19.4975,-8.24843,1.46148,0.170591,-0.106095,0.216859,0.0215513,-0.000687314,0.00161413,0.0216678,-0.000803861,0.0720789,0.0106447,1068,1062,2.17337,0.899073,2.84714,3.13544,1.49245,2.20566
-18.7877,-8.2493,1.45663,0.185352,-0.109278,0.211788,0.0236843,-0.000997699,0.00193658,0.0238353,-0.00114872,0.0778268,0.0106815,1075,1062,2.31022,0.936315,3.02675,3.18674,1.51535,2.22361
-18.0757,-8.24773,1.44461,0.201836,-0.110382,0.207846,0.0262616,-0.00143198,0.00235077,0.0264597,-0.00163011,0.0840832,0.0104134,1082,1062,2.46592,0.957989,3.25592,3.17086,1.57222,2.20221
-17.3638,-8.24558,1.4346,0.219325,-0.110904,0.204336,0.0293224,-0.00203736,0.00294241,0.0295961,-0.00231105,0.0927489,0.0104775,1089,1062,2.6321,0.968769,3.49441,3.13882,1.62899,2.16612
-16.6497,-8.24193,1.41763,0.237004,-0.111345,0.201276,0.0328429,-0.00286724,0.00375032,0.0332325,-0.00325685,0.103516,0.0101314,1096,1062,2.80078,0.975913,3.7672,3.08773,1.71876,2.10957
-15.9327,-8.23768,1.3897,0.253947,-0.111752,0.181851,0.0369095,-0.00398554,0.00477003,0.0374585,-0.00453455,0.114591,0.0105902,1103,1062,2.92503,0.985727,4.10338,3.0589,1.85609,2.05593
-15.2162,-8.23374,1.36634,0.272554,-0.110118,0.15002,0.0416576,-0.00545496,0.00608581,0.042431,-0.0062284,0.126412,0.0123588,1110,1062,3.03661,0.982704,4.46355,3.01899,1.98377,2.00232
-14.5004,-8.23082,1.34866,0.297742,-0.101771,0.104652,0.0467608,-0.00730525,0.00771417,0.04784,-0.00838437,0.138986,0.0154388,1117,1062,3.18009,0.921195,4.89361,2.93412,2.09755,1.96129
-13.7871,-8.2297,1.3433,0.336247,-0.0859837,0.0399803,0.0519175,-0.00955522,0.00964694,0.0533959,-0.0110336,0.152062,0.0175515,1124,1062,3.40775,0.801717,5.44318,2.80354,2.17277,1.93922
-13.0749,-8.231,1.34462,0.374502,-0.0690786,-0.0526641,0.0575121,-0.0120007,0.0117005,0.0594287,-0.0139173,0.162362,0.0195056,1131,1062,3.56631,0.693755,6.00878,2.71721,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.408923,-0.0471801,-0.162197,0.063314,-0.0148424,0.0140728,0.0657707,-0.0172992,0.17283,0.0214518,1138,1062,3.64453,0.554142,6.57847,2.57211,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.437422,-0.00565232,-0.292632,0.0690969,-0.0181038,0.0167693,0.0722106,-0.0212175,0.183587,0.0239821,1145,1062,3.60991,0.2376,7.15552,2.2115,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.454287,0.037671,-0.461241,0.0746626,-0.0217896,0.01979,0.0785652,-0.0256922,0.194702,0.0289251,1152,1062,3.36831,-0.0959708,7.69754,1.88674,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.477413,0.0859853,-0.661239,0.0797782,-0.0258945,0.0230959,0.0846055,-0.0307218,0.206046,0.0311149,1159,1062,3.10929,-0.457887,8.31765,1.5496,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.506074,0.144396,-0.905158,0.0841128,-0.0304062,0.0266333,0.0900038,-0.0362972,0.217684,0.0344922,1166,1062,2.79418,-0.873114,9.01793,1.15104,2.81733,1.92353
-8.77492,-8.22732,1.2838,0.522789,0.198767,-1.13705,0.0873833,-0.0353054,0.0303587,0.0944844,-0.0424065,0.229776,0.0434659,1173,1062,2.38524,-1.23825,9.63424,0.750155,2.98034,1.9244
1.28609,-8.225,1.31008,-0.00414498,0.069394,-0.571771,0.0484802,-0.0191178,-0.00996534,0.0499187,-0.0205563,-0.143359,0.0300321,1271,1062,-1.50282,-0.308939,5.71139,1.44246,5.12414,1.73278
1.99932,-8.22605,1.34654,-0.0232331,0.00932494,-0.347496,0.0448628,-0.0145127,-0.00747197,0.0457886,-0.0154385,-0.123282,0.0215389,1278,1062,-1.11309,0.152639,5.34707,1.83566,5.20341,1.69534
2.71799,-8.22418,1.36419,-0.0263381,-0.0270546,-0.174939,0.0415319,-0.0108309,-0.00548865,0.042101,-0.0114,-0.103324,0.0192809,1285,1062,-0.698925,0.365436,5.28227,2.04285,5.36047,1.62552
3.43604,-8.22428,1.38582,-0.0198298,-0.0479035,-0.0394631,0.0382523,-0.00791376,-0.00391156,0.0385814,-0.00824284,-0.0839308,0.0172877,1292,1062,-0.285387,0.468404,5.35011,2.13392,5.5096,1.58933
4.15228,-8.22656,1.41575,-0.00590142,-0.0650761,0.0711938,0.0349617,-0.0056204,-0.00266056,0.0351354,-0.00579408,-0.0651881,0.0143199,1299,1062,0.138411,0.568782,5.49792,2.22043,5.63467,1.58521
4.86419,-8.23199,1.46315,0.0125144,-0.0785163,0.148565,0.0317027,-0.00383396,-0.00168114,0.031782,-0.00391331,-0.0471668,0.0120732,1306,1062,0.521002,0.649422,5.66959,2.33689,5.70132,1.62014
5.57952,-8.23687,1.49937,0.0311363,-0.0843995,0.199293,0.0284688,-0.00244785,-0.000951322,0.0284981,-0.00247709,-0.0307318,0.0115414,1313,1062,0.836358,0.66807,5.92199,2.40482,5.81693,1.6591
6.29888,-8.23874,1.52256,0.0513365,-0.0880064,0.229145,0.0252781,-0.00141598,-0.00039264,0.0252839,-0.00142175,-0.0147046,0.0110007,1320,1062,1.11268,0.679296,6.26925,2.42109,5.98905,1.65592
7.02566,-8.23886,1.52048,0.0716153,-0.0896717,0.241661,0.0222335,-0.000438072,0.000239521,0.022236,-0.000440601,0.0105632,0.0106015,1327,1062,1.344,0.693193,6.73739,2.41931,6.26312,1.65236
7.75485,-8.23821,1.51167,0.0853974,-0.0889805,0.251142,0.0194793,0.000123105,0.000619491,0.0194991,0.0001033,0.0319612,0.0101706,1334,1062,1.50427,0.692449,7.17667,2.3832,6.56987,1.64276
8.47934,-8.23854,1.52179,0.0938528,-0.0872023,0.256693,0.0169472,0.000485187,0.000853505,0.0169913,0.000441054,0.0516623,0.0104866,1341,1062,1.6027,0.672264,7.50341,2.3438,6.81327,1.62659
9.20187,-8.23881,1.54076,0.101855,-0.0838211,0.25609,0.0145445,0.000650948,0.000961075,0.0146107,0.000584782,0.0687378,0.0104661,1348,1062,1.68004,0.636714,7.80611,2.28259,7.03112,1.59692
9.92018,-8.23918,1.57657,0.110696,-0.079815,0.245825,0.0123528,0.000698389,0.001003,0.0124384,0.000612699,0.0852268,0.0101101,1355,1062,1.73924,0.594962,8.07083,2.20755,7.1935,1.5464
10.6469,-8.2384,1.58413,0.118905,-0.0762576,0.23679,0.0103723,0.000690559,0.000997752,0.010474,0.000588804,0.101632,0.00938434,1362,1062,1.79528,0.568325,8.44083,2.1401,7.46896,1.51126
11.3747,-8.23831,1.58967,0.124546,-0.072779,0.231089,0.00861103,0.000652432,0.000961577,0.00872556,0.000537901,0.11855,0.00904455,1369,1062,1.83538,0.546238,8.79678,2.08175,7.75928,1.49276
12.1005,-8.23759,1.60414,0.128556,-0.0693721,0.223535,0.00706229,0.0006039,0.00090751,0.00718739,0.000478803,0.136983,0.00916424,1376,1062,1.8546,0.528709,9.11207,1.99836,8.02387,1.4496
12.8183,-8.23824,1.64809,0.133554,-0.0663553,0.215142,0.00572403,0.000555186,0.000827221,0.00585319,0.000426025,0.154888,0.00931257,1383,1062,1.88091,0.511371,9.33479,1.91024,8.18538,1.39303
13.5391,-8.23964,1.68341,0.139172,-0.0625314,0.198388,0.00459018,0.000507411,0.000710307,0.00471022,0.000387364,0.167425,0.0095631,1390,1062,1.88969,0.485626,9.61024,1.85265,8.38636,1.36324
14.2613,-8.24327,1.71519,0.143961,-0.0587407,0.180933,0.00359207,0.000461076,0.000574436,0.00369413,0.000359012,0.175841,0.00971746,1397,1062,1.88811,0.451708,9.89767,1.85388,8.60748,1.38252
14.994,-8.24372,1.71231,0.146859,-0.0555279,0.165201,0.00266468,0.0004182,0.000446042,0.00275,0.000332878,0.189003,0.00979157,1404,1062,1.8727,0.415565,10.302,1.85073,8.96654,1.38609
15.7301,-8.2424,1.7,0.148288,-0.0530679,0.152476,0.00179607,0.000383967,0.000334644,0.00187136,0.000308677,0.221302,0.0100658,1411,1062,1.85133,0.382852,10.7318,1.8326,9.36886,1.36723
16.4637,-8.24032,1.69833,0.147221,-0.0502906,0.141657,0.00101489,0.000361691,0.000242307,0.00109496,0.000281621,0.319152,0.0102702,1418,1062,1.8111,0.357123,11.1028,1.76883,9.7391,1.3186
17.1939,-8.24103,1.71004,0.145912,-0.0475727,0.128325,0.000318827,0.000348599,0.000167808,0.00050218,0.000165246,0.829636,0.00998678,1425,1062,1.76128,0.347375,11.4296,1.73099,10.0661,1.30698
17.9183,-8.24358,1.74304,0.145409,-0.0453924,0.114217,-0.000320848,0.000345405,0.000112404,0.000363858,-0.0003393,1.40808,0.00973024,1432,1062,1.71683,0.34387,11.6921,1.70633,10.3204,1.30292
18.6458,-8.24594,1.76733,0.145093,-0.0437339,0.102221,-0.000903889,0.000341667,8.02409e-05,0.000346815,-0.000909037,1.50673,0.00968191,1439,1062,1.67986,0.345185,11.9947,1.69222,10.6149,1.30664
19.3772,-8.24719,1.77994,0.144323,-0.0424754,0.0901436,-0.00140784,0.000333896,7.34235e-05,0.000336985,-0.00141093,1.52874,0.00992076,1446,1062,1.63811,0.342398,12.3439,1.68424,10.9609,1.30444
