 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.51361,-10.2815,0.697144,-0.000455131,0.000407203,0.00463922,-0.00018633,-0.000487892,3.30953e-05,-0.00018274,-0.000491481,0.108033,0.0098921,1194,1083,0.00666266,-0.0347663,5.01982,1.84605,5.03004,1.82534
-5.79737,-10.2822,0.704334,-0.00133031,2.87436e-05,4.64873e-05,-0.00019542,-0.00051225,4.47475e-05,-0.000189222,-0.000518449,0.137649,0.00909455,1201,1083,-0.0128471,-0.016938,5.12531,1.83565,5.13857,1.81931
-5.08139,-10.2814,0.714508,-0.00148475,0.000333434,-0.00549599,-0.000201442,-0.000531046,5.66697e-05,-0.000191971,-0.000540517,0.1656,0.0085947,1208,1083,-0.0278441,-0.018507,5.23566,1.7961,5.24369,1.77708
-4.36337,-10.2808,0.718378,-0.0015262,0.000572809,-0.00892159,-0.000200301,-0.00054427,7.27394e-05,-0.000185551,-0.00055902,0.200063,0.00830876,1215,1083,-0.0367016,-0.0205608,5.37478,1.76946,5.37925,1.74874
-3.64161,-10.2805,0.709331,-0.00163642,0.000851931,-0.00879803,-0.000197622,-0.000552402,9.34445e-05,-0.000174515,-0.000575509,0.242418,0.00804597,1222,1083,-0.0376142,-0.0247519,5.56388,1.7632,5.56969,1.74402
-2.91944,-10.2816,0.700621,-0.00170835,0.00131746,-0.00596888,-0.000201363,-0.000557476,0.000112629,-0.000168731,-0.000590107,0.282004,0.00775235,1229,1083,-0.0315114,-0.0323128,5.75598,1.77948,5.76588,1.76568
-2.19948,-10.283,0.702611,-0.00157143,0.00158147,-0.00342142,-0.000206424,-0.000556902,0.000128222,-0.000164523,-0.000598802,0.315843,0.00764418,1236,1083,-0.0239745,-0.041311,5.91819,1.79268,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.00169167,0.00153927,-0.000719051,-0.000207688,-0.000546652,0.000139587,-0.000157605,-0.000596734,0.344486,0.00737813,1243,1083,-0.0184398,-0.0451662,6.01014,1.80651,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.00251699,0.00157374,5.79871e-06,-0.000203324,-0.000526589,0.000148164,-0.00014569,-0.000584223,0.370976,0.00795434,1250,1083,-0.0246389,-0.0434096,6.06022,1.81426,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.00315345,0.00154373,-0.00023742,-0.000193452,-0.000502877,0.000154333,-0.000129637,-0.000566693,0.392085,0.00920526,1257,1083,-0.0314042,-0.036552,6.15711,1.79345,6.18814,1.78746
0.661279,-10.293,0.802509,-0.00326122,0.00122129,-3.12119e-05,-0.000182002,-0.00047709,0.000156794,-0.000114247,-0.000544845,0.407892,0.00956196,1264,1083,-0.0318595,-0.0314746,6.28457,1.80822,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.003249,0.00139622,-0.000422913,-0.000176011,-0.000448811,0.000158441,-0.000103345,-0.000521477,0.430008,0.00954783,1271,1083,-0.0327457,-0.0317383,6.42188,1.74646,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.00351225,0.00166027,0.000459591,-0.000169464,-0.00042219,0.000156193,-9.4919e-05,-0.000496735,0.445291,0.00860958,1278,1083,-0.0330695,-0.0374741,6.49391,1.71006,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.00415827,0.00180397,-0.001011,-0.000154977,-0.000397616,0.000148715,-8.43733e-05,-0.00046822,0.443253,0.00796783,1285,1083,-0.0430851,-0.0348071,6.60489,1.68599,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.00448805,0.00146547,-0.00240534,-0.000142206,-0.000375781,0.000137573,-7.8534e-05,-0.000439454,0.433467,0.00824412,1292,1083,-0.0497969,-0.0247247,6.76569,1.68397,6.80793,1.68535
4.2502,-10.298,0.916312,-0.00448369,0.000782743,-0.0029509,-0.000133049,-0.000357401,0.000122266,-7.92963e-05,-0.000411154,0.414205,0.00894142,1299,1083,-0.0510558,-0.0119922,6.96543,1.6918,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.0035651,0.000360997,-0.00245426,-0.000127227,-0.00034291,0.00010806,-8.24028e-05,-0.000387734,0.393206,0.00949606,1306,1083,-0.0408392,-0.00445327,7.16525,1.69048,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.00292504,0.000287186,-0.00211818,-0.000127669,-0.000334884,9.8051e-05,-8.86285e-05,-0.000373925,0.378925,0.00994597,1313,1083,-0.033787,0.00134176,7.34017,1.71845,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.00282244,0.000610785,7.39033e-05,-0.000131174,-0.000327761,8.73418e-05,-9.79757e-05,-0.00036096,0.363235,0.0101501,1320,1083,-0.0271084,0.00289034,7.48528,1.74628,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00373327,0.00161663,0.003905,-0.000130506,-0.000318403,7.06233e-05,-0.000106921,-0.000341987,0.322302,0.00962572,1327,1083,-0.025925,-0.0083745,7.72639,1.729,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00402174,0.00270994,0.00672608,-0.000115607,-0.00030515,5.02307e-05,-0.000103118,-0.000317638,0.243687,0.00945261,1334,1083,-0.0213367,-0.0288442,8.00761,1.70096,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.00346651,0.0028915,0.00710273,-8.80828e-05,-0.000288016,2.92183e-05,-8.39003e-05,-0.000292198,0.14218,0.00954728,1341,1083,-0.0149173,-0.036982,8.26447,1.62543,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00356564,0.00196883,0.0037964,-5.47001e-05,-0.000265966,6.30346e-06,-5.45122e-05,-0.000266154,0.0298013,0.00934879,1348,1083,-0.0244458,-0.0208872,8.5008,1.57793,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00366563,0.0010269,0.00242124,-1.37263e-05,-0.000235028,-2.20636e-05,-1.1548e-05,-0.000237206,-0.0984087,0.00896737,1355,1083,-0.0288695,-0.00493621,8.71086,1.55659,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00458711,0.00114983,0.00281137,2.80232e-05,-0.000192334,-5.30229e-05,4.01179e-05,-0.000204428,-0.224266,0.00883524,1362,1083,-0.0366245,-0.00613148,8.96721,1.57419,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0051639,0.00188192,0.00677078,6.86984e-05,-0.000144052,-8.36577e-05,9.76535e-05,-0.000173007,-0.333209,0.00926118,1369,1083,-0.0314839,-0.0196208,9.23239,1.57892,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00528986,0.0024871,0.0085601,0.000114741,-9.48671e-05,-0.000114471,0.000165139,-0.000145265,-0.414728,0.00975288,1376,1083,-0.0278077,-0.0333081,9.4437,1.57101,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00516271,0.00248451,0.00610059,0.000157117,-4.61589e-05,-0.000140956,0.000229257,-0.000118299,-0.473037,0.00994516,1383,1083,-0.0331798,-0.0319482,9.63873,1.54135,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00479544,0.00208041,0.00156622,0.000187214,-1.00572e-06,-0.000160448,0.000279115,-9.29073e-05,-0.520165,0.00975369,1390,1083,-0.0419439,-0.0251649,9.87456,1.54182,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00426015,0.00205552,-0.00162437,0.000209021,4.098e-05,-0.000171913,0.000316347,-6.63458e-05,-0.558099,0.00939655,1397,1083,-0.0455765,-0.0219482,10.1248,1.57169,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00351205,0.00226451,-0.00261376,0.000219709,7.35782e-05,-0.000182988,0.00034368,-5.03921e-05,-0.59545,0.00859635,1404,1083,-0.0412021,-0.0229441,10.3925,1.59738,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00288284,0.00221212,-0.0031553,0.000213744,9.4636e-05,-0.000201771,0.000364567,-5.61868e-05,-0.641895,0.00867598,1411,1083,-0.0367015,-0.0241462,10.6965,1.63092,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.00313042,0.00188674,-0.00505452,0.000198461,0.000109813,-0.000222921,0.000381422,-7.31484e-05,-0.687262,0.00898674,1418,1083,-0.0443315,-0.0213577,11.0083,1.64029,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00361668,0.00151559,-0.00763395,0.000183473,0.000119474,-0.000239704,0.000393304,-9.03563e-05,-0.719042,0.00961746,1425,1083,-0.0561788,-0.0176352,11.3319,1.62537,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00365387,0.00118118,-0.0084651,0.000172965,0.000125346,-0.000245248,0.000395556,-9.72458e-05,-0.737008,0.00997556,1432,1083,-0.0588815,-0.0150939,11.6495,1.59238,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00310182,0.00145429,-0.00925189,0.000164749,0.000123404,-0.00024458,0.000389528,-0.000101375,-0.743236,0.00984229,1439,1083,-0.0559818,-0.0187618,11.9685,1.57778,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.00229607,0.00157788,-0.00929503,0.000164693,0.000112108,-0.000245557,0.000385361,-0.00010856,-0.732065,0.00957932,1446,1083,-0.0485528,-0.0219979,12.3452,1.58547,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.00147656,0.00150183,-0.0105409,0.000180469,9.71935e-05,-0.000244841,0.000387188,-0.000109525,-0.701174,0.00942691,1453,1083,-0.0444023,-0.0226152,12.7288,1.59088,12.7359,1.58475
20.9537,-10.3319,1.29813,-0.00128312,0.00157042,-0.0119968,0.000203955,8.38044e-05,-0.000237065,0.000388438,-0.000100679,-0.661305,0.00952399,1460,1083,-0.0468667,-0.0286983,13.0823,1.56851,13.0866,1.55597
21.6844,-10.3325,1.32027,-0.00140641,0.00188574,-0.0129344,0.000231177,7.50764e-05,-0.000220026,0.000386586,-8.03325e-05,-0.614956,0.00928863,1467,1083,-0.0509283,-0.038541,13.4153,1.54129,13.4203,1.52405
22.4205,-10.3334,1.32665,-0.00128813,0.00285656,-0.0130018,0.000253377,7.68033e-05,-0.000193903,0.000378146,-4.79661e-05,-0.571766,0.00876916,1474,1083,-0.0503291,-0.0505522,13.8166,1.52899,13.8206,1.51906
23.1618,-10.3353,1.31763,-0.000974906,0.00266108,-0.0130342,0.000259971,8.54129e-05,-0.000161127,0.00035594,-1.05555e-05,-0.537182,0.00810058,1481,1083,-0.0475675,-0.0363031,14.2852,1.5517,14.2862,1.55196
23.9047,-10.3366,1.30573,-0.000684174,0.00221444,-0.0141044,0.000249955,0.000102386,-0.000123169,0.000319749,3.25929e-05,-0.515537,0.00811458,1488,1083,-0.0479991,-0.0207725,14.7728,1.57385,14.7703,1.57917
24.6465,-10.3367,1.29926,-0.000367122,0.00206138,-0.0182298,0.000234377,0.000130287,-7.80091e-05,0.000276109,8.85554e-05,-0.491224,0.00873783,1495,1083,-0.0572036,-0.0131553,15.2501,1.56879,15.242,1.57323
25.3869,-10.3369,1.29952,0.000149793,0.00252041,-0.020892,0.000222944,0.000167791,-2.46639e-05,0.000232364,0.00015837,-0.364851,0.00963179,1502,1083,-0.0604399,-0.0159888,15.7107,1.55382,15.696,1.56114
26.13,-10.3364,1.29272,0.000427759,0.0028341,-0.0211635,0.000208841,0.000213698,2.9043e-05,0.000240413,0.000182125,0.827109,0.00984401,1509,1083,-0.0589237,-0.0178886,16.2018,1.53247,16.1844,1.54374
26.8694,-10.3368,1.2998,0.000230369,0.00316134,-0.0207906,0.000188983,0.000262723,7.26805e-05,0.000307351,0.000144356,1.02013,0.00982131,1516,1083,-0.0599993,-0.0209748,16.643,1.51222,16.6282,1.52744
27.6066,-10.337,1.3158,-0.000199993,0.00286782,-0.0177928,0.000164014,0.000310479,0.000104356,0.000364735,0.000109758,1.09135,0.00954783,1523,1083,-0.0553344,-0.0277478,17.0545,1.48876,17.046,1.49543
28.3409,-10.3396,1.34246,-0.00108652,0.00220189,-0.0136211,0.000137087,0.000356679,0.000136421,0.000422,7.1766e-05,1.12424,0.00960381,1530,1083,-0.0513141,-0.0314796,17.4277,1.50126,17.4309,1.49643
29.0785,-10.3424,1.36062,-0.00174919,0.00136788,-0.00776971,0.000110269,0.000384615,0.000175373,0.00047009,2.4794e-05,1.11729,0.00988522,1537,1083,-0.0400082,-0.032115,17.842,1.52666,17.8553,1.51227
29.8184,-10.3442,1.37331,-0.00204204,0.00137103,-0.00256117,8.63719e-05,0.000393603,0.000212722,0.000502377,-2.24024e-05,1.09811,0.0100519,1544,1083,-0.0271757,-0.0331093,18.2891,1.52457,18.3082,1.51588
30.5606,-10.3459,1.38064,-0.00142858,0.00225233,-0.00101153,6.03266e-05,0.000379323,0.000237906,0.000506249,-6.65993e-05,1.0807,0.0106259,1551,1083,-0.016922,-0.0411634,18.7752,1.52021,18.789,1.52299
31.3018,-10.348,1.39285,-0.000416994,0.00359569,-0.00241323,3.00291e-05,0.000341792,0.00024259,0.000474266,-0.000102445,1.07097,0.0113686,1558,1083,-0.0119425,-0.0541683,19.2563,1.51848,19.2591,1.53326
32.0444,-10.3493,1.40248,2.63155e-05,0.00392418,-0.00466557,4.75617e-06,0.000286597,0.000235461,0.000420085,-0.000128733,1.05505,0.0115065,1565,1083,-0.0147298,-0.0590447,19.7495,1.51572,19.7468,1.52934
32.7857,-10.3499,1.4179,0.000297305,0.0033042,-0.0079832,-1.40609e-05,0.000206342,0.00023035,0.000351494,-0.000159213,1.00851,0.0110779,1572,1083,-0.0222559,-0.0523547,20.2274,1.50139,20.2205,1.5052
33.5265,-10.3516,1.43679,0.000378388,0.00252409,-0.0109295,-4.01513e-05,0.000103362,0.000220596,0.000263579,-0.000200368,0.942643,0.0106042,1579,1083,-0.0304701,-0.0438738,20.6975,1.50473,20.6886,1.4976
34.2715,-10.3523,1.44482,0.000228429,0.0027098,-0.010364,-8.01898e-05,-9.58061e-06,0.000204906,0.00016304,-0.000252811,0.870709,0.0104431,1586,1083,-0.030301,-0.0530612,21.2126,1.49506,21.2056,1.4834
35.0216,-10.3528,1.43916,-0.000159641,0.00309023,-0.00608876,-0.000132626,-0.000124684,0.000176271,4.7661e-05,-0.000304971,0.79666,0.0105346,1593,1083,-0.0209226,-0.066567,21.7831,1.49625,21.7821,1.48431
35.7724,-10.3523,1.43311,-0.000649054,0.00380897,-0.000382717,-0.000183486,-0.000232545,0.000126981,-7.86867e-05,-0.000337344,0.689986,0.0109207,1600,1083,-0.00802018,-0.0857113,22.3617,1.47452,22.368,1.46538
36.5267,-10.349,1.41906,-0.000821038,0.00330281,0.00327126,-0.000198536,-0.000321296,5.3689e-05,-0.000178369,-0.000341464,0.35933,0.0114927,1607,1083,0.00184732,-0.0891719,22.9831,1.41862,22.9926,1.40088
37.2827,-10.3464,1.40181,-0.000744514,0.00202108,0.00514648,-0.000156815,-0.000384928,-6.61673e-05,-0.000139012,-0.000402731,-0.26284,0.012529,1614,1083,0.00872222,-0.0778518,23.6275,1.38448,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.00187121,0.00243803,0.000166875,0.000180313,0.000140183,-0.000250949,0.000411998,-9.15021e-05,-0.745505,0.00850877,921,1090,-0.0186511,-0.0401005,5.96948,1.89779,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.00120678,0.00194318,0.001673,0.000163716,7.96484e-05,-0.000204772,0.000330724,-8.73597e-05,-0.684169,0.00892062,928,1090,-0.00906173,-0.0324808,5.75541,1.90454,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.000974765,0.00131072,0.00256366,0.000140248,2.66333e-05,-0.000189709,0.000281473,-0.000114591,-0.639925,0.00904355,935,1090,-0.00492177,-0.0285159,5.56331,1.89832,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.00155699,0.00043527,0.0025931,0.000108194,-1.38506e-05,-0.000175296,0.000232786,-0.000138442,-0.617903,0.00911318,942,1090,-0.0105242,-0.0222365,5.3634,1.9097,5.38305,1.89916
-31.334,-10.9564,0.545747,-0.00204605,0.00013972,0.000526267,8.89207e-05,-3.66144e-05,-0.000148891,0.000187734,-0.000135427,-0.585918,0.00920347,949,1090,-0.0193634,-0.0242489,5.16266,1.91985,5.18363,1.89863
-30.6363,-10.9579,0.570532,-0.00196723,0.00140219,-0.00364988,8.30828e-05,-4.7231e-05,-0.000116366,0.000151292,-0.00011544,-0.530181,0.00879324,956,1090,-0.0269409,-0.0469012,4.96842,1.91214,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.000971467,0.00328,-0.00755623,7.64651e-05,-5.07502e-05,-8.34367e-05,0.000117775,-9.20598e-05,-0.45972,0.00861837,963,1090,-0.0250456,-0.0732795,4.74775,1.87252,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.000260383,0.00387059,-0.00835873,6.93033e-05,-5.0104e-05,-4.82713e-05,8.63763e-05,-6.71769e-05,-0.339956,0.00859937,970,1090,-0.0197422,-0.0809223,4.55481,1.85556,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.000509628,0.00367163,-0.00954343,5.95324e-05,-4.56772e-05,-1.214e-05,6.0915e-05,-4.70598e-05,-0.113403,0.00882816,977,1090,-0.0246923,-0.0702658,4.44288,1.84508,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.0016452,0.0031751,-0.00786914,5.57874e-05,-3.65594e-05,1.98619e-05,5.98781e-05,-4.06501e-05,0.203116,0.0089072,984,1090,-0.0326599,-0.0533304,4.34761,1.83504,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.00237328,0.00290674,-0.00473066,6.52015e-05,-3.15018e-05,4.52867e-05,8.30976e-05,-4.93979e-05,0.376339,0.00860102,991,1090,-0.0335674,-0.0441338,4.29166,1.82384,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.00162456,0.00255905,-0.00111716,8.54345e-05,-2.91518e-05,6.132e-05,0.000112062,-5.57791e-05,0.409668,0.00814822,998,1090,-0.0187395,-0.0386381,4.19889,1.81878,4.21282,1.82976
-25.7239,-10.9637,0.651249,-0.000387451,0.00281129,0.00132534,0.000103911,-2.90173e-05,7.15005e-05,0.000135068,-6.01739e-05,0.410943,0.00804031,1005,1090,-0.00147137,-0.0412359,4.08993,1.82177,4.09558,1.8384
-25.0201,-10.9652,0.660499,-0.000268511,0.00296944,0.000822464,0.000115836,-3.28402e-05,7.80729e-05,0.000149301,-6.63054e-05,0.404949,0.00788891,1012,1090,-0.00133996,-0.0413644,4.00113,1.82846,4.00478,1.84754
-24.3154,-10.9665,0.667216,-0.00116724,0.00293794,-0.000494239,0.000132094,-4.39197e-05,7.98709e-05,0.000162934,-7.47596e-05,0.368486,0.00801164,1019,1090,-0.0129832,-0.0366753,3.91977,1.83393,3.93019,1.85545
-23.6098,-10.9668,0.671993,-0.00206292,0.00249107,-0.000820105,0.000164946,-6.03195e-05,7.63514e-05,0.000188386,-8.3759e-05,0.297862,0.00846292,1026,1090,-0.0224794,-0.0352269,3.8511,1.83097,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.00231247,0.00256082,-0.00125246,0.000208818,-8.19912e-05,6.46415e-05,0.000222539,-9.57124e-05,0.209162,0.00863745,1033,1090,-0.0258669,-0.0460877,3.81598,1.82086,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.00195088,0.00284194,-0.00195749,0.000241127,-0.000106054,4.77342e-05,0.00024757,-0.000112498,0.134175,0.00873948,1040,1090,-0.0238235,-0.0622675,3.7891,1.80448,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.0012301,0.00316952,-0.00334336,0.000246529,-0.000133439,3.33128e-05,0.000249427,-0.000136338,0.0867905,0.00840682,1047,1090,-0.0197195,-0.0691685,3.7641,1.79662,3.77081,1.78622
-20.7821,-10.9667,0.68496,-0.000512362,0.00296236,-0.00125098,0.000227977,-0.00015898,2.48658e-05,0.000229569,-0.000160571,0.0639095,0.0086032,1054,1090,-0.00814013,-0.0632858,3.71837,1.7928,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.00030544,0.00267761,0.00332222,0.000205263,-0.000179726,1.88426e-05,0.000206183,-0.000180646,0.0487877,0.00916153,1061,1090,0.00381853,-0.0553247,3.69787,1.78704,3.70565,1.78931
-19.3638,-10.9673,0.68286,-7.11154e-05,0.00255254,0.00765124,0.000187096,-0.000196954,8.78591e-06,0.000187296,-0.000197155,0.0228611,0.00925118,1068,1090,0.0156112,-0.0541021,3.70853,1.77377,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.000215214,0.00264101,0.0078585,0.000161145,-0.000214392,-8.57165e-06,0.000161341,-0.000214588,-0.0228092,0.00878446,1075,1090,0.0189719,-0.056144,3.72609,1.77368,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.000744407,0.0025683,0.00452146,0.000118804,-0.000234021,-3.13263e-05,0.000121564,-0.000236781,-0.0878711,0.0079273,1082,1090,0.0169446,-0.0527409,3.75326,1.77686,3.75222,1.78112
-17.2334,-10.969,0.681403,0.000702949,0.00249974,0.000451894,6.21427e-05,-0.000253073,-5.81132e-05,7.25152e-05,-0.000263445,-0.176627,0.00721264,1089,1090,0.00758049,-0.0440571,3.772,1.77725,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.000373727,0.00195724,0.00314186,3.39885e-06,-0.000265944,-8.71354e-05,2.913e-05,-0.000291676,-0.287139,0.00724362,1096,1090,0.0104066,-0.038535,3.82225,1.76473,3.82287,1.76921
-15.8057,-10.9663,0.65811,-6.86778e-05,0.00158371,0.00747514,-4.59583e-05,-0.000278328,-0.000116351,2.28462e-06,-0.000326571,-0.393056,0.00735041,1103,1090,0.0158504,-0.0387276,3.90258,1.73476,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.00072881,0.00138581,0.0111325,-8.26094e-05,-0.00029315,-0.00014502,-8.67998e-06,-0.00036708,-0.471448,0.00747545,1110,1090,0.0177219,-0.0411741,3.99605,1.72594,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00117479,0.0014848,0.00829329,-0.000107304,-0.000311837,-0.000168287,-1.26472e-05,-0.000406494,-0.51237,0.00810682,1117,1090,0.00703875,-0.0404912,4.10242,1.71993,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.00098818,0.00184045,0.00358865,-0.00012698,-0.000330678,-0.000177592,-2.41044e-05,-0.000433553,-0.525045,0.00830294,1124,1090,-0.00178485,-0.0436482,4.2085,1.73762,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.000605548,0.0022832,-0.00235423,-0.0001456,-0.000347074,-0.000169494,-4.91665e-05,-0.000443508,-0.517275,0.0083444,1131,1090,-0.0116548,-0.0478561,4.27297,1.76784,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.000379195,0.00206392,-0.00399315,-0.000159637,-0.000362434,-0.000150044,-7.99424e-05,-0.000442129,-0.488251,0.00791989,1138,1090,-0.0132049,-0.0451691,4.35436,1.79254,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.000735307,0.00145648,-0.000649164,-0.000165816,-0.00038083,-0.000128652,-0.000105665,-0.000440981,-0.437349,0.00792122,1145,1090,-0.00891357,-0.0356997,4.4684,1.80926,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.000792607,0.00138295,-8.72655e-05,-0.0001654,-0.000402665,-0.000106669,-0.000124496,-0.000443569,-0.366173,0.00849727,1152,1090,-0.00816193,-0.0315031,4.59165,1.79856,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.000543481,0.00167913,0.000528012,-0.000164954,-0.000428063,-8.02331e-05,-0.000142418,-0.000450599,-0.273828,0.00858628,1159,1090,-0.00432442,-0.0395886,4.72341,1.79566,4.72936,1.79019
-9.36371,-10.9691,0.581695,-0.000422083,0.00231222,-0.00241463,-0.000168363,-0.000455518,-4.7328e-05,-0.000160764,-0.000463117,-0.159209,0.0084964,1166,1090,-0.0101447,-0.05117,4.82695,1.79587,4.82786,1.78774
-8.64408,-10.9688,0.56751,5.58722e-05,0.0021457,-0.00205142,-0.000177276,-0.000483802,-1.11209e-05,-0.000176873,-0.000484205,-0.0362168,0.00822446,1173,1090,-0.00461736,-0.0566117,4.98985,1.80457,4.98654,1.78811
-7.92327,-10.968,0.550647,0.000149773,0.00155634,0.000626493,-0.000186665,-0.000511041,1.95654e-05,-0.000185489,-0.000512216,0.0600272,0.00911187,1180,1090,0.00272895,-0.054833,5.16325,1.80489,5.16245,1.78179
-7.20077,-10.967,0.529091,-0.000345579,0.00114401,0.00389849,-0.000193866,-0.000538129,3.74051e-05,-0.000189848,-0.000542146,0.106989,0.00969489,1187,1090,0.00577928,-0.0404767,5.35474,1.78793,5.363,1.77518
-6.48003,-10.9665,0.516834,-0.00113027,0.000362495,0.00433753,-0.000203637,-0.000563864,4.63771e-05,-0.000197762,-0.000569739,0.126007,0.00965898,1194,1090,-0.000649654,-0.0240915,5.5199,1.78124,5.53642,1.76987
-5.7619,-10.9663,0.517226,-0.00176179,0.000304184,0.000861608,-0.000212965,-0.000586806,5.3291e-05,-0.000205517,-0.000594255,0.138866,0.00906081,1201,1090,-0.0151273,-0.0170111,5.65197,1.76153,5.67046,1.75161
-5.04525,-10.9642,0.525598,-0.00166847,0.000474976,-0.00320952,-0.000218161,-0.000601383,6.01488e-05,-0.000208942,-0.000610602,0.152085,0.00884657,1208,1090,-0.0241027,-0.0203253,5.77008,1.70263,5.78273,1.68764
-4.32724,-10.9636,0.530333,-0.00144667,0.000452157,-0.00479917,-0.000216321,-0.000607974,7.21638e-05,-0.000203448,-0.000620847,0.176534,0.00890585,1215,1090,-0.0258482,-0.0195608,5.90678,1.67266,5.91533,1.65593
-3.60695,-10.9652,0.527788,-0.00122459,0.000691611,-0.00456163,-0.000213739,-0.000607179,8.98284e-05,-0.0001942,-0.000626718,0.214177,0.00921948,1222,1090,-0.0231949,-0.0208088,6.07481,1.69063,6.08154,1.67778
-2.88566,-10.969,0.523151,-0.00129968,0.00118898,-0.00352217,-0.000217119,-0.000602744,0.000105085,-0.000190342,-0.000629521,0.249503,0.00891548,1229,1090,-0.0214897,-0.0298276,6.25355,1.75784,6.26224,1.7473
-2.16567,-10.9721,0.525647,-0.00164935,0.00154596,-0.0035083,-0.000220517,-0.000592465,0.000115144,-0.000187757,-0.000625224,0.277187,0.00860849,1236,1090,-0.0249427,-0.0361344,6.41181,1.80243,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00233412,0.00130037,-0.00207456,-0.000218855,-0.00057297,0.00012084,-0.000181549,-0.000610276,0.299439,0.00815101,1243,1090,-0.0280144,-0.0330431,6.51905,1.81042,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.00335871,0.00154133,-0.000763582,-0.00021037,-0.000544427,0.000125371,-0.000168553,-0.000586244,0.321941,0.00872835,1250,1090,-0.0347226,-0.0345494,6.59473,1.80774,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.00383247,0.00161373,0.000487832,-0.000195645,-0.000513024,0.000128994,-0.000149831,-0.000558838,0.341269,0.00967205,1257,1090,-0.0361693,-0.03562,6.70192,1.79817,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.00381187,0.001533,0.00279363,-0.000178032,-0.000481506,0.000129286,-0.000130422,-0.000529116,0.35284,0.00966711,1264,1090,-0.0301029,-0.0355179,6.82305,1.81541,6.86402,1.81408
1.417,-10.9803,0.632874,-0.00363079,0.00155268,0.00387897,-0.000164172,-0.000449281,0.00013005,-0.000113763,-0.00049969,0.369781,0.0095133,1271,1090,-0.0255405,-0.0373448,6.95328,1.75658,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.00341946,0.00193942,0.00485382,-0.000149003,-0.000419708,0.000127792,-9.8207e-05,-0.000470503,0.378337,0.00862725,1278,1090,-0.0210031,-0.0453468,7.06151,1.71365,7.10065,1.71332
