 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4459,-9.59983,1.02486,0.00123695,0.00267366,-0.00880312,-0.000270074,3.64568e-05,-5.0918e-05,4.46936e-05,-0.00027831,-1.41042,0.00776364,1117,1076,-0.00816758,-0.0342576,2.99689,1.84155,2.97223,1.84911
-13.7314,-9.6,1.01576,0.00122544,0.00245048,-0.00740683,-0.000279992,4.49237e-05,-6.03305e-05,5.57642e-05,-0.000290833,-1.39301,0.00824562,1124,1076,-0.00518484,-0.0356629,3.08378,1.85219,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.000186429,0.00167754,-0.00504731,-0.000282846,4.02323e-05,-6.35774e-05,5.22931e-05,-0.000294907,-1.38332,0.0085701,1131,1076,-0.0099699,-0.0262439,3.14476,1.87794,3.13594,1.87853
-12.3014,-9.60101,0.99977,-0.00105977,0.00097271,-0.00224709,-0.000273728,3.74208e-05,-6.88791e-05,5.19867e-05,-0.000288294,-1.3624,0.00849763,1138,1076,-0.0157082,-0.0171407,3.24517,1.87959,3.25256,1.8789
-11.5837,-9.6007,0.983335,-0.00178648,0.000413553,-0.000385749,-0.000248024,-3.25946e-06,-6.39531e-05,1.24431e-05,-0.000263726,-1.33003,0.00845039,1145,1076,-0.0184592,-0.0125591,3.37303,1.89001,3.39023,1.88514
-10.8657,-9.59984,0.968232,-0.00162901,0.000292512,-0.000797768,-0.00021741,-5.78731e-05,-4.52855e-05,-4.59149e-05,-0.000229368,-1.31263,0.00829527,1152,1076,-0.0178488,-0.0139731,3.51522,1.88778,3.53035,1.87847
-10.1488,-9.6007,0.959453,-0.00134912,0.00118841,-0.00440496,-0.000188057,-0.00018437,1.76598e-05,-0.000168458,-0.000203969,0.837399,0.00800473,1159,1076,-0.0236899,-0.0192058,3.64645,1.8993,3.65401,1.89796
-9.43428,-9.60271,0.962532,-0.000880347,0.00216815,-0.00578549,-0.000165493,-0.000490682,0.000152889,-0.000104901,-0.000551274,0.377323,0.00820228,1166,1076,-0.0225483,-0.0290535,3.73989,1.91782,3.74096,1.92451
-8.71586,-9.60262,0.951666,-0.00074781,0.00295653,-0.00388038,-0.000165902,-0.00126805,0.000384134,-4.52305e-05,-0.00138872,0.304377,0.00887399,1173,1076,-0.016926,-0.0452005,3.88478,1.9187,3.88698,1.92742
-7.99302,-9.60032,0.924858,-0.00126776,0.00300522,0.000236302,-0.000137461,-0.00276566,0.000641698,1.08463e-05,-0.00291397,0.227129,0.0101216,1180,1076,-0.0122538,-0.062099,4.08691,1.90878,4.09952,1.90707
-7.26862,-9.59795,0.89398,-0.00249373,0.00233699,0.00541256,-5.92002e-05,-0.00470913,0.000794655,7.28532e-05,-0.00484118,0.164672,0.010407,1187,1076,-0.0117377,-0.0530665,4.30306,1.88975,4.33439,1.89051
-6.54779,-9.59576,0.879934,-0.00285596,0.00137297,0.00517235,2.42553e-05,-0.00691304,0.000896603,0.000138262,-0.00702704,0.126476,0.0177881,1194,1076,-0.0156215,-0.0389315,4.47982,1.86,4.51446,1.85527
5.65391,-9.61279,1.13564,-0.00142171,-0.00502723,0.00921907,-0.000327225,0.00204509,0.000470775,0.0021351,-0.000417233,1.38188,0.0128843,1313,1076,0.0112066,0.0898675,6.82472,1.67431,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.00188508,0.000649614,0.00410951,-0.000103134,0.00188052,0.000486171,0.00199326,-0.000215881,1.34292,0.00969675,1320,1076,-0.00748633,-0.0079972,6.97757,1.69212,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.00139537,0.000484741,0.00473352,3.84387e-05,0.00166663,0.000491443,0.00180347,-9.83957e-05,1.29924,0.00937024,1327,1076,-0.00103478,-0.00395362,7.23257,1.69976,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.00070371,0.000224218,0.0076146,0.000169912,0.00141827,0.000496442,0.00159162,-3.43897e-06,1.23485,0.00929009,1334,1076,0.0133722,-0.00635876,7.51851,1.70573,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.000383049,0.000131031,0.00803991,0.000264536,0.00113638,0.00047239,0.00134325,5.76668e-05,1.15803,0.00949005,1341,1076,0.0177024,-0.00621507,7.75505,1.64317,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.000971728,-0.000174035,0.00989082,0.000322642,0.000847918,0.000417199,0.00107826,9.22955e-05,1.06632,0.00922365,1348,1076,0.0171482,-0.00175683,7.96449,1.58666,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00182182,-0.000224701,0.00861475,0.000353343,0.000581862,0.000336897,0.000823348,0.000111857,0.948888,0.00867378,1355,1076,0.00569181,-0.000630163,8.15136,1.53644,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00238087,-0.000348993,0.00615566,0.000365709,0.000329726,0.000240482,0.000588872,0.000106563,0.74806,0.0084517,1362,1076,-0.00616896,-0.00184892,8.44076,1.53906,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00215054,0.000210526,0.00447278,0.000355513,0.000132793,0.000134093,0.000418457,6.9849e-05,0.438876,0.00906454,1369,1076,-0.00853203,-0.0042429,8.72831,1.54676,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00174686,0.00153187,0.00392022,0.000349435,-1.23606e-08,7.8161e-05,0.00036612,-1.6698e-05,0.21032,0.00976813,1376,1076,-0.0063343,-0.0172659,8.96842,1.51459,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00144933,0.00204275,0.00628539,0.000319758,-0.000136173,-8.86412e-06,0.00031993,-0.000136346,-0.019432,0.0102411,1383,1076,0.00294994,-0.0203605,9.15169,1.46177,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00155621,0.0017079,0.00689939,0.000272063,-0.000226769,-0.000120723,0.000299743,-0.000254449,-0.225392,0.0103222,1390,1076,0.00376063,-0.020105,9.35937,1.43483,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.00124493,0.000605359,0.00676554,0.000230351,-0.000242107,-0.000198689,0.000302799,-0.000314555,-0.349648,0.0103542,1397,1076,0.00666194,-0.0131694,9.58498,1.45763,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.00118279,0.000451854,0.00569768,0.000189907,-0.000270207,-0.000248539,0.00029852,-0.000378821,-0.411998,0.00938122,1404,1076,0.00441377,-0.0123694,9.8823,1.50832,9.8989,1.51256
15.7971,-9.63089,1.37949,-0.000482926,0.000722653,0.00322768,0.000180641,-0.000276679,-0.000270023,0.000305814,-0.000401851,-0.434076,0.00894982,1411,1076,0.00424939,-0.0178525,10.2342,1.54466,10.2416,1.54564
16.529,-9.63228,1.38452,-4.71333e-05,0.000728755,-0.000350672,0.000156728,-0.000234537,-0.000272467,0.00029652,-0.00037433,-0.474044,0.00888078,1418,1076,-0.00155408,-0.0214526,10.5861,1.56117,10.5862,1.55397
17.2596,-9.6322,1.39604,0.000259463,0.000324501,-0.0033708,0.000156164,-0.000211778,-0.00025348,0.000285398,-0.000341012,-0.471488,0.00891825,1425,1076,-0.00704018,-0.0185388,10.9197,1.54061,10.9144,1.52431
17.9879,-9.63293,1.4171,0.000259558,-6.29055e-05,-0.00382803,0.000179247,-0.000192085,-0.000241356,0.000298089,-0.000310926,-0.457541,0.00889764,1432,1076,-0.00830179,-0.0115037,11.2198,1.51596,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00021175,-0.000312502,-0.00320962,0.000198859,-0.000174223,-0.000241885,0.000317778,-0.000293142,-0.456933,0.00893065,1439,1076,-0.00701285,-0.000182362,11.5209,1.4931,11.5164,1.48246
19.4488,-9.63548,1.44948,0.000769005,-0.000798108,-0.003395,0.000222469,-0.000155418,-0.000238637,0.000337905,-0.000270854,-0.45055,0.00915982,1446,1076,-0.0021925,0.0114618,11.8828,1.48921,11.8726,1.48023
20.182,-9.63663,1.45932,0.00120902,-0.000920243,-0.00615028,0.000243852,-0.000135754,-0.000220442,0.000344944,-0.000236846,-0.429972,0.00954112,1453,1076,-0.00590108,0.0140551,12.2536,1.48948,12.237,1.47704
20.9142,-9.63705,1.47429,0.000941352,-0.000705224,-0.00572186,0.000255944,-0.000115083,-0.000182836,0.0003309,-0.000190039,-0.389065,0.00969509,1460,1076,-0.00733186,0.00423437,12.6034,1.4696,12.5899,1.45234
21.6455,-9.637,1.494,0.000741807,-0.000274552,-0.0050137,0.000268826,-9.097e-05,-0.000131643,0.000311847,-0.000133991,-0.315863,0.00941958,1467,1076,-0.0073387,-0.00606281,12.9436,1.43012,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00110504,0.000344841,-0.00374993,0.000287863,-6.23025e-05,-7.90613e-05,0.000304886,-7.93256e-05,-0.212078,0.00888674,1474,1076,-0.000422378,-0.0120618,13.3569,1.41278,13.3432,1.40284
23.1232,-9.63833,1.48938,0.00155783,0.000461593,-0.00431651,0.00030327,-3.52482e-05,-3.54901e-05,0.000306951,-3.89289e-05,-0.103342,0.00846403,1481,1076,0.00214045,0.000108317,13.8246,1.41398,13.806,1.41759
23.8648,-9.63945,1.48101,0.00203479,0.00019533,-0.00787506,0.000301981,-7.71099e-06,4.33067e-07,0.000301982,-7.71161e-06,0.00139838,0.00857518,1488,1076,-0.0037378,0.0207472,14.3025,1.42302,14.2768,1.43693
24.6069,-9.63982,1.47303,0.00266859,-0.000284489,-0.0130518,0.000277546,2.28617e-05,4.11439e-05,0.000284027,1.63799e-05,0.156255,0.00959594,1495,1076,-0.0129093,0.0311091,14.7892,1.43309,14.754,1.44093
25.3468,-9.6414,1.47386,0.00336631,1.35338e-05,-0.0143766,0.000242701,5.57413e-05,8.42743e-05,0.00027508,2.33615e-05,0.366829,0.0104311,1502,1076,-0.0104306,0.0168996,15.2483,1.45908,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00329841,0.000692487,-0.0117826,0.000205691,8.3297e-05,0.000109664,0.000270078,1.89106e-05,0.530899,0.0102953,1509,1076,-0.00373906,-0.0024291,15.7112,1.45753,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00268522,0.00177059,-0.00570258,0.000168749,9.9878e-05,0.000102292,0.000242247,2.63806e-05,0.623037,0.00991815,1516,1076,0.00811081,-0.0214364,16.1388,1.44242,16.1082,1.44897
27.5629,-9.64174,1.50019,0.00275852,0.00225221,-0.00268755,0.000121978,0.000106607,7.29849e-05,0.000187681,4.09041e-05,0.732937,0.00919785,1523,1076,0.0175833,-0.0250648,16.5466,1.371,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00295423,0.00171039,-0.00110501,6.16413e-05,0.000104428,4.68707e-05,0.000134557,3.15124e-05,0.999492,0.009135,1530,1076,0.0242021,-0.0156943,16.9194,1.33345,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00284253,0.000264202,-0.00012809,7.27649e-07,9.24724e-05,2.98641e-05,0.000101337,-8.13697e-06,1.28225,0.00933702,1537,1076,0.0263235,0.00468605,17.3521,1.34864,17.3234,1.3583
29.7742,-9.64723,1.55712,0.00233297,-0.000738812,-0.000413371,-5.62749e-05,6.8343e-05,2.06923e-05,7.1689e-05,-5.9621e-05,1.41048,0.00962775,1544,1076,0.0208411,0.0257916,17.8051,1.36849,17.7814,1.37865
30.5165,-9.64906,1.56347,0.00219994,-0.000376524,-0.00228904,-0.000114286,4.299e-05,1.63721e-05,4.46763e-05,-0.000115972,1.46816,0.00996237,1551,1076,0.0138329,0.0200855,18.2891,1.38266,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00236861,0.000768299,-0.00506506,-0.000161699,1.96884e-05,7.31718e-06,1.99831e-05,-0.000161994,1.53054,0.0105202,1558,1076,0.00673626,-0.00447763,18.7598,1.36836,18.7333,1.37249
31.998,-9.64993,1.59155,0.00271804,0.00122779,-0.0092652,-0.000198067,2.30851e-07,7.63155e-06,5.24124e-07,-0.00019836,1.53239,0.0107527,1565,1076,-0.00293194,-0.0182101,19.2323,1.34883,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0029839,0.00113664,-0.0126863,-0.000234489,-2.13387e-05,2.38142e-05,-1.87104e-05,-0.000237117,1.46088,0.0106083,1572,1076,-0.0110014,-0.0163772,19.7237,1.33955,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00257603,0.000731463,-0.0141696,-0.000273798,-3.33774e-05,7.34614e-05,-1.2708e-05,-0.000294467,1.29652,0.0108102,1579,1076,-0.0194619,-0.0100651,20.1916,1.33742,20.1589,1.32358
34.2262,-9.6545,1.62858,0.00155857,-0.000114583,-0.0106521,-0.000303061,-2.87205e-05,0.000151077,3.81679e-05,-0.000369949,1.15399,0.0109469,1586,1076,-0.0181687,-0.00945575,20.6987,1.36576,20.6781,1.34037
34.9776,-9.65377,1.61834,0.000379337,-0.000652479,-0.00464106,-0.000317985,-4.10183e-06,0.000236264,0.000122596,-0.000444683,1.07857,0.0110197,1593,1076,-0.0106469,-0.0160355,21.2779,1.35872,21.272,1.32421
35.7276,-9.65241,1.61434,-0.000309843,-0.0012549,0.00461126,-0.000322479,4.89793e-05,0.00030875,0.000223558,-0.000497058,1.05618,0.0111365,1600,1076,0.0116764,-0.0210358,21.8453,1.32664,21.8504,1.28748
36.4802,-9.64781,1.60471,-0.000955362,-0.00107833,0.0165818,-0.000303029,0.000139977,0.000363512,0.000344155,-0.000507207,1.05903,0.0114404,1607,1076,0.0429362,-0.0435245,22.4421,1.23636,22.4585,1.19437
37.2304,-9.64602,1.60429,-0.00140145,-0.00104015,0.021478,-0.000230868,0.000269146,0.000379358,0.00047347,-0.000435191,1.07675,0.0119536,1614,1076,0.0542622,-0.0496874,23.0164,1.1852,23.039,1.1444
-34.158,-10.2738,0.681703,-0.000112194,0.00158554,-0.00167905,0.000390898,-0.000109578,-3.33122e-05,0.000393106,-0.000111786,-0.0661718,0.00855825,921,1083,-0.004523,-0.00161781,5.3646,2.02529,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.000381501,0.00149334,-0.000997191,0.000411189,-8.0637e-05,-1.85471e-05,0.000411887,-8.13354e-05,-0.0376395,0.0087982,928,1083,0.0017039,-0.000940707,5.15898,2.0201,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.000822231,0.00147327,-0.000434645,0.000385961,-6.38512e-05,-2.3043e-05,0.000387139,-6.50286e-05,-0.05105,0.00881558,935,1083,0.00718246,-0.00865884,4.96593,1.99888,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0013111,0.00111904,0.0021588,0.000334263,-5.34917e-05,-3.4584e-05,0.000337324,-5.65521e-05,-0.088262,0.00871995,942,1083,0.0171421,-0.0125791,4.7633,1.98452,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.00171419,0.00115656,0.00299434,0.000271804,-4.27251e-05,-4.64841e-05,0.00027853,-4.94511e-05,-0.143698,0.00852239,949,1083,0.0228164,-0.0174872,4.56407,1.97654,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.00226785,0.00141163,0.00141112,0.000207278,-3.0305e-05,-5.72916e-05,0.000220372,-4.33988e-05,-0.224689,0.00823626,956,1083,0.0252109,-0.0214279,4.37027,1.9707,4.35027,1.9793
-29.974,-10.2812,0.816814,0.00247853,0.00195789,-0.000882946,0.000143924,-1.58985e-05,-6.27738e-05,0.000165631,-3.76059e-05,-0.332932,0.00826339,963,1083,0.0226923,-0.0249077,4.16175,1.96603,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.00243532,0.00191847,-0.00318246,8.99061e-05,-5.62833e-08,-6.10784e-05,0.000120779,-3.09294e-05,-0.468012,0.00827282,970,1083,0.0176431,-0.0190253,3.97864,1.96487,3.94926,1.98016
-28.5729,-10.284,0.843699,0.00241127,0.00168969,-0.00443496,4.7898e-05,1.82725e-05,-6.17559e-05,9.65927e-05,-3.04223e-05,-0.667692,0.00817656,977,1083,0.0148546,-0.0125854,3.87827,1.96904,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.00202343,0.00144731,-0.00513266,1.60341e-05,4.0488e-05,-6.37461e-05,9.31691e-05,-3.66471e-05,-0.880151,0.0081397,984,1083,0.00954392,-0.00857416,3.79744,1.97145,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.00151016,0.00151304,-0.00586541,-4.9219e-07,6.53231e-05,-6.09592e-05,0.00010169,-3.68589e-05,-1.0329,0.00787392,991,1083,0.00286374,-0.00847868,3.73696,1.95045,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0013408,0.00165094,-0.00559383,-4.42851e-06,8.95591e-05,-5.11064e-05,0.000111994,-2.68629e-05,-1.15715,0.00765812,998,1083,0.00163554,-0.0105754,3.62363,1.94045,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.00141934,0.00190619,-0.00484875,-1.61467e-06,0.000114074,-3.69801e-05,0.000124884,-1.24253e-05,-1.28639,0.00780523,1005,1083,0.00383575,-0.0119241,3.50705,1.94458,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.00128782,0.00190716,-0.00511234,7.4365e-06,0.000137835,-2.64571e-05,0.000142999,2.27301e-06,-1.37805,0.00776087,1012,1083,0.00190841,-0.00747632,3.41161,1.95293,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.000696515,0.00168102,-0.00538327,2.33629e-05,0.000160479,-1.75531e-05,0.00016269,2.11515e-05,-1.44547,0.00783003,1019,1083,-0.00457212,0.00513752,3.32146,1.95003,3.30598,1.98219
-23.6476,-10.289,0.892881,0.00032439,0.00131425,-0.00628943,4.25055e-05,0.000181217,-3.39328e-06,0.0001813,4.24226e-05,-1.54635,0.00808427,1026,1083,-0.0101941,0.016605,3.23185,1.92803,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.000777294,0.00146044,-0.00898111,5.83881e-05,0.000194951,1.27081e-05,0.000196123,5.72156e-05,1.47879,0.00827456,1033,1083,-0.0114968,0.0103523,3.19673,1.90438,3.17505,1.93263
-22.234,-10.2866,0.894759,0.00145071,0.00174366,-0.0113248,6.09564e-05,0.000200793,2.86651e-05,0.000206441,5.53084e-05,1.37626,0.00841094,1040,1083,-0.0099647,-0.00503761,3.17904,1.8788,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.00183878,0.00187038,-0.0109048,4.73022e-05,0.000197025,4.49987e-05,0.000209508,3.48188e-05,1.30018,0.00846091,1047,1083,-0.00539408,-0.0148946,3.15531,1.87961,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.00221066,0.00197152,-0.00832456,2.49342e-05,0.000186903,5.86913e-05,0.000205934,5.90292e-06,1.25723,0.00836985,1054,1083,0.00366832,-0.0180823,3.13109,1.89132,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.00220791,0.00165421,-0.00319354,-2.82441e-07,0.000170111,6.34044e-05,0.000191115,-2.12865e-05,1.2509,0.00902213,1061,1083,0.0146668,-0.0133713,3.12423,1.88312,3.09746,1.89887
-19.401,-10.2876,0.894949,0.00205505,0.0016936,-0.000977789,-2.80277e-05,0.000148821,5.85325e-05,0.000166438,-4.56455e-05,1.27843,0.00921688,1068,1083,0.0179214,-0.01542,3.12181,1.85812,3.09995,1.8754
-18.6919,-10.288,0.896086,0.00181773,0.00161519,-0.000831315,-6.62881e-05,0.000125139,5.09585e-05,0.000137859,-7.90082e-05,1.32618,0.00875488,1075,1083,0.0158865,-0.0161529,3.1211,1.85812,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.00173877,0.00161375,-0.00360132,-0.000113911,0.000100172,4.98031e-05,0.00011119,-0.00012493,1.35306,0.00780409,1082,1083,0.00898305,-0.0140626,3.12007,1.86626,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.00174958,0.00169867,-0.00698854,-0.000165061,7.33725e-05,4.90728e-05,8.30773e-05,-0.000174766,1.37555,0.00734162,1089,1083,0.00151357,-0.0101769,3.13781,1.8733,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.00133459,0.00170317,-0.00685621,-0.000230551,4.24115e-05,2.82896e-05,4.53125e-05,-0.000233452,1.4686,0.0071209,1096,1083,-0.00237903,-0.0105156,3.20165,1.85139,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.000998866,0.00204094,-0.0058488,-0.000295349,2.0494e-05,4.01894e-06,2.05452e-05,-0.0002954,1.55807,0.0070237,1103,1083,-0.0035668,-0.0189401,3.30484,1.80317,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.00101391,0.002329,-0.00613039,-0.000300868,1.73809e-06,-3.32041e-06,1.77452e-06,-0.000300904,-1.55983,0.00713277,1110,1083,-0.0041712,-0.0294222,3.42181,1.7746,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.00109151,0.00233529,-0.0079831,-0.000276378,3.04303e-05,-2.71094e-05,3.28072e-05,-0.000278755,-1.48334,0.00788841,1117,1083,-0.00768903,-0.0340406,3.54455,1.76251,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.00108323,0.00246623,-0.00903569,-0.000283141,3.18133e-05,-4.09316e-05,3.70459e-05,-0.000288373,-1.44365,0.00826359,1124,1083,-0.0102955,-0.0368103,3.64184,1.77575,3.61851,1.77642
-12.983,-10.2838,0.820125,0.000538024,0.00219838,-0.00780887,-0.000279279,1.84354e-05,-4.75121e-05,2.5834e-05,-0.000286677,-1.41632,0.00860803,1131,1083,-0.0129194,-0.0341287,3.70181,1.80913,3.68561,1.80881
-12.2669,-10.2847,0.809027,-0.000185241,0.0015719,-0.00472292,-0.000261964,1.17485e-05,-5.74715e-05,2.33261e-05,-0.000273541,-1.37201,0.00846281,1138,1083,-0.0129175,-0.0263986,3.80101,1.83211,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.00071782,0.000952995,-0.00249457,-0.000225508,-3.15558e-05,-5.72707e-05,-1.59073e-05,-0.000241156,-1.30407,0.0084102,1145,1083,-0.0129455,-0.0188091,3.9296,1.85698,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.000821272,0.000930078,-0.00264175,-0.000179424,-8.62625e-05,-4.54287e-05,-6.77777e-05,-0.000197909,-1.18436,0.00852211,1152,1083,-0.0143263,-0.0166792,4.06006,1.86232,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.00114773,0.00152121,-0.0051678,-0.000129887,-0.000214177,9.24111e-06,-0.000128886,-0.000215178,0.107927,0.00843987,1159,1083,-0.0235505,-0.0221868,4.16907,1.86684,4.17358,1.86831
-9.40035,-10.2866,0.777724,-0.00115571,0.00224029,-0.00684856,-8.28398e-05,-0.000532719,0.00013832,-4.37144e-05,-0.000571844,0.27566,0.00848299,1166,1083,-0.0277485,-0.0323715,4.26135,1.86296,4.26373,1.86646
-8.68075,-10.2864,0.762772,-0.00100245,0.00325803,-0.00346214,-6.03618e-05,-0.00136887,0.000373101,3.8546e-05,-0.00146778,0.259136,0.00897845,1173,1083,-0.0184675,-0.0536682,4.4197,1.8647,4.425,1.87162
-7.95868,-10.2847,0.739939,-0.00168796,0.00434968,0.00327068,-1.2066e-05,-0.00304111,0.000642745,0.000118678,-0.00317185,0.200676,0.0103105,1180,1083,-0.00934984,-0.0795595,4.6024,1.84379,4.62294,1.85538
-7.23499,-10.2826,0.712736,-0.00254866,0.00306965,0.00943986,9.02393e-05,-0.00528265,0.00079194,0.000204536,-0.00539694,0.143336,0.0106303,1187,1083,-0.0027614,-0.0645403,4.80745,1.82873,4.84435,1.83777
-6.51361,-10.2815,0.697144,-0.00368186,0.00437968,0.0149475,0.000195171,-0.00786074,0.000865197,0.000287045,-0.00795262,0.105791,0.0271562,1194,1083,-0.000668733,-0.0496364,4.97527,1.76793,5.03004,1.82534
6.40934,-10.3077,0.982925,-0.00144002,-0.000770164,0.00358809,-1.59634e-05,0.00269076,0.000672837,0.00284879,-0.000173991,1.34011,0.0157463,1320,1083,-0.00431773,-0.00483435,7.49554,1.77692,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00147007,-0.00293636,0.00204279,0.00019982,0.00237286,0.000687096,0.00257189,7.94535e-07,1.28885,0.0154268,1327,1083,-0.00827915,0.0629658,7.75058,1.75123,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00135439,-0.00114843,0.00432976,0.000380109,0.00203067,0.000700922,0.00228816,0.000122626,1.21875,0.0142269,1334,1083,-0.00136006,0.0100036,8.03639,1.74231,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.000691631,0.00207432,0.0059736,0.00050997,0.00165537,0.00067784,0.00197005,0.000195285,1.13616,0.0122892,1341,1083,0.00889836,-0.0335285,8.29327,1.63969,8.30571,1.65542
9.31329,-10.3039,1.00616,1.34112e-05,0.00233219,0.00898216,0.00057922,0.0012758,0.000607511,0.00162778,0.000227241,1.04568,0.0102722,1348,1083,0.0237472,-0.0351442,8.53178,1.57807,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.000489324,0.00104112,0.0084817,0.000598983,0.000925673,0.000501694,0.00128994,0.000234712,0.942779,0.00928685,1355,1083,0.0179056,-0.0139786,8.73707,1.55739,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00173917,-0.000445297,0.00666341,0.000587429,0.0006,0.000376604,0.000970371,0.000217058,0.793742,0.00914152,1362,1083,0.00137415,0.00262813,8.99214,1.59222,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0016592,-0.000221858,0.00595473,0.000546431,0.000340841,0.000239082,0.00070388,0.000183392,0.582368,0.00953065,1369,1083,0.000273143,0.00180477,9.26813,1.60053,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00143818,0.00114675,0.00425484,0.000512481,0.000159072,0.000160443,0.000574454,9.71002e-05,0.368602,0.0099188,1376,1083,-0.00239493,-0.0153245,9.48603,1.58535,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00129399,0.00161322,0.00805731,0.00045063,-2.49331e-05,4.36609e-05,0.000454605,-2.89083e-05,0.0907976,0.010103,1383,1083,0.00936285,-0.0224611,9.67577,1.54668,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00126452,0.00139137,0.00694522,0.000368532,-0.000153154,-9.71331e-05,0.000386031,-0.000170652,-0.178237,0.00998644,1390,1083,0.00673577,-0.0225785,9.90534,1.54595,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00109166,0.000557955,0.00704752,0.000295386,-0.000195099,-0.000194886,0.000363391,-0.000263105,-0.33574,0.00984471,1397,1083,0.00891245,-0.0155604,10.1492,1.58388,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.000953434,0.000249434,0.00563064,0.000226943,-0.000250768,-0.000258346,0.000339932,-0.000363757,-0.41229,0.00916981,1404,1083,0.00645344,-0.0101826,10.4113,1.61411,10.4255,1.61629
15.8341,-10.3254,1.20719,6.72297e-05,0.000419602,0.00116172,0.000200818,-0.000277476,-0.000289837,0.000337433,-0.00041409,-0.440466,0.00928716,1411,1083,0.00380167,-0.0114912,10.7225,1.64839,10.7227,1.64692
16.5637,-10.3272,1.22071,0.000469995,0.000413199,-0.0031586,0.000160922,-0.000240408,-0.000298458,0.000319901,-0.000399387,-0.489438,0.00946219,1418,1083,-0.00441811,-0.0125151,11.0428,1.6583,11.0356,1.65011
17.2943,-10.3276,1.23271,0.000480507,-4.1616e-06,-0.006566,0.000147324,-0.000239535,-0.000287689,0.000300564,-0.000392775,-0.489432,0.00987681,1425,1083,-0.0138487,-0.00706177,11.3721,1.64364,11.3621,1.62815
18.0242,-10.3274,1.24913,0.000100618,-0.000543236,-0.0060785,0.000170774,-0.000222796,-0.000275014,0.000312157,-0.000364179,-0.474856,0.0101155,1432,1083,-0.0160757,-0.00100532,11.6853,1.60954,11.6797,1.5899
