 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.60425,-17.8713,-2.19538,-0.00714134,0.00920737,0.00204111,0.000951566,-0.000198772,-0.00031256,0.00103101,-0.000278212,-0.24889,0.0096399,1334,1160,-0.0645065,-0.0863682,17.9923,2.15633,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00632948,0.00841501,0.00714515,0.00110966,-0.00017059,-0.000287383,0.00117121,-0.000232141,-0.21099,0.00948774,1341,1160,-0.043036,-0.085032,18.2501,2.17049,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00549361,0.00820995,0.0134908,0.00124212,-0.000150224,-0.000251935,0.00128631,-0.000194408,-0.173612,0.0100649,1348,1160,-0.0180265,-0.0928983,18.5298,2.18357,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.0045554,0.00874462,0.016029,0.00134021,-0.000133463,-0.000224208,0.00137356,-0.00016682,-0.147692,0.0104617,1355,1160,-0.00217948,-0.0982444,18.8435,2.20011,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.0031249,0.00909007,0.0152908,0.00138965,-0.000128071,-0.000217714,0.00142026,-0.000158685,-0.139696,0.0105036,1362,1160,0.00966371,-0.0946118,19.141,2.2361,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00149925,0.00924705,0.0174845,0.00139355,-0.000125429,-0.000226817,0.00142669,-0.000158574,-0.145106,0.0103187,1369,1160,0.0312613,-0.092929,19.4255,2.27868,19.4552,2.38707
12.9913,-17.8911,-2.15553,2.47982e-05,0.00977354,0.0195753,0.00136315,-0.000120069,-0.000244231,0.00140233,-0.00015925,-0.15907,0.0102413,1376,1160,0.0515404,-0.109688,19.7207,2.32244,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.00128886,0.0101701,0.0185093,0.00131275,-0.000118943,-0.000275921,0.00136408,-0.000170279,-0.183949,0.0103326,1383,1160,0.0607952,-0.127882,20.0485,2.34899,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.00219668,0.0102932,0.0151016,0.00125013,-0.000126095,-0.000329185,0.00132481,-0.000200781,-0.223105,0.0111729,1390,1160,0.0602903,-0.132544,20.3837,2.37373,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.0025325,0.0102413,0.0162541,0.00118032,-0.000136565,-0.000389636,0.00128697,-0.000243212,-0.267167,0.011407,1397,1160,0.0668151,-0.131204,20.696,2.41205,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00293934,0.00964118,0.0226572,0.00111104,-0.00013447,-0.000443016,0.00125254,-0.000275971,-0.309162,0.0110274,1404,1160,0.0886253,-0.119264,21.036,2.45281,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00383994,0.00914906,0.0208116,0.00103491,-0.000121852,-0.00049165,0.00121564,-0.000302579,-0.35226,0.0109303,1411,1160,0.0924067,-0.107808,21.4302,2.50691,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00481828,0.00945332,0.0109781,0.000947969,-0.000114054,-0.000545929,0.00117854,-0.000344627,-0.399624,0.0113398,1418,1160,0.0745035,-0.106994,21.843,2.52507,21.8029,2.61729
18.146,-17.9131,-2.14999,0.0058465,0.00973927,0.00214436,0.000867821,-0.000107212,-0.000606281,0.00115828,-0.000397673,-0.446777,0.0117002,1425,1160,0.0596132,-0.109305,22.2357,2.54762,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00607668,0.00929996,0.000448469,0.000809096,-8.06982e-05,-0.000648206,0.0011504,-0.000421997,-0.484645,0.0117169,1432,1160,0.0570873,-0.106407,22.5926,2.58289,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00609868,0.00811124,0.0025367,0.00075931,-1.93306e-05,-0.000646139,0.00112436,-0.000384375,-0.514258,0.0114423,1439,1160,0.0633632,-0.0892414,22.8894,2.66415,22.83,2.73903
20.3491,-17.9301,-2.09954,0.0064072,0.00794071,0.00409233,0.000705703,6.38688e-05,-0.000613081,0.00107678,-0.000307208,-0.544282,0.0107401,1446,1160,0.0707062,-0.0825908,23.2193,2.74265,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00717404,0.00843789,0.00533931,0.000652095,0.000151899,-0.000575334,0.00102934,-0.000225345,-0.580369,0.0102023,1453,1160,0.081403,-0.0862815,23.5806,2.78762,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00831298,0.00861977,0.00255812,0.000600349,0.000243991,-0.000525101,0.000976678,-0.000132338,-0.621832,0.0100368,1460,1160,0.0842011,-0.0859794,23.9459,2.80846,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00916645,0.00850917,5.41047e-05,0.000545506,0.000334885,-0.000463492,0.0009155,-3.51093e-05,-0.673689,0.0104861,1467,1160,0.085064,-0.0849301,24.3393,2.83565,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00951335,0.00767423,0.00165116,0.000487674,0.000405148,-0.000394804,0.000843365,4.94565e-05,-0.73333,0.0109683,1474,1160,0.0930029,-0.0784103,24.751,2.87137,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00984451,0.007176,0.00334318,0.000431379,0.000447379,-0.0003196,0.00075908,0.000119679,-0.797911,0.0113637,1481,1160,0.101038,-0.0749521,25.2004,2.91161,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00986584,0.00724824,0.00416785,0.000372683,0.000468385,-0.000232858,0.000658258,0.000182811,-0.886734,0.0112775,1488,1160,0.103548,-0.0846399,25.6845,2.93661,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00953217,0.00723565,0.00360901,0.000318335,0.000457199,-0.000140002,0.000544041,0.000231494,-1.01559,0.0113948,1495,1160,0.0987345,-0.0909979,26.1513,2.95216,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00897622,0.00715771,0.00531047,0.000282062,0.000393076,-6.88745e-05,0.000426027,0.000249112,-1.12457,0.0117225,1502,1160,0.0984467,-0.0945369,26.6609,2.96451,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00881848,0.00638154,0.00853997,0.000270381,0.000278881,-3.24779e-05,0.000307386,0.000241876,-0.85046,0.0119872,1509,1160,0.106587,-0.0829193,27.1326,2.9839,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00912371,0.00662449,0.00880634,0.000276649,0.000148007,-2.34297e-05,0.000280784,0.000143873,-0.174662,0.0120866,1516,1160,0.110218,-0.084818,27.5842,3.04667,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.00958619,0.00761702,0.00276774,0.00027629,3.04449e-05,-1.91822e-05,0.000277777,2.89572e-05,-0.0774013,0.0124169,1523,1160,0.096553,-0.0894666,27.9746,3.11204,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00948532,0.00846224,-0.000208456,0.000262765,-7.70595e-05,-8.88517e-06,0.000262998,-7.72916e-05,-0.0261225,0.0127416,1530,1160,0.0865819,-0.0924991,28.3882,3.14413,28.2928,3.22
30.003,-17.9786,-2.0391,0.00913112,0.0078096,0.00110722,0.000248573,-0.000184126,-1.25335e-05,0.000248936,-0.000184489,-0.0289334,0.0128124,1537,1160,0.0872329,-0.0859048,28.8729,3.19555,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00967847,0.0072814,0.00589509,0.000244826,-0.000285587,-4.55084e-05,0.000248702,-0.000289463,-0.0849705,0.0132879,1544,1160,0.106685,-0.0911289,29.3786,3.25216,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0111626,0.00746747,0.00797617,0.00024323,-0.000356045,-8.10585e-05,0.000254001,-0.000366816,-0.132099,0.0132331,1551,1160,0.126742,-0.0971125,29.9083,3.26073,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0125288,0.00822877,0.00585937,0.000213077,-0.000371459,-8.88031e-05,0.00022627,-0.000384652,-0.147489,0.0125721,1558,1160,0.13299,-0.0948572,30.4846,3.2543,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0135955,0.00867818,0.00178961,0.000155956,-0.000358592,-7.97046e-05,0.00016802,-0.000370655,-0.150214,0.0122715,1565,1160,0.130532,-0.0860189,31.0901,3.225,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.013376,0.00752805,-0.00142145,8.09955e-05,-0.000319604,-6.10611e-05,9.0096e-05,-0.000328705,-0.147949,0.0119455,1572,1160,0.118885,-0.0665646,31.6712,3.24977,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0124684,0.00642303,-0.00516234,-3.99444e-06,-0.000263742,-4.10307e-05,2.33279e-06,-0.000270069,-0.153002,0.0117745,1579,1160,0.0991237,-0.0525892,32.2179,3.30176,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0123308,0.00594562,-0.00820655,-9.05899e-05,-0.000204589,-3.52753e-06,-9.04809e-05,-0.000204698,-0.030904,0.0116993,1586,1160,0.0884508,-0.0501517,32.766,3.37161,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0127353,0.00704094,-0.0114188,-0.000162907,-0.000139491,8.51907e-05,-6.52078e-05,-0.000237191,0.853686,0.0123064,1593,1160,0.0819027,-0.0697968,33.3372,3.44279,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0125821,0.00768397,-0.0105331,-0.000190583,-6.47495e-05,0.000250219,0.000130342,-0.000385674,0.908568,0.0130788,1600,1160,0.0828367,-0.0802258,33.8618,3.48153,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.011989,0.00843726,-0.00717413,-0.000104992,-2.20244e-05,0.00047732,0.000415611,-0.000542627,0.828744,0.0134327,1607,1160,0.0873375,-0.0942272,34.3574,3.51189,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0178731,0.00467053,0.0062026,0.00091221,-0.000246115,0.000140095,0.000928913,-0.000262818,0.118667,0.0107624,942,1167,0.188595,-0.0336715,16.3764,0.20335,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0182076,0.00468395,0.00578745,0.00101666,-0.000203656,0.000206586,0.00105068,-0.00023768,0.163232,0.0107842,949,1167,0.191064,-0.036757,16.3088,0.227081,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0194901,0.00445733,0.00991338,0.00107517,-0.000194729,0.000267146,0.00112908,-0.000248639,0.199126,0.0109824,956,1167,0.211819,-0.0496907,16.2132,0.256379,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0209089,0.00448688,0.0125632,0.00111772,-0.000191533,0.000313613,0.00118897,-0.000262777,0.223382,0.0114432,963,1167,0.231071,-0.0647574,16.1147,0.292218,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0215124,0.00455373,0.00871032,0.00116363,-0.0001858,0.000354502,0.00125109,-0.000273261,0.241884,0.0112422,970,1167,0.229422,-0.0673054,15.9613,0.344885,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0219371,0.00478367,0.00654956,0.00121891,-0.000163617,0.000387642,0.00132018,-0.000264888,0.255539,0.0110179,977,1167,0.229264,-0.0671572,15.832,0.404858,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0217579,0.00470121,0.00957181,0.0012973,-0.000126972,0.000417302,0.00141056,-0.000240232,0.265026,0.0105933,984,1167,0.233567,-0.053714,15.6843,0.430681,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.021917,0.00378224,0.0183594,0.00141103,-6.01737e-05,0.000463486,0.00154487,-0.000194014,0.281121,0.0100727,991,1167,0.253049,-0.046316,15.5253,0.4514,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.022184,0.00337389,0.0219349,0.00154509,2.12325e-05,0.000505332,0.00169744,-0.000131112,0.292808,0.0100953,998,1167,0.263142,-0.0406785,15.3688,0.486195,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0234978,0.00333552,0.0201692,0.00167852,0.000105992,0.000543402,0.00184803,-6.35142e-05,0.30237,0.010226,1005,1167,0.272635,-0.0442285,15.2484,0.512916,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0252363,0.00418839,0.0174477,0.00181356,0.000172865,0.000581527,0.00199877,-1.23437e-05,0.30833,0.0103981,1012,1167,0.284157,-0.0541572,15.1988,0.537767,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0271621,0.00498741,0.0145264,0.00194483,0.000227049,0.000630836,0.0021516,2.02714e-05,0.316747,0.0106146,1019,1167,0.297031,-0.0579835,15.1874,0.553086,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0282816,0.00488639,0.0118642,0.00205224,0.000268517,0.000676306,0.00227967,4.10903e-05,0.324398,0.0101248,1026,1167,0.302533,-0.0489888,15.1965,0.586799,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0297505,0.00505586,0.0065195,0.00212486,0.000291284,0.000704728,0.00236442,5.17233e-05,0.327679,0.00968661,1033,1167,0.305715,-0.0462643,15.1861,0.635868,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0323317,0.00546186,0.00587083,0.00216386,0.000281457,0.000724654,0.0024105,3.48095e-05,0.328066,0.00957596,1040,1167,0.329566,-0.0553071,15.1432,0.66909,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0352551,0.00586326,0.0119759,0.00217451,0.000232636,0.000758352,0.00243557,-2.84235e-05,0.33154,0.00998548,1047,1167,0.371088,-0.0723439,15.078,0.702462,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0375573,0.00574301,0.0158504,0.00213876,0.000150534,0.000810784,0.00242747,-0.000138175,0.342086,0.0105446,1054,1167,0.401939,-0.0783503,15.0197,0.738223,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0389628,0.00539295,0.0163008,0.00203668,4.36959e-05,0.00085132,0.00235082,-0.000270438,0.353497,0.0108163,1061,1167,0.416735,-0.0760016,14.9556,0.774811,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0397969,0.0054515,0.0127414,0.00188965,-6.65685e-05,0.000873163,0.00222269,-0.000399609,0.364386,0.0104589,1068,1167,0.417196,-0.0674533,14.9106,0.815043,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0406701,0.00657952,0.00639255,0.00172034,-0.000157447,0.000899225,0.0020815,-0.000518601,0.38191,0.00978722,1075,1167,0.41172,-0.0683557,14.8604,0.846588,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0416201,0.00805543,-0.000254347,0.00152098,-0.000231813,0.000949692,0.00193686,-0.000647696,0.412757,0.00957161,1082,1167,0.406102,-0.0739266,14.8934,0.86818,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.042561,0.00968084,-0.00547475,0.001275,-0.000286066,0.00101525,0.00177508,-0.000786148,0.457684,0.00953491,1089,1167,0.403304,-0.0908185,14.9703,0.888797,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0431693,0.0107685,-0.00707364,0.000997127,-0.000325944,0.00108092,0.00160288,-0.000931697,0.510796,0.00939301,1096,1167,0.405205,-0.104781,15.0372,0.901153,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0440327,0.0116683,-0.00747328,0.000711185,-0.000336433,0.00115802,0.00145835,-0.0010836,0.573002,0.00903828,1103,1167,0.412258,-0.11824,15.059,0.913618,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0436933,0.0121848,-0.00529515,0.000406743,-0.000320524,0.00123615,0.00133163,-0.00124542,0.64235,0.00948107,1110,1167,0.413372,-0.128794,15.0363,0.955377,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0434369,0.0122897,-0.00862498,7.47668e-05,-0.000287274,0.00128188,0.00118835,-0.00140085,0.715255,0.0106759,1117,1167,0.403003,-0.132692,15.039,1.00802,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0444097,0.0119868,-0.0134821,-0.000271934,-0.000247743,0.00129467,0.00103489,-0.00155457,0.790069,0.0117033,1124,1167,0.401152,-0.12764,15.0954,1.05304,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0455087,0.012155,-0.0170065,-0.000630878,-0.000207104,0.00130639,0.000904472,-0.00174245,0.865794,0.0123067,1131,1167,0.403371,-0.123916,15.1603,1.08206,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0446377,0.0126151,-0.0176374,-0.00103153,-0.000169407,0.00132066,0.000788757,-0.00198969,0.943147,0.0115922,1138,1167,0.392863,-0.124084,15.2344,1.11118,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0423915,0.0135857,-0.0175532,-0.00148707,-0.000151892,0.00129901,0.000641037,-0.00228,1.02276,0.0101777,1145,1167,0.370517,-0.132091,15.3119,1.13853,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.040945,0.0139642,-0.0156611,-0.00196693,-0.000153758,0.00123139,0.000468782,-0.00258947,1.10271,0.00952793,1152,1167,0.360259,-0.134597,15.4055,1.1762,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0394667,0.0136499,-0.0113564,-0.00242629,-0.000174165,0.00114064,0.000302604,-0.00290306,1.17488,0.0102106,1159,1167,0.355485,-0.132406,15.4402,1.20795,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0370105,0.0127235,-0.00941082,-0.00284328,-0.000211995,0.00105316,0.000157609,-0.00321288,1.23328,0.0109374,1166,1167,0.335895,-0.127895,15.4489,1.27603,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0346009,0.0122734,-0.0159566,-0.00323232,-0.000271293,0.000964918,1.53907e-05,-0.003519,1.282,0.0112263,1173,1167,0.296786,-0.124159,15.4884,1.33028,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0323913,0.0123039,-0.0196164,-0.00358779,-0.000356052,0.000850516,-0.000145885,-0.00379796,1.32854,0.0111899,1180,1167,0.266229,-0.129552,15.5468,1.3491,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0304675,0.0125428,-0.0255402,-0.00387133,-0.000454943,0.000713712,-0.000311837,-0.00401443,1.37291,0.0109132,1187,1167,0.232974,-0.131384,15.6504,1.36918,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.025745,0.0111488,-0.0236015,-0.00406256,-0.000552585,0.000556803,-0.000466374,-0.00414877,1.41718,0.0103287,1194,1167,0.191509,-0.115486,15.7291,1.40208,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0199209,0.00968559,-0.0247852,-0.00418186,-0.000645045,0.00038842,-0.000602891,-0.00422402,1.46269,0.0116112,1201,1167,0.132001,-0.0922743,15.8338,1.44275,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0165729,0.00818231,-0.0197397,-0.00423508,-0.000743924,0.00022963,-0.000728885,-0.00425012,1.5054,0.0123,1208,1167,0.111557,-0.0751882,15.9717,1.51612,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.014448,0.0075744,-0.0193405,-0.00419922,-0.000851625,0.000102633,-0.000848481,-0.00420236,1.54018,0.0118034,1215,1167,0.0916925,-0.0712008,16.1486,1.56428,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.0125966,0.00727924,-0.0147422,-0.00407239,-0.000960603,1.17808e-05,-0.000960558,-0.00407244,1.56701,0.0109225,1222,1167,0.084691,-0.0775144,16.3007,1.61751,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00997771,0.00589113,-0.0129882,-0.00387282,-0.0010582,-6.85594e-05,-0.00105653,-0.00387449,-1.54646,0.0110647,1229,1167,0.063627,-0.0653081,16.484,1.68596,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00724738,0.00458904,-0.0123334,-0.0036229,-0.00113504,-0.000159084,-0.00112491,-0.00363303,-1.5072,0.0112984,1236,1167,0.0388725,-0.0426692,16.6704,1.74013,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00580794,0.00387885,-0.0110376,-0.00332981,-0.00118655,-0.000244373,-0.00115904,-0.00335732,-1.45869,0.011073,1243,1167,0.0281056,-0.0336572,16.8299,1.81909,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00447713,0.0037734,-0.0127072,-0.00299953,-0.00120566,-0.000295566,-0.00115821,-0.00304697,-1.41164,0.0103116,1250,1167,0.0109649,-0.029441,16.9486,1.83429,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.00262805,0.00410104,-0.0147152,-0.00264784,-0.00119153,-0.00031215,-0.00112744,-0.00271193,-1.3683,0.00986947,1257,1167,-0.0121317,-0.0383531,17.0506,1.85902,17.0082,1.88816
1.42533,-18.5202,-2.65696,-5.4166e-05,0.00402192,-0.0152723,-0.00229097,-0.00115157,-0.00031296,-0.00107127,-0.00237127,-1.31963,0.0102789,1264,1167,-0.0395618,-0.0416433,17.177,1.89172,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00236277,0.00423512,-0.0126435,-0.00193607,-0.00109574,-0.000314336,-0.000991173,-0.00204064,-1.24965,0.0109345,1271,1167,-0.0553634,-0.0434361,17.3506,1.92066,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00364518,0.0044898,-0.0100987,-0.00157227,-0.00101893,-0.000325076,-0.000868727,-0.00172248,-1.13796,0.0113227,1278,1167,-0.0614175,-0.0446508,17.567,1.95332,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00425453,0.00520588,-0.004761,-0.00119744,-0.000922681,-0.00033327,-0.000699586,-0.00142054,-0.980896,0.0113012,1285,1167,-0.0538802,-0.0516755,17.8216,1.97083,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00482508,0.00591696,0.00265739,-0.000831992,-0.000807554,-0.000334073,-0.000485477,-0.00115407,-0.803678,0.0107271,1292,1167,-0.0405112,-0.0624461,18.0658,1.98266,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00567953,0.00647615,0.00845705,-0.000496611,-0.000692182,-0.000322872,-0.000257042,-0.000931752,-0.638358,0.0100685,1299,1167,-0.0338216,-0.0715826,18.2866,1.99109,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00633049,0.00711421,0.00869633,-0.000184952,-0.000588998,-0.0003128,-1.4608e-05,-0.000759342,-0.498671,0.0106468,1306,1167,-0.0394301,-0.083648,18.4845,2.02165,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.0062703,0.00795814,0.00412218,0.000112896,-0.000496867,-0.000319223,0.000249439,-0.00063341,-0.404187,0.0106887,1313,1167,-0.050751,-0.0965255,18.6629,2.06789,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.0059176,0.00914446,2.08973e-05,0.000384541,-0.000411618,-0.000329855,0.000503445,-0.000530522,-0.345974,0.0103951,1320,1167,-0.0581929,-0.108033,18.9086,2.11993,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00560316,0.00942205,-0.000279188,0.000612704,-0.00034065,-0.000327258,0.00071423,-0.000442175,-0.300817,0.0101427,1327,1167,-0.0559637,-0.102932,19.1471,2.16958,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00512167,0.00835406,0.0016188,0.000795244,-0.000290134,-0.000310145,0.000877616,-0.000372507,-0.259599,0.0102982,1334,1167,-0.04613,-0.0849033,19.3869,2.21261,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00508776,0.00773549,0.00757444,0.000948482,-0.000256221,-0.000282535,0.00101145,-0.000319192,-0.219293,0.0106606,1341,1167,-0.0298945,-0.0818005,19.6377,2.24477,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00417279,0.00809882,0.0130214,0.00108322,-0.000225283,-0.000247032,0.0011283,-0.000270367,-0.180515,0.0111488,1348,1167,-0.00663629,-0.0938333,19.9361,2.25474,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00319216,0.00888317,0.0191815,0.00118618,-0.000188866,-0.000220613,0.00122071,-0.000223395,-0.155251,0.0110241,1355,1167,0.0192037,-0.108186,20.258,2.25574,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00216344,0.00920402,0.0190081,0.00123994,-0.000160507,-0.000215729,0.00127242,-0.000192985,-0.14943,0.0108302,1362,1167,0.028757,-0.104191,20.584,2.2882,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.000931531,0.00906783,0.0213908,0.00124855,-0.000134004,-0.000227106,0.0012849,-0.000170354,-0.158711,0.0105902,1369,1167,0.0471884,-0.0986094,20.8793,2.32529,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.000496957,0.00954598,0.0221959,0.00122477,-0.00010596,-0.000245195,0.00126851,-0.000149701,-0.176536,0.0104476,1376,1167,0.0631293,-0.107837,21.1756,2.383,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00195118,0.00978474,0.018883,0.00118088,-8.55586e-05,-0.000276934,0.00123879,-0.000143468,-0.206139,0.010573,1383,1167,0.0681427,-0.119283,21.4851,2.4312,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00259952,0.00980572,0.0169185,0.00112201,-7.90829e-05,-0.000331526,0.00120744,-0.000164514,-0.252204,0.011092,1390,1167,0.0691302,-0.123111,21.8104,2.47009,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00302168,0.00945286,0.0198832,0.00105637,-8.08842e-05,-0.000397516,0.00118154,-0.000206055,-0.305055,0.0108758,1397,1167,0.081515,-0.118447,22.1396,2.51537,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00410006,0.00888797,0.0247525,0.000996057,-6.90509e-05,-0.000459717,0.00116703,-0.000240026,-0.356062,0.0104793,1404,1167,0.105498,-0.104726,22.5131,2.55998,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00566994,0.00862301,0.0202187,0.000932015,-4.64758e-05,-0.00051413,0.00115248,-0.000266942,-0.405097,0.0106783,1411,1167,0.108161,-0.095683,22.9412,2.60808,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00659523,0.00910424,0.0112203,0.00085633,-3.04355e-05,-0.000572639,0.00113717,-0.000311279,-0.455968,0.0113161,1418,1167,0.0920176,-0.103448,23.3651,2.63143,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00681366,0.00976529,0.00320158,0.000786456,-1.54734e-05,-0.000643086,0.00114334,-0.000372356,-0.506638,0.0120175,1425,1167,0.0716443,-0.117476,23.7549,2.64745,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00617809,0.00927853,0.00362123,0.000738995,2.39038e-05,-0.000700488,0.00116791,-0.000405012,-0.549422,0.0125683,1432,1167,0.0668522,-0.120718,24.0861,2.67857,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00610868,0.00806812,0.00623116,0.000702255,0.000106534,-0.000710751,0.00117504,-0.000366247,-0.586976,0.0126436,1439,1167,0.0737647,-0.10474,24.3973,2.75195,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.0061977,0.0079053,0.00731384,0.000662398,0.000213472,-0.000681951,0.00115588,-0.000280007,-0.626409,0.0120423,1446,1167,0.0777381,-0.0969392,24.7394,2.84112,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00669268,0.00853619,0.00767687,0.000620447,0.000325925,-0.000644121,0.00113393,-0.000187554,-0.673018,0.0111195,1453,1167,0.0833777,-0.0981766,25.0994,2.90624,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00737372,0.00837964,0.0042505,0.000577925,0.000444967,-0.000591904,0.00110707,-8.41796e-05,-0.729476,0.0103613,1460,1167,0.0801191,-0.0906657,25.4796,2.94565,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00819779,0.00760673,0.00215754,0.000529443,0.000570994,-0.000524834,0.00107546,2.49739e-05,-0.80518,0.0106568,1467,1167,0.0820358,-0.080543,25.8868,2.96711,25.8059,3.04015
