 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.7861,-13.1419,0.457975,0.0118694,0.00492984,-0.00906158,-0.000286448,-0.000254822,0.000337183,6.69183e-05,-0.000608189,0.80883,0.0114763,1607,1111,0.081473,-0.0445616,26.0756,2.12799,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0119903,0.00138326,0.02048,0.00113541,-5.93095e-05,-0.000686798,0.00144829,-0.000372186,-0.427466,0.00915672,928,1118,0.158566,-0.0158474,8.86868,1.21,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0128554,0.00162777,0.0177012,0.00116115,-9.15871e-05,-0.000595843,0.00139929,-0.000329722,-0.380213,0.00941178,935,1118,0.161997,-0.00848774,8.67169,1.20186,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0136751,0.00168831,0.0123032,0.00119179,-0.000111474,-0.000465819,0.00134117,-0.000260849,-0.310311,0.00984092,942,1118,0.159824,-0.006077,8.52999,1.22352,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0143027,0.00191772,0.00894523,0.00124075,-0.000127448,-0.000310693,0.00130799,-0.000194695,-0.213156,0.00996163,949,1118,0.159556,-0.0127091,8.389,1.23543,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0154276,0.00160897,0.00720526,0.00130538,-0.000141234,-0.000134684,0.00131781,-0.000153667,-0.092049,0.00984611,956,1118,0.167392,-0.0155951,8.23943,1.25487,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0169815,0.00152332,0.00630477,0.00137206,-0.000151724,4.92286e-05,0.00137365,-0.000153313,0.0322619,0.00970156,963,1118,0.181072,-0.0183033,8.07679,1.24656,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0185333,0.00118934,0.0050765,0.00144345,-0.000158908,0.000228424,0.00147538,-0.000190835,0.13887,0.00886491,970,1118,0.194069,-0.0137658,7.91744,1.25522,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0191814,0.000543363,0.00513334,0.00152961,-0.000157019,0.000388486,0.00161479,-0.000242198,0.215844,0.00867203,977,1118,0.200661,-0.00265519,7.80808,1.267,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0191585,0.000792039,0.00458777,0.00162769,-0.000156988,0.000538079,0.00177737,-0.000306665,0.271311,0.00949577,984,1118,0.199252,-0.00386838,7.74087,1.28175,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0196453,0.00107912,0.00363867,0.0017359,-0.00015288,0.000670606,0.00194978,-0.000366758,0.308734,0.010594,991,1118,0.202058,-0.00895351,7.66462,1.3057,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0208908,0.00130089,0.00685262,0.00186432,-0.000154366,0.000771926,0.00212566,-0.000415709,0.326447,0.0102752,998,1118,0.220883,-0.0129678,7.55497,1.30571,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.022443,0.00118876,0.0123003,0.00200745,-0.000157103,0.000840501,0.00229549,-0.000445142,0.330156,0.0101446,1005,1118,0.247457,-0.0111103,7.43893,1.32124,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.023887,0.000928524,0.0196657,0.00215326,-0.000156818,0.000878684,0.00244949,-0.000453055,0.32517,0.00899879,1012,1118,0.277075,-0.00533871,7.33658,1.30519,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0252531,0.000874698,0.0252364,0.00229414,-0.000152423,0.000891272,0.00258439,-0.000442675,0.314829,0.00895119,1019,1118,0.302315,-0.0138956,7.29711,1.3208,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0268627,0.00123955,0.0269758,0.00242304,-0.00015212,0.000887135,0.00269907,-0.000428148,0.301651,0.00956582,1026,1118,0.322001,-0.0244024,7.24626,1.34503,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0290313,0.00187702,0.0231312,0.00253443,-0.000165538,0.000870169,0.00279058,-0.000421683,0.286277,0.0097781,1033,1118,0.335419,-0.0307997,7.20594,1.37949,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0318486,0.00234049,0.0197006,0.00261637,-0.000188419,0.000853417,0.00285563,-0.00042768,0.273339,0.00948926,1040,1118,0.356023,-0.0283062,7.1776,1.39131,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.034337,0.00287842,0.0151698,0.00266725,-0.000213397,0.000853032,0.0029009,-0.000447049,0.267351,0.00908509,1047,1118,0.370891,-0.026961,7.18282,1.39268,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0370254,0.00360273,0.0100554,0.00269187,-0.000241487,0.000863803,0.00292734,-0.000476955,0.266128,0.00895923,1054,1118,0.386309,-0.0310496,7.17674,1.38962,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.039087,0.00432162,0.00931266,0.00270638,-0.000272572,0.000879279,0.00294655,-0.00051274,0.266639,0.00865152,1061,1118,0.404834,-0.0395286,7.1496,1.38967,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0410946,0.00485156,0.0108064,0.00270817,-0.00030295,0.000907488,0.00296052,-0.0005553,0.271222,0.00863347,1068,1118,0.427667,-0.0478433,7.13236,1.37784,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0426213,0.00555679,0.0097799,0.00267331,-0.00033256,0.000952135,0.00294952,-0.000608775,0.28235,0.00879608,1075,1118,0.440235,-0.0562751,7.14932,1.37046,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0444698,0.0076595,0.00512383,0.00258809,-0.000366338,0.00101054,0.00290067,-0.000678916,0.299983,0.00894196,1082,1118,0.447729,-0.0742804,7.24058,1.36905,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.045655,0.0102792,0.000782697,0.0024587,-0.000405577,0.00107453,0.00281699,-0.000763866,0.321845,0.00927,1089,1118,0.449186,-0.093381,7.31641,1.36786,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0467729,0.0124526,-0.00147473,0.00230734,-0.000443318,0.00113771,0.00271693,-0.000852905,0.345563,0.00912379,1096,1118,0.454553,-0.107713,7.37672,1.37846,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0478562,0.0138453,-0.00128323,0.00212911,-0.000479972,0.00120307,0.00259918,-0.000950033,0.372478,0.0091329,1103,1118,0.465099,-0.120107,7.42512,1.37836,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0497218,0.0153773,-0.00470737,0.00189976,-0.000519822,0.00126617,0.0024412,-0.00106125,0.404082,0.00952593,1110,1118,0.47515,-0.134237,7.50326,1.35595,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.052305,0.0178116,-0.0140573,0.00160616,-0.000567582,0.00132818,0.0022355,-0.00119692,0.442493,0.00952648,1117,1118,0.478582,-0.156727,7.62438,1.34766,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0539119,0.0202632,-0.023765,0.00124901,-0.000620205,0.0013888,0.0019884,-0.00135959,0.489225,0.01026,1124,1118,0.471353,-0.175178,7.76492,1.34485,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.055389,0.0222275,-0.0327509,0.000827765,-0.000673018,0.00144406,0.00170476,-0.00155002,0.54578,0.0108621,1131,1118,0.464317,-0.190781,7.86479,1.31683,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0550556,0.0240502,-0.0372467,0.000326077,-0.000732272,0.00149352,0.0013814,-0.00178759,0.615142,0.0106334,1138,1118,0.449672,-0.208301,7.89911,1.32601,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0552347,0.0260442,-0.0424099,-0.000291037,-0.000803734,0.00154597,0.00101969,-0.00211446,0.703237,0.0100239,1145,1118,0.438348,-0.231675,7.97868,1.3366,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0550209,0.0283339,-0.0493787,-0.00104044,-0.000877178,0.0016055,0.000648767,-0.00256638,0.810798,0.00944255,1152,1118,0.418796,-0.260151,8.1019,1.32257,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0546785,0.0306927,-0.0570819,-0.00190395,-0.000947722,0.00165424,0.000296111,-0.00314779,0.926077,0.00883648,1159,1118,0.396094,-0.282018,8.21244,1.31078,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0529145,0.0329857,-0.0669294,-0.00284776,-0.00100422,0.00167412,-1.48835e-05,-0.0038371,1.03705,0.00872049,1166,1118,0.354307,-0.294195,8.29177,1.30259,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0504148,0.0353757,-0.0747597,-0.00381583,-0.00104569,0.00164249,-0.000282226,-0.00457929,1.13569,0.00860916,1173,1118,0.30987,-0.300084,8.386,1.31011,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0474752,0.0376494,-0.0835841,-0.00476396,-0.00106554,0.00155087,-0.000501293,-0.0053282,1.22186,0.00880555,1180,1118,0.258631,-0.306657,8.51571,1.31971,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.044314,0.0398911,-0.0931184,-0.00565353,-0.00105962,0.00140316,-0.000664948,-0.0060482,1.29661,0.00909906,1187,1118,0.203355,-0.328649,8.64096,1.32711,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0402363,0.0424319,-0.100672,-0.00645085,-0.00103231,0.00120419,-0.000776755,-0.00670641,1.36167,0.00928805,1194,1118,0.143669,-0.356449,8.73036,1.33216,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0338935,0.0451135,-0.102575,-0.00712496,-0.000988628,0.000963583,-0.000840875,-0.00727272,1.41864,0.00954031,1201,1118,0.0754154,-0.388174,8.7912,1.32761,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.026013,0.0464676,-0.10323,-0.00760209,-0.000926046,0.000693019,-0.000854864,-0.00767327,1.46844,0.0096331,1208,1118,-0.00452085,-0.403755,8.85544,1.32181,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0173258,0.046289,-0.104987,-0.00782182,-0.000851018,0.000408676,-0.000827141,-0.0078457,1.51244,0.00968722,1215,1118,-0.0946463,-0.398784,8.96066,1.32029,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.00989139,0.0445062,-0.107249,-0.00779055,-0.000767923,0.000120014,-0.000765873,-0.00779261,1.55371,0.00953791,1222,1118,-0.173517,-0.379555,9.05808,1.34707,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.00322985,0.0415877,-0.103708,-0.00754098,-0.000692317,-0.00014916,-0.000689069,-0.00754423,-1.54903,0.00936329,1229,1118,-0.230393,-0.354163,9.15244,1.37556,8.99701,1.73192
-1.97854,-13.7145,-0.384783,-0.00269198,0.0385684,-0.0956545,-0.00709092,-0.00062463,-0.000369294,-0.000603608,-0.00711194,-1.51393,0.0093471,1236,1118,-0.268746,-0.326263,9.23464,1.40044,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00790701,0.0360758,-0.0895626,-0.00645485,-0.000561045,-0.000538064,-0.000512326,-0.00650357,-1.4805,0.00908224,1243,1118,-0.304931,-0.300849,9.29973,1.43465,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.0133506,0.0333051,-0.080198,-0.00565587,-0.000505871,-0.000666561,-0.000420997,-0.00574074,-1.44415,0.00892709,1250,1118,-0.334895,-0.279033,9.35634,1.48899,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0184797,0.0305569,-0.0725432,-0.00475067,-0.000468827,-0.000754173,-0.000339876,-0.00487962,-1.40145,0.00923217,1257,1118,-0.365818,-0.261355,9.36174,1.52925,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0212894,0.0269922,-0.0637248,-0.00381172,-0.000444736,-0.000787511,-0.000269648,-0.00398681,-1.35202,0.00930459,1264,1118,-0.37098,-0.236037,9.44102,1.56162,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0231285,0.0237367,-0.053227,-0.00289058,-0.000430667,-0.000767324,-0.000210941,-0.00311031,-1.29191,0.00954403,1271,1118,-0.362285,-0.209057,9.56718,1.57999,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.025041,0.0206791,-0.0446046,-0.00202336,-0.000416515,-0.000712268,-0.000146247,-0.00229363,-1.20813,0.00978898,1278,1118,-0.358808,-0.17619,9.72706,1.6104,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0263917,0.0179206,-0.0316702,-0.00122827,-0.00039667,-0.000646414,-4.38729e-05,-0.00158107,-1.0712,0.0100267,1285,1118,-0.338684,-0.156628,9.90797,1.63274,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0271367,0.0156089,-0.0186686,-0.000518725,-0.00036729,-0.000585466,0.000147335,-0.00103335,-0.849705,0.0107143,1292,1118,-0.312286,-0.148305,10.0997,1.67675,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0274383,0.014255,-0.0108189,0.000105226,-0.000326342,-0.000535477,0.000466762,-0.000687878,-0.593864,0.0110015,1299,1118,-0.29476,-0.144104,10.2237,1.71225,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0276225,0.0132953,-0.00472528,0.000642423,-0.000278654,-0.000488479,0.000853232,-0.000489463,-0.407416,0.0107296,1306,1118,-0.280531,-0.140269,10.3252,1.73473,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0269086,0.0127025,-0.000915278,0.0010731,-0.000229042,-0.0004399,0.00120778,-0.000363722,-0.2971,0.0107038,1313,1118,-0.263512,-0.13038,10.4622,1.75688,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0251202,0.0118062,0.00164893,0.00140454,-0.000178137,-0.000392679,0.00149661,-0.000270209,-0.23031,0.0106162,1320,1118,-0.239267,-0.114658,10.7364,1.78585,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0227217,0.0100294,0.00670256,0.00167054,-0.000131825,-0.000350724,0.00173638,-0.000197668,-0.185573,0.0105861,1327,1118,-0.202416,-0.0985543,11.0645,1.81545,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0203711,0.00813104,0.0105531,0.00188348,-8.92699e-05,-0.000322298,0.0019348,-0.00014059,-0.157907,0.010095,1334,1118,-0.169102,-0.084712,11.3865,1.83265,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0189402,0.00694539,0.0156632,0.00203852,-5.95902e-05,-0.000310154,0.00208341,-0.000104478,-0.143731,0.00960188,1341,1118,-0.141327,-0.0731264,11.6159,1.84739,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0180015,0.00685036,0.0200178,0.00214275,-4.36414e-05,-0.000300511,0.00218331,-8.41932e-05,-0.134133,0.00914233,1348,1118,-0.120373,-0.0743929,11.8232,1.84564,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0166841,0.00699167,0.022549,0.00221448,-4.18678e-05,-0.000285135,0.00224996,-7.73426e-05,-0.123778,0.00941065,1355,1118,-0.100629,-0.0795919,12.0471,1.84034,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.0150922,0.00709669,0.0225869,0.0022571,-5.43648e-05,-0.000266748,0.00228749,-8.47486e-05,-0.113416,0.00931365,1362,1118,-0.0849266,-0.0901132,12.3063,1.83893,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.013346,0.00726813,0.0211186,0.00226108,-7.54474e-05,-0.000255454,0.00228868,-0.00010305,-0.107636,0.00938229,1369,1118,-0.071853,-0.0970129,12.5984,1.82993,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.0116334,0.00701663,0.0199708,0.00222861,-9.7023e-05,-0.000259756,0.00225727,-0.000125683,-0.109888,0.009707,1376,1118,-0.0582066,-0.0910128,12.896,1.84365,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00993412,0.00630752,0.0194232,0.00217304,-0.000115544,-0.000276994,0.00220609,-0.000148592,-0.118748,0.0100524,1383,1118,-0.0430174,-0.0776386,13.1705,1.88564,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00808983,0.0062473,0.0176954,0.00210829,-0.000129216,-0.000301133,0.00214811,-0.000169035,-0.131469,0.0100891,1390,1118,-0.0298336,-0.0734038,13.4648,1.91798,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.00602979,0.00663385,0.0144415,0.0020271,-0.000136632,-0.000324614,0.00207475,-0.000184283,-0.145752,0.00992471,1397,1118,-0.0189409,-0.0723234,13.7654,1.94557,13.8374,2.02213
15.3928,-13.7768,-0.0223087,-0.00369075,0.0066168,0.0138612,0.00191244,-0.000139748,-0.000351576,0.001971,-0.000198308,-0.165049,0.00972072,1404,1118,0.0019693,-0.0715136,14.0964,1.99478,14.1444,2.0712
16.1224,-13.7804,-0.00587332,-0.00188884,0.00624702,0.0162356,0.00176841,-0.000134335,-0.000387601,0.00184434,-0.000210262,-0.19344,0.0100787,1411,1118,0.0259834,-0.0729852,14.4083,2.03069,14.44,2.10116
16.8526,-13.7828,0.0102238,-0.000985711,0.00639055,0.0202605,0.00161181,-0.00012017,-0.000424702,0.00171035,-0.000218706,-0.227979,0.0104512,1418,1118,0.0459786,-0.0871813,14.7189,2.04487,14.7445,2.10878
17.5832,-13.7845,0.0270989,-0.00042774,0.00691365,0.0221001,0.00145499,-9.93464e-05,-0.000448511,0.00157513,-0.000219481,-0.261709,0.00983227,1425,1118,0.0565868,-0.0977749,15.0328,2.03364,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.000346601,0.00654173,0.0219365,0.00130195,-7.83832e-05,-0.000450334,0.00143588,-0.00021231,-0.289066,0.00941847,1432,1118,0.0638175,-0.0933679,15.3702,2.03733,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00126887,0.0057962,0.0185267,0.00115535,-5.96247e-05,-0.000437922,0.00129674,-0.000201014,-0.312299,0.00931704,1439,1118,0.0633384,-0.0772528,15.7332,2.03935,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00228711,0.00551538,0.0147919,0.00101998,-4.05313e-05,-0.000419419,0.0011658,-0.000186355,-0.334607,0.00919534,1446,1118,0.062665,-0.0701379,16.0831,2.04875,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00316604,0.00589034,0.0099164,0.000905992,-2.25185e-05,-0.000397235,0.00105274,-0.000169269,-0.353879,0.00942282,1453,1118,0.057189,-0.0741449,16.4353,2.05746,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00317291,0.00625113,0.00438867,0.000815606,-3.85492e-06,-0.000369546,0.000957639,-0.000145888,-0.366939,0.00987548,1460,1118,0.0414578,-0.0748599,16.7944,2.07457,16.7655,2.12967
21.9826,-13.799,0.111839,0.00288958,0.00572626,0.00212032,0.00075418,1.25909e-05,-0.00033754,0.000884805,-0.000118034,-0.369243,0.00984188,1467,1118,0.032387,-0.0602631,17.1564,2.09438,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00308052,0.00483799,0.000579242,0.000721652,2.30676e-05,-0.000295335,0.000829775,-8.50546e-05,-0.350945,0.0098936,1474,1118,0.0299195,-0.0443272,17.5549,2.11032,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00408256,0.00420623,0.000994469,0.000698073,2.93682e-05,-0.000239583,0.00077505,-4.76087e-05,-0.310877,0.0101023,1481,1118,0.040691,-0.0422277,17.9972,2.13462,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00555107,0.00480247,0.00135689,0.000673405,3.5637e-05,-0.000177869,0.000719657,-1.06151e-05,-0.2544,0.0101314,1488,1118,0.0554699,-0.0592216,18.5053,2.11939,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00575486,0.00507925,0.00453234,0.000650877,4.07837e-05,-0.000115176,0.000671897,1.97643e-05,-0.180511,0.0106374,1495,1118,0.0665762,-0.0699402,19.0052,2.11541,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00554767,0.00488537,0.0094444,0.000642404,4.39681e-05,-5.92792e-05,0.000648219,3.81526e-05,-0.0977907,0.0106865,1502,1118,0.0790686,-0.0697555,19.4521,2.12279,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00621766,0.00456664,0.0101758,0.000641675,4.79682e-05,-2.00252e-05,0.00064235,4.72935e-05,-0.033678,0.0108509,1509,1118,0.0876703,-0.0583788,19.9317,2.14655,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.00759385,0.0048849,0.00612443,0.000628325,4.82538e-05,-9.4634e-06,0.000628479,4.80995e-05,-0.0163084,0.0107288,1516,1118,0.0886708,-0.0516012,20.4026,2.17267,20.3297,2.22564
27.916,-13.8143,0.10758,0.00897148,0.00561637,-0.0013132,0.000592311,4.32798e-05,-2.893e-05,0.000593831,4.17596e-05,-0.0524991,0.0101211,1523,1118,0.0794423,-0.0473354,20.8509,2.20016,20.7598,2.26324
28.6544,-13.8171,0.12615,0.00932915,0.00583535,-0.00460229,0.000538108,3.5098e-05,-5.15292e-05,0.000543333,2.98735e-05,-0.101043,0.0096559,1530,1118,0.0728736,-0.0517866,21.273,2.21389,21.1763,2.27326
29.3951,-13.8194,0.138974,0.00977648,0.00534706,-0.00414992,0.000474668,2.54912e-05,-5.49833e-05,0.000481301,1.88586e-05,-0.120048,0.00975154,1537,1118,0.078392,-0.0501258,21.723,2.22606,21.6222,2.27787
30.137,-13.8225,0.149812,0.0107766,0.00475528,-0.00492933,0.000405278,1.19403e-05,-4.0722e-05,0.000409449,7.7686e-06,-0.102087,0.010817,1544,1118,0.0854291,-0.0433844,22.1941,2.2562,22.083,2.30212
30.8804,-13.8256,0.157874,0.0115054,0.00470997,-0.00712439,0.000332232,-1.00849e-05,-2.63792e-05,0.000334253,-1.21057e-05,-0.076459,0.0121678,1551,1118,0.0855186,-0.0386487,22.6815,2.28083,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0116886,0.00550808,-0.00547476,0.000248616,-4.32674e-05,-1.83384e-05,0.000249763,-4.44151e-05,-0.0625002,0.0123307,1558,1118,0.091891,-0.0495452,23.1849,2.29717,23.0644,2.3513
32.3734,-13.8294,0.160664,0.011065,0.00547869,-0.00350953,0.000148893,-6.26263e-05,-5.15145e-06,0.000149018,-6.27517e-05,-0.0243353,0.0122276,1565,1118,0.0918615,-0.0555131,23.7066,2.29815,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0101218,0.00474438,-0.0021197,4.37407e-05,-8.87729e-05,2.88366e-05,4.97439e-05,-9.47761e-05,0.205249,0.0114666,1572,1118,0.0872788,-0.0561176,24.239,2.30192,24.1359,2.33836
33.8698,-13.833,0.160249,0.00950565,0.00354511,-0.0024387,-5.71479e-05,-0.000117708,8.0822e-05,-1.1198e-06,-0.000173736,0.606167,0.0110559,1579,1118,0.0806794,-0.0400525,24.7648,2.3397,24.6678,2.36782
34.6186,-13.8355,0.161444,0.00954301,0.00357559,-0.00314942,-0.000148533,-0.000150788,0.000153281,3.625e-06,-0.000302946,0.781721,0.0107317,1586,1118,0.0787423,-0.0332746,25.3089,2.3554,25.2113,2.38998
35.3708,-13.8363,0.153894,0.00980976,0.00469912,-0.00213448,-0.000231007,-0.000186807,0.000254617,4.66676e-05,-0.000464482,0.828689,0.0107446,1593,1118,0.0840189,-0.0453238,25.8956,2.34138,25.7957,2.38736
36.123,-13.8358,0.148663,0.00999113,0.00566959,-0.00254105,-0.000297698,-0.000226848,0.000389292,0.000128628,-0.000653173,0.830772,0.0111596,1600,1118,0.0841396,-0.0622122,26.4815,2.30824,26.3795,2.35642
36.8706,-13.837,0.159254,0.0103064,0.00589708,-0.00484151,-0.000322272,-0.000272379,0.00054739,0.000250633,-0.000845284,0.808169,0.0117375,1607,1118,0.0797668,-0.0693497,27.0172,2.29728,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0121221,0.00132537,0.0180145,0.00119717,0.000102605,-0.000744232,0.00157368,-0.000273908,-0.468364,0.00957273,928,1125,0.155087,-0.0114663,9.77688,1.0527,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0131265,0.00115658,0.0137983,0.00118284,2.01207e-05,-0.000629884,0.00145864,-0.000255686,-0.41272,0.010164,935,1125,0.157148,-0.00258942,9.61233,1.06528,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0139188,0.000925779,0.00850943,0.00118446,-3.96816e-05,-0.000482058,0.0013515,-0.00020672,-0.333563,0.0106607,942,1125,0.154898,0.00369159,9.49656,1.08428,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0146824,0.00110603,0.00548177,0.00121144,-8.97083e-05,-0.000313032,0.00128283,-0.000161101,-0.224232,0.0107176,949,1125,0.156582,-0.004007,9.36665,1.09697,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0158596,0.00067701,0.00548518,0.00125885,-0.000131885,-0.000127221,0.0012704,-0.000143427,-0.0904764,0.0106003,956,1125,0.16833,-0.00712665,9.21387,1.11546,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0167206,0.00065206,0.00707327,0.00131209,-0.000163743,6.2859e-05,0.00131476,-0.000166415,0.0424898,0.0102347,963,1125,0.180016,-0.0104918,9.02607,1.11264,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0175385,0.000260547,0.00867621,0.00137212,-0.000185125,0.000245154,0.0014098,-0.000222808,0.152515,0.00938201,970,1125,0.191386,-0.00484967,8.83901,1.1331,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0181523,-0.000449893,0.00835301,0.00145062,-0.000191838,0.00040555,0.0015453,-0.000286517,0.229351,0.00905984,977,1125,0.196937,0.00712594,8.69853,1.15084,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0184517,-0.000289065,0.00696175,0.0015453,-0.000195909,0.000553187,0.00170618,-0.000356794,0.283024,0.0100426,984,1125,0.197077,0.00540451,8.63243,1.16939,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0193068,0.000453569,0.00747128,0.00165268,-0.000188913,0.00068484,0.00187944,-0.000415667,0.319743,0.0106044,991,1125,0.206469,-0.00628651,8.5788,1.17953,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0203594,0.000834276,0.0119176,0.00177995,-0.000182753,0.00078571,0.00205574,-0.000458537,0.337565,0.0105439,998,1125,0.225919,-0.0171764,8.48769,1.17051,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.021668,0.000943666,0.0155244,0.00192139,-0.000173564,0.000852401,0.00222439,-0.000476566,0.341539,0.0100786,1005,1125,0.246321,-0.0175176,8.3669,1.18412,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0227892,0.000858711,0.0200426,0.00206696,-0.000159109,0.000887519,0.00237749,-0.000469639,0.336573,0.00913869,1012,1125,0.266864,-0.014982,8.23036,1.19818,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0245009,0.000691802,0.0222161,0.00220939,-0.000140117,0.000899513,0.00251422,-0.000444947,0.326738,0.00930784,1019,1125,0.288458,-0.0184983,8.19283,1.22065,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.026499,0.00113207,0.0231762,0.00233902,-0.000126841,0.000899213,0.0026321,-0.000419919,0.31507,0.010269,1026,1125,0.310293,-0.027787,8.15955,1.24128,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0288598,0.00201491,0.0205681,0.00244826,-0.000128464,0.000887389,0.0027243,-0.000404498,0.301575,0.0105223,1033,1125,0.328131,-0.0351711,8.12728,1.26054,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0311756,0.00258734,0.0175095,0.00252605,-0.000141773,0.000873014,0.00278634,-0.000402061,0.289758,0.0104114,1040,1125,0.34452,-0.0317404,8.08591,1.28235,7.80563,1.32311
