 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3289,-6.84857,1.84229,-0.110943,-0.23913,0.34709,0.0494052,-0.00423802,0.00163018,0.0494547,-0.00428752,0.030352,0.0112275,1369,1048,-0.0804728,2.12078,5.70373,3.51642,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.081098,-0.23451,0.359951,0.0449994,-0.00327511,0.00183426,0.045069,-0.00334471,0.0379235,0.0115109,1376,1048,0.245416,2.06375,6.23594,3.41565,7.38121,1.30249
12.7746,-6.85003,1.892,-0.045777,-0.228887,0.354698,0.0410502,-0.00263963,0.00192534,0.0411349,-0.00272431,0.0439549,0.0119588,1383,1048,0.573888,2.01277,6.81909,3.35371,7.59983,1.29509
13.4986,-6.85053,1.91539,-0.00947377,-0.221656,0.339518,0.0374719,-0.00222011,0.00191768,0.0375643,-0.00231254,0.0481645,0.0120207,1390,1048,0.88351,1.94667,7.44777,3.2664,7.84542,1.2654
14.2238,-6.84995,1.93607,0.0226592,-0.214843,0.322188,0.034045,-0.00191732,0.00187179,0.0341421,-0.00201449,0.0518618,0.0121009,1397,1048,1.1464,1.89281,8.054,3.16088,8.10886,1.21818
14.9515,-6.84933,1.95009,0.0479696,-0.205585,0.311863,0.0306186,-0.00167997,0.00183949,0.030723,-0.0017844,0.0567085,0.0112159,1404,1048,1.36213,1.79525,8.61813,3.04868,8.4047,1.17962
15.6863,-6.8479,1.9416,0.0663573,-0.197104,0.296073,0.0271935,-0.00148221,0.00179535,0.0273055,-0.00159417,0.0622844,0.0109588,1411,1048,1.49585,1.71608,9.20892,2.9574,8.79261,1.15702
16.4177,-6.84708,1.94684,0.0794731,-0.185679,0.272392,0.023917,-0.00131656,0.00172333,0.0240341,-0.00143372,0.0678751,0.0113557,1418,1048,1.55591,1.61612,9.70879,2.83201,9.1365,1.12689
17.1458,-6.84832,1.96502,0.0901955,-0.174476,0.251991,0.0208456,-0.00117616,0.00163159,0.0209658,-0.00129639,0.0735549,0.011174,1425,1048,1.60163,1.5255,10.1397,2.71978,9.43891,1.11933
17.87,-6.84892,1.99774,0.0992992,-0.164177,0.231396,0.0179203,-0.0010571,0.00153445,0.0180436,-0.00118037,0.0801627,0.011177,1432,1048,1.63093,1.4386,10.5072,2.58894,9.69443,1.07834
18.6005,-6.84847,2.01121,0.111543,-0.156247,0.209416,0.0151701,-0.000963381,0.00142589,0.0152951,-0.00108843,0.0874773,0.0109983,1439,1048,1.68593,1.37973,10.9867,2.48578,10.0299,1.0438
19.3337,-6.84977,2.01728,0.123285,-0.150397,0.188748,0.0127114,-0.000890097,0.00131573,0.0128375,-0.0010162,0.0955539,0.0105377,1446,1048,1.73954,1.33938,11.4944,2.44883,10.4004,1.05423
20.0696,-6.85051,2.01631,0.132139,-0.144016,0.16939,0.0105924,-0.00083671,0.00120065,0.0107172,-0.000961477,0.103545,0.00978756,1453,1048,1.76861,1.2883,12.0056,2.40907,10.805,1.06373
20.8105,-6.84844,2.00111,0.138512,-0.137779,0.150201,0.00879877,-0.000803472,0.00108077,0.00891891,-0.000923614,0.110709,0.0104588,1460,1048,1.77396,1.23845,12.553,2.33502,11.2713,1.03759
21.546,-6.84781,2.00542,0.143607,-0.131479,0.13054,0.00726193,-0.000786577,0.000964247,0.00737584,-0.000900486,0.117588,0.0117501,1467,1048,1.76528,1.19294,13.0212,2.25719,11.6716,1.01239
22.2831,-6.84701,2.00628,0.148087,-0.124704,0.112872,0.00587223,-0.000769992,0.000840062,0.00597683,-0.00087459,0.123875,0.0121526,1474,1048,1.75589,1.139,13.502,2.17698,12.0925,0.988633
23.0156,-6.84866,2.02423,0.152046,-0.118207,0.0967676,0.00456718,-0.000747314,0.000716813,0.00466217,-0.000842299,0.131743,0.0118782,1481,1048,1.74573,1.08378,13.9188,2.1256,12.4562,0.98904
23.751,-6.8477,2.0343,0.154185,-0.112268,0.0792247,0.00333231,-0.000713772,0.000605239,0.00342091,-0.000802368,0.145349,0.0107818,1488,1048,1.71374,1.03551,14.3556,2.03994,12.8578,0.948978
24.4906,-6.8459,2.03294,0.15469,-0.106722,0.0580455,0.00220197,-0.000678344,0.000509377,0.0022894,-0.000765772,0.169982,0.0108019,1495,1048,1.65519,0.999753,14.8284,1.95436,13.3102,0.908396
25.2335,-6.84497,2.02288,0.154124,-0.100927,0.0385328,0.00120763,-0.000648871,0.000424401,0.00130005,-0.000741289,0.214415,0.0114392,1502,1048,1.59082,0.958273,15.3291,1.89686,13.8029,0.897395
25.971,-6.84507,2.03177,0.154523,-0.0959514,0.0229874,0.000327035,-0.000625687,0.000342596,0.000437438,-0.00073609,0.311746,0.0114668,1509,1048,1.54707,0.922385,15.7725,1.83789,14.2316,0.879818
26.7061,-6.84541,2.05037,0.154965,-0.0914115,0.011156,-0.000447231,-0.000606518,0.00026556,-0.000249628,-0.00080412,0.639712,0.0118184,1516,1048,1.51447,0.88818,16.1847,1.77156,14.6313,0.853169
27.4386,-6.84664,2.07858,0.154653,-0.0875252,0.00394482,-0.00112795,-0.000589891,0.000201193,-0.000522981,-0.00119486,1.24974,0.0122016,1523,1048,1.48837,0.856625,16.5575,1.71307,15.0023,0.830531
28.1751,-6.8453,2.09634,0.152828,-0.0831574,-0.00349834,-0.0017362,-0.000575387,0.000161614,-0.000553306,-0.00175828,1.43501,0.0120392,1530,1048,1.44703,0.817949,16.9626,1.61652,15.4209,0.771903
28.9098,-6.84355,2.12153,0.151005,-0.0772213,-0.0185624,-0.00226316,-0.00055765,0.000141333,-0.000546017,-0.00227479,1.48867,0.0123831,1537,1048,1.3824,0.757388,17.3515,1.50261,15.8192,0.694739
29.6463,-6.84357,2.14244,0.148875,-0.0725843,-0.0338727,-0.00268223,-0.00054321,0.000128103,-0.000535566,-0.00268987,1.51119,0.0122706,1544,1048,1.31403,0.721319,17.7602,1.43145,16.2409,0.65833
30.3848,-6.84412,2.15878,0.146623,-0.0699637,-0.047182,-0.00299373,-0.000530177,0.000107041,-0.000525535,-0.00299837,1.52746,0.0115216,1551,1048,1.2506,0.711798,18.1911,1.38846,16.6874,0.639052
31.1319,-6.84499,2.15046,0.143107,-0.0684463,-0.0539594,-0.00322782,-0.000516185,9.09775e-05,-0.000513136,-0.00323087,1.5373,0.0112101,1558,1048,1.19501,0.712645,18.7059,1.38865,17.2346,0.660634
31.8802,-6.84393,2.1404,0.139331,-0.0672729,-0.0591978,-0.00339551,-0.000499441,9.0837e-05,-0.000496595,-0.00339835,1.53947,0.0111295,1565,1048,1.14164,0.70793,19.2319,1.36344,17.7966,0.646666
32.63,-6.84244,2.12784,0.136252,-0.0643638,-0.0664091,-0.00349874,-0.000478551,9.49626e-05,-0.000475568,-0.00350173,1.5394,0.011353,1572,1048,1.08835,0.682789,19.7831,1.32163,18.3759,0.627693
33.3792,-6.84064,2.11908,0.133709,-0.0604084,-0.0729962,-0.00350898,-0.000454163,0.000103585,-0.000450655,-0.00351249,1.53694,0.011948,1579,1048,1.0417,0.640195,20.3328,1.26395,18.9487,0.597266
34.1212,-6.83928,2.13444,0.130826,-0.0563513,-0.0763878,-0.00343266,-0.00042379,0.000105101,-0.000420124,-0.00343633,1.53592,0.0124706,1586,1048,1.00161,0.601854,20.7938,1.1703,19.4381,0.541445
34.861,-6.83909,2.15776,0.127998,-0.0536314,-0.0785045,-0.00328351,-0.000383619,9.41333e-05,-0.000380566,-0.00328656,1.53838,0.0125426,1593,1048,0.966221,0.570629,21.2322,1.10603,19.9048,0.497306
35.5952,-6.83967,2.19987,0.126342,-0.0523289,-0.081,-0.00307134,-0.000329843,6.10616e-05,-0.000328484,-0.0030727,1.54854,0.0123991,1600,1048,0.940937,0.556282,21.6189,1.04252,20.3079,0.44199
36.3343,-6.8416,2.22856,0.125196,-0.0504771,-0.0837311,-0.00281309,-0.000270265,-9.38861e-06,-0.00027023,-0.00281313,-1.5671,0.0118731,1607,1048,0.919492,0.542169,22.0689,1.01355,20.7692,0.431961
37.0781,-6.84297,2.24527,0.124584,-0.0474174,-0.0924321,-0.00255005,-0.000224276,-0.000132592,-0.000216741,-0.00255758,-1.51403,0.0117342,1614,1048,0.884045,0.520527,22.5799,0.982506,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.131025,-0.142796,0.0857209,0.0101821,-0.00253275,-0.000383449,0.0101937,-0.00254431,-0.0301209,0.0122828,914,1055,1.49044,1.36146,4.78364,4.14552,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.137341,-0.150927,0.105876,0.0114761,-0.00263926,-0.000278319,0.0114816,-0.00264474,-0.0197073,0.0119692,921,1055,1.59366,1.42741,4.61566,4.22267,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.144227,-0.159753,0.123817,0.0132132,-0.00267037,-0.000129865,0.0132143,-0.00267144,-0.0081753,0.0118326,928,1055,1.6989,1.4998,4.45403,4.25459,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.152565,-0.168589,0.141629,0.0152726,-0.00265189,4.1646e-05,0.0152727,-0.00265198,0.0023234,0.0113127,935,1055,1.81881,1.58419,4.27573,4.28665,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.162464,-0.176735,0.157488,0.0175817,-0.00260165,0.000234556,0.0175844,-0.00260438,0.0116192,0.0108347,942,1055,1.95084,1.6643,4.11294,4.30716,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.172678,-0.184303,0.175969,0.020079,-0.00252873,0.000442705,0.0200876,-0.00253739,0.0195721,0.0102556,949,1055,2.09143,1.74023,3.93698,4.32522,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.183517,-0.191086,0.194921,0.0226227,-0.00244645,0.000659144,0.0226401,-0.00246377,0.0262688,0.0104718,956,1055,2.23954,1.8028,3.75487,4.31759,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.199781,-0.200027,0.224092,0.025073,-0.00236924,0.000893188,0.0251021,-0.00239828,0.032502,0.0119159,963,1055,2.46265,1.87467,3.70865,4.35955,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.220054,-0.208725,0.250668,0.0274202,-0.00229335,0.00116333,0.0274657,-0.00233883,0.0390719,0.0121534,970,1055,2.72107,1.94386,3.73791,4.38592,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.24138,-0.218516,0.276808,0.0297313,-0.00221622,0.00145848,0.0297977,-0.00228266,0.045526,0.0115763,977,1055,2.98971,2.02572,3.7966,4.44365,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.261329,-0.226985,0.297735,0.0320294,-0.00212585,0.00177418,0.0321214,-0.00221777,0.0517588,0.0110245,984,1055,3.23433,2.09365,3.85734,4.49389,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.281992,-0.23622,0.319881,0.0342597,-0.00204597,0.00207929,0.0343784,-0.00216467,0.0570232,0.0114826,991,1055,3.48895,2.17088,3.94526,4.57551,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.30714,-0.245152,0.343473,0.0364318,-0.00199465,0.00234669,0.0365746,-0.00213743,0.0607685,0.0118024,998,1055,3.7915,2.23634,4.07106,4.64824,1.62561,2.44466
-25.8695,-7.567,1.56559,0.334603,-0.252232,0.3577,0.0386183,-0.00198972,0.00255763,0.0387787,-0.00215017,0.0626534,0.0121598,1005,1055,4.09776,2.29562,4.23525,4.69746,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.363097,-0.257518,0.36554,0.040889,-0.0020713,0.00270775,0.041059,-0.0022413,0.0626985,0.0123066,1012,1055,4.40084,2.34332,4.38427,4.7145,1.41139,2.40106
-24.4656,-7.56778,1.5948,0.389911,-0.263904,0.372644,0.0432546,-0.00226325,0.00282415,0.0434291,-0.0024378,0.0617293,0.0119967,1019,1055,4.68563,2.41062,4.55289,4.75974,1.32082,2.39588
-23.7612,-7.56785,1.60008,0.415645,-0.272682,0.382531,0.0457236,-0.00258684,0.00296656,0.0459051,-0.00276832,0.0611002,0.0124138,1026,1055,4.96574,2.49842,4.73387,4.82266,1.25745,2.38472
-23.0557,-7.56777,1.60251,0.448404,-0.279281,0.383805,0.0483465,-0.00309126,0.00318451,0.0485429,-0.00328767,0.0615966,0.0137851,1033,1055,5.29681,2.56835,5.01567,4.87291,1.21153,2.37468
-22.3486,-7.5674,1.59965,0.483672,-0.281253,0.388097,0.0512371,-0.00381172,0.00349958,0.0514587,-0.0040333,0.063233,0.0136102,1040,1055,5.65816,2.5797,5.34487,4.8861,1.19204,2.36625
-21.6418,-7.56678,1.59997,0.519768,-0.283864,0.387719,0.0545577,-0.00480471,0.00392869,0.0548165,-0.00506359,0.0657989,0.0135466,1047,1055,6.01743,2.6009,5.68507,4.89916,1.16799,2.34823
-20.9363,-7.56654,1.60814,0.555945,-0.286893,0.375486,0.0582534,-0.00611412,0.00451934,0.0585692,-0.00642988,0.0697553,0.0126013,1054,1055,6.35151,2.61597,6.02239,4.9401,1.12215,2.32654
-20.2307,-7.56678,1.61814,0.59635,-0.289428,0.340036,0.0620825,-0.00776485,0.00534503,0.0624892,-0.00817151,0.0759352,0.0136676,1061,1055,6.6759,2.67113,6.4364,4.97028,1.07646,2.3121
-19.5241,-7.56701,1.62508,0.641851,-0.290458,0.293404,0.0660148,-0.0097873,0.0064351,0.0665572,-0.0103297,0.0840915,0.0157584,1068,1055,7.0244,2.73202,6.93493,4.98388,1.04906,2.30154
-18.814,-7.56647,1.61843,0.687903,-0.287796,0.229362,0.0705502,-0.012214,0.00775786,0.0712711,-0.0129349,0.092659,0.0170804,1075,1055,7.33735,2.76849,7.52072,4.9757,1.07872,2.29487
-18.1013,-7.5638,1.6023,0.734611,-0.278749,0.155353,0.0758789,-0.0150839,0.00930596,0.0768212,-0.0160262,0.100912,0.0173733,1082,1055,7.63131,2.72278,8.16877,4.90595,1.15074,2.25833
-17.3884,-7.56049,1.5876,0.781304,-0.26778,0.0858615,0.081444,-0.0184306,0.0111727,0.0826786,-0.0196652,0.110055,0.0180043,1089,1055,7.93238,2.6415,8.81063,4.81196,1.22483,2.20687
-16.6733,-7.55652,1.56525,0.825581,-0.255019,0.00779611,0.087266,-0.0223061,0.0133319,0.0888648,-0.0239049,0.119353,0.0184914,1096,1055,8.1875,2.55252,9.47448,4.6993,1.33427,2.15294
-15.9566,-7.5526,1.53796,0.865679,-0.2364,-0.133966,0.0937651,-0.0267089,0.0158556,0.0958169,-0.0287608,0.128691,0.0197305,1103,1055,8.25409,2.45372,10.2099,4.57623,1.46906,2.10716
-15.2399,-7.54917,1.51328,0.905423,-0.215187,-0.268122,0.100598,-0.0316855,0.0188282,0.103225,-0.0343132,0.138665,0.024997,1110,1055,8.32994,2.33075,10.9252,4.42082,1.60137,2.06731
-14.5237,-7.54598,1.4933,0.951772,-0.187854,-0.411431,0.107407,-0.0371573,0.0221157,0.110715,-0.0404649,0.148459,0.0291949,1117,1055,8.44495,2.16672,11.7051,4.19465,1.72351,2.02558
-13.8096,-7.54354,1.48408,1.00832,-0.145585,-0.590225,0.11414,-0.0431263,0.0257308,0.118243,-0.0472292,0.158121,0.0310939,1124,1055,8.57233,1.83821,12.5991,3.88427,1.81309,1.9839
-13.096,-7.54359,1.47915,1.08341,-0.0957476,-0.86524,0.121166,-0.049441,0.0294445,0.126105,-0.0543798,0.166184,0.0311815,1131,1055,8.6532,1.52949,13.7924,3.58121,1.89347,1.98607
-12.3813,-7.54254,1.47122,1.145,-0.0445981,-1.16665,0.128052,-0.0562257,0.033584,0.133982,-0.0621555,0.174764,0.034536,1138,1055,8.53253,1.16514,14.8974,3.328,1.99237,1.97035
-11.6632,-7.54061,1.45154,1.13493,0.0175383,-1.44098,0.134379,-0.0634535,0.0381674,0.141488,-0.0705616,0.184127,0.0365358,1145,1055,7.76441,0.732635,15.2994,2.88525,2.14191,1.9536
-10.9444,-7.5389,1.43084,1.1018,0.0841469,-1.73824,0.139909,-0.0710699,0.0432066,0.148415,-0.0795753,0.194369,0.0376898,1152,1055,6.71092,0.267124,15.5064,2.4252,2.3024,1.94236
-10.2288,-7.53833,1.42565,1.10128,0.173315,-2.13708,0.144475,-0.0790125,0.0486393,0.154602,-0.0891394,0.205271,0.0338712,1159,1055,5.7282,-0.306802,16.1095,1.76792,2.41271,1.93242
-9.51579,-7.53893,1.43347,1.10694,0.272074,-2.57321,0.147244,-0.0871823,0.0544092,0.159256,-0.0991949,0.217296,0.0324406,1166,1055,4.70806,-0.950951,16.7695,1.04889,2.48199,1.92739
-8.79685,-7.53766,1.41857,1.09147,0.35573,-2.99137,0.146794,-0.0954199,0.0604479,0.161041,-0.109667,0.231475,0.0468219,1173,1055,3.5177,-1.48574,17.2745,0.493648,2.64271,1.91695
1.26637,-7.53393,1.42996,-0.338854,0.213345,-2.30517,0.0981848,-0.0798454,-0.0265062,0.102047,-0.083708,-0.144706,0.0345548,1271,1055,-9.13818,-0.441811,3.99632,1.15736,4.84028,1.73519
1.98203,-7.5331,1.45695,-0.397541,0.124289,-1.92698,0.098963,-0.0703561,-0.0219787,0.101769,-0.0731626,-0.127003,0.0283149,1278,1055,-8.76064,0.160834,3.08183,1.7394,4.95505,1.67388
2.70195,-7.53029,1.46966,-0.427325,0.050091,-1.56273,0.0992643,-0.0615376,-0.0182645,0.101313,-0.063586,-0.111688,0.0279374,1285,1055,-8.13086,0.602784,2.54002,2.18686,5.13056,1.59306
3.41728,-7.53215,1.50107,-0.450809,-0.00619206,-1.23657,0.0983501,-0.0532793,-0.0150653,0.0998324,-0.0547616,-0.0980784,0.0283878,1292,1055,-7.53065,0.937279,2.04807,2.50529,5.24284,1.57909
4.1293,-7.53631,1.54623,-0.447916,-0.0518182,-0.928295,0.0961389,-0.0456005,-0.0122899,0.0971967,-0.0466583,-0.0858541,0.0264517,1299,1055,-6.7146,1.18496,1.80204,2.75012,5.3107,1.59199
4.83558,-7.54213,1.61407,-0.428518,-0.0889246,-0.695695,0.0928632,-0.0385462,-0.00989108,0.0936035,-0.0392865,-0.0747083,0.0242214,1306,1055,-5.92823,1.37928,1.72978,2.9856,5.30101,1.60598
5.55247,-7.54552,1.64408,-0.392125,-0.12285,-0.473956,0.0886751,-0.0321504,-0.00779342,0.0891758,-0.032651,-0.0641471,0.0226481,1313,1055,-4.99998,1.57065,1.99363,3.18012,5.43991,1.6245
6.2742,-7.54506,1.65824,-0.347224,-0.160851,-0.275607,0.083718,-0.0264077,-0.00603976,0.0840483,-0.0267379,-0.0546259,0.0220413,1320,1055,-4.04428,1.81121,2.43964,3.38496,5.64607,1.58822
7.00154,-7.54377,1.65375,-0.303296,-0.198591,-0.0960353,0.0785987,-0.0210557,-0.00421786,0.0787769,-0.021234,-0.0422242,0.0209604,1327,1055,-3.14233,2.04565,2.97779,3.62644,5.9293,1.56137
7.73014,-7.54324,1.64661,-0.271237,-0.223899,0.06218,0.0735801,-0.0166019,-0.00276213,0.0736647,-0.0166864,-0.0305902,0.0176853,1334,1055,-2.40905,2.17078,3.44129,3.77754,6.22968,1.55345
8.45366,-7.54457,1.65973,-0.244096,-0.233255,0.166223,0.0685519,-0.0128831,-0.00162799,0.0685844,-0.0129156,-0.0199806,0.0169784,1341,1055,-1.8664,2.19908,3.84472,3.79124,6.46156,1.55424
9.1746,-7.54601,1.68388,-0.215328,-0.23977,0.238696,0.063391,-0.00985266,-0.000747204,0.0633986,-0.00986028,-0.0102002,0.0163085,1348,1055,-1.39072,2.22639,4.26373,3.78004,6.65965,1.54179
9.89442,-7.54574,1.71382,-0.177213,-0.243783,0.28229,0.0582758,-0.0074353,-3.51672e-05,0.0582759,-0.00743531,-0.000535178,0.0148411,1355,1055,-0.901723,2.23074,4.79206,3.73953,6.84391,1.48704
10.6208,-7.54453,1.72217,-0.137922,-0.244305,0.311017,0.0533469,-0.00555955,0.000518224,0.0533515,-0.00556411,0.00879649,0.0130095,1362,1055,-0.441561,2.21487,5.43585,3.68142,7.11643,1.44362
11.3492,-7.54415,1.72505,-0.106797,-0.239439,0.34601,0.0487087,-0.0041807,0.000933588,0.0487252,-0.00419717,0.0176444,0.0112063,1369,1055,-0.0435802,2.13826,6.02117,3.59174,7.41662,1.42454
12.0756,-7.54266,1.73693,-0.0798236,-0.234309,0.356006,0.0444462,-0.00321021,0.00122065,0.0444775,-0.00324146,0.0255912,0.0107604,1376,1055,0.246755,2.0775,6.56242,3.48118,7.69097,1.37052
12.7948,-7.54415,1.77603,-0.044123,-0.227365,0.349256,0.0405997,-0.0025648,0.00136806,0.040643,-0.00260811,0.0316518,0.0108608,1383,1055,0.574434,2.01031,7.11122,3.38572,7.87025,1.33794
13.5131,-7.54675,1.81926,-0.0045589,-0.219667,0.333747,0.0371188,-0.00214228,0.00139895,0.0371686,-0.00219207,0.0355717,0.0108084,1390,1055,0.91422,1.94168,7.69811,3.30511,8.04122,1.32166
14.2367,-7.54858,1.84576,0.0296828,-0.21066,0.314814,0.0337689,-0.00184406,0.00138215,0.0338224,-0.00189762,0.0387327,0.0112078,1397,1055,1.19235,1.86567,8.30464,3.21828,8.28238,1.31313
14.9688,-7.54776,1.84467,0.0541112,-0.202325,0.301917,0.0303788,-0.00161128,0.00137394,0.0304377,-0.00167018,0.0428438,0.0110011,1404,1055,1.39246,1.77367,8.91856,3.13803,8.63492,1.29052
15.7056,-7.54581,1.82982,0.073923,-0.194519,0.287656,0.0269597,-0.00141865,0.0013495,0.0270237,-0.00148268,0.0474111,0.0112677,1411,1055,1.54398,1.69487,9.54622,3.05371,9.04685,1.26449
16.4384,-7.5437,1.83063,0.0851999,-0.183952,0.266198,0.0236894,-0.00126035,0.00129883,0.0237568,-0.00132778,0.0518708,0.0115271,1418,1055,1.59268,1.60109,10.0426,2.91478,9.40768,1.21356
17.1666,-7.54525,1.84848,0.0943901,-0.173698,0.245226,0.020631,-0.00113079,0.00123417,0.0207008,-0.00120056,0.0564715,0.0106587,1425,1055,1.62223,1.52225,10.4598,2.81546,9.71134,1.21135
17.8901,-7.54666,1.88422,0.102783,-0.163164,0.221962,0.0177073,-0.00102243,0.00117152,0.0177803,-0.00109542,0.0622254,0.010161,1432,1055,1.63705,1.43832,10.8107,2.69139,9.95548,1.18157
18.6198,-7.54748,1.90035,0.115444,-0.155202,0.198674,0.0149518,-0.000940817,0.00109947,0.0150275,-0.00101652,0.068745,0.00994108,1439,1055,1.69217,1.38162,11.285,2.60687,10.2808,1.16724
19.3526,-7.54903,1.90824,0.12639,-0.148969,0.180239,0.0124982,-0.000883272,0.00102325,0.012576,-0.000961066,0.0758794,0.00995715,1446,1055,1.74433,1.3356,11.776,2.56519,10.6444,1.17871
20.0886,-7.55,1.9073,0.135186,-0.142536,0.162444,0.010405,-0.000846467,0.000939356,0.0104829,-0.000924352,0.0827239,0.00977325,1453,1055,1.77718,1.28399,12.2852,2.52515,11.0489,1.19114
20.8267,-7.54867,1.90114,0.141384,-0.13617,0.144712,0.0086441,-0.000829548,0.000848928,0.00871957,-0.000905018,0.0886681,0.0102168,1460,1055,1.78495,1.23049,12.7956,2.44965,11.4811,1.165
21.5622,-7.547,1.90577,0.146586,-0.129783,0.125232,0.00713848,-0.000825217,0.000758,0.00720999,-0.000896723,0.0940565,0.0111327,1467,1055,1.77773,1.17936,13.2639,2.35226,11.8805,1.1171
22.2996,-7.54634,1.90611,0.15122,-0.12293,0.108072,0.00578395,-0.000816547,0.000656008,0.00584852,-0.000881115,0.0981089,0.0114485,1474,1055,1.77117,1.11705,13.7477,2.2792,12.3035,1.09503
23.0355,-7.54615,1.91325,0.1549,-0.116538,0.0917118,0.0045095,-0.000799059,0.000551909,0.00456628,-0.000855832,0.102505,0.011613,1481,1055,1.75752,1.05879,14.2029,2.2101,12.7083,1.07288
23.7707,-7.5454,1.92444,0.156388,-0.110523,0.073359,0.003289,-0.000767396,0.000456895,0.00333982,-0.000818221,0.110786,0.0112697,1488,1055,1.71691,1.01372,14.6294,2.12165,13.1058,1.03396
24.5089,-7.54451,1.9278,0.15656,-0.105006,0.0539861,0.00215694,-0.000728337,0.000375502,0.00220501,-0.000776405,0.127319,0.0117047,1495,1055,1.66044,0.979847,15.0797,2.04148,13.5403,1.00313
25.2511,-7.54414,1.91998,0.156862,-0.0990353,0.0358409,0.00115678,-0.000688804,0.000302726,0.00120517,-0.00073719,0.158496,0.0122958,1502,1055,1.60823,0.936713,15.5797,1.98546,14.0244,0.997994
25.9911,-7.54605,1.92114,0.157339,-0.0941102,0.0213671,0.000272247,-0.000651693,0.000230249,0.000326447,-0.000705893,0.231186,0.0117873,1509,1055,1.56831,0.901585,16.052,1.96993,14.4818,1.0255
26.7284,-7.54641,1.93284,0.157769,-0.0899236,0.0106046,-0.000510106,-0.000618547,0.000161674,-0.000393803,-0.00073485,0.623607,0.011332,1516,1055,1.53878,0.872056,16.4895,1.91312,14.9076,1.00772
27.4628,-7.54731,1.95571,0.156726,-0.0866599,0.0035731,-0.0012074,-0.000589297,0.000104061,-0.000572248,-0.00122445,1.4084,0.0112652,1523,1055,1.50641,0.84886,16.875,1.858,15.2989,0.984814
28.1976,-7.54547,1.97899,0.155249,-0.0823729,-0.00814281,-0.001832,-0.000563225,6.91903e-05,-0.000559463,-0.00183576,1.51648,0.0114412,1530,1055,1.45558,0.814311,17.2654,1.746,15.6969,0.907406
28.9354,-7.54294,1.99468,0.153854,-0.0774277,-0.0206459,-0.00236687,-0.000533375,5.14529e-05,-0.000531932,-0.00236831,1.54276,0.0124252,1537,1055,1.40276,0.767075,17.6933,1.63122,16.1313,0.826895
29.6736,-7.54313,2.01076,0.152284,-0.0730279,-0.0359343,-0.00278803,-0.000508929,4.08055e-05,-0.000508198,-0.00278876,1.5529,0.0126016,1544,1055,1.33973,0.7347,18.1259,1.56952,16.5713,0.799297
30.4115,-7.54433,2.02943,0.149921,-0.0696213,-0.0482043,-0.00309771,-0.000488039,2.3941e-05,-0.00048782,-0.00309793,1.56162,0.0117486,1551,1055,1.27823,0.708778,18.5461,1.53336,17.0089,0.788152
31.1573,-7.54451,2.02543,0.146373,-0.06754,-0.0566853,-0.00332924,-0.000470771,1.19638e-05,-0.000470721,-0.00332929,1.56661,0.0110502,1558,1055,1.21704,0.69861,19.0455,1.51392,17.5401,0.788128
31.9024,-7.54383,2.02554,0.142274,-0.0655648,-0.0629702,-0.00349193,-0.000454582,1.36927e-05,-0.00045452,-0.003492,1.56629,0.0107256,1565,1055,1.15726,0.685818,19.5304,1.47345,18.0637,0.765538
32.6506,-7.54261,2.0182,0.138288,-0.0630408,-0.0680993,-0.00358619,-0.000434352,1.89694e-05,-0.000434237,-0.0035863,1.56478,0.0113765,1572,1055,1.10186,0.666392,20.0517,1.4265,18.6232,0.7425
33.3995,-7.54451,2.0105,0.13395,-0.0598489,-0.068603,-0.00358411,-0.000411097,2.85685e-05,-0.00041084,-0.00358437,1.56179,0.0131051,1579,1055,1.05717,0.631683,20.5754,1.43688,19.1912,0.781323
34.1412,-7.54505,2.02657,0.130398,-0.0563324,-0.0695165,-0.00349351,-0.000381839,3.16151e-05,-0.000381518,-0.00349383,1.56064,0.0145197,1586,1055,1.01862,0.592056,21.0255,1.38669,19.6774,0.760494
34.8848,-7.54457,2.03874,0.128216,-0.053086,-0.0759805,-0.00332815,-0.000344506,2.27561e-05,-0.000344333,-0.00332832,1.56317,0.0143728,1593,1055,0.975796,0.556824,21.5148,1.33032,20.1864,0.724785
35.6246,-7.54482,2.06446,0.126836,-0.0508015,-0.0818327,-0.00310159,-0.000296003,-7.55935e-06,-0.000295983,-0.00310161,-1.5681,0.0131492,1600,1055,0.942465,0.53782,21.9679,1.27187,20.6518,0.684813
