 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7848,-15.6905,-1.35399,0.000183732,0.00655828,-0.00631317,0.000111508,-0.000182907,-1.44162e-05,0.000112212,-0.000183611,-0.0488098,0.0105059,991,1139,-0.0118899,-0.113777,10.4423,0.930992,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.000155706,0.00731573,-0.00719798,0.000128696,-0.000222393,4.66683e-05,0.000134793,-0.00022849,0.12992,0.0105985,998,1139,-0.0141659,-0.126184,10.3835,0.924867,10.3699,0.936286
-25.3725,-15.6931,-1.34139,5.2703e-05,0.00761664,-0.0063014,0.000142342,-0.000251203,9.58595e-05,0.00016445,-0.00027331,0.226661,0.00996332,1005,1139,-0.0134821,-0.129217,10.2664,0.930917,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.000209935,0.00725826,-0.00498297,0.000150074,-0.000271964,0.000128634,0.00018619,-0.000308081,0.273719,0.00937776,1012,1139,-0.009238,-0.120277,10.1176,0.967576,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0003303,0.00665559,-0.0043979,0.00015644,-0.000284841,0.000158907,0.000207707,-0.000336108,0.31208,0.00952533,1019,1139,-0.00681884,-0.109687,10.0188,1.0243,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.000236841,0.00680918,-0.00344021,0.000161953,-0.000286784,0.000188327,0.000230515,-0.000355346,0.349144,0.00981545,1026,1139,-0.0058191,-0.108925,9.99731,1.05237,9.98914,1.07531
-22.5445,-15.7055,-1.30934,7.63785e-05,0.0072835,-0.00217431,0.000165165,-0.00027774,0.000199109,0.000241514,-0.000354089,0.36616,0.0101238,1033,1139,-0.00484828,-0.110437,9.96754,1.06359,9.96288,1.09588
-21.8351,-15.7074,-1.3074,-8.1618e-05,0.00737086,0.00082967,0.000169226,-0.000263041,0.000185943,0.000238204,-0.000332019,0.355226,0.0102802,1040,1139,-8.04773e-05,-0.104646,9.92806,1.07066,9.92948,1.11398
-21.1287,-15.7103,-1.29014,-0.000209235,0.00641235,0.00371758,0.00017912,-0.000248637,0.000160301,0.000232525,-0.000302042,0.321588,0.00987887,1047,1139,0.00495914,-0.0903518,9.84011,1.09552,9.8472,1.13717
-20.4221,-15.7131,-1.27174,-0.000539905,0.00610561,0.00413213,0.000194689,-0.000236524,0.000132697,0.000232251,-0.000274087,0.275855,0.00984366,1054,1139,0.00267466,-0.0896033,9.75686,1.11863,9.76783,1.15534
-19.7157,-15.7156,-1.25088,-0.00043773,0.00653203,0.000210041,0.000207062,-0.000228112,0.000103384,0.000230374,-0.000251424,0.22178,0.00953288,1061,1139,-0.00479327,-0.0968866,9.68233,1.1327,9.68648,1.16628
-19.007,-15.7183,-1.23868,-0.000188102,0.00770348,-0.00284522,0.000206172,-0.000218861,7.53011e-05,0.000219118,-0.000231807,0.170264,0.00920387,1068,1139,-0.00913703,-0.113117,9.64646,1.15134,9.64355,1.1888
-18.2955,-15.7213,-1.23715,-8.80351e-05,0.00805777,-0.00159948,0.000191407,-0.000210974,4.96666e-05,0.000197447,-0.000217014,0.121012,0.0086628,1075,1139,-0.00552559,-0.116568,9.64837,1.18701,9.64633,1.22946
-17.5814,-15.7241,-1.24533,-4.65457e-05,0.00808879,0.00263092,0.000163626,-0.000203593,2.58404e-05,0.000165435,-0.000205403,0.0699087,0.0086595,1082,1139,0.00414007,-0.115467,9.68797,1.22775,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.000187346,0.00748359,0.00628146,0.000124918,-0.000200896,-4.89026e-07,0.000124918,-0.000200897,-0.00150093,0.00877665,1089,1139,0.014606,-0.112261,9.74781,1.26922,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.000691046,0.00677977,0.00548496,7.85037e-05,-0.00020207,-2.95819e-05,8.15887e-05,-0.000205155,-0.103911,0.00870517,1096,1139,0.0179419,-0.112995,9.81861,1.28558,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.00142884,0.00621772,0.00304007,2.81236e-05,-0.00020508,-4.61979e-05,3.6942e-05,-0.000213898,-0.188614,0.00896085,1103,1139,0.0198484,-0.113008,9.86998,1.28863,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.00208912,0.00642804,0.00227092,-2.43275e-05,-0.000210161,-4.4866e-05,-1.40625e-05,-0.000220426,-0.224922,0.00889952,1110,1139,0.024584,-0.114909,9.92165,1.28708,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.00223237,0.00692991,0.00219001,-8.11354e-05,-0.000220594,-4.04794e-05,-7.02374e-05,-0.000231492,-0.262988,0.00867155,1117,1139,0.0257453,-0.114801,10.0499,1.30101,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.00180965,0.00701204,0.00364894,-0.000138924,-0.000238547,-5.24845e-05,-0.000116376,-0.000261094,-0.40576,0.00901447,1124,1139,0.0249195,-0.112873,10.1502,1.33645,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.000807274,0.00678478,0.00435401,-0.000189603,-0.000263162,-7.39205e-05,-0.000143817,-0.000308948,-0.554551,0.00914259,1131,1139,0.016793,-0.107094,10.2014,1.36608,10.1987,1.39898
-11.8599,-15.7378,-1.27338,-0.000319722,0.00693415,0.00425262,-0.000224335,-0.000293028,-8.82945e-05,-0.000163942,-0.000353421,-0.599904,0.00862787,1138,1139,0.00557389,-0.103917,10.1667,1.39189,10.175,1.43097
-11.1491,-15.7414,-1.24936,-0.000694342,0.00709771,0.00213764,-0.000243958,-0.000324348,-9.24955e-05,-0.000183302,-0.000385005,-0.580427,0.0081941,1145,1139,-0.00293814,-0.101689,10.1573,1.41493,10.1666,1.45723
-10.4304,-15.7421,-1.25701,-0.000185685,0.0067802,0.00406399,-0.000250702,-0.000352083,-9.55796e-05,-0.000193203,-0.000409582,-0.541583,0.00794662,1152,1139,0.00656625,-0.10185,10.275,1.42086,10.2816,1.45872
-9.71124,-15.7426,-1.26433,8.00494e-05,0.00617836,0.00811054,-0.000240182,-0.000377135,-0.000106056,-0.000182417,-0.0004349,-0.498737,0.00817388,1159,1139,0.0187271,-0.10432,10.3935,1.42985,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.000189281,0.00582881,0.0108107,-0.000211762,-0.000403399,-0.000122764,-0.000151849,-0.000463311,-0.454028,0.00869181,1166,1139,0.0262676,-0.106323,10.5011,1.44246,10.5128,1.46404
-8.27535,-15.7467,-1.26291,-4.02044e-05,0.00588904,0.00937654,-0.000175115,-0.000434397,-0.000139666,-0.000114195,-0.000495317,-0.411302,0.00891017,1173,1139,0.0207719,-0.104314,10.5951,1.47301,10.607,1.49626
-7.55691,-15.7497,-1.26133,-0.000520226,0.00569466,0.00392978,-0.000146123,-0.000463791,-0.000146013,-8.9207e-05,-0.000520707,-0.371682,0.00866446,1180,1139,0.00333748,-0.0931904,10.7068,1.51039,10.7165,1.5351
-6.83736,-15.7529,-1.26236,-0.000797152,0.00564509,0.000525493,-0.000128881,-0.000485505,-0.000136221,-8.28015e-05,-0.000531584,-0.326184,0.00853391,1187,1139,-0.00740483,-0.0843451,10.8346,1.54976,10.8428,1.57855
-6.1199,-15.7565,-1.25295,-0.000899675,0.00573339,9.37051e-05,-0.000121319,-0.000499292,-0.000113367,-8.99236e-05,-0.000530687,-0.270161,0.00886534,1194,1139,-0.00944307,-0.0852545,10.9293,1.58934,10.9379,1.61856
-5.40022,-15.7569,-1.25048,-0.00081377,0.00604789,0.00280122,-0.00012755,-0.000514512,-9.06732e-05,-0.000107357,-0.000534704,-0.219124,0.00897385,1201,1139,-0.00215521,-0.103638,11.0553,1.5823,11.0664,1.60232
-4.67838,-15.7563,-1.25466,-0.000695876,0.00644207,0.00338881,-0.000144707,-0.000537099,-7.36261e-05,-0.000131347,-0.000550459,-0.179503,0.00922191,1208,1139,0.000367946,-0.119989,11.2162,1.56184,11.2267,1.574
-3.95679,-15.7574,-1.25592,-0.000538697,0.0065112,0.00045275,-0.000165323,-0.00056984,-5.722e-05,-0.000157385,-0.000577778,-0.13785,0.00916843,1215,1139,-0.00522093,-0.120461,11.3777,1.56625,11.3833,1.57624
-3.23732,-15.7607,-1.24696,-0.000301513,0.00657218,-0.00599065,-0.000181097,-0.000609322,-3.11982e-05,-0.000178836,-0.000611583,-0.0723457,0.00878949,1222,1139,-0.018666,-0.107354,11.5134,1.59353,11.509,1.61091
-2.51675,-15.7661,-1.24056,-0.000281684,0.00671175,-0.00680905,-0.000187565,-0.000651373,1.06329e-05,-0.000187321,-0.000651616,0.0229091,0.00911216,1229,1139,-0.0205723,-0.0993691,11.6563,1.66276,11.6509,1.69002
-1.79277,-15.77,-1.24557,-0.000683143,0.00705051,-0.00420048,-0.000191573,-0.000693974,5.29639e-05,-0.00018605,-0.000699497,0.1039,0.00928921,1236,1139,-0.0181621,-0.106137,11.8407,1.72009,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.00121932,0.00713523,-3.86265e-05,-0.000197655,-0.000737008,8.57211e-05,-0.000184359,-0.000750304,0.153883,0.00930635,1243,1139,-0.0130863,-0.107847,11.9854,1.73952,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00207273,0.0068899,0.0010259,-0.000201883,-0.000779891,0.000107046,-0.000182695,-0.000799079,0.177364,0.00974644,1250,1139,-0.0186376,-0.102794,12.1047,1.78826,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00283391,0.00689789,-0.00236107,-0.000203735,-0.000822344,0.000115516,-0.000182868,-0.000843211,0.178715,0.00969137,1257,1139,-0.0344589,-0.0974909,12.1537,1.81338,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00294108,0.00698738,-0.00126921,-0.000201973,-0.000857924,0.000118182,-0.00018133,-0.000878567,0.172927,0.00942229,1264,1139,-0.0327758,-0.0992887,12.2686,1.84158,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00282746,0.00738278,-0.00346479,-0.000189511,-0.000879127,0.000124625,-0.00016768,-0.000900958,0.173412,0.00964503,1271,1139,-0.0373002,-0.100126,12.4661,1.83598,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00248085,0.00762111,-0.00241012,-0.000166969,-0.000881022,0.000129927,-0.000144062,-0.000903928,0.174508,0.00950146,1278,1139,-0.0313382,-0.0993911,12.6974,1.82272,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.00232325,0.00754391,-0.00193486,-0.00013836,-0.000863363,0.000127948,-0.000116443,-0.00088528,0.169654,0.00883615,1285,1139,-0.02861,-0.0985604,12.972,1.81014,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.00224587,0.00707193,-0.00039564,-0.000114013,-0.000829414,0.000118892,-9.47716e-05,-0.000848655,0.160445,0.00860965,1292,1139,-0.0238498,-0.0954075,13.196,1.80691,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.00258787,0.0066364,0.00164839,-9.81439e-05,-0.000787558,0.000104678,-8.26005e-05,-0.000803102,0.147411,0.00853353,1299,1139,-0.0217871,-0.0898741,13.373,1.83978,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.00262944,0.00622171,0.00282307,-8.10165e-05,-0.000741269,9.1934e-05,-6.84546e-05,-0.000753831,0.1358,0.00868681,1306,1139,-0.0190315,-0.0802196,13.5199,1.9039,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.00274759,0.00643844,0.00191461,-6.35209e-05,-0.000687266,7.58555e-05,-5.44284e-05,-0.000696359,0.119296,0.00872613,1313,1139,-0.0225101,-0.0738098,13.6736,1.94187,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0020886,0.00639707,-0.00013994,-5.46488e-05,-0.000619846,5.57139e-05,-4.92092e-05,-0.000625286,0.0973261,0.00899965,1320,1139,-0.0215011,-0.0638483,13.9167,1.97884,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00145103,0.00651833,8.25297e-05,-5.92496e-05,-0.000543691,2.43528e-05,-5.80284e-05,-0.000544912,0.0501015,0.00891243,1327,1139,-0.0148083,-0.0633773,14.2126,2.0037,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00130678,0.00661584,0.0027891,-7.08291e-05,-0.00047201,-2.67741e-05,-6.90501e-05,-0.000473789,-0.066346,0.0090016,1334,1139,-0.00630418,-0.0757308,14.5233,2.00467,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00176199,0.00643509,0.00703967,-6.90006e-05,-0.00041033,-8.7958e-05,-4.76678e-05,-0.000431663,-0.23794,0.00967823,1341,1139,0.000661502,-0.0871038,14.7871,1.97705,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00229777,0.0063958,0.00834767,-4.83645e-05,-0.000353506,-0.000142257,7.6673e-06,-0.000409538,-0.375216,0.00992412,1348,1139,-0.000894807,-0.0943214,14.9969,1.98315,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00255843,0.00703558,0.00617761,-1.41214e-05,-0.00029845,-0.000185718,7.75985e-05,-0.00039017,-0.458729,0.00971461,1355,1139,-0.00920603,-0.104388,15.1785,2.0132,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00274677,0.00846135,0.00455702,2.94831e-05,-0.000241389,-0.000219443,0.000151919,-0.000363825,-0.508919,0.00879032,1362,1139,-0.0155372,-0.123876,15.3726,2.05841,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00267453,0.00917414,0.00326964,6.85715e-05,-0.000182188,-0.000247358,0.000220511,-0.000334128,-0.550831,0.0087052,1369,1139,-0.0183898,-0.134386,15.6162,2.09112,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00280489,0.00877264,0.0011867,0.000100361,-0.000126848,-0.000271665,0.000281218,-0.000307706,-0.587359,0.00909561,1376,1139,-0.0251643,-0.128117,15.8849,2.12346,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.0034512,0.00761567,-0.00263264,0.000140733,-8.45687e-05,-0.000290525,0.000339683,-0.000283518,-0.600447,0.00942457,1383,1139,-0.0414992,-0.108418,16.2073,2.14774,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00425447,0.00692547,-0.00781758,0.000194273,-5.37238e-05,-0.000309727,0.000403901,-0.000263351,-0.594995,0.0107848,1390,1139,-0.0632293,-0.091952,16.5429,2.17359,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00382769,0.00780835,-0.00927538,0.000245464,-3.35921e-05,-0.000331383,0.000465495,-0.000253623,-0.586139,0.0114987,1397,1139,-0.0633969,-0.0990849,16.8541,2.19692,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.00291597,0.00924003,-0.00745712,0.000280403,-1.46996e-05,-0.000357089,0.000519225,-0.000253521,-0.589479,0.0111408,1404,1139,-0.0500549,-0.120872,17.1833,2.21633,17.206,2.27182
16.3619,-15.8443,-0.960822,-0.00137842,0.0101431,-0.00269243,0.000296232,3.98119e-06,-0.000374411,0.000552022,-0.000251809,-0.599348,0.0105053,1411,1139,-0.0224656,-0.138779,17.4986,2.24445,17.5099,2.30522
17.0955,-15.8467,-0.951882,-0.000438654,0.00820552,0.00259175,0.000298449,1.55081e-05,-0.0003766,0.000559274,-0.000245317,-0.605727,0.0100008,1418,1139,0.00150859,-0.119217,17.8361,2.26835,17.8422,2.31587
17.8289,-15.849,-0.940603,-0.000170339,0.00704478,0.00174092,0.000294576,1.50615e-05,-0.00037511,0.000555118,-0.00024548,-0.607076,0.0104003,1425,1139,0.00193096,-0.0976333,18.1707,2.27758,18.1735,2.3225
18.5635,-15.852,-0.931593,-0.000539292,0.00691909,-0.00226472,0.000285402,8.66355e-06,-0.000372241,0.000544159,-0.000250093,-0.607452,0.0108135,1432,1139,-0.0127775,-0.0902742,18.517,2.299,18.5205,2.34443
19.2984,-15.8567,-0.921684,-0.000599418,0.00754982,-0.00651138,0.000263451,9.97236e-06,-0.00036118,0.000519483,-0.000246059,-0.616658,0.0104322,1439,1139,-0.0254766,-0.0967776,18.8704,2.35196,18.8713,2.39888
20.0337,-15.8613,-0.91133,-0.00016909,0.0078429,-0.0131825,0.000219683,2.4197e-05,-0.000330893,0.000466967,-0.000223088,-0.641787,0.0103004,1446,1139,-0.040426,-0.0932655,19.2362,2.40094,19.228,2.45001
20.7671,-15.8652,-0.892816,0.000289445,0.00736096,-0.0183552,0.000160528,4.81008e-05,-0.000286201,0.000395984,-0.000187355,-0.688426,0.010034,1453,1139,-0.0508566,-0.0766192,19.5783,2.4294,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00059102,0.00729591,-0.0241874,9.5519e-05,7.67222e-05,-0.000225883,0.000312199,-0.000139958,-0.764606,0.0102903,1460,1139,-0.0648872,-0.0775584,19.9364,2.44063,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.000850613,0.00737326,-0.0253307,3.4095e-05,9.89418e-05,-0.000161794,0.000231529,-9.84921e-05,-0.884288,0.0104269,1467,1139,-0.0660352,-0.083487,20.2954,2.45681,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00135282,0.00732699,-0.0236309,-1.22081e-05,0.000108713,-0.000106045,0.000170322,-7.38174e-05,-1.04449,0.010399,1474,1139,-0.0567052,-0.0874986,20.6784,2.49648,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00131475,0.00754899,-0.0182576,-4.30318e-05,0.000115906,-4.87778e-05,0.000129681,-5.68077e-05,-1.29554,0.0105382,1481,1139,-0.0418548,-0.0901961,21.0958,2.5362,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.000557965,0.00762049,-0.0112769,-7.01017e-05,0.000126183,2.08325e-05,0.00012837,-7.22884e-05,1.46621,0.0112779,1488,1139,-0.0289767,-0.101241,21.5848,2.56059,21.5718,2.5994
25.2076,-15.8822,-0.875011,2.13549e-06,0.00791586,-0.00842396,-9.37037e-05,0.000132402,0.000107795,0.000175556,-0.000136858,1.19,0.0118107,1495,1139,-0.0261208,-0.119056,22.0799,2.59274,22.0744,2.62299
25.9535,-15.8841,-0.884233,-1.63477e-05,0.00792504,-0.00923769,-9.78298e-05,0.000129429,0.000181118,0.000229611,-0.000198012,1.06555,0.0115718,1502,1139,-0.0287962,-0.125207,22.5712,2.61703,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.000102921,0.00707372,-0.0120812,-8.00318e-05,0.000116143,0.000221665,0.000260453,-0.000224342,0.993699,0.0112915,1509,1139,-0.0359691,-0.108306,23.0418,2.61945,23.0334,2.63974
27.439,-15.8889,-0.876394,-0.00037247,0.00725696,-0.0146269,-4.68505e-05,9.64841e-05,0.000222207,0.000258295,-0.000208662,0.941394,0.010938,1516,1139,-0.0481184,-0.102147,23.4772,2.63897,23.4722,2.66621
28.1786,-15.8923,-0.859607,-0.000889286,0.00824468,-0.0178551,-1.25707e-05,6.95022e-05,0.000194011,0.000226769,-0.000169838,0.88962,0.0108256,1523,1139,-0.0628963,-0.108715,23.8902,2.64892,23.8888,2.6856
28.9199,-15.8957,-0.846436,-0.0019058,0.00898048,-0.0197089,1.69464e-05,4.13553e-05,0.000174999,0.000204575,-0.000146273,0.820212,0.0112753,1530,1139,-0.0783047,-0.117422,24.3185,2.66775,24.3265,2.7084
29.6658,-15.8984,-0.846231,-0.00252051,0.00840782,-0.0146167,4.72886e-05,2.35318e-05,0.00018103,0.00021683,-0.000146009,0.752637,0.0121718,1537,1139,-0.0689669,-0.108891,24.8033,2.68867,24.8205,2.73188
30.4122,-15.9013,-0.845434,-0.00237774,0.00831378,-0.011857,7.97004e-05,1.802e-05,0.000205701,0.000256861,-0.00015914,0.710989,0.0124601,1544,1139,-0.0595071,-0.114312,25.3024,2.71795,25.3199,2.75693
31.1611,-15.9054,-0.850406,-0.000990478,0.00892269,-0.00679851,0.000109312,1.5929e-05,0.000225191,0.000292601,-0.00016736,0.683175,0.0124003,1551,1139,-0.0315556,-0.128781,25.8421,2.76972,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.000750423,0.0102889,-0.0112796,0.000129154,1.06074e-05,0.000243286,0.000320284,-0.000180522,0.665908,0.0117976,1558,1139,-0.029163,-0.146816,26.3366,2.79629,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00105708,0.0105827,-0.0138979,0.000128018,1.78192e-05,0.000278683,0.000356997,-0.000211159,0.6878,0.0111135,1565,1139,-0.0344374,-0.148829,26.8667,2.79863,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.000308234,0.00903534,-0.0145406,0.000101673,2.9483e-05,0.00033986,0.00040735,-0.000276193,0.732493,0.0112276,1572,1139,-0.0432209,-0.115919,27.4395,2.81126,27.4294,2.86002
34.1624,-15.9142,-0.86835,-0.000480997,0.00800074,-0.0131406,5.37537e-05,4.18347e-05,0.000416861,0.000464697,-0.000369109,0.778251,0.0117865,1579,1139,-0.0462581,-0.0964624,28.0349,2.82774,28.0337,2.87663
34.9166,-15.916,-0.879851,-0.000761829,0.00784874,-0.00693756,-3.02744e-06,4.7426e-05,0.000500542,0.000523377,-0.000478978,0.810576,0.0117355,1586,1139,-0.0300033,-0.108349,28.6212,2.85018,28.6257,2.89105
35.6689,-15.9173,-0.88335,-0.000428495,0.00894564,-0.00269099,-5.13434e-05,5.19338e-05,0.000615165,0.000617624,-0.000617034,0.827271,0.0120251,1593,1139,-0.014169,-0.139816,29.1926,2.85236,29.1957,2.88859
36.4185,-15.9195,-0.876919,-0.000188751,0.00985353,0.000724897,-8.17162e-05,7.07898e-05,0.000802864,0.000801013,-0.00081194,0.832744,0.0121498,1600,1139,-0.00162525,-0.160458,29.7339,2.85567,29.736,2.8933
37.1653,-15.9233,-0.86021,3.06083e-05,0.0101815,-0.000180732,-7.74005e-05,0.000114001,0.00104442,0.00106709,-0.00103049,0.831086,0.0124374,1607,1139,-0.00244597,-0.158111,30.2456,2.87241,30.2451,2.91776
-32.3546,-16.3469,-1.77627,-0.00158389,0.00603946,0.00714009,0.000252129,0.000189623,-0.000536745,0.00075853,-0.000316778,-0.756317,0.00955083,935,1146,-0.00276979,-0.0863081,12.5644,0.606821,12.5914,0.648365
-31.6456,-16.3472,-1.79916,-0.00113761,0.00571062,0.00599043,0.000178575,0.000158048,-0.000500901,0.000669318,-0.000332694,-0.775154,0.0102754,942,1146,-0.000433903,-0.088821,12.5308,0.632768,12.5515,0.663931
-30.9394,-16.3482,-1.8055,-0.00115178,0.00581351,0.00321067,0.000133865,0.000112921,-0.000434913,0.000558432,-0.000311647,-0.773361,0.010977,949,1146,-0.00593628,-0.0946495,12.4428,0.650158,12.4589,0.674516
-30.2371,-16.3513,-1.79012,-0.00133421,0.00599603,0.000575011,0.000103168,5.1929e-05,-0.000356671,0.000435138,-0.000280041,-0.749545,0.011094,956,1146,-0.0129042,-0.0982313,12.2811,0.683849,12.2945,0.705355
-29.537,-16.355,-1.76192,-0.00153357,0.00581286,-0.00200228,8.53221e-05,-1.80607e-05,-0.000276535,0.000314955,-0.000247694,-0.693002,0.0107178,963,1146,-0.0199426,-0.09576,12.0794,0.71632,12.0906,0.733911
-28.8365,-16.3586,-1.73406,-0.00117619,0.00549201,-0.00507148,7.76317e-05,-8.74833e-05,-0.000197319,0.000208968,-0.000218819,-0.587266,0.0103014,970,1146,-0.0224872,-0.0904391,11.892,0.747053,11.8947,0.760305
-28.135,-16.3622,-1.70977,-3.79734e-05,0.00522044,-0.00458535,7.68825e-05,-0.000150494,-0.000125214,0.00013232,-0.000205932,-0.416802,0.0101906,977,1146,-0.0102673,-0.0862887,11.726,0.779218,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.000647979,0.0059013,-0.0032296,8.21744e-05,-0.000207009,-6.14712e-05,9.46988e-05,-0.000219534,-0.200993,0.0101764,984,1146,-0.000902,-0.0984485,11.6185,0.793908,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.00102108,0.00669844,-0.00364304,9.39252e-05,-0.000250666,5.41685e-06,9.40104e-05,-0.000250751,0.0157144,0.010178,991,1146,0.0017896,-0.112367,11.5489,0.800449,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.000218445,0.00715046,-0.0015776,0.000115616,-0.000284302,6.41909e-05,0.000125667,-0.000294353,0.155314,0.010534,998,1146,-0.00205953,-0.125832,11.4825,0.812085,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.00024014,0.00735301,-0.00131069,0.000132845,-0.000305362,0.000112276,0.000159937,-0.000332454,0.236773,0.0103263,1005,1146,-0.0013508,-0.126803,11.3735,0.836929,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.00034149,0.00692219,0.000765213,0.000142346,-0.000321415,0.000143113,0.000182953,-0.000362023,0.276479,0.00985456,1012,1146,0.00397443,-0.121031,11.2403,0.861788,11.2376,0.879169
-23.8983,-16.3765,-1.65869,-8.22888e-07,0.00654023,0.000657772,0.000149262,-0.000330361,0.000170067,0.000203444,-0.000384543,0.308426,0.00979405,1019,1146,0.000430507,-0.111942,11.1482,0.904776,11.1487,0.923594
-23.1879,-16.3787,-1.66366,-0.000947432,0.00655254,0.000949072,0.000155941,-0.000329439,0.000194318,0.000224149,-0.000397648,0.337579,0.00960294,1026,1146,-0.00829344,-0.108383,11.1165,0.932926,11.1268,0.955924
-22.478,-16.3809,-1.66435,-0.00101397,0.00699681,0.00103644,0.000162337,-0.000318568,0.000200345,0.000234864,-0.000391094,0.34733,0.00969621,1033,1146,-0.00881115,-0.110505,11.0853,0.951746,11.0964,0.981661
-21.7691,-16.3833,-1.65821,-0.00058493,0.00718757,0.00357365,0.000170697,-0.000305375,0.000185195,0.000234254,-0.000368932,0.330595,0.0098335,1040,1146,0.000783119,-0.106944,11.0375,0.966451,11.0482,1.00655
-21.0625,-16.3863,-1.63964,-0.000157936,0.00642355,0.00554802,0.000184268,-0.000296162,0.000159786,0.000232557,-0.000344452,0.293486,0.00965347,1047,1146,0.00934814,-0.0942922,10.9524,0.989291,10.9618,1.02893
-20.3555,-16.3893,-1.62129,-0.000170941,0.00639744,0.00588514,0.000203274,-0.0002936,0.000133331,0.000236791,-0.000327117,0.246279,0.00969556,1054,1146,0.0100073,-0.0981058,10.8732,1.01532,10.8831,1.05092
-19.6486,-16.3924,-1.60059,-0.000112935,0.00706319,0.00122079,0.000218127,-0.000297438,0.000104164,0.000238376,-0.000317688,0.192009,0.00947479,1061,1146,0.000494352,-0.107967,10.8004,1.03919,10.8028,1.07331
-18.9394,-16.3965,-1.58886,7.88899e-05,0.00809716,-0.00122423,0.000218861,-0.000300545,7.61735e-05,0.000229802,-0.000311485,0.142654,0.00922628,1068,1146,-0.00305294,-0.114733,10.765,1.07894,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.000171495,0.00858635,-6.32138e-05,0.00020588,-0.000303341,5.19102e-05,0.000211118,-0.000308579,0.100562,0.00887239,1075,1146,0.00030229,-0.116211,10.7535,1.11581,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.000158573,0.00862142,0.00252768,0.000178599,-0.000305223,3.08376e-05,0.000180556,-0.000307181,0.0633956,0.00875209,1082,1146,0.00584865,-0.114695,10.7856,1.16151,10.787,1.22154
-16.7982,-16.405,-1.6022,0.000523329,0.00766574,0.00252698,0.000138818,-0.000309388,7.67216e-06,0.000138949,-0.000309519,0.0171108,0.00876276,1089,1146,0.00957654,-0.111396,10.8603,1.20813,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.00130207,0.00667299,0.000111226,9.03563e-05,-0.000315912,-1.98494e-05,9.13238e-05,-0.00031688,-0.0487033,0.00874194,1096,1146,0.0120017,-0.110476,10.9381,1.24252,10.925,1.26506
