 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5404,-10.961,0.640512,0.0207759,0.0035113,0.0120576,0.00185517,0.000107108,0.000233875,0.00188592,7.63583e-05,0.130729,0.00930059,977,1090,0.230412,-0.0431779,4.6163,1.79264,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0219471,0.00290117,0.0204056,0.00199492,0.00012514,0.000283394,0.00203693,8.31312e-05,0.147164,0.00922337,984,1090,0.259047,-0.03341,4.53313,1.7836,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0235929,0.00304073,0.023018,0.00213566,0.000137569,0.000324953,0.00218717,8.60497e-05,0.157236,0.00905819,991,1090,0.280822,-0.0338286,4.50187,1.77459,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0258621,0.00324235,0.0241146,0.00227537,0.00014302,0.000353385,0.00233241,8.59809e-05,0.160028,0.00875328,998,1090,0.30573,-0.0387874,4.42862,1.77228,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0284878,0.00364694,0.0258097,0.00240585,0.000141197,0.000372947,0.00246568,8.13605e-05,0.159087,0.00872844,1005,1090,0.335388,-0.0463419,4.33496,1.77818,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.030157,0.00398432,0.023726,0.0025271,0.000132572,0.000384289,0.00258726,7.24104e-05,0.155293,0.00853373,1012,1090,0.347739,-0.0523474,4.26438,1.78924,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0314104,0.00408153,0.0181896,0.00264508,0.000118846,0.000382022,0.00270158,6.23401e-05,0.146849,0.00853767,1019,1090,0.348711,-0.0489592,4.21126,1.79882,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0326211,0.00409924,0.0127263,0.00276631,9.87407e-05,0.00037005,0.00281669,4.83582e-05,0.135318,0.00888972,1026,1090,0.349269,-0.0479569,4.17175,1.7935,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0343663,0.00436912,0.0129467,0.00289282,7.19136e-05,0.000359066,0.00293781,2.69265e-05,0.12464,0.00910919,1033,1090,0.366936,-0.0540754,4.15561,1.77367,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0366211,0.00477336,0.0163289,0.00300498,3.98985e-05,0.000366062,0.0030495,-4.626e-06,0.121037,0.00945111,1040,1090,0.396335,-0.0674144,4.14147,1.74665,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0388251,0.00515536,0.0200194,0.00309314,2.78685e-06,0.000400401,0.00314417,-4.82484e-05,0.126776,0.00950451,1047,1090,0.425952,-0.0752968,4.12378,1.73215,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0413748,0.00598323,0.0191726,0.00316275,-4.08587e-05,0.000449733,0.00322469,-0.000102796,0.136859,0.0100205,1054,1090,0.449227,-0.0783968,4.1011,1.7203,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.043477,0.00693442,0.0163133,0.00323175,-8.93592e-05,0.000508497,0.00330787,-0.000165471,0.148577,0.0106023,1061,1090,0.463648,-0.0798305,4.11094,1.70863,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0454185,0.00772205,0.0123575,0.00330079,-0.000143228,0.000575333,0.00339436,-0.000236796,0.161223,0.010499,1068,1090,0.474011,-0.0843796,4.15111,1.69341,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0476602,0.0085171,0.00635822,0.00334903,-0.000204621,0.00064613,0.00346287,-0.000318455,0.174388,0.0100841,1075,1090,0.482736,-0.0915872,4.19737,1.69223,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0502162,0.00983279,-0.0022091,0.00335563,-0.000273383,0.000718883,0.00349284,-0.000410601,0.188607,0.00945345,1082,1090,0.488646,-0.103201,4.25243,1.68929,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0530551,0.012147,-0.011597,0.00331041,-0.00034908,0.00079547,0.00347584,-0.000514514,0.205047,0.00880477,1089,1090,0.495131,-0.119909,4.30759,1.67411,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0558237,0.0144723,-0.0163614,0.00321807,-0.000426678,0.000876372,0.00341784,-0.00062645,0.224124,0.00877792,1096,1090,0.510937,-0.141506,4.39935,1.64071,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0582611,0.0167981,-0.019346,0.00308346,-0.000508039,0.000961282,0.00332457,-0.000749145,0.245747,0.00871992,1103,1090,0.527303,-0.163336,4.51865,1.58757,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0604228,0.0188506,-0.0219798,0.00290077,-0.000591097,0.00104835,0.00319133,-0.00088166,0.270376,0.00881412,1110,1090,0.541676,-0.184818,4.64885,1.56069,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0627481,0.0209057,-0.0275077,0.00266432,-0.00067997,0.00113,0.00301033,-0.00102598,0.297141,0.00941496,1117,1090,0.551,-0.205016,4.78627,1.53981,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0651207,0.0234034,-0.0344094,0.00237563,-0.000780265,0.00121172,0.0027872,-0.00119183,0.327431,0.00958125,1124,1090,0.557422,-0.223234,4.9169,1.5324,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0674191,0.0258627,-0.0465297,0.00202204,-0.000890242,0.00129673,0.00251574,-0.00138393,0.363777,0.00954643,1131,1090,0.550972,-0.235748,5.0086,1.53833,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0686701,0.027727,-0.058868,0.00157198,-0.00101362,0.00138094,0.00217082,-0.00161246,0.409175,0.00925807,1138,1090,0.533499,-0.246768,5.11432,1.54863,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0694539,0.0300546,-0.0686077,0.000981974,-0.00115113,0.00147531,0.00173588,-0.00190503,0.472422,0.0093695,1145,1090,0.517059,-0.266032,5.25677,1.55204,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0704262,0.0326953,-0.0774174,0.000228402,-0.0013025,0.00158947,0.00122713,-0.00230122,0.560998,0.00992819,1152,1090,0.504327,-0.28805,5.40208,1.5252,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0709457,0.0368062,-0.0876683,-0.000684761,-0.00145936,0.00171849,0.000689526,-0.00283365,0.674563,0.00989328,1159,1090,0.483334,-0.324362,5.55015,1.48801,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0701635,0.0410145,-0.100622,-0.00174826,-0.00160964,0.00184266,0.000165014,-0.00352292,0.804196,0.00972632,1166,1090,0.442984,-0.357404,5.65694,1.45087,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0689935,0.0453251,-0.118422,-0.00292096,-0.00174013,0.00192891,-0.0003133,-0.00434779,0.933915,0.00961159,1173,1090,0.387038,-0.390935,5.82588,1.42125,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0669887,0.0497984,-0.136283,-0.0041472,-0.00184564,0.0019634,-0.000720631,-0.00527221,1.05047,0.0107268,1180,1090,0.322341,-0.420735,6.00335,1.37806,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0639009,0.0536278,-0.150361,-0.00537363,-0.00191643,0.0019327,-0.00105208,-0.00623798,1.15025,0.0120165,1187,1090,0.255791,-0.425847,6.18938,1.31788,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0584937,0.0587624,-0.171057,-0.00653932,-0.00194569,0.00181552,-0.0013148,-0.00717021,1.23635,0.0124358,1194,1090,0.150245,-0.459765,6.33324,1.27023,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0503683,0.0625435,-0.177569,-0.00757168,-0.00193316,0.00161195,-0.00150486,-0.00799997,1.3111,0.0121686,1201,1090,0.0522396,-0.494009,6.39262,1.21914,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0413695,0.0654786,-0.18565,-0.00837412,-0.00188139,0.00133569,-0.00161735,-0.00863816,1.37563,0.01204,1208,1090,-0.0579965,-0.525984,6.42313,1.13899,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.032084,0.0662772,-0.191732,-0.00886507,-0.001799,0.00100553,-0.0016587,-0.00900538,1.43216,0.0117734,1215,1090,-0.165902,-0.525456,6.46837,1.09882,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0222651,0.0643292,-0.183808,-0.00902351,-0.00169276,0.000640748,-0.00163718,-0.00907909,1.48427,0.0115464,1222,1090,-0.244253,-0.521131,6.52482,1.14549,6.08154,1.67778
-2.88566,-10.969,0.523151,0.0123587,0.0603971,-0.177063,-0.00886477,-0.0015743,0.000266773,-0.00156455,-0.00887452,1.53427,0.0110644,1229,1090,-0.325711,-0.4981,6.59637,1.26224,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.00307648,0.0550343,-0.1653,-0.00839673,-0.00145664,-8.38701e-05,-0.00145563,-0.00839774,-1.55871,0.010195,1236,1090,-0.388161,-0.45291,6.64942,1.35502,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00435888,0.0488589,-0.148991,-0.00763211,-0.00134185,-0.000390727,-0.00131767,-0.00765629,-1.509,0.00921033,1243,1090,-0.420851,-0.397801,6.66987,1.41083,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0108761,0.0433038,-0.133438,-0.00661421,-0.00123646,-0.000646415,-0.00115985,-0.00669082,-1.45283,0.00946919,1250,1090,-0.446128,-0.348821,6.67238,1.4556,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0156304,0.0385776,-0.116472,-0.00543895,-0.00114218,-0.000842594,-0.000982854,-0.00559827,-1.38391,0.0103477,1257,1090,-0.450423,-0.318,6.71723,1.49023,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0187445,0.0332008,-0.098124,-0.00421446,-0.00106162,-0.000963258,-0.000790619,-0.00448546,-1.29655,0.010468,1264,1090,-0.434746,-0.280401,6.78745,1.55556,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0211106,0.0276244,-0.0796194,-0.00300924,-0.000991812,-0.00100115,-0.000579326,-0.00342173,-1.17998,0.0104032,1271,1090,-0.410896,-0.238222,6.87153,1.54257,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0227633,0.0226972,-0.0655284,-0.00188695,-0.000926302,-0.000960196,-0.000332993,-0.00248026,-1.01732,0.00940339,1278,1090,-0.391011,-0.2052,6.94552,1.54825,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0240238,0.0202234,-0.0562446,-0.000891677,-0.00085422,-0.000867647,-5.09922e-06,-0.0017408,-0.796189,0.0091753,1285,1090,-0.379673,-0.1935,7.07464,1.55195,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0238513,0.0186374,-0.0504237,-3.72e-05,-0.000776401,-0.000754017,0.00043293,-0.00124653,-0.55752,0.00936964,1292,1090,-0.363306,-0.179657,7.24047,1.5582,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0230342,0.0177562,-0.0440995,0.000673437,-0.000693287,-0.000636927,0.000924238,-0.000944088,-0.375121,0.00997601,1299,1090,-0.339394,-0.161106,7.41411,1.54629,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0216644,0.0158875,-0.0352572,0.00123719,-0.000604187,-0.000522479,0.00137511,-0.000742107,-0.258085,0.0107127,1306,1090,-0.30329,-0.146596,7.57754,1.57381,7.75704,1.69969
5.73091,-10.992,0.762156,-0.020319,0.0131995,-0.0285031,0.00164,-0.000512826,-0.000417731,0.00171822,-0.00059104,-0.185092,0.0112047,1313,1090,-0.272533,-0.126453,7.74122,1.63943,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0191726,0.0105853,-0.0222077,0.00190817,-0.00042803,-0.000328039,0.00195335,-0.000473218,-0.13689,0.0112188,1320,1090,-0.244759,-0.100665,7.89366,1.7098,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0171845,0.00915042,-0.0168594,0.00210162,-0.000356514,-0.000251203,0.00212703,-0.000381922,-0.100804,0.0105027,1327,1090,-0.21142,-0.0854784,8.18507,1.70109,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0149676,0.00837241,-0.010071,0.00224744,-0.000294057,-0.000195255,0.00226236,-0.00030897,-0.0762305,0.0101977,1334,1090,-0.17207,-0.0804905,8.51983,1.65871,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0126877,0.00790084,-0.00347328,0.00234119,-0.000238365,-0.000159871,0.00235106,-0.000248235,-0.0616617,0.00964744,1341,1090,-0.132543,-0.0878058,8.81124,1.58324,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0110764,0.00613567,0.0021055,0.00238461,-0.000190384,-0.000137266,0.00239191,-0.000197681,-0.0531067,0.00933018,1348,1090,-0.101813,-0.0767722,9.02806,1.57222,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00954249,0.00484566,0.00412795,0.00239151,-0.000154675,-0.00012483,0.00239762,-0.00016078,-0.0488699,0.00935624,1355,1090,-0.081341,-0.0657569,9.23764,1.59721,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0082747,0.00444356,0.00620009,0.00236983,-0.000132732,-0.000119065,0.00237548,-0.000138384,-0.0474344,0.00941734,1362,1090,-0.0634099,-0.0670816,9.48015,1.6536,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00722428,0.0055008,0.00487198,0.00231748,-0.000120253,-0.00012084,0.00232345,-0.000126228,-0.0494093,0.00944755,1369,1090,-0.0569998,-0.0743157,9.75519,1.65257,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.0055573,0.00632851,0.00361294,0.00222796,-0.000112517,-0.000132875,0.00223548,-0.000120037,-0.0565307,0.00944872,1376,1090,-0.0445057,-0.0777754,10.0111,1.63999,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00327023,0.00617616,0.00375927,0.00211578,-0.000106367,-0.000158864,0.00212708,-0.000117667,-0.0710099,0.00928058,1383,1090,-0.0221152,-0.0740728,10.2564,1.63258,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00104886,0.00560482,0.00391563,0.00200115,-9.87297e-05,-0.000196322,0.00201935,-0.000116927,-0.0924246,0.00911859,1390,1090,-0.000277647,-0.064941,10.499,1.64272,10.5125,1.6948
14.4247,-11.0125,0.968296,0.000492768,0.00515323,0.0034797,0.00188207,-9.01364e-05,-0.000232428,0.0019091,-0.000117158,-0.115739,0.00911526,1397,1090,0.0133834,-0.057255,10.7508,1.65782,10.7486,1.70794
15.1492,-11.0152,0.996418,0.00189411,0.00496598,0.00159747,0.0017495,-8.40526e-05,-0.000255693,0.00178449,-0.000119042,-0.135996,0.00894335,1404,1090,0.0216193,-0.0528647,11.0099,1.66179,10.9919,1.71027
15.8767,-11.0179,1.01624,0.00330031,0.00464407,4.04021e-05,0.00160293,-8.36933e-05,-0.000268695,0.0016447,-0.000125464,-0.154225,0.00910125,1411,1090,0.0307663,-0.0506724,11.307,1.68263,11.2738,1.72487
16.6061,-11.0198,1.03091,0.00455129,0.00451983,-0.00133406,0.00145658,-8.13723e-05,-0.000272543,0.00150345,-0.000128242,-0.170305,0.00905581,1418,1090,0.0388507,-0.0543302,11.6295,1.69197,11.5826,1.72644
17.34,-11.0207,1.03257,0.00513321,0.00466762,-0.00216541,0.00131731,-6.99487e-05,-0.00026865,0.00136751,-0.000120157,-0.18476,0.00963126,1425,1090,0.0419823,-0.0596651,12.0012,1.69509,11.9478,1.72613
18.0718,-11.0203,1.04297,0.0048315,0.00466531,-0.00158174,0.00118145,-5.03224e-05,-0.000254793,0.00123207,-0.000100946,-0.196131,0.0102309,1432,1090,0.0406885,-0.0621411,12.3381,1.66088,12.2882,1.69027
18.8019,-11.0217,1.06085,0.00530978,0.00418366,-0.00174641,0.00105883,-3.40471e-05,-0.000229145,0.00110493,-8.01476e-05,-0.198534,0.0104858,1439,1090,0.0448044,-0.0550183,12.6625,1.65173,12.6077,1.67841
19.5321,-11.024,1.08021,0.0063944,0.00388736,-0.00487446,0.000962683,-2.73888e-05,-0.000197273,0.00100054,-6.5248e-05,-0.189607,0.0103863,1446,1090,0.046217,-0.0463034,12.9969,1.65875,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00809623,0.0037472,-0.00772873,0.000895535,-2.32559e-05,-0.000158672,0.000922165,-4.98861e-05,-0.166282,0.00997316,1453,1090,0.0541559,-0.045171,13.3541,1.67505,13.267,1.69528
20.9973,-11.0267,1.10827,0.00936826,0.00436334,-0.00816657,0.000851484,-1.08206e-05,-0.000117348,0.000867169,-2.65048e-05,-0.132868,0.00929074,1460,1090,0.0647069,-0.0609999,13.7346,1.65163,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00976851,0.00451841,-0.0052523,0.000820376,8.09814e-06,-7.86832e-05,0.000827927,5.46512e-07,-0.095682,0.00921722,1467,1090,0.0766944,-0.0700499,14.0848,1.63666,13.9827,1.65079
22.4651,-11.0291,1.13476,0.0104741,0.00459749,-0.00488732,0.000790981,3.01061e-05,-4.2287e-05,0.000793324,2.77631e-05,-0.0553495,0.00909908,1474,1090,0.0842832,-0.0671001,14.4851,1.63137,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0109212,0.00448881,-0.00603503,0.000755987,5.13957e-05,-5.71017e-06,0.000756033,5.13494e-05,-0.00810352,0.00898313,1481,1090,0.0850656,-0.0504423,14.954,1.67338,14.84,1.70524
23.9491,-11.0338,1.11588,0.0113937,0.00448551,-0.00799027,0.000703088,7.06286e-05,3.41188e-05,0.000704923,6.87933e-05,0.0537384,0.00924044,1488,1090,0.0836807,-0.0431041,15.4382,1.69528,15.3182,1.73184
24.6914,-11.0337,1.10856,0.011904,0.00434902,-0.00849798,0.000626189,8.87786e-05,7.74661e-05,0.000637133,7.7835e-05,0.140341,0.00970129,1495,1090,0.0868615,-0.0443827,15.9187,1.69063,15.7933,1.72264
25.434,-11.0327,1.10238,0.0123193,0.00439458,-0.0090814,0.000536033,0.000107562,0.000119948,0.000567326,7.62686e-05,0.255203,0.00995201,1502,1090,0.0888674,-0.0463155,16.4018,1.66289,16.272,1.69314
26.1788,-11.0312,1.09108,0.0129224,0.00467483,-0.00844823,0.000443632,0.000129843,0.000148213,0.000502568,7.09063e-05,0.378476,0.0097824,1509,1090,0.0961671,-0.0498505,16.913,1.62642,16.7777,1.65961
26.9186,-11.031,1.0976,0.0132898,0.00525398,-0.00865141,0.000357253,0.000151403,0.000153493,0.000439135,6.95206e-05,0.490055,0.00957788,1516,1090,0.0987181,-0.0540422,17.363,1.58986,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0137437,0.00497416,-0.00872963,0.000268898,0.00016585,0.000145194,0.000371439,6.33093e-05,0.614897,0.00943726,1523,1090,0.102613,-0.047003,17.7806,1.58619,17.6369,1.62775
28.3902,-11.0363,1.14121,0.014021,0.00415567,-0.00745662,0.000172868,0.000170027,0.000138295,0.00030975,3.31449e-05,0.780264,0.0099723,1530,1090,0.108977,-0.0394637,18.1684,1.61048,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0140828,0.00317181,-0.00491641,7.96281e-05,0.000168546,0.000134545,0.000265787,-1.76131e-05,0.94497,0.0103488,1537,1090,0.117166,-0.0368772,18.5852,1.62852,18.4405,1.64917
29.867,-11.0407,1.17548,0.0136429,0.00308833,-0.00271902,5.04258e-06,0.000166889,0.000127327,0.000236833,-6.4901e-05,1.06847,0.0101517,1544,1090,0.119489,-0.0441661,19.0268,1.63705,18.8877,1.65164
30.6096,-11.0425,1.18216,0.012456,0.00352725,0.00156438,-4.31231e-05,0.000162642,0.000110358,0.000210636,-9.11169e-05,1.16058,0.01022,1551,1090,0.121043,-0.0552345,19.496,1.64459,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0113668,0.00464057,0.0068647,-7.03855e-05,0.000148379,7.91053e-05,0.000173986,-9.59926e-05,1.25773,0.0106928,1558,1090,0.126581,-0.0675897,19.9667,1.64006,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0108943,0.00532518,0.00817261,-7.83736e-05,0.000136565,3.59507e-05,0.000142418,-8.42273e-05,1.40939,0.0111693,1565,1090,0.125978,-0.0774113,20.4757,1.63622,20.3698,1.67602
32.8402,-11.0469,1.20489,0.011098,0.0058108,0.00307091,-6.44205e-05,0.000114995,-5.98897e-07,0.000114997,-6.44225e-05,-1.56746,0.0112117,1572,1090,0.112217,-0.083769,20.9683,1.62747,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0113507,0.00530224,-0.00492199,-1.75252e-05,9.66596e-05,-3.82424e-05,0.000108284,-2.91498e-05,-1.2757,0.0109039,1579,1090,0.0901307,-0.074251,21.4663,1.64451,21.3494,1.6706
34.33,-11.05,1.22112,0.011202,0.00477436,-0.00810233,5.76822e-05,8.79899e-05,-7.6389e-05,0.000150714,-5.04147e-06,-0.883316,0.0107038,1586,1090,0.078911,-0.0667972,22.0002,1.65024,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0109108,0.00398102,-0.00337689,0.000160051,9.35897e-05,-0.000110536,0.000242243,1.13976e-05,-0.639379,0.0107246,1593,1090,0.0907572,-0.0615902,22.5489,1.63685,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0113972,0.00454451,0.00158006,0.000287543,0.000116672,-0.000134553,0.000361493,4.27223e-05,-0.502533,0.0110187,1600,1090,0.110419,-0.0751899,23.1471,1.61028,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0115711,0.00513522,0.00438034,0.000443373,0.000159331,-0.000143886,0.000503523,9.91806e-05,-0.39596,0.0113953,1607,1090,0.120555,-0.0805423,23.7504,1.57609,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0128167,0.00517307,0.000191597,0.000643433,0.000223759,-0.000164571,0.00070027,0.000166922,-0.332541,0.0126752,1614,1090,0.119029,-0.0755166,24.4328,1.56253,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0139627,0.00398389,0.0184534,0.000766141,-4.11898e-05,-0.000362945,0.000905315,-0.000180364,-0.366165,0.00891005,921,1097,0.174082,-0.0441916,6.75524,1.66947,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.014934,0.00330726,0.02046,0.000899576,-8.25151e-05,-0.000344477,0.00100836,-0.000191295,-0.305872,0.00921733,928,1097,0.187872,-0.0376345,6.53813,1.6934,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0155762,0.00294798,0.0193148,0.00102049,-8.6804e-05,-0.000272368,0.00108386,-0.000150174,-0.228595,0.0093184,935,1097,0.192292,-0.033298,6.35497,1.6983,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0159706,0.0025727,0.0174327,0.00114341,-6.64221e-05,-0.000177213,0.00116884,-9.18455e-05,-0.14249,0.00937805,942,1097,0.192774,-0.0257545,6.17388,1.71412,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0161642,0.00306773,0.0119377,0.00128179,-3.06604e-05,-8.12855e-05,0.00128681,-3.56756e-05,-0.0616201,0.00985653,949,1097,0.184022,-0.0256068,5.9943,1.71978,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0170224,0.00374404,0.00462475,0.00142999,1.40247e-05,1.14967e-05,0.00143008,1.39314e-05,0.00811865,0.00967545,956,1097,0.178142,-0.0351612,5.82849,1.71103,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0185211,0.00426614,0.00288066,0.00157216,6.08134e-05,9.77272e-05,0.00157845,5.45203e-05,0.0643055,0.00956257,963,1097,0.189504,-0.0464299,5.63031,1.67337,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.0199403,0.00404324,0.00908466,0.00170297,0.000105903,0.000172159,0.00172132,8.75553e-05,0.106171,0.00958119,970,1097,0.215972,-0.0502202,5.45354,1.64497,5.27256,1.6874
-28.5,-11.636,0.397705,0.0204858,0.00351827,0.015414,0.00182656,0.000139791,0.000231777,0.00185783,0.000108522,0.134099,0.00980355,977,1097,0.234178,-0.0413034,5.33662,1.63584,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.021151,0.00341409,0.0213186,0.00195946,0.000166589,0.000289649,0.00200509,0.000120955,0.156262,0.0100884,984,1097,0.25282,-0.0399073,5.2415,1.63487,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0223761,0.00380225,0.0212041,0.00209533,0.00018798,0.00033966,0.00215401,0.000129299,0.171076,0.0100604,991,1097,0.264848,-0.0443064,5.17413,1.62962,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0247707,0.00387345,0.0217126,0.00223256,0.000201448,0.000376862,0.00230023,0.000133777,0.177669,0.00938113,998,1097,0.289789,-0.0467592,5.08965,1.63991,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0277679,0.00400618,0.0228976,0.00236083,0.000204723,0.000404804,0.00243432,0.000131227,0.179603,0.0090138,1005,1097,0.322078,-0.0516678,5.00664,1.65052,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.029622,0.00419243,0.0227714,0.00247929,0.000199202,0.000423048,0.00255526,0.00012324,0.177665,0.00892439,1012,1097,0.340299,-0.0590166,4.95299,1.65851,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0309214,0.00418198,0.0194608,0.00259451,0.000184958,0.000426428,0.00266775,0.000111718,0.170093,0.00885777,1019,1097,0.346378,-0.0587258,4.90582,1.67469,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0322354,0.00421775,0.0155766,0.00271213,0.000158242,0.000418496,0.00277896,9.14137e-05,0.15835,0.00888938,1026,1097,0.35129,-0.0600114,4.86337,1.69085,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0340508,0.00408405,0.0155627,0.0028315,0.000119626,0.000409935,0.00289211,5.90137e-05,0.146795,0.00903767,1033,1097,0.369245,-0.0631869,4.84003,1.69092,4.5283,1.72938
-22.155,-11.6445,0.440735,0.03649,0.00409732,0.0190822,0.00293163,7.37975e-05,0.000418487,0.00299165,1.37769e-05,0.142452,0.00942621,1040,1097,0.400835,-0.068033,4.82511,1.66985,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0388884,0.00462206,0.0208311,0.00300622,2.45294e-05,0.000453403,0.00307364,-4.28915e-05,0.147618,0.00960352,1047,1097,0.428222,-0.0718282,4.82803,1.63863,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0415197,0.00562289,0.0174317,0.00306266,-2.95699e-05,0.00050069,0.00314171,-0.00010862,0.15659,0.00984886,1054,1097,0.446787,-0.07367,4.82101,1.61393,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0437857,0.00675994,0.0125103,0.00311756,-8.65825e-05,0.000554727,0.00321088,-0.000179903,0.166668,0.00979262,1061,1097,0.458315,-0.0764598,4.81341,1.6109,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0459345,0.00743591,0.00896248,0.00317006,-0.000146042,0.000616189,0.00328086,-0.000256839,0.177908,0.00954353,1068,1097,0.471578,-0.0841703,4.84173,1.6191,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0481626,0.00807189,0.00347333,0.00320015,-0.000208755,0.00068208,0.00333156,-0.000340165,0.190329,0.00914861,1075,1097,0.481259,-0.0933618,4.88303,1.63739,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0502189,0.00951508,-0.00462266,0.00319019,-0.000274235,0.000751034,0.00334599,-0.000430041,0.204553,0.00877128,1082,1097,0.483222,-0.105827,4.94077,1.63324,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0523357,0.0116408,-0.0129514,0.00313062,-0.000342933,0.000824028,0.00331619,-0.000528503,0.221503,0.00873883,1089,1097,0.484931,-0.116043,5.00885,1.61484,4.4721,1.71671
