 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1672,-13.6553,-0.473928,0.0169658,0.00354451,0.0153369,0.00149547,-7.63763e-05,0.000109347,0.00150304,-8.39467e-05,0.0691221,0.00981487,949,1118,0.198346,-0.0394122,8.40443,1.22215,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0183237,0.00351642,0.0108501,0.00162291,-0.000101802,0.000152005,0.00163621,-0.000115096,0.0872375,0.00991578,956,1118,0.203126,-0.0373357,8.26187,1.23408,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0196267,0.00349107,0.00643795,0.00175285,-0.000111521,0.000221001,0.00177869,-0.00013736,0.11639,0.00987802,963,1118,0.207378,-0.0375877,8.10269,1.22618,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0211395,0.00354962,0.00667776,0.00188189,-0.000112103,0.000302032,0.00192664,-0.000156848,0.147077,0.00893326,970,1118,0.222851,-0.0377858,7.94058,1.23,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0219961,0.00319259,0.0105275,0.00201428,-0.000111896,0.000376563,0.00207901,-0.000176618,0.170213,0.00862753,977,1118,0.239091,-0.0336759,7.8271,1.2386,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0228742,0.00312979,0.0137145,0.00215347,-0.000121943,0.000451729,0.00223987,-0.000208342,0.188981,0.00942219,984,1118,0.254252,-0.0329261,7.7627,1.25324,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0241695,0.00348687,0.0126726,0.00230685,-0.000132816,0.000543117,0.00242229,-0.000248261,0.209444,0.0105631,991,1118,0.264975,-0.0277902,7.69469,1.26547,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0259337,0.00327338,0.0131062,0.00247877,-0.000150046,0.000636543,0.0026248,-0.000296068,0.225497,0.0103364,998,1118,0.283398,-0.0238722,7.59468,1.26948,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0279469,0.00301083,0.0161247,0.00265801,-0.000173137,0.000718143,0.00282975,-0.000344881,0.234742,0.0103002,1005,1118,0.309609,-0.0182712,7.48711,1.2871,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0299484,0.00217131,0.0218869,0.0028331,-0.000198678,0.000777166,0.00302071,-0.000386288,0.23687,0.00922253,1012,1118,0.341518,-0.0112805,7.39277,1.28339,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.031556,0.00188552,0.0290749,0.00300024,-0.0002346,0.000809623,0.00319156,-0.000425919,0.232049,0.00921218,1019,1118,0.37254,-0.0188151,7.35318,1.30075,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0335057,0.00223812,0.0332706,0.00315554,-0.000286111,0.000826773,0.00334385,-0.00047442,0.223944,0.00987334,1026,1118,0.400755,-0.031354,7.30194,1.32439,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0365892,0.00296353,0.029578,0.00328999,-0.000346862,0.000833752,0.00347202,-0.00052889,0.214951,0.0100856,1033,1118,0.423562,-0.0422483,7.27051,1.36145,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0402372,0.00325578,0.0265514,0.00339238,-0.00040202,0.000836644,0.00356866,-0.000578306,0.207668,0.00969501,1040,1118,0.453285,-0.0424921,7.24981,1.37902,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.043578,0.00393224,0.0213619,0.00346629,-0.000444372,0.000833782,0.00363664,-0.000614721,0.201534,0.0091813,1047,1118,0.475176,-0.0431296,7.26455,1.38036,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0464932,0.00497081,0.0159806,0.00351415,-0.000478271,0.000819085,0.00367566,-0.00063978,0.194686,0.00890766,1054,1118,0.492235,-0.0508077,7.26126,1.37491,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0489932,0.00589023,0.0138374,0.00353805,-0.000506366,0.00080047,0.00369072,-0.000659033,0.188457,0.00855976,1061,1118,0.512045,-0.0605458,7.24064,1.37382,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0516162,0.00669022,0.0108005,0.00352619,-0.000522495,0.000789953,0.00367487,-0.000671166,0.186026,0.00865286,1068,1118,0.531052,-0.0695202,7.23626,1.36252,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0538076,0.00717252,0.00922139,0.00346004,-0.000526865,0.000799432,0.00361437,-0.000681188,0.190696,0.00886752,1075,1118,0.548922,-0.071929,7.2606,1.35418,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0556861,0.00941736,0.00738134,0.00333781,-0.000524451,0.000829446,0.0035084,-0.000695045,0.202844,0.00896808,1082,1118,0.562803,-0.0927741,7.34813,1.34946,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0571295,0.012296,0.00408932,0.00317371,-0.000520563,0.000870414,0.00336852,-0.00071537,0.220181,0.0092009,1089,1118,0.569034,-0.119148,7.42509,1.34919,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.058797,0.0148001,-0.000913276,0.00298418,-0.000514948,0.000925216,0.00321376,-0.000744524,0.243221,0.00903582,1096,1118,0.573614,-0.136598,7.49483,1.35948,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0610724,0.0167063,-0.00815901,0.00275731,-0.000510396,0.00100499,0.00304165,-0.000794738,0.275725,0.00909285,1103,1118,0.579082,-0.149076,7.56553,1.35782,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0641633,0.0190352,-0.0175301,0.00246812,-0.000511875,0.00110421,0.00283268,-0.000876432,0.318885,0.00947821,1110,1118,0.587489,-0.168641,7.66407,1.33182,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.067512,0.0219218,-0.0288128,0.0021165,-0.000524817,0.00121014,0.00258709,-0.000995412,0.370879,0.00948942,1117,1118,0.593729,-0.194595,7.79532,1.32017,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0687206,0.0244919,-0.0388187,0.00170911,-0.000544349,0.00131927,0.00231731,-0.00115255,0.431976,0.0102283,1124,1118,0.58161,-0.215901,7.93218,1.31822,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0697049,0.0267616,-0.0489773,0.00123885,-0.000568194,0.00143476,0.00203088,-0.00136022,0.504399,0.0108412,1131,1118,0.566733,-0.231095,8.02864,1.28504,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0697667,0.0290072,-0.0560878,0.000677834,-0.00059844,0.00155258,0.0017183,-0.00163891,0.590414,0.0105954,1138,1118,0.549586,-0.244942,8.07023,1.28508,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0705895,0.0315028,-0.0648817,-1.85569e-05,-0.000637715,0.00166913,0.00136947,-0.00202574,0.693704,0.0100613,1145,1118,0.535758,-0.263531,8.16083,1.28502,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0707255,0.0341306,-0.0719824,-0.000862531,-0.000674344,0.00178016,0.00101421,-0.00255108,0.811802,0.00949161,1152,1118,0.518883,-0.290908,8.28745,1.26326,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0703385,0.0370012,-0.0806678,-0.0018378,-0.000704493,0.00186918,0.00068204,-0.00322433,0.932573,0.00887981,1159,1118,0.492982,-0.319194,8.3986,1.24882,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0689636,0.0397889,-0.0927393,-0.00291338,-0.000724454,0.00191448,0.000386321,-0.00402416,1.04507,0.00861215,1166,1118,0.44929,-0.341051,8.4844,1.24305,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0671589,0.0432506,-0.106787,-0.00403261,-0.000736999,0.00189237,0.000124444,-0.00489406,1.14361,0.00846537,1173,1118,0.396351,-0.361398,8.59318,1.25087,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0644652,0.0470117,-0.120759,-0.005151,-0.000737586,0.00179206,-0.000101579,-0.00578701,1.22976,0.00883098,1180,1118,0.334545,-0.379361,8.73151,1.24812,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.060414,0.0505824,-0.133304,-0.00622851,-0.00072665,0.00161372,-0.000288267,-0.0066669,1.30554,0.00932937,1187,1118,0.262637,-0.409871,8.85132,1.241,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0546739,0.0538809,-0.140647,-0.00721508,-0.000709448,0.00136118,-0.00043613,-0.0074884,1.37264,0.00961257,1194,1118,0.18655,-0.447125,8.92353,1.24018,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0471205,0.0564139,-0.142977,-0.00805224,-0.000691416,0.00104299,-0.000546485,-0.00819717,1.43272,0.00986516,1201,1118,0.104915,-0.481065,8.97237,1.24137,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0381722,0.0570934,-0.141023,-0.0086536,-0.00066902,0.000671837,-0.000612885,-0.00870974,1.48744,0.00988049,1208,1118,0.0204335,-0.497484,9.02231,1.2469,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0282811,0.0562214,-0.137865,-0.00895113,-0.00064104,0.000282052,-0.000631478,-0.00896069,1.53691,0.00979705,1215,1118,-0.069865,-0.497598,9.10919,1.25866,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0196585,0.053613,-0.135458,-0.0089545,-0.000611252,-0.000100175,-0.00061005,-0.0089557,-1.55879,0.00956954,1222,1118,-0.149196,-0.47271,9.18885,1.29087,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0120036,0.0501899,-0.130457,-0.00869851,-0.000592965,-0.000459739,-0.000566973,-0.00872451,-1.51432,0.00959221,1229,1118,-0.212452,-0.439051,9.27126,1.31949,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00513247,0.0465404,-0.123541,-0.00818907,-0.000584239,-0.000775181,-0.000506027,-0.00826728,-1.47024,0.009822,1236,1118,-0.263107,-0.398271,9.34495,1.34543,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00121215,0.0426641,-0.115711,-0.00743311,-0.000580635,-0.00103141,-0.000428759,-0.00758499,-1.42459,0.00967247,1243,1118,-0.306092,-0.352818,9.3964,1.38526,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00784328,0.0384785,-0.105035,-0.00646856,-0.000576602,-0.00121639,-0.000335357,-0.0067098,-1.37501,0.00941116,1250,1118,-0.344418,-0.312938,9.43932,1.4483,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0135868,0.0345303,-0.0961182,-0.00538267,-0.000577324,-0.00132623,-0.000235598,-0.0057244,-1.31861,0.00944161,1257,1118,-0.378272,-0.28508,9.43682,1.5009,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0165415,0.030438,-0.0883754,-0.00426025,-0.000576637,-0.00136328,-0.000126987,-0.0047099,-1.2522,0.00930976,1264,1118,-0.387791,-0.257003,9.51549,1.54231,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0183244,0.0269183,-0.0776126,-0.00315156,-0.000575523,-0.00132476,-1.58438e-05,-0.00371124,-1.17107,0.0095438,1271,1118,-0.378179,-0.230164,9.64159,1.56578,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0203497,0.0234098,-0.0674594,-0.0021002,-0.000568854,-0.00122503,0.000110104,-0.00277916,-1.06471,0.0098545,1278,1118,-0.372153,-0.193224,9.79836,1.59934,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0224196,0.0197331,-0.0548641,-0.00113957,-0.000555943,-0.00109831,0.000288656,-0.00198417,-0.915246,0.0101974,1285,1118,-0.359998,-0.16039,9.97211,1.62717,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0235079,0.0166294,-0.0441895,-0.000294978,-0.00052601,-0.000968771,0.00056514,-0.00138613,-0.726058,0.0109587,1292,1118,-0.343069,-0.136951,10.1625,1.67462,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0231794,0.0147795,-0.0371449,0.000424719,-0.000481939,-0.000847933,0.000932898,-0.000990119,-0.539916,0.0112166,1299,1118,-0.321808,-0.124178,10.2933,1.71239,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0224785,0.0131307,-0.0289352,0.00102054,-0.000427794,-0.000733919,0.00132742,-0.000734673,-0.396044,0.0107569,1306,1118,-0.293797,-0.111629,10.4011,1.73745,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0212182,0.0115305,-0.0228377,0.00148028,-0.000368305,-0.000625547,0.00167207,-0.000560088,-0.297487,0.0105856,1313,1118,-0.265716,-0.0938103,10.5408,1.76911,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0190584,0.00970299,-0.0180727,0.00181011,-0.000304576,-0.000532209,0.0019365,-0.000430964,-0.23316,0.0104804,1320,1118,-0.232287,-0.0784927,10.8163,1.81446,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0161884,0.00821821,-0.0124832,0.00205148,-0.000239803,-0.000453754,0.00213807,-0.00032639,-0.188557,0.0104287,1327,1118,-0.189833,-0.0734715,11.1483,1.84863,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0134623,0.00729621,-0.00791501,0.00223344,-0.000175795,-0.000392659,0.00229582,-0.000238176,-0.157551,0.00997487,1334,1118,-0.151463,-0.0739532,11.4732,1.85977,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0114747,0.00683566,-0.00275223,0.00235168,-0.00012311,-0.000357511,0.00240229,-0.000173721,-0.140631,0.00946246,1341,1118,-0.118605,-0.0717054,11.7079,1.86928,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.00971773,0.00689166,-0.000191895,0.00240809,-8.20739e-05,-0.000335518,0.00245251,-0.000126489,-0.131611,0.00886063,1348,1118,-0.0948896,-0.0676778,11.9248,1.86131,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00814574,0.00718995,0.00206704,0.00242793,-5.72331e-05,-0.000323539,0.00246936,-9.86635e-05,-0.127361,0.00911177,1355,1118,-0.073759,-0.0674782,12.1512,1.84785,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00702537,0.00673505,0.00722419,0.00242524,-4.72189e-05,-0.000319115,0.00246576,-8.77425e-05,-0.126311,0.00896704,1362,1118,-0.0489872,-0.0686687,12.4008,1.84241,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00581792,0.00660475,0.00862683,0.00239697,-4.8747e-05,-0.00031781,0.0024376,-8.93702e-05,-0.127133,0.00920273,1369,1118,-0.0334865,-0.0707043,12.6848,1.83127,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00430741,0.00658402,0.00713984,0.00233926,-5.75274e-05,-0.000325857,0.00238278,-0.000101039,-0.132746,0.00959971,1376,1118,-0.0229397,-0.0680631,12.9805,1.84413,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00256595,0.00664549,0.00272472,0.00226012,-7.39676e-05,-0.000338713,0.00230828,-0.000122126,-0.141236,0.00998589,1383,1118,-0.018252,-0.0651116,13.2587,1.88561,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.000262454,0.0066308,-0.00103609,0.00217088,-8.94532e-05,-0.000351415,0.00222425,-0.000142828,-0.150732,0.0100249,1390,1118,-0.00652384,-0.0647986,13.5591,1.92326,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.00222282,0.00662027,-0.00204487,0.00207066,-0.000101974,-0.000361565,0.00212925,-0.000160565,-0.160652,0.00987744,1397,1118,0.0143961,-0.0642222,13.8617,1.95662,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00437445,0.00642505,0.00157899,0.00194939,-0.000102664,-0.000362031,0.00201139,-0.000164662,-0.169605,0.00966712,1404,1118,0.0449226,-0.0652119,14.1872,2.00629,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00576198,0.00576503,0.00483804,0.00180195,-8.92691e-05,-0.000351661,0.00186522,-0.000152542,-0.17802,0.0100378,1411,1118,0.0672943,-0.0641971,14.4941,2.04448,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00676285,0.00540172,0.006208,0.00163906,-6.16455e-05,-0.000327758,0.00170004,-0.000122625,-0.183946,0.0103698,1418,1118,0.0807193,-0.0658423,14.8077,2.05938,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00800948,0.00568992,0.00571535,0.00147469,-2.46475e-05,-0.000297901,0.00153171,-8.16683e-05,-0.189121,0.00964191,1425,1118,0.0911647,-0.0716462,15.13,2.05074,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00930179,0.00610285,0.00494058,0.00131322,1.28945e-05,-0.000274995,0.00136898,-4.28705e-05,-0.200072,0.00923948,1432,1118,0.101199,-0.0764834,15.4729,2.04869,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0103964,0.00650489,0.0021486,0.00115283,4.97027e-05,-0.000254241,0.0012086,-6.0731e-06,-0.21596,0.00912946,1439,1118,0.103617,-0.0801012,15.837,2.04672,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0108508,0.00661956,-0.00162175,0.00100627,8.35668e-05,-0.000224582,0.00105803,3.1808e-05,-0.226512,0.00906935,1446,1118,0.0971516,-0.0824347,16.1811,2.05765,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0110678,0.00671856,-0.00411978,0.000891887,0.000106656,-0.000191901,0.000936276,6.22675e-05,-0.227314,0.00936458,1453,1118,0.0919639,-0.087621,16.5247,2.07026,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0106512,0.00673921,-0.00307579,0.000811101,0.000114761,-0.000167219,0.000849175,7.66866e-05,-0.223874,0.0098947,1460,1118,0.0908604,-0.0923398,16.8747,2.09048,16.7655,2.12967
21.9826,-13.799,0.111839,0.0105275,0.00636614,0.0017331,0.000756383,0.000106415,-0.000156353,0.000792039,7.07594e-05,-0.224211,0.00992462,1467,1118,0.103465,-0.0862184,17.2334,2.10746,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0108621,0.00576129,0.00628211,0.000714756,8.91387e-05,-0.000146495,0.000747361,5.65344e-05,-0.218993,0.0100194,1474,1118,0.119817,-0.074709,17.6293,2.11513,17.5243,2.16311
23.4596,-13.8032,0.119819,0.0116351,0.00568621,0.00285302,0.000676613,7.15684e-05,-0.000123901,0.000701002,4.71791e-05,-0.19436,0.0102817,1481,1118,0.117195,-0.0691012,18.0718,2.12941,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0128489,0.00545336,-0.00527411,0.000630251,5.47678e-05,-9.63741e-05,0.000645961,3.90573e-05,-0.161595,0.0104085,1488,1118,0.105003,-0.0612331,18.5829,2.1159,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0134398,0.00509298,-0.00909116,0.000571818,3.81035e-05,-7.03856e-05,0.000580945,2.89772e-05,-0.128942,0.0109065,1495,1118,0.0993308,-0.0580533,19.091,2.11888,18.95,2.15239
25.6916,-13.8045,0.0930524,0.01386,0.0051915,-0.00754101,0.000510083,2.57617e-05,-4.8161e-05,0.000514825,2.1019e-05,-0.0981595,0.0109007,1502,1118,0.107598,-0.0684038,19.5462,2.13467,19.402,2.16183
26.4348,-13.8071,0.0903994,0.0145305,0.00611363,-0.00908707,0.00044975,2.22765e-05,-3.58596e-05,0.000452737,1.92892e-05,-0.0831134,0.0110464,1509,1118,0.108981,-0.084092,20.027,2.16309,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0155876,0.00692817,-0.0121163,0.000392019,2.76962e-05,-3.20343e-05,0.000394814,2.49009e-05,-0.0870384,0.0109955,1516,1118,0.109605,-0.09078,20.4938,2.19144,20.3297,2.22564
27.916,-13.8143,0.10758,0.0164748,0.00652445,-0.0144856,0.000327448,3.9858e-05,-2.21494e-05,0.000329144,3.81621e-05,-0.0764167,0.0104215,1523,1118,0.110753,-0.0705934,20.934,2.21991,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0167035,0.00617317,-0.0137104,0.000251839,5.84162e-05,7.94237e-06,0.000252165,5.80906e-05,0.0409702,0.00981974,1530,1118,0.114992,-0.060909,21.3523,2.22637,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0162149,0.00584905,-0.0119124,0.000180616,8.45542e-05,5.42489e-05,0.000205041,6.01289e-05,0.423058,0.00970749,1537,1118,0.115551,-0.0590964,21.792,2.23364,21.6222,2.27787
30.137,-13.8225,0.149812,0.0155581,0.00475163,-0.0107228,0.000131732,0.000108697,9.00502e-05,0.000210998,2.94304e-05,0.721793,0.0105529,1544,1118,0.112908,-0.0478502,22.2453,2.26711,22.083,2.30212
30.8804,-13.8256,0.157874,0.0153052,0.00329936,-0.0138171,9.99682e-05,0.000123021,0.000101644,0.00021379,9.19966e-06,0.841857,0.0118294,1551,1118,0.101267,-0.0157049,22.7232,2.29371,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0157094,0.00299217,-0.0148083,7.28304e-05,0.000130412,9.81939e-05,0.000203949,-7.06437e-07,0.928003,0.0121297,1558,1118,0.101852,0.000242552,23.2301,2.30858,23.0644,2.3513
32.3734,-13.8294,0.160664,0.016411,0.00344842,-0.0176985,4.53079e-05,0.000141723,0.000107003,0.000210876,-2.38455e-05,0.997043,0.0121135,1565,1118,0.0992522,-0.00604895,23.7673,2.30584,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0170197,0.00419843,-0.0149256,3.41838e-05,0.000141061,0.000114149,0.000213661,-3.84163e-05,1.00432,0.0114574,1572,1118,0.112893,-0.0329853,24.3145,2.30449,24.1359,2.33836
33.8698,-13.833,0.160249,0.0166113,0.00429571,-0.00979461,4.21784e-05,0.000131897,9.61226e-05,0.000193112,-1.90375e-05,1.00372,0.0113049,1579,1118,0.124429,-0.0519159,24.8398,2.34469,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0154297,0.00453968,-0.00520783,6.07121e-05,0.00012285,4.74752e-05,0.000148519,3.50434e-05,1.07514,0.0112711,1586,1118,0.127184,-0.0596956,25.3691,2.36437,25.2113,2.38998
35.3708,-13.8363,0.153894,0.014727,0.00544255,-0.00390532,8.32693e-05,0.000125726,-2.4035e-05,0.000136565,7.24301e-05,-1.14713,0.0113529,1593,1118,0.124274,-0.0687839,25.9459,2.35149,25.7957,2.38736
36.123,-13.8358,0.148663,0.0159775,0.00581771,-0.00946288,0.000104746,0.000147424,-0.000133821,0.000261597,-9.42682e-06,-0.864462,0.0117599,1600,1118,0.11849,-0.0717452,26.5447,2.32231,26.3795,2.35642
36.8706,-13.837,0.159254,0.0170796,0.00530157,-0.0141553,0.000143837,0.000198283,-0.000308521,0.000480779,-0.00013866,-0.829403,0.0122243,1607,1118,0.114048,-0.0654069,27.0892,2.31552,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0142839,0.00311375,0.0135836,0.00128849,0.000278597,0.000158399,0.00131275,0.000254336,0.151986,0.00976636,928,1125,0.167916,-0.0309285,9.80583,1.04143,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.015538,0.00315613,0.0127899,0.00131475,8.48187e-05,0.000114991,0.00132541,7.41601e-05,0.0924264,0.0100296,935,1125,0.178964,-0.0287831,9.63782,1.05266,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0164962,0.00310669,0.0118977,0.00139869,-2.88522e-05,0.000102546,0.00140601,-3.61808e-05,0.0713458,0.0103243,942,1125,0.186847,-0.026861,9.51622,1.06736,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0171092,0.00342838,0.0121778,0.00150146,-9.73259e-05,0.000111665,0.00150922,-0.000105087,0.0693943,0.0104997,949,1125,0.193508,-0.0348033,9.37933,1.07363,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0186325,0.00366385,0.0103493,0.00161196,-0.000136348,0.000152663,0.00162519,-0.000149579,0.0864484,0.0105634,956,1125,0.205082,-0.0408776,9.23317,1.08379,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0198467,0.00374942,0.0104135,0.00172281,-0.000153805,0.00022133,0.00174856,-0.000179556,0.115824,0.0103334,963,1125,0.217291,-0.0458752,9.05145,1.08214,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0208111,0.00305457,0.0122191,0.00183317,-0.000156756,0.00030395,0.00187856,-0.000202148,0.148242,0.00944641,970,1125,0.230581,-0.0386452,8.8655,1.10688,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0214268,0.00223664,0.0149706,0.00194903,-0.00015407,0.000382734,0.00201652,-0.000221556,0.174533,0.00909819,977,1125,0.242358,-0.0281465,8.72006,1.12477,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0223166,0.00228601,0.0183355,0.00207446,-0.000159075,0.000462281,0.00216636,-0.000250973,0.196235,0.0100751,984,1125,0.258036,-0.0236047,8.65212,1.13371,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0238958,0.00302458,0.0141995,0.00221716,-0.000160281,0.000558398,0.00234178,-0.000284901,0.219577,0.0106862,991,1125,0.265291,-0.0253678,8.61324,1.13916,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0254259,0.0034774,0.0116738,0.00238101,-0.000163375,0.000656262,0.00254031,-0.000322669,0.238124,0.0107325,998,1125,0.275267,-0.0276419,8.53807,1.12793,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0269528,0.00301166,0.0133904,0.00255341,-0.000168737,0.000741475,0.00274228,-0.000357601,0.24941,0.0102969,1005,1125,0.293984,-0.0211857,8.42239,1.14843,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0283538,0.00255389,0.0191513,0.00272393,-0.000173812,0.000804377,0.00293224,-0.000382122,0.253404,0.0093688,1012,1125,0.319857,-0.0200402,8.2866,1.17,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0300505,0.00213694,0.0260517,0.00288911,-0.000189294,0.000843623,0.00310514,-0.000405324,0.250688,0.00955713,1019,1125,0.351139,-0.0237946,8.24153,1.19233,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0326754,0.00251447,0.0286216,0.00304297,-0.000222578,0.000866898,0.00325884,-0.000438442,0.244044,0.0105669,1026,1125,0.382566,-0.0366217,8.21199,1.21597,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0357543,0.00322296,0.0256681,0.00317445,-0.000268438,0.000874415,0.00338381,-0.00047779,0.234995,0.0107966,1033,1125,0.406819,-0.047579,8.18738,1.24276,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0389864,0.00357844,0.0244138,0.00327264,-0.000312935,0.000871558,0.00347326,-0.000513562,0.226252,0.0105907,1040,1125,0.436134,-0.0465391,8.15235,1.26928,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0419319,0.00371595,0.024204,0.00334207,-0.000348017,0.000860428,0.00353284,-0.000538783,0.218182,0.00952241,1047,1125,0.464811,-0.0394684,8.1191,1.2864,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0448436,0.00411381,0.0237388,0.00338189,-0.000378941,0.000836804,0.00355967,-0.00055673,0.209349,0.00926992,1054,1125,0.492522,-0.0450146,8.09389,1.29039,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0473453,0.00504765,0.0212623,0.00339114,-0.000407769,0.000806892,0.00355542,-0.00057205,0.200852,0.00881761,1061,1125,0.511726,-0.0576639,8.07424,1.28815,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0499153,0.00621448,0.0158946,0.00335948,-0.000427684,0.00078384,0.00351531,-0.000583506,0.196235,0.00870411,1068,1125,0.525186,-0.0725786,8.07476,1.27711,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0520884,0.00754459,0.0115349,0.003272,-0.000437806,0.000782684,0.00343036,-0.000596174,0.199644,0.00887309,1075,1125,0.536743,-0.0854708,8.10942,1.28429,7.61214,1.36413
