 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1154,-17.0534,-2.04918,0.0380216,0.00171262,0.00690633,0.00278108,0.000466151,0.000616554,0.00293505,0.00031218,0.244723,0.00964816,1026,1153,0.388984,-0.056881,12.7314,0.8578,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.0408599,0.00189586,0.00472217,0.00287807,0.000467361,0.000724474,0.00307904,0.000266393,0.270594,0.00948983,1033,1153,0.412192,-0.0527553,12.7304,0.897417,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.0440824,0.00202815,0.00406534,0.00293132,0.000445071,0.000820431,0.00317764,0.000198744,0.291678,0.00939864,1040,1153,0.442344,-0.050402,12.6787,0.923815,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.0470111,0.00277557,0.0060696,0.0029492,0.000400947,0.00090267,0.00323655,0.000113596,0.308192,0.00929746,1047,1153,0.475134,-0.0593653,12.5956,0.943074,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.0494167,0.00339303,0.00942612,0.002937,0.000337781,0.000974483,0.00326177,1.30129e-05,0.321695,0.009423,1054,1153,0.505706,-0.0698209,12.5224,0.964095,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.0511711,0.00439284,0.0090711,0.00289175,0.000258897,0.00102528,0.00324391,-9.3265e-05,0.330852,0.00967507,1061,1153,0.52188,-0.0827334,12.4544,0.983006,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.0530676,0.00525435,0.00679184,0.00280345,0.000178459,0.00105363,0.00317404,-0.000192131,0.338213,0.00968248,1068,1153,0.535262,-0.0876557,12.4372,1.02908,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.0556842,0.0067392,-0.0015351,0.00266235,0.000103149,0.00107231,0.00305225,-0.000286751,0.348745,0.00966528,1075,1153,0.542361,-0.0911175,12.4518,1.06266,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.0584229,0.00878504,-0.0107382,0.00247114,3.80558e-05,0.0010902,0.00288815,-0.00037896,0.365341,0.00980868,1082,1153,0.54839,-0.0998234,12.5407,1.07996,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.0603009,0.01055,-0.0166948,0.00223908,-1.66088e-05,0.00110818,0.0026924,-0.00046993,0.388301,0.010067,1089,1153,0.552877,-0.122687,12.6565,1.10421,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.0616696,0.0122378,-0.0185768,0.00197906,-6.54334e-05,0.00112746,0.0024787,-0.000565081,0.417152,0.0101089,1096,1153,0.561252,-0.146598,12.7424,1.10655,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.0629458,0.0133661,-0.0198969,0.0016851,-0.000106064,0.00115359,0.00224994,-0.000670908,0.455325,0.0101182,1103,1153,0.570005,-0.1651,12.7757,1.11616,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.0645206,0.0142439,-0.02322,0.00133849,-0.000133977,0.00119373,0.00200477,-0.000800254,0.509076,0.00945437,1110,1153,0.577193,-0.171391,12.7933,1.12977,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.0660325,0.0149493,-0.0305057,0.000938407,-0.000151742,0.0012383,0.00174629,-0.00095962,0.578069,0.00969513,1117,1153,0.574743,-0.168927,12.8566,1.12409,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.066517,0.0152252,-0.0344666,0.000495622,-0.000161288,0.00128048,0.0014891,-0.00115476,0.65985,0.0105161,1124,1153,0.569639,-0.166962,12.9406,1.13456,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.0662752,0.0163825,-0.0357809,1.0613e-05,-0.000168647,0.00132216,0.00124618,-0.00140421,0.751555,0.0108308,1131,1153,0.563239,-0.180802,13.0053,1.1555,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.0653722,0.0178062,-0.0387151,-0.000533367,-0.000175647,0.00136331,0.00102049,-0.0017295,0.850623,0.0104659,1138,1153,0.546612,-0.192167,13.0489,1.18244,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.0643095,0.0197365,-0.0423649,-0.00115022,-0.000178623,0.00139859,0.000816141,-0.00214498,0.952553,0.00973707,1145,1153,0.526645,-0.210496,13.0565,1.2182,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.0641901,0.0206565,-0.047369,-0.00183442,-0.000174441,0.00141373,0.000634935,-0.00264379,1.05083,0.00889021,1152,1153,0.512799,-0.214495,13.1137,1.25402,12.4167,1.40499
-9.575,-17.109,-1.92189,0.0627636,0.0209365,-0.0495923,-0.002558,-0.000169482,0.00139181,0.000470216,-0.0031977,1.13998,0.00919395,1159,1153,0.492663,-0.21567,13.1777,1.28291,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.0595561,0.0212135,-0.0507297,-0.00328248,-0.000165307,0.00133733,0.000329798,-0.00377758,1.21622,0.00978734,1166,1153,0.457681,-0.221379,13.2631,1.30815,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.0565584,0.0211094,-0.056113,-0.00397426,-0.000169603,0.00125436,0.000206726,-0.00435059,1.27932,0.0102087,1173,1153,0.414804,-0.220867,13.3851,1.34287,12.7539,1.48719
-7.41275,-17.116,-1.94137,0.0540116,0.0206915,-0.0623953,-0.00461434,-0.000183273,0.0011254,8.61699e-05,-0.00488378,1.3358,0.0109715,1180,1153,0.374151,-0.210808,13.5043,1.38696,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.0521727,0.021,-0.0671683,-0.00518602,-0.000201712,0.000952913,-2.57441e-05,-0.00536199,1.38819,0.0116712,1187,1153,0.343733,-0.213249,13.5964,1.40165,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.0474615,0.021442,-0.0656241,-0.00566671,-0.00022135,0.000743325,-0.000121705,-0.00576636,1.43754,0.0114173,1194,1153,0.300426,-0.226222,13.6157,1.42538,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.0407106,0.0216636,-0.0643176,-0.00604345,-0.000240339,0.000499028,-0.000197739,-0.00608605,1.48564,0.0110341,1201,1153,0.236871,-0.242288,13.6724,1.43014,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.033694,0.0211799,-0.0641222,-0.00627644,-0.000266571,0.000236063,-0.000257313,-0.0062857,1.5316,0.0107039,1208,1153,0.16829,-0.245498,13.759,1.43511,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0282343,0.019146,-0.0675614,-0.0063281,-0.000304897,-1.86811e-05,-0.000304839,-0.00632815,-1.56769,0.0101838,1215,1153,0.106341,-0.211492,13.888,1.45961,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.0242509,0.0169273,-0.0662349,-0.00621173,-0.000347647,-0.000240045,-0.000337837,-0.00622154,-1.52995,0.0102229,1222,1153,0.0703415,-0.180851,14.0014,1.54225,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.0203285,0.0146228,-0.0638117,-0.00595492,-0.000385795,-0.000421542,-0.000354068,-0.00598664,-1.49567,0.0110239,1229,1153,0.0377148,-0.155622,14.1462,1.64461,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.0157498,0.0123221,-0.05859,-0.00557487,-0.000409817,-0.000576294,-0.000346298,-0.00563839,-1.46102,0.0105769,1236,1153,0.00574983,-0.137366,14.2856,1.72754,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.0115118,0.0110902,-0.0578331,-0.00507046,-0.000420665,-0.000716923,-0.000312636,-0.00517848,-1.42124,0.0100574,1243,1153,-0.0339519,-0.119892,14.3935,1.76881,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.00773028,0.00966244,-0.0556923,-0.00444939,-0.000419394,-0.000832214,-0.0002543,-0.00461449,-1.37496,0.0102525,1250,1153,-0.0656865,-0.0981826,14.4711,1.80046,14.332,1.83809
0.520554,-17.1499,-1.88182,0.00384684,0.00874488,-0.0537344,-0.00375984,-0.000399354,-0.000899086,-0.000173928,-0.00398527,-1.32513,0.0102014,1257,1153,-0.0988534,-0.0873362,14.526,1.84146,14.4284,1.87351
1.24323,-17.1523,-1.87082,0.00127796,0.00811388,-0.0487689,-0.00306283,-0.000352734,-0.00091095,-7.49967e-05,-0.00334056,-1.27486,0.0100974,1264,1153,-0.111733,-0.0866187,14.6573,1.85736,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.000269029,0.00781004,-0.0418817,-0.00239329,-0.000289544,-0.00088731,3.47211e-05,-0.00271755,-1.22043,0.0102905,1271,1153,-0.109805,-0.0912089,14.8214,1.87518,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00142957,0.00754068,-0.0340997,-0.00175667,-0.000220672,-0.000856686,0.000161865,-0.00213921,-1.15083,0.00993421,1278,1153,-0.101687,-0.0921568,15.0115,1.88881,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00237788,0.00758047,-0.0289163,-0.00115327,-0.000159644,-0.000823375,0.000305192,-0.00161811,-1.05685,0.00968944,1285,1153,-0.0980028,-0.096317,15.277,1.89371,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00304828,0.00724224,-0.0243976,-0.000594962,-0.000109581,-0.000790616,0.000474754,-0.0011793,-0.934315,0.00977808,1292,1153,-0.0931507,-0.0970648,15.5303,1.91579,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00293659,0.00624015,-0.0215246,-9.36977e-05,-7.257e-05,-0.000760939,0.000677878,-0.000844146,-0.792339,0.00939906,1299,1153,-0.0847845,-0.0852663,15.7618,1.95023,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00227809,0.00504963,-0.0214166,0.000345067,-4.79162e-05,-0.000729029,0.00090362,-0.000606469,-0.653763,0.00928452,1306,1153,-0.0782242,-0.0690794,15.9336,2.01389,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00150311,0.00406696,-0.0215434,0.000710849,-2.90022e-05,-0.000699367,0.0011321,-0.000450252,-0.542131,0.00938253,1313,1153,-0.0711975,-0.0553069,16.0743,2.09016,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00105751,0.00368359,-0.0213779,0.00100871,-1.64502e-05,-0.000671328,0.00134077,-0.000348511,-0.459345,0.00975092,1320,1153,-0.0666813,-0.0508746,16.3046,2.15227,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00053656,0.00402349,-0.0176227,0.00125505,-1.71457e-05,-0.000639747,0.00152112,-0.00028321,-0.394129,0.00957684,1327,1153,-0.0521522,-0.0604636,16.5646,2.18374,16.5529,2.18547
8.51056,-17.1847,-1.81103,0.000325046,0.00441887,-0.0145223,0.00145724,-3.81128e-05,-0.000611274,0.00167532,-0.000256188,-0.34268,0.0093388,1334,1153,-0.0360217,-0.0737428,16.824,2.19815,16.8068,2.19784
9.24005,-17.1857,-1.80472,0.00176081,0.00421951,-0.0115542,0.00162083,-7.2493e-05,-0.000587608,0.00180476,-0.000256422,-0.303353,0.00945207,1341,1153,-0.0145806,-0.0797355,17.0966,2.19021,17.0682,2.18302
9.9674,-17.1887,-1.78894,0.0031384,0.00387547,-0.0109075,0.00174531,-0.000100545,-0.000548461,0.00189598,-0.000251212,-0.268095,0.00992136,1348,1153,0.000217315,-0.0761634,17.343,2.20882,17.3015,2.19917
10.6959,-17.1925,-1.77545,0.00431959,0.00438361,-0.0124971,0.0018305,-0.000111235,-0.000482485,0.00194378,-0.000224514,-0.230607,0.0101958,1355,1153,0.00701018,-0.0797467,17.6051,2.23744,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.00562119,0.00542781,-0.0169007,0.00188651,-0.000116078,-0.000413612,0.00196858,-0.000198142,-0.195864,0.0101946,1362,1153,0.00725292,-0.0842931,17.8605,2.2746,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.00749405,0.0063031,-0.0155805,0.00192211,-0.000122918,-0.000368389,0.00198645,-0.000187255,-0.172901,0.0102025,1369,1153,0.0282901,-0.0914278,18.1358,2.30875,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.00937138,0.00622914,-0.0125464,0.00192564,-0.000127539,-0.00035243,0.00198445,-0.000186349,-0.165347,0.010274,1376,1153,0.0541709,-0.0961374,18.4458,2.3426,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.0109433,0.00532317,-0.00826795,0.00189019,-0.000121277,-0.000354924,0.00195098,-0.000182066,-0.169628,0.0101904,1383,1153,0.08071,-0.0975178,18.8059,2.36839,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.0121036,0.00439801,-0.00728735,0.00182195,-9.80033e-05,-0.000358253,0.00188662,-0.000162673,-0.178591,0.0110513,1390,1153,0.0944041,-0.0940771,19.183,2.39592,19.056,2.38297
15.0901,-17.2133,-1.73816,0.0136971,0.00395845,-0.0082788,0.00173157,-6.64295e-05,-0.000357017,0.00179987,-0.000134726,-0.189013,0.0116392,1397,1153,0.106737,-0.0907421,19.5063,2.44878,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.0148691,0.00400753,-0.00580261,0.00162677,-3.17256e-05,-0.000351094,0.00169803,-0.000102988,-0.200253,0.0115013,1404,1153,0.124503,-0.0901528,19.835,2.47808,19.6817,2.463
16.5583,-17.2207,-1.72307,0.0156786,0.00393378,-0.00146977,0.00150233,-4.63111e-07,-0.000331431,0.00157218,-7.03114e-05,-0.207709,0.0111582,1411,1153,0.144037,-0.0880065,20.1745,2.51195,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.016478,0.00438519,-0.00401799,0.0013512,1.78427e-05,-0.000294873,0.0014135,-4.44581e-05,-0.208218,0.0113284,1418,1153,0.144323,-0.0890578,20.5501,2.52843,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.0175889,0.00576847,-0.0111199,0.00118142,2.02661e-05,-0.000261309,0.00123751,-3.58298e-05,-0.211463,0.0115125,1425,1153,0.134591,-0.10148,20.9289,2.53051,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.0187084,0.00668585,-0.0180761,0.00101254,1.40297e-05,-0.000237391,0.0010661,-3.95357e-05,-0.221925,0.0113056,1432,1153,0.125249,-0.109795,21.2772,2.55143,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.0204468,0.00605993,-0.0218871,0.000845199,1.14581e-05,-0.000193297,0.000887834,-3.11765e-05,-0.217089,0.0106025,1439,1153,0.130756,-0.0920361,21.6215,2.61292,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.0215488,0.00563024,-0.0222093,0.000676733,1.14815e-05,-0.000112685,0.000695303,-7.08751e-06,-0.163319,0.0101175,1446,1153,0.139967,-0.075932,21.9739,2.67246,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.0220272,0.00577635,-0.0215682,0.000516426,5.01162e-06,-2.91838e-05,0.000518086,3.35166e-06,-0.0568191,0.00999722,1453,1153,0.145873,-0.073227,22.3392,2.70685,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.0224798,0.0066594,-0.0226404,0.000363258,-1.21471e-05,2.69533e-05,0.000365183,-1.40724e-05,0.0713104,0.0101337,1460,1153,0.146502,-0.0845062,22.6921,2.70989,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.0222977,0.00757889,-0.0207391,0.000212846,-3.30129e-05,6.52545e-05,0.000229092,-4.92589e-05,0.244003,0.0106749,1467,1153,0.149611,-0.0998828,23.0618,2.73061,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.0218239,0.0070169,-0.0174564,7.49169e-05,-5.18026e-05,0.00011427,0.000142218,-0.000119103,0.532263,0.0108155,1474,1153,0.154269,-0.0976467,23.4592,2.7658,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.0211089,0.00581024,-0.0168511,-2.96073e-05,-7.07476e-05,0.000177075,0.000128088,-0.000228443,0.727574,0.0106924,1481,1153,0.149131,-0.0841608,23.9033,2.82647,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.020291,0.00509173,-0.0176122,-9.89615e-05,-9.72393e-05,0.000234308,0.000136209,-0.00033241,0.787236,0.010915,1488,1153,0.139,-0.0730226,24.3707,2.86124,24.1561,2.87284
25.4183,-17.264,-1.64507,0.0192992,0.00512354,-0.0162047,-0.000137391,-0.000134611,0.000275529,0.000139531,-0.000411534,0.787921,0.0114191,1495,1153,0.13341,-0.0683038,24.823,2.87809,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.0188973,0.00565816,-0.0143657,-0.000142953,-0.000180295,0.000303831,0.000142781,-0.000466028,0.754711,0.0117596,1502,1153,0.13458,-0.0681096,25.3105,2.87956,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.0191015,0.00554903,-0.0133171,-0.000125042,-0.000231705,0.000319175,0.000145227,-0.000501974,0.702618,0.0120963,1509,1153,0.139304,-0.0580026,25.7992,2.8959,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.0193485,0.00534387,-0.0171192,-9.44236e-05,-0.000283355,0.000315108,0.000140074,-0.000517853,0.639767,0.0123757,1516,1153,0.130159,-0.0524649,26.2519,2.935,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.0189057,0.00498336,-0.0188176,-6.6586e-05,-0.000335876,0.000305909,0.000132999,-0.000535461,0.578083,0.0127492,1523,1153,0.120697,-0.0510766,26.6394,2.99905,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.0188071,0.00474506,-0.0180376,-5.01832e-05,-0.000396371,0.000313346,0.0001347,-0.000581253,0.533055,0.013159,1530,1153,0.121762,-0.0529048,27.0461,3.03631,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.0189068,0.0042579,-0.0154713,-4.23999e-05,-0.000462775,0.000331101,0.000139594,-0.00064477,0.502585,0.0133087,1537,1153,0.130108,-0.0406993,27.5283,3.08242,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.018984,0.00429922,-0.0107494,-4.19e-05,-0.0005236,0.000332723,0.000127998,-0.000693497,0.472113,0.0137493,1544,1153,0.14464,-0.0389074,28.0351,3.12974,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.0194142,0.005402,-0.00661532,-6.25769e-05,-0.000568724,0.000309705,8.43038e-05,-0.000715604,0.442844,0.0137633,1551,1153,0.160578,-0.0591804,28.5445,3.12993,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.0202402,0.00714866,-0.00470791,-0.000117015,-0.000614311,0.00030293,2.62452e-05,-0.000757571,0.441747,0.0127808,1558,1153,0.173425,-0.0963852,29.076,3.132,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0210712,0.00863569,-0.00727827,-0.000196837,-0.000634375,0.000304991,-4.02668e-05,-0.000790944,0.474278,0.0118044,1565,1153,0.172853,-0.121521,29.687,3.11058,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0213484,0.00764919,-0.0111899,-0.000292076,-0.000626824,0.000320474,-9.79008e-05,-0.000821,0.544746,0.0118863,1572,1153,0.163507,-0.100497,30.2844,3.12454,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.0206232,0.00672616,-0.0152269,-0.000401858,-0.00059429,0.000337587,-0.000147043,-0.000849105,0.646574,0.0119743,1579,1153,0.144336,-0.080769,30.8577,3.16766,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0196326,0.0066053,-0.0154331,-0.000515183,-0.00053765,0.000376223,-0.000150026,-0.000902807,0.770473,0.012034,1586,1153,0.134179,-0.0734938,31.4274,3.21771,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.0190242,0.00701507,-0.0148304,-0.000602655,-0.000454107,0.000465708,-5.6788e-05,-0.000999974,0.864475,0.0128211,1593,1153,0.129966,-0.0733669,31.9892,3.2765,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.018946,0.00718348,-0.0134398,-0.000640008,-0.00034384,0.000606903,0.000132783,-0.00111663,0.90506,0.0137167,1600,1153,0.133211,-0.0627355,32.5027,3.28222,32.3067,3.34912
37.3926,-17.317,-1.63167,0.017673,0.00777084,-0.0116233,-0.000592483,-0.000201029,0.00079106,0.000418158,-0.00121167,0.906674,0.0138034,1607,1153,0.126606,-0.0648239,32.9864,3.28822,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0230709,0.00181389,0.00315792,0.00112774,0.00047718,0.000356847,0.00128532,0.000319608,0.41582,0.0104543,935,1160,0.23482,-0.0302513,15.1585,0.362066,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0231951,0.00184178,-0.00103181,0.00122172,0.000407133,0.000339486,0.00134465,0.000284201,0.347423,0.0105553,942,1160,0.227844,-0.0265707,15.1154,0.386877,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0238818,0.00204584,-0.00238952,0.00132563,0.00035572,0.000321224,0.00142237,0.000258983,0.292513,0.0104677,949,1160,0.231822,-0.0311034,15.0623,0.404317,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.025538,0.00254428,0.00464437,0.00141561,0.000318748,0.000302971,0.00149374,0.000240626,0.252354,0.0108535,956,1160,0.261778,-0.0493388,14.9556,0.431642,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0271052,0.00252971,0.013803,0.00148913,0.000296772,0.000276959,0.00155032,0.000235581,0.217447,0.0112586,963,1160,0.295288,-0.0570686,14.8193,0.467149,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0276331,0.00209936,0.0131959,0.00156332,0.000292891,0.00025194,0.00161146,0.000244752,0.188795,0.0109646,970,1160,0.299407,-0.0424602,14.6604,0.496578,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0288706,0.00188027,0.0106058,0.00166168,0.000306008,0.000228925,0.0016993,0.000268394,0.16285,0.0105459,977,1160,0.306523,-0.0333324,14.5272,0.540283,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0303753,0.00147544,0.00501176,0.00178873,0.000333846,0.000214575,0.00181972,0.00030286,0.143418,0.0100227,984,1160,0.31017,-0.0260614,14.4046,0.569712,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0317861,0.000984207,0.00801396,0.00193544,0.000376886,0.000230017,0.00196868,0.000343648,0.143509,0.00998743,991,1160,0.330144,-0.0254052,14.2939,0.599579,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0327789,0.00101761,0.0112085,0.00208568,0.00043712,0.000270725,0.002129,0.000393799,0.15867,0.010594,998,1160,0.346382,-0.0253696,14.1835,0.640408,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0334379,0.00136766,0.0119203,0.00222873,0.000495063,0.000323082,0.00228698,0.000436812,0.178383,0.0109045,1005,1160,0.354251,-0.0347943,14.0748,0.660632,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0347051,0.00143221,0.0101193,0.00236589,0.000536208,0.000387645,0.00244463,0.000457468,0.200397,0.0108714,1012,1160,0.362971,-0.043097,13.9994,0.686795,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0358971,0.00146621,0.0105511,0.00250269,0.000563624,0.000476404,0.00261341,0.0004529,0.228362,0.0104854,1019,1160,0.375519,-0.0514944,13.9796,0.708259,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0373441,0.00132539,0.00818989,0.00262661,0.000577885,0.00058459,0.00278168,0.000422813,0.259294,0.00974855,1026,1160,0.384771,-0.0481632,13.9951,0.743009,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0403848,0.00177239,0.00284697,0.00271811,0.000575256,0.000702148,0.00292769,0.000365681,0.290059,0.00937556,1033,1160,0.403303,-0.0457779,13.989,0.791012,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0439466,0.00229267,-0.000174494,0.00276678,0.000547147,0.000812488,0.0030324,0.000281526,0.31597,0.00917241,1040,1160,0.431695,-0.0492344,13.9313,0.82707,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0470745,0.00266868,0.00294223,0.00277973,0.000494145,0.000908859,0.00309707,0.000176801,0.335934,0.00925528,1047,1160,0.46878,-0.0578615,13.8597,0.86195,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0490293,0.00306583,0.00940426,0.00276044,0.000420169,0.000990814,0.00312358,5.70302e-05,0.351302,0.00962123,1054,1160,0.501523,-0.0724464,13.7992,0.894575,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.050146,0.00430677,0.00787266,0.0027031,0.000326001,0.00104329,0.00309604,-6.69338e-05,0.360201,0.00993574,1061,1160,0.50885,-0.0890701,13.7353,0.911088,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0518176,0.00508642,0.0033834,0.0025993,0.000226607,0.00106665,0.00300831,-0.000182402,0.36616,0.00980077,1068,1160,0.515238,-0.0914818,13.6986,0.948514,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0536133,0.00629317,-0.00632834,0.00244263,0.000130405,0.00107834,0.00286747,-0.000294435,0.375303,0.00963476,1075,1160,0.511281,-0.0880244,13.6706,0.976165,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0559955,0.00782422,-0.0118083,0.00223648,4.74082e-05,0.00108841,0.00268552,-0.000401637,0.391296,0.00974483,1082,1160,0.522001,-0.0935682,13.7424,0.99553,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0580763,0.00954982,-0.0152612,0.00199007,-2.07825e-05,0.0010988,0.00247402,-0.000504737,0.414873,0.0100681,1089,1160,0.534006,-0.113258,13.8482,1.02251,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0598465,0.0111656,-0.0164807,0.00171614,-7.79583e-05,0.00110807,0.00224475,-0.000606572,0.445126,0.0101064,1096,1160,0.547822,-0.134639,13.9376,1.0302,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0612931,0.0123773,-0.0185,0.00141159,-0.000123877,0.00112011,0.00200182,-0.000714102,0.484964,0.00985817,1103,1160,0.556701,-0.154925,13.9693,1.04779,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0623793,0.0128876,-0.0223371,0.00106156,-0.000154527,0.00114472,0.00174971,-0.000842673,0.541262,0.00954246,1110,1160,0.558033,-0.159672,13.9782,1.07458,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0630308,0.0130349,-0.0298499,0.000666931,-0.000171124,0.00117419,0.00149462,-0.000998815,0.614009,0.010182,1117,1160,0.546773,-0.153756,14.0226,1.10516,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0631705,0.0127162,-0.0342853,0.000237993,-0.00017613,0.00120247,0.0012511,-0.00118924,0.700136,0.0110174,1124,1160,0.537354,-0.143392,14.0887,1.13106,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0630542,0.013519,-0.0364947,-0.00022408,-0.000177435,0.0012311,0.00103056,-0.00143208,0.794869,0.0114474,1131,1160,0.530226,-0.152617,14.1379,1.15255,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0622142,0.0148118,-0.0394116,-0.000734308,-0.000180227,0.00125721,0.000830103,-0.00174464,0.893846,0.0108996,1138,1160,0.514284,-0.166273,14.204,1.18429,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0609639,0.0166229,-0.043083,-0.00130275,-0.000179561,0.00127444,0.000651535,-0.00213384,0.992927,0.00997079,1145,1160,0.492474,-0.182166,14.2498,1.20653,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0603152,0.0173888,-0.0437527,-0.00192175,-0.000172722,0.00127175,0.000496179,-0.00259065,1.08659,0.00911926,1152,1160,0.483558,-0.185429,14.3195,1.23005,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0591454,0.0170594,-0.0412832,-0.00256277,-0.000167638,0.00123583,0.00035568,-0.00308609,1.17024,0.00960586,1159,1160,0.477036,-0.183126,14.3575,1.25889,13.7193,1.37649
