 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.84892,-13.7514,-0.170594,-0.201148,-0.240986,0.190714,0.0446354,-0.00820404,-0.0100394,0.0464786,-0.0100472,-0.181571,0.0146673,1341,1118,-1.38276,2.29032,9.61645,4.23726,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.173707,-0.24707,0.237408,0.0432823,-0.00663897,-0.00815218,0.0445798,-0.00793651,-0.15784,0.0123162,1348,1118,-0.989924,2.33388,10.0508,4.26052,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.145712,-0.251693,0.264455,0.0416806,-0.00533931,-0.0066523,0.0426036,-0.00626235,-0.137874,0.011964,1355,1118,-0.643896,2.3639,10.5214,4.28588,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.122763,-0.252959,0.281811,0.0398203,-0.00426587,-0.00543037,0.0404793,-0.00492491,-0.120771,0.0107123,1362,1118,-0.372599,2.36144,10.9817,4.28287,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.0987993,-0.251687,0.290815,0.0375926,-0.00333835,-0.00447633,0.0380764,-0.00382217,-0.107667,0.0104514,1369,1118,-0.114525,2.34188,11.4905,4.25142,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.0726277,-0.245978,0.293081,0.0350787,-0.00256291,-0.00376713,0.035452,-0.00293622,-0.0987735,0.0106502,1376,1118,0.145456,2.28942,12.0339,4.19953,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.0455018,-0.237706,0.278989,0.0325516,-0.00196147,-0.00329391,0.0328632,-0.00227303,-0.0943049,0.0110741,1383,1118,0.36908,2.2157,12.5791,4.16377,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.0197304,-0.229291,0.263559,0.0301781,-0.00152236,-0.00299289,0.0304582,-0.00180245,-0.0933131,0.0109437,1390,1118,0.575314,2.14033,13.1288,4.12121,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.00571741,-0.221676,0.248642,0.0278575,-0.00123302,-0.00276307,0.0281176,-0.00149314,-0.0938634,0.0107496,1397,1118,0.779251,2.06993,13.6774,4.08831,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0299246,-0.21418,0.232114,0.025397,-0.00105377,-0.00253384,0.0256375,-0.00129431,-0.0946478,0.0107587,1404,1118,0.966157,2.00466,14.2445,4.07099,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.0510972,-0.206919,0.214855,0.0228049,-0.000957185,-0.00229479,0.0230245,-0.00117677,-0.0953987,0.0114497,1411,1118,1.12139,1.93927,14.77,4.04028,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0639018,-0.198439,0.197049,0.0202265,-0.000919028,-0.00205735,0.0204249,-0.00111734,-0.0960937,0.0116316,1418,1118,1.19444,1.86097,15.2208,3.9768,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0719214,-0.190206,0.179054,0.0177253,-0.000931212,-0.00183443,0.0179039,-0.00110987,-0.0970878,0.0106246,1425,1118,1.22084,1.78164,15.628,3.90276,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.0809656,-0.182774,0.159484,0.0153283,-0.000967071,-0.00162022,0.0154878,-0.00112661,-0.0981482,0.010156,1432,1118,1.25212,1.71296,16.0661,3.84555,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0904216,-0.176097,0.140391,0.013099,-0.00100552,-0.0014067,0.013238,-0.00114444,-0.0984417,0.0100171,1439,1118,1.28818,1.65612,16.529,3.78981,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0983793,-0.169095,0.121438,0.0110801,-0.00104094,-0.00120946,0.0111996,-0.00116045,-0.0984878,0.00999817,1446,1118,1.30975,1.59162,16.9622,3.74245,16.0708,2.10594
20.5143,-13.793,0.0827105,0.104655,-0.161967,0.102355,0.00929655,-0.00107102,-0.00103845,0.00939954,-0.00117402,-0.098855,0.0103153,1453,1118,1.3144,1.52484,17.3809,3.69508,16.4104,2.11253
21.2481,-13.7959,0.09736,0.109771,-0.15498,0.0861608,0.00775313,-0.00107904,-0.000883828,0.00784071,-0.00116662,-0.0987643,0.0107884,1460,1118,1.31579,1.46068,17.8008,3.65526,16.7655,2.12967
21.9826,-13.799,0.111839,0.114237,-0.148898,0.0716038,0.00645884,-0.00106309,-0.000745876,0.00653209,-0.00113634,-0.09789,0.0107048,1467,1118,1.31544,1.41179,18.2208,3.62048,17.1286,2.15081
22.7196,-13.8012,0.119721,0.118247,-0.143518,0.0564803,0.0053525,-0.00103382,-0.000624945,0.00541308,-0.0010944,-0.0966354,0.010614,1474,1118,1.30882,1.36837,18.6685,3.58594,17.5243,2.16311
23.4596,-13.8032,0.119819,0.121018,-0.138362,0.03818,0.00432515,-0.000993049,-0.000508691,0.00437337,-0.00104127,-0.0945092,0.0108438,1481,1118,1.28087,1.32835,19.1422,3.55826,17.9567,2.1775
24.2046,-13.8026,0.105765,0.123415,-0.132408,0.0230114,0.00334214,-0.000939062,-0.000400374,0.00337926,-0.000976183,-0.092451,0.0108368,1488,1118,1.25783,1.27723,19.6708,3.48801,18.4502,2.15777
24.95,-13.8028,0.0920551,0.124187,-0.125666,0.0127464,0.00243953,-0.000876071,-0.000299911,0.00246644,-0.000902981,-0.0894865,0.011217,1495,1118,1.23323,1.21037,20.1858,3.42645,18.95,2.15239
25.6916,-13.8045,0.0930524,0.124838,-0.120268,0.00224296,0.0016552,-0.000813436,-0.000203312,0.00167184,-0.000830068,-0.0816249,0.0111421,1502,1118,1.20683,1.15929,20.6516,3.39106,19.402,2.16183
26.4348,-13.8071,0.0903994,0.125664,-0.116063,-0.0107897,0.000983525,-0.000761416,-0.000118593,0.000991549,-0.000769439,-0.0675501,0.0111434,1509,1118,1.17457,1.12609,21.1414,3.38467,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.126268,-0.111612,-0.0250963,0.000408179,-0.00072749,-5.63961e-05,0.000410973,-0.000730284,-0.0494966,0.0110309,1516,1118,1.13612,1.09598,21.6108,3.37688,20.3297,2.22564
27.916,-13.8143,0.10758,0.126037,-0.106817,-0.0390853,-8.77986e-05,-0.000707578,-1.87692e-05,-8.72308e-05,-0.000708146,-0.0302468,0.0105467,1523,1118,1.09036,1.06342,22.0467,3.3676,20.7598,2.26324
28.6544,-13.8171,0.12615,0.124799,-0.10243,-0.0476292,-0.00051756,-0.000695172,6.7854e-06,-0.000517301,-0.00069543,0.0381295,0.0101697,1530,1118,1.05111,1.0287,22.4556,3.33463,21.1763,2.27326
29.3951,-13.8194,0.138974,0.123951,-0.0991979,-0.0505754,-0.000884187,-0.000686038,2.14296e-05,-0.000683747,-0.000886478,1.46429,0.0103093,1537,1118,1.03228,0.998115,22.8942,3.30876,21.6222,2.27787
30.137,-13.8225,0.149812,0.124094,-0.0963936,-0.0553858,-0.00117848,-0.000680522,1.1821e-05,-0.000680241,-0.00117877,1.54708,0.0114663,1544,1118,1.01719,0.970115,23.3587,3.31038,22.083,2.30212
30.8804,-13.8256,0.157874,0.123731,-0.0931863,-0.064603,-0.00140497,-0.000670991,-2.20228e-05,-0.000670331,-0.00140563,-1.54083,0.0128849,1551,1118,0.98385,0.94452,23.8383,3.30843,22.5619,2.32794
31.6258,-13.8283,0.161709,0.122556,-0.0894472,-0.0719455,-0.00159651,-0.000649372,-7.17194e-05,-0.000643972,-0.00160191,-1.49565,0.0128338,1558,1118,0.948248,0.910809,24.3322,3.29924,23.0644,2.3513
32.3734,-13.8294,0.160664,0.120813,-0.0865393,-0.0773696,-0.001773,-0.000611524,-0.000132654,-0.000596566,-0.00178796,-1.45851,0.0124313,1565,1118,0.913156,0.883616,24.8456,3.27138,23.5934,2.3481
33.1221,-13.8301,0.158084,0.118812,-0.0846067,-0.0807374,-0.0019107,-0.00055995,-0.000203868,-0.000529851,-0.0019408,-1.42422,0.011511,1572,1118,0.882007,0.865335,25.3688,3.24515,24.1359,2.33836
33.8698,-13.833,0.160249,0.116991,-0.0827529,-0.0862515,-0.00200677,-0.000483334,-0.000277031,-0.000434521,-0.00205558,-1.39639,0.011315,1579,1118,0.845957,0.851839,25.8841,3.25748,24.6678,2.36782
34.6186,-13.8355,0.161444,0.114954,-0.0798909,-0.093407,-0.00207495,-0.000382079,-0.000343249,-0.000315129,-0.0021419,-1.37817,0.0113514,1586,1118,0.802543,0.833269,26.4092,3.24943,25.2113,2.38998
35.3708,-13.8363,0.153894,0.11352,-0.0760326,-0.102986,-0.00212234,-0.000263735,-0.000393135,-0.000183999,-0.00220208,-1.37069,0.0114755,1593,1118,0.756924,0.800113,26.9823,3.21415,25.7957,2.38736
36.123,-13.8358,0.148663,0.11298,-0.0735409,-0.11122,-0.00215582,-0.000136329,-0.000433537,-4.71933e-05,-0.00224496,-1.36802,0.0118005,1600,1118,0.723871,0.773043,27.5629,3.16975,26.3795,2.35642
36.8706,-13.837,0.159254,0.111901,-0.0724237,-0.114802,-0.00218331,-6.97383e-06,-0.00046154,8.68599e-05,-0.00227715,-1.37022,0.0122772,1607,1118,0.700366,0.756013,28.0838,3.15226,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0702746,-0.195913,0.119468,0.00828863,-0.00122969,0.00132381,0.00846931,-0.00141038,0.135651,0.0107607,928,1125,0.95289,1.91559,10.1495,2.96242,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0769541,-0.205496,0.139215,0.0100421,-0.00126708,0.00147959,0.0102325,-0.00145745,0.127962,0.0112532,935,1125,1.06004,2.00162,10.0001,3.05921,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0833094,-0.214669,0.156477,0.0120456,-0.00126208,0.00173582,0.0122683,-0.00148477,0.127594,0.0115912,942,1125,1.15952,2.08258,9.9015,3.15689,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0905662,-0.223211,0.174337,0.014038,-0.00122796,0.00201729,0.0143001,-0.00149003,0.129189,0.0114062,949,1125,1.26946,2.15852,9.80138,3.23659,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0991486,-0.231997,0.193086,0.0159038,-0.00117231,0.00231662,0.0162125,-0.00148101,0.132475,0.0113039,956,1125,1.39479,2.2359,9.69154,3.32041,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.109549,-0.240644,0.211999,0.0176415,-0.00110478,0.00264625,0.0180078,-0.00147117,0.137581,0.0113709,963,1125,1.53893,2.31192,9.57047,3.39111,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.122811,-0.24916,0.231992,0.0193155,-0.00103614,0.00300463,0.0197498,-0.00147047,0.143557,0.0107314,970,1125,1.71403,2.38674,9.47743,3.48419,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.139909,-0.258421,0.257854,0.021014,-0.000975305,0.00336675,0.021518,-0.00147923,0.148575,0.0101956,977,1125,1.93947,2.46229,9.45841,3.57977,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.158385,-0.26819,0.283363,0.0227559,-0.000923755,0.0037353,0.0233312,-0.001499,0.152801,0.011041,984,1125,2.17835,2.53336,9.52991,3.6936,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.174103,-0.278389,0.300909,0.0245175,-0.000881628,0.00413298,0.0251731,-0.00153723,0.157316,0.0117175,991,1125,2.37417,2.62386,9.59802,3.80085,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.18816,-0.28853,0.314607,0.0263216,-0.00085428,0.00455824,0.0270658,-0.00159846,0.161833,0.0119191,998,1125,2.54599,2.71215,9.62346,3.89256,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.202632,-0.298134,0.325436,0.0281362,-0.000868574,0.00499212,0.0289713,-0.00170374,0.165762,0.0114949,1005,1125,2.7162,2.80969,9.62447,3.99429,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.22036,-0.305888,0.336623,0.029937,-0.000932403,0.00544195,0.0308682,-0.00186367,0.169485,0.0102404,1012,1125,2.91929,2.8802,9.64495,4.08616,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.24171,-0.314019,0.353497,0.031704,-0.0010688,0.00595811,0.0327536,-0.00211837,0.17437,0.0103243,1019,1125,3.1701,2.94555,9.78204,4.18199,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.265384,-0.321212,0.368217,0.0333426,-0.0013035,0.0065703,0.0345467,-0.00250765,0.181259,0.0116028,1026,1125,3.43945,3.00623,9.94549,4.2692,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.29225,-0.328723,0.375851,0.0348076,-0.00163867,0.00727103,0.0362047,-0.00303569,0.189822,0.0118027,1033,1125,3.72552,3.07607,10.1437,4.36694,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.318985,-0.336297,0.381856,0.0361934,-0.00208201,0.0080961,0.0378355,-0.00372407,0.200106,0.011322,1040,1125,4.00675,3.15226,10.3342,4.46814,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.3484,-0.341872,0.381451,0.0376402,-0.00263934,0.00909786,0.0395998,-0.00459892,0.212148,0.0099936,1047,1125,4.30025,3.21136,10.5675,4.54703,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.377735,-0.344791,0.379372,0.0391913,-0.00333797,0.0102745,0.0415434,-0.00569007,0.225048,0.00985536,1054,1125,4.58863,3.23504,10.811,4.58911,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.405778,-0.343943,0.364748,0.040857,-0.00418436,0.011624,0.0436799,-0.00700726,0.23824,0.00974449,1061,1125,4.8361,3.23096,11.0674,4.59264,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.433464,-0.340245,0.346267,0.0425194,-0.00515702,0.0131647,0.045913,-0.0085506,0.252286,0.00996431,1068,1125,5.07047,3.19758,11.3412,4.563,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.460408,-0.329346,0.324216,0.0440239,-0.00622028,0.014944,0.0481326,-0.0103291,0.268314,0.0105177,1075,1125,5.28775,3.10738,11.6528,4.4744,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.48479,-0.311343,0.29198,0.0454269,-0.00738431,0.0170443,0.05045,-0.0124074,0.286596,0.0109992,1082,1125,5.4552,2.94842,12.0191,4.33516,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.507,-0.290321,0.248645,0.0468394,-0.00865004,0.0194874,0.0529994,-0.01481,0.306161,0.0119188,1089,1125,5.57501,2.76259,12.389,4.17929,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.533698,-0.265963,0.207203,0.0480265,-0.0099823,0.0223077,0.0556129,-0.0175687,0.327811,0.0129882,1096,1125,5.74126,2.54638,12.7877,3.98287,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.56564,-0.234608,0.156362,0.0485961,-0.0113223,0.0255003,0.0579792,-0.0207054,0.352586,0.0140277,1103,1125,5.93547,2.2643,13.2233,3.70061,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.603783,-0.197648,0.0887383,0.0483877,-0.0125567,0.0289867,0.0599724,-0.0241414,0.38021,0.0142373,1110,1125,6.14996,1.92385,13.7486,3.35845,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.645702,-0.153843,0.00196753,0.047357,-0.0136682,0.032796,0.0616395,-0.0279506,0.410725,0.0137245,1117,1125,6.35447,1.51778,14.386,2.98898,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.674373,-0.110537,-0.0996054,0.0457145,-0.0147049,0.0369591,0.0632395,-0.0322299,0.442773,0.0147763,1124,1125,6.39271,1.14386,14.9098,2.63766,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.692368,-0.067399,-0.214868,0.0432005,-0.0156468,0.0413152,0.0644986,-0.0369449,0.475973,0.0167887,1131,1125,6.29232,0.771591,15.2908,2.29469,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.710828,-0.0051761,-0.327094,0.0394558,-0.0164043,0.0459569,0.0653042,-0.0422527,0.512351,0.0170289,1138,1125,6.19753,0.225065,15.6757,1.76364,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.727025,0.0651055,-0.447661,0.0343389,-0.0169099,0.050817,0.0656265,-0.0481975,0.551877,0.0172782,1145,1125,6.05702,-0.389909,16.0422,1.12458,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.730477,0.144832,-0.575172,0.027874,-0.01709,0.0557932,0.0655445,-0.0547605,0.593874,0.0187368,1152,1125,5.77107,-1.10934,16.3633,0.389915,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.727779,0.22798,-0.715467,0.0202765,-0.0168848,0.0607565,0.06523,-0.0618383,0.637003,0.0217331,1159,1125,5.39155,-1.8915,16.6318,-0.3311,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.717823,0.307467,-0.856717,0.0118671,-0.016263,0.0654917,0.064787,-0.0691829,0.679624,0.0266939,1166,1125,4.93635,-2.63922,16.8097,-0.997295,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.69726,0.374008,-0.993637,0.00258672,-0.0151148,0.0696588,0.0639548,-0.0764828,0.722207,0.0469655,1173,1125,4.38696,-3.25779,16.8537,-1.51482,8.67188,1.58012
3.11844,-14.4174,-0.546086,-0.356171,0.0527692,-0.544011,0.029991,-0.0203103,-0.0349725,0.0479174,-0.0382367,-0.473665,0.0441191,1285,1125,-4.83185,-0.210771,8.02801,1.60826,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.34566,-0.000824391,-0.405119,0.0347016,-0.0185844,-0.0314024,0.0492407,-0.0331234,-0.433605,0.0272705,1292,1125,-4.37048,0.2098,8.18162,2.11721,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.342156,-0.0430933,-0.280923,0.0382785,-0.0168426,-0.0277256,0.0498114,-0.0283755,-0.394192,0.0166662,1299,1125,-4.01282,0.569028,8.22691,2.47944,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.332654,-0.0843981,-0.170785,0.0406934,-0.0151005,-0.0241428,0.0496897,-0.0240969,-0.356692,0.0161013,1306,1125,-3.63075,0.928883,8.32816,2.85458,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.316292,-0.126417,-0.075933,0.0421519,-0.0133803,-0.0207754,0.049064,-0.0202923,-0.321184,0.0177991,1313,1125,-3.21943,1.29264,8.56269,3.25797,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.283702,-0.165582,0.00842893,0.0427639,-0.0117086,-0.0176681,0.0479926,-0.0169373,-0.287729,0.0185406,1320,1125,-2.67751,1.6529,9.05154,3.62656,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.242479,-0.203033,0.0886101,0.0427162,-0.0100988,-0.0148418,0.0466012,-0.0139838,-0.256016,0.0181192,1327,1125,-2.06205,1.98398,9.68553,3.9859,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.209133,-0.224176,0.160136,0.0421481,-0.00856337,-0.0123628,0.0450014,-0.0114167,-0.226829,0.0168258,1334,1125,-1.54634,2.14585,10.2388,4.1623,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.183799,-0.238408,0.202186,0.0412631,-0.00717573,-0.0101947,0.0433213,-0.00923393,-0.19921,0.014728,1341,1125,-1.18561,2.26816,10.684,4.26719,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.160355,-0.244817,0.243814,0.0402006,-0.00582022,-0.00837767,0.0416783,-0.00729786,-0.174582,0.0137497,1348,1125,-0.844719,2.30516,11.0908,4.283,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.131414,-0.24961,0.269275,0.0388756,-0.00470374,-0.00693038,0.0399512,-0.00577932,-0.15397,0.0131636,1355,1125,-0.494035,2.32991,11.5861,4.30143,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.107909,-0.249998,0.283078,0.0372884,-0.00379528,-0.00574924,0.0380778,-0.00458466,-0.136449,0.0119652,1362,1125,-0.227321,2.32077,12.0314,4.30796,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.0858248,-0.247117,0.287773,0.0353069,-0.00298995,-0.00482908,0.0359064,-0.00358949,-0.123521,0.0102944,1369,1125,0.000621247,2.29493,12.5001,4.28588,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.0607877,-0.239603,0.285724,0.0330219,-0.00231282,-0.0041314,0.0334985,-0.00278944,-0.114858,0.0107746,1376,1125,0.23744,2.22305,13.0287,4.24154,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.034408,-0.230891,0.269442,0.0307014,-0.00177236,-0.00365354,0.0311074,-0.00217834,-0.110664,0.0106837,1383,1125,0.447588,2.14878,13.588,4.19949,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.01007,-0.222323,0.252487,0.0284955,-0.00137366,-0.00333582,0.0288635,-0.00174167,-0.109878,0.0108248,1390,1125,0.635607,2.07329,14.1677,4.14379,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.0125736,-0.214558,0.236688,0.0263071,-0.00110789,-0.00307854,0.0266485,-0.00144934,-0.110461,0.0110853,1397,1125,0.810008,2.00654,14.7247,4.09558,14.8054,2.08989
15.4687,-14.464,-0.328444,0.034416,-0.207384,0.221127,0.023975,-0.000948922,-0.00281922,0.0242899,-0.00126383,-0.111241,0.0109286,1404,1125,0.9768,1.94359,15.2779,4.06913,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0543063,-0.199744,0.202986,0.0215258,-0.000878261,-0.00254912,0.0218121,-0.00116464,-0.111874,0.0112468,1411,1125,1.11705,1.87892,15.7801,4.04944,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.067386,-0.192402,0.185779,0.0190905,-0.000860809,-0.00227855,0.0193474,-0.00111772,-0.112279,0.0111418,1418,1125,1.1944,1.81626,16.2161,4.03468,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.0752893,-0.185001,0.170492,0.0167285,-0.000885355,-0.00202665,0.0169587,-0.00111553,-0.113091,0.0108779,1425,1125,1.22728,1.7448,16.6032,3.98046,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0838931,-0.178131,0.153599,0.0144764,-0.000930051,-0.00179227,0.0146822,-0.0011358,-0.114299,0.0111473,1432,1125,1.26186,1.67866,17.0296,3.93103,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.0928363,-0.171772,0.135995,0.0123907,-0.000979008,-0.00156015,0.0125704,-0.00115865,-0.114641,0.0110933,1439,1125,1.2972,1.6212,17.4941,3.88443,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.100907,-0.165128,0.115747,0.0104966,-0.0010322,-0.00134698,0.0106519,-0.00118749,-0.114777,0.0109524,1446,1125,1.31612,1.55929,17.9712,3.83911,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.106877,-0.157637,0.0959154,0.00880767,-0.00108093,-0.00116858,0.00894389,-0.00121715,-0.116045,0.0109453,1453,1125,1.31558,1.48704,18.3749,3.78457,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.112233,-0.149847,0.0785848,0.0073323,-0.00110817,-0.00101515,0.00745268,-0.00122855,-0.11803,0.011121,1460,1125,1.31575,1.41097,18.7756,3.73334,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.116023,-0.143419,0.0642787,0.00608997,-0.00110988,-0.000879001,0.00619573,-0.00121564,-0.119743,0.0110096,1467,1125,1.30955,1.35477,19.1721,3.70219,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.119138,-0.137744,0.0512778,0.00502653,-0.0011,-0.000757286,0.00511875,-0.00119222,-0.121178,0.0109762,1474,1125,1.30044,1.30807,19.6115,3.66225,18.455,2.2884
23.5373,-14.4946,-0.178653,0.121434,-0.133172,0.0336737,0.00404007,-0.0010741,-0.000639951,0.00411894,-0.00115297,-0.122614,0.0109265,1481,1125,1.27005,1.27163,20.1023,3.63233,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.12401,-0.127864,0.0188028,0.00310062,-0.00102983,-0.000529961,0.00316754,-0.00109675,-0.125596,0.0113685,1488,1125,1.24963,1.22148,20.6506,3.58151,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.125042,-0.121541,0.00633844,0.0022442,-0.000972246,-0.000422703,0.00229883,-0.00102687,-0.128512,0.0122578,1495,1125,1.22109,1.15858,21.174,3.54636,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.125239,-0.11742,-0.00329453,0.00150567,-0.00091049,-0.000314061,0.00154583,-0.000950646,-0.127169,0.0119125,1502,1125,1.19316,1.12756,21.6158,3.5124,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.125873,-0.114167,-0.0175772,0.000875746,-0.000852073,-0.000214905,0.000902074,-0.000878401,-0.121905,0.0116139,1509,1125,1.15557,1.1093,22.0723,3.51483,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.126531,-0.110026,-0.0331241,0.000337074,-0.000806299,-0.000139561,0.000353862,-0.000823087,-0.119719,0.0112769,1516,1125,1.11397,1.08434,22.5254,3.50949,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.126349,-0.104838,-0.047885,-0.000125245,-0.000771593,-9.16747e-05,-0.000112494,-0.000784344,-0.138204,0.0105585,1523,1125,1.06622,1.04475,22.9751,3.48566,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.125236,-0.100275,-0.0526979,-0.000523518,-0.000743973,-5.77351e-05,-0.000509313,-0.000758178,-0.241246,0.010153,1530,1125,1.03911,1.0021,23.4105,3.44246,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.124592,-0.0972897,-0.0511654,-0.000864484,-0.000717976,-3.60483e-05,-0.000709587,-0.000872874,-1.34214,0.0109032,1537,1125,1.03558,0.971235,23.8783,3.41468,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.123819,-0.094694,-0.0546715,-0.00114039,-0.000696114,-4.18332e-05,-0.000692209,-0.00114429,-1.47773,0.0118242,1544,1125,1.01584,0.949726,24.3429,3.4207,23.071,2.42934
30.9657,-14.5196,-0.152506,0.122918,-0.0919573,-0.0634108,-0.00135561,-0.000672025,-7.72093e-05,-0.000663413,-0.00136422,-1.45971,0.0129328,1551,1125,0.979028,0.936729,24.829,3.45057,23.562,2.49091
31.7104,-14.5232,-0.145631,0.121209,-0.0880676,-0.0705382,-0.00154115,-0.000642569,-0.000130557,-0.000623984,-0.00155973,-1.4294,0.0129619,1558,1125,0.939093,0.903159,25.3061,3.44993,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.119583,-0.0852616,-0.0760407,-0.00171576,-0.000597104,-0.000198554,-0.000562907,-0.00174996,-1.40024,0.0125288,1565,1125,0.904931,0.875945,25.812,3.42806,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.118613,-0.0835445,-0.0812199,-0.00185374,-0.000540817,-0.000277006,-0.000484766,-0.00190979,-1.37115,0.0116837,1572,1125,0.877986,0.860949,26.3458,3.40493,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.117403,-0.0817755,-0.088768,-0.00195069,-0.000465855,-0.000356399,-0.000384741,-0.0020318,-1.34701,0.0114698,1579,1125,0.841444,0.851329,26.8751,3.41727,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.116067,-0.0784789,-0.0957991,-0.00202048,-0.000372529,-0.000424668,-0.000269531,-0.00212348,-1.33286,0.0115747,1586,1125,0.80485,0.822464,27.3949,3.418,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.114299,-0.0743965,-0.10333,-0.00206963,-0.000263379,-0.000472329,-0.000147323,-0.00218569,-1.32986,0.0117469,1593,1125,0.762358,0.774808,27.9566,3.38345,26.7628,2.56744
