 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.21407,-9.60746,1.09577,-0.00193565,0.00430105,0.000925628,-0.000229786,-0.000249066,-4.35875e-05,-0.000194785,-0.000284067,-0.676565,0.00841025,1299,1076,-0.0170028,-0.063534,6.48158,1.62076,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.00212453,0.00381301,0.00170686,-0.000202259,-0.000235859,-6.31491e-05,-0.000153713,-0.000284404,-0.655391,0.00859275,1306,1076,-0.0166903,-0.0594985,6.65996,1.64091,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.00211543,0.00314905,0.0031268,-0.000165978,-0.000222652,-7.95695e-05,-0.000109851,-0.00027878,-0.614336,0.00920725,1313,1076,-0.012747,-0.0535393,6.82445,1.66192,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.00223138,0.00286413,0.00358666,-0.000135572,-0.000210918,-9.1554e-05,-7.42431e-05,-0.000272247,-0.590217,0.00936131,1320,1076,-0.0125604,-0.0489927,6.97477,1.68941,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.00268879,0.00363956,0.00290619,-0.000105304,-0.000201996,-0.000101448,-4.12709e-05,-0.000266029,-0.563038,0.00900961,1327,1076,-0.0188371,-0.056335,7.22161,1.69136,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.00257097,0.00470272,0.00323339,-5.95257e-05,-0.000192955,-0.000111116,3.36576e-06,-0.000255846,-0.515041,0.008646,1334,1076,-0.0169668,-0.0688433,7.50432,1.68436,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.00246278,0.0048205,0.00395965,-2.24097e-06,-0.000181292,-0.0001171,5.56351e-05,-0.000239168,-0.459033,0.00866511,1341,1076,-0.0139624,-0.0672969,7.73839,1.6158,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.00211002,0.00447681,0.00356806,4.99596e-05,-0.000171131,-0.000121035,0.000103334,-0.000224506,-0.415331,0.00848734,1348,1076,-0.0115015,-0.0608427,7.95929,1.56102,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00175598,0.00404928,0.00121178,8.60182e-05,-0.000164011,-0.000130333,0.000141601,-0.000219594,-0.403111,0.00817131,1355,1076,-0.0143022,-0.0590683,8.15911,1.51906,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00125601,0.00348834,-0.00314719,0.000101024,-0.000157927,-0.000145754,0.000166505,-0.000223408,-0.422236,0.00815923,1362,1076,-0.0211443,-0.0565637,8.46072,1.52918,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00139524,0.00389215,-0.00579112,0.000103163,-0.00014903,-0.00015633,0.000177913,-0.00022378,-0.446021,0.00890719,1369,1076,-0.0297522,-0.05802,8.74529,1.54031,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00171361,0.00513863,-0.00710062,0.000104017,-0.000137569,-0.000154455,0.000179304,-0.000212856,-0.453546,0.00962835,1376,1076,-0.036656,-0.0679363,8.97869,1.50756,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.0010186,0.00564962,-0.00710621,0.000106463,-0.000123994,-0.000144799,0.000176287,-0.000193818,-0.449316,0.0100092,1383,1076,-0.0301875,-0.0730991,9.16786,1.45989,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.000532828,0.00521759,-0.00716732,0.000111635,-0.00010939,-0.000136542,0.000176783,-0.000174538,-0.445184,0.0100059,1390,1076,-0.0257134,-0.0703873,9.38186,1.43333,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.000297896,0.00459163,-0.00842159,0.000117601,-9.31984e-05,-0.000131994,0.000181114,-0.000156712,-0.44848,0.00996978,1397,1076,-0.0269057,-0.0612388,9.60747,1.44593,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.00082776,0.00476225,-0.00945238,0.000124549,-7.75074e-05,-0.000125783,0.000184853,-0.000137811,-0.447055,0.00891241,1404,1076,-0.034963,-0.058377,9.89862,1.4881,9.8989,1.51256
15.7971,-9.63089,1.37949,-0.00120309,0.00528634,-0.0126,0.000132253,-6.57137e-05,-0.000112473,0.000183095,-0.000116556,-0.424552,0.00848122,1411,1076,-0.0475176,-0.0593803,10.2401,1.5159,10.2416,1.54564
16.529,-9.63228,1.38452,-0.00129936,0.00569991,-0.0153619,0.00014761,-5.57949e-05,-9.42791e-05,0.000184586,-9.27718e-05,-0.373769,0.00852701,1418,1076,-0.0563782,-0.0646824,10.5858,1.52494,10.5862,1.55397
17.2596,-9.6322,1.39604,-0.00103687,0.00584542,-0.016597,0.000175622,-4.42971e-05,-7.80105e-05,0.000200484,-6.91587e-05,-0.308519,0.00880486,1425,1076,-0.0575467,-0.0708622,10.9173,1.50011,10.9144,1.52431
17.9879,-9.63293,1.4171,-0.000759644,0.00568205,-0.0143155,0.000203264,-3.03997e-05,-6.30118e-05,0.000219173,-4.63089e-05,-0.24731,0.00888495,1432,1076,-0.0486357,-0.0764294,11.2179,1.47984,11.2142,1.49838
18.7162,-9.63427,1.4395,-0.000294145,0.00564251,-0.0124913,0.000223988,-2.07265e-05,-4.8849e-05,0.000233379,-3.01172e-05,-0.189922,0.00891707,1439,1076,-0.0392018,-0.0785391,11.5231,1.46445,11.5164,1.48246
19.4488,-9.63548,1.44948,0.000102172,0.00573482,-0.0126431,0.000244398,-1.93855e-05,-3.29037e-05,0.00024844,-2.34279e-05,-0.122242,0.00901857,1446,1076,-0.0360359,-0.0739285,11.8833,1.45599,11.8726,1.48023
20.182,-9.63663,1.45932,0.00055956,0.00554597,-0.0159873,0.000266107,-2.24501e-05,-1.03536e-05,0.000266478,-2.28211e-05,-0.035819,0.00925943,1453,1076,-0.0413617,-0.0665975,12.2545,1.45369,12.237,1.47704
20.9142,-9.63705,1.47429,0.000702656,0.00491861,-0.0167858,0.000285768,-2.71281e-05,2.44529e-05,0.000287667,-2.90276e-05,0.0775231,0.0092696,1460,1076,-0.042372,-0.0632446,12.6092,1.43913,12.5899,1.45234
21.6455,-9.637,1.494,0.000633783,0.00470168,-0.016762,0.000301909,-3.41112e-05,6.80937e-05,0.000315184,-4.73858e-05,0.192531,0.00896541,1467,1076,-0.0431222,-0.0668432,12.9509,1.40679,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00121932,0.00431921,-0.0112895,0.000305589,-4.36589e-05,0.000105992,0.000335239,-7.33086e-05,0.272764,0.00861859,1474,1076,-0.0218832,-0.0625353,13.3634,1.39362,13.3432,1.40284
23.1232,-9.63833,1.48938,0.00152889,0.00399172,-0.00583611,0.000289507,-5.70423e-05,0.000133961,0.000335253,-0.000102787,0.329065,0.00833771,1481,1076,-0.00320661,-0.0527635,13.8255,1.39807,13.806,1.41759
23.8648,-9.63945,1.48101,0.00151632,0.00374435,-0.00553693,0.000250758,-6.79015e-05,0.000160311,0.00031745,-0.000134593,0.394234,0.00846252,1488,1076,-0.00249202,-0.0466499,14.2959,1.41595,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0016913,0.00372704,-0.00996679,0.000199429,-7.44887e-05,0.000193631,0.000299642,-0.000174702,0.477588,0.00950545,1495,1076,-0.013875,-0.0481883,14.7775,1.42758,14.754,1.44093
25.3468,-9.6414,1.47386,0.00218203,0.0047227,-0.0161265,0.000155517,-7.60362e-05,0.000231146,0.00029826,-0.00021878,0.553222,0.0105224,1502,1076,-0.0276577,-0.0589929,15.2377,1.44278,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00236622,0.00560019,-0.0153088,0.000122654,-7.39976e-05,0.00025837,0.000300776,-0.000252119,0.603579,0.0105974,1509,1076,-0.0238853,-0.0681019,15.7041,1.4296,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00203685,0.00644682,-0.0108034,9.33556e-05,-6.80678e-05,0.000263024,0.000287773,-0.000262486,0.636529,0.0102717,1516,1076,-0.0140166,-0.0798501,16.1354,1.414,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0017439,0.00640006,-0.00671483,5.44187e-05,-5.47391e-05,0.000246805,0.000252608,-0.000252928,0.676579,0.00943606,1523,1076,-0.00475794,-0.0866124,16.5388,1.35469,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00169621,0.00555291,-0.00332984,1.79562e-06,-3.44197e-05,0.000224004,0.000208423,-0.000241047,0.745068,0.00918522,1530,1076,0.0049698,-0.0857695,16.9081,1.32915,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00163161,0.0040741,-0.00277969,-5.20894e-05,-1.57538e-05,0.00020352,0.000170408,-0.000238251,0.829914,0.00929516,1537,1076,0.0062426,-0.0663109,17.3415,1.34644,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0010945,0.00359474,-0.0020417,-8.97263e-05,9.1008e-06,0.000186231,0.000152363,-0.000232988,0.915077,0.00953084,1544,1076,0.0034494,-0.0481774,17.7936,1.35751,17.7814,1.37865
30.5165,-9.64906,1.56347,0.000719767,0.00397343,-0.00154846,-0.000108369,3.84812e-05,0.000167378,0.000147831,-0.000217719,0.992098,0.00982707,1551,1076,0.00130374,-0.0475944,18.2739,1.36212,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00103516,0.0046293,-0.00212722,-0.000109266,7.04444e-05,0.000134828,0.000142616,-0.000181438,1.07932,0.0104729,1558,1076,0.00235333,-0.0535756,18.7449,1.33642,18.7333,1.37249
31.998,-9.64993,1.59155,0.00167242,0.00504573,-0.00330466,-9.65211e-05,9.97047e-05,9.37635e-05,0.000137304,-0.00013412,1.18943,0.0108248,1565,1076,0.00463372,-0.0641091,19.2188,1.31066,19.2001,1.34322
32.7403,-9.65075,1.6033,0.00222358,0.00508724,-0.00536264,-7.62805e-05,0.000128958,5.69227e-05,0.000143688,-9.10107e-05,1.31757,0.0106986,1572,1076,0.00345171,-0.0654107,19.7126,1.30004,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00169364,0.00548956,-0.00507952,-4.03143e-05,0.000158088,3.41819e-05,0.000163812,-4.60382e-05,1.40488,0.0107468,1579,1076,-0.000810828,-0.0683878,20.1785,1.28878,20.1589,1.32358
34.2262,-9.6545,1.62858,7.1366e-05,0.00587948,-0.0025766,1.41218e-05,0.000191965,1.61912e-05,0.000193427,1.26597e-05,1.48074,0.0107247,1586,1076,-0.00845102,-0.0694167,20.6802,1.29574,20.6781,1.34037
34.9776,-9.65377,1.61834,-0.00126595,0.00562763,0.00273303,8.94779e-05,0.000230029,-1.06029e-05,0.000230825,8.86826e-05,-1.49592,0.0109206,1593,1076,-0.00453634,-0.0728663,21.2581,1.28096,21.272,1.32421
35.7276,-9.65241,1.61434,-0.00132207,0.00490909,0.00744868,0.000190552,0.000273516,-5.20691e-05,0.000298607,0.000165461,-1.12175,0.0113665,1600,1076,0.00975172,-0.0773786,21.834,1.25662,21.8504,1.28748
36.4802,-9.64781,1.60471,-0.000617357,0.00438755,0.0105899,0.00033612,0.000321074,-0.00010315,0.000432021,0.000225173,-0.748997,0.0116945,1607,1076,0.0263168,-0.0919658,22.4481,1.18388,22.4585,1.19437
37.2304,-9.64602,1.60429,-3.8482e-05,0.00389446,0.0115688,0.000568508,0.000359153,-0.000168454,0.000662159,0.000265502,-0.507394,0.0117716,1614,1076,0.0350007,-0.0905056,23.0341,1.14084,23.039,1.1444
-34.158,-10.2738,0.681703,-0.000648649,0.00624296,0.0109837,0.000459688,-0.000102816,-0.000151195,0.000497751,-0.00014088,-0.246628,0.00845123,921,1083,0.0137218,-0.0747345,5.3377,1.98882,5.36257,2.05367
-33.4609,-10.2751,0.700855,-0.00025855,0.00645197,0.0107313,0.000412314,-6.74389e-05,-0.000107806,0.000435426,-9.05509e-05,-0.211188,0.00882484,928,1083,0.0172502,-0.0783661,5.13288,1.98315,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.000764667,0.00621798,0.00958415,0.000347692,-2.71877e-05,-9.12318e-05,0.000368716,-4.82111e-05,-0.226486,0.00889924,935,1083,0.0254142,-0.0816653,4.9486,1.96399,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0019165,0.00578108,0.0103447,0.000268681,1.31515e-05,-8.6196e-05,0.000295039,-1.32057e-05,-0.296753,0.00868166,942,1083,0.0385506,-0.075958,4.75572,1.94387,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.00248804,0.00605001,0.0112098,0.000194849,5.25723e-05,-8.48767e-05,0.000234457,1.29644e-05,-0.436615,0.00846591,949,1083,0.046028,-0.0772724,4.55821,1.92748,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.00244954,0.0067554,0.0107793,0.000134138,8.54484e-05,-8.91074e-05,0.000202166,1.74199e-05,-0.65205,0.00822747,956,1083,0.0448379,-0.0871754,4.3568,1.91708,4.35027,1.9793
-29.974,-10.2812,0.816814,0.00209411,0.00774261,0.00876206,8.44928e-05,0.000108309,-9.76774e-05,0.000194802,-1.99947e-06,-0.846056,0.00842569,963,1083,0.0373013,-0.106121,4.14243,1.91889,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.00155225,0.00758467,0.00805976,4.88763e-05,0.00012024,-0.000105141,0.000195589,-2.6473e-05,-0.948984,0.00857473,970,1083,0.0306236,-0.108499,3.95187,1.92645,3.94926,1.98016
-28.5729,-10.284,0.843699,0.00187014,0.00675737,0.00819217,2.06417e-05,0.000125401,-0.000117236,0.000201427,-5.53836e-05,-0.995489,0.00851184,977,1083,0.0342417,-0.0965295,3.85265,1.93529,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.00168085,0.00645273,0.00694979,-1.05554e-06,0.000125118,-0.000117393,0.000195301,-7.12392e-05,-1.03196,0.00856116,984,1083,0.0299638,-0.0822052,3.77481,1.92917,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.00112264,0.00672334,0.00626049,-1.7731e-05,0.000112576,-0.000114451,0.000179119,-8.42737e-05,-1.04416,0.00843472,991,1083,0.0230481,-0.0799012,3.71398,1.90171,3.71242,1.96475
-26.4607,-10.284,0.847036,0.00118365,0.00688172,0.00700418,-2.26504e-05,9.37561e-05,-0.000115195,0.000164617,-9.35111e-05,-1.01932,0.00821288,998,1083,0.0252308,-0.0880322,3.60231,1.89682,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.00153366,0.00688329,0.00816038,-2.06791e-05,7.3386e-05,-0.000117916,0.000153304,-0.000100597,-0.975161,0.00827613,1005,1083,0.0311711,-0.0948264,3.48788,1.91107,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.00164332,0.00637675,0.00714707,-2.40113e-05,5.19591e-05,-0.000118601,0.00013851,-0.000110562,-0.940375,0.00802543,1012,1083,0.0303126,-0.089445,3.39612,1.92971,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.00131228,0.00601457,0.00476846,-3.09916e-05,3.03946e-05,-0.000115025,0.000118751,-0.000119348,-0.91578,0.0080009,1019,1083,0.0221846,-0.0797193,3.31199,1.93525,3.30598,1.98219
-23.6476,-10.289,0.892881,0.000996413,0.00632601,0.000887585,-3.73612e-05,7.91718e-06,-0.000108001,9.5626e-05,-0.00012507,-0.888713,0.00829054,1026,1083,0.010907,-0.078437,3.22776,1.91377,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.000827991,0.0065024,-0.000362018,-3.39755e-05,-1.53911e-05,-0.000104325,8.00552e-05,-0.000129422,-0.829816,0.00854905,1033,1083,0.00657688,-0.0830433,3.18439,1.88594,3.17505,1.93263
-22.234,-10.2866,0.894759,0.000642889,0.00681374,0.000294263,-2.55369e-05,-3.46154e-05,-0.000104677,7.46988e-05,-0.000134851,-0.76373,0.00865221,1040,1083,0.00608979,-0.0952824,3.15374,1.85267,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.000378004,0.00620935,0.00344202,-3.37844e-05,-5.15553e-05,-0.00010141,5.91292e-05,-0.000144469,-0.7417,0.00849427,1047,1083,0.0102829,-0.0957979,3.1195,1.8552,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.000859557,0.00613799,0.00594126,-5.56272e-05,-6.43242e-05,-9.31706e-05,3.32964e-05,-0.000153248,-0.762079,0.00828371,1054,1083,0.0204656,-0.0958233,3.09665,1.86729,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.00113986,0.00607583,0.00798249,-7.26959e-05,-7.42751e-05,-8.19708e-05,8.48914e-06,-0.00015546,-0.780582,0.00893038,1061,1083,0.0277233,-0.0928093,3.0974,1.85969,3.09746,1.89887
-19.401,-10.2876,0.894949,0.00109613,0.00607879,0.00917171,-7.80372e-05,-8.4361e-05,-7.20914e-05,-9.03833e-06,-0.00015336,-0.763483,0.00927741,1068,1083,0.029969,-0.0930097,3.09772,1.83489,3.09995,1.8754
-18.6919,-10.288,0.896086,0.000857231,0.005742,0.00974771,-8.08001e-05,-9.59813e-05,-6.31438e-05,-2.47923e-05,-0.000151989,-0.72558,0.00892422,1075,1083,0.0290279,-0.0942073,3.09647,1.84,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.000810739,0.00531186,0.00858774,-9.09555e-05,-0.000107908,-5.06962e-05,-4.80318e-05,-0.000150832,-0.702567,0.00796999,1082,1083,0.0261884,-0.0898801,3.0935,1.85241,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.00100865,0.00516549,0.00413163,-0.000106576,-0.000117609,-3.8292e-05,-7.34052e-05,-0.00015078,-0.713853,0.0075293,1089,1083,0.0183842,-0.0842883,3.11477,1.86378,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.000595434,0.00482894,0.00467039,-0.000123293,-0.000121649,-3.00059e-05,-9.24541e-05,-0.000152488,-0.799089,0.00739435,1096,1083,0.0156021,-0.0778255,3.17816,1.84134,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.000154182,0.00460592,0.00790801,-0.000140734,-0.00012488,-2.50563e-05,-0.000106527,-0.000159087,-0.938601,0.00734938,1103,1083,0.0185967,-0.0772998,3.27725,1.79245,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.000183782,0.00471974,0.0101521,-0.000154349,-0.000128832,-2.2258e-05,-0.000115935,-0.000167246,-1.04564,0.00743144,1110,1083,0.0204113,-0.0854874,3.38735,1.76177,3.40297,1.78375
-14.4115,-10.2814,0.83231,5.53579e-06,0.00506795,0.00920379,-0.000160718,-0.000132466,-2.3556e-05,-0.000119125,-0.000174059,-1.05549,0.00809882,1117,1083,0.0201996,-0.0927344,3.51018,1.74426,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.000141855,0.00551673,0.0080631,-0.000167358,-0.000133775,-3.08302e-05,-0.00011546,-0.000185673,-1.03476,0.00834414,1124,1083,0.0189845,-0.0963013,3.60928,1.75202,3.61851,1.77642
-12.983,-10.2838,0.820125,0.000513818,0.00558636,0.00916506,-0.000177765,-0.000131823,-4.1597e-05,-0.000107276,-0.000202312,-1.03767,0.00848245,1131,1083,0.0252437,-0.0968163,3.67875,1.78199,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.000277275,0.00485992,0.0137352,-0.000189594,-0.00012904,-5.43878e-05,-9.70696e-05,-0.000221564,-1.03938,0.00814153,1138,1083,0.0336618,-0.0885717,3.78099,1.80451,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.000549858,0.00421841,0.0173274,-0.000192191,-0.000127157,-7.31266e-05,-7.96438e-05,-0.000239705,-0.994604,0.00804873,1145,1083,0.0341337,-0.082079,3.90509,1.82917,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.00101957,0.00395772,0.0167898,-0.000176568,-0.000128764,-9.61743e-05,-5.35659e-05,-0.000251766,-0.907196,0.00820876,1152,1083,0.0285328,-0.0731706,4.03268,1.83298,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.000958234,0.004917,0.0107997,-0.000155709,-0.000134944,-0.000113384,-3.14681e-05,-0.000259185,-0.831056,0.00821419,1159,1083,0.0151825,-0.0829886,4.15036,1.83895,4.17358,1.86831
-9.40035,-10.2866,0.777724,-0.000625617,0.00599317,0.00441179,-0.000136492,-0.000144114,-0.000121084,-1.91595e-05,-0.000261447,-0.769666,0.0082277,1166,1083,0.00338115,-0.0966348,4.25234,1.8375,4.26373,1.86646
-8.68075,-10.2864,0.762772,-0.00033401,0.00653433,0.00141844,-0.000112873,-0.000155126,-0.000122578,-9.61412e-06,-0.000258385,-0.700061,0.00867533,1173,1083,-0.000877414,-0.102821,4.42034,1.84194,4.425,1.87162
-7.95868,-10.2847,0.739939,-0.000371245,0.00601945,0.00234215,-7.95671e-05,-0.000166741,-0.00012261,6.97325e-06,-0.000253282,-0.614618,0.0100197,1180,1083,0.00104934,-0.100227,4.61677,1.83222,4.62294,1.85538
-7.23499,-10.2826,0.712736,-0.000614706,0.00531377,0.00410965,-3.80245e-05,-0.000178899,-0.000120574,3.11786e-05,-0.000248102,-0.521044,0.0102946,1187,1083,0.00302993,-0.0896299,4.8335,1.8158,4.84435,1.83777
-6.51361,-10.2815,0.697144,-0.000974317,0.00505594,0.00542119,-1.07072e-06,-0.000192781,-0.000110604,4.94346e-05,-0.000243286,-0.428357,0.010141,1194,1083,0.00276518,-0.0893695,5.01404,1.8066,5.03004,1.82534
-5.79737,-10.2822,0.704334,-0.000988389,0.00510545,0.00310469,2.06969e-05,-0.000208485,-9.44514e-05,5.46056e-05,-0.000242394,-0.344676,0.00912173,1201,1083,-0.00290545,-0.088572,5.12534,1.80173,5.13857,1.81931
-5.08139,-10.2814,0.714508,-0.000825233,0.00542833,-0.00055945,2.72516e-05,-0.000223757,-7.69639e-05,4.89709e-05,-0.000245476,-0.275048,0.00844659,1208,1083,-0.0102222,-0.0894514,5.2366,1.75867,5.24369,1.77708
-4.36337,-10.2808,0.718378,-0.000930588,0.00551951,-0.00279637,3.12695e-05,-0.00023722,-5.76235e-05,4.31142e-05,-0.000249065,-0.202729,0.00813477,1215,1083,-0.016726,-0.09049,5.37372,1.73244,5.37925,1.74874
-3.64161,-10.2805,0.709331,-0.000737003,0.00519578,-0.00143647,3.96312e-05,-0.000248273,-3.37471e-05,4.3534e-05,-0.000252176,-0.115137,0.00798156,1222,1083,-0.0114888,-0.0905547,5.56442,1.73251,5.56969,1.74402
-2.91944,-10.2816,0.700621,-0.00012289,0.00479878,0.00141826,4.27516e-05,-0.000259568,-4.97909e-06,4.28336e-05,-0.00025965,-0.0164637,0.00780322,1229,1083,0.00156256,-0.0896847,5.76336,1.75758,5.76588,1.76568
-2.19948,-10.283,0.702611,0.000590943,0.00407362,0.0046456,2.97162e-05,-0.000273906,1.69182e-05,3.0656e-05,-0.000274846,0.0554923,0.00776709,1236,1083,0.0166198,-0.0841269,5.93055,1.77512,5.92978,1.77855
-1.48422,-10.2857,0.724788,0.000835643,0.003563,0.00779409,-1.48434e-06,-0.000287028,2.52798e-05,7.36487e-07,-0.000289248,0.0876242,0.00741924,1243,1083,0.0269629,-0.0757246,6.02571,1.78547,6.02603,1.79116
-0.771622,-10.289,0.758913,0.000146813,0.00370664,0.00870329,-4.4411e-05,-0.000296462,2.53643e-05,-4.18839e-05,-0.000298989,0.0993051,0.00787943,1250,1083,0.0226189,-0.0721121,6.07707,1.78894,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.000656648,0.00394161,0.00607726,-8.6968e-05,-0.00029997,2.20555e-05,-8.47082e-05,-0.00030223,0.102103,0.00916627,1257,1083,0.00828843,-0.0652641,6.1751,1.76594,6.18814,1.78746
0.661279,-10.293,0.802509,-0.000684785,0.00385682,0.00678844,-0.000124901,-0.00029797,1.46978e-05,-0.000123661,-0.000299209,0.0841216,0.00965527,1264,1083,0.00990516,-0.0693505,6.30291,1.78445,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.000286235,0.00369379,0.00695974,-0.000166666,-0.000290541,2.29863e-06,-0.000166624,-0.000290584,0.0185476,0.00973386,1271,1083,0.0143111,-0.0699784,6.44354,1.72908,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.000126637,0.00346007,0.00950791,-0.000204257,-0.000280881,-1.3793e-05,-0.00020185,-0.000283289,-0.172784,0.00878719,1278,1083,0.0224839,-0.0747356,6.51807,1.69947,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.00106077,0.00384525,0.0084537,-0.000225934,-0.000269088,-3.16235e-05,-0.000209228,-0.000285794,-0.486023,0.00802846,1285,1083,0.0108012,-0.0788457,6.62588,1.67679,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.00216968,0.0040429,0.00500818,-0.000230643,-0.000256451,-5.15696e-05,-0.000190388,-0.000296707,-0.662803,0.00822126,1292,1083,-0.00871776,-0.0740816,6.78123,1.67203,6.80793,1.68535
4.2502,-10.298,0.916312,-0.00287594,0.00434603,0.00271496,-0.000216048,-0.000242346,-7.58174e-05,-0.000152247,-0.000306146,-0.699537,0.00894621,1299,1083,-0.0214539,-0.0711371,6.97584,1.6722,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.00284992,0.00392262,0.0045008,-0.000184563,-0.000226854,-9.89612e-05,-0.000104514,-0.000306904,-0.680143,0.00967098,1306,1083,-0.016439,-0.0658512,7.1655,1.6715,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.00255348,0.00282588,0.00662776,-0.00014676,-0.000212153,-0.000116071,-5.8868e-05,-0.000300045,-0.648108,0.0103033,1313,1083,-0.0077689,-0.0506631,7.33522,1.70821,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.00248735,0.00215894,0.00713172,-0.000116986,-0.000199295,-0.000127564,-2.41018e-05,-0.000292179,-0.629361,0.0104123,1320,1083,-0.00560276,-0.0371914,7.48171,1.74612,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00305252,0.00301474,0.00550376,-8.86843e-05,-0.0001889,-0.000137682,7.72435e-06,-0.000285309,-0.610879,0.00972559,1327,1083,-0.0153833,-0.0436376,7.73172,1.73409,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00319607,0.00427992,0.00412404,-4.54246e-05,-0.000177918,-0.000148027,5.05028e-05,-0.000273846,-0.574998,0.00928899,1334,1083,-0.0205505,-0.0594207,8.01847,1.7034,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.00270134,0.00471799,0.00466437,8.49083e-06,-0.000165218,-0.000151924,9.66354e-05,-0.000253363,-0.525724,0.0091381,1341,1083,-0.0143618,-0.0669174,8.27455,1.62191,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00170042,0.00421349,0.00445258,5.65361e-05,-0.00015668,-0.000151166,0.000134905,-0.000235049,-0.478282,0.0087692,1348,1083,-0.00515244,-0.0641538,8.51898,1.57528,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00113757,0.00400864,0.00152979,8.8339e-05,-0.000154568,-0.000156723,0.00016516,-0.000231389,-0.455756,0.00837285,1355,1083,-0.00750159,-0.0635561,8.73717,1.55648,8.74975,1.5752
10.7622,-10.307,1.03951,-0.000914388,0.0039937,-0.00210966,9.8895e-05,-0.000156982,-0.000170889,0.00018443,-0.000242518,-0.464074,0.00847843,1362,1083,-0.0151539,-0.06645,9.00863,1.58368,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00126391,0.00479817,-0.0052833,9.63398e-05,-0.000158349,-0.000181278,0.000190532,-0.000252541,-0.479205,0.00909411,1369,1083,-0.0272711,-0.0735795,9.28243,1.58987,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00159779,0.00596726,-0.00842155,9.36729e-05,-0.000157579,-0.000178478,0.000186305,-0.000250211,-0.478738,0.00971244,1376,1083,-0.0392818,-0.0830391,9.49587,1.57291,9.50409,1.59848
