 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8537,-5.4392,2.3156,0.0328449,0.00212026,-0.00789581,-0.000353992,6.35218e-05,2.23569e-05,6.47155e-05,-0.000355186,1.51745,0.0105758,1565,1034,0.284035,-0.023227,17.8053,0.373566,17.4696,0.381233
32.6105,-5.43446,2.28155,0.033354,0.00307239,-0.0148901,-0.000419779,4.74241e-05,-1.56082e-05,4.7945e-05,-0.000420299,-1.53744,0.0110381,1572,1034,0.266885,-0.0388065,18.475,0.333209,18.1308,0.334139
33.3614,-5.42975,2.2677,0.032747,0.00361867,-0.0174438,-0.000470146,2.35433e-05,-5.45003e-05,2.94883e-05,-0.000476091,-1.46215,0.0114503,1579,1034,0.252805,-0.0450365,19.0627,0.256126,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0329398,0.003481,-0.0174191,-0.000491525,-3.95105e-06,-9.56607e-05,1.41456e-05,-0.000509622,-1.38383,0.0116023,1586,1034,0.254258,-0.0400688,19.5145,0.157277,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0323185,0.00272197,-0.0107178,-0.000474577,-2.97761e-05,-0.000137979,9.54902e-06,-0.000513902,-1.29315,0.0116399,1593,1034,0.268868,-0.0300561,19.863,0.0789329,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0323171,0.00247103,-0.00778303,-0.000410712,-4.86961e-05,-0.000184597,2.88301e-05,-0.000488238,-1.17319,0.0116641,1600,1034,0.27766,-0.0242651,20.1705,0.0246299,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0317835,0.0026873,-0.00992689,-0.000312654,-5.4981e-05,-0.000238651,8.73891e-05,-0.000455024,-1.03291,0.0118049,1607,1034,0.265615,-0.0220261,20.5699,-0.0150864,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0311431,0.00274487,-0.0119308,-0.000227075,-2.97708e-05,-0.000279129,0.000167626,-0.000424472,-0.955261,0.011783,1614,1034,0.253001,-0.0240549,21.0679,-0.0290597,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.030901,0.00311167,-0.014259,-0.000142723,-8.0929e-06,-0.000301068,0.000233093,-0.000383909,-0.895383,0.0117866,1621,1034,0.242981,-0.032543,21.6555,-0.0410332,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0273368,-0.00153407,0.0124223,0.00247295,-0.000555695,4.86717e-05,0.00247373,-0.000556477,0.0160649,0.0106095,907,1041,0.297346,-0.00100134,3.55126,3.10987,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0296054,-0.00292762,0.0155254,0.00247241,-0.000531036,2.53716e-05,0.00247263,-0.00053125,0.00844667,0.0105345,914,1041,0.326116,0.0169292,3.30048,3.10151,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.031683,-0.00438424,0.0188407,0.00256538,-0.000492817,3.29644e-05,0.00256573,-0.000493172,0.0107774,0.0106391,921,1041,0.353453,0.0333303,3.06575,3.07752,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0336168,-0.0060361,0.0266031,0.00273965,-0.0004544,4.81042e-05,0.00274037,-0.000455125,0.015056,0.0109745,928,1041,0.388008,0.0362582,2.88217,3.02974,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0348179,-0.00680766,0.0304169,0.00299807,-0.000422994,5.5926e-05,0.00299899,-0.000423908,0.0163417,0.0109711,935,1041,0.407683,0.0301136,2.70228,3.01275,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0357017,-0.00686321,0.0320987,0.00332442,-0.000404606,5.79803e-05,0.00332532,-0.000405507,0.0155434,0.0109175,942,1041,0.42003,0.0243501,2.49155,2.98132,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0369452,-0.00649282,0.0299283,0.00369459,-0.000400378,5.71429e-05,0.00369538,-0.000401175,0.0139508,0.0107862,949,1041,0.428395,0.0196872,2.25395,2.93688,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0394697,-0.00585609,0.0280252,0.00408378,-0.00041327,4.96822e-05,0.00408433,-0.000413819,0.0110459,0.0100855,956,1041,0.449952,0.0212266,2.01732,2.93075,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0428674,-0.00580552,0.0296383,0.00447295,-0.000431984,4.06302e-05,0.00447329,-0.00043232,0.00828278,0.00983749,963,1041,0.487192,0.0237945,1.856,2.90585,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0462085,-0.00655443,0.0346907,0.00485762,-0.000456522,4.29274e-05,0.00485797,-0.000456869,0.00807724,0.00977342,970,1041,0.530844,0.0285923,1.76034,2.90228,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0498763,-0.00876944,0.0383161,0.00523239,-0.000491054,5.81044e-05,0.00523298,-0.000491644,0.0101506,0.0098873,977,1041,0.575144,0.0549797,1.66439,2.90013,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0540513,-0.0106125,0.0412726,0.00558687,-0.000526485,7.81999e-05,0.00558787,-0.000527485,0.0127889,0.0099064,984,1041,0.623148,0.0755235,1.59302,2.85289,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0580363,-0.0117208,0.0408349,0.00590926,-0.000562304,9.46828e-05,0.00591064,-0.000563689,0.0146264,0.010288,991,1041,0.662275,0.0893536,1.53148,2.829,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0624098,-0.0117468,0.0409104,0.00621282,-0.000599153,0.000106518,0.00621448,-0.000600818,0.0156318,0.00991829,998,1041,0.706142,0.0799873,1.49526,2.78461,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0667031,-0.0121361,0.0417046,0.00651587,-0.000635358,0.000114229,0.00651769,-0.000637182,0.0159679,0.00961492,1005,1041,0.750677,0.0809457,1.46594,2.80204,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0714263,-0.0125208,0.0406646,0.00682659,-0.000667819,0.000120959,0.00682854,-0.000669771,0.0161343,0.00952985,1012,1041,0.795643,0.0898101,1.40193,2.80039,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0766281,-0.0134275,0.0394314,0.00714732,-0.000693116,0.000128057,0.00714941,-0.000695207,0.0163271,0.00933818,1019,1041,0.844914,0.110973,1.37613,2.78321,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0819278,-0.0129,0.0346675,0.00748505,-0.000709695,0.000141377,0.00748749,-0.000712133,0.0172453,0.00993301,1026,1041,0.887417,0.122795,1.40117,2.76052,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0873249,-0.0116966,0.0305207,0.00785393,-0.000728072,0.000160289,0.00785692,-0.000731065,0.0186687,0.0114341,1033,1041,0.931897,0.128292,1.45869,2.7305,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0926914,-0.0102198,0.0281328,0.00827161,-0.000754942,0.000183024,0.00827532,-0.000758651,0.020265,0.0121364,1040,1041,0.979663,0.113295,1.47928,2.68022,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0978217,-0.00918277,0.0265218,0.00874117,-0.000801501,0.000208727,0.00874574,-0.000806064,0.0218591,0.011899,1047,1041,1.02672,0.0968869,1.46334,2.62351,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.103616,-0.00902333,0.0223918,0.00924149,-0.000875046,0.000245958,0.00924747,-0.000881023,0.0242934,0.0107253,1054,1041,1.07497,0.0777761,1.42588,2.51444,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.110431,-0.010454,0.0175623,0.00974592,-0.000979509,0.000305325,0.00975461,-0.000988194,0.0284367,0.00953061,1061,1041,1.13181,0.086885,1.42439,2.50473,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.118529,-0.0100366,0.0117699,0.0102404,-0.00112303,0.000397986,0.0102543,-0.00113695,0.0349664,0.0096079,1068,1041,1.19872,0.0904409,1.47697,2.48436,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.126848,-0.00786317,0.00179895,0.0107248,-0.00130894,0.000521993,0.0107474,-0.00133154,0.0432693,0.0103256,1075,1041,1.2581,0.0825812,1.6053,2.44066,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.135436,-0.00436458,-0.0103191,0.0111973,-0.00154104,0.00066128,0.0112315,-0.00157528,0.0517273,0.0101888,1082,1041,1.31482,0.0620661,1.76547,2.37356,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.143727,-0.0015581,-0.0249579,0.0116661,-0.00182152,0.000820542,0.0117159,-0.00187125,0.0605389,0.0108802,1089,1041,1.36267,0.0475682,1.97852,2.32284,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.152484,0.000894786,-0.0388496,0.0121252,-0.00215811,0.000996938,0.0121944,-0.00222736,0.0693494,0.0117523,1096,1041,1.41628,0.0373296,2.25434,2.29232,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.160671,0.00396308,-0.0517247,0.0125206,-0.00257198,0.00119177,0.0126142,-0.00266551,0.078317,0.0111415,1103,1041,1.46604,0.014366,2.48702,2.24471,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.168108,0.00826957,-0.0667434,0.0128392,-0.0031052,0.00145469,0.0129708,-0.00323683,0.0902424,0.0103108,1110,1041,1.50297,-0.0183551,2.69487,2.20701,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.176775,0.0128587,-0.0824853,0.0131885,-0.0038094,0.00178387,0.0133737,-0.00399459,0.103445,0.0097616,1117,1041,1.54985,-0.0555578,2.90775,2.13289,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.186287,0.0176822,-0.0987406,0.0135672,-0.00483256,0.00214326,0.0138135,-0.00507891,0.114442,0.00983752,1124,1041,1.6033,-0.0936755,3.13553,2.0335,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.195584,0.0240144,-0.115516,0.0139942,-0.00589743,0.00251564,0.0143075,-0.00621064,0.123869,0.00991204,1131,1041,1.65267,-0.147139,3.37724,1.92525,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.203939,0.0305859,-0.142286,0.0144667,-0.0072274,0.00295565,0.0148622,-0.00762287,0.133013,0.0115743,1138,1041,1.6691,-0.190807,3.64209,1.82212,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.212396,0.0382993,-0.181696,0.0148816,-0.00890472,0.00338738,0.0153546,-0.0093777,0.138735,0.0131554,1145,1041,1.65623,-0.244004,3.92783,1.78394,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.220519,0.0486141,-0.24928,0.0150615,-0.0109468,0.00383576,0.0156154,-0.0115007,0.143415,0.0169807,1152,1041,1.57289,-0.299341,4.24298,1.74216,1.72038,2.05373
-10.265,-6.16663,1.66491,0.229583,0.0603995,-0.348424,0.0146625,-0.0133317,0.00428403,0.0153034,-0.0139727,0.148506,0.0224232,1159,1041,1.42265,-0.296896,4.58782,1.6903,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.23711,0.0709366,-0.443116,0.013342,-0.0160342,0.00476892,0.0140968,-0.016789,0.156971,0.026196,1166,1041,1.26548,-0.270819,4.91277,1.56401,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.244412,0.0851781,-0.515696,0.0103907,-0.018553,0.00513371,0.0112743,-0.0194366,0.170445,0.0289813,1173,1041,1.1556,-0.364816,5.26824,1.41547,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.250534,0.104681,-0.580578,0.00604826,-0.0209062,0.00530953,0.00705643,-0.0219144,0.187646,0.0392086,1180,1041,1.04982,-0.527129,5.63462,1.20601,2.40171,1.92802
3.38545,-6.15006,1.71008,-0.0638659,0.0169933,-0.123015,0.00471878,-0.00289457,4.54126e-05,0.00471905,-0.00289484,0.00596458,0.03793,1292,1041,-0.937634,-0.0563054,4.28104,1.5193,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0648924,0.0122344,-0.0906028,0.0063847,-0.00171306,0.000405188,0.00640493,-0.00173329,0.049871,0.0290902,1299,1041,-0.864027,-0.0177397,4.27714,1.55061,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0606289,0.00883123,-0.0719406,0.00750943,-0.000988329,0.000489472,0.00753753,-0.00101643,0.0573474,0.0196714,1306,1041,-0.774456,-0.00576206,4.32726,1.53478,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.053169,0.00834022,-0.0525898,0.00812806,-0.000602156,0.000441705,0.00815035,-0.000624447,0.0504233,0.013979,1313,1041,-0.652243,-0.0337196,4.497,1.44706,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0446231,0.00471333,-0.0343252,0.00834109,-0.000356627,0.000409574,0.00836034,-0.000375871,0.0469513,0.0131243,1320,1041,-0.521478,-0.0147576,4.78684,1.34238,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0370289,0.00214899,-0.0233789,0.0083586,-0.000158491,0.000411185,0.00837841,-0.000178296,0.0481284,0.0130567,1327,1041,-0.419034,-0.00332944,5.10628,1.32587,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.031239,-0.000437562,-0.0124506,0.00821932,-4.32257e-05,0.000440101,0.0082427,-6.66012e-05,0.0530644,0.01267,1334,1041,-0.333848,0.00934663,5.41605,1.32347,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0257429,-0.00305153,0.00059619,0.00796359,-3.08443e-07,0.000461231,0.00799021,-2.69315e-05,0.0576583,0.0116127,1341,1041,-0.245662,0.0262196,5.69787,1.3356,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0204499,-0.00431855,0.0135943,0.00766459,-4.42654e-06,0.000461964,0.00769232,-3.21539e-05,0.0599488,0.00998135,1348,1041,-0.159552,0.0330851,5.98087,1.3411,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0155567,-0.00530018,0.0207674,0.0073033,-4.30395e-06,0.000453799,0.00733137,-3.2377e-05,0.0617831,0.0088168,1355,1041,-0.092752,0.0420064,6.2661,1.3318,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0114563,-0.00591965,0.0250947,0.00688653,3.56672e-05,0.000448979,0.00691583,6.36838e-06,0.0651647,0.00821485,1362,1041,-0.0411969,0.0421169,6.53543,1.33052,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00772058,-0.00623225,0.0274764,0.00642639,5.6549e-05,0.000426766,0.00645485,2.80838e-05,0.0666011,0.00851652,1369,1041,0.00157879,0.0386538,6.80475,1.30999,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.0036793,-0.00669471,0.0306041,0.00597078,1.44558e-05,0.000398673,0.00599735,-1.21098e-05,0.0665371,0.00922803,1376,1041,0.0493486,0.0385527,7.07264,1.30084,7.13707,1.25018
12.7602,-6.15525,1.98794,0.000600258,-0.00613822,0.0347517,0.00554354,1.0561e-05,0.000352798,0.00556595,-1.18434e-05,0.0634203,0.00961042,1383,1041,0.102024,0.0320429,7.37982,1.30421,7.40444,1.26435
13.4854,-6.15432,2.00699,0.00505082,-0.00536373,0.0354507,0.0051581,1.99792e-05,0.000311557,0.00517692,1.15647e-06,0.0603417,0.00944263,1390,1041,0.146857,0.0234832,7.68654,1.24558,7.66654,1.2137
14.2124,-6.15304,2.02139,0.00907904,-0.0044237,0.0325862,0.00477917,3.78085e-05,0.000263441,0.00479376,2.3216e-05,0.0553353,0.00891694,1397,1041,0.177728,0.0141888,8.01702,1.1891,7.95361,1.16258
14.9384,-6.14992,2.04128,0.0127951,-0.00415557,0.0277194,0.00437541,6.27825e-05,0.000211956,0.0043858,5.23902e-05,0.0489905,0.00835032,1404,1041,0.200062,0.00779787,8.33329,1.10146,8.22801,1.06696
15.6718,-6.14876,2.03757,0.0156812,-0.00363396,0.0245619,0.003964,8.96526e-05,0.000164477,0.00397097,8.26826e-05,0.0423511,0.00821351,1411,1041,0.219003,-0.00282778,8.7353,1.0839,8.59793,1.04461
16.402,-6.14965,2.04631,0.0180502,-0.00277428,0.0232228,0.00356872,0.000115726,0.000121697,0.003573,0.000111442,0.0351856,0.00851391,1418,1041,0.237911,-0.0143824,9.09087,1.08022,8.92821,1.04477
17.1297,-6.15068,2.06551,0.0202372,-0.00140476,0.0215219,0.00319011,0.000140426,8.20793e-05,0.00319232,0.000138219,0.0268881,0.00885246,1425,1041,0.253897,-0.0247773,9.41311,1.05366,9.22675,1.03269
17.8576,-6.15023,2.08576,0.0225911,-0.000204719,0.0170878,0.00282076,0.000161927,4.04242e-05,0.00282138,0.000161312,0.015199,0.00883382,1432,1041,0.263709,-0.0287813,9.74315,0.997089,9.52925,0.989533
18.5899,-6.14987,2.09304,0.0251507,0.000389673,0.0114475,0.00246985,0.000178587,-2.8923e-06,0.00246986,0.000178584,-0.00126231,0.00892574,1439,1041,0.272023,-0.0251182,10.1322,0.967351,9.88791,0.967122
19.3225,-6.15036,2.10104,0.0274818,0.000361653,0.00815054,0.00215215,0.000190185,-3.76545e-05,0.00215287,0.000189463,-0.0191828,0.00895481,1446,1041,0.284784,-0.0207143,10.5217,0.961533,10.2513,0.960308
20.0584,-6.1493,2.10002,0.0288372,9.97136e-05,0.00829827,0.00186722,0.00019733,-5.66602e-05,0.00186914,0.000195409,-0.0338785,0.00901213,1453,1041,0.298039,-0.018501,10.9405,0.939766,10.6564,0.935764
20.8,-6.14616,2.08227,0.0300547,-0.000588602,0.00946167,0.00161066,0.000197072,-6.62655e-05,0.00161376,0.000193973,-0.0467408,0.00966268,1460,1041,0.312955,-0.0138887,11.4282,0.905603,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0312595,-0.00157577,0.00954398,0.00139055,0.000188996,-7.2337e-05,0.00139489,0.000184656,-0.0599146,0.0104524,1467,1041,0.324699,-0.000854032,11.8688,0.887425,11.5608,0.869391
22.2749,-6.14457,2.07967,0.0322262,-0.00180671,0.00928763,0.0012033,0.000179362,-7.43228e-05,0.00120867,0.000173996,-0.0720814,0.0105945,1474,1041,0.333048,0.00420173,12.301,0.874391,11.983,0.856425
23.0065,-6.14619,2.10019,0.032556,-0.00161355,0.00690169,0.00103784,0.000172783,-6.77778e-05,0.00104312,0.000167505,-0.0777187,0.0102963,1481,1041,0.329073,0.00989163,12.6602,0.865754,12.337,0.853751
23.7415,-6.14617,2.11159,0.0327181,-0.00140695,0.00333846,0.000887068,0.000170055,-5.07193e-05,0.000890638,0.000166485,-0.0702705,0.00963154,1488,1041,0.320008,0.0148939,13.0607,0.839975,12.7334,0.831864
24.4795,-6.14528,2.11527,0.033031,-0.00151878,-0.000686713,0.000751193,0.000166941,-2.98556e-05,0.000752714,0.00016542,-0.0509239,0.00972182,1495,1041,0.311,0.0156684,13.4998,0.819196,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0331228,-0.00146763,-0.00381866,0.000625933,0.000163868,-7.66337e-06,0.000626061,0.000163741,-0.016579,0.0101656,1502,1041,0.302393,0.0169524,13.9327,0.805281,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0332679,-0.000544541,-0.00547553,0.000504864,0.000164884,1.80412e-05,0.000505819,0.00016393,0.0528676,0.0106619,1509,1041,0.298411,0.00594323,14.3227,0.76402,13.984,0.751377
26.6839,-6.14612,2.16725,0.0332575,0.00113631,-0.00651107,0.000390891,0.000161972,4.14833e-05,0.000398177,0.000154686,0.173851,0.0112653,1516,1041,0.294609,-0.00986407,14.6964,0.726306,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0336034,0.0025795,-0.00380655,0.000270305,0.000158645,5.98609e-05,0.000296331,0.000132619,0.410112,0.0117145,1523,1041,0.305309,-0.019529,15.0669,0.678117,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0337193,0.00285258,0.00338151,0.000142534,0.000154151,7.15186e-05,0.000220097,7.65885e-05,0.82592,0.011821,1530,1041,0.327517,-0.0220553,15.5148,0.61553,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0340829,0.00321789,0.00591078,1.73282e-05,0.000141482,8.00755e-05,0.000180725,-2.19142e-05,1.11513,0.0111022,1537,1041,0.338248,-0.0241674,15.8877,0.548082,15.547,0.596763
29.6231,-6.14377,2.26152,0.0338329,0.00356049,0.00143379,-9.72664e-05,0.000127825,8.01256e-05,0.000153434,-0.000122875,1.26145,0.0105894,1544,1041,0.322166,-0.0282484,16.2988,0.48136,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0337017,0.00282168,-0.00393612,-0.000198901,0.000108449,7.22233e-05,0.000124575,-0.000215027,1.35113,0.0103886,1551,1041,0.304601,-0.0155513,16.7459,0.475343,16.4034,0.510311
31.111,-6.14459,2.26173,0.033111,0.00193643,-0.00413621,-0.00029519,8.29994e-05,4.81018e-05,8.90215e-05,-0.000301212,1.44625,0.0103551,1558,1041,0.29831,-0.0129145,17.3178,0.511676,16.9813,0.531567
31.8642,-6.14292,2.23638,0.0330286,0.00149639,-0.00722916,-0.000367704,5.58762e-05,1.43689e-05,5.63631e-05,-0.000368191,1.53693,0.0105703,1565,1041,0.287912,-0.0234367,17.9384,0.533188,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0324635,0.00222542,-0.01162,-0.000417361,3.22307e-05,-2.59789e-05,3.37269e-05,-0.000418857,-1.51327,0.0109281,1572,1041,0.268705,-0.0415702,18.5463,0.513261,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0315862,0.00355173,-0.0138997,-0.000447585,1.12604e-06,-6.60473e-05,1.06458e-05,-0.000457105,-1.42765,0.0112631,1579,1041,0.252832,-0.0608866,19.098,0.447898,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0317985,0.0043861,-0.0138585,-0.000448502,-3.17471e-05,-0.000107607,-5.60275e-06,-0.000474646,-1.33245,0.0115037,1586,1041,0.254362,-0.0624815,19.5646,0.341985,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0323829,0.00412149,-0.0093156,-0.000414993,-6.04395e-05,-0.000152793,-3.6807e-06,-0.000471752,-1.21512,0.0116391,1593,1041,0.273527,-0.0555868,19.9596,0.253527,19.628,0.267253
35.5676,-6.13456,2.33024,0.0327552,0.00301304,-0.0084267,-0.00034419,-7.81191e-05,-0.000205978,3.40505e-05,-0.000456359,-1.07213,0.0115007,1600,1041,0.27964,-0.0347093,20.3179,0.189028,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0327001,0.00238234,-0.0108668,-0.00025388,-7.89266e-05,-0.000270211,0.000117614,-0.000450421,-0.941942,0.0114465,1607,1041,0.271294,-0.0171139,20.7525,0.164351,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0327947,0.00244135,-0.0140332,-0.000183161,-5.17264e-05,-0.000331539,0.000220546,-0.000455433,-0.883239,0.0114517,1614,1041,0.261885,-0.0161136,21.262,0.171386,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0329263,0.0030231,-0.0186801,-0.00012566,-1.9907e-05,-0.000384418,0.000315254,-0.00046082,-0.853744,0.0117205,1621,1041,0.247982,-0.0232117,21.8955,0.167694,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0294286,-0.00338277,0.0160737,0.00243436,-0.000550506,8.38972e-05,0.00243672,-0.000552862,0.028078,0.0109518,914,1048,0.32541,0.0133577,3.57835,2.94708,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0311985,-0.00461621,0.0194884,0.00253028,-0.000496216,8.95323e-05,0.00253292,-0.000498862,0.0295484,0.0106677,921,1048,0.349834,0.0269907,3.36907,2.94292,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0328136,-0.00597605,0.0260382,0.00270997,-0.000443113,0.000108165,0.00271368,-0.000446819,0.0342508,0.0106073,928,1048,0.378841,0.0295013,3.17042,2.89795,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0341835,-0.00671529,0.0308744,0.00297106,-0.000399743,0.000121004,0.0029754,-0.000404081,0.0358362,0.0101934,935,1048,0.402174,0.0218288,2.97916,2.8827,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0353899,-0.00696557,0.0318524,0.00329692,-0.000372771,0.000127572,0.00330135,-0.0003772,0.0347078,0.00989255,942,1048,0.416408,0.0141803,2.77375,2.8574,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0368194,-0.00632165,0.0293053,0.00366624,-0.000362763,0.000130941,0.00367049,-0.000367015,0.032454,0.0094236,949,1048,0.425849,0.00885588,2.54272,2.81753,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0393251,-0.0053061,0.0295232,0.00405557,-0.000372628,0.000127443,0.00405923,-0.000376293,0.0287482,0.00918258,956,1048,0.451349,0.00831942,2.28877,2.76941,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0427929,-0.00552115,0.033404,0.00444346,-0.000393948,0.000120365,0.00444645,-0.000396941,0.0248617,0.00963025,963,1048,0.493845,0.0117295,2.13081,2.73977,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0466252,-0.00674575,0.0395878,0.00482563,-0.000423271,0.000121199,0.00482843,-0.000426068,0.0230739,0.0100034,970,1048,0.54476,0.0192789,2.04471,2.7189,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0501361,-0.00894468,0.0432473,0.0052007,-0.000464287,0.000131973,0.00520377,-0.000467359,0.0232794,0.0098029,977,1048,0.587615,0.0451565,1.96961,2.71232,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0539212,-0.0104932,0.0449755,0.00556204,-0.000506757,0.000147502,0.00556563,-0.00051034,0.0242858,0.00960873,984,1048,0.62926,0.0663781,1.89753,2.67261,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.0577343,-0.0113099,0.0444526,0.00589503,-0.000550338,0.000160234,0.00589901,-0.000554319,0.0248398,0.00981908,991,1048,0.666507,0.0807699,1.82309,2.65412,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0619967,-0.0114542,0.0455345,0.00621048,-0.000595096,0.000168063,0.00621463,-0.000599244,0.0246749,0.00958387,998,1048,0.711391,0.0746552,1.77103,2.63831,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0661975,-0.0116414,0.0435545,0.00652572,-0.000638415,0.000170711,0.00652979,-0.000642481,0.0238106,0.00933163,1005,1048,0.749313,0.0731747,1.73216,2.64973,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.0707726,-0.011773,0.0444156,0.00684762,-0.000678435,0.000171341,0.00685152,-0.000682334,0.0227507,0.00920327,1012,1048,0.796758,0.0771984,1.64916,2.62504,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0757034,-0.0123034,0.0434465,0.00717548,-0.000710856,0.000171757,0.00717922,-0.000714595,0.0217653,0.00876738,1019,1048,0.843894,0.0944813,1.61469,2.6087,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0810661,-0.0120044,0.0391021,0.00751686,-0.000734437,0.000181988,0.00752087,-0.000738449,0.0220414,0.00975859,1026,1048,0.887994,0.106606,1.63399,2.57508,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0869361,-0.0114973,0.0345068,0.00788649,-0.00075916,0.000204378,0.00789132,-0.000763989,0.0236218,0.0115633,1033,1048,0.936376,0.115555,1.68611,2.56658,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0922466,-0.0106319,0.03173,0.00829916,-0.000791805,0.00023709,0.00830534,-0.000797984,0.0260561,0.0119097,1040,1048,0.982889,0.107046,1.70296,2.54581,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.0974792,-0.00971402,0.0293869,0.0087531,-0.00084298,0.000278864,0.0087612,-0.000851077,0.0290275,0.0114987,1047,1048,1.02943,0.0954584,1.70948,2.52752,0.792663,2.47103
-20.96,-6.88394,1.76021,0.103274,-0.00985513,0.0230942,0.00922798,-0.000920031,0.000335707,0.00923908,-0.000931125,0.0330329,0.0101544,1054,1048,1.07307,0.0855677,1.70584,2.48603,0.721539,2.40758
