 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5193,-17.6964,-2.53366,0.0128783,-0.0045919,0.0136424,0.00128449,-0.000167082,0.000423153,0.00139884,-0.000281429,0.263923,0.0099625,942,1160,0.154707,0.0305661,14.9894,0.44384,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0135932,-0.00504421,0.017196,0.00130557,-0.000340116,0.000316797,0.00136444,-0.000398993,0.183756,0.00998304,949,1160,0.168872,0.0308604,14.9285,0.464616,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0150504,-0.0048749,0.022106,0.00133753,-0.000489582,0.000264761,0.00137512,-0.000527175,0.141043,0.0104908,956,1160,0.193055,0.0203557,14.8236,0.492855,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0161776,-0.00432352,0.0228171,0.00136988,-0.000606146,0.00024768,0.00140046,-0.000636718,0.122811,0.0109263,963,1160,0.205762,0.0182642,14.6971,0.519769,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0168362,-0.0041126,0.0176848,0.00140017,-0.000683911,0.000248461,0.00142938,-0.000713123,0.117033,0.01057,970,1160,0.202287,0.0319806,14.547,0.541758,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0176182,-0.00381771,0.0107807,0.00143183,-0.000715644,0.000254078,0.00146148,-0.000745295,0.116178,0.0102433,977,1160,0.196329,0.0392425,14.4164,0.581386,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0185787,-0.00392308,0.00830981,0.00146711,-0.000704186,0.00026147,0.00149816,-0.000735229,0.11817,0.00969562,984,1160,0.200918,0.0450448,14.2835,0.60313,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0198801,-0.00425453,0.013849,0.00150883,-0.00065469,0.000270652,0.00154218,-0.000688034,0.122581,0.00959104,991,1160,0.225037,0.0410476,14.1676,0.631955,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0211721,-0.0043436,0.019855,0.00155716,-0.000568227,0.000291275,0.00159636,-0.000607422,0.13376,0.00993715,998,1160,0.250112,0.0345205,14.0558,0.679083,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0223175,-0.00420779,0.0240191,0.00160648,-0.000456423,0.00030978,0.00165199,-0.000501938,0.145882,0.00997975,1005,1160,0.270077,0.0292492,13.9465,0.695899,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.023634,-0.00409094,0.0241526,0.00165813,-0.000336202,0.000328882,0.00171096,-0.000389037,0.159291,0.00993044,1012,1160,0.283503,0.0256029,13.8686,0.714324,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0244892,-0.00381968,0.0236094,0.0017112,-0.000214306,0.000357467,0.00177542,-0.000278528,0.17776,0.00982415,1019,1160,0.290941,0.0256076,13.8473,0.723479,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0248486,-0.00410161,0.0211421,0.00174571,-9.43105e-05,0.000393283,0.00182624,-0.000174846,0.201984,0.00939196,1026,1160,0.28952,0.0317835,13.8524,0.75833,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0259886,-0.00405086,0.0171276,0.0017562,9.30192e-06,0.00043419,0.00185817,-9.26639e-05,0.230662,0.00908584,1033,1160,0.292425,0.0342184,13.8257,0.812981,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0279399,-0.00354323,0.0135103,0.00175092,8.46836e-05,0.000476582,0.0018776,-4.19986e-05,0.259806,0.00879987,1040,1160,0.303978,0.0286365,13.7532,0.852111,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.030218,-0.00253235,0.0128962,0.00173363,0.000122957,0.00052406,0.00188913,-3.25431e-05,0.288446,0.00878344,1047,1160,0.324946,0.0131674,13.679,0.884967,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0320886,-0.0019781,0.0164282,0.00169303,0.000117034,0.000570514,0.00187788,-6.78134e-05,0.313328,0.00928052,1054,1160,0.350796,-0.000967211,13.6221,0.916952,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0333527,-0.00134303,0.0164185,0.0016299,6.92316e-05,0.000602356,0.00183534,-0.00013621,0.328691,0.00980423,1061,1160,0.363129,-0.00956347,13.5574,0.935986,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0346449,-0.000391232,0.0125273,0.00155792,3.69062e-07,0.000636343,0.00178484,-0.000226551,0.342542,0.00986715,1068,1160,0.367273,-0.0157509,13.5162,0.973196,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0359262,0.00166556,0.0051793,0.00147591,-6.97539e-05,0.000690746,0.00173961,-0.000333454,0.364685,0.00965676,1075,1160,0.363512,-0.0284733,13.4798,0.997786,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0368682,0.00366711,-0.00260062,0.00136452,-0.000138968,0.000762788,0.00168374,-0.000458188,0.396345,0.00960313,1082,1160,0.355259,-0.0421609,13.5408,1.01831,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0374453,0.00532765,-0.00685846,0.00121577,-0.00020486,0.0008341,0.00160103,-0.000590113,0.432688,0.00977761,1089,1160,0.351015,-0.0584533,13.633,1.04403,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0380518,0.00668242,-0.00933795,0.00104269,-0.000266671,0.000892662,0.00149501,-0.000718992,0.469002,0.00991899,1096,1160,0.350928,-0.0741038,13.7127,1.05247,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0387358,0.00775105,-0.0108398,0.00083956,-0.000315126,0.000944115,0.00136887,-0.000844435,0.510975,0.0098411,1103,1160,0.353746,-0.0938722,13.7363,1.07192,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0387979,0.00809224,-0.0156905,0.000590555,-0.000348303,0.000998457,0.00122443,-0.000982178,0.565654,0.00963774,1110,1160,0.34305,-0.0980897,13.7365,1.10263,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0391349,0.00850185,-0.0250984,0.000301146,-0.000360703,0.00104961,0.00107076,-0.00113032,0.632689,0.0102673,1117,1160,0.324645,-0.0920114,13.7803,1.12972,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0402428,0.00892787,-0.0310183,-1.0281e-05,-0.00035635,0.00108903,0.000919373,-0.001286,0.706612,0.0110287,1124,1160,0.321441,-0.0798999,13.8581,1.1404,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0414013,0.00996233,-0.0315993,-0.000338733,-0.000352643,0.00112558,0.000779919,-0.00147129,0.782309,0.0114449,1131,1160,0.330632,-0.0859694,13.9177,1.15241,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0409898,0.0108754,-0.0303031,-0.000716558,-0.000361155,0.00115716,0.000631869,-0.00170958,0.861586,0.0108932,1138,1160,0.328784,-0.0979028,13.9824,1.18579,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0398404,0.011593,-0.0317103,-0.00116318,-0.000392802,0.00116024,0.000444516,-0.00200049,0.945669,0.00998187,1145,1160,0.313577,-0.109524,14.0262,1.22335,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0390109,0.0121325,-0.033457,-0.00164715,-0.000436378,0.00112197,0.000233115,-0.00231664,1.0328,0.00907898,1152,1160,0.300718,-0.110611,14.0956,1.25031,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.037171,0.0116642,-0.0309851,-0.00212491,-0.000477381,0.001059,4.05182e-05,-0.00264281,1.11595,0.00943418,1159,1160,0.287974,-0.101381,14.127,1.275,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0335456,0.0102651,-0.0252796,-0.00257799,-0.000520948,0.000994732,-0.000118614,-0.00298033,1.18645,0.010315,1166,1160,0.265639,-0.0926991,14.1492,1.3221,13.785,1.41
-8.05778,-17.7949,-2.29366,0.030984,0.00929431,-0.0277124,-0.00301265,-0.0005763,0.000916182,-0.000270225,-0.00331873,1.24838,0.0111039,1173,1160,0.234599,-0.089066,14.2466,1.37971,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0288833,0.00924324,-0.0330033,-0.00341433,-0.000650242,0.000791973,-0.000439406,-0.00362517,1.31061,0.0114973,1180,1160,0.20111,-0.0911952,14.3575,1.4165,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0277821,0.00959754,-0.039106,-0.00374515,-0.000721827,0.000634361,-0.000594118,-0.00387286,1.37213,0.0115862,1187,1160,0.175237,-0.0951345,14.4645,1.44251,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0240247,0.00889054,-0.0351643,-0.00398882,-0.00077591,0.000477474,-0.000706454,-0.00405827,1.42634,0.0111147,1194,1160,0.14765,-0.0855283,14.5113,1.47561,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.019008,0.00822033,-0.0363744,-0.00415683,-0.00080751,0.000339703,-0.000773403,-0.00419094,1.47073,0.0110433,1201,1160,0.0956122,-0.0729169,14.5983,1.48832,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0150146,0.00760553,-0.0347227,-0.00424549,-0.00082898,0.000217859,-0.000815145,-0.00425933,1.50737,0.0113816,1208,1160,0.0604277,-0.0634059,14.707,1.5227,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0118934,0.00690008,-0.0393505,-0.00423272,-0.000838891,0.000111935,-0.000835203,-0.0042364,1.53786,0.0104331,1215,1160,0.0185465,-0.0529852,14.8779,1.5588,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.00980515,0.00578739,-0.0374845,-0.00412394,-0.000828599,3.68939e-05,-0.000828186,-0.00412435,1.5596,0.00969973,1222,1160,0.00249998,-0.0417212,15.024,1.63346,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.00714788,0.00446323,-0.0369846,-0.0039449,-0.000794792,-2.73181e-07,-0.000794792,-0.0039449,-1.57071,0.00998131,1229,1160,-0.0222905,-0.0282882,15.1906,1.70962,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00434402,0.00369689,-0.0375532,-0.00371148,-0.000738417,-2.41557e-05,-0.000738221,-0.00371167,-1.56267,0.0099323,1236,1160,-0.0511482,-0.0104276,15.3577,1.76699,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.00186066,0.0034537,-0.0371574,-0.00341538,-0.000669369,-5.75482e-05,-0.000668164,-0.00341659,-1.54985,0.00988256,1243,1160,-0.0745894,-0.00173007,15.4837,1.82003,15.4234,1.85001
-0.111565,-17.8298,-2.28597,-0.000540432,0.00298105,-0.0320408,-0.00305419,-0.000591621,-8.74477e-05,-0.000588519,-0.00305729,-1.53535,0.00991873,1250,1160,-0.0853986,0.0106837,15.5881,1.81956,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.00289133,0.00269178,-0.0273673,-0.00265954,-0.00050971,-0.000103999,-0.000504691,-0.00266456,-1.52257,0.00986375,1257,1160,-0.0967445,0.00351115,15.6724,1.85335,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00503324,0.00286057,-0.0221257,-0.00226794,-0.00043127,-0.000115958,-0.000423978,-0.00227524,-1.50799,0.0100185,1264,1160,-0.104578,-0.0101631,15.8063,1.87607,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00662288,0.00308699,-0.0160825,-0.00188814,-0.000351903,-0.000134767,-0.00034017,-0.00189988,-1.48395,0.0105145,1271,1160,-0.104922,-0.0261997,15.9823,1.90811,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00754227,0.00262465,-0.0105543,-0.0015078,-0.000281384,-0.000165892,-0.000259341,-0.00152984,-1.43869,0.0106547,1278,1160,-0.0998261,-0.0291158,16.1923,1.94678,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00831782,0.00231901,-0.00353058,-0.00112908,-0.000218821,-0.000195677,-0.000178539,-0.00116936,-1.36777,0.0105101,1285,1160,-0.0894043,-0.0329417,16.4603,1.96802,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00932944,0.00226159,-0.000225883,-0.00077557,-0.000164626,-0.0002146,-9.67802e-05,-0.000843416,-1.26459,0.0101322,1292,1160,-0.0906309,-0.0326759,16.7086,1.98991,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.0101111,0.00221363,0.00111989,-0.000460592,-0.000119823,-0.000223515,-9.15577e-06,-0.000571259,-1.11106,0.00943478,1299,1160,-0.0945813,-0.0225796,16.9244,2.00478,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.0102519,0.00185325,-0.00088472,-0.000170181,-9.28838e-05,-0.000232754,0.000104408,-0.000367473,-0.867672,0.00955026,1306,1160,-0.100965,-0.0116081,17.0973,2.02757,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00986924,0.00137912,-0.00530176,0.000104998,-7.32112e-05,-0.00023906,0.000271019,-0.000239232,-0.607009,0.0100869,1313,1160,-0.108635,-0.00103459,17.2599,2.08338,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00976478,0.000983294,-0.00662546,0.000351971,-5.83677e-05,-0.000222969,0.000449803,-0.0001562,-0.413475,0.0102759,1320,1160,-0.111013,0.00716137,17.5005,2.15096,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00948054,0.00129545,-0.00517859,0.000560657,-5.35813e-05,-0.000177574,0.000608298,-0.000101222,-0.262115,0.0101511,1327,1160,-0.104563,0.00266458,17.7437,2.20199,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00887993,0.00173113,-0.000884587,0.000740525,-5.95803e-05,-0.00012508,0.000759623,-7.86782e-05,-0.151515,0.00987732,1334,1160,-0.0875798,-0.0074097,17.9773,2.22921,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00785488,0.00168888,0.00261364,0.000903623,-7.39326e-05,-9.14757e-05,0.000912109,-8.24189e-05,-0.0925058,0.00974569,1341,1160,-0.0684705,-0.0137236,18.2388,2.23767,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00763064,0.00228498,0.00606207,0.00104856,-8.61891e-05,-7.66867e-05,0.00105371,-9.13482e-05,-0.0671735,0.0102356,1348,1160,-0.0571807,-0.024944,18.515,2.24108,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00749862,0.00365874,0.00836522,0.00116358,-8.88943e-05,-7.01605e-05,0.00116749,-9.28122e-05,-0.0557851,0.0105509,1355,1160,-0.0498758,-0.0393258,18.8208,2.25021,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00659213,0.00444802,0.00879577,0.00123758,-8.90521e-05,-6.70752e-05,0.00124096,-9.24348e-05,-0.0503893,0.0106292,1362,1160,-0.0400549,-0.0466771,19.112,2.28715,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00510282,0.00435847,0.0122782,0.00127424,-8.9383e-05,-7.79859e-05,0.00127868,-9.38285e-05,-0.0569428,0.0103911,1369,1160,-0.0162974,-0.0457248,19.3939,2.33405,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00377118,0.00326065,0.0177792,0.00127602,-9.4241e-05,-0.00011102,0.00128495,-0.000103178,-0.0803232,0.0101427,1376,1160,0.0116598,-0.0374705,19.684,2.38182,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.00270641,0.00303816,0.0213127,0.00125255,-9.09599e-05,-0.000158077,0.0012709,-0.000109308,-0.115557,0.0100469,1383,1160,0.0316804,-0.038987,20.006,2.39956,20.0508,2.44207
14.4595,-17.8964,-2.14763,-0.00133014,0.00331554,0.0190372,0.00121525,-7.88502e-05,-0.000201901,0.00124602,-0.000109618,-0.15123,0.0108223,1390,1160,0.0387764,-0.0419468,20.3449,2.41841,20.3738,2.46138
15.1928,-17.9004,-2.13837,-0.00035266,0.00315809,0.0111301,0.00116963,-6.03383e-05,-0.000241625,0.00121539,-0.000106102,-0.187184,0.0112387,1397,1160,0.0266478,-0.0307947,20.6712,2.45807,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.000416179,0.00270329,0.00780863,0.00111971,-2.84011e-05,-0.000278318,0.00118362,-9.23116e-05,-0.225719,0.0111445,1404,1160,0.0250149,-0.0229206,21.0224,2.5096,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.000962436,0.00224655,0.00554915,0.00104988,1.90104e-05,-0.000288286,0.00112502,-5.61321e-05,-0.25498,0.0110989,1411,1160,0.0241183,-0.0159101,21.4132,2.5678,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00191975,0.00245333,0.00488665,0.000958683,6.5008e-05,-0.000272526,0.00103523,-1.15419e-05,-0.273834,0.0114775,1418,1160,0.0313747,-0.0181806,21.8185,2.58184,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00246436,0.00291496,0.00431081,0.000871852,0.000105817,-0.000257716,0.000950484,2.71847e-05,-0.296138,0.011666,1425,1160,0.0348908,-0.0212888,22.2,2.59356,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00269538,0.00270226,0.00716344,0.000805479,0.000150245,-0.000252138,0.00089127,6.44535e-05,-0.327967,0.0117788,1432,1160,0.0451427,-0.0215772,22.5536,2.62299,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00329489,0.00272996,0.0076846,0.00074253,0.00019901,-0.000236448,0.000830994,0.000110546,-0.358013,0.0116466,1439,1160,0.0523611,-0.0154635,22.8574,2.69267,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00416975,0.00268136,0.00651106,0.000666663,0.000239101,-0.000191058,0.000739597,0.000166167,-0.364665,0.0109919,1446,1160,0.0574039,-0.00960869,23.195,2.77223,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00490421,0.00306577,0.00576449,0.000585308,0.000252159,-0.000145852,0.000640138,0.000197329,-0.359584,0.0103347,1453,1160,0.062208,-0.00988507,23.5574,2.81802,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00549435,0.00295632,0.00304171,0.000501447,0.000236867,-0.000132285,0.00055624,0.000182074,-0.39269,0.00996852,1460,1160,0.0600787,-0.0037152,23.9172,2.83881,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00545076,0.00224657,0.00434036,0.000417541,0.00020721,-0.000149821,0.000495422,0.000129329,-0.479384,0.0104059,1467,1160,0.063509,0.00232228,24.2991,2.86919,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00517624,0.00090578,0.00635718,0.000339189,0.000176549,-0.000169301,0.000445688,7.00504e-05,-0.561505,0.0110454,1474,1160,0.0669824,0.0169273,24.7042,2.90655,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00557988,0.000246864,0.00737106,0.000274549,0.000146638,-0.000166131,0.00038861,3.25764e-05,-0.601657,0.0115475,1481,1160,0.0738453,0.0149185,25.1549,2.95598,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00650482,0.00106478,0.00514822,0.0002178,0.000107754,-0.000147596,0.000320296,5.25806e-06,-0.606982,0.011329,1488,1160,0.0759778,0.000421159,25.65,2.97399,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00653842,0.00153312,0.00153758,0.000172528,6.47921e-05,-0.000133259,0.000262395,-2.5075e-05,-0.593323,0.0111764,1495,1160,0.0657208,0.00129591,26.1225,2.97597,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.0056017,0.00123051,0.00444157,0.000165634,1.96385e-05,-0.000138009,0.000248762,-6.34893e-05,-0.542135,0.0114543,1502,1160,0.0654523,0.0125105,26.6275,2.97709,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00493011,0.000817261,0.00946777,0.000196521,-1.95957e-05,-0.000157435,0.000279414,-0.000102488,-0.484639,0.0119955,1509,1160,0.0739967,0.0220059,27.093,2.9897,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00507125,0.00101377,0.0109064,0.000245098,-3.99493e-05,-0.000178456,0.000330959,-0.00012581,-0.44844,0.0123661,1516,1160,0.0795854,0.0168196,27.5423,3.05547,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.00547729,0.0016322,0.0088635,0.000289112,-4.0191e-05,-0.000181358,0.000369411,-0.00012049,-0.416821,0.0126968,1523,1160,0.0773203,0.00953139,27.9299,3.12686,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00555758,0.00207712,0.00530617,0.000321741,-3.62262e-05,-0.000164196,0.000385647,-0.000100132,-0.371167,0.0126899,1530,1160,0.0675024,0.0101311,28.3457,3.16383,28.2928,3.22
30.003,-17.9786,-2.0391,0.00591414,0.00187489,0.00149835,0.00035174,-3.15378e-05,-0.000145444,0.000400682,-8.04802e-05,-0.324602,0.0125103,1537,1160,0.0595568,0.0160255,28.8403,3.21211,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00644836,0.00210724,0.000853639,0.000381903,-1.45601e-05,-0.000126324,0.000418732,-5.13891e-05,-0.283681,0.0130541,1544,1160,0.0625168,0.00282453,29.3487,3.26694,29.2843,3.31223
31.5004,-17.985,-2.04015,0.00766581,0.00244743,0.00195643,0.000400632,1.54686e-05,-0.000110492,0.000430078,-1.39772e-05,-0.260444,0.013222,1551,1160,0.0770662,-0.0108061,29.8761,3.28094,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.00945981,0.00228802,0.00230501,0.000383328,3.18978e-05,-8.6959e-05,0.000403668,1.15576e-05,-0.229774,0.012787,1558,1160,0.0948321,-0.0167455,30.4554,3.29813,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0102516,0.00152204,0.000554377,0.000329997,5.08751e-05,-5.21658e-05,0.000339428,4.14443e-05,-0.178853,0.0122488,1565,1160,0.0970092,-0.0110933,31.0569,3.29349,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0101515,0.000579945,-0.000971427,0.000250993,5.33302e-05,-2.76036e-05,0.000254776,4.95478e-05,-0.136179,0.0117745,1572,1160,0.0915341,-0.00609251,31.6384,3.32661,31.5361,3.33162
34.5169,-17.993,-2.08507,0.00887911,0.000685365,-0.00134026,0.00015809,4.1985e-05,-2.29825e-05,0.000162474,3.76012e-05,-0.188479,0.011716,1579,1160,0.0784487,-0.00752209,32.18,3.36661,32.0902,3.37176
35.2688,-17.998,-2.08477,0.00827965,0.00182576,-0.000770233,7.12239e-05,2.70657e-05,-3.24132e-05,8.83634e-05,9.92615e-06,-0.486407,0.0119056,1586,1160,0.0743026,-0.0202417,32.722,3.41602,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.00859835,0.00365472,-0.000526438,2.15493e-05,1.01623e-05,-4.81187e-05,6.43101e-05,-3.25985e-05,-0.726511,0.0126993,1593,1160,0.0775599,-0.0439487,33.2911,3.47341,33.2045,3.50199
36.7722,-18.008,-2.07695,0.00820479,0.00350106,0.00307286,4.00774e-05,-2.06412e-05,-0.000104083,0.000118138,-9.87022e-05,-0.643493,0.0133297,1600,1160,0.0849684,-0.0397227,33.8124,3.5108,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.00772946,0.00278631,0.00232075,0.000214366,-8.30306e-05,-0.00028004,0.000382739,-0.000251403,-0.541333,0.0133495,1607,1160,0.078369,-0.0240254,34.3109,3.54498,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0120058,-0.00368721,0.0148169,0.0012998,-0.00034758,0.000467542,0.00142324,-0.000471023,0.258136,0.0107607,942,1167,0.148101,0.0210228,16.3039,0.307847,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0128057,-0.0035808,0.0155472,0.00130882,-0.000520175,0.000370841,0.00138115,-0.000592505,0.192625,0.0107385,949,1167,0.157541,0.0106344,16.239,0.335988,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0146486,-0.00331953,0.0186946,0.00132401,-0.000675527,0.000320501,0.00137413,-0.000725643,0.155112,0.0109036,956,1167,0.182042,0.00175145,16.1506,0.352239,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0161877,-0.00323125,0.0225868,0.00133718,-0.000797978,0.00029648,0.00137758,-0.000838382,0.135443,0.0112788,963,1167,0.205107,0.00536829,16.0514,0.366597,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0163903,-0.00356451,0.0209334,0.00134807,-0.000877389,0.000282517,0.00138338,-0.000912694,0.124321,0.0109928,970,1167,0.2041,0.0224099,15.8907,0.405204,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.016929,-0.0033418,0.0187151,0.00136043,-0.000902033,0.000266033,0.00139129,-0.000932893,0.115487,0.0107779,977,1167,0.205151,0.0238806,15.7627,0.464034,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0171459,-0.0035616,0.0176689,0.00137681,-0.00087514,0.000245283,0.00140322,-0.000901546,0.107245,0.0103289,984,1167,0.205377,0.0309784,15.6255,0.503088,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0182617,-0.00443912,0.0223493,0.00139966,-0.000804488,0.000224922,0.00142238,-0.000827206,0.100662,0.00975277,991,1167,0.226113,0.0346616,15.4824,0.530774,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0199188,-0.00485097,0.0256304,0.00142913,-0.000698131,0.000219847,0.00145162,-0.000720614,0.101912,0.00962514,998,1167,0.249396,0.0371139,15.3401,0.569129,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0215452,-0.00492527,0.0265285,0.00146015,-0.000565855,0.000217145,0.00148316,-0.000588867,0.105581,0.00960745,1005,1167,0.267511,0.0371486,15.2186,0.590293,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0228099,-0.00462129,0.0265661,0.00149757,-0.000428651,0.00022136,0.00152269,-0.000453762,0.112957,0.00978115,1012,1167,0.280235,0.0362847,15.1601,0.61427,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0238175,-0.00402963,0.0265656,0.00153794,-0.000293318,0.000240505,0.001569,-0.000324378,0.128432,0.0101522,1019,1167,0.290287,0.0309117,15.1353,0.632476,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0242683,-0.00372649,0.0240178,0.00155929,-0.000159842,0.000274148,0.00160195,-0.000202501,0.15437,0.00982936,1026,1167,0.289553,0.026035,15.1379,0.672035,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0252448,-0.00340862,0.0169514,0.00156102,-4.65852e-05,0.000323767,0.00162378,-0.000109341,0.191456,0.00942742,1033,1167,0.284432,0.0235948,15.1253,0.725054,14.9039,0.697872
-21.545,-18.4125,-2.832,0.026528,-0.00316308,0.0104725,0.00155374,3.55725e-05,0.000385544,0.00164604,-5.67264e-05,0.234977,0.00928569,1040,1167,0.28339,0.0208945,15.0786,0.760826,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0280673,-0.00268417,0.0102744,0.00153734,7.53388e-05,0.00045978,0.00166992,-5.72338e-05,0.280725,0.00957027,1047,1167,0.298012,0.0144869,15.0093,0.788093,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0298305,-0.00209805,0.0130974,0.00149648,6.80244e-05,0.000533846,0.00167394,-0.000109439,0.320933,0.0100278,1054,1167,0.321252,0.00387816,14.9473,0.815372,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0312397,-0.00155394,0.0126659,0.00143084,1.40565e-05,0.000584487,0.00164084,-0.000195944,0.344927,0.0103477,1061,1167,0.334076,-0.00323998,14.8845,0.844453,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0326717,-0.000754552,0.00910264,0.00135827,-6.52765e-05,0.000626681,0.00159484,-0.000301843,0.360953,0.0102061,1068,1167,0.340279,-0.0101725,14.8453,0.88546,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.033488,0.000692855,0.00200805,0.00127975,-0.000146806,0.00068481,0.00155528,-0.000422331,0.382519,0.00969931,1075,1167,0.332568,-0.0189454,14.7956,0.919281,14.4695,0.917078
