 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.545,-18.4125,-2.832,-0.000962115,0.00320216,-0.0143763,-2.38509e-06,0.000299336,8.51683e-05,0.000321717,-2.47658e-05,1.31382,0.00894318,1040,1167,-0.0402678,-0.0237615,14.847,0.70341,14.8345,0.729567
-20.837,-18.416,-2.8133,-0.00125115,0.00405662,-0.012737,1.10443e-05,0.000310192,0.000153366,0.000374846,-5.36097e-05,1.17184,0.00938233,1047,1167,-0.039926,-0.0351744,14.7566,0.726469,14.7496,0.759772
-20.1284,-18.4195,-2.79532,-0.000763696,0.00451209,-0.012571,2.31399e-05,0.000304515,0.000229443,0.000432969,-0.000105314,1.06042,0.0100615,1054,1167,-0.0350094,-0.0419968,14.6856,0.755201,14.6742,0.79097
-19.42,-18.4232,-2.77482,-0.000410033,0.00430228,-0.0137233,2.74596e-05,0.000268706,0.000290722,0.000462835,-0.000166669,0.982045,0.0103894,1061,1167,-0.034151,-0.0415,14.6129,0.792467,14.5965,0.8233
-18.7105,-18.4275,-2.75763,-0.000377519,0.00369439,-0.0149139,2.42372e-05,0.000205589,0.000319697,0.000447221,-0.000217394,0.923585,0.0100511,1068,1167,-0.0364989,-0.0349032,14.556,0.845765,14.5377,0.869918
-18.0015,-18.432,-2.73593,-0.00125836,0.00265105,-0.0120558,1.00333e-05,0.000121944,0.000317862,0.000388738,-0.000256761,0.872524,0.00938313,1075,1167,-0.0389557,-0.0244433,14.4746,0.900426,14.4695,0.917078
-17.2876,-18.4351,-2.73489,-0.00163159,0.00234049,-0.0117753,-1.86349e-05,2.96507e-05,0.00029384,0.000300338,-0.000289322,0.826388,0.00935523,1082,1167,-0.0421005,-0.0211603,14.4842,0.94216,14.4833,0.956091
-16.5708,-18.4373,-2.74459,-0.00141804,0.00250844,-0.0124883,-4.84448e-05,-5.80342e-05,0.000254347,0.000201153,-0.000307632,0.775974,0.00942629,1089,1167,-0.0417416,-0.0220491,14.5472,0.971435,14.5433,0.987181
-15.854,-18.439,-2.7519,-0.00137605,0.00321936,-0.0116795,-7.37777e-05,-0.000138539,0.000204186,0.000100579,-0.000312896,0.70676,0.00937902,1096,1167,-0.0397834,-0.0256142,14.6049,0.978497,14.6019,1.00565
-15.1401,-18.4413,-2.74461,-0.00136807,0.00406248,-0.0113769,-0.000100069,-0.000204946,0.000161169,1.69779e-05,-0.000321993,0.628119,0.00906915,1103,1167,-0.0392896,-0.0318641,14.6171,0.984165,14.6145,1.02229
-14.4281,-18.4455,-2.72747,-0.00177955,0.00395988,-0.0100429,-0.000128283,-0.000261625,0.000137663,-4.1996e-05,-0.000347912,0.559891,0.00943206,1110,1167,-0.0404538,-0.0344286,14.5946,1.03111,14.598,1.06581
-13.715,-18.4498,-2.71312,-0.00148454,0.00328972,-0.0120823,-0.000160272,-0.000313662,0.000127776,-8.79407e-05,-0.000385994,0.515105,0.0104204,1117,1167,-0.0422012,-0.0336547,14.6006,1.09329,14.5986,1.11333
-12.9994,-18.4532,-2.70769,-0.000615875,0.00261647,-0.0163876,-0.000193717,-0.000356481,0.000120634,-0.00012958,-0.000420617,0.488654,0.0109766,1124,1167,-0.0435242,-0.0277734,14.6551,1.14436,14.6389,1.15271
-12.2832,-18.4563,-2.7028,-0.000436992,0.00303208,-0.0208558,-0.000217711,-0.00039638,0.000138554,-0.000142189,-0.000471902,0.499056,0.0111988,1131,1167,-0.0522138,-0.0276697,14.712,1.17302,14.6883,1.18543
-11.5649,-18.4592,-2.70485,-0.00122353,0.00344598,-0.0192888,-0.000233385,-0.000436051,0.000183242,-0.000125324,-0.000544112,0.532825,0.010461,1138,1167,-0.0566115,-0.0309114,14.7838,1.20402,14.7701,1.22292
-10.8454,-18.4622,-2.70991,-0.00213162,0.00416276,-0.0160864,-0.000245311,-0.000464845,0.000225253,-0.000104504,-0.000605652,0.558678,0.00936571,1145,1167,-0.0584278,-0.0395974,14.8702,1.23403,14.8699,1.26162
-10.1253,-18.4653,-2.7159,-0.00244559,0.00357719,-0.0105332,-0.000254572,-0.000476947,0.00023929,-0.000101899,-0.000629621,0.567911,0.00896853,1152,1167,-0.0487186,-0.029294,14.9701,1.27447,14.9803,1.30616
-9.40875,-18.4687,-2.70468,-0.00216708,0.00261862,-0.00494533,-0.000247969,-0.000473776,0.000237018,-9.8337e-05,-0.000623408,0.563124,0.00969608,1159,1167,-0.032971,-0.0175011,15.0203,1.30813,15.0351,1.338
-8.69351,-18.4737,-2.68629,-0.00233009,0.00144712,-0.00137032,-0.000213014,-0.000471998,0.000245083,-6.53167e-05,-0.000619695,0.542359,0.0104156,1166,1167,-0.0260643,-0.00674044,15.0496,1.37316,15.0707,1.39385
-7.97703,-18.4778,-2.6713,-0.00296101,0.00120214,-0.00101915,-0.00019372,-0.000496342,0.000287177,-2.04302e-05,-0.000669632,0.542934,0.010664,1173,1167,-0.0313482,-0.0101329,15.098,1.42369,15.1259,1.43642
-7.2592,-18.4802,-2.65989,-0.00317188,0.0020538,-0.000950105,-0.000229554,-0.000658222,0.000376198,-1.09173e-05,-0.000876859,0.526463,0.010661,1180,1167,-0.0333834,-0.0301088,15.1717,1.43704,15.2017,1.44685
-6.53874,-18.4824,-2.6574,-0.00269746,0.00281966,0.00135633,-0.000208006,-0.000786161,0.000359337,-3.59013e-05,-0.000958265,0.446666,0.0104468,1187,1167,-0.0234311,-0.0490831,15.289,1.45569,15.3172,1.46398
-5.81744,-18.4849,-2.65638,-0.00236731,0.00299716,0.00488243,-0.000139796,-0.000730234,0.000218867,-6.7514e-05,-0.000802516,0.318979,0.0101448,1194,1167,-0.0118034,-0.0540889,15.416,1.47645,15.4452,1.4867
-5.09389,-18.4876,-2.66248,-0.00341109,0.00280955,0.00217665,-0.000118124,-0.000796593,0.000146958,-8.76602e-05,-0.000827056,0.2044,0.0116607,1201,1167,-0.0283085,-0.0482084,15.5702,1.51035,15.6064,1.52011
-4.36921,-18.4918,-2.67118,-0.00404142,0.00230035,0.00365918,-7.23634e-05,-0.000818013,6.80323e-05,-6.6207e-05,-0.000824169,0.0902461,0.0121207,1208,1167,-0.0306776,-0.0311151,15.7397,1.56724,15.7839,1.58535
-3.64306,-18.4946,-2.68356,-0.00467045,0.00219271,0.00108663,9.14698e-06,-0.000760689,-2.46636e-05,9.93634e-06,-0.000761479,-0.0319938,0.0113059,1215,1167,-0.042885,-0.0143796,15.9351,1.5955,15.9825,1.62572
-2.91845,-18.498,-2.68779,-0.00336498,0.00212778,0.000313147,7.12095e-05,-0.000557273,-0.000140971,0.000101382,-0.000587445,-0.210848,0.0146425,1222,1167,-0.0320532,0.0033104,16.125,1.62523,16.1584,1.67107
-2.19136,-18.5016,-2.6998,-0.0188493,0.000103702,0.0605219,0.000212757,-0.000371343,-0.000362908,0.000386535,-0.00054512,-0.446583,0.0241948,1229,1167,-0.0337721,0.000876888,16.1142,1.66463,16.3701,1.72578
2.88002,-18.5267,-2.65726,-0.00681195,0.0081688,0.00880909,0.00152764,-0.00201876,0.000723203,0.00166945,-0.00216057,0.193628,0.0222,1278,1167,-0.0443109,-0.0107836,17.5161,1.82821,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00318272,0.00121985,-0.00368269,0.00171711,-0.00279226,0.000447558,0.0017611,-0.00283625,0.0979771,0.0132617,1285,1167,-0.0401648,-0.00735773,17.8309,2.00478,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00103632,0.00397595,0.0130337,0.00145891,-0.00394284,0.000527186,0.00150988,-0.00399381,0.0963836,0.0218308,1292,1167,0.0227179,-0.0669743,18.0926,2.01551,18.1161,2.04033
10.1697,-18.562,-2.60411,-0.00263767,0.00681941,-0.0186958,-0.000252779,-0.00331822,-0.00180688,0.000583897,-0.00415489,-0.433654,0.0236997,1348,1167,-0.0761454,-0.0968155,19.9802,2.31363,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.0036798,0.00434067,-0.0213373,-0.000237007,-0.00276135,-0.00158743,0.000528875,-0.00352724,-0.449523,0.0116189,1355,1167,-0.092838,-0.0388329,20.2892,2.31611,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00416324,0.00409975,-0.019628,-0.000164603,-0.00229572,-0.00133459,0.000477633,-0.00293795,-0.448512,0.01106,1362,1167,-0.0930339,-0.0298138,20.598,2.35294,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00443582,0.00351957,-0.0194083,-7.64007e-05,-0.00188543,-0.00113439,0.000469945,-0.00243178,-0.448835,0.0108224,1369,1167,-0.0951238,-0.0152437,20.8796,2.39205,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00417193,0.00255273,-0.0163982,1.70005e-06,-0.00153715,-0.000992131,0.000487798,-0.00202325,-0.455579,0.0105534,1376,1167,-0.0844993,-0.00559267,21.1617,2.45758,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.00339911,0.00172263,-0.0145695,6.9314e-05,-0.00125557,-0.000887463,0.000514311,-0.00170057,-0.464787,0.0103571,1383,1167,-0.0722192,-0.00433519,21.4596,2.5094,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.00269863,0.0012557,-0.0120327,0.000137243,-0.000894252,-0.000756471,0.000537052,-0.00129406,-0.486202,0.0107932,1390,1167,-0.0587163,-0.00499999,21.7811,2.55046,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.00265914,0.00127413,-0.00912305,0.000195588,-0.000772464,-0.000701256,0.000563642,-0.00114052,-0.483329,0.0108322,1397,1167,-0.0504909,-0.00608597,22.1062,2.59414,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.00285981,0.00135968,-0.00631363,0.000236164,-0.000659186,-0.000676047,0.000599323,-0.00102235,-0.492948,0.0106921,1404,1167,-0.0447503,-0.00341461,22.4682,2.63886,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.00222531,0.00110312,-0.0131062,0.000254794,-0.000435326,-0.000602513,0.00060406,-0.000784592,-0.525346,0.0108029,1411,1167,-0.0574997,0.0112906,22.8883,2.68339,22.9001,2.70361
17.5266,-18.5982,-2.59976,-0.000960784,0.0015488,-0.0233906,0.000255578,-0.000295963,-0.000520459,0.000568812,-0.000609197,-0.541774,0.011255,1418,1167,-0.0742891,0.0141176,23.3161,2.69819,23.3075,2.72018
18.266,-18.6002,-2.60148,-0.000682273,0.00285789,-0.0289779,0.000228834,-0.000186774,-0.000476441,0.000540817,-0.000498757,-0.579756,0.011743,1425,1167,-0.0877745,-0.00807201,23.7042,2.70713,23.6889,2.72765
19.0019,-18.6035,-2.58948,-0.00126125,0.00318833,-0.0233562,0.000189411,-1.10284e-05,-0.000438674,0.000539168,-0.000360785,-0.673095,0.0123927,1432,1167,-0.0779398,-0.0247436,24.0316,2.73036,24.0268,2.74634
19.7358,-18.6097,-2.56908,-0.00131392,0.00304437,-0.0195429,0.000152172,0.000185398,-0.000341057,0.000510246,-0.000172677,-0.809734,0.0126225,1439,1167,-0.0679579,-0.0251068,24.3417,2.79766,24.3405,2.81415
20.4719,-18.6169,-2.55434,-0.00132331,0.00286663,-0.017195,0.000119479,0.000338937,-0.000223383,0.000478086,-1.96699e-05,-1.0137,0.0121853,1446,1167,-0.0615725,-0.0128068,24.6816,2.88149,24.6824,2.90874
21.2091,-18.6232,-2.54111,-0.00136997,0.00289104,-0.0160297,9.56551e-05,0.000414414,-0.000109486,0.000448397,6.1672e-05,-1.26984,0.0113461,1453,1167,-0.0589113,-0.0146979,25.0352,2.95845,25.0376,2.98554
21.9474,-18.6276,-2.52996,-0.00165969,0.00208631,-0.015279,8.1845e-05,0.000543251,-1.22496e-05,0.000543576,8.15201e-05,-1.54427,0.0105429,1460,1167,-0.0595531,-0.0112418,25.4025,3.01065,25.4085,3.02591
22.6878,-18.6304,-2.52385,-0.00226995,0.0011664,-0.013962,2.7961e-05,0.000496434,-3.07348e-06,0.000496454,2.79409e-05,-1.56424,0.0107302,1467,1167,-0.061537,-0.0021747,25.7927,3.03282,25.8059,3.04015
23.4302,-18.6335,-2.52228,-0.00271975,0.000113655,-0.0106143,-3.48392e-05,0.000400322,-2.92702e-05,0.000402282,-3.67991e-05,-1.50393,0.0110746,1474,1167,-0.0560947,0.0126121,26.2075,3.05877,26.2277,3.06304
24.1747,-18.6365,-2.52579,-0.00219567,0.000161402,-0.0103896,-7.40482e-05,0.000292988,-4.36891e-05,0.000298117,-7.91769e-05,-1.45394,0.0113197,1481,1167,-0.0505989,0.0210209,26.6607,3.07617,26.6759,3.08995
24.9194,-18.6396,-2.52786,-0.000722678,0.00103528,-0.0194974,-0.000103651,0.000192067,-3.26136e-05,0.000195621,-0.000107205,-1.46225,0.011088,1488,1167,-0.0633755,0.0193225,27.1315,3.0959,27.1264,3.11654
25.664,-18.6424,-2.52771,-0.000254351,0.00148984,-0.026762,-0.00013248,0.000115589,-9.25915e-06,0.000115935,-0.000132825,-1.53354,0.01129,1495,1167,-0.0803976,0.0187313,27.5903,3.11362,27.5763,3.13569
26.4134,-18.644,-2.54113,-0.00120515,0.00122517,-0.020855,-0.00014823,4.2641e-05,1.08989e-05,4.32613e-05,-0.00014885,1.51394,0.0118885,1502,1167,-0.0723691,0.0104162,28.0851,3.12747,28.0845,3.14179
27.1579,-18.647,-2.53677,-0.00198679,0.00140842,-0.0148457,-0.000148174,-1.72628e-05,2.86532e-05,-1.1266e-05,-0.00015417,1.36449,0.0122707,1509,1167,-0.0624056,-0.00783107,28.5228,3.15402,28.534,3.15968
27.9014,-18.6528,-2.52718,-0.00249253,0.00195888,-0.0120414,-0.000143143,-4.3488e-05,6.18156e-05,-1.39182e-05,-0.000172713,1.12461,0.0121492,1516,1167,-0.0591832,-0.0219839,28.9531,3.22192,28.9711,3.22725
28.6407,-18.6595,-2.50287,-0.00259951,0.00246139,-0.0166846,-0.000146059,-2.51429e-05,0.000125034,5.32827e-05,-0.000224485,1.01059,0.0122077,1523,1167,-0.0741238,-0.0262912,29.3443,3.29268,29.361,3.29912
29.384,-18.6643,-2.48934,-0.00287982,0.00242548,-0.0199445,-0.000146845,6.35863e-06,0.000229624,0.000171821,-0.000312308,0.946392,0.012235,1530,1167,-0.0865669,-0.0194019,29.7809,3.33385,29.7989,3.34325
30.1333,-18.6678,-2.49277,-0.0030566,0.00215876,-0.0203633,-0.000129024,2.30694e-05,0.000354794,0.000309875,-0.00041583,0.890971,0.0123669,1537,1167,-0.0896113,-0.0123201,30.2879,3.36579,30.3078,3.3764
30.8853,-18.6714,-2.50273,-0.00348579,0.00186328,-0.0190665,-9.05584e-05,4.48886e-06,0.00046322,0.000422617,-0.000508686,0.836516,0.012858,1544,1167,-0.0898867,-0.00571528,30.8235,3.40627,30.8486,3.41888
31.637,-18.6746,-2.50953,-0.00362618,0.00117093,-0.0155417,-3.68328e-05,-5.17482e-05,0.000529637,0.000485399,-0.00057398,0.778358,0.0127823,1551,1167,-0.0806835,-0.00041964,31.3568,3.44193,31.3854,3.44939
32.392,-18.6767,-2.52442,-0.00274675,0.00123138,-0.0130277,1.27781e-05,-0.000129253,0.000609356,0.000555243,-0.000671718,0.727389,0.0123315,1558,1167,-0.0650837,-0.0057133,31.9391,3.46062,31.9603,3.46657
33.149,-18.6782,-2.54376,-0.00186963,0.00283416,-0.00964845,7.47469e-05,-0.000240159,0.000698709,0.000633524,-0.000798936,0.674575,0.0123601,1565,1167,-0.0471351,-0.0236283,32.5454,3.45105,32.5596,3.47415
33.9051,-18.6818,-2.55809,-0.00133026,0.00378856,-0.00800687,0.000145442,-0.000390315,0.000770062,0.000692888,-0.000937761,0.618012,0.0123587,1572,1167,-0.0374277,-0.0375377,33.138,3.4886,33.1476,3.51843
34.6584,-18.6857,-2.56189,-0.00159954,0.00385113,-0.00819505,0.00022174,-0.000589064,0.000784924,0.000699773,-0.0010671,0.547024,0.0121936,1579,1167,-0.040618,-0.042913,33.6917,3.53428,33.704,3.55985
35.4071,-18.6903,-2.5496,-0.00162899,0.00406452,-0.010682,0.000301526,-0.000835289,0.000734426,0.000661811,-0.00119557,0.456072,0.0120054,1586,1167,-0.0486463,-0.0515367,34.1963,3.57904,34.2081,3.5981
36.1602,-18.6952,-2.54904,-0.00125978,0.0049342,-0.0139825,0.000396861,-0.00109321,0.00064578,0.000637781,-0.00133413,0.357076,0.0125817,1593,1167,-0.0556402,-0.0624301,34.7566,3.63193,34.7635,3.65419
36.9139,-18.7006,-2.54821,-0.0013546,0.00587405,-0.0136658,0.000530727,-0.00133197,0.000484171,0.00064906,-0.0014503,0.239705,0.0133602,1600,1167,-0.0558871,-0.0729154,35.3174,3.68659,35.3256,3.7173
-31.3682,-19.0441,-3.39634,-0.00132867,0.00299743,-0.0122991,0.000391691,-0.000285397,-0.000112169,0.00040979,-0.000303496,-0.159972,0.0111482,942,1174,-0.0372872,-0.0208631,17.6844,0.122618,17.6764,0.149916
-30.6598,-19.0459,-3.4032,-0.00155782,0.00326847,-0.0131753,0.00040523,-0.000263779,-1.65787e-05,0.000405641,-0.000264189,-0.0247607,0.0111631,949,1174,-0.0414416,-0.0209492,17.595,0.141062,17.5879,0.172875
-29.9528,-19.0473,-3.40134,-0.00133331,0.00307882,-0.0120441,0.000378023,-0.000264833,4.1825e-05,0.000380733,-0.000267543,0.0646977,0.0115381,956,1174,-0.0371432,-0.0182936,17.4825,0.148334,17.4752,0.180097
-29.246,-19.0487,-3.3966,-0.00154248,0.00293089,-0.0111692,0.00032301,-0.000277545,4.81796e-05,0.000326851,-0.000281385,0.0795471,0.0119888,963,1174,-0.0376177,-0.016963,17.3626,0.154305,17.3591,0.18537
-28.5415,-19.0528,-3.3785,-0.00152856,0.00290699,-0.0125152,0.00025276,-0.000289355,9.83731e-06,0.000252939,-0.000289533,0.0181382,0.0120389,970,1174,-0.0402987,-0.0237039,17.2069,0.209183,17.2012,0.231496
-27.8356,-19.0583,-3.36523,-0.00101461,0.00219007,-0.0162543,0.000179673,-0.000280055,-4.9101e-05,0.000184859,-0.000285241,-0.105223,0.0117896,977,1174,-0.0427598,-0.0211431,17.0837,0.30232,17.0672,0.309245
-27.1303,-19.0629,-3.34766,-0.000657052,0.00182808,-0.0165302,0.000108781,-0.000238062,-0.000101266,0.000136183,-0.000265463,-0.26426,0.0111859,984,1174,-0.0399508,-0.0213961,16.945,0.364803,16.9248,0.363994
-26.4261,-19.0662,-3.32252,-0.000272249,0.00149501,-0.0139129,5.0149e-05,-0.000152453,-0.000128307,0.000112325,-0.000214629,-0.45124,0.0100808,991,1174,-0.0310269,-0.0171826,16.7819,0.386305,16.7623,0.38554
-25.7228,-19.0701,-3.29131,-0.000226356,0.00154969,-0.0115248,2.1472e-05,-5.08979e-05,-0.000144241,0.000133997,-0.000163423,-0.662502,0.00961454,998,1174,-0.0258916,-0.0134922,16.6009,0.407195,16.5848,0.413657
-25.0177,-19.0742,-3.26715,-0.000368382,0.00238012,-0.010784,-5.93629e-06,4.51524e-05,-0.000164458,0.000186038,-0.000146822,-0.862445,0.00979301,1005,1174,-0.0260219,-0.016532,16.4528,0.432441,16.4393,0.453155
-24.308,-19.0774,-3.26334,-0.000791509,0.00316004,-0.0115047,-2.65825e-05,0.000133878,-0.000174099,0.000245344,-0.000138049,-1.00131,0.0101131,1012,1174,-0.0319034,-0.0181251,16.3845,0.458282,16.3741,0.49241
-23.5961,-19.0801,-3.26819,-0.000897555,0.00321245,-0.0137335,-4.08609e-05,0.000218118,-0.000147249,0.000284715,-0.000107458,-1.14605,0.0107376,1019,1174,-0.037711,-0.0141119,16.3597,0.493485,16.3471,0.530609
-22.8819,-19.0829,-3.28154,-0.00138134,0.00267326,-0.01616,-4.90062e-05,0.000295962,-8.48359e-05,0.000315697,-6.87404e-05,-1.34224,0.0103772,1026,1174,-0.0476325,-0.00986772,16.3689,0.548183,16.3576,0.57641
-22.1681,-19.0858,-3.29102,-0.00153962,0.00226738,-0.0150908,-4.3244e-05,0.000355365,-4.20405e-06,0.000355409,-4.32884e-05,-1.56025,0.0101679,1033,1174,-0.0470955,-0.00990896,16.3691,0.601642,16.3612,0.622678
-21.4578,-19.0887,-3.28188,-0.00199413,0.00304931,-0.014751,-2.19287e-05,0.000387042,8.03944e-05,0.000402278,-3.71648e-05,1.3835,0.0101856,1040,1174,-0.0511443,-0.0222043,16.3075,0.625919,16.3047,0.650504
-20.7512,-19.0915,-3.2537,-0.00167008,0.0043368,-0.0161746,8.33691e-06,0.000395703,0.000167882,0.000458335,-5.42951e-05,1.21372,0.0101175,1047,1174,-0.0513433,-0.0345502,16.1946,0.620741,16.1865,0.657326
-20.0439,-19.0947,-3.22745,-0.00076997,0.00514877,-0.0171949,3.72976e-05,0.000385813,0.00026533,0.000528992,-0.000105881,1.07595,0.0103763,1054,1174,-0.0449984,-0.0399868,16.1004,0.627616,16.0821,0.673986
-19.335,-19.0993,-3.20639,-0.00051396,0.0048729,-0.0175851,5.44937e-05,0.000340927,0.000346269,0.000572428,-0.000177008,0.981485,0.0105794,1061,1174,-0.0435201,-0.043351,16.0241,0.686666,16.003,0.723819
-18.6246,-19.1038,-3.19065,-0.000599182,0.00424472,-0.0166366,5.68946e-05,0.000264162,0.00038816,0.000562285,-0.000241228,0.915849,0.0101732,1068,1174,-0.0424558,-0.0441315,15.9686,0.751443,15.9502,0.776024
-17.9147,-19.1082,-3.1708,-0.0013825,0.00333933,-0.013966,4.41141e-05,0.000163832,0.000392137,0.000500652,-0.000292706,0.861138,0.00970393,1075,1174,-0.0444134,-0.0397182,15.8961,0.80791,15.8894,0.821317
-17.2022,-19.1115,-3.16115,-0.00151284,0.00332818,-0.0129055,1.55522e-05,5.38451e-05,0.000368782,0.000403978,-0.00033458,0.811334,0.00982744,1082,1174,-0.0435358,-0.0384047,15.8765,0.839604,15.8727,0.85519
-16.4863,-19.1142,-3.16437,-0.00117724,0.00384942,-0.0118523,-1.53391e-05,-4.8927e-05,0.000325389,0.000293689,-0.000357955,0.759615,0.00972155,1089,1174,-0.0381582,-0.0408945,15.9152,0.864498,15.9098,0.889016
-15.7691,-19.1164,-3.17115,-0.00121002,0.00458483,-0.00922082,-4.6514e-05,-0.000141502,0.000264983,0.000175198,-0.000363214,0.696723,0.00934485,1096,1174,-0.0328898,-0.0421779,15.9682,0.873396,15.9669,0.913888
-15.0531,-19.119,-3.17071,-0.00131702,0.00481445,-0.00742595,-8.12394e-05,-0.00021748,0.000207935,6.94495e-05,-0.000368169,0.627106,0.00939172,1103,1174,-0.0300796,-0.0421881,16.0026,0.895876,16.0049,0.942615
-14.3398,-19.1242,-3.1566,-0.00170647,0.00456374,-0.0075348,-0.000115202,-0.000285042,0.000169923,-1.01607e-05,-0.000390083,0.553672,0.00986696,1110,1174,-0.0341898,-0.0440487,15.9937,0.969314,15.9998,1.00897
-13.626,-19.129,-3.14268,-0.00165891,0.00419116,-0.011484,-0.000151961,-0.00035259,0.000146459,-7.47561e-05,-0.000429795,0.485127,0.0109467,1117,1174,-0.0426693,-0.0483915,16.0022,1.043,16.0026,1.06706
-12.91,-19.1325,-3.13673,-0.00106159,0.00395094,-0.0165423,-0.000191314,-0.000411966,0.000129085,-0.000131832,-0.000471448,0.431798,0.0115214,1124,1174,-0.0484,-0.0473414,16.0537,1.09034,16.0416,1.10588
-12.194,-19.1353,-3.12876,-0.00126192,0.0038892,-0.0192721,-0.000220515,-0.000471829,0.000144361,-0.000154783,-0.000537561,0.427279,0.0114883,1131,1174,-0.0567466,-0.0403395,16.0941,1.11053,16.0806,1.1293
-11.4766,-19.1385,-3.12477,-0.00183099,0.00370453,-0.015855,-0.000239048,-0.00053335,0.000190117,-0.000145787,-0.000626611,0.456056,0.010616,1138,1174,-0.0546752,-0.0374373,16.1441,1.14352,16.141,1.16472
-10.7581,-19.1425,-3.12355,-0.00254156,0.00413407,-0.00971652,-0.00024792,-0.000575439,0.000233752,-0.000126272,-0.000697087,0.479844,0.00937012,1145,1174,-0.0477187,-0.0418429,16.2063,1.18622,16.2184,1.21742
-10.0367,-19.1468,-3.13245,-0.00283303,0.00427845,-0.00699251,-0.000253013,-0.000589587,0.000244597,-0.000124403,-0.000718198,0.484078,0.0093148,1152,1174,-0.0443789,-0.0427919,16.321,1.25082,16.3396,1.28658
-9.31837,-19.1507,-3.12655,-0.00275953,0.00368668,-0.00639649,-0.000242717,-0.000578889,0.00024025,-0.000117592,-0.000704014,0.480159,0.0101013,1159,1174,-0.0422473,-0.030969,16.3956,1.29556,16.4143,1.33185
-8.60174,-19.1549,-3.11166,-0.00311734,0.00283368,-0.0064564,-0.000200409,-0.00056398,0.00025231,-7.12186e-05,-0.000693171,0.473227,0.0107571,1166,1174,-0.0457934,-0.0194216,16.4411,1.34491,16.4634,1.37574
-7.88683,-19.1588,-3.08784,-0.00330191,0.00232921,-0.00688318,-0.00016997,-0.000566358,0.000297658,-1.05588e-05,-0.000725769,0.491682,0.011082,1173,1174,-0.0485864,-0.0182614,16.4634,1.38156,16.4873,1.40307
-7.17046,-19.1615,-3.06826,-0.0034292,0.00290842,-0.00729593,-0.000194909,-0.000697434,0.00038452,1.31635e-05,-0.000905506,0.496002,0.0106512,1180,1174,-0.0509802,-0.034884,16.5092,1.39614,16.5339,1.41212
-6.45052,-19.164,-3.06151,-0.00296302,0.00319575,-0.00239155,-0.000164358,-0.000798552,0.000363173,6.7061e-07,-0.000963581,0.426513,0.0101629,1187,1174,-0.0349584,-0.0528041,16.6082,1.42112,16.6344,1.42948
-5.72515,-19.1653,-3.07484,-0.00308711,0.00323781,0.00329457,-8.5912e-05,-0.000727163,0.00021799,-1.88259e-05,-0.000794249,0.298551,0.0105638,1194,1174,-0.0226153,-0.0603556,16.7812,1.43356,16.8155,1.44058
-4.99882,-19.1683,-3.08998,-0.00422935,0.00277188,0.00524946,-4.96145e-05,-0.000774809,0.000139939,-2.35479e-05,-0.000800876,0.184161,0.0117502,1201,1174,-0.0288307,-0.0474702,16.9621,1.473,17.0101,1.48555
-4.27377,-19.1722,-3.09793,-0.00503512,0.0023301,0.0063196,1.49858e-05,-0.000772563,5.00436e-05,1.81531e-05,-0.00077573,0.0632047,0.0121512,1208,1174,-0.0338545,-0.0307792,17.1284,1.52272,17.1855,1.54415
-3.54772,-19.1759,-3.10776,-0.00482196,0.00290458,0.000619855,0.000120491,-0.000678533,-6.15833e-05,0.000125209,-0.000683252,-0.0764713,0.0119042,1215,1174,-0.0455599,-0.0218266,17.3269,1.56247,17.3751,1.59894
-2.82341,-19.18,-3.10863,-0.0024596,0.0129912,-0.00427275,0.000198124,-0.000408231,-0.000204873,0.000260855,-0.000470962,-0.297133,0.0284816,1222,1174,-0.03592,-0.013419,17.521,1.41197,17.5392,1.65311
2.98434,-19.2115,-3.09678,-0.00480326,0.00469769,-0.000373064,0.00221674,-0.0030761,0.00136748,0.00254917,-0.00340853,0.23847,0.0259832,1278,1174,-0.0477252,0.00503739,18.9985,1.9338,19.0453,2.0316
3.71645,-19.2132,-3.10974,-0.00321268,0.00119751,-0.00140215,0.00249117,-0.00400731,0.00102345,0.00264854,-0.00416468,0.152572,0.0166475,1285,1174,-0.0346171,-0.0114393,19.2894,2.03682,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.000415516,0.00912634,0.0297686,0.00214401,-0.00560054,0.00113057,0.00230568,-0.00576221,0.142035,0.0283665,1292,1174,0.0704612,-0.185635,19.5574,2.03599,19.5915,2.0603
11.0164,-19.2501,-3.0532,-0.00485244,0.00502319,-0.0271109,-0.000367892,-0.00346569,-0.00195391,0.000576573,-0.00441016,-0.450256,0.0130416,1355,1174,-0.119461,-0.0428719,21.7596,2.3762,21.7835,2.40744
