 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.46036,-14.4376,-0.467831,-0.0182161,0.00379345,0.0109443,0.00153206,-0.00029135,-0.000417049,0.00162292,-0.000382209,-0.214511,0.0104099,1327,1125,-0.146818,-0.0413638,12.0106,1.9635,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0162702,0.00299529,0.0126724,0.00171672,-0.000236693,-0.000376755,0.00178687,-0.000306839,-0.184077,0.00990019,1334,1125,-0.12318,-0.0385585,12.3179,1.97287,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0152219,0.00226649,0.0132275,0.00186045,-0.000196276,-0.000350013,0.00191838,-0.000254209,-0.16403,0.00926745,1341,1125,-0.111268,-0.0350795,12.5588,1.97472,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0142467,0.00180487,0.0160576,0.00196926,-0.000170799,-0.000330104,0.00201902,-0.000220561,-0.149618,0.00864966,1348,1125,-0.0940348,-0.0368807,12.7753,1.95522,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.0125199,0.00159882,0.0218237,0.00204271,-0.000158216,-0.000321123,0.00208861,-0.000204111,-0.141961,0.00848276,1355,1125,-0.0617187,-0.0414165,13.014,1.93469,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.0106764,0.00173338,0.0253788,0.00208111,-0.000157141,-0.000328083,0.00212821,-0.000204241,-0.142585,0.00894982,1362,1125,-0.034181,-0.0484606,13.2487,1.94118,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.0089455,0.00188316,0.0254971,0.00208067,-0.000164809,-0.000351613,0.00213444,-0.000218579,-0.15175,0.00951144,1369,1125,-0.0169544,-0.0522613,13.5143,1.95765,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00765223,0.00177407,0.0226046,0.00204017,-0.000181762,-0.000383097,0.00210437,-0.000245959,-0.166032,0.00984744,1376,1125,-0.0120645,-0.0500656,13.8019,1.99346,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00681984,0.00149246,0.017528,0.00197242,-0.00020289,-0.000413255,0.00204828,-0.000278752,-0.181552,0.00954196,1383,1125,-0.0175853,-0.03773,14.0917,2.03293,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.00566572,0.00140612,0.0132451,0.00189154,-0.000222001,-0.00044092,0.00197984,-0.000310296,-0.197637,0.00981482,1390,1125,-0.0180283,-0.0284044,14.4245,2.05209,14.4923,2.06665
14.7369,-14.4605,-0.336994,-0.00390132,0.00168683,0.012303,0.00180184,-0.000236038,-0.000467245,0.00190386,-0.00033806,-0.214975,0.010199,1397,1125,-0.00364571,-0.0292802,14.7562,2.07169,14.8054,2.08989
15.4687,-14.464,-0.328444,-0.00190126,0.00198457,0.0132028,0.00169743,-0.00024262,-0.000484217,0.00181157,-0.000356761,-0.231496,0.0100061,1404,1125,0.0180121,-0.0405736,15.0935,2.11316,15.1232,2.12721
16.1978,-14.4688,-0.309027,7.52765e-05,0.00176234,0.0146516,0.00157002,-0.000240908,-0.000481095,0.00168989,-0.000360782,-0.244196,0.0100158,1411,1125,0.0410585,-0.0458508,15.3969,2.16962,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.00139198,0.00116153,0.0161562,0.00142362,-0.000229738,-0.000460256,0.0015431,-0.000349227,-0.254007,0.00996971,1418,1125,0.0580581,-0.0468948,15.6969,2.23115,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.00241857,0.000525144,0.0135632,0.00127478,-0.000208905,-0.000431577,0.00139118,-0.000325311,-0.263452,0.00992115,1425,1125,0.060856,-0.0387281,16.0022,2.24388,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.00312982,0.000337121,0.0100595,0.00114335,-0.000179789,-0.000399287,0.00125451,-0.000290944,-0.271511,0.0102709,1432,1125,0.0579481,-0.0262997,16.3365,2.24236,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.00433656,0.000186313,0.00574827,0.00101972,-0.000140989,-0.000356838,0.00112064,-0.000241917,-0.275639,0.0103145,1439,1125,0.0573638,-0.0128074,16.7108,2.24046,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.00521207,0.000620881,0.00185248,0.000878357,-9.7117e-05,-0.000299896,0.00096318,-0.00018194,-0.275642,0.0101887,1446,1125,0.0545758,-0.0144927,17.1013,2.24105,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0059452,0.00135638,-0.00190265,0.000734214,-5.64196e-05,-0.000246561,0.000804802,-0.000127008,-0.278834,0.0102249,1453,1125,0.0506691,-0.0264939,17.4387,2.2433,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.00664374,0.00224468,-0.0041393,0.000617452,-2.28524e-05,-0.00020443,0.000677154,-8.2554e-05,-0.284138,0.0103522,1460,1125,0.0506441,-0.0442096,17.78,2.25468,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.00591784,0.00192627,-0.00156004,0.000539237,1.57102e-06,-0.000170198,0.000588584,-4.77758e-05,-0.282201,0.0102446,1467,1125,0.0511411,-0.0430507,18.1177,2.28198,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.00460381,0.00148508,0.00318093,0.000493782,1.61682e-05,-0.000137286,0.000530432,-2.04812e-05,-0.260873,0.0103446,1474,1125,0.0524085,-0.038531,18.4991,2.29315,18.455,2.2884
23.5373,-14.4946,-0.178653,0.00456212,0.00141432,0.00229716,0.000463527,3.01148e-05,-9.31873e-05,0.000482714,1.09281e-05,-0.203056,0.0103727,1481,1125,0.0494748,-0.0332663,18.9542,2.29574,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.00607658,0.00189243,-0.00173413,0.000431405,4.31345e-05,-4.06359e-05,0.000435612,3.89272e-05,-0.103169,0.0107696,1488,1125,0.0519507,-0.0378158,19.4839,2.28388,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.00688888,0.0017514,3.16151e-06,0.000393045,5.30131e-05,1.7609e-05,0.000393955,5.21037e-05,0.0516025,0.0114653,1495,1125,0.0646349,-0.0426276,19.9953,2.30381,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.00588288,0.000688226,0.00645455,0.000358758,5.64418e-05,6.8076e-05,0.00037338,4.18196e-05,0.211578,0.01104,1502,1125,0.0742043,-0.0377726,20.4145,2.31928,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.00545754,-6.18972e-05,0.00466403,0.000338322,5.82415e-05,9.38404e-05,0.000366856,2.97075e-05,0.295187,0.0108723,1509,1125,0.0651031,-0.0291291,20.8525,2.36064,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.00644244,0.000122999,-0.000578618,0.000331682,6.33467e-05,0.000100789,0.000365322,2.97066e-05,0.322141,0.0105716,1516,1125,0.0588728,-0.0216321,21.3027,2.39026,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0079925,0.00133288,-0.00840236,0.000319461,6.86493e-05,0.000108736,0.000360038,2.80725e-05,0.357162,0.00989935,1523,1125,0.0499696,-0.0217074,21.7658,2.39858,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.00895715,0.00203096,-0.00722743,0.000280204,6.40284e-05,0.000128498,0.000340029,4.20377e-06,0.435726,0.00951495,1530,1125,0.0622351,-0.0314518,22.2189,2.39278,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.00881028,0.00187156,-0.000415384,0.000220726,4.55294e-05,0.000144769,0.000302336,-3.60805e-05,0.513321,0.0102279,1537,1125,0.0810923,-0.0353434,22.689,2.39484,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.00891326,0.00108431,0.00128448,0.000175184,1.87488e-05,0.000136979,0.000254704,-6.07711e-05,0.525978,0.0108773,1544,1125,0.0872457,-0.0242164,23.16,2.42993,23.071,2.42934
30.9657,-14.5196,-0.152506,0.00920465,5.22544e-05,0.00112392,0.00015808,-1.13917e-05,0.00010177,0.000205773,-5.90845e-05,0.43824,0.0117342,1551,1125,0.0896513,-0.00702537,23.654,2.4951,23.562,2.49091
31.7104,-14.5232,-0.145631,0.00896431,0.000433299,-0.000531205,0.000147833,-4.8207e-05,5.76321e-05,0.000163521,-6.38944e-05,0.26576,0.0119357,1558,1125,0.0822598,-0.0117025,24.1437,2.52932,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.00899917,0.000787958,-0.00312773,0.000119377,-9.06962e-05,2.37705e-05,0.000122033,-9.33523e-05,0.111279,0.0118828,1565,1125,0.0745454,-0.0218901,24.6656,2.53598,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.00931948,0.000302884,-0.00447149,8.8247e-05,-0.00015186,-1.23749e-05,8.88831e-05,-0.000152496,-0.0513576,0.0113095,1572,1125,0.0734242,-0.0228014,25.2113,2.53832,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.00927709,-0.00121486,-0.00454293,8.38497e-05,-0.000225473,-5.8295e-05,9.44713e-05,-0.000236095,-0.180227,0.0111922,1579,1125,0.072981,-0.0108672,25.7498,2.58607,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.00906123,-0.00130668,-0.0039218,0.000117496,-0.000304969,-0.000109244,0.000144073,-0.000331546,-0.238647,0.0113951,1586,1125,0.0727691,-0.009005,26.2784,2.61504,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.00955527,-0.000533233,-0.0028082,0.000185924,-0.000373081,-0.000141458,0.000219682,-0.000406839,-0.234261,0.0117968,1593,1125,0.080538,-0.016575,26.8602,2.59689,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0102337,-0.000264728,-0.0022009,0.000278625,-0.000411892,-0.00014548,0.000308024,-0.000441291,-0.199394,0.012182,1600,1125,0.0885762,-0.0193505,27.458,2.55423,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0104211,-0.000758975,-0.0019577,0.0004067,-0.000414804,-0.000145006,0.000431544,-0.000439648,-0.169683,0.0123168,1607,1125,0.0910697,-0.0145295,28.0127,2.53441,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.00813191,-0.000160552,0.0256756,0.00112307,0.00103643,0.000267817,0.00135104,0.000808448,0.705216,0.00989619,928,1132,0.130138,0.0152131,10.6617,0.888069,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.00941844,-0.000977132,0.0265034,0.000989174,0.000829522,0.000317588,0.00123682,0.000581881,0.662273,0.0103785,935,1132,0.144922,0.0244955,10.5449,0.911199,10.4983,0.946429
-31.7619,-15,-1.11655,0.0105266,-0.00125809,0.0294618,0.000940484,0.000671232,0.000336813,0.00116858,0.000443136,0.595272,0.0107713,942,1132,0.162004,0.0232717,10.4496,0.925281,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0113205,-0.000806883,0.0323591,0.000962564,0.000535282,0.000327849,0.00114024,0.000357608,0.496633,0.011168,949,1132,0.175815,0.00954881,10.3239,0.940121,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0123001,-0.000542279,0.0355837,0.00101895,0.000416466,0.000312017,0.00115141,0.000284002,0.401484,0.011265,956,1132,0.192209,0.00338773,10.172,0.95273,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0127675,-0.000539711,0.0354816,0.00110033,0.000314013,0.000300358,0.00120193,0.00021241,0.32619,0.0110068,963,1132,0.197043,-0.00153143,9.97717,0.968856,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0126838,-0.00170431,0.0358868,0.00121325,0.000230094,0.000300038,0.00129758,0.000145762,0.274001,0.010307,970,1132,0.197563,0.00897678,9.76927,1.01152,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0124593,-0.00261195,0.0346179,0.00134801,0.000167062,0.00030702,0.00142306,9.20134e-05,0.239741,0.00945345,977,1132,0.193308,0.014817,9.57427,1.04802,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0133987,-0.0021062,0.0340999,0.00148484,0.000114118,0.000326661,0.00155871,4.02513e-05,0.222387,0.0104356,984,1132,0.20188,0.00570352,9.50915,1.04842,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0149406,-0.00195365,0.0312192,0.00162302,8.23965e-05,0.000360461,0.00170318,2.23034e-06,0.218837,0.010483,991,1132,0.211641,0.00450644,9.491,1.05784,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0159103,-0.00162404,0.0280143,0.00177422,5.07831e-05,0.000395417,0.00186062,-3.56087e-05,0.215103,0.0106509,998,1132,0.21496,-0.0011246,9.43216,1.05595,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0169755,-0.00143262,0.0271658,0.00192797,3.1276e-05,0.000431523,0.00202153,-6.22859e-05,0.213513,0.00979587,1005,1132,0.224007,0.000408579,9.30894,1.06382,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0182047,-0.00186442,0.0280519,0.00206969,2.59239e-05,0.000463528,0.00216991,-7.42908e-05,0.212922,0.00913795,1012,1132,0.238317,0.00720613,9.16163,1.10838,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.020707,-0.00245762,0.0346945,0.00219689,2.57815e-05,0.000496295,0.00230496,-8.22878e-05,0.214405,0.00942111,1019,1132,0.277216,0.0123591,9.10121,1.1443,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0232112,-0.00241063,0.0389886,0.0023043,1.8772e-05,0.00052931,0.00242093,-9.78603e-05,0.216882,0.0102698,1026,1132,0.31126,0.00926234,9.08873,1.16282,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0248042,-0.0017274,0.0383939,0.00238335,3.29172e-06,0.000553358,0.00250572,-0.000119072,0.217627,0.0106024,1033,1132,0.325999,0.0025316,9.07367,1.17542,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0259479,-0.000359503,0.0362446,0.00242641,-1.7569e-05,0.000569129,0.00255244,-0.000143602,0.217933,0.0109511,1040,1132,0.332881,-0.0115036,9.04838,1.18887,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0270196,0.000685672,0.0311682,0.00244245,-3.59619e-05,0.000585454,0.00257379,-0.000167299,0.22068,0.0105265,1047,1132,0.332794,-0.0160622,8.97938,1.20416,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0292774,0.00128266,0.0284949,0.00244243,-5.70207e-05,0.000602728,0.00258019,-0.000194773,0.224689,0.0104009,1054,1132,0.34947,-0.0198244,8.91498,1.20993,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.03172,0.00142658,0.0293899,0.00243222,-8.37573e-05,0.000615865,0.00257488,-0.000226421,0.227632,0.00986117,1061,1132,0.375633,-0.0209009,8.86456,1.20613,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0336934,0.00185854,0.0269181,0.00240178,-0.000112689,0.000628026,0.00254991,-0.000260821,0.231636,0.00928238,1068,1132,0.389806,-0.0298176,8.85664,1.21296,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0353353,0.00387257,0.022603,0.00233748,-0.000143548,0.000642768,0.00249411,-0.000300184,0.23903,0.00913669,1075,1132,0.396375,-0.0486697,8.90463,1.22899,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0368478,0.00656155,0.0157454,0.0022379,-0.000174935,0.000667336,0.00241017,-0.000347205,0.252631,0.00938644,1082,1132,0.395853,-0.0687553,8.99628,1.23874,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.038343,0.00905959,0.0110531,0.00210287,-0.000205327,0.000699935,0.00229853,-0.000400988,0.272584,0.00963429,1089,1132,0.399774,-0.0870606,9.09627,1.24717,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0395528,0.00980922,0.00843618,0.00193905,-0.000234005,0.000745176,0.00217003,-0.000464986,0.300577,0.00962914,1096,1132,0.40561,-0.0941919,9.18594,1.26038,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0409677,0.010355,0.00632786,0.00174143,-0.000262614,0.000805813,0.00202524,-0.000546432,0.338645,0.0100859,1103,1132,0.414545,-0.104252,9.24656,1.25639,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0428966,0.012076,0.00283246,0.00149527,-0.000294067,0.000866668,0.00184621,-0.000645009,0.384751,0.0103778,1110,1132,0.425159,-0.123699,9.31941,1.23546,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0450532,0.0147201,-0.0035134,0.00120133,-0.000332944,0.000919648,0.00163179,-0.00076341,0.437784,0.00987481,1117,1132,0.431299,-0.149079,9.47581,1.23613,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0470255,0.017167,-0.0091816,0.000867123,-0.000376831,0.000963297,0.00139179,-0.0009015,0.498734,0.00959759,1124,1132,0.437017,-0.171339,9.60797,1.26111,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.047736,0.0185922,-0.0159122,0.000485683,-0.000425779,0.0010036,0.00113217,-0.00107227,0.57227,0.00964639,1131,1132,0.427955,-0.180416,9.68124,1.29456,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0479533,0.0199987,-0.0226913,3.49987e-05,-0.000483477,0.00104519,0.000852618,-0.0013011,0.663836,0.00944857,1138,1132,0.4138,-0.190904,9.67668,1.30653,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0468821,0.0216972,-0.0291353,-0.000509165,-0.000547206,0.00109031,0.000562288,-0.00161866,0.776677,0.00894525,1145,1132,0.3876,-0.205757,9.69604,1.30668,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0456518,0.0231399,-0.0308073,-0.00114251,-0.000605945,0.00112546,0.000282764,-0.00203121,0.902402,0.00876999,1152,1132,0.370792,-0.222419,9.82046,1.2834,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.044874,0.0244249,-0.0354567,-0.00184062,-0.000648885,0.00113636,3.83547e-05,-0.00252786,1.02687,0.00885453,1159,1132,0.351445,-0.237256,9.94135,1.27073,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0434871,0.0255418,-0.0416318,-0.0025827,-0.000669948,0.00112738,-0.000147936,-0.00310471,1.13716,0.0094363,1166,1132,0.322504,-0.2473,10.0283,1.27511,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0411345,0.0266911,-0.0517996,-0.0033371,-0.000674537,0.00109532,-0.000281862,-0.00372978,1.22657,0.00995269,1173,1132,0.274599,-0.250815,10.0894,1.30532,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0386153,0.0277974,-0.0613894,-0.00406783,-0.000666317,0.00103468,-0.000376313,-0.00435783,1.29752,0.0098888,1180,1132,0.226222,-0.252683,10.1929,1.33498,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0357515,0.028753,-0.0674875,-0.0047359,-0.000644639,0.000938024,-0.000439827,-0.00494072,1.35583,0.00972302,1187,1132,0.182629,-0.257306,10.3028,1.36314,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0324014,0.0297912,-0.0713757,-0.00531335,-0.000612623,0.000797965,-0.000480859,-0.00544511,1.40715,0.0091847,1194,1132,0.139476,-0.26662,10.3744,1.38325,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0267918,0.0305831,-0.0706061,-0.00579122,-0.000574703,0.00061659,-0.000502814,-0.00586311,1.45473,0.00928011,1201,1132,0.085567,-0.277848,10.412,1.39462,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0197508,0.0307777,-0.0721195,-0.00612677,-0.000534874,0.000410754,-0.000504863,-0.00615679,1.49786,0.00933526,1208,1132,0.0124073,-0.283015,10.4887,1.37503,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0131988,0.0299838,-0.075693,-0.00627173,-0.000500295,0.000200475,-0.000493339,-0.00627868,1.53612,0.00934151,1215,1132,-0.0608017,-0.272826,10.5856,1.38675,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.00770171,0.0280802,-0.076236,-0.00622395,-0.000475806,-4.76347e-06,-0.000475802,-0.00622396,-1.56997,0.00888459,1222,1132,-0.116194,-0.253919,10.6735,1.41029,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.00392043,0.0259706,-0.0724602,-0.00600305,-0.000468082,-0.000200046,-0.000460861,-0.00601028,-1.53472,0.00863415,1229,1132,-0.144241,-0.230629,10.767,1.47844,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.00033472,0.023633,-0.0655422,-0.00563029,-0.000471954,-0.000383741,-0.000443563,-0.00565868,-1.49695,0.00899225,1236,1132,-0.162448,-0.207029,10.8822,1.55181,10.8023,1.74403
-1.14374,-15.0893,-0.912289,-0.00433163,0.0215655,-0.0578347,-0.00511915,-0.000482035,-0.00054752,-0.000418265,-0.00518292,-1.45485,0.00909078,1243,1132,-0.188983,-0.19217,10.9783,1.60163,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00954463,0.0187672,-0.0498465,-0.00448736,-0.000496129,-0.000681921,-0.000382835,-0.00460065,-1.40616,0.00948652,1250,1132,-0.21975,-0.183119,11.0657,1.68484,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.0150804,0.0164716,-0.0398709,-0.00378766,-0.000517905,-0.000775087,-0.000343477,-0.00396209,-1.34944,0.00988931,1257,1132,-0.24847,-0.174508,11.0795,1.73301,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0174293,0.0149224,-0.0332365,-0.00307926,-0.000540388,-0.000818906,-0.00029917,-0.00332048,-1.28434,0.00994594,1264,1132,-0.254606,-0.163648,11.1724,1.76768,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0186935,0.0141604,-0.0292525,-0.00239109,-0.000553485,-0.000823354,-0.000238549,-0.00270602,-1.20546,0.0100391,1271,1132,-0.256891,-0.146381,11.3256,1.75088,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0186282,0.0133544,-0.0248877,-0.00173493,-0.000549591,-0.000806467,-0.000141437,-0.00214308,-1.10228,0.00988031,1278,1132,-0.245249,-0.128242,11.538,1.73573,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0186995,0.011968,-0.0208724,-0.0011176,-0.000527104,-0.000780106,1.17549e-05,-0.00165646,-0.966304,0.0096157,1285,1132,-0.235627,-0.117137,11.7813,1.73965,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0189763,0.0109269,-0.0195545,-0.000552987,-0.000487532,-0.000736094,0.000216562,-0.00125708,-0.807614,0.00975756,1292,1132,-0.234882,-0.113543,11.9889,1.76593,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0193903,0.00947251,-0.017577,-4.28262e-05,-0.000435992,-0.000670265,0.00045909,-0.000937907,-0.642753,0.00931607,1299,1132,-0.233652,-0.104524,12.1435,1.81134,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0191383,0.00814019,-0.0131843,0.000417364,-0.000381472,-0.00059545,0.000734951,-0.000699058,-0.489974,0.00972766,1306,1132,-0.219712,-0.0927453,12.2841,1.86065,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0189163,0.00693623,-0.00322814,0.000808751,-0.000327225,-0.000528812,0.00101681,-0.000535287,-0.374847,0.0100104,1313,1132,-0.191464,-0.0778278,12.4518,1.89654,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0177607,0.00584523,0.00592506,0.00112337,-0.000269875,-0.000474729,0.00126975,-0.000416254,-0.299091,0.0101633,1320,1132,-0.15612,-0.0648339,12.6948,1.94924,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0161348,0.00472744,0.0118607,0.00136949,-0.000207669,-0.000427404,0.00147787,-0.000316046,-0.248337,0.0101567,1327,1132,-0.124512,-0.0555321,13.0109,1.99955,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.014835,0.00371927,0.0134356,0.00155812,-0.000150987,-0.000389137,0.00164255,-0.000235417,-0.213655,0.00959563,1334,1132,-0.107461,-0.0517076,13.3333,2.00947,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.014192,0.00222946,0.0144745,0.00170803,-0.000109614,-0.00036188,0.00177743,-0.000179012,-0.18947,0.00945829,1341,1132,-0.0980294,-0.0431389,13.5985,1.9864,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.013225,0.00131807,0.0172863,0.00182544,-8.37061e-05,-0.000341892,0.00188482,-0.000143086,-0.171964,0.00942845,1348,1132,-0.0808453,-0.0382742,13.8137,1.9716,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.011821,0.000833329,0.0225765,0.00190828,-6.96523e-05,-0.000334013,0.00196316,-0.000124534,-0.162855,0.00919851,1355,1132,-0.0528489,-0.0344014,14.0269,1.97051,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.0103579,0.00139696,0.0247638,0.00195562,-6.62823e-05,-0.000342653,0.00201211,-0.000122774,-0.163395,0.00879427,1362,1132,-0.0327139,-0.0429145,14.2473,2.01237,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.0087293,0.00178505,0.0227499,0.00196306,-7.17043e-05,-0.000367048,0.00202725,-0.000135891,-0.173122,0.00894554,1369,1132,-0.0222956,-0.051562,14.4935,2.05183,14.6008,2.06094
12.617,-15.141,-0.661423,-0.00744348,0.00193359,0.0199602,0.00192913,-8.858e-05,-0.000398495,0.00200498,-0.000164431,-0.188093,0.00920534,1376,1132,-0.0172844,-0.0546355,14.7533,2.08763,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.00640367,0.00195238,0.0165242,0.00186724,-0.000112477,-0.000429353,0.00195634,-0.000201583,-0.20463,0.00917961,1383,1132,-0.0164323,-0.0463706,15.0724,2.1021,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.00551803,0.00230673,0.0147502,0.0017919,-0.000137431,-0.000459051,0.00189556,-0.000241086,-0.222077,0.00997387,1390,1132,-0.0126557,-0.0430944,15.4132,2.10991,15.4807,2.12911
14.8135,-15.1486,-0.647037,-0.00384611,0.00220496,0.0147842,0.00170754,-0.000160649,-0.000487287,0.001827,-0.000280111,-0.240416,0.0107108,1397,1132,0.00361079,-0.038962,15.7466,2.13344,15.7972,2.15477
15.546,-15.1519,-0.639608,-0.00174307,0.00245576,0.0168485,0.00160785,-0.000180655,-0.000504516,0.00174035,-0.000313157,-0.256831,0.0104498,1404,1132,0.0294878,-0.0525936,16.0886,2.1723,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.000363724,0.00191626,0.0199049,0.00148462,-0.000196066,-0.000500396,0.00162233,-0.000333768,-0.268539,0.0100844,1411,1132,0.0583165,-0.0583169,16.3993,2.23283,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00188478,0.000818863,0.0210543,0.00134334,-0.000204395,-0.000478528,0.00147934,-0.000340396,-0.276905,0.0096648,1418,1132,0.0764145,-0.0500832,16.7307,2.27746,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00281704,4.48704e-05,0.0165876,0.00120347,-0.000203762,-0.000450067,0.0013351,-0.000335392,-0.284532,0.0100669,1425,1132,0.0731611,-0.0311581,17.069,2.28428,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00340354,0.000254004,0.00901148,0.00108439,-0.00019297,-0.000419386,0.00120977,-0.000318356,-0.290516,0.0106576,1432,1132,0.0575931,-0.0152054,17.4287,2.28025,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00405486,0.000419648,0.0033103,0.000971126,-0.000169152,-0.000377449,0.00108475,-0.000282772,-0.292393,0.0106113,1439,1132,0.0477388,-0.00860485,17.7913,2.30785,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00478514,0.000863165,-0.002691,0.000835762,-0.000135171,-0.000318843,0.000931104,-0.000230513,-0.290563,0.0106776,1446,1132,0.0375809,-0.00793346,18.1645,2.34413,18.1145,2.35059
