 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.16597,-16.4446,-1.57397,0.000448352,0.00389166,-0.00216745,-0.00018655,-0.0004392,-0.00038214,8.96037e-05,-0.000715354,-0.625766,0.00974886,1222,1146,-0.00161644,-0.0697118,12.5589,1.60339,12.5517,1.60902
-2.44256,-16.4502,-1.57717,-0.000106413,0.00375308,-0.000807167,-0.000219758,-0.000389798,-0.000323048,2.92704e-05,-0.000638827,-0.656725,0.0101604,1229,1146,-0.00364921,-0.0630718,12.7293,1.69009,12.7292,1.70104
-1.71767,-16.4542,-1.58411,-0.000707248,0.00322343,-0.000317808,-0.000245189,-0.000342629,-0.000258227,-3.11266e-05,-0.000556692,-0.692158,0.00975664,1236,1146,-0.00816709,-0.0481723,12.9217,1.74867,12.9281,1.76443
-0.995932,-16.4575,-1.57665,-0.000998066,0.00373028,0.000643476,-0.000260208,-0.000296987,-0.000196617,-8.11219e-05,-0.000476073,-0.738768,0.00959601,1243,1146,-0.00866811,-0.0478682,13.0713,1.76992,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.00107293,0.00411135,-0.00190247,-0.000262076,-0.00025125,-0.000132075,-0.000124478,-0.000388849,-0.805879,0.00999182,1250,1146,-0.0157793,-0.045436,13.1913,1.80324,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00148908,0.00465539,-0.00649273,-0.000250796,-0.000203166,-7.19759e-05,-0.000151167,-0.000302794,-0.945167,0.00997278,1257,1146,-0.0314027,-0.0471159,13.2596,1.82265,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.00148723,0.00456906,-0.0101948,-0.000228314,-0.000153828,-2.28951e-05,-0.000147354,-0.000234789,-1.2952,0.00975313,1264,1146,-0.0407633,-0.0439604,13.4166,1.84617,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.00127732,0.00417457,-0.00744419,-0.000194508,-0.000105731,2.04614e-05,-0.000101242,-0.000198997,1.35483,0.00974901,1271,1146,-0.0318416,-0.0449113,13.6159,1.86255,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.00113594,0.00370684,-0.00202051,-0.000151894,-5.93186e-05,5.47737e-05,-3.38935e-05,-0.000177319,1.13621,0.00948065,1278,1146,-0.0167142,-0.0497735,13.8284,1.86488,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.00172444,0.00318872,0.00283681,-0.00010517,-1.62873e-05,7.5612e-05,2.69765e-05,-0.000148434,1.05108,0.00911592,1285,1146,-0.00992439,-0.0551545,14.0835,1.86411,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.00246715,0.00230829,0.00604533,-6.71484e-05,2.41256e-05,8.20862e-05,7.24081e-05,-0.000115431,1.0391,0.00947998,1292,1146,-0.00864621,-0.0468305,14.3152,1.88161,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.00268681,0.00207176,0.00700289,-4.415e-05,6.02741e-05,8.66221e-05,0.000109203,-9.30789e-05,1.05662,0.00930096,1299,1146,-0.00815576,-0.0416231,14.5291,1.91157,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.00229398,0.00166392,0.00628549,-2.75258e-05,9.05912e-05,0.000100956,0.000148495,-8.54291e-05,1.05005,0.00929543,1306,1146,-0.00606059,-0.0321393,14.6974,1.98062,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00208061,0.00208941,0.0035571,-9.43524e-06,0.000114517,0.000121287,0.000188745,-8.3663e-05,1.0216,0.00900382,1313,1146,-0.0110964,-0.03598,14.8273,2.04205,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.00153725,0.00221036,8.58202e-05,8.13127e-06,0.000133506,0.000139654,0.000223896,-8.22591e-05,0.996358,0.00891191,1320,1146,-0.0149263,-0.0362007,15.0581,2.09851,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.000900194,0.00281042,-0.00104763,2.34926e-05,0.000145333,0.000151184,0.00024741,-7.85841e-05,0.976923,0.00881351,1327,1146,-0.0118908,-0.0436042,15.3339,2.1114,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.000633804,0.00306556,0.000962869,4.09631e-05,0.000145274,0.000158691,0.000260161,-7.3924e-05,0.944167,0.00890296,1334,1146,-0.00408767,-0.0490833,15.6142,2.11221,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.000561246,0.00266158,0.00486585,5.57386e-05,0.000134682,0.000155121,0.000255275,-6.48543e-05,0.909982,0.0095355,1341,1146,0.00703022,-0.0511337,15.8767,2.0824,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00125767,0.00302362,0.00700467,6.71821e-05,0.000123631,0.000152812,0.000250803,-5.99898e-05,0.876719,0.0100854,1348,1146,0.00605357,-0.0600895,16.0875,2.09017,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00132966,0.00367521,0.00619733,8.47563e-05,0.000118962,0.00016351,0.000266261,-6.25426e-05,0.837508,0.0102564,1355,1146,0.00317328,-0.0712772,16.2884,2.13072,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00121485,0.00515528,0.00200287,0.000107561,0.000105874,0.000167768,0.000274487,-6.10526e-05,0.782884,0.0097378,1362,1146,-0.0071891,-0.0885825,16.4816,2.17249,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.000688711,0.00572439,6.46927e-05,0.000128089,7.97105e-05,0.000145197,0.000251098,-4.32987e-05,0.702859,0.00964708,1369,1146,-0.00747436,-0.0956881,16.7512,2.21578,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.000644508,0.00534678,0.00204379,0.000141016,4.62113e-05,9.08288e-05,0.000196068,-8.84039e-06,0.544896,0.00975329,1376,1146,-0.00161884,-0.0930477,17.0501,2.25765,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.000944244,0.00514397,0.00549504,0.000158804,1.89048e-05,2.15515e-05,0.000162049,1.56601e-05,0.149436,0.00979632,1383,1146,0.00498246,-0.0938581,17.394,2.27429,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00132293,0.00556788,0.00602436,0.000187809,-3.16738e-06,-5.13666e-05,0.000200749,-1.61067e-05,-0.246767,0.0107985,1390,1146,0.00280681,-0.102855,17.77,2.28815,17.7881,2.30297
14.9921,-16.5252,-1.35438,-0.00164251,0.00659975,-0.000644747,0.000216118,-2.5845e-05,-0.00012609,0.00026988,-7.96071e-05,-0.403037,0.0113617,1397,1146,-0.0186595,-0.105766,18.0856,2.31208,18.1012,2.33743
15.7249,-16.5283,-1.34501,-0.0017604,0.00726805,-0.00187632,0.000234585,-4.74496e-05,-0.000196531,0.000335457,-0.000148322,-0.4742,0.0111457,1404,1146,-0.0232874,-0.105385,18.4015,2.3235,18.4173,2.36114
16.456,-16.5323,-1.32772,-0.000901658,0.00730359,0.0011497,0.000240258,-6.73196e-05,-0.000257485,0.000386385,-0.000213447,-0.516192,0.0106053,1411,1146,-0.00674117,-0.098208,18.7017,2.34474,18.7113,2.39343
17.1889,-16.5349,-1.31499,-0.000319057,0.00640812,-0.000377393,0.000238864,-8.89194e-05,-0.000301042,0.000417736,-0.000267791,-0.536125,0.0106143,1418,1146,-0.00527536,-0.0845241,19.0273,2.36066,19.03,2.40357
17.9223,-16.5376,-1.30192,0.000460568,0.00563705,-0.00410543,0.000232812,-0.000112742,-0.0003246,0.000427754,-0.000307684,-0.540831,0.0108763,1425,1146,-0.00817032,-0.0766515,19.3629,2.38188,19.3549,2.41345
18.656,-16.5405,-1.28822,0.000781704,0.00447872,-0.00711289,0.000217892,-0.000135484,-0.000328103,0.000413857,-0.00033145,-0.538407,0.0109971,1432,1146,-0.0134126,-0.0621976,19.6984,2.40859,19.685,2.42837
19.392,-16.5454,-1.28085,0.00135664,0.00405655,-0.00670532,0.000188646,-0.000145894,-0.000305207,0.000369414,-0.000326662,-0.534724,0.010339,1439,1146,-0.00682086,-0.0529417,20.0642,2.46604,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.00179548,0.00427559,-0.00733823,0.000158535,-0.000149111,-0.00025563,0.000303054,-0.000293631,-0.514549,0.0100784,1446,1146,-0.00457676,-0.0486859,20.438,2.52167,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.00179304,0.00496049,-0.00836811,0.000137053,-0.000154644,-0.000203825,0.000241836,-0.000259428,-0.474852,0.0101519,1453,1146,-0.00775109,-0.0522281,20.8085,2.54794,20.7844,2.58582
21.601,-16.557,-1.24967,0.00192127,0.00540206,-0.0104231,0.00010469,-0.000163276,-0.000163242,0.000181892,-0.000240479,-0.441761,0.0103885,1460,1146,-0.0126226,-0.0644798,21.1665,2.56334,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00228127,0.00558593,-0.0146279,5.83193e-05,-0.000161989,-0.000117896,0.000109514,-0.000213184,-0.409667,0.0106188,1467,1146,-0.0214689,-0.072025,21.5365,2.59538,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.00243432,0.00571224,-0.0154581,1.39725e-05,-0.000147367,-6.33867e-05,3.58965e-05,-0.000169291,-0.332997,0.0106586,1474,1146,-0.0226372,-0.075455,21.9266,2.6328,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00212096,0.00575559,-0.0115007,-1.8523e-05,-0.000124064,-5.30438e-06,-1.82571e-05,-0.00012433,-0.0500908,0.010401,1481,1146,-0.0143666,-0.0776198,22.3652,2.68974,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.0017496,0.00548351,-0.00508117,-4.80341e-05,-0.000101991,4.90207e-05,-1.90583e-05,-0.000130966,0.533845,0.0109234,1488,1146,0.000645484,-0.0840228,22.8275,2.73997,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00144793,0.00460446,-0.000808007,-7.23467e-05,-7.71258e-05,0.000103134,2.84257e-05,-0.000177898,0.773816,0.0116667,1495,1146,0.0103346,-0.0812535,23.2932,2.77728,23.278,2.78747
26.0541,-16.5757,-1.25226,0.00133244,0.00406165,0.000105491,-6.91742e-05,-5.29673e-05,0.000153596,9.27393e-05,-0.000214881,0.811753,0.0120306,1502,1146,0.0120154,-0.0686522,23.789,2.76819,23.7756,2.781
26.799,-16.578,-1.25484,0.001179,0.0030648,-0.00012289,-3.85359e-05,-3.04547e-05,0.000180149,0.000145699,-0.000214689,0.796611,0.012237,1509,1146,0.0101208,-0.0402181,24.2618,2.77733,24.2498,2.79813
27.5406,-16.582,-1.24456,0.00100354,0.003473,-0.00336912,-2.24784e-07,-1.10475e-05,0.00018203,0.000176475,-0.000187747,0.770539,0.0119735,1516,1146,-0.00117262,-0.0351152,24.6954,2.80262,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.00108957,0.00471774,-0.00531834,2.29845e-05,8.99761e-06,0.000180625,0.000196751,-0.000164769,0.766049,0.0118598,1523,1146,-0.006444,-0.0555693,25.0926,2.83208,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.000826407,0.00570043,-0.00356025,3.03461e-05,1.82794e-05,0.000192146,0.000216554,-0.000167928,0.769703,0.0119188,1530,1146,-0.00399841,-0.0868597,25.5242,2.86011,25.5139,2.88347
29.7682,-16.5933,-1.21263,-0.000289441,0.005753,0.00441313,3.22591e-05,5.27883e-06,0.000204495,0.000223709,-0.000186171,0.752462,0.0122042,1537,1146,0.00923269,-0.107516,26.0206,2.9142,26.0257,2.92665
30.5171,-16.597,-1.21826,-0.00112981,0.00565648,0.00918207,3.06538e-05,-2.85802e-05,0.000197555,0.000200799,-0.000198726,0.710993,0.0127241,1544,1146,0.0157063,-0.112103,26.5333,2.9611,26.5494,2.97213
31.2659,-16.6003,-1.2214,-0.000717445,0.0060785,0.0110644,1.32408e-05,-6.65879e-05,0.000168577,0.000146564,-0.000199911,0.669153,0.0127225,1551,1146,0.0252587,-0.114443,27.0587,2.98804,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.0012506,0.00696616,0.00858929,-3.14891e-05,-9.2136e-05,0.000137638,7.91259e-05,-0.000202751,0.676973,0.0118493,1558,1146,0.0361643,-0.113329,27.5385,2.9714,27.53,3.00645
32.7605,-16.6036,-1.21249,0.00312368,0.00782352,0.000984916,-9.88591e-05,-0.000128829,0.000102841,-9.91756e-06,-0.000217771,0.713051,0.0111455,1565,1146,0.030569,-0.104447,28.1137,2.94472,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.00412309,0.00723284,-0.00368502,-0.000184988,-0.000173085,6.10373e-05,-0.00011771,-0.000240363,0.833997,0.0119024,1572,1146,0.0258264,-0.0812495,28.7245,2.94542,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.00281703,0.00649253,-0.00251602,-0.000295389,-0.000222216,1.32361e-05,-0.000219896,-0.00029771,1.39723,0.012629,1579,1146,0.0172879,-0.0715685,29.336,2.97882,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.00119289,0.00590466,0.000295838,-0.000420285,-0.000267063,-3.31247e-05,-0.000260209,-0.000427139,-1.36675,0.0127164,1586,1146,0.0108211,-0.0712643,29.9246,3.02247,29.9126,3.06916
35.7833,-16.613,-1.27449,-9.27533e-05,0.00587803,0.00018371,-0.00053971,-0.00029648,-6.09876e-05,-0.000282045,-0.000554145,-1.33838,0.0131217,1593,1146,-0.0015029,-0.0733949,30.4948,3.06623,30.4957,3.11009
36.5316,-16.617,-1.26258,-0.000542178,0.00596352,-0.000748842,-0.000630725,-0.000301591,-5.90882e-05,-0.000291305,-0.000641011,-1.39844,0.0134548,1600,1146,-0.00857441,-0.0714348,31.0105,3.09413,31.0155,3.1406
37.278,-16.6204,-1.24312,-0.00105516,0.00613513,-0.0024857,-0.000622506,-0.000283869,-5.1256e-05,-0.000276281,-0.000630094,-1.42382,0.0134901,1607,1146,-0.018767,-0.0725051,31.5053,3.10655,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.00198986,0.00417565,0.00671578,-3.62515e-05,0.000264796,0.000121251,0.000307557,-7.90129e-05,1.23175,0.00949154,935,1153,0.0321562,-0.0504332,13.7276,0.473133,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.00247192,0.00405897,0.00878404,-7.31524e-05,0.000173679,0.000117911,0.000220951,-0.000120425,1.1895,0.0097091,942,1153,0.041032,-0.0490099,13.701,0.490353,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.00262767,0.00433648,0.0100476,-5.54668e-05,0.000105739,9.65771e-05,0.00015093,-0.000100657,1.13314,0.0102538,949,1153,0.0451008,-0.0515713,13.6241,0.495655,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.00230152,0.00387629,0.0125149,-3.29894e-05,4.45929e-05,7.27103e-05,8.82126e-05,-7.66091e-05,1.03044,0.0105485,956,1153,0.0468745,-0.0507438,13.4731,0.532689,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.00151304,0.00296644,0.0161887,-1.7391e-05,-1.00656e-05,5.23661e-05,3.87657e-05,-6.62224e-05,0.820313,0.0104977,963,1153,0.0465755,-0.0461572,13.2776,0.575347,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.00112819,0.0027815,0.0162927,5.88586e-07,-5.21474e-05,3.75679e-05,2.01185e-05,-7.16773e-05,0.479406,0.0104379,970,1153,0.043197,-0.041399,13.0834,0.601781,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.00148641,0.00302947,0.012557,2.2411e-05,-7.67154e-05,2.43095e-05,2.80517e-05,-8.2356e-05,0.227999,0.0104991,977,1153,0.0394392,-0.0419953,12.9164,0.62945,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.00217034,0.00360137,0.00942488,4.16411e-05,-9.37857e-05,2.50274e-05,4.61182e-05,-9.82628e-05,0.177017,0.010197,984,1153,0.0399698,-0.0502612,12.8058,0.649201,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.00285788,0.00364559,0.00794172,5.99439e-05,-9.02495e-05,3.59854e-05,6.81206e-05,-9.84263e-05,0.22343,0.00996399,991,1153,0.0438435,-0.0635608,12.7427,0.698612,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.00259757,0.00352561,0.0097028,8.82759e-05,-6.4915e-05,5.22288e-05,0.000104388,-8.10272e-05,0.29923,0.0104116,998,1153,0.0449479,-0.0720592,12.6709,0.742128,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.00214948,0.00402439,0.0129107,0.000115853,-3.50379e-05,7.49492e-05,0.000146753,-6.59381e-05,0.39105,0.0104148,1005,1153,0.0471459,-0.0785877,12.5593,0.7578,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.00182034,0.00490272,0.0126174,0.000132015,-5.37534e-06,9.99666e-05,0.000184614,-5.79746e-05,0.484363,0.00999427,1012,1153,0.0433271,-0.0852028,12.4481,0.76081,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.00179526,0.00554894,0.0128215,0.000135239,2.63038e-05,0.000131496,0.000223102,-6.15592e-05,0.589049,0.00941793,1019,1153,0.0435744,-0.0838002,12.3861,0.771476,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.00193483,0.00577771,0.012332,0.000128395,5.413e-05,0.000164612,0.000260011,-7.74855e-05,0.674467,0.00900152,1026,1153,0.0440529,-0.0791719,12.3695,0.793888,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.00252557,0.0054668,0.0110294,0.00011392,6.80968e-05,0.000181638,0.000274086,-9.20687e-05,0.72266,0.00879622,1033,1153,0.0473208,-0.072143,12.345,0.839679,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.00280313,0.00507244,0.0126306,9.62258e-05,6.38312e-05,0.000187279,0.000268006,-0.000107949,0.742262,0.00860651,1040,1153,0.053614,-0.0714941,12.2609,0.876165,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.00297219,0.00464456,0.0178447,8.01384e-05,4.79611e-05,0.000189789,0.000254519,-0.00012642,0.743114,0.00859538,1047,1153,0.0665704,-0.0750505,12.1457,0.910356,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.00296391,0.00424383,0.0247733,6.42097e-05,2.0621e-05,0.000177788,0.000221534,-0.000136703,0.724409,0.00888127,1054,1153,0.0815862,-0.0771946,12.0434,0.939818,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.00309152,0.00443313,0.0245974,4.15217e-05,-1.91955e-05,0.000137956,0.00015242,-0.000130094,0.677094,0.00911189,1061,1153,0.0827314,-0.0788097,11.959,0.963464,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.00278363,0.00482327,0.020224,7.20901e-06,-6.60197e-05,7.88012e-05,5.74868e-05,-0.000116297,0.567917,0.00897004,1068,1153,0.070466,-0.079861,11.9232,1.01735,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.00228881,0.00543172,0.0150482,-3.49989e-05,-0.000111376,2.00362e-05,-3.00619e-05,-0.000116313,0.241592,0.00880555,1075,1153,0.0544867,-0.0763612,11.9025,1.05834,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.0016726,0.00577644,0.0104156,-7.71673e-05,-0.000146149,-2.69802e-05,-6.78683e-05,-0.000155448,-0.331908,0.00882589,1082,1153,0.0384166,-0.0706228,11.9517,1.0906,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.00189497,0.00591836,0.0102015,-0.000117342,-0.00016645,-7.65564e-05,-6.14987e-05,-0.000222294,-0.630215,0.00909599,1089,1153,0.0402112,-0.0773548,12.0431,1.12526,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.00268946,0.00544261,0.0119158,-0.000151936,-0.000176702,-0.000131519,-3.22187e-05,-0.00029642,-0.738459,0.00923647,1096,1153,0.0519621,-0.0826016,12.1183,1.14849,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.00327649,0.00503539,0.0143187,-0.00018109,-0.000175385,-0.00016852,-9.69412e-06,-0.000346781,-0.793861,0.0093092,1103,1153,0.0632394,-0.0906072,12.1396,1.1745,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.00341889,0.00415497,0.0159642,-0.000205038,-0.000172687,-0.000182932,-5.21679e-06,-0.000372508,-0.829494,0.00873986,1110,1153,0.0686028,-0.0852869,12.1363,1.20658,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.0030796,0.00357712,0.0123676,-0.000213906,-0.00017777,-0.000182649,-1.22972e-05,-0.000379379,-0.834699,0.00895489,1117,1153,0.0574338,-0.0769954,12.1765,1.217,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.00281454,0.0033805,0.0083918,-0.000206013,-0.000198444,-0.000183203,-1.89865e-05,-0.00038547,-0.795727,0.00973574,1124,1153,0.0459978,-0.0667562,12.2535,1.22864,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.00222571,0.00403294,0.00686462,-0.000186719,-0.000226139,-0.000175052,-3.02709e-05,-0.000382587,-0.729337,0.00993273,1131,1153,0.0367598,-0.0679482,12.3154,1.24719,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.00130575,0.00458663,0.00706448,-0.00016289,-0.00025876,-0.000155958,-4.76667e-05,-0.000373984,-0.636302,0.00945804,1138,1153,0.0282279,-0.0716862,12.355,1.28065,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.00061571,0.00493547,0.00653326,-0.000139624,-0.000303732,-0.000154027,-4.71576e-05,-0.000396198,-0.540656,0.00883995,1145,1153,0.0202942,-0.0763941,12.3624,1.33116,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.000965031,0.00449941,0.00742577,-0.00010998,-0.000363813,-0.000176663,-1.93702e-05,-0.000454423,-0.47391,0.00828133,1152,1153,0.025909,-0.0715191,12.4169,1.37911,12.4167,1.40499
-9.575,-17.109,-1.92189,0.000762373,0.00396251,0.0101864,-6.92753e-05,-0.000434271,-0.000212038,2.7987e-05,-0.000531533,-0.430067,0.00862321,1159,1153,0.0305435,-0.0604139,12.4871,1.40683,12.4924,1.43592
-8.85539,-17.1112,-1.92572,9.48418e-05,0.00362279,0.0116494,-2.2978e-05,-0.000502221,-0.000248932,8.29225e-05,-0.000608121,-0.402226,0.00917234,1166,1153,0.027642,-0.0574333,12.5948,1.43292,12.6084,1.45971
-8.13381,-17.1132,-1.93564,-0.000639349,0.00355956,0.00876776,1.08353e-05,-0.000560604,-0.000290499,0.000132578,-0.000682346,-0.396846,0.00939603,1173,1153,0.0138495,-0.0623038,12.7367,1.46957,12.7539,1.48719
-7.41275,-17.116,-1.94137,-0.000471477,0.00411224,0.00709376,1.72013e-05,-0.000603418,-0.000341583,0.00016838,-0.000754597,-0.416668,0.0100237,1180,1153,0.0115293,-0.0751444,12.8778,1.51241,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.000332237,0.00492992,0.00957524,9.99082e-07,-0.000627073,-0.000388693,0.000186664,-0.000812738,-0.44562,0.0106954,1187,1153,0.0251968,-0.0900954,12.9879,1.52191,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.000681755,0.00490256,0.0119092,-2.57166e-05,-0.000628606,-0.00042145,0.000190998,-0.00084532,-0.474952,0.0106315,1194,1153,0.0343042,-0.0842357,13.0572,1.53515,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.000599754,0.00491959,0.00872693,-6.28677e-05,-0.000608884,-0.000441824,0.000183491,-0.000855243,-0.508655,0.0105812,1201,1153,0.0259944,-0.0811443,13.1862,1.52919,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.00059111,0.00443873,0.00289507,-0.000110573,-0.000580033,-0.00045663,0.000168126,-0.000858732,-0.547987,0.0103797,1208,1153,0.0119875,-0.0735098,13.3503,1.5292,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.000761891,0.00434826,-0.00118195,-0.000159973,-0.000547688,-0.000454713,0.000140482,-0.000848143,-0.5839,0.00993159,1215,1153,0.00377182,-0.0743693,13.5367,1.5503,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.000724639,0.004091,-0.000818495,-0.000203757,-0.000510281,-0.000418818,8.89608e-05,-0.000802998,-0.609996,0.00988883,1222,1153,0.00431384,-0.0728325,13.6913,1.6238,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.000143651,0.00421667,0.00125689,-0.000238567,-0.000468258,-0.000354689,1.94069e-05,-0.000726231,-0.628829,0.0105999,1229,1153,0.00375128,-0.0726126,13.8706,1.70295,13.8704,1.71577
-1.63912,-17.1385,-1.93612,-0.000655804,0.00399065,0.000886921,-0.000262525,-0.000427897,-0.000284157,-4.92684e-05,-0.000641154,-0.643814,0.0101692,1236,1153,-0.00482207,-0.0579613,14.0549,1.75374,14.0622,1.77618
-0.917123,-17.1419,-1.92798,-0.000913866,0.00435272,-0.000647768,-0.000274286,-0.00039067,-0.000218451,-0.000106409,-0.000558547,-0.655229,0.00981566,1243,1153,-0.0111496,-0.0523099,14.2056,1.77729,14.2137,1.81105
-0.197484,-17.1455,-1.90883,-0.000914335,0.00446384,-0.00282116,-0.000272416,-0.000352627,-0.00015176,-0.000155551,-0.000469492,-0.656217,0.010192,1250,1153,-0.016578,-0.0452036,14.3263,1.79717,14.332,1.83809
0.520554,-17.1499,-1.88182,-0.00101613,0.00437981,-0.00791455,-0.00025796,-0.00030854,-9.14735e-05,-0.000188344,-0.000378155,-0.650531,0.0101717,1257,1153,-0.030336,-0.044502,14.4273,1.83882,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.000947209,0.00442043,-0.0123568,-0.000234251,-0.000257114,-4.20933e-05,-0.000202065,-0.0002893,-0.652805,0.00992625,1264,1153,-0.0409528,-0.0453806,14.5956,1.85249,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.000779662,0.00425566,-0.0104331,-0.000201029,-0.000203288,2.48051e-06,-0.000199433,-0.000204884,0.57171,0.00997807,1271,1153,-0.0346088,-0.0505753,14.7826,1.87319,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00078471,0.00389019,-0.00299447,-0.000158733,-0.000149669,3.84603e-05,-0.000115475,-0.000192927,0.844048,0.0096541,1278,1153,-0.015841,-0.05726,14.9849,1.89477,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.0014426,0.00328863,0.00442793,-0.000111239,-9.90131e-05,6.06264e-05,-4.4192e-05,-0.00016606,0.835641,0.00959633,1285,1153,-0.00316973,-0.0585393,15.2514,1.90725,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00203534,0.00241019,0.00769828,-7.31663e-05,-4.95349e-05,6.90495e-05,8.70258e-06,-0.000131404,0.870137,0.00982863,1292,1153,-0.000265267,-0.0458007,15.5072,1.92792,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00215414,0.00220798,0.00754532,-5.28084e-05,-6.12073e-06,7.77317e-05,5.16967e-05,-0.000110626,0.93127,0.00948459,1299,1153,-0.00164735,-0.0366653,15.74,1.95223,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00199498,0.00178382,0.0057185,-3.9206e-05,3.04553e-05,9.70056e-05,9.86939e-05,-0.000107445,0.957759,0.0093395,1306,1153,-0.00466567,-0.027937,15.9091,2.01008,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00200656,0.00163213,0.00263473,-2.19565e-05,5.97603e-05,0.000121837,0.000147408,-0.000109604,0.947182,0.00937288,1313,1153,-0.0126945,-0.0262183,16.0453,2.0849,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00184682,0.00168862,0.000237303,-3.69176e-06,8.22212e-05,0.000145458,0.000190933,-0.000112404,0.928976,0.0096236,1320,1153,-0.017396,-0.0268563,16.2756,2.14595,16.2942,2.15296
