 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1284,-18.4195,-2.79532,0.00596712,0.00528432,0.0114289,-1.84235e-05,8.99296e-05,4.41665e-05,0.000105651,-3.41453e-05,1.22882,0.00985869,1054,1167,0.0822698,-0.0813017,14.7162,0.755732,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.00630605,0.00459585,0.0135699,-1.30399e-05,6.50352e-05,3.50053e-05,7.84315e-05,-2.64362e-05,1.2053,0.0102079,1061,1167,0.0904158,-0.0699847,14.6389,0.788412,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.00603144,0.00439184,0.0118151,-1.49334e-05,3.15519e-05,2.17255e-05,4.01247e-05,-2.35061e-05,1.19496,0.0100454,1068,1167,0.084101,-0.0591195,14.5802,0.829841,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.00508822,0.00427074,0.00862271,-1.6505e-05,3.00438e-06,1.41888e-05,1.04682e-05,-2.39687e-05,1.08654,0.00945491,1075,1167,0.0680439,-0.0512992,14.5074,0.8746,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.00450219,0.00437067,0.00839241,-1.99368e-05,-1.57546e-05,2.04111e-05,2.67223e-06,-3.83636e-05,0.836444,0.00932562,1082,1167,0.0618543,-0.0539576,14.5159,0.914615,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.00477871,0.0046288,0.0102027,-3.50528e-05,-3.10627e-05,3.74641e-05,4.45947e-06,-7.05749e-05,0.811999,0.00923235,1089,1167,0.0685681,-0.065406,14.5762,0.950281,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0050431,0.00486392,0.0122875,-5.67242e-05,-4.79885e-05,5.4797e-05,2.61447e-06,-0.000107327,0.825169,0.0090935,1096,1167,0.0758267,-0.0713132,14.6346,0.967988,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.00492494,0.00495574,0.0121494,-7.16898e-05,-6.7328e-05,6.49693e-05,-4.50295e-06,-0.000134515,0.802176,0.00871312,1103,1167,0.0744628,-0.0758649,14.6464,0.987429,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.00447797,0.00499678,0.00949782,-7.50988e-05,-8.90799e-05,7.19074e-05,-9.84295e-06,-0.000154336,0.736942,0.00899038,1110,1167,0.0642733,-0.0734042,14.6294,1.03032,14.598,1.06581
-13.715,-18.4498,-2.71312,0.00445266,0.00509479,0.00566561,-7.23018e-05,-0.000111619,7.78385e-05,-1.16778e-05,-0.000172243,0.661707,0.0100457,1117,1167,0.0554707,-0.0719589,14.6351,1.07819,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.00512445,0.00507198,0.00569948,-6.80056e-05,-0.000139444,7.98474e-05,-1.62522e-05,-0.000191198,0.575076,0.0109503,1124,1167,0.0621468,-0.0720349,14.6821,1.118,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.00579958,0.00488491,0.00947878,-6.70971e-05,-0.000174608,8.05034e-05,-2.40515e-05,-0.000217654,0.491025,0.0114056,1131,1167,0.0774053,-0.0703103,14.7331,1.14901,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.00539092,0.00502905,0.00921873,-7.02025e-05,-0.000213771,7.93272e-05,-3.50019e-05,-0.000248972,0.417636,0.010693,1138,1167,0.0728982,-0.0640367,14.8115,1.1776,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.00417963,0.00571759,0.0071435,-6.87732e-05,-0.000253463,6.88781e-05,-4.59149e-05,-0.000276321,0.320429,0.00938479,1145,1167,0.0563158,-0.0596994,14.9022,1.20023,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.00350127,0.00580941,0.00627862,-6.76667e-05,-0.000291612,4.39684e-05,-5.93435e-05,-0.000299935,0.187086,0.00891854,1152,1167,0.0477621,-0.0561192,15.0072,1.24018,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.00356352,0.00514082,0.00876575,-6.85143e-05,-0.000323838,2.12591e-05,-6.67563e-05,-0.000325596,0.0825062,0.00950074,1159,1167,0.0543144,-0.0479427,15.0595,1.27473,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.00390434,0.00419092,0.0114524,-7.24412e-05,-0.000354542,1.60385e-05,-7.15323e-05,-0.000355451,0.0566106,0.0100713,1166,1167,0.0641363,-0.042188,15.0951,1.34121,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0037954,0.00413478,0.0109628,-8.20562e-05,-0.000389569,5.15375e-07,-8.20553e-05,-0.000389569,0.00167594,0.0102989,1173,1167,0.062037,-0.0474331,15.1499,1.39063,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.00393743,0.00469543,0.011981,-9.62093e-05,-0.000428185,-4.68675e-05,-8.97195e-05,-0.000434675,-0.137596,0.010401,1180,1167,0.0658208,-0.0654434,15.2261,1.40688,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.00383177,0.00456916,0.0139473,-0.000114545,-0.000460436,-9.90704e-05,-8.81788e-05,-0.000486802,-0.260105,0.0104162,1187,1167,0.0696007,-0.0684586,15.3382,1.42769,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.00397993,0.00389968,0.0166008,-0.000126364,-0.000479234,-0.000129589,-8.38861e-05,-0.000521712,-0.316749,0.0101766,1194,1167,0.077635,-0.0588525,15.4647,1.45156,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0036233,0.00340935,0.0168193,-0.000135888,-0.00049419,-0.000134616,-9.09488e-05,-0.000539129,-0.322203,0.0117732,1201,1167,0.0749761,-0.0447078,15.6223,1.48035,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.00314504,0.00314752,0.016122,-0.000152712,-0.000510696,-0.000115918,-0.000118456,-0.000544952,-0.287349,0.0122356,1208,1167,0.0689097,-0.0297239,15.7961,1.53655,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.00304832,0.0035457,0.0155797,-0.000170417,-0.000528521,-7.76026e-05,-0.000154323,-0.000544615,-0.204485,0.0113642,1215,1167,0.0667789,-0.0294245,15.9946,1.56919,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00310769,0.00381667,0.0146785,-0.000171112,-0.000544552,-1.88762e-05,-0.00017016,-0.000545503,-0.0503758,0.0103868,1222,1167,0.06529,-0.0280213,16.1725,1.6087,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00293924,0.00362109,0.0106163,-0.000152314,-0.000553289,4.93841e-05,-0.000146322,-0.000559281,0.120756,0.0107216,1229,1167,0.0539009,-0.0205515,16.3873,1.66371,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00238735,0.00328541,0.00733161,-0.000133397,-0.000555028,9.87903e-05,-0.000111398,-0.000577028,0.219111,0.011136,1236,1167,0.0406487,-0.0125118,16.6,1.717,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00234386,0.00363204,0.00733738,-0.000125649,-0.000541405,0.000132603,-8.69572e-05,-0.000580097,0.283907,0.010881,1243,1167,0.0402461,-0.0216652,16.7751,1.79429,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00287816,0.00403077,0.00957503,-0.000120297,-0.000506876,0.000165926,-5.88471e-05,-0.000568326,0.354685,0.0100961,1250,1167,0.0509573,-0.0338306,16.9082,1.81197,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.0035434,0.00471734,0.0114671,-0.000102293,-0.000453513,0.000191173,-1.83147e-05,-0.000537491,0.413902,0.00980884,1257,1167,0.0620654,-0.0496037,17.0312,1.83252,17.0082,1.88816
1.42533,-18.5202,-2.65696,0.00349776,0.00481457,0.0137945,-7.89605e-05,-0.000387624,0.000190504,1.1881e-05,-0.000478466,0.444956,0.0103329,1264,1167,0.067574,-0.0509344,17.181,1.85686,17.1608,1.91537
2.15152,-18.5235,-2.6537,0.00349163,0.00498169,0.0162275,-6.00979e-05,-0.000311254,0.000158843,1.68106e-05,-0.000388163,0.450912,0.0109196,1271,1167,0.0737766,-0.0519064,17.3781,1.88601,17.3603,1.94914
2.88002,-18.5267,-2.65726,0.00367438,0.00439148,0.0197002,-4.76678e-05,-0.000223495,0.000111704,6.56836e-06,-0.000277731,0.452009,0.0111313,1278,1167,0.0846183,-0.0445257,17.6084,1.92595,17.5922,1.98813
3.61101,-18.5292,-2.66816,0.00343756,0.00395702,0.0245874,-4.2573e-05,-0.000133657,5.17517e-05,-1.91779e-05,-0.000157052,0.424569,0.0111446,1285,1167,0.0950768,-0.0441751,17.8675,1.9594,17.8585,2.01797
4.34137,-18.5315,-2.67465,0.00283217,0.00341907,0.0273356,-4.59633e-05,-4.94192e-05,-2.99188e-05,-1.77226e-05,-7.76599e-05,-0.756552,0.0107037,1292,1167,0.0966513,-0.0441539,18.1165,1.98982,18.1161,2.04033
5.0701,-18.5338,-2.67303,0.00221837,0.00292276,0.0270828,-6.01758e-05,2.05744e-05,-0.000124894,0.000111457,-0.000151059,-0.941733,0.0102208,1299,1167,0.0904931,-0.0428129,18.3461,2.01463,18.3512,2.05639
5.79656,-18.5375,-2.66113,0.00222146,0.00277378,0.02126,-7.19214e-05,8.15214e-05,-0.000203964,0.000222716,-0.000213116,-0.965288,0.0109861,1306,1167,0.0758071,-0.0378645,18.5567,2.04973,18.5556,2.08779
6.52066,-18.5424,-2.63879,0.00256403,0.00307465,0.0150689,-6.82207e-05,0.00013249,-0.000247388,0.000299103,-0.000234834,-0.978086,0.011147,1313,1167,0.0632005,-0.0377501,18.7397,2.09538,18.7288,2.13355
7.24951,-18.5473,-2.63215,0.00273604,0.00340534,0.0134692,-5.5007e-05,0.000166075,-0.000260872,0.00033886,-0.000227792,-0.985798,0.0109198,1320,1167,0.0607838,-0.038902,18.9814,2.15168,18.967,2.19372
7.9781,-18.5523,-2.62268,0.00271355,0.00412372,0.0136705,-4.34459e-05,0.000170766,-0.000257694,0.000342726,-0.000215406,-0.982353,0.0107792,1327,1167,0.0611115,-0.0483967,19.2162,2.20662,19.202,2.25366
8.70677,-18.5565,-2.61164,0.00286004,0.00362494,0.0178817,-3.04495e-05,0.00014255,-0.000256763,0.000326992,-0.000214892,-0.94787,0.0109155,1334,1167,0.0738383,-0.0436885,19.4507,2.24937,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.0020587,0.00342064,0.0175714,-7.75012e-06,9.56366e-05,-0.000254914,0.000304046,-0.000216159,-0.885435,0.011153,1341,1167,0.065577,-0.0456237,19.6993,2.2844,19.6949,2.32398
10.1697,-18.562,-2.60411,0.00171143,0.00360043,0.0144643,1.9233e-05,3.63358e-05,-0.000247862,0.000275794,-0.000220225,-0.802642,0.0114712,1348,1167,0.0541525,-0.0505672,19.9932,2.29929,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.00160495,0.00506006,0.00827495,4.37709e-05,-2.40681e-05,-0.000240878,0.000253106,-0.000233403,-0.71545,0.0113103,1355,1167,0.0365055,-0.0665624,20.3153,2.30052,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00163826,0.00593335,0.00774007,7.79811e-05,-9.15335e-05,-0.000235197,0.000243227,-0.000256779,-0.612458,0.0112447,1362,1167,0.0353167,-0.0767608,20.6317,2.33648,20.6219,2.38545
12.371,-18.5716,-2.60286,0.0018191,0.00620357,0.0110212,0.000131892,-0.000162109,-0.000242915,0.000268823,-0.000299039,-0.513298,0.0108696,1369,1167,0.0458929,-0.086886,20.9155,2.38025,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.00192274,0.00584528,0.0128962,0.000190167,-0.00022626,-0.000269099,0.000322199,-0.000358293,-0.456136,0.0104216,1376,1167,0.0521195,-0.0882005,21.1975,2.44568,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00290948,0.00512079,0.00761016,0.000239091,-0.000272527,-0.000308752,0.000384238,-0.000417674,-0.439451,0.0102516,1383,1167,0.0474237,-0.0705889,21.5039,2.48608,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00345721,0.00475592,0.00258781,0.000275691,-0.000299787,-0.000352828,0.000443233,-0.00046733,-0.443331,0.0107379,1390,1167,0.0390791,-0.0540278,21.8305,2.51538,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00341143,0.00420388,0.00276442,0.000302653,-0.000317843,-0.000394529,0.000494308,-0.000509498,-0.452209,0.0107557,1397,1167,0.0392529,-0.0400029,22.1572,2.55804,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00312534,0.00387973,0.00602916,0.000318087,-0.000308281,-0.000420641,0.000529329,-0.000519523,-0.4654,0.0105715,1404,1167,0.0455967,-0.0360605,22.5181,2.60917,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00356506,0.00351443,0.00516326,0.0003058,-0.000265193,-0.000421073,0.000529039,-0.000488432,-0.487487,0.0108147,1411,1167,0.047467,-0.0371643,22.9318,2.66577,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00450159,0.00379905,0.00216457,0.000262804,-0.000198193,-0.000408553,0.000501395,-0.000436784,-0.528565,0.011475,1418,1167,0.0479649,-0.0485836,23.3509,2.69081,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00518801,0.0043288,-0.00152182,0.000215382,-0.000114532,-0.000397919,0.00048118,-0.00038033,-0.588906,0.0121526,1425,1167,0.0440556,-0.0592907,23.742,2.70195,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00511939,0.0035886,-0.00130286,0.000178514,-1.26224e-05,-0.000381854,0.000476577,-0.000310686,-0.66278,0.0126983,1432,1167,0.0440899,-0.0534795,24.0789,2.72929,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00468025,0.00242517,-0.00243699,0.000133767,0.0001065,-0.000320747,0.00044117,-0.000200903,-0.764158,0.0126588,1439,1167,0.0369245,-0.0342587,24.3891,2.80216,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00375832,0.00223056,-0.00442917,7.55067e-05,0.000211981,-0.00021196,0.000366417,-7.89296e-05,-0.941126,0.0120602,1446,1167,0.0225928,-0.0195922,24.7232,2.8882,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00325951,0.0029922,-0.00470076,1.98187e-05,0.000285689,-0.000115323,0.000328741,-2.32326e-05,-1.21351,0.0111464,1453,1167,0.016918,-0.0188894,25.0736,2.94948,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00302719,0.00379425,-0.002422,-3.11435e-05,0.000329761,-6.75359e-05,0.000341985,-4.33674e-05,-1.39174,0.0103643,1460,1167,0.0209898,-0.0279223,25.4406,2.98085,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00341883,0.00348104,0.00466077,-9.14296e-05,0.000364185,-5.03461e-05,0.000369682,-9.69266e-05,-1.46204,0.0105711,1467,1167,0.0449248,-0.0347979,25.8372,3.00118,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.00382392,0.00328895,0.00873249,-0.000155013,0.0003812,-2.84313e-05,0.000382703,-0.000156516,-1.51797,0.0110106,1474,1167,0.0604902,-0.0370576,26.2603,3.02621,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00459069,0.00381245,0.00822315,-0.000194599,0.000355105,-4.52758e-06,0.000355143,-0.000194636,-1.56256,0.0114288,1481,1167,0.0662201,-0.0391018,26.7167,3.04522,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00505633,0.0046673,0.000410279,-0.000203593,0.000277354,8.49051e-06,0.000277504,-0.000203743,1.55315,0.011331,1488,1167,0.04788,-0.0426005,27.1769,3.0659,27.1264,3.11654
25.664,-18.6424,-2.52771,0.00375981,0.00472501,-0.00232816,-0.000187725,0.00016993,1.06005e-05,0.000170244,-0.000188039,1.54119,0.0115464,1495,1167,0.0276893,-0.0418941,27.6156,3.0859,27.5763,3.13569
26.4134,-18.644,-2.54113,0.00199296,0.00379586,0.00391254,-0.000153434,4.9229e-05,-5.69812e-06,4.93891e-05,-0.000153594,-1.54271,0.0119483,1502,1167,0.0294258,-0.0371903,28.1023,3.09976,28.0845,3.14179
27.1579,-18.647,-2.53677,0.00075175,0.00224219,0.0067751,-0.000114068,-8.06249e-05,-5.40798e-05,-4.07404e-05,-0.000153952,-0.935335,0.0121706,1509,1167,0.0265053,-0.0185241,28.5377,3.12728,28.534,3.15968
27.9014,-18.6528,-2.52718,0.000784202,0.00135794,0.00572044,-7.15866e-05,-0.000206668,-0.000125919,3.76151e-06,-0.000282016,-0.539233,0.0119748,1516,1167,0.0239522,-0.00719235,28.9758,3.20206,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.000672149,0.00100804,0.0033028,-2.79544e-05,-0.000308495,-0.000166106,4.91847e-05,-0.000385634,-0.434763,0.0122921,1523,1167,0.0158833,-0.00423935,29.3659,3.28033,29.361,3.29912
29.384,-18.6643,-2.48934,0.000823873,0.00224325,0.000695181,1.62636e-05,-0.000395846,-0.000156242,6.88016e-05,-0.000448384,-0.324382,0.0126744,1530,1167,0.00933634,-0.0252225,29.8068,3.32319,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00179504,0.00353846,-0.00471723,6.72227e-05,-0.0004761,-0.000145868,0.000103908,-0.000512785,-0.246384,0.0129569,1537,1167,0.00203232,-0.043425,30.3283,3.35395,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00279302,0.00434914,-0.00674067,0.000129617,-0.000535993,-0.000174585,0.00017263,-0.000579006,-0.241561,0.0133558,1544,1167,0.00507828,-0.0520071,30.8802,3.39069,30.8486,3.41888
31.637,-18.6746,-2.50953,0.00389476,0.00476171,-0.00760185,0.000196178,-0.000562166,-0.000237475,0.000264405,-0.000630393,-0.279766,0.0131663,1551,1167,0.0126142,-0.050564,31.4283,3.41258,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00438417,0.00482193,-0.00582896,0.000247384,-0.000554406,-0.000269122,0.000329338,-0.00063636,-0.295603,0.0126168,1558,1167,0.0223987,-0.0476023,32.0072,3.42395,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00409718,0.00514817,-0.00312566,0.000281714,-0.000535372,-0.000276035,0.000366225,-0.000619883,-0.297101,0.0126242,1565,1167,0.0277389,-0.0483778,32.6023,3.42336,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0034774,0.00460189,-0.000195652,0.000305825,-0.000516325,-0.000304669,0.00040642,-0.00061692,-0.318907,0.0124789,1572,1167,0.0308845,-0.0465757,33.1827,3.47379,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.00331385,0.00436517,-0.00213062,0.000320332,-0.000494538,-0.000380352,0.000470275,-0.000644481,-0.375517,0.0123037,1579,1167,0.023458,-0.0508823,33.7383,3.52595,33.704,3.55985
35.4071,-18.6903,-2.5496,0.00483424,0.00460736,-0.0104216,0.00033073,-0.000474327,-0.000494578,0.000565882,-0.000709479,-0.443824,0.0120427,1586,1167,0.0121168,-0.0578632,34.2611,3.574,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.00575971,0.00555982,-0.0153971,0.000364615,-0.000477829,-0.000645521,0.000714188,-0.000827402,-0.496322,0.0123294,1593,1167,0.00510485,-0.0629007,34.8277,3.62113,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00544909,0.00638379,-0.0149943,0.000461938,-0.000518939,-0.000829047,0.000934749,-0.00099175,-0.5183,0.0129403,1600,1167,0.00309393,-0.0658596,35.3863,3.67065,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.00562291,0.00434668,0.00535636,8.87173e-05,0.00192577,0.000814351,0.00223478,-0.000220298,1.20812,0.0110671,942,1174,0.06549,-0.0467351,17.7226,0.104685,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.00555546,0.0050968,0.00879455,0.00011158,0.0014155,0.000592713,0.00164465,-0.000117574,1.20188,0.0109815,949,1174,0.0714367,-0.0610406,17.6279,0.123836,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.00559402,0.00600625,0.00933206,9.7817e-05,0.000968891,0.000453492,0.00116212,-9.54124e-05,1.168,0.0111674,956,1174,0.07282,-0.0767852,17.5149,0.128293,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.00522101,0.00611781,0.00986593,6.32372e-05,0.000601195,0.000357682,0.000779749,-0.000115317,1.10779,0.0115926,963,1174,0.0702429,-0.0835206,17.3943,0.137584,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.00487016,0.00609479,0.00872461,1.70236e-05,0.000310632,0.000294646,0.00049302,-0.000165365,1.01652,0.0116608,970,1174,0.0646108,-0.0818924,17.2351,0.183719,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.00479379,0.00656977,0.00670144,-3.4418e-05,9.55187e-05,0.000255515,0.000294195,-0.000233095,0.909892,0.0116115,977,1174,0.0598463,-0.0806342,17.1037,0.252548,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.00497903,0.00632173,0.00421873,-7.90116e-05,-4.56495e-05,0.000225965,0.000164249,-0.00028891,0.822242,0.0111797,984,1174,0.056786,-0.0708589,16.9672,0.304649,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.00494416,0.00530705,0.00382608,-0.000107995,-0.000120631,0.000196461,8.22496e-05,-0.000310876,0.769324,0.0102086,991,1174,0.0558042,-0.060361,16.805,0.336374,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.00473776,0.00404262,0.00491507,-0.000116747,-0.000158114,0.000167476,3.13176e-05,-0.000306179,0.723958,0.00980989,998,1174,0.0561745,-0.0464971,16.6237,0.374713,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.00426335,0.00399971,0.00560002,-0.00011353,-0.000162079,0.00014355,7.78379e-06,-0.000283393,0.70164,0.00994739,1005,1174,0.0529454,-0.0445735,16.4726,0.412547,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.00391444,0.00532976,0.0027795,-0.00010415,-0.000137608,0.000116614,-3.0712e-06,-0.000238688,0.714157,0.0102924,1012,1174,0.0435732,-0.0516987,16.4086,0.434952,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.00396585,0.00629128,0.00214127,-0.000100069,-9.40172e-05,8.38986e-05,-1.30902e-05,-0.000180997,0.803425,0.0106892,1019,1174,0.0426394,-0.0585684,16.3832,0.461406,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.00381785,0.00661649,0.00489235,-9.59018e-05,-2.93823e-05,6.27698e-05,8.39498e-06,-0.000133679,1.02903,0.0101019,1026,1174,0.0468709,-0.0652266,16.3881,0.504842,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.00387309,0.00657305,0.0091136,-8.02993e-05,3.9825e-05,5.75586e-05,6.29521e-05,-0.000103426,1.18874,0.00979843,1033,1174,0.0563002,-0.0720075,16.3858,0.554844,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.00402864,0.00720384,0.00843148,-5.24491e-05,9.40268e-05,5.84127e-05,0.000114468,-7.28907e-05,1.23417,0.00984069,1040,1174,0.0563688,-0.0881871,16.3321,0.587053,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0048067,0.00753308,0.00552508,-2.01123e-05,0.000123771,5.93184e-05,0.000145072,-4.14138e-05,1.22603,0.00984783,1047,1174,0.0578489,-0.100137,16.226,0.602109,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.00571176,0.00722886,0.00517711,1.34468e-06,0.000122677,6.40839e-05,0.000150256,-2.62338e-05,1.1644,0.0100913,1054,1174,0.066065,-0.0979028,16.1311,0.622966,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.00613024,0.00621322,0.00647144,5.5485e-06,9.09155e-05,6.43454e-05,0.000125447,-2.89834e-05,1.07825,0.010281,1061,1174,0.0731305,-0.0836346,16.0542,0.677384,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.00591163,0.0054117,0.00567725,-3.041e-07,4.78428e-05,5.41853e-05,8.30616e-05,-3.55229e-05,0.994442,0.0100428,1068,1174,0.0694394,-0.068233,16.0003,0.730924,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.00471114,0.00479859,0.00525217,-6.47717e-06,1.21137e-05,4.7056e-05,5.07836e-05,-4.51471e-05,0.882913,0.00974029,1075,1174,0.0568764,-0.0609582,15.9285,0.781601,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.00440289,0.00462311,0.00859879,-1.35622e-05,-9.81853e-06,5.59943e-05,4.43352e-05,-6.77159e-05,0.802106,0.00989849,1082,1174,0.0612292,-0.064955,15.9042,0.819788,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.00468602,0.00503505,0.010657,-3.12213e-05,-2.57791e-05,7.89259e-05,5.04726e-05,-0.000107473,0.80263,0.00974053,1089,1174,0.068539,-0.0731151,15.9412,0.851647,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.00486459,0.00564053,0.0117507,-5.47161e-05,-4.22069e-05,0.000100192,5.19255e-05,-0.000148849,0.816571,0.00920438,1096,1174,0.0727179,-0.0798504,15.9987,0.87011,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.00476098,0.00607339,0.0107271,-7.08184e-05,-6.07969e-05,0.000110489,4.47944e-05,-0.00017641,0.808058,0.00910216,1103,1174,0.0694765,-0.0843911,16.0373,0.895769,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.00431765,0.00602263,0.00799064,-7.40057e-05,-8.23739e-05,0.00011577,3.76557e-05,-0.000194035,0.767335,0.00947936,1110,1174,0.0591319,-0.0826791,16.0318,0.964094,15.9998,1.00897
-13.626,-19.129,-3.14268,0.00442861,0.00585699,0.004031,-6.98976e-05,-0.000104279,0.000120247,3.43811e-05,-0.000208558,0.714398,0.0106989,1117,1174,0.0513915,-0.0818577,16.0412,1.02843,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.00487411,0.00553205,0.00306642,-6.2539e-05,-0.000132815,0.000121309,2.86186e-05,-0.000223972,0.644428,0.0116063,1124,1174,0.0536187,-0.0785288,16.0859,1.07128,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.00513087,0.00537124,0.00511894,-5.82967e-05,-0.000172375,0.00012116,1.85786e-05,-0.000249251,0.565399,0.0117723,1131,1174,0.0608332,-0.0719922,16.1247,1.08936,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.00480491,0.00511121,0.00680693,-6.13296e-05,-0.000218549,0.000116915,9.45729e-07,-0.000280824,0.489429,0.0109441,1138,1174,0.0616044,-0.0624025,16.1798,1.11875,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.00370946,0.00563075,0.00638567,-6.12395e-05,-0.000265816,9.90863e-05,-2.11165e-05,-0.000305939,0.384749,0.00953118,1145,1174,0.049966,-0.0584125,16.247,1.15746,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.00276446,0.00621019,0.00609398,-6.35303e-05,-0.000311982,6.17599e-05,-4.90249e-05,-0.000326487,0.230686,0.00933222,1152,1174,0.0400661,-0.062472,16.3595,1.21939,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.00280804,0.00632388,0.00790531,-6.94126e-05,-0.000354019,2.75084e-05,-6.67782e-05,-0.000356653,0.0954765,0.00994468,1159,1174,0.0447364,-0.0653683,16.4325,1.26369,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.00333146,0.00610315,0.00969027,-7.77758e-05,-0.000395599,1.55716e-05,-7.70147e-05,-0.00039636,0.0488385,0.0102867,1166,1174,0.0540989,-0.0664377,16.4846,1.3113,16.4634,1.37574
-7.88683,-19.1588,-3.08784,0.00357301,0.00581254,0.00880585,-9.01809e-05,-0.000441782,-7.21428e-06,-9.00329e-05,-0.00044193,-0.0205069,0.0105225,1173,1174,0.0544981,-0.0663645,16.5119,1.34519,16.4873,1.40307
