 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.6459,-17.3132,-1.65172,-0.000117706,0.0060862,-0.00981051,6.42235e-05,-0.000128,0.000774172,0.000748227,-0.000812003,0.72364,0.0129925,1600,1153,-0.0326003,-0.068344,32.3096,3.30643,32.3067,3.34912
37.3926,-17.317,-1.63167,-0.000575168,0.00575125,-0.00766176,0.000146916,-0.000193839,0.00088604,0.000878811,-0.000925734,0.690412,0.0130486,1607,1153,-0.0302269,-0.0593368,32.8014,3.3193,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.000410494,0.00507046,-0.0129182,-0.000132419,0.000469661,0.000326286,0.000612567,-0.000275325,1.15799,0.00990979,935,1160,-0.0213811,-0.0428054,14.9652,0.325964,14.9388,0.371516
-31.5193,-17.6964,-2.53366,-0.000136775,0.00565001,-0.0129536,-0.00012964,0.000230996,0.00023246,0.000344876,-0.000243519,1.11527,0.00991557,942,1160,-0.027124,-0.0494108,14.9084,0.345953,14.8873,0.396413
-30.8106,-17.6973,-2.54816,-0.000214137,0.00605462,-0.0126102,-9.50894e-05,3.64783e-05,0.000183649,0.00016577,-0.000224381,0.957381,0.00987639,949,1160,-0.0274423,-0.0532178,14.8447,0.356913,14.8251,0.412077
-30.1045,-17.6995,-2.54716,-0.000257549,0.00612859,-0.0100254,-5.65459e-05,-0.000132597,0.000170272,7.98945e-05,-0.000269038,0.675539,0.0104375,956,1160,-0.0229846,-0.0578912,14.7286,0.383544,14.7139,0.438001
-29.3998,-17.7027,-2.53723,-0.000891247,0.00549965,-0.00940962,-2.78995e-05,-0.000269988,0.000168061,5.81701e-05,-0.000356058,0.473307,0.0109376,963,1160,-0.028097,-0.0518308,14.5845,0.426123,14.5772,0.474648
-28.6968,-17.7063,-2.51744,-0.0013859,0.00510542,-0.0126921,-6.52324e-06,-0.00036372,0.000179977,6.84314e-05,-0.000438675,0.394621,0.0107017,970,1160,-0.039577,-0.0425339,14.4195,0.462994,14.4118,0.509691
-27.9928,-17.7104,-2.50013,-0.00119233,0.00514515,-0.0159253,1.49665e-05,-0.000407399,0.000206877,9.94126e-05,-0.000491845,0.38755,0.0102289,977,1160,-0.0442856,-0.0377784,14.2767,0.506628,14.262,0.555765
-27.2887,-17.7134,-2.48176,-0.000486811,0.00550092,-0.0166199,3.67346e-05,-0.000412991,0.000231334,0.000134484,-0.000510741,0.399792,0.00960791,984,1160,-0.0389523,-0.0374686,14.1381,0.522884,14.1156,0.578766
-26.5831,-17.7161,-2.46885,4.08541e-05,0.00572089,-0.0144336,4.89554e-05,-0.000386178,0.000239354,0.000154847,-0.00049207,0.416522,0.00957697,991,1160,-0.0295544,-0.0395777,14.0196,0.542099,13.9957,0.602468
-25.8772,-17.7199,-2.4554,6.99514e-05,0.00604104,-0.0116739,5.26275e-05,-0.000340737,0.000238858,0.000165359,-0.000453469,0.440967,0.0100918,998,1160,-0.0238804,-0.0470105,13.9002,0.585234,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.000117769,0.00670621,-0.0114563,4.76233e-05,-0.000274083,0.000232414,0.000169418,-0.000395879,0.482697,0.0102787,1005,1160,-0.0232116,-0.0576107,13.7858,0.600843,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.000284725,0.00724545,-0.0123639,3.80828e-05,-0.000189128,0.000214893,0.000167551,-0.000318597,0.542242,0.0101557,1012,1160,-0.0236695,-0.0672347,13.6978,0.617938,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.000455981,0.00774102,-0.0120322,2.28802e-05,-9.48063e-05,0.000186255,0.000159366,-0.000231292,0.632396,0.00979022,1019,1160,-0.0215238,-0.0720324,13.6679,0.626612,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.000144539,0.0076728,-0.011683,-1.82864e-07,-1.48293e-06,0.000158948,0.000158116,-0.000159782,0.783353,0.00915292,1026,1160,-0.0240196,-0.0742992,13.6616,0.662927,13.6416,0.730106
-22.331,-17.7323,-2.44022,-6.0439e-05,0.00711532,-0.0111723,-2.84545e-05,7.44272e-05,0.000132821,0.000165421,-0.000119448,0.970151,0.00881621,1033,1160,-0.0250492,-0.0717573,13.6142,0.725186,13.5972,0.784208
-21.6241,-17.7363,-2.4202,-0.000258111,0.00672981,-0.0122866,-5.40139e-05,0.000123195,0.000102177,0.000169835,-0.000100654,1.14259,0.00864227,1040,1160,-0.0294463,-0.0675958,13.5163,0.76994,13.4998,0.824333
-20.9173,-17.7403,-2.39817,-0.00062615,0.00653648,-0.0121157,-7.00711e-05,0.000142994,6.35583e-05,0.000160513,-8.75904e-05,1.30183,0.00879547,1047,1160,-0.032838,-0.066402,13.4144,0.809413,13.402,0.861306
-20.2089,-17.7437,-2.38177,-0.000676931,0.00654883,-0.00873821,-7.70588e-05,0.000148429,2.85825e-05,0.000151996,-8.06255e-05,1.44665,0.00934069,1054,1160,-0.0262728,-0.0710277,13.3384,0.842882,13.3315,0.893699
-19.501,-17.7469,-2.36145,-0.000728355,0.00681071,-0.00717643,-6.03283e-05,0.00015394,6.47789e-06,0.000154135,-6.05239e-05,1.5406,0.00968453,1061,1160,-0.0235677,-0.0756285,13.2579,0.863838,13.254,0.916863
-18.792,-17.7511,-2.34416,-0.000303637,0.00675485,-0.0076539,-1.04108e-05,0.000139679,-3.64632e-05,0.000148069,-1.88003e-05,-1.34465,0.00947382,1068,1160,-0.0205102,-0.070812,13.2027,0.906753,13.194,0.963095
-18.0831,-17.7554,-2.32489,-0.000579586,0.00669757,-0.010693,3.95069e-05,9.35626e-05,-0.000119384,0.00018894,-5.58702e-05,-0.896719,0.0091212,1075,1160,-0.0299132,-0.0592374,13.1443,0.944942,13.1339,1.0087
-17.368,-17.7581,-2.33128,-0.000856371,0.00692001,-0.0139784,0.000119692,0.000137965,-0.000228053,0.000357065,-9.94075e-05,-0.805419,0.00902852,1082,1160,-0.0399755,-0.0506301,13.1863,0.97417,13.1742,1.04776
-16.6504,-17.7603,-2.34671,-0.000370708,0.00764366,-0.0145061,0.000326874,0.000129912,-0.000289075,0.000533782,-7.69966e-05,-0.621226,0.0092186,1089,1160,-0.0366605,-0.059402,13.272,1.00736,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.000734301,0.00775613,-0.0135383,0.000602506,0.000182753,-0.000422939,0.00086478,-7.95207e-05,-0.555083,0.00932385,1096,1160,-0.0239057,-0.0654096,13.3515,1.02752,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.000620804,0.00764977,-0.0124759,0.00089687,0.000264322,-0.000618278,0.00127507,-0.00011388,-0.54898,0.00917526,1103,1160,-0.0228331,-0.0747264,13.3633,1.05745,13.3393,1.12284
-14.5077,-17.7674,-2.33638,-7.49302e-05,0.00669836,-0.00869791,0.0013248,0.000394281,-0.000873452,0.00184918,-0.000130098,-0.540679,0.00905967,1110,1160,-0.0212079,-0.0707854,13.3439,1.0972,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.00103054,0.00662467,-0.00871825,0.00190926,0.000575094,-0.00120167,0.00261658,-0.000132233,-0.532012,0.010083,1117,1160,-0.0105586,-0.0730559,13.3825,1.13294,13.3599,1.18327
-13.0769,-17.7729,-2.32939,-0.00271026,0.00706095,-0.0126912,0.00269769,0.000814388,-0.00162716,0.00363603,-0.000123952,-0.523091,0.012986,1124,1160,-0.0562765,-0.0713029,13.4099,1.15207,13.4189,1.20878
-12.3613,-17.7756,-2.32413,-0.00668107,0.00686804,-0.0222452,0.00375654,0.00112071,-0.00218799,0.00499287,-0.000115627,-0.514329,0.025885,1131,1160,-0.116925,-0.0655047,13.4309,1.18591,13.4665,1.23488
10.0648,-17.8755,-2.18305,-0.0104531,-0.00966673,-0.013292,0.00240333,0.00289466,0.00249932,0.00516036,0.000137628,0.834386,0.0407902,1348,1160,-0.1335,0.137663,18.504,2.33604,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.00211765,-0.00693274,0.01481,0.00192907,0.00212787,0.00191665,0.0039477,0.000109251,0.811306,0.0263506,1355,1160,0.0610349,0.0811494,18.9103,2.33385,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.000482648,0.00445583,0.00522143,0.00150239,0.00150193,0.00142192,0.00292408,8.02397e-05,0.785316,0.0146546,1362,1160,0.0178549,-0.0450642,19.1856,2.28865,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00110239,0.00724216,-0.00200337,0.00115519,0.00100378,0.00100314,0.00208548,7.34938e-05,0.747737,0.0113504,1369,1160,-0.0171537,-0.0652032,19.4464,2.31025,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00338801,0.0070506,-0.00853456,0.00086222,0.000629872,0.000657996,0.00141422,7.78734e-05,0.69802,0.010534,1376,1160,-0.0565987,-0.0574449,19.7106,2.35267,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.00237272,0.00681918,-0.00791236,0.000711714,0.00040804,0.000443187,0.00102835,9.14017e-05,0.620364,0.0102615,1383,1160,-0.0452877,-0.057175,20.0342,2.37171,20.0508,2.44207
14.4595,-17.8964,-2.14763,-0.00120633,0.00669386,-0.00367723,0.000562592,0.000228204,0.000225456,0.000676084,0.000114713,0.466353,0.0108509,1390,1160,-0.0226778,-0.0564413,20.3652,2.38844,20.3738,2.46138
15.1928,-17.9004,-2.13837,-0.00121315,0.00644231,0.00213463,0.000432624,8.54745e-05,3.29956e-05,0.000435732,8.23662e-05,0.0939266,0.0111456,1397,1160,-0.00678911,-0.0560701,20.6701,2.42706,20.6836,2.5011
15.9286,-17.9046,-2.13548,-0.00161577,0.00578374,0.00628006,0.000315415,-8.87707e-06,-0.000145088,0.000370851,-6.43129e-05,-0.364967,0.011039,1404,1160,0.000973161,-0.0454291,21.0035,2.47254,21.0244,2.54812
16.6676,-17.9086,-2.14208,-0.00185464,0.00530893,0.00397882,0.000246697,8.21879e-06,-0.00026445,0.000417547,-0.000162632,-0.5736,0.0110349,1411,1160,-0.00750283,-0.0419383,21.3865,2.53467,21.4079,2.60198
17.4076,-17.9106,-2.14967,-0.00118921,0.00582313,-0.00405856,0.000204753,0.000113151,-0.000313089,0.000475373,-0.000157469,-0.71277,0.0113367,1418,1160,-0.0235863,-0.0502767,21.7945,2.55595,21.8029,2.61729
18.146,-17.9131,-2.14999,-0.000680487,0.00674291,-0.00775211,0.000199108,0.000154197,-0.000324439,0.000501867,-0.000148563,-0.750846,0.0115254,1425,1160,-0.0293031,-0.0647368,22.1779,2.57291,22.1785,2.63444
18.8826,-17.9165,-2.1423,-0.000591448,0.00645897,-0.00423601,0.000214297,0.000233633,-0.000341245,0.000565347,-0.000117417,-0.79956,0.0116902,1432,1160,-0.0186578,-0.0686145,22.5294,2.60664,22.5318,2.66231
19.6147,-17.9233,-2.11791,-0.000613514,0.00580631,-0.00304442,0.000188703,0.000323728,-0.000370447,0.000632764,-0.000120333,-0.875532,0.0115733,1439,1160,-0.0154273,-0.0560136,22.8263,2.68271,22.83,2.73903
20.3491,-17.9301,-2.09954,-0.000179423,0.0054373,-0.00761331,0.000122613,0.000405709,-0.000374206,0.000664244,-0.000135922,-0.966212,0.0109532,1446,1160,-0.0241673,-0.034834,23.1618,2.75686,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.000129694,0.00570027,-0.00959483,5.73484e-05,0.00046671,-0.000353024,0.000670098,-0.00014604,-1.04811,0.0102924,1453,1160,-0.0269906,-0.028332,23.5206,2.79963,23.5122,2.87465
21.8218,-17.9387,-2.07,0.000898946,0.00623786,-0.0091903,-1.46027e-06,0.000497581,-0.000331159,0.000662701,-0.00016658,-1.10826,0.00988764,1460,1160,-0.0187942,-0.0347096,23.8798,2.81691,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00126113,0.00599661,-0.00605095,-6.83262e-05,0.000518046,-0.000319217,0.000658285,-0.000208566,-1.15686,0.0101305,1467,1160,-0.00647386,-0.0369013,24.2643,2.84432,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.000946363,0.00498558,-0.00492125,-0.000133664,0.000523022,-0.000319172,0.000652587,-0.000263229,-1.18518,0.0105047,1474,1160,-0.00608469,-0.024979,24.6695,2.8787,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.000977651,0.00440471,-0.00756599,-0.000175929,0.000512201,-0.000328528,0.000643858,-0.000307586,-1.18964,0.0108678,1481,1160,-0.0133813,-0.0172286,25.1187,2.92064,25.1038,2.98303
24.792,-17.9509,-2.07002,0.000613067,0.00427536,-0.0085837,-0.000201675,0.000492199,-0.000327517,0.00062237,-0.000331847,-1.19249,0.0108875,1488,1160,-0.0198592,-0.0237274,25.5998,2.94832,25.5881,3.0008
25.5377,-17.9528,-2.07528,-0.000505752,0.00467464,-0.0106289,-0.000213932,0.000473598,-0.0003027,0.000587874,-0.000328208,-1.20982,0.0110536,1495,1160,-0.0365333,-0.0341026,26.0595,2.96122,26.0578,3.00919
26.2872,-17.9543,-2.09095,-0.00196954,0.00507838,-0.00371529,-0.000200551,0.000451349,-0.000279482,0.000554763,-0.000303965,-1.2164,0.0113582,1502,1160,-0.0302919,-0.0418031,26.5567,2.96308,26.574,3.01819
27.0333,-17.9569,-2.09359,-0.0028798,0.00514936,0.000925642,-0.000156548,0.000425842,-0.000276397,0.000536132,-0.000266838,-1.19113,0.0116781,1509,1160,-0.0252558,-0.038808,27.0199,2.97293,27.0491,3.03688
27.7772,-17.9624,-2.08719,-0.00296525,0.00514062,-0.000608515,-9.14932e-05,0.000400089,-0.000274083,0.000522449,-0.000213853,-1.15091,0.0118384,1516,1160,-0.0305548,-0.0418273,27.4685,3.04355,27.4977,3.10282
28.5153,-17.9693,-2.06097,-0.00307082,0.00537577,-0.00583178,-3.11378e-05,0.000378704,-0.000233703,0.000484605,-0.000137038,-1.14533,0.0123383,1523,1160,-0.0470168,-0.0411004,27.8525,3.11777,27.8798,3.17724
29.2559,-17.9743,-2.04089,-0.00281298,0.00613149,-0.0110288,1.29221e-05,0.000355255,-0.00015376,0.000414176,-4.59989e-05,-1.20486,0.012698,1530,1160,-0.0602135,-0.0444848,28.2708,3.15414,28.2928,3.22
30.003,-17.9786,-2.0391,-0.00219425,0.00627259,-0.0107695,5.36791e-05,0.000329637,-6.325e-05,0.000343444,3.98729e-05,-1.35589,0.0128021,1537,1160,-0.0537744,-0.0413451,28.7656,3.19436,28.7817,3.26635
30.7511,-17.9828,-2.03895,-0.00150418,0.00619574,-0.00851147,0.00010194,0.000299846,2.94695e-05,0.000304141,9.76447e-05,1.42607,0.0133461,1544,1160,-0.0406773,-0.0456098,29.2739,3.24366,29.2843,3.31223
31.5004,-17.985,-2.04015,-0.000916953,0.0063986,-0.00743303,0.000141516,0.000271071,0.000117522,0.000340485,7.21017e-05,1.03728,0.01356,1551,1160,-0.0321029,-0.0547785,29.7948,3.25606,29.8001,3.32075
32.2536,-17.9868,-2.05148,-0.000110032,0.00665689,-0.0104847,0.000148724,0.000228147,0.00021685,0.000408892,-3.20204e-05,0.875959,0.0129841,1558,1160,-0.0339117,-0.059939,30.3657,3.26769,30.3615,3.32936
33.0094,-17.987,-2.06909,0.000765557,0.00694123,-0.013078,0.000125176,0.000181665,0.000345808,0.00050038,-0.000193539,0.826146,0.0124542,1565,1160,-0.0337889,-0.0681291,30.9683,3.25681,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.000638389,0.00681162,-0.0143628,9.0134e-05,0.000114655,0.00047889,0.000581442,-0.000376653,0.798197,0.0118314,1572,1160,-0.0390363,-0.0748427,31.5492,3.28522,31.5361,3.33162
34.5169,-17.993,-2.08507,-0.000395759,0.00740502,-0.0130546,4.92391e-05,3.60786e-05,0.000595298,0.000637993,-0.000552675,0.779872,0.0115658,1579,1160,-0.0449995,-0.0914343,32.0922,3.3288,32.0902,3.37176
35.2688,-17.998,-2.08477,-0.00081839,0.007675,-0.0122601,7.85513e-06,-5.18815e-05,0.000690024,0.000668657,-0.000712683,0.763769,0.011534,1586,1160,-0.0467239,-0.10048,32.6357,3.39145,32.6385,3.43167
36.0223,-18.0034,-2.08719,-0.000247772,0.00751908,-0.0114661,-1.45313e-05,-0.000143079,0.000779404,0.000703244,-0.000860855,0.744258,0.0121107,1593,1160,-0.0390795,-0.0957522,33.2069,3.45943,33.2045,3.50199
36.7722,-18.008,-2.07695,-0.000455666,0.00712396,-0.00653576,-2.15725e-06,-0.000228029,0.000891067,0.000783103,-0.00101329,0.722363,0.0127635,1600,1160,-0.025841,-0.0844688,33.7293,3.49336,33.7312,3.54399
37.5199,-18.0127,-2.05828,-0.00119288,0.00668041,-0.00176409,8.51222e-05,-0.000314974,0.0010008,0.00090567,-0.00113552,0.686754,0.0130211,1607,1160,-0.0178786,-0.0726521,34.2229,3.52062,34.234,3.57874
-31.4476,-18.3705,-2.94527,-0.000819359,0.0063689,-0.0166335,-7.61748e-05,0.000225524,0.000376407,0.000480184,-0.000330835,0.97598,0.0106462,942,1167,-0.0410745,-0.0544152,16.2328,0.213285,16.2121,0.269861
-30.7389,-18.3719,-2.95698,-0.000843827,0.00678866,-0.0174336,-3.98217e-05,1.40923e-05,0.000316222,0.000304504,-0.000330233,0.827919,0.0105792,949,1167,-0.0431419,-0.0591337,16.162,0.230872,16.1404,0.290213
-30.0318,-18.3735,-2.9585,-0.000216602,0.00672779,-0.0132158,-5.57617e-06,-0.00017185,0.000290073,0.000213039,-0.000390465,0.645836,0.0109077,956,1167,-0.0288905,-0.0625797,16.0595,0.247074,16.039,0.305902
-29.325,-18.3757,-2.95628,-0.000155621,0.00583587,-0.00874406,1.44254e-05,-0.000325091,0.000267509,0.000161494,-0.00047216,0.502665,0.0114513,963,1167,-0.0195267,-0.0538321,15.9443,0.275457,15.9309,0.329605
-28.6215,-18.38,-2.93618,-0.00100939,0.00537415,-0.00923352,2.4573e-05,-0.000431734,0.000252786,0.000136941,-0.000544102,0.418285,0.0112114,970,1167,-0.0289989,-0.0490613,15.7708,0.328054,15.7651,0.377291
-27.9163,-18.3847,-2.92221,-0.00152451,0.00557187,-0.00935628,3.5089e-05,-0.00048159,0.000252429,0.000137941,-0.000584442,0.386913,0.0108154,977,1167,-0.0344774,-0.0501733,15.6287,0.387991,15.6279,0.439866
-27.2114,-18.3885,-2.90511,-0.00165578,0.00642084,-0.00934737,4.86666e-05,-0.000485166,0.000251525,0.000148505,-0.000585005,0.37786,0.0103212,984,1167,-0.0359793,-0.0563371,15.486,0.417993,15.4866,0.48073
-26.5069,-18.3914,-2.88456,-0.00151746,0.00650634,-0.00904728,5.54257e-05,-0.000450942,0.000236858,0.000148946,-0.000544463,0.376047,0.00981788,991,1167,-0.0341352,-0.0578968,15.3401,0.435966,15.3399,0.499208
-25.8027,-18.3954,-2.86022,-0.00141179,0.00680733,-0.00821271,5.67355e-05,-0.000399958,0.000217534,0.000143767,-0.00048699,0.380576,0.00980847,998,1167,-0.0315429,-0.0593379,15.186,0.466388,15.1862,0.53495
-25.0976,-18.3984,-2.83874,-0.000890281,0.00710815,-0.00985276,5.00773e-05,-0.000326659,0.00019399,0.000132106,-0.000408688,0.40005,0.00984972,1005,1167,-0.0299051,-0.0625373,15.0572,0.485832,15.0498,0.555585
-24.3888,-18.4011,-2.83339,-0.000684442,0.0077302,-0.0113014,4.03787e-05,-0.000230287,0.000163894,0.000117593,-0.000307501,0.440279,0.00988276,1012,1167,-0.0310702,-0.0668298,14.9901,0.508404,14.9784,0.584883
-23.6778,-18.4033,-2.83614,-0.000473276,0.00816598,-0.0114765,2.53163e-05,-0.000120887,0.000127973,9.95951e-05,-0.000195165,0.525902,0.0100683,1019,1167,-0.0295592,-0.0718735,14.9571,0.52963,14.9433,0.609619
-22.9652,-18.4058,-2.84498,-0.000454969,0.0082071,-0.0123054,2.2673e-06,-1.09407e-05,0.000102319,9.81951e-05,-0.000106869,0.753171,0.00967067,1026,1167,-0.0312778,-0.0794837,14.9522,0.575581,14.9371,0.647895
-22.254,-18.4093,-2.84449,-0.000203971,0.00789222,-0.0150056,-2.64014e-05,7.86553e-05,8.84291e-05,0.000128981,-7.6727e-05,1.0534,0.0092977,1033,1167,-0.0346033,-0.0789526,14.9253,0.634055,14.9039,0.697872
-21.545,-18.4125,-2.832,-0.000462925,0.00757866,-0.0181762,-5.25979e-05,0.000138755,7.54859e-05,0.000164948,-7.87906e-05,1.23681,0.00914634,1040,1167,-0.0439992,-0.0730374,14.858,0.669137,14.8345,0.729567
-20.837,-18.416,-2.8133,-0.000955184,0.00715929,-0.0173733,-6.93529e-05,0.000166477,5.29003e-05,0.0001778,-8.06756e-05,1.35994,0.0094849,1047,1167,-0.0473029,-0.0665845,14.7666,0.700509,14.7496,0.759772
-20.1284,-18.4195,-2.79532,-0.000714624,0.00691264,-0.0123135,-7.73561e-05,0.000180053,3.18401e-05,0.000183933,-8.12361e-05,1.44954,0.0100061,1054,1167,-0.034311,-0.0673023,14.6859,0.732362,14.6742,0.79097
-19.42,-18.4232,-2.77482,-0.000630314,0.00689079,-0.0102902,-5.75259e-05,0.000201051,1.80769e-05,0.000202309,-5.87836e-05,1.50134,0.0102483,1061,1167,-0.0292879,-0.0684819,14.606,0.764443,14.5965,0.8233
-18.7105,-18.4275,-2.75763,-0.000445551,0.00663519,-0.0104334,1.26476e-05,0.000194316,-2.76466e-05,0.00019843,8.53343e-06,-1.42307,0.00990816,1068,1167,-0.0278786,-0.0640564,14.5491,0.811836,14.5377,0.869918
-18.0015,-18.432,-2.73593,-0.000975343,0.00647886,-0.0124408,9.66997e-05,0.000146151,-0.000115875,0.000239909,2.94139e-06,-0.890512,0.00921018,1075,1167,-0.0375461,-0.0569604,14.4783,0.856864,14.4695,0.917078
-17.2876,-18.4351,-2.73489,-0.00099182,0.00700345,-0.0136552,0.000209383,0.000193231,-0.000248175,0.000449613,-4.69994e-05,-0.769133,0.00906578,1082,1167,-0.0405885,-0.0577798,14.4936,0.887452,14.4833,0.956091
-16.5708,-18.4373,-2.74459,-0.000396722,0.00783212,-0.0151036,0.000447021,0.000191296,-0.000347855,0.000689769,-5.14514e-05,-0.609276,0.00910333,1089,1167,-0.0382418,-0.0668118,14.5614,0.912427,14.5433,0.987181
-15.854,-18.439,-2.7519,0.000558503,0.00857356,-0.0158542,0.000771123,0.00025289,-0.00052388,0.00109646,-7.24521e-05,-0.555735,0.00911441,1096,1167,-0.0308635,-0.0775183,14.6302,0.927602,14.6019,1.00565
-15.1401,-18.4413,-2.74461,-0.000123349,0.00851308,-0.0155244,0.00116132,0.000353962,-0.000770779,0.00162773,-0.000112451,-0.544174,0.0088957,1103,1167,-0.0370168,-0.0860643,14.6354,0.9537,14.6145,1.02229
-14.4281,-18.4455,-2.72747,-0.000825425,0.00724095,-0.0126066,0.00170149,0.000510408,-0.00109713,0.00235429,-0.000142397,-0.536743,0.00946671,1110,1167,-0.0373613,-0.0741069,14.6077,1.00788,14.598,1.06581
-13.715,-18.4498,-2.71312,-8.41983e-05,0.00629918,-0.0132744,0.00243737,0.000731832,-0.00150953,0.00331835,-0.00014915,-0.528284,0.01163,1117,1167,-0.03165,-0.0650504,14.6163,1.06579,14.5986,1.11333
-12.9994,-18.4532,-2.70769,-0.00391423,0.00470296,-0.0158627,0.0034288,0.0010328,-0.00203398,0.00459136,-0.00012977,-0.519254,0.0201721,1124,1167,-0.0748191,-0.041184,14.6221,1.11569,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.00498628,-0.00311937,-0.0333228,0.00477068,0.0014285,-0.00270442,0.00627865,-7.94777e-05,-0.508656,0.0454682,1131,1167,-0.0267703,0.0520264,14.7816,1.22787,14.6883,1.18543
10.9044,-18.5638,-2.60877,-0.00924374,1.1872e-05,-0.000494895,0.00256061,0.00252641,0.00254058,0.00508415,2.8708e-06,0.782032,0.040753,1355,1167,-0.0894704,0.0185169,20.215,2.32507,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00145829,0.00870751,0.00581587,0.00195614,0.00176617,0.00187161,0.00373517,-1.28638e-05,0.760045,0.0195528,1362,1167,0.000213902,-0.0817976,20.6027,2.28855,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00177886,0.00771984,0.00219091,0.00147163,0.00117947,0.00131971,0.00265333,-2.22086e-06,0.730278,0.0123613,1369,1167,-0.0123563,-0.0684767,20.8875,2.34069,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00334069,0.00632673,-0.004855,0.00109709,0.000745875,0.000874811,0.00181375,2.92224e-05,0.686344,0.0110357,1376,1167,-0.0460102,-0.0493019,21.1604,2.41502,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.0021655,0.0056795,-0.00318957,0.00085949,0.000476899,0.00056687,0.00126647,6.99179e-05,0.622668,0.0105489,1383,1167,-0.0302289,-0.0431564,21.4625,2.45853,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.00103891,0.00543329,0.000927033,0.000650104,0.00028092,0.000287814,0.000807434,0.000123589,0.50026,0.0106382,1390,1167,-0.00826092,-0.0411883,21.7872,2.4911,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.000981257,0.00499399,0.00718526,0.000489075,0.000132829,5.19385e-05,0.000496492,0.000125411,0.141861,0.0105362,1397,1167,0.00954483,-0.0375801,22.1099,2.53597,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.00127793,0.00429225,0.0110406,0.000354677,3.63472e-05,-0.000156408,0.000418665,-2.764e-05,-0.388331,0.0105037,1404,1167,0.017577,-0.0262385,22.4703,2.58669,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.00144972,0.00412498,0.00613467,0.000274714,5.02417e-05,-0.000294078,0.000477246,-0.00015229,-0.603102,0.0106899,1411,1167,0.00254225,-0.0237122,22.8811,2.63972,22.9001,2.70361
17.5266,-18.5982,-2.59976,-0.000836599,0.0049531,-0.00142243,0.00021522,0.000168135,-0.00035791,0.00055036,-0.000167006,-0.752556,0.0110771,1418,1167,-0.0127446,-0.0423868,23.3005,2.66561,23.3075,2.72018
18.266,-18.6002,-2.60148,-0.00071355,0.00615317,-0.00597657,0.00020298,0.000195489,-0.000376979,0.000576233,-0.000177763,-0.780431,0.0115422,1425,1167,-0.0245527,-0.0663745,23.6866,2.6775,23.6889,2.72765
19.0019,-18.6035,-2.58948,-0.000829928,0.00614692,-0.00252651,0.000225813,0.00028145,-0.000398322,0.000652924,-0.000145661,-0.820262,0.0123545,1432,1167,-0.0160818,-0.0754345,24.0206,2.70193,24.0268,2.74634
19.7358,-18.6097,-2.56908,-0.000345176,0.00579697,-0.00224491,0.000202919,0.000383678,-0.000427339,0.00073009,-0.000143493,-0.889609,0.0127865,1439,1167,-0.0106442,-0.0626144,24.3389,2.76367,24.3405,2.81415
20.4719,-18.6169,-2.55434,-4.41233e-05,0.00523328,-0.00419012,0.000130481,0.000473844,-0.000421198,0.000757006,-0.000152681,-0.97892,0.0123061,1446,1167,-0.0131689,-0.0386062,24.6852,2.84769,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.000108563,0.00554636,-0.00577191,6.11372e-05,0.00054282,-0.000385655,0.000756659,-0.000152702,-1.06452,0.0112074,1453,1167,-0.0162981,-0.0322113,25.043,2.91345,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.000537776,0.00539239,-0.00637292,1.08454e-06,0.000579763,-0.000354604,0.000748093,-0.000167245,-1.12759,0.0101001,1460,1167,-0.0140065,-0.0306698,25.4185,2.95599,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.000358253,0.00452352,-0.00172167,-6.90526e-05,0.000611227,-0.00034204,0.000753464,-0.000211289,-1.1767,0.0102232,1467,1167,-0.00232168,-0.0255068,25.8109,2.97779,25.8059,3.04015
