 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.8087,-10.2946,0.888124,-0.0380374,0.0228839,-0.0768828,-0.000628146,-0.001005,-0.0012269,0.000424713,-0.00205786,-0.709203,0.00927267,1285,1083,-0.568604,-0.192469,6.34871,1.52115,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.0376106,0.0201436,-0.0639308,0.000462699,-0.00087374,-0.00104904,0.00103827,-0.00144931,-0.501814,0.00962085,1292,1083,-0.531391,-0.167091,6.5007,1.53325,6.80793,1.68535
4.2502,-10.298,0.916312,-0.0358269,0.0176589,-0.0526633,0.00134184,-0.000754576,-0.000886845,0.00166667,-0.00107941,-0.351101,0.0104508,1299,1083,-0.485151,-0.141682,6.70489,1.5491,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.0338071,0.0147638,-0.0397905,0.00202562,-0.00064804,-0.000739844,0.0022167,-0.000839111,-0.252737,0.0110982,1306,1083,-0.432131,-0.117949,6.90212,1.56499,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.0318236,0.0113215,-0.0305279,0.00250551,-0.000554823,-0.000600562,0.00261914,-0.000668458,-0.187004,0.0114477,1313,1083,-0.388508,-0.0882049,7.08064,1.62475,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.0299573,0.00803046,-0.0225273,0.00281045,-0.000477625,-0.000477247,0.00287832,-0.000545494,-0.141262,0.0113246,1320,1083,-0.349147,-0.0600653,7.23691,1.69067,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0271584,0.00636428,-0.0169753,0.00301655,-0.00041687,-0.000373403,0.0030567,-0.00045701,-0.107087,0.0103476,1327,1083,-0.307344,-0.0491778,7.51288,1.70236,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0239737,0.00550604,-0.0106582,0.00316774,-0.000365781,-0.000291146,0.00319157,-0.00038961,-0.0816615,0.00981182,1334,1083,-0.259833,-0.0531155,7.82498,1.6922,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.0208242,0.00438403,-0.00478544,0.00326067,-0.000319682,-0.000229063,0.00327526,-0.000334277,-0.063632,0.0097737,1341,1083,-0.213693,-0.0543157,8.1022,1.62861,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.0176426,0.00296802,-0.00253338,0.00329396,-0.000282961,-0.000185116,0.00330351,-0.000292515,-0.0515694,0.00950964,1348,1083,-0.176779,-0.0425241,8.3659,1.58795,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.0148688,0.00224409,-0.00110749,0.00328344,-0.00025276,-0.000160709,0.00329073,-0.000260049,-0.0453223,0.0090422,1355,1083,-0.146108,-0.0348444,8.60203,1.56679,8.74975,1.5752
10.7622,-10.307,1.03951,-0.0132248,0.0019093,0.00472672,0.00323268,-0.000225633,-0.000148719,0.00323906,-0.000232017,-0.0428977,0.00889271,1362,1083,-0.114449,-0.0308592,8.879,1.58128,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0128672,0.00222493,0.00885382,0.00313468,-0.000198756,-0.000141302,0.00314066,-0.000204735,-0.042288,0.00927865,1369,1083,-0.0997435,-0.0314105,9.15337,1.58123,9.29007,1.60558
12.2118,-10.311,1.07734,-0.0115931,0.00292655,0.00981142,0.00299053,-0.0001723,-0.000144348,0.00299711,-0.000178874,-0.0455128,0.00985802,1376,1083,-0.0848649,-0.0340161,9.37945,1.56148,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00874881,0.00330318,0.00947923,0.00283018,-0.000144351,-0.000163195,0.00283911,-0.000153278,-0.0546455,0.0100459,1383,1083,-0.0584169,-0.0402958,9.59988,1.52904,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00547931,0.00321113,0.00837927,0.00267523,-0.000113326,-0.000189441,0.00268804,-0.000126137,-0.0675217,0.0097725,1390,1083,-0.0299698,-0.0460857,9.86194,1.53126,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00264386,0.00332762,0.00527092,0.00250452,-7.82605e-05,-0.000206427,0.00252091,-9.46549e-05,-0.0792538,0.00937938,1397,1083,-0.0113238,-0.0492069,10.1353,1.56444,10.1661,1.58864
15.1057,-10.3222,1.19158,-9.44937e-05,0.00340641,0.00201759,0.00230451,-4.24235e-05,-0.000207009,0.00232263,-6.05425e-05,-0.0873058,0.00854191,1404,1083,0.00407744,-0.0454153,10.423,1.59087,10.4255,1.61629
15.8341,-10.3254,1.20719,0.00188423,0.00356119,-0.00193196,0.00208617,-1.3978e-05,-0.000198281,0.00210473,-3.25342e-05,-0.093314,0.00855179,1411,1083,0.0119661,-0.0436698,10.7434,1.62174,10.7227,1.64692
16.5637,-10.3272,1.22071,0.00309125,0.00355204,-0.00403073,0.00187633,6.85798e-06,-0.000181008,0.0018937,-1.05064e-05,-0.0956392,0.00879476,1418,1083,0.0175749,-0.043539,11.07,1.6277,11.0356,1.65011
17.2943,-10.3276,1.23271,0.00388266,0.00332692,-0.00633468,0.00168351,2.01033e-05,-0.00015801,0.00169839,5.2267e-06,-0.0938728,0.00947118,1425,1083,0.0186187,-0.0426053,11.4062,1.61225,11.3621,1.62815
18.0242,-10.3274,1.24913,0.0042719,0.00296094,-0.00691141,0.00149266,3.12394e-05,-0.000132838,0.00150464,1.92631e-05,-0.0899142,0.0101484,1432,1083,0.0206609,-0.0389765,11.728,1.57847,11.6797,1.5899
18.7535,-10.3288,1.2687,0.00562801,0.00270838,-0.00827284,0.00131211,3.7777e-05,-0.000109251,0.00132141,2.84785e-05,-0.0849066,0.0103732,1439,1083,0.029643,-0.0334836,12.0555,1.56599,11.9926,1.5761
19.4873,-10.3303,1.27536,0.00671199,0.00265267,-0.00766558,0.00115876,3.63627e-05,-8.51045e-05,0.00116518,2.99464e-05,-0.0752502,0.0102592,1446,1083,0.0415462,-0.0323039,12.4346,1.57204,12.3614,1.5831
20.2215,-10.3316,1.28254,0.00767633,0.0027213,-0.00632659,0.00103286,3.10916e-05,-5.73064e-05,0.00103612,2.78241e-05,-0.0569578,0.00989754,1453,1083,0.054378,-0.035259,12.8178,1.57356,12.7359,1.58475
20.9537,-10.3319,1.29813,0.00829217,0.00308697,-0.00627929,0.000929901,2.88051e-05,-3.14354e-05,0.000930997,2.77098e-05,-0.0348293,0.00976965,1460,1083,0.0601615,-0.0445833,13.1746,1.54655,13.0866,1.55597
21.6844,-10.3325,1.32027,0.00851796,0.00372562,-0.00672103,0.000849955,3.28551e-05,-1.77248e-05,0.000850339,3.24708e-05,-0.0216788,0.00941452,1467,1083,0.0607765,-0.0545901,13.5109,1.51245,13.4203,1.52405
22.4205,-10.3334,1.32665,0.00938722,0.00422073,-0.00371051,0.000785599,4.38961e-05,-1.93886e-05,0.000786106,4.33896e-05,-0.0261168,0.00883207,1474,1083,0.0774812,-0.0606588,13.9177,1.49975,13.8206,1.51906
23.1618,-10.3353,1.31763,0.00981723,0.00430663,-0.0025574,0.000724957,5.8225e-05,-2.94985e-05,0.00072626,5.69224e-05,-0.0441285,0.00824083,1481,1083,0.0847644,-0.0579326,14.3868,1.52671,14.2862,1.55196
23.9047,-10.3366,1.30573,0.00986401,0.00382859,-0.00591395,0.000654062,7.74443e-05,-3.68647e-05,0.000656409,7.5097e-05,-0.0635876,0.0084002,1488,1083,0.0754037,-0.0436208,14.8736,1.55362,14.7703,1.57917
24.6465,-10.3367,1.29926,0.0102136,0.00330275,-0.0122967,0.000580815,0.000103213,-3.60992e-05,0.000583528,0.0001005,-0.0750162,0.0091052,1495,1083,0.0599851,-0.0306308,15.3528,1.55356,15.242,1.57323
25.3869,-10.3369,1.29952,0.0105618,0.00356666,-0.0143332,0.000519522,0.000134909,-2.85506e-05,0.00052163,0.000132801,-0.0736937,0.00999006,1502,1083,0.0570186,-0.0355255,15.8115,1.54367,15.696,1.56114
26.13,-10.3364,1.29272,0.0106748,0.00429354,-0.0111792,0.000462743,0.000168073,-2.11228e-05,0.00046425,0.000166566,-0.0711976,0.0101022,1509,1083,0.0669966,-0.0507351,16.2989,1.52282,16.1844,1.54374
26.8694,-10.3368,1.2998,0.0104707,0.00498135,-0.00699004,0.000409677,0.000200326,-2.50578e-05,0.000412634,0.000197369,-0.117482,0.00990504,1516,1083,0.0771269,-0.0631531,16.738,1.49969,16.6282,1.52744
27.6066,-10.337,1.3158,0.0107229,0.00428481,-0.00459859,0.000352635,0.000227602,-3.25725e-05,0.000360611,0.000219625,-0.240162,0.00942332,1523,1083,0.0865843,-0.0528681,17.1569,1.46824,17.046,1.49543
28.3409,-10.3396,1.34246,0.0113672,0.00334133,-0.00667077,0.000291038,0.000245085,-3.20407e-05,0.000307489,0.000228634,-0.474342,0.00930748,1530,1083,0.0865169,-0.03407,17.5493,1.47213,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0120531,0.0026197,-0.0092758,0.000237575,0.000248255,-2.35248e-05,0.000267038,0.000218792,-0.897,0.00948792,1537,1083,0.0851431,-0.0219289,17.982,1.49362,17.8553,1.51227
29.8184,-10.3442,1.37331,0.0121041,0.0030295,-0.00818999,0.000190741,0.000242238,-2.1238e-05,0.000249867,0.000183112,-1.22595,0.00969827,1544,1083,0.0886087,-0.0364319,18.4348,1.50201,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0119812,0.00357205,-0.00665365,0.000149902,0.000227705,-2.8656e-05,0.00023712,0.000140487,-1.25335,0.0103016,1551,1083,0.0917969,-0.052498,18.9135,1.5122,18.789,1.52299
31.3018,-10.348,1.39285,0.012399,0.00415671,-0.00581793,0.000107648,0.000207214,-4.34575e-05,0.000223513,9.13481e-05,-1.21197,0.0110247,1558,1083,0.0979655,-0.0602096,19.3873,1.5174,19.2591,1.53326
32.0444,-10.3493,1.40248,0.0127728,0.00415943,-0.00727183,6.13378e-05,0.000184623,-5.29721e-05,0.000204257,4.1704e-05,-1.21585,0.0111355,1565,1083,0.0968824,-0.0594876,19.8794,1.51457,19.7468,1.52934
32.7857,-10.3499,1.4179,0.0128624,0.00386419,-0.0105538,2.16046e-05,0.000152252,-5.86541e-05,0.000174721,-8.63933e-07,-1.20497,0.0109715,1572,1083,0.0875708,-0.0499596,20.3555,1.49103,20.2205,1.5052
33.5265,-10.3516,1.43679,0.0123971,0.00359774,-0.0128108,-2.04272e-05,0.000122011,-5.42759e-05,0.000140336,-3.87515e-05,-1.2452,0.011077,1579,1083,0.0761226,-0.0451797,20.8197,1.48701,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0116949,0.00376247,-0.0116144,-6.51634e-05,9.92851e-05,-4.5858e-05,0.000111209,-7.70868e-05,-1.31642,0.0113709,1586,1083,0.0729527,-0.0491739,21.329,1.47189,21.2056,1.4834
35.0216,-10.3528,1.43916,0.0113101,0.00431717,-0.00866881,-0.000111149,8.39937e-05,-3.53232e-05,9.01908e-05,-0.000117347,-1.39712,0.0113612,1593,1083,0.078113,-0.0673238,21.9001,1.47589,21.7821,1.48431
35.7724,-10.3523,1.43311,0.0113713,0.0039958,-0.00523932,-0.000152701,7.87954e-05,-1.49589e-05,7.9758e-05,-0.000153663,-1.50653,0.0114584,1600,1083,0.0891907,-0.0713867,22.4852,1.46282,22.368,1.46538
36.5267,-10.349,1.41906,0.0115074,0.00442127,-0.00624675,-0.000184845,8.97714e-05,3.14864e-05,9.33353e-05,-0.000188409,1.45809,0.0117823,1607,1083,0.0870816,-0.0715659,23.1115,1.39138,22.9926,1.40088
37.2827,-10.3464,1.40181,0.0116584,0.00461057,-0.00832145,-0.000230532,0.000113853,0.000114951,0.000148696,-0.000265376,1.27648,0.0124148,1614,1083,0.0817984,-0.0615176,23.7581,1.33462,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0113142,0.00365945,0.0076946,0.00191372,-1.64659e-05,-0.000191332,0.0019325,-3.52491e-05,-0.0978573,0.00889168,921,1090,0.127226,-0.0374749,6.08546,1.86043,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0127543,0.00300957,0.0108621,0.00172779,-8.95636e-05,-0.000179194,0.00174529,-0.000107064,-0.0973525,0.00918717,928,1090,0.147793,-0.0286111,5.87623,1.86692,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0139515,0.00170808,0.0108764,0.00162974,-0.000128974,-0.00013766,0.00164045,-0.000139684,-0.0776431,0.009165,935,1090,0.159997,-0.019777,5.6952,1.87042,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.0149638,0.000550464,0.0109251,0.00161056,-0.000137108,-8.9445e-05,0.00161512,-0.000141674,-0.0510021,0.00915625,942,1090,0.170396,-0.0118546,5.51103,1.88582,5.38305,1.89916
-31.334,-10.9564,0.545747,0.0157291,0.000219725,0.00568916,0.00165799,-0.00011643,-3.21575e-05,0.00165857,-0.000117012,-0.0181149,0.00936996,949,1090,0.167878,-0.011659,5.32814,1.8985,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0164224,0.000805772,0.000694283,0.00175434,-7.7508e-05,3.71768e-05,0.0017551,-7.82622e-05,0.0202835,0.00924644,956,1090,0.164858,-0.019567,5.14138,1.89051,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0168429,0.00204223,-0.00134305,0.00187161,-3.04939e-05,0.000113501,0.00187836,-3.72427e-05,0.0593905,0.00926721,963,1090,0.164772,-0.0304409,4.91201,1.84568,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0181093,0.00203683,0.00413153,0.00199429,1.94235e-05,0.000191936,0.00201277,9.42149e-07,0.0959928,0.00924846,970,1090,0.1882,-0.0298674,4.7142,1.82435,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0199981,0.00180361,0.0088598,0.00212048,5.8856e-05,0.000263397,0.0021536,2.57359e-05,0.125085,0.00944033,977,1090,0.216462,-0.0222348,4.61376,1.81003,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.022297,0.00133075,0.0105185,0.00225533,9.44147e-05,0.00033488,0.00230603,4.37077e-05,0.150277,0.00938656,984,1090,0.24272,-0.0123131,4.55257,1.80664,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0242216,0.00108459,0.0114798,0.00241131,0.000122799,0.000413255,0.00248365,5.04607e-05,0.17329,0.00910942,991,1090,0.263823,-0.00867459,4.52656,1.80343,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0264651,0.000836616,0.0151966,0.00258708,0.000135112,0.000488641,0.00268087,4.13206e-05,0.189637,0.00868925,998,1090,0.293751,-0.00741148,4.44866,1.80052,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0288328,0.0011958,0.0202473,0.00277508,0.000130187,0.000557381,0.00288774,1.75236e-05,0.199442,0.00873081,1005,1090,0.327656,-0.0122118,4.347,1.80022,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0303487,0.00181525,0.020619,0.0029648,0.000109528,0.000609282,0.00308938,-1.50506e-05,0.201687,0.00865346,1012,1090,0.343471,-0.016693,4.27097,1.80087,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0317036,0.00221653,0.0177816,0.00314871,7.4374e-05,0.000642631,0.00327764,-5.45492e-05,0.197989,0.00873719,1019,1090,0.351005,-0.0174691,4.21461,1.80506,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0331788,0.0021966,0.0144959,0.00332267,2.78491e-05,0.000666113,0.00345224,-0.000101723,0.192121,0.00901642,1026,1090,0.358756,-0.0193544,4.1743,1.80064,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0354461,0.00212502,0.013253,0.00348766,-2.9224e-05,0.000684526,0.00361619,-0.000157762,0.185616,0.00915701,1033,1090,0.378567,-0.0235792,4.16556,1.78766,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0381231,0.00227677,0.013869,0.00364357,-9.01345e-05,0.000706322,0.00377272,-0.000219285,0.180852,0.00952782,1040,1090,0.406295,-0.0333821,4.1598,1.7657,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0409727,0.00267863,0.0147483,0.0037835,-0.000154839,0.000736376,0.00391668,-0.000288021,0.178926,0.00953812,1047,1090,0.436238,-0.0375162,4.15273,1.75061,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0446315,0.0038804,0.0127269,0.00389819,-0.000219761,0.00076863,0.00403698,-0.000358551,0.178643,0.00994509,1054,1090,0.467814,-0.0430585,4.14273,1.73517,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0481595,0.00498518,0.0111341,0.00399246,-0.000283475,0.000807216,0.00413977,-0.000430787,0.180508,0.0104044,1061,1090,0.498932,-0.0462132,4.1647,1.7205,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0509843,0.005848,0.0107169,0.0040644,-0.000345915,0.000859689,0.00422605,-0.000507566,0.185865,0.0102796,1068,1090,0.525615,-0.0550035,4.20832,1.7035,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0533743,0.00725146,0.00672788,0.0040951,-0.000408944,0.000922637,0.00427677,-0.000590615,0.194417,0.00994273,1075,1090,0.540066,-0.0708693,4.25314,1.69623,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0559804,0.00903019,-0.00185061,0.0040715,-0.00047076,0.000995909,0.00428026,-0.000679523,0.206628,0.0093195,1082,1090,0.546349,-0.0867089,4.30879,1.68825,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0588614,0.0116731,-0.0142393,0.00399633,-0.000532959,0.0010784,0.00423999,-0.000776615,0.22221,0.00872608,1089,1090,0.546522,-0.104698,4.36873,1.67158,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0621832,0.013632,-0.0198974,0.00387616,-0.000591259,0.00116942,0.00416376,-0.000878859,0.241148,0.00871474,1096,1090,0.565762,-0.12196,4.46719,1.64232,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0654083,0.015333,-0.0218745,0.00371301,-0.000650639,0.00127541,0.00405844,-0.000996073,0.264496,0.0086062,1103,1090,0.592139,-0.140996,4.59278,1.59765,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0681562,0.0170866,-0.0252688,0.00350068,-0.000717614,0.0013918,0.00391851,-0.00113544,0.291646,0.00861857,1110,1090,0.610524,-0.15893,4.72981,1.57417,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0704754,0.019382,-0.0328118,0.00324064,-0.00079875,0.00151115,0.0037434,-0.00130151,0.321177,0.00912761,1117,1090,0.615094,-0.176642,4.86996,1.54852,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0727764,0.0227394,-0.0414251,0.00293847,-0.000893335,0.00163654,0.00354228,-0.00149715,0.35346,0.0093059,1124,1090,0.61667,-0.198762,5.00226,1.52993,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0751073,0.0266846,-0.0534844,0.002576,-0.00100051,0.00177415,0.00330676,-0.00173128,0.39072,0.00934198,1131,1090,0.610322,-0.224512,5.09425,1.51925,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0775425,0.0300703,-0.0675497,0.00210178,-0.00112022,0.00192227,0.00299885,-0.0020173,0.436633,0.00910606,1138,1090,0.600114,-0.248409,5.21408,1.51413,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0796993,0.0340866,-0.0811673,0.00144191,-0.00125247,0.00207917,0.0025722,-0.00238275,0.497934,0.00935328,1145,1090,0.587723,-0.284254,5.37534,1.50524,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0815697,0.0382964,-0.0927373,0.000565134,-0.00139194,0.00224302,0.00203377,-0.00286058,0.579714,0.0100882,1152,1090,0.576892,-0.323024,5.53317,1.46727,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0821732,0.043467,-0.103416,-0.000522043,-0.00153064,0.00240998,0.00143583,-0.00348852,0.682259,0.0103032,1159,1090,0.555292,-0.37494,5.68253,1.42505,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0806056,0.0486569,-0.11479,-0.00181739,-0.0016609,0.00255695,0.000819008,-0.00429729,0.800694,0.0104622,1166,1090,0.510561,-0.429797,5.77938,1.38815,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0785121,0.0535068,-0.128134,-0.00327851,-0.00177435,0.0026393,0.00021793,-0.00527079,0.924196,0.0104877,1173,1090,0.455802,-0.480134,5.93334,1.35893,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0760176,0.0590652,-0.152996,-0.00484197,-0.00186622,0.0026321,-0.00033057,-0.00637763,1.04265,0.011557,1180,1090,0.369325,-0.521427,6.11476,1.31448,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0722816,0.0667829,-0.178577,-0.00643564,-0.0019326,0.00251823,-0.000806133,-0.00756211,1.15017,0.0122242,1187,1090,0.268098,-0.569684,6.3088,1.23436,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0667398,0.0738807,-0.210246,-0.00796228,-0.00196432,0.00229217,-0.00118866,-0.00873794,1.2445,0.0122403,1194,1090,0.134171,-0.606234,6.46464,1.16403,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0568266,0.078094,-0.221612,-0.00931313,-0.00196102,0.00195887,-0.00147168,-0.00980247,1.326,0.0117917,1201,1090,0.00642195,-0.63488,6.51172,1.10492,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0457426,0.0808963,-0.231062,-0.0103625,-0.00192413,0.00152812,-0.00165593,-0.0106307,1.39705,0.0119583,1208,1090,-0.128004,-0.654826,6.52258,1.01718,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0339811,0.0818304,-0.238106,-0.0110067,-0.00185656,0.00103505,-0.00174094,-0.0111223,1.45955,0.0121602,1215,1090,-0.262953,-0.654609,6.54375,0.9759,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0205975,0.0788264,-0.233815,-0.0112101,-0.001763,0.000518533,-0.00173463,-0.0112384,1.51613,0.0123722,1222,1090,-0.38528,-0.631281,6.56835,1.02939,6.08154,1.67778
-2.88566,-10.969,0.523151,0.00758593,0.0742611,-0.226013,-0.010987,-0.00165804,1.10374e-05,-0.00165803,-0.010987,1.56961,0.0115553,1229,1090,-0.494806,-0.601962,6.60705,1.15124,6.26224,1.7473
-2.16567,-10.9721,0.525647,-0.00444771,0.0671782,-0.212973,-0.0103542,-0.00155295,-0.000457777,-0.00152921,-0.0103779,-1.51897,0.0104138,1236,1090,-0.581113,-0.542511,6.63045,1.26258,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.0138865,0.0587877,-0.19016,-0.00933771,-0.00144686,-0.000857715,-0.0013547,-0.00942987,-1.46376,0.00940183,1243,1090,-0.617262,-0.475698,6.62271,1.34273,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.021508,0.0510506,-0.16549,-0.00800123,-0.00134036,-0.00116417,-0.00114275,-0.00819883,-1.40266,0.00966878,1250,1090,-0.630566,-0.417225,6.6032,1.41005,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0273212,0.0445379,-0.144786,-0.00647565,-0.00123712,-0.00136891,-0.000900969,-0.0068118,-1.33,0.0105304,1257,1090,-0.635785,-0.367955,6.63274,1.45722,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0312001,0.0378727,-0.124486,-0.00489956,-0.00114183,-0.00147577,-0.000631546,-0.00540984,-1.23789,0.0107005,1264,1090,-0.622664,-0.317973,6.69268,1.53347,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0338894,0.0310432,-0.103398,-0.00335705,-0.00105104,-0.00148212,-0.000326254,-0.00408184,-1.11597,0.0107744,1271,1090,-0.595441,-0.262208,6.77024,1.52866,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0351878,0.0254427,-0.0837486,-0.00193522,-0.000965251,-0.00138957,2.15349e-05,-0.00292201,-0.953299,0.00993681,1278,1090,-0.558072,-0.221654,6.84137,1.53322,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0356994,0.0225438,-0.0701695,-0.000697448,-0.000879573,-0.00123415,0.000448993,-0.00202601,-0.748572,0.00973257,1285,1090,-0.528572,-0.203816,6.97308,1.53381,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0350285,0.0202549,-0.0589712,0.000341149,-0.000796103,-0.00106067,0.000976,-0.00143095,-0.539344,0.00977127,1292,1090,-0.493529,-0.185415,7.13798,1.54272,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0338775,0.0183938,-0.0494964,0.00118757,-0.000717956,-0.000904607,0.00154861,-0.00107899,-0.379738,0.0101348,1299,1090,-0.458113,-0.162825,7.31148,1.54234,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0321674,0.0151841,-0.0387264,0.00185357,-0.000645642,-0.000762627,0.0020679,-0.000859974,-0.273978,0.0107224,1306,1090,-0.41349,-0.135538,7.47614,1.58144,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0304653,0.0112261,-0.031219,0.00232869,-0.000580339,-0.000626739,0.00245797,-0.000709622,-0.203426,0.0112648,1313,1090,-0.377089,-0.0964511,7.64247,1.65258,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0289347,0.00798901,-0.0241782,0.00263925,-0.000523078,-0.00050639,0.00271836,-0.000602188,-0.154971,0.0114152,1320,1090,-0.343519,-0.063599,7.7979,1.7274,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0263113,0.00668335,-0.0186582,0.00285684,-0.00047435,-0.000406948,0.00290583,-0.000523343,-0.119815,0.0107109,1327,1090,-0.303587,-0.0556104,8.09545,1.72303,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0231766,0.00589357,-0.0123595,0.00302036,-0.000428366,-0.00033021,0.0030517,-0.000459699,-0.0946031,0.0104134,1334,1090,-0.256658,-0.057907,8.43981,1.68872,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0199252,0.00503358,-0.00580671,0.00312428,-0.000383046,-0.000271796,0.00314522,-0.000403984,-0.0768819,0.0100073,1341,1090,-0.207814,-0.0681136,8.74091,1.62389,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0172096,0.00362983,-0.00211435,0.00316921,-0.000343267,-0.000230254,0.00318424,-0.000358297,-0.0651814,0.00978018,1348,1090,-0.171562,-0.0565224,8.97052,1.60748,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.0146942,0.00266181,-0.00127092,0.0031727,-0.00030859,-0.000209304,0.00318523,-0.000321128,-0.0598353,0.00955331,1355,1090,-0.144902,-0.0420506,9.19094,1.6241,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0129483,0.0020236,0.00397311,0.00313686,-0.000277297,-0.000200797,0.00314863,-0.000289066,-0.058544,0.00938899,1362,1090,-0.113819,-0.0298935,9.43526,1.6678,9.56839,1.68321
11.53,-11.0019,0.860547,-0.0120029,0.00262481,0.0064478,0.00305188,-0.000245154,-0.00019596,0.00306349,-0.00025676,-0.0591575,0.00925008,1369,1090,-0.0980233,-0.0301049,9.70577,1.66408,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.0104709,0.00346362,0.00639243,0.00291844,-0.000212803,-0.000200895,0.00293128,-0.00022564,-0.0638094,0.00936578,1376,1090,-0.0834929,-0.0361041,9.95925,1.65227,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00786929,0.00390877,0.00597142,0.002767,-0.000179811,-0.000221519,0.00278356,-0.00019637,-0.0746137,0.00923147,1383,1090,-0.0596792,-0.0462052,10.2083,1.64736,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00503682,0.0037805,0.00594829,0.00261931,-0.000146031,-0.00024803,0.00264138,-0.000168102,-0.0887485,0.0090154,1390,1090,-0.0325082,-0.0515969,10.4572,1.66329,10.5125,1.6948
