 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.41528,-8.90785,1.01378,0.0394822,0.0895193,-0.315369,-0.0103388,-0.00339216,0.00141893,-0.00311351,-0.0106174,1.37688,0.0154456,1215,1069,-0.399288,-0.652173,5.38329,1.16119,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0248887,0.092185,-0.310302,-0.0108194,-0.00327667,0.000924166,-0.00316509,-0.0109309,1.45064,0.0152356,1222,1069,-0.533385,-0.719581,5.45595,1.12962,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0125002,0.0871928,-0.287422,-0.0108383,-0.00311326,0.000411987,-0.00309135,-0.0108602,1.51767,0.0155611,1229,1069,-0.60067,-0.7029,5.49677,1.13779,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.000362543,0.078611,-0.260503,-0.0104011,-0.00291918,-6.83072e-05,-0.00291856,-0.0104017,-1.56167,0.0149648,1236,1069,-0.654254,-0.642592,5.45396,1.17783,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0121821,0.0666661,-0.229803,-0.00951736,-0.00269628,-0.000484497,-0.00266204,-0.0095516,-1.50024,0.0137793,1243,1069,-0.701043,-0.532153,5.35333,1.2816,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0212715,0.0574221,-0.203911,-0.00823872,-0.00245183,-0.000816151,-0.00233893,-0.00835163,-1.43333,0.012276,1250,1069,-0.725851,-0.440988,5.2674,1.35452,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0262645,0.0502178,-0.183842,-0.00669693,-0.00219569,-0.00105046,-0.00196262,-0.00693001,-1.35245,0.0121297,1257,1069,-0.725119,-0.376346,5.25286,1.404,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0285244,0.0427962,-0.155859,-0.00503787,-0.00193835,-0.0011802,-0.00154013,-0.00543608,-1.24537,0.0112974,1264,1069,-0.677277,-0.323582,5.3022,1.4486,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0299997,0.0357858,-0.128899,-0.00337706,-0.00168386,-0.00119603,-0.00106512,-0.0039958,-1.09338,0.0102986,1271,1069,-0.623767,-0.270862,5.34988,1.46454,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0313839,0.0290574,-0.104058,-0.00185215,-0.00143642,-0.00110586,-0.000519059,-0.00276951,-0.878298,0.0102624,1278,1069,-0.574128,-0.224292,5.36245,1.49166,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0322641,0.0247041,-0.0864972,-0.000535968,-0.00120054,-0.000951722,0.000139808,-0.00187632,-0.617443,0.0102705,1285,1069,-0.537997,-0.198579,5.47184,1.45485,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0327871,0.0207975,-0.0704141,0.000553806,-0.00098555,-0.000776542,0.000877481,-0.00130923,-0.394919,0.010837,1292,1069,-0.501845,-0.165152,5.60751,1.43751,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0325188,0.0166676,-0.0563311,0.00141801,-0.000797029,-0.000608103,0.00157398,-0.000952992,-0.251063,0.0111122,1299,1069,-0.462781,-0.123743,5.75788,1.46212,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0313017,0.0122113,-0.0419542,0.00207093,-0.000633259,-0.000457543,0.00214625,-0.000708577,-0.16315,0.0110319,1306,1069,-0.413397,-0.0744589,5.89519,1.53121,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0294514,0.0089578,-0.0266602,0.00249876,-0.000495558,-0.000327538,0.00253417,-0.000530967,-0.10769,0.0108058,1313,1069,-0.355349,-0.0485544,6.04509,1.57367,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0269504,0.00697025,-0.0151271,0.00274563,-0.000393092,-0.000223088,0.00276141,-0.000408869,-0.0706031,0.0101037,1320,1069,-0.300744,-0.0459335,6.2244,1.60312,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0236324,0.00593314,-0.00716684,0.00290057,-0.000322646,-0.000139139,0.00290656,-0.000328641,-0.0430612,0.00905819,1327,1069,-0.247589,-0.0492563,6.52157,1.62894,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0206524,0.00498977,-0.000172191,0.00300938,-0.000274294,-7.61894e-05,0.00301115,-0.000276061,-0.0231859,0.00878607,1334,1069,-0.200124,-0.0418411,6.83279,1.6306,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0190096,0.00422459,0.00341886,0.00306958,-0.000236043,-3.31397e-05,0.00306991,-0.000236375,-0.0100239,0.00897065,1341,1069,-0.174498,-0.0291429,7.0881,1.59024,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0173717,0.00391149,0.00444844,0.00306989,-0.000212534,1.14992e-06,0.00306989,-0.000212535,0.000350328,0.00913907,1348,1069,-0.155781,-0.0241066,7.31291,1.55541,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0151012,0.00337466,0.00758083,0.00302095,-0.000202207,2.90311e-05,0.00302121,-0.000202469,0.00900607,0.00886287,1355,1069,-0.125289,-0.0244239,7.50728,1.50572,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0125273,0.00259229,0.0112211,0.00294441,-0.000201454,4.61384e-05,0.00294509,-0.00020213,0.0146621,0.00837317,1362,1069,-0.0904199,-0.0204757,7.81119,1.49268,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0112369,0.00182168,0.0159526,0.00284632,-0.000206328,5.08061e-05,0.00284717,-0.000207173,0.0166371,0.00830065,1369,1069,-0.0648548,-0.0122708,8.12418,1.4807,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0101116,0.00217352,0.0185153,0.00271788,-0.000212018,4.57668e-05,0.0027186,-0.000212733,0.0156155,0.00885415,1376,1069,-0.0468819,-0.0167344,8.38495,1.43952,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.0073944,0.00248568,0.0158772,0.0025706,-0.000215743,3.40488e-05,0.00257101,-0.00021616,0.0122175,0.00937973,1383,1069,-0.0278401,-0.0171336,8.57382,1.38333,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00435743,0.00263404,0.0128296,0.00242038,-0.000217027,1.60563e-05,0.00242047,-0.000217125,0.00608762,0.00965405,1390,1069,-0.00693175,-0.0185299,8.8159,1.35329,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00164767,0.00223887,0.0102754,0.00226327,-0.000212174,-4.71359e-06,0.00226327,-0.000212183,-0.00190413,0.00951574,1397,1069,0.0121926,-0.0157644,9.04891,1.37355,9.074,1.41619
15.0258,-8.93675,1.55734,-0.000168126,0.00243589,0.00999729,0.00208643,-0.000199992,-2.57725e-05,0.00208672,-0.000200282,-0.0112701,0.00859048,1404,1069,0.0256657,-0.0225268,9.37346,1.40953,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00140693,0.00290717,0.0110796,0.00189364,-0.000182742,-4.31991e-05,0.00189454,-0.000183641,-0.020793,0.00816814,1411,1069,0.0437617,-0.0351429,9.7718,1.41781,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00277847,0.00355029,0.00690855,0.00170963,-0.000158827,-5.55956e-05,0.00171128,-0.000160479,-0.0297198,0.00819533,1418,1069,0.0451942,-0.0472388,10.161,1.40409,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00367254,0.00388456,0.00104511,0.00153654,-0.00012933,-6.35472e-05,0.00153896,-0.00013175,-0.0380727,0.00843008,1425,1069,0.0372502,-0.0482112,10.5215,1.38535,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00402013,0.00383842,9.0228e-05,0.00136386,-9.52888e-05,-6.69078e-05,0.00136692,-9.83503e-05,-0.045726,0.00840285,1432,1069,0.0378562,-0.0415104,10.8051,1.36443,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00462701,0.00385427,0.00284028,0.00120576,-6.00137e-05,-6.92528e-05,0.00120954,-6.37913e-05,-0.0544951,0.00826339,1439,1069,0.0513825,-0.0326704,11.0939,1.34541,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00540121,0.00345721,0.0063589,0.00108119,-2.58272e-05,-6.69338e-05,0.00108522,-2.98595e-05,-0.060171,0.00834672,1446,1069,0.0688277,-0.0277854,11.4275,1.34117,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0063074,0.00296898,0.00708361,0.000987893,9.25309e-06,-5.64573e-05,0.00099114,6.0068e-06,-0.0574356,0.0084511,1453,1069,0.0796392,-0.0248309,11.816,1.35167,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00720482,0.00237591,0.00569059,0.000909177,4.405e-05,-4.19475e-05,0.000911206,4.20209e-05,-0.048336,0.00856129,1460,1069,0.0843222,-0.0240599,12.1791,1.34354,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0083454,0.00250223,0.0036506,0.000838391,7.5613e-05,-2.92102e-05,0.000839508,7.44961e-05,-0.0382199,0.00836784,1467,1069,0.089266,-0.0286724,12.5774,1.28872,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00923049,0.00249513,0.00571313,0.000777705,0.000109167,-2.10713e-05,0.000778368,0.000108504,-0.0314768,0.00827972,1474,1069,0.103604,-0.0285387,13.0186,1.26161,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00958029,0.00217812,0.00893334,0.000720919,0.000144625,-2.05508e-05,0.000721651,0.000143893,-0.0355999,0.00845809,1481,1069,0.116321,-0.0223878,13.4845,1.26193,13.394,1.29516
23.8282,-8.94172,1.64548,0.00989143,0.00173661,0.00818855,0.000649147,0.000184276,-2.34481e-05,0.000650326,0.000183096,-0.05027,0.00897065,1488,1069,0.117207,-0.0129237,13.9182,1.25875,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0106543,0.00154693,0.00345301,0.000560488,0.000225131,-2.33566e-05,0.000562107,0.000223512,-0.0692017,0.0101947,1495,1069,0.110619,-0.0100574,14.3884,1.26754,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0114153,0.00275418,0.00129037,0.000472324,0.000262852,-1.96222e-05,0.000474147,0.00026103,-0.0926013,0.0111794,1502,1069,0.111188,-0.0272801,14.8503,1.27802,14.736,1.30756
26.0496,-8.94463,1.64172,0.0119181,0.00412807,0.00192115,0.000391353,0.000292294,-1.67106e-05,0.000394096,0.000289551,-0.162697,0.0111188,1509,1069,0.117458,-0.0415177,15.3208,1.27414,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0116764,0.00498289,0.00322189,0.000321521,0.000312106,-2.15656e-05,0.000338887,0.00029474,-0.677935,0.0106986,1516,1069,0.118791,-0.0480042,15.7474,1.27267,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0110735,0.0049454,0.00264498,0.000258248,0.000320602,-2.97209e-05,0.000332498,0.000246351,-1.19005,0.00956941,1523,1069,0.111343,-0.0434193,16.1091,1.21384,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0108597,0.00328543,0.00575214,0.000198057,0.000316942,-3.17824e-05,0.000324905,0.000190094,-1.3253,0.00989543,1530,1069,0.118877,-0.0237562,16.4748,1.16208,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0111036,0.001409,0.00840364,0.000148112,0.000297343,-2.72086e-05,0.000302149,0.000143306,-1.39596,0.0105032,1537,1069,0.12947,-0.0019462,16.9578,1.15586,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0111029,0.00118412,0.00898233,0.000105669,0.00025667,-2.49273e-05,0.000260679,0.00010166,-1.41135,0.0108465,1544,1069,0.131259,0.00398912,17.4279,1.16142,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0120056,0.00282371,-0.000228078,6.53782e-05,0.000203343,-4.00789e-05,0.000214141,5.45803e-05,-1.30763,0.010505,1551,1069,0.111618,-0.0161162,17.9308,1.18984,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0127405,0.00459667,-0.00758188,2.37917e-05,0.000142719,-6.68372e-05,0.000172716,-6.20489e-06,-1.14894,0.0103941,1558,1069,0.0957753,-0.0392007,18.4255,1.1576,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0128572,0.00454375,-0.00970433,-1.93203e-05,8.59916e-05,-9.11005e-05,0.000138559,-7.18877e-05,-1.04744,0.0102812,1565,1069,0.0902324,-0.0391167,18.9003,1.12689,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0132344,0.00385345,-0.0109618,-5.58007e-05,2.63456e-05,-0.000110082,0.000102767,-0.000132222,-0.963956,0.0102158,1572,1069,0.0898436,-0.0224336,19.4182,1.10315,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0128377,0.00400392,-0.0115841,-0.000107702,-3.75382e-05,-0.000134144,6.60355e-05,-0.000211275,-0.913295,0.0111299,1579,1069,0.0839478,-0.0131645,19.8934,1.11449,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00943539,0.00333629,-0.00210215,-0.000344867,-9.50179e-05,-0.000302432,0.000107275,-0.000547159,-0.981258,0.0121468,1600,1069,0.0809882,-0.0222934,21.5032,1.08026,21.4069,1.1215
36.4406,-8.94632,1.77,0.00884903,0.00107934,-0.00137265,-0.000452319,-3.48355e-05,-0.000380074,0.000190047,-0.000677202,-1.03652,0.0118652,1607,1069,0.0781564,-0.0155759,22.0912,0.996986,22.0012,1.00136
37.186,-8.94699,1.78297,0.00826892,0.000476783,0.00226429,-0.000552884,6.71581e-05,-0.000454407,0.000307226,-0.000792952,-1.08476,0.011754,1614,1069,0.0841525,-0.0186458,22.6131,0.989515,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0108777,0.000826565,0.0167183,0.000842662,-0.000400989,0.000156064,0.000861947,-0.000420274,0.122949,0.00868507,921,1076,0.140489,-0.0101763,4.87891,2.1726,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0110701,0.0011724,0.015524,0.000938976,-0.000349519,0.000155773,0.000957541,-0.000368083,0.118618,0.00858552,928,1076,0.140242,-0.0172319,4.67654,2.15707,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.011506,0.00196696,0.0156246,0.00108828,-0.000299419,0.000163273,0.00110723,-0.00031837,0.115555,0.00865827,935,1076,0.144842,-0.0330647,4.48774,2.1298,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0127754,0.00188808,0.0187787,0.00126009,-0.000246537,0.000173534,0.00127982,-0.000266266,0.113205,0.00870574,942,1076,0.163802,-0.0371465,4.29366,2.12183,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0142026,0.00144249,0.0192462,0.00144043,-0.000189243,0.000188349,0.00146192,-0.000210728,0.11358,0.00869969,949,1076,0.179177,-0.0306943,4.12266,2.12177,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0155637,0.000863032,0.0171617,0.00162599,-0.000131977,0.000209312,0.00165056,-0.000156555,0.116888,0.0085038,956,1076,0.188879,-0.0233365,3.93311,2.11156,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.016112,0.00078936,0.0148876,0.00180825,-7.92747e-05,0.000232552,0.00183648,-0.000107504,0.120798,0.00882433,963,1076,0.189975,-0.019293,3.73232,2.10094,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0173987,0.00022547,0.0197615,0.00198341,-3.51699e-05,0.000252469,0.00201451,-6.6268e-05,0.122558,0.00896835,970,1076,0.212706,-0.016695,3.5515,2.10068,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0194147,-0.000355249,0.024118,0.0021552,-9.26104e-07,0.000261386,0.00218643,-3.21614e-05,0.118934,0.00886258,977,1076,0.241759,-0.0100576,3.4484,2.09906,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0216798,-0.000782306,0.0293145,0.00232387,2.95028e-05,0.00026883,0.00235495,-1.57475e-06,0.115093,0.00857073,984,1076,0.275054,-0.00320381,3.37069,2.0953,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0234644,-0.000888337,0.0293128,0.0024814,4.88528e-05,0.000280874,0.00251341,1.68429e-05,0.113476,0.00822194,991,1076,0.29305,-0.000467301,3.3193,2.07253,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0252227,-0.000122075,0.0273668,0.00262931,5.65535e-05,0.000298213,0.00266343,2.24396e-05,0.1139,0.00804508,998,1076,0.306677,-0.00870568,3.21961,2.0574,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0270586,0.000782758,0.0254382,0.00277452,5.40455e-05,0.000316178,0.00281078,1.77822e-05,0.114194,0.00826067,1005,1076,0.321021,-0.0200493,3.12779,2.05333,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0291134,0.00133455,0.0254096,0.00292236,3.98646e-05,0.00032829,0.00295928,2.9481e-06,0.11198,0.00824473,1012,1076,0.341445,-0.0220807,3.05743,2.05207,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0312543,0.00120653,0.0277581,0.00307039,1.67899e-05,0.000334138,0.00310653,-1.93452e-05,0.107726,0.00840227,1019,1076,0.367749,-0.0169923,3.00281,2.04903,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0331079,0.00113686,0.0280864,0.00321537,-1.40937e-05,0.00034471,0.00325175,-5.04777e-05,0.10516,0.00876228,1026,1076,0.38699,-0.0144658,2.94432,2.03144,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.03516,0.00182884,0.0223387,0.00336985,-5.55685e-05,0.000363545,0.00340801,-9.37271e-05,0.104579,0.00911857,1033,1076,0.395232,-0.0221795,2.92355,1.99824,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0370836,0.00307796,0.0153047,0.00353453,-0.000105561,0.000392105,0.00357629,-0.000147319,0.106097,0.00939782,1040,1076,0.399215,-0.0359614,2.91751,1.9601,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0393318,0.00390354,0.0109894,0.0036893,-0.000164606,0.000435641,0.00373793,-0.000213237,0.11117,0.00946345,1047,1076,0.412077,-0.0438766,2.9163,1.94021,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0421667,0.00463271,0.0126012,0.00381871,-0.000228898,0.000490275,0.00387725,-0.000287436,0.118838,0.00906901,1054,1076,0.443373,-0.0517457,2.91864,1.94732,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0451981,0.00534305,0.0137467,0.00392635,-0.00029794,0.000552377,0.00399738,-0.000368975,0.127898,0.00922051,1061,1076,0.475597,-0.0569365,2.96188,1.93557,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0480593,0.00601331,0.0113937,0.00401918,-0.000373864,0.00062059,0.00410517,-0.000459849,0.137678,0.00943186,1068,1076,0.498512,-0.0566772,3.00198,1.90987,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0507693,0.00681512,0.00617504,0.00408807,-0.000457214,0.000691115,0.00419083,-0.000559975,0.147608,0.00919235,1075,1076,0.513544,-0.0564475,3.03152,1.90862,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0539304,0.00805334,-0.00013335,0.00411565,-0.000545727,0.000762899,0.00423733,-0.00066741,0.158168,0.00903897,1082,1076,0.530399,-0.0606562,3.05353,1.89572,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0575662,0.00990756,-0.00635993,0.00409591,-0.000638382,0.000837232,0.00423961,-0.00078208,0.169978,0.00915821,1089,1076,0.551818,-0.0755946,3.12266,1.87101,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0608756,0.012052,-0.0120291,0.00403274,-0.00073145,0.00091182,0.00420129,-0.000900001,0.182787,0.00878598,1096,1076,0.571003,-0.0981241,3.24946,1.83298,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.063829,0.014326,-0.0176506,0.00392967,-0.000829283,0.000991575,0.00412801,-0.00102762,0.197418,0.00847352,1103,1076,0.586568,-0.122344,3.41595,1.76883,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0667041,0.0164806,-0.0268513,0.0037789,-0.000936914,0.00108034,0.00401462,-0.00117262,0.214816,0.00892109,1110,1076,0.593132,-0.14393,3.57142,1.71423,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0698173,0.0188272,-0.035786,0.00357968,-0.00105838,0.00117856,0.00386198,-0.00134068,0.235098,0.00967035,1117,1076,0.602342,-0.165881,3.71477,1.6842,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0727567,0.021564,-0.0429966,0.00334635,-0.00119546,0.00128866,0.00368651,-0.00153562,0.258077,0.0101151,1124,1076,0.613454,-0.191978,3.84283,1.67162,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0750371,0.0241801,-0.0508814,0.00307377,-0.00134849,0.00141257,0.00348646,-0.00176118,0.284248,0.0101107,1131,1076,0.616348,-0.213435,3.95068,1.67394,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0769614,0.027144,-0.0629885,0.00271378,-0.00152047,0.00155635,0.00322429,-0.00203097,0.316957,0.00969454,1138,1076,0.605725,-0.238371,4.10252,1.65595,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0776199,0.0315043,-0.0775859,0.00219805,-0.00171186,0.00172892,0.00285289,-0.0023667,0.362058,0.00966833,1145,1076,0.576379,-0.274945,4.26588,1.63085,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.078507,0.0362763,-0.0962236,0.00149039,-0.00191765,0.00192973,0.00236077,-0.00278802,0.423716,0.0097274,1152,1076,0.539415,-0.307013,4.43892,1.58544,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0787046,0.0426014,-0.11755,0.000558705,-0.0021276,0.00215078,0.00175128,-0.00332017,0.50628,0.00962423,1159,1076,0.488694,-0.347496,4.59184,1.547,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0789473,0.0485915,-0.138158,-0.000629548,-0.0023294,0.00236392,0.0010326,-0.00399155,0.612824,0.0102581,1166,1076,0.439635,-0.396267,4.707,1.5297,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.078959,0.0543936,-0.16076,-0.00203159,-0.00251307,0.00252496,0.000264077,-0.00480874,0.73787,0.0114322,1173,1076,0.383092,-0.44609,4.88085,1.49646,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0780901,0.0596151,-0.185973,-0.00358061,-0.00267207,0.00260767,-0.000479401,-0.00577328,0.871636,0.0130544,1180,1076,0.311249,-0.48049,5.11504,1.43947,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0761634,0.063206,-0.21319,-0.0052096,-0.00279781,0.00258922,-0.00114744,-0.00685997,1.00333,0.0153357,1187,1076,0.223893,-0.455538,5.36268,1.36227,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0704538,0.0681916,-0.242023,-0.00682412,-0.00288045,0.00245252,-0.00170539,-0.00799918,1.12399,0.0176741,1194,1076,0.0949312,-0.452222,5.51933,1.26233,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0616113,0.073067,-0.262215,-0.00831071,-0.00291749,0.00219703,-0.00213579,-0.00909241,1.22896,0.0167854,1201,1076,-0.0442826,-0.475784,5.54999,1.24839,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0495439,0.0790791,-0.277395,-0.0095225,-0.00290997,0.00183311,-0.0024358,-0.00999667,1.31767,0.0154801,1208,1076,-0.203265,-0.547644,5.5855,1.20157,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0359848,0.0845187,-0.286619,-0.0103388,-0.00285213,0.00139082,-0.0026021,-0.0105888,1.39293,0.0141674,1215,1076,-0.362338,-0.63264,5.66427,1.1566,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0224476,0.0867683,-0.282176,-0.0107158,-0.0027469,0.000895823,-0.00264744,-0.0108152,1.46022,0.0133645,1222,1076,-0.487237,-0.697973,5.74106,1.15076,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0103467,0.0818064,-0.261082,-0.0106568,-0.00260632,0.000387456,-0.00258772,-0.0106754,1.52282,0.0135786,1229,1076,-0.555762,-0.674379,5.79363,1.17504,5.37921,1.79119
-2.22738,-9.59314,0.856471,-0.00116547,0.0740839,-0.237611,-0.0101677,-0.00244608,-8.91185e-05,-0.00244505,-0.0101687,-1.55926,0.0130071,1236,1076,-0.611586,-0.611356,5.78944,1.21668,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.012209,0.0638944,-0.210515,-0.00926144,-0.00226755,-0.000504083,-0.0022314,-0.00929758,-1.49921,0.0117593,1243,1076,-0.652753,-0.506193,5.70844,1.28567,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0201688,0.0556791,-0.186783,-0.0079919,-0.00207587,-0.000836343,-0.00195991,-0.00810786,-1.43302,0.0109861,1250,1076,-0.671912,-0.42786,5.63792,1.34755,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0254376,0.0489912,-0.169399,-0.00648676,-0.00187805,-0.00107107,-0.00164129,-0.00672351,-1.35325,0.0115236,1257,1076,-0.680464,-0.371461,5.64191,1.40027,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0284044,0.0410103,-0.146113,-0.00488768,-0.00168262,-0.00120094,-0.00128256,-0.00528774,-1.24924,0.0109305,1264,1076,-0.651066,-0.311075,5.7081,1.47003,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.030513,0.0336794,-0.121907,-0.00329975,-0.00149147,-0.0012195,-0.00087751,-0.00391372,-1.10439,0.0100336,1271,1076,-0.610497,-0.256514,5.78099,1.47436,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.032028,0.0269042,-0.100596,-0.00184176,-0.00130607,-0.00113532,-0.000407428,-0.0027404,-0.901242,0.00955877,1278,1076,-0.571039,-0.20509,5.8066,1.50301,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0329936,0.023669,-0.0836474,-0.000579891,-0.00112524,-0.000988266,0.000172628,-0.00187776,-0.650791,0.00922967,1285,1076,-0.537454,-0.189019,5.90356,1.48299,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0333217,0.0206573,-0.069676,0.000468733,-0.00095605,-0.000819025,0.000841839,-0.00132916,-0.427458,0.00962479,1292,1076,-0.504971,-0.163665,6.05301,1.47964,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0325155,0.0168121,-0.0546007,0.00130527,-0.000803285,-0.000655818,0.00149261,-0.000990618,-0.278239,0.0103138,1299,1076,-0.45818,-0.124686,6.23441,1.50586,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0306243,0.0128786,-0.0395872,0.00194244,-0.000666111,-0.00050832,0.002038,-0.000761666,-0.185812,0.0107232,1306,1076,-0.400699,-0.0835296,6.41793,1.53899,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0282581,0.0099626,-0.0273369,0.00236889,-0.000545166,-0.000376929,0.00241686,-0.000593132,-0.126573,0.0111315,1313,1076,-0.345671,-0.0613487,6.59424,1.57445,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0261053,0.00750568,-0.0168616,0.00262576,-0.000449492,-0.000268502,0.00264902,-0.000472759,-0.0864391,0.0108234,1320,1076,-0.29716,-0.0479823,6.75664,1.62324,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0235181,0.00626193,-0.00871229,0.00279482,-0.000378413,-0.000182621,0.0028053,-0.000388889,-0.0572984,0.00978094,1327,1076,-0.250559,-0.0470705,7.0248,1.64555,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0208505,0.00551429,-0.00102012,0.00291703,-0.000323145,-0.000121135,0.00292155,-0.000327668,-0.0373159,0.00928248,1334,1076,-0.204314,-0.0474403,7.32557,1.65284,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.018536,0.00480711,0.00375727,0.00298739,-0.000274978,-7.83724e-05,0.00298927,-0.00027686,-0.0240047,0.00930426,1341,1076,-0.169092,-0.0388603,7.5777,1.58837,7.76657,1.65024
