 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8875,-6.14533,2.23773,-0.00160687,0.00641814,0.00393504,5.93167e-05,0.000127941,-2.58008e-05,0.000136559,5.06986e-05,-1.24842,0.0104245,1537,1041,-0.00463429,-0.0581039,15.5287,0.521227,15.547,0.596763
29.6231,-6.14377,2.26152,-0.0019931,0.00616299,0.00126338,3.16973e-05,9.96307e-05,-2.94087e-05,0.000110593,2.07351e-05,-1.214,0.00988002,1544,1041,-0.0162172,-0.0515764,15.9373,0.453325,15.9581,0.526334
30.3614,-6.14444,2.27813,-0.00161877,0.0057102,0.000796066,7.3782e-06,6.60333e-05,-3.7282e-05,8.41404e-05,-1.07289e-05,-1.11867,0.00959293,1551,1041,-0.0139918,-0.0471625,16.3868,0.442698,16.4034,0.510311
31.111,-6.14459,2.26173,-0.001303,0.00518389,0.00293044,-1.64444e-05,3.35239e-05,-4.80053e-05,6.26574e-05,-4.55779e-05,-1.02533,0.00951562,1558,1041,-0.0044115,-0.049183,16.9667,0.473145,16.9813,0.531567
31.8642,-6.14292,2.23638,-0.0016458,0.004577,0.00176506,-3.89989e-05,5.99422e-06,-5.64033e-05,4.42218e-05,-7.72265e-05,-0.975156,0.00979927,1565,1041,-0.0110036,-0.0496413,17.5837,0.485357,17.6011,0.52964
32.6167,-6.14017,2.21539,-0.00169605,0.00478191,-0.00201153,-5.55608e-05,-2.21023e-05,-6.25195e-05,2.58874e-05,-0.000103551,-0.916128,0.0101676,1572,1041,-0.0230212,-0.055077,18.1966,0.462492,18.2126,0.500075
33.3647,-6.13695,2.21022,-0.00165676,0.00530684,-0.00655447,-7.38847e-05,-5.79609e-05,-6.00327e-05,-5.36447e-06,-0.000126481,-0.851326,0.0104625,1579,1041,-0.0367032,-0.0630693,18.7586,0.405132,18.7721,0.438628
34.1045,-6.13422,2.23216,-0.00120447,0.0054171,-0.00545715,-9.35914e-05,-9.49365e-05,-5.36987e-05,-4.05611e-05,-0.000147967,-0.779136,0.0107394,1586,1041,-0.0291727,-0.0670708,19.2273,0.314312,19.2369,0.347733
34.8377,-6.13357,2.27546,-0.00114389,0.00562836,-0.00167153,-0.000118071,-0.000122754,-4.87077e-05,-7.16488e-05,-0.000169177,-0.761381,0.011141,1593,1041,-0.0170015,-0.0730544,19.6173,0.230141,19.628,0.267253
35.5676,-6.13456,2.33024,-0.000966062,0.00513319,0.000336107,-0.000139861,-0.000131599,-5.20837e-05,-8.34826e-05,-0.000187977,-0.824975,0.0111179,1600,1041,-0.00903688,-0.0613271,19.9732,0.160882,19.9831,0.202564
36.3042,-6.13627,2.36609,-0.00118218,0.00523061,0.00171368,-0.000149548,-0.000122363,-6.33805e-05,-7.11337e-05,-0.000200777,-0.891029,0.0108955,1607,1041,-0.00678898,-0.0580565,20.4046,0.130344,20.4172,0.179116
37.0472,-6.13814,2.38462,-0.00109842,0.0049087,0.003324,-0.00015279,-9.6755e-05,-7.34992e-05,-4.61142e-05,-0.000203431,-0.967493,0.0107936,1614,1041,-0.000877425,-0.0569779,20.9122,0.13793,20.9246,0.183743
37.8009,-6.13728,2.37286,-0.000666887,0.00547977,-0.00141923,-0.000143945,-5.45663e-05,-7.24258e-05,-1.41519e-05,-0.000184359,-1.06182,0.0111851,1621,1041,-0.0117993,-0.0670922,21.549,0.13753,21.5552,0.177953
-34.9735,-6.8866,1.49817,-0.00223002,0.00581013,0.00131443,0.000365146,-0.000114388,-1.14766e-05,0.000365421,-0.000114662,-0.0239146,0.0100551,914,1048,-0.0204899,-0.0658353,3.29547,2.86284,3.31894,2.91544
-34.2777,-6.88769,1.51831,-0.00245996,0.00579703,-0.00283081,0.000334955,-0.000142114,2.25234e-05,0.000336016,-0.000143175,0.0470725,0.00988179,921,1048,-0.0306835,-0.0600361,3.07967,2.8529,3.09815,2.90516
-33.581,-6.88612,1.53567,-0.0025253,0.00562187,-0.00553021,0.000282616,-0.000172009,4.82828e-05,0.000287687,-0.00017708,0.104648,0.00966955,928,1048,-0.0365288,-0.0589342,2.88035,2.79875,2.89483,2.84464
-32.8839,-6.886,1.55299,-0.00253176,0.00566075,-0.00585998,0.000225633,-0.000196238,6.41177e-05,0.000235163,-0.000205767,0.147547,0.00911919,935,1048,-0.0372871,-0.0659818,2.68405,2.77458,2.69808,2.81366
-32.188,-6.88611,1.57749,-0.00221605,0.00596313,-0.00626292,0.000168572,-0.000209387,7.31649e-05,0.000182241,-0.000223056,0.184693,0.00871314,942,1048,-0.035021,-0.0704902,2.47169,2.73687,2.48199,2.77685
-31.4939,-6.88706,1.61315,-0.00199242,0.00680458,-0.00775666,0.000114656,-0.00021269,7.58195e-05,0.000131364,-0.000229399,0.216904,0.00819387,949,1048,-0.0358981,-0.0773792,2.22638,2.69307,2.23194,2.74095
-30.8014,-6.8891,1.6585,-0.00204865,0.0075845,-0.00938949,6.99945e-05,-0.000211952,7.49315e-05,8.86714e-05,-0.000230629,0.244276,0.00797001,956,1048,-0.0398783,-0.0834226,1.94973,2.65807,1.95312,2.71319
-30.1039,-6.88962,1.6803,-0.00215723,0.0077589,-0.00962959,3.56677e-05,-0.000206907,7.29064e-05,5.58935e-05,-0.000227133,0.270616,0.0081702,963,1048,-0.0415768,-0.0858008,1.76292,2.63244,1.76705,2.68843
-29.4025,-6.88865,1.68426,-0.00224233,0.00744732,-0.0098175,7.68128e-06,-0.000203496,7.24455e-05,3.01446e-05,-0.00022596,0.300671,0.0083471,970,1048,-0.0428782,-0.0844463,1.64829,2.60865,1.65314,2.6594
-28.7005,-6.88809,1.68736,-0.00204536,0.00668753,-0.00877341,-3.05784e-05,-0.000194477,7.31954e-05,-2.64935e-06,-0.000222406,0.364517,0.00809283,977,1048,-0.038858,-0.0682889,1.54422,2.58662,1.54911,2.6399
-27.9987,-6.88638,1.69328,-0.00191939,0.00613977,-0.00667611,-7.07709e-05,-0.000179925,7.53841e-05,-3.22811e-05,-0.000218415,0.472077,0.00803349,984,1048,-0.0334145,-0.0532703,1.43472,2.53244,1.44201,2.59299
-27.2972,-6.8862,1.70277,-0.00205825,0.00631301,-0.00439019,-0.000106948,-0.000162642,7.76801e-05,-5.22741e-05,-0.000217315,0.613291,0.00852604,991,1048,-0.0302526,-0.0490625,1.316,2.50022,1.32848,2.57188
-26.5946,-6.88565,1.70857,-0.00222789,0.00700767,-0.00485044,-0.000134066,-0.0001453,7.98511e-05,-5.96348e-05,-0.000219732,0.750285,0.00849277,998,1048,-0.033022,-0.0563775,1.22197,2.47093,1.23539,2.54855
-25.8914,-6.88637,1.71377,-0.00253567,0.00737413,-0.00624073,-0.000146389,-0.000127199,8.39603e-05,-5.22871e-05,-0.000221301,0.842291,0.00834356,1005,1048,-0.0390431,-0.0650835,1.13688,2.47768,1.15112,2.55184
-25.1908,-6.88683,1.73275,-0.00252493,0.00728598,-0.00643361,-0.00014447,-0.000109061,9.04391e-05,-3.46097e-05,-0.000218921,0.882057,0.00815885,1012,1048,-0.0393858,-0.0712199,1.00964,2.46401,1.02355,2.5298
-24.4877,-6.88715,1.7421,-0.00237829,0.00647279,-0.00686117,-0.000131672,-9.08927e-05,9.80174e-05,-1.11667e-05,-0.000211398,0.887946,0.00760027,1019,1048,-0.0387839,-0.0674626,0.926169,2.46642,0.938122,2.51894
-23.7821,-6.88623,1.74133,-0.00250768,0.00607693,-0.00780794,-0.000118661,-7.40258e-05,0.000103951,9.97679e-06,-0.000202664,0.891139,0.0077291,1026,1048,-0.0420846,-0.0637524,0.884963,2.45054,0.896918,2.49745
-23.0748,-6.88618,1.73493,-0.00270643,0.0061568,-0.00886265,-0.000108079,-5.95944e-05,0.000106349,2.52401e-05,-0.000192914,0.89746,0.00876675,1033,1048,-0.0463999,-0.0571544,0.870724,2.448,0.883123,2.5017
-22.3691,-6.8858,1.73784,-0.0030965,0.0071717,-0.00779983,-9.58926e-05,-4.46185e-05,0.000104358,3.72052e-05,-0.000177716,0.905845,0.00904816,1040,1048,-0.0482393,-0.0687658,0.824479,2.42185,0.842375,2.48577
-21.6639,-6.8858,1.74509,-0.00338868,0.00788252,-0.00615747,-8.44605e-05,-3.04147e-05,0.000103688,4.97143e-05,-0.00016459,0.912871,0.0091846,1047,1048,-0.0477996,-0.0767105,0.769414,2.39834,0.792663,2.47103
-20.96,-6.88394,1.76021,-0.00331687,0.00753089,-0.00440169,-7.94669e-05,-1.60939e-05,0.000107067,6.38767e-05,-0.000159438,0.929267,0.00857375,1054,1048,-0.0433085,-0.0832655,0.696143,2.34613,0.721539,2.40758
-20.2551,-6.88362,1.77253,-0.0031311,0.00643046,-0.00267836,-8.3762e-05,-4.33361e-06,0.000109906,7.28137e-05,-0.000160909,0.958771,0.00859983,1061,1048,-0.0376264,-0.0752858,0.640962,2.3294,0.667312,2.37916
-19.5483,-6.88363,1.77782,-0.00276466,0.00608532,-0.00273085,-9.52265e-05,4.10945e-06,0.000115493,8.01613e-05,-0.000171278,0.988469,0.00884966,1068,1048,-0.0340895,-0.0735369,0.623074,2.32285,0.645817,2.36739
-18.838,-6.88269,1.76993,-0.00255854,0.006485,-0.00430905,-0.000114942,6.74567e-06,0.000123381,8.34697e-05,-0.000191666,1.01447,0.00851743,1075,1048,-0.0355943,-0.0755423,0.66159,2.30736,0.67993,2.3556
-18.1256,-6.88011,1.75437,-0.0024983,0.00680826,-0.00424418,-0.000146802,1.58446e-06,0.000131541,7.84137e-05,-0.000223631,1.04217,0.00772429,1082,1048,-0.0349545,-0.0739828,0.731797,2.26508,0.74972,2.32153
-17.4126,-6.87597,1.73841,-0.00253607,0.00675381,-0.00243978,-0.000191436,-9.29693e-06,0.000138073,6.50353e-05,-0.000265768,1.07694,0.00774636,1089,1048,-0.0313673,-0.071195,0.807437,2.19593,0.828442,2.25664
-16.6953,-6.8713,1.70602,-0.0025941,0.00614143,0.00217866,-0.000242025,-2.2431e-05,0.000141162,4.66074e-05,-0.000311064,1.11593,0.00818864,1096,1048,-0.0215781,-0.0640013,0.946515,2.1424,0.974815,2.20478
-15.9784,-6.86787,1.67745,-0.00315538,0.00658015,0.00345672,-0.00029289,-3.6982e-05,0.00014439,2.79909e-05,-0.000357863,1.14796,0.00829111,1103,1048,-0.0242609,-0.0705985,1.07847,2.10616,1.1141,2.17255
-15.262,-6.8653,1.65336,-0.00378022,0.00740924,0.0018517,-0.000339069,-5.5355e-05,0.00014706,7.11635e-06,-0.00040154,1.16909,0.00841662,1110,1048,-0.0340871,-0.0805596,1.20441,2.08026,1.24386,2.1509
-14.5463,-6.86209,1.63435,-0.00385347,0.0084554,0.000322377,-0.000384125,-8.4813e-05,0.000141297,-2.86491e-05,-0.000440289,1.19246,0.00840236,1117,1048,-0.0383786,-0.0938516,1.32447,2.03302,1.36234,2.10906
-13.831,-6.85877,1.61984,-0.00390109,0.00806859,0.00249063,-0.000416808,-0.000111582,0.000138356,-5.82027e-05,-0.000470188,1.20258,0.00792534,1124,1048,-0.0338265,-0.089884,1.43008,1.98317,1.47146,2.05866
-13.1154,-6.85624,1.60578,-0.00386011,0.00818663,0.00299751,-0.000423251,-0.000112659,0.000125,-6.86013e-05,-0.000467308,1.23193,0.00744073,1131,1048,-0.0322197,-0.0965358,1.54425,1.95164,1.58593,2.02344
-12.3993,-6.85379,1.59178,-0.00414823,0.00806005,0.00402792,-0.000408047,-0.000121889,9.66385e-05,-9.23102e-05,-0.000437626,1.27378,0.00779801,1138,1048,-0.0325849,-0.103096,1.66141,1.92547,1.70735,1.98961
-11.6798,-6.85284,1.56545,-0.00460076,0.00772596,0.00189305,-0.00036503,-0.000113012,5.58963e-05,-0.000101171,-0.000376871,1.36204,0.00826697,1145,1048,-0.041846,-0.101863,1.83359,1.94817,1.88111,2.00375
-10.9624,-6.85197,1.5506,-0.00532762,0.00771524,0.00147396,-0.000294667,-7.799e-05,-4.44604e-07,-7.79891e-05,-0.000294668,-1.56874,0.00844198,1152,1048,-0.0498975,-0.102538,1.96557,1.94876,2.01976,2.00281
-10.2494,-6.85216,1.55599,-0.00546783,0.00750436,0.00108899,-0.000179601,4.52892e-05,-0.000109988,9.01373e-05,-0.000224449,-1.18362,0.00819058,1159,1048,-0.0521013,-0.0974527,2.03561,1.93976,2.09076,1.99413
-9.53581,-6.85112,1.56066,-0.00559017,0.00742634,0.000398744,-6.37424e-05,0.000151142,-0.000197425,0.000268467,-0.000181068,-1.03459,0.00743794,1166,1048,-0.054876,-0.093873,2.11649,1.90633,2.1719,1.9617
-8.81591,-6.84761,1.54151,-0.00610041,0.00705443,-7.50522e-05,7.69253e-05,0.000291764,-0.000300475,0.000503443,-0.000134754,-0.957068,0.00727372,1173,1048,-0.0608953,-0.0907627,2.28873,1.86357,2.34871,1.91388
-8.09075,-6.84302,1.50303,-0.00715448,0.00681525,0.00158479,0.000241174,0.00046018,-0.000416272,0.000781111,-7.97573e-05,-0.914013,0.0074957,1180,1048,-0.0671655,-0.094972,2.53193,1.82847,2.60443,1.87212
-7.36391,-6.83923,1.46007,-0.00814515,0.00676263,0.0027098,0.000418168,0.000641088,-0.000536663,0.00107774,-1.84879e-05,-0.887788,0.00779955,1187,1048,-0.0740924,-0.0869223,2.8,1.80026,2.88382,1.85262
-6.63847,-6.83763,1.42508,-0.00804909,0.00712379,0.00380773,0.000590325,0.000818507,-0.000647465,0.00136186,4.6976e-05,-0.872609,0.00811589,1194,1048,-0.0704988,-0.082859,3.05636,1.80072,3.14061,1.86588
-5.91621,-6.83711,1.40525,-0.00762316,0.00691207,0.00419161,0.000730433,0.000980717,-0.000737019,0.00160314,0.000108007,-0.869494,0.00799573,1201,1048,-0.0653011,-0.0727822,3.26793,1.8073,3.34846,1.87891
-5.19162,-6.83408,1.3784,-0.00731256,0.00636337,0.00468197,0.000808869,0.00110268,-0.000801955,0.00177107,0.000140474,-0.875985,0.00730087,1208,1048,-0.06089,-0.0711925,3.51219,1.78849,3.59019,1.85141
-4.46699,-6.83262,1.35359,-0.00661896,0.00560801,0.00561156,0.000818501,0.00118885,-0.000841144,0.00186496,0.00014239,-0.893743,0.00688681,1215,1048,-0.0516295,-0.0707822,3.75921,1.80311,3.83136,1.85263
-3.74876,-6.83161,1.35633,-0.00590303,0.00529608,0.00492675,0.000801485,0.00126367,-0.000829176,0.00189335,0.000171799,-0.9213,0.00726996,1222,1048,-0.0461823,-0.0680335,3.91357,1.77844,3.97786,1.8234
-3.03421,-6.8329,1.37541,-0.00563267,0.00530743,0.00570448,0.000750719,0.00129678,-0.000787306,0.00185705,0.000190443,-0.952304,0.00742747,1229,1048,-0.0415422,-0.0684052,4.00814,1.77068,4.07062,1.81665
-2.32081,-6.8334,1.40074,-0.00579356,0.00520398,0.00593728,0.000636001,0.00119269,-0.000668799,0.00163876,0.000189938,-0.98259,0.00731841,1236,1048,-0.0424047,-0.0710165,4.08337,1.74337,4.14766,1.78501
-1.60698,-6.83374,1.4261,-0.00605622,0.00482185,0.00716394,0.000495514,0.0011307,-0.00048842,0.0013957,0.000230509,-1.07367,0.00720971,1243,1048,-0.0417317,-0.0686995,4.1636,1.71209,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.00595157,0.00459529,0.00906618,0.000290792,0.000983966,-0.000320292,0.0011093,0.000165458,-1.1978,0.0074848,1250,1048,-0.0357938,-0.0666934,4.27959,1.69816,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.00582218,0.00486708,0.00913066,0.00011002,0.000877883,-0.000173253,0.000915164,7.27393e-05,-1.35885,0.00757277,1257,1048,-0.0342841,-0.063942,4.38013,1.69685,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.00603585,0.0050274,0.00760024,-6.52239e-05,0.000612639,4.25217e-05,0.000615295,-6.78808e-05,1.50839,0.00792558,1264,1048,-0.0401162,-0.0597327,4.44481,1.69585,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.00605752,0.00528281,0.00542975,-8.2441e-05,0.000744801,6.75693e-05,0.000750284,-8.79237e-05,1.48983,0.00821947,1271,1048,-0.0457582,-0.0605899,4.51008,1.65149,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0060623,0.00517605,0.00881124,-7.44329e-05,0.000892008,9.5981e-05,0.000901448,-8.38729e-05,1.47276,0.00844198,1278,1048,-0.0370502,-0.0612862,4.62928,1.57147,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.0061187,0.00551822,0.012155,-5.23746e-05,0.000978344,0.000130499,0.00099461,-6.86403e-05,1.44679,0.00880076,1285,1048,-0.0289295,-0.0655733,4.83109,1.51508,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.00624458,0.00631047,0.0138845,6.97246e-06,0.00106961,0.000204218,0.0011075,-3.09228e-05,1.38732,0.00895288,1292,1048,-0.025633,-0.0761676,4.90146,1.50323,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0066031,0.00670547,0.0106237,8.23284e-05,0.00113604,0.000249241,0.00119202,2.63482e-05,1.34986,0.00885985,1299,1048,-0.0374049,-0.0805258,4.93096,1.52941,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.00618603,0.0069517,0.00363658,0.000132855,0.00114401,0.00024819,0.00120165,7.52214e-05,1.34263,0.00829329,1306,1048,-0.0514439,-0.0797544,4.93233,1.52867,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.00564399,0.00623778,0.00037198,0.000188126,0.00112293,0.000240516,0.00118118,0.000129874,1.33317,0.00825774,1313,1048,-0.0545565,-0.0683783,5.07689,1.48864,5.13333,1.54563
6.254,-6.84772,1.77777,-0.00564607,0.0057557,-0.000106788,0.000248661,0.00107022,0.0002313,0.00113087,0.000188018,1.31438,0.0087314,1320,1048,-0.0557198,-0.0604238,5.30794,1.41113,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.00583143,0.00563284,0.000531357,0.000290917,0.000989605,0.000214171,0.00105003,0.000230493,1.29581,0.00916197,1327,1048,-0.055769,-0.0582866,5.5807,1.38199,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0057906,0.00563527,0.00277413,0.000316184,0.000889138,0.000186962,0.000944749,0.000260574,1.28169,0.00929442,1334,1048,-0.0493795,-0.0622391,5.86952,1.36849,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.00537824,0.00566401,0.00368808,0.000334111,0.000784537,0.000156128,0.000833362,0.000285286,1.26771,0.0090909,1341,1048,-0.0429125,-0.0624758,6.12889,1.3639,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.00544529,0.00540195,0.00274711,0.000349868,0.000679173,0.000130284,0.000724483,0.000304557,1.2361,0.00861529,1348,1048,-0.045962,-0.0546458,6.35891,1.36047,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.00558722,0.00519435,0.00333967,0.000363509,0.00057237,0.000113652,0.000622285,0.000313594,1.15697,0.00790564,1355,1048,-0.0456308,-0.0527936,6.58582,1.33564,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.0054026,0.00475735,0.00553826,0.00036034,0.000464793,9.50172e-05,0.000520991,0.000304142,1.03669,0.00717793,1362,1048,-0.0377682,-0.0495236,6.81724,1.31701,6.87629,1.37056
11.3289,-6.84857,1.84229,-0.00485121,0.00419137,0.00840822,0.000342455,0.000385153,7.68492e-05,0.000443563,0.000284044,0.920886,0.00691056,1369,1048,-0.0244861,-0.0468566,7.08604,1.29993,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.00439344,0.00423977,0.0087943,0.000315698,0.000287696,6.2633e-05,0.000365876,0.000237518,0.675435,0.00740781,1376,1048,-0.0189222,-0.0468554,7.32951,1.25202,7.38121,1.30249
12.7746,-6.85003,1.892,-0.00445697,0.00456187,0.00730173,0.000289412,0.000206267,4.55044e-05,0.000309475,0.000186204,0.415262,0.00783155,1383,1048,-0.0235495,-0.045013,7.54892,1.23857,7.59983,1.29509
13.4986,-6.85053,1.91539,-0.00430582,0.00518715,0.00576731,0.000272308,0.000158063,2.36909e-05,0.000277026,0.000153345,0.196573,0.00819902,1390,1048,-0.0263255,-0.0466795,7.79743,1.20027,7.84542,1.2654
14.2238,-6.84995,1.93607,-0.00370938,0.00587398,0.00368636,0.000258361,0.000115375,-9.17198e-06,0.000258947,0.000114789,-0.0637973,0.00819524,1397,1048,-0.026396,-0.0514969,8.06872,1.14715,8.10886,1.21818
14.9515,-6.84933,1.95009,-0.0033456,0.00617693,0.00183823,0.000252953,8.16557e-05,-3.2055e-05,0.000258755,7.58537e-05,-0.179062,0.00798636,1404,1048,-0.0280185,-0.0621341,8.36989,1.11573,8.4047,1.17962
15.6863,-6.8479,1.9416,-0.00299569,0.00581249,0.000305339,0.000259594,6.0473e-05,-4.3084e-05,0.000268517,5.15507e-05,-0.204204,0.0078901,1411,1048,-0.0288227,-0.066007,8.76254,1.10638,8.79261,1.15702
16.4177,-6.84708,1.94684,-0.00347888,0.00532732,0.00284574,0.000262077,3.96413e-05,-5.99754e-05,0.000277217,2.45007e-05,-0.247281,0.00813067,1418,1048,-0.0262108,-0.0674945,9.09952,1.08376,9.1365,1.12689
17.1458,-6.84832,1.96502,-0.00366715,0.00591572,0.00444645,0.000263289,1.97182e-05,-8.29651e-05,0.000288864,-5.85614e-06,-0.299012,0.00811905,1425,1048,-0.023572,-0.0697208,9.39874,1.06434,9.43891,1.11933
17.87,-6.84892,1.99774,-0.00390491,0.00669925,0.00401948,0.000273671,6.07833e-06,-0.00011179,0.000314226,-3.44767e-05,-0.348014,0.00797046,1432,1048,-0.0271254,-0.0717551,9.6523,1.01044,9.69443,1.07834
18.6005,-6.84847,2.01121,-0.00317269,0.00673698,0.000488667,0.000289604,7.19893e-07,-0.000142199,0.000347854,-5.75301e-05,-0.388786,0.00803629,1439,1048,-0.0300961,-0.0679525,9.99797,0.97643,10.0299,1.0438
19.3337,-6.84977,2.01728,-0.0022074,0.00573593,-0.00348313,0.000302628,2.05669e-06,-0.000164814,0.000375388,-7.07034e-05,-0.415736,0.00807799,1446,1048,-0.0319962,-0.0572867,10.381,1.00193,10.4004,1.05423
20.0696,-6.85051,2.01631,-0.00169691,0.00513428,-0.00491139,0.000312512,1.0256e-05,-0.000172544,0.000390755,-6.7987e-05,-0.425734,0.0079603,1453,1048,-0.0311344,-0.0527263,10.7917,1.02088,10.805,1.06373
20.8105,-6.84844,2.00111,-0.00155081,0.00524327,-0.00667153,0.000318927,2.1336e-05,-0.000164832,0.000392189,-5.19265e-05,-0.418243,0.00833076,1460,1048,-0.0348673,-0.0518998,11.2607,0.99425,11.2713,1.03759
21.546,-6.84781,2.00542,-0.00159687,0.00521412,-0.00752483,0.000322886,3.34764e-05,-0.000148661,0.000385641,-2.92786e-05,-0.399442,0.00904873,1467,1048,-0.0378468,-0.0411015,11.6609,0.960177,11.6716,1.01239
22.2831,-6.84701,2.00628,-0.00135522,0.00459709,-0.00561609,0.000318883,4.99457e-05,-0.0001322,0.000372985,-4.15566e-06,-0.388445,0.00931259,1474,1048,-0.0299984,-0.0344649,12.0829,0.93946,12.0925,0.988633
23.0156,-6.84866,2.02423,-0.00134426,0.00364199,-0.0011403,0.000299415,7.48184e-05,-0.000114862,0.000347753,2.64796e-05,-0.398343,0.00930129,1481,1048,-0.016775,-0.0250782,12.4436,0.943247,12.4562,0.98904
23.751,-6.8477,2.0343,-0.0011084,0.0034543,0.00147114,0.000268974,0.000105613,-9.49576e-05,0.000312548,6.20395e-05,-0.430211,0.00870825,1488,1048,-0.00688789,-0.0283067,12.8458,0.906351,12.8578,0.948978
24.4906,-6.8459,2.03294,-0.000956597,0.00375302,-0.00120503,0.000234596,0.000132822,-7.21885e-05,0.000272031,9.53878e-05,-0.478388,0.00900234,1495,1048,-0.0133245,-0.0288007,13.3014,0.864098,13.3102,0.908396
25.2335,-6.84497,2.02288,-0.00119834,0.0040715,-0.00381464,0.000200672,0.000152909,-4.84376e-05,0.000230796,0.000122786,-0.556368,0.00979298,1502,1048,-0.0233527,-0.0319936,13.7934,0.85376,13.8029,0.897395
25.971,-6.84507,2.03177,-0.00104566,0.00426432,-0.00493591,0.0001641,0.000166791,-3.04771e-05,0.000195952,0.000134938,-0.807462,0.0100071,1509,1048,-0.0252955,-0.0338106,14.2242,0.835754,14.2316,0.879818
26.7061,-6.84541,2.05037,-0.00110521,0.00484589,-0.00329718,0.000131254,0.000174818,-2.18256e-05,0.000183871,0.000122201,-1.1776,0.0103423,1516,1048,-0.0211675,-0.0418437,14.6223,0.803137,14.6313,0.853169
27.4386,-6.84664,2.07858,-0.000807318,0.00574084,-0.00177692,0.00010563,0.000178907,-1.97623e-05,0.000183897,0.00010064,-1.32347,0.0104451,1523,1048,-0.0140539,-0.0460749,14.9954,0.764762,15.0023,0.830531
28.1751,-6.8453,2.09634,-0.00100617,0.00596047,0.000496783,8.36301e-05,0.000174726,-1.88048e-05,0.000178456,7.99009e-05,-1.37503,0.0101274,1530,1048,-0.00921075,-0.0434055,15.4106,0.696068,15.4209,0.771903
28.9098,-6.84355,2.12153,-0.00120058,0.00556607,0.000871576,5.85435e-05,0.000155728,-1.38564e-05,0.000157665,5.66065e-05,-1.4319,0.0104019,1537,1048,-0.00983959,-0.0353807,15.8067,0.618307,15.8192,0.694739
29.6463,-6.84357,2.14244,-0.00124361,0.00509437,-0.0018091,3.04471e-05,0.000121774,-1.18011e-05,0.000123275,2.89469e-05,-1.44435,0.010434,1544,1048,-0.0182089,-0.028112,16.2294,0.587882,16.2409,0.65833
30.3848,-6.84412,2.15878,-0.00102343,0.00469237,-0.00209565,5.56614e-06,8.20133e-05,-1.65951e-05,8.54603e-05,2.11911e-06,-1.36599,0.00986113,1551,1048,-0.0169288,-0.0301414,16.6783,0.578949,16.6874,0.639052
31.1319,-6.84499,2.15046,-0.000962705,0.00445501,-0.000934248,-1.76483e-05,4.27575e-05,-2.70302e-05,5.30866e-05,-2.79774e-05,-1.20579,0.00959359,1558,1048,-0.0127913,-0.0374246,17.2254,0.610682,17.2346,0.660634
31.8802,-6.84393,2.1404,-0.00136286,0.00424784,-0.0019756,-3.86853e-05,7.81405e-06,-3.55676e-05,2.70567e-05,-5.7928e-05,-1.07488,0.00962637,1565,1048,-0.0196663,-0.0463264,17.7839,0.611053,17.7966,0.646666
32.63,-6.84244,2.12784,-0.00130359,0.00472445,-0.00446306,-5.45485e-05,-2.876e-05,-4.00602e-05,4.29995e-07,-8.37385e-05,-0.941098,0.00996876,1572,1048,-0.0268165,-0.0553081,18.365,0.594932,18.3759,0.627693
33.3792,-6.84064,2.11908,-0.00111099,0.0057319,-0.00653454,-7.14421e-05,-7.27121e-05,-3.60438e-05,-3.60277e-05,-0.000108126,-0.77659,0.0107181,1579,1048,-0.0316159,-0.0647178,18.9407,0.556748,18.9487,0.597266
34.1212,-6.83928,2.13444,-0.000212341,0.00549489,-0.00358943,-8.8728e-05,-0.000115572,-3.09803e-05,-6.83872e-05,-0.000135913,-0.580982,0.0113587,1586,1048,-0.0141548,-0.0616692,19.4377,0.49842,19.4381,0.541445
34.861,-6.83909,2.15776,0.000361731,0.0057644,-0.00327312,-0.000109496,-0.000145826,-3.13128e-05,-9.14609e-05,-0.000163862,-0.522561,0.0116371,1593,1048,-0.00790127,-0.0660532,19.91,0.452852,19.9048,0.497306
35.5952,-6.83967,2.19987,0.00058451,0.00506476,-0.00274661,-0.000127858,-0.000152764,-4.20101e-05,-9.64939e-05,-0.000184128,-0.641312,0.0116002,1600,1048,-0.0040931,-0.0547025,20.315,0.399479,20.3079,0.44199
