 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.331,-17.7323,-2.44022,0.098654,-0.102189,0.20174,0.0121423,0.000316667,0.00296546,0.0128443,-0.000385297,0.232435,0.00971938,1033,1160,1.40961,0.905388,14.2493,1.7156,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.109003,-0.10695,0.210561,0.0127033,0.000358666,0.0031811,0.0134749,-0.000412853,0.237938,0.00947851,1040,1160,1.53291,0.949635,14.2428,1.79735,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.118843,-0.111912,0.222698,0.0132594,0.000389159,0.00340946,0.0141068,-0.000458247,0.243609,0.00949109,1047,1160,1.65843,0.99188,14.2263,1.87873,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.127363,-0.117087,0.231566,0.013805,0.000406815,0.00367362,0.0147462,-0.000534336,0.250798,0.00991639,1054,1160,1.76415,1.0313,14.2295,1.966,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.135344,-0.121764,0.235844,0.0143517,0.00041071,0.00396978,0.0154029,-0.000640448,0.258849,0.0102151,1061,1160,1.85477,1.0694,14.2273,2.03994,13.254,0.916863
-18.792,-17.7511,-2.34416,0.143937,-0.126803,0.239363,0.0149357,0.000418576,0.00432974,0.0161289,-0.000774693,0.268922,0.0100832,1068,1160,1.94981,1.118,14.2499,2.1343,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.152878,-0.131136,0.246598,0.0155625,0.000426177,0.00480801,0.0169606,-0.00097193,0.282984,0.00994618,1075,1160,2.05628,1.16066,14.2708,2.21622,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.163436,-0.135628,0.251244,0.0162603,0.0004079,0.0054381,0.0179465,-0.00127827,0.300665,0.0100668,1082,1160,2.17294,1.20554,14.4119,2.2949,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.177535,-0.138988,0.254552,0.0170172,0.000377771,0.0061979,0.0190721,-0.00167708,0.320135,0.0106075,1089,1160,2.3211,1.23303,14.63,2.36884,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.192877,-0.141614,0.253053,0.0176683,0.000309472,0.0070883,0.020195,-0.00221719,0.342414,0.0108012,1096,1160,2.47059,1.26024,14.8572,2.41211,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.208976,-0.141371,0.250946,0.018164,0.000193708,0.0080856,0.0212665,-0.00290873,0.366375,0.0107126,1103,1160,2.62556,1.25714,15.0375,2.43116,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.221488,-0.141357,0.243507,0.0185264,0.000223081,0.00919866,0.0223504,-0.00360093,0.393979,0.0103097,1110,1160,2.73327,1.2619,15.1682,2.46139,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.231723,-0.141223,0.230114,0.0186177,0.000182381,0.0104978,0.0233703,-0.00457023,0.425118,0.0108962,1117,1160,2.80487,1.27083,15.3192,2.49451,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.245104,-0.138017,0.215521,0.0184354,0.000117311,0.0119131,0.0243033,-0.00575058,0.457678,0.0119923,1124,1160,2.9035,1.24456,15.5341,2.49616,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.260388,-0.122926,0.198675,0.0178164,9.23362e-05,0.0134533,0.0250642,-0.00715551,0.494157,0.012657,1131,1160,3.01328,1.09862,15.7599,2.38297,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.274593,-0.103209,0.174152,0.01661,0.00010925,0.0150973,0.0255642,-0.00884498,0.53533,0.0119742,1138,1160,3.09351,0.908421,16.0083,2.24431,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.28348,-0.0808136,0.135108,0.0147558,0.000205463,0.0167848,0.0257743,-0.010813,0.580901,0.0113687,1145,1160,3.08718,0.708473,16.2056,2.07453,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.282455,-0.0599671,0.0917163,0.0122312,0.000426008,0.0184328,0.0256834,-0.0130262,0.630446,0.0149816,1152,1160,2.97331,0.542641,16.3316,1.90231,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.290374,-0.0473148,0.0258606,0.00897624,0.000831614,0.0199271,0.0252429,-0.015435,0.684606,0.0364427,1159,1160,2.89417,0.427648,16.5502,1.8574,13.7193,1.37649
6.41952,-17.858,-2.22161,0.0595478,-0.0912636,0.194082,0.0110888,-0.00247501,-0.00545763,0.013012,-0.00439828,-0.338811,0.0384621,1313,1160,1.09109,0.759879,17.749,2.9656,17.3528,2.10404
7.14788,-17.8631,-2.2152,0.072764,-0.0809902,0.209121,0.0107931,-0.00146222,-0.00419721,0.0120927,-0.00276186,-0.300281,0.0210383,1320,1160,1.25746,0.678154,18.1079,2.89375,17.5912,2.17058
7.87646,-17.8677,-2.20768,0.0831696,-0.079015,0.202601,0.0102336,-0.000754237,-0.00319317,0.0110942,-0.0016148,-0.263248,0.0141754,1327,1160,1.34181,0.678283,18.4629,2.91452,17.833,2.22483
8.60425,-17.8713,-2.19538,0.0878253,-0.0758991,0.199115,0.00954815,-0.000262691,-0.00242632,0.0101154,-0.000829945,-0.229667,0.0114944,1334,1160,1.3786,0.647852,18.7476,2.91619,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.0938206,-0.0703906,0.191076,0.00882777,0.000190586,-0.00183355,0.00920089,-0.00018253,-0.200753,0.0105733,1341,1160,1.41553,0.588732,19.0727,2.87804,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.0986164,-0.0646413,0.18364,0.00809476,0.000570134,-0.0013702,0.0083365,0.000328394,-0.17463,0.0109823,1348,1160,1.44228,0.532994,19.4077,2.83387,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.103418,-0.0590549,0.177617,0.00732434,0.000852268,-0.00105757,0.00749277,0.000683838,-0.157935,0.0112791,1355,1160,1.47261,0.482274,19.7706,2.80342,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.108306,-0.0552598,0.170092,0.00670789,0.00108945,-0.00082031,0.00682521,0.000972132,-0.142054,0.0114623,1362,1160,1.49986,0.455198,20.1114,2.80793,19.1853,2.33743
12.26,-17.887,-2.16637,0.112572,-0.0513081,0.161725,0.00604571,0.00119398,-0.000733464,0.00615417,0.00108552,-0.146806,0.0113886,1369,1160,1.51862,0.423586,20.4342,2.81855,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.11676,-0.0481256,0.155508,0.00536677,0.00135773,-0.000668123,0.00547518,0.00124931,-0.160864,0.0111845,1376,1160,1.54228,0.385206,20.7655,2.83912,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.121517,-0.0456786,0.150849,0.00477076,0.00128939,-0.000699024,0.00490587,0.00115428,-0.190934,0.0109737,1383,1160,1.57548,0.344548,21.1336,2.85058,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.125427,-0.044312,0.145901,0.00419409,0.00113204,-0.000756331,0.00437072,0.000955415,-0.229419,0.0115582,1390,1160,1.59986,0.324564,21.5023,2.86711,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.127899,-0.0433214,0.140528,0.00366657,0.000921964,-0.00080659,0.00388606,0.000702474,-0.265687,0.0118421,1397,1160,1.60931,0.31634,21.8436,2.9005,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.129802,-0.0420662,0.133937,0.00313844,0.000611179,-0.000917923,0.00343665,0.000312969,-0.314119,0.0115849,1404,1160,1.60979,0.317388,22.2111,2.92801,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.131444,-0.0402915,0.121133,0.0025561,0.000268894,-0.000991572,0.00292612,-0.000101122,-0.357157,0.011584,1411,1160,1.59026,0.320093,22.6234,2.9566,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.133193,-0.0386308,0.105103,0.00197188,-0.00010035,-0.00104483,0.00240722,-0.000535696,-0.394792,0.0121455,1418,1160,1.56246,0.321761,23.0505,2.95304,21.8029,2.61729
18.146,-17.9131,-2.14999,0.134132,-0.0369296,0.0920302,0.00140256,-0.000370707,-0.00109666,0.00192616,-0.000894314,-0.445451,0.0125843,1425,1160,1.53481,0.31081,23.4472,2.96022,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.133969,-0.0357538,0.0851914,0.000874896,-0.000610981,-0.00105665,0.00142365,-0.00115973,-0.478994,0.0126453,1432,1160,1.51401,0.297271,23.8057,2.98479,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.13432,-0.0349218,0.0779792,0.00038536,-0.000884308,-0.000977033,0.00091569,-0.00141464,-0.497296,0.0123289,1439,1160,1.49697,0.292496,24.1142,3.05689,22.83,2.73903
20.3491,-17.9301,-2.09954,0.134281,-0.0338773,0.0679376,-7.25254e-05,-0.00109567,-0.000881221,0.000434851,-0.00160305,-0.522409,0.0115445,1446,1160,1.46801,0.292719,24.4505,3.12912,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.133951,-0.0330833,0.0574883,-0.000509797,-0.00119929,-0.000814158,2.95979e-05,-0.00173868,-0.585126,0.0108765,1453,1160,1.43493,0.295941,24.8103,3.17291,23.5122,2.87465
21.8218,-17.9387,-2.07,0.133169,-0.0314475,0.0520462,-0.000906228,-0.00110088,-0.00073052,-0.000266579,-0.00174053,-0.719174,0.0106198,1460,1160,1.41145,0.27397,25.1594,3.18961,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.13242,-0.0304279,0.0528247,-0.00125625,-0.000958373,-0.000618978,-0.000470667,-0.00174396,-0.903464,0.0110248,1467,1160,1.40607,0.255464,25.5356,3.21048,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.131707,-0.0307323,0.0534487,-0.00156294,-0.000814764,-0.000528814,-0.000541098,-0.00183661,-1.09324,0.011411,1474,1160,1.40087,0.260942,25.9384,3.23766,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.130883,-0.0313956,0.0506229,-0.00182747,-0.000685673,-0.000461752,-0.00052231,-0.00199083,-1.23075,0.0118345,1481,1160,1.38473,0.274444,26.3803,3.27566,25.1038,2.98303
24.792,-17.9509,-2.07002,0.129034,-0.0311623,0.0413434,-0.00206646,-0.000486549,-0.000370914,-0.000403804,-0.0021492,-1.3513,0.011971,1488,1160,1.33998,0.278865,26.8529,3.29354,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.126657,-0.0300398,0.0362223,-0.0022784,-0.000348825,-0.000277398,-0.000309738,-0.00231748,-1.43081,0.012271,1495,1160,1.302,0.26489,27.3029,3.29869,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.124787,-0.029121,0.0348424,-0.00244266,-0.000239822,-0.000197809,-0.0002222,-0.00246028,-1.48195,0.0126392,1502,1160,1.27964,0.245945,27.8019,3.3095,26.574,3.01819
27.0333,-17.9569,-2.09359,0.12326,-0.0292705,0.0306114,-0.00257319,-0.000151549,-0.000149625,-0.000142339,-0.0025824,-1.50932,0.0127857,1509,1160,1.25238,0.246664,28.265,3.33455,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.121707,-0.0285011,0.0233222,-0.00270442,-5.23678e-05,-0.000122892,-4.66853e-05,-0.0027101,-1.52459,0.0128052,1516,1160,1.21564,0.243452,28.7029,3.39566,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.119284,-0.0274488,0.0173113,-0.00283693,3.77682e-05,-8.52645e-05,4.0295e-05,-0.00283946,-1.54117,0.0130682,1523,1160,1.17438,0.237776,29.0649,3.46087,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.116561,-0.026201,0.0133316,-0.00294143,0.000106634,-3.97651e-05,0.000107153,-0.00294195,-1.55775,0.0131613,1530,1160,1.13621,0.237754,29.4533,3.48313,28.2928,3.22
30.003,-17.9786,-2.0391,0.114004,-0.0247804,0.0107417,-0.00299679,0.000135383,-4.77077e-06,0.000135391,-0.00299679,-1.56927,0.0130744,1537,1160,1.10358,0.229932,29.9185,3.51178,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.111446,-0.0229058,0.00956674,-0.00299814,0.000206631,2.09302e-05,0.000206768,-0.00299828,1.56427,0.0135954,1544,1160,1.07505,0.210984,30.3965,3.54056,29.2843,3.31223
31.5004,-17.985,-2.04015,0.109193,-0.0215321,0.00945709,-0.00295904,0.000239463,2.44754e-05,0.00023965,-0.00295923,1.56314,0.0136505,1551,1160,1.05265,0.19144,30.8901,3.54132,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.107458,-0.020764,0.00872764,-0.00290365,0.000243424,1.11904e-05,0.000243464,-0.00290369,1.56724,0.0129362,1558,1160,1.03335,0.180803,31.4349,3.54603,30.3615,3.32936
33.0094,-17.987,-2.06909,0.104928,-0.0199738,0.00740356,-0.00281814,0.000255898,5.16744e-06,0.000255907,-0.00281814,1.56912,0.0125074,1565,1160,1.00482,0.172985,32.0032,3.52367,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.101778,-0.0204398,0.00389335,-0.00266059,0.000253849,-1.08738e-05,0.000253889,-0.00266063,-1.56707,0.0121357,1572,1160,0.964145,0.176492,32.5553,3.55091,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0984205,-0.0205753,-0.00421152,-0.00242111,0.000249337,-2.32257e-05,0.000249539,-0.00242131,-1.5621,0.0120709,1579,1160,0.907448,0.180147,33.0796,3.59826,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0965754,-0.0206773,-0.0103968,-0.00210135,0.000249586,-1.85766e-06,0.000249587,-0.00210135,-1.57001,0.0121152,1586,1160,0.870558,0.181408,33.612,3.66495,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0963116,-0.0196386,-0.0136813,-0.00169168,0.00026315,8.73748e-05,0.000267048,-0.00169557,1.52622,0.0127633,1593,1160,0.856945,0.173989,34.1768,3.72532,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0955575,-0.0182175,-0.0102914,-0.00115999,0.000283191,0.000263955,0.000329953,-0.00120675,1.39546,0.0134936,1600,1160,0.859223,0.15663,34.6945,3.75307,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.094233,-0.0175322,-0.00793846,-0.000440523,0.000272331,0.000488516,0.000520626,-0.000688818,1.10056,0.0137177,1607,1160,0.85327,0.155027,35.1833,3.77363,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0298973,-0.0546163,0.0670898,0.00433887,-0.000398788,0.000868643,0.00449311,-0.000553031,0.175736,0.0111333,942,1167,0.432948,0.508327,16.3853,0.786295,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0332717,-0.0573457,0.0700641,0.00464252,-0.000381258,0.00101163,0.00483858,-0.000577316,0.191431,0.0112484,949,1167,0.473229,0.526094,16.3423,0.840567,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.038438,-0.059858,0.0827695,0.00494436,-0.000347578,0.001161,0.00518787,-0.000591087,0.206743,0.0115084,956,1167,0.550352,0.536862,16.271,0.88316,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0421515,-0.062775,0.101246,0.00527847,-0.000301259,0.00132005,0.00557501,-0.000597796,0.220972,0.0119629,963,1167,0.624833,0.560567,16.1698,0.923172,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0444305,-0.0660971,0.109197,0.00569018,-0.000251629,0.00147859,0.00603778,-0.000599233,0.230899,0.0116932,970,1167,0.66474,0.596536,16.0145,0.993215,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0468394,-0.0696309,0.118658,0.00620351,-0.000191865,0.00163689,0.00659812,-0.000586476,0.23656,0.0113785,977,1167,0.709148,0.631362,15.8869,1.0822,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0499646,-0.0738916,0.126454,0.00681078,-0.000127998,0.00180037,0.0072501,-0.000567316,0.239338,0.0108417,984,1167,0.7576,0.67115,15.7649,1.16059,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0534232,-0.0792136,0.142354,0.00747627,-4.60417e-05,0.00196651,0.00795933,-0.00052911,0.240879,0.0102699,991,1167,0.826068,0.713404,15.6281,1.22745,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0581234,-0.0836492,0.15783,0.00816114,3.77206e-05,0.00212569,0.00868376,-0.000484897,0.241076,0.0103593,998,1167,0.906201,0.749609,15.4976,1.30043,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0639107,-0.0872164,0.168703,0.0088519,0.00011786,0.0022542,0.00939937,-0.000429616,0.238257,0.0104729,1005,1167,0.987847,0.777868,15.4028,1.35328,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0708233,-0.0896694,0.177099,0.0095373,0.000195362,0.00237241,0.0101053,-0.000372586,0.234975,0.0107939,1012,1167,1.07551,0.796745,15.3884,1.40423,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0784749,-0.0917415,0.182244,0.0101868,0.000263278,0.00251835,0.0107893,-0.000339236,0.234835,0.0112032,1019,1167,1.16377,0.816082,15.4227,1.44557,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0859249,-0.0944565,0.186633,0.0107695,0.000327462,0.00269956,0.0114261,-0.000329163,0.2386,0.0106919,1026,1167,1.24858,0.84002,15.4853,1.50943,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0951356,-0.0976384,0.189914,0.011307,0.000385346,0.00290936,0.0120336,-0.000341315,0.244759,0.0101741,1033,1167,1.34849,0.868242,15.54,1.59119,14.9039,0.697872
-21.545,-18.4125,-2.832,0.104858,-0.101493,0.198158,0.0118255,0.000432152,0.00313465,0.012631,-0.000373336,0.251521,0.00986934,1040,1167,1.46404,0.901813,15.5562,1.65783,14.8345,0.729567
-20.837,-18.416,-2.8133,0.114092,-0.106088,0.209424,0.0123264,0.000469113,0.00337216,0.0132184,-0.000422818,0.258577,0.0101037,1047,1167,1.58144,0.940394,15.5476,1.72992,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.12311,-0.111321,0.216784,0.0127932,0.000496348,0.00364031,0.01379,-0.000500504,0.267285,0.0105432,1054,1167,1.68861,0.981846,15.5527,1.81666,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.131234,-0.117036,0.222363,0.0132346,0.000510937,0.00392602,0.0143485,-0.000602957,0.276456,0.0107118,1061,1167,1.78334,1.03105,15.5496,1.90827,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.138897,-0.123035,0.228223,0.0136979,0.000534959,0.00426648,0.0149598,-0.000726955,0.287575,0.0104881,1068,1167,1.87424,1.08671,15.5606,2.01294,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.14596,-0.129039,0.237407,0.0142011,0.000568687,0.00472999,0.0156815,-0.000911698,0.303321,0.0100521,1075,1167,1.96659,1.14326,15.5516,2.11404,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.155034,-0.13424,0.244314,0.0147846,0.000586938,0.00534398,0.0165713,-0.0011997,0.322644,0.0101253,1082,1167,2.07363,1.1916,15.6482,2.2014,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.168262,-0.137741,0.247342,0.0154446,0.000612023,0.00606936,0.0176116,-0.00155493,0.342925,0.0104366,1089,1167,2.21254,1.22067,15.8377,2.26965,14.5433,0.987181
-15.854,-18.439,-2.7519,0.182178,-0.140811,0.249662,0.0159935,0.000598671,0.00690769,0.0186385,-0.00204637,0.36569,0.0104644,1096,1167,2.35649,1.24959,16.0336,2.31753,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.197071,-0.141622,0.248158,0.0164065,0.00053004,0.0078316,0.0196195,-0.00268293,0.389318,0.0102481,1103,1167,2.50109,1.26268,16.199,2.33787,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.207985,-0.142842,0.245256,0.0167272,0.00061131,0.00886537,0.0206495,-0.00331095,0.416536,0.0105154,1110,1167,2.60352,1.27666,16.298,2.39408,14.598,1.06581
-13.715,-18.4498,-2.71312,0.216201,-0.145086,0.235002,0.0168256,0.000628897,0.0100778,0.0216557,-0.00420119,0.446937,0.0114806,1117,1167,2.66293,1.3024,16.3974,2.47016,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.228699,-0.143753,0.220254,0.0166843,0.000632198,0.0114062,0.0226053,-0.00528875,0.47881,0.0128517,1124,1167,2.75297,1.29286,16.5848,2.50608,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.241416,-0.132637,0.20747,0.0161394,0.00067858,0.0128625,0.0234157,-0.00659778,0.51482,0.013431,1131,1167,2.84765,1.17966,16.7813,2.44199,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.253683,-0.116547,0.191929,0.0150568,0.00077884,0.0144128,0.0240018,-0.00816616,0.555449,0.0127603,1138,1167,2.93034,1.02728,17.0095,2.32525,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.263646,-0.0965575,0.1717,0.0133881,0.000978771,0.0159916,0.0243365,-0.00996966,0.600341,0.0136195,1145,1167,2.97859,0.843879,17.239,2.16759,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.263634,-0.0800896,0.134922,0.0110966,0.00133669,0.017508,0.0243921,-0.0119587,0.649484,0.0263965,1152,1167,2.89119,0.714179,17.4012,2.04873,14.9803,1.30616
7.24951,-18.5473,-2.63215,0.0858238,-0.0822038,0.207679,0.00932345,-0.00112043,-0.0039169,0.0106292,-0.00242618,-0.321778,0.033037,1320,1167,1.37798,0.668698,19.6151,2.95567,18.967,2.19372
7.9781,-18.5523,-2.62268,0.0924669,-0.0700555,0.199668,0.00871104,-0.000572835,-0.00300271,0.00959756,-0.00145936,-0.287085,0.0215663,1327,1167,1.42055,0.578999,19.9278,2.87103,19.202,2.25366
8.70677,-18.5565,-2.61164,0.0937979,-0.0681863,0.193536,0.00804558,-0.000205435,-0.00228772,0.00863743,-0.000797287,-0.253158,0.0152309,1334,1167,1.41863,0.561868,20.1869,2.89831,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.0994987,-0.0618933,0.183445,0.0073778,0.000151973,-0.00174633,0.00777771,-0.000247944,-0.225122,0.0122885,1341,1167,1.44707,0.511245,20.5124,2.86189,19.6949,2.32398
10.1697,-18.562,-2.60411,0.101059,-0.0563701,0.169167,0.00673737,0.000544209,-0.00129437,0.006997,0.000284572,-0.197963,0.0124393,1348,1167,1.42457,0.462462,20.8383,2.82491,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.104433,-0.0516182,0.162636,0.00611404,0.000834402,-0.000962505,0.00628403,0.000664406,-0.174815,0.0120684,1355,1167,1.43983,0.415879,21.198,2.79125,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.109966,-0.0481039,0.155553,0.00562097,0.00108675,-0.000731777,0.00573615,0.000971578,-0.156111,0.0117465,1362,1167,1.47421,0.383952,21.5776,2.80239,20.6219,2.38545
12.371,-18.5716,-2.60286,0.113923,-0.044879,0.149772,0.00507782,0.0012288,-0.00065293,0.00518556,0.00112105,-0.163542,0.0113824,1369,1167,1.4969,0.357952,21.9095,2.81186,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.11735,-0.0422096,0.145705,0.00453315,0.00143955,-0.000587886,0.0046411,0.0013316,-0.181602,0.011083,1376,1167,1.51908,0.330037,22.2322,2.84921,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.121343,-0.0398824,0.141898,0.00404982,0.00130824,-0.00064791,0.00419523,0.00116283,-0.220766,0.0110592,1383,1167,1.54724,0.298417,22.5696,2.87629,21.4811,2.52494
14.57,-18.5844,-2.5765,0.124334,-0.0384826,0.138375,0.00355045,0.00106685,-0.000731757,0.00375002,0.000867284,-0.266246,0.0114942,1390,1167,1.56664,0.281102,22.9216,2.90253,21.798,2.55867
15.3052,-18.5886,-2.57186,0.126249,-0.0376565,0.133299,0.00312039,0.000771581,-0.000803116,0.00336874,0.000523234,-0.299902,0.0113137,1397,1167,1.57154,0.272904,23.2745,2.94477,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.128056,-0.036969,0.128161,0.0026965,0.000342066,-0.000973921,0.00304715,-8.57899e-06,-0.345586,0.0111032,1404,1167,1.57511,0.273994,23.6652,2.98658,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.129693,-0.0358801,0.114603,0.00219246,-0.000137511,-0.00110376,0.0026323,-0.000577351,-0.379208,0.0113667,1411,1167,1.55349,0.274203,24.1029,3.02518,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.131048,-0.034574,0.0982205,0.00167135,-0.000646198,-0.00121692,0.00219295,-0.0011678,-0.404934,0.0120956,1418,1167,1.52097,0.275864,24.5384,3.02985,23.3075,2.72018
18.266,-18.6002,-2.60148,0.130919,-0.0328942,0.0850366,0.00115894,-0.00100054,-0.00133457,0.00179586,-0.00163746,-0.445279,0.0127425,1425,1167,1.48285,0.265709,24.9303,3.02679,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.130489,-0.0318445,0.0784892,0.000701639,-0.00130945,-0.00131223,0.00134929,-0.0019571,-0.458477,0.0132917,1432,1167,1.46032,0.254037,25.2703,3.04249,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.131018,-0.0310569,0.0705486,0.000285262,-0.00168099,-0.00124258,0.000886606,-0.00228233,-0.450723,0.0133593,1439,1167,1.44286,0.249519,25.5966,3.10669,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.131113,-0.0297381,0.0607296,-0.000113815,-0.00194831,-0.00114651,0.000437208,-0.00249934,-0.448016,0.0127054,1446,1167,1.41572,0.25257,25.9478,3.18171,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.130728,-0.0288682,0.0509303,-0.000515753,-0.00205075,-0.00107551,3.80274e-05,-0.00260453,-0.475496,0.0117373,1453,1167,1.38393,0.256929,26.3073,3.24631,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.130407,-0.0284674,0.0433872,-0.000883531,-0.00186736,-0.000978096,-0.000280617,-0.00247028,-0.552403,0.0108567,1460,1167,1.35899,0.251893,26.6813,3.29098,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.129794,-0.0290065,0.0453208,-0.00120618,-0.00161217,-0.000841197,-0.000543832,-0.00227452,-0.667001,0.0111012,1467,1167,1.3584,0.250556,27.0722,3.31519,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.128871,-0.0298459,0.0468036,-0.00149015,-0.00135455,-0.00072647,-0.000692724,-0.00215198,-0.831925,0.0115655,1474,1167,1.35371,0.26077,27.4847,3.34314,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.127969,-0.0293216,0.0459625,-0.001737,-0.00112457,-0.000637449,-0.0007236,-0.00213797,-1.00931,0.0120528,1481,1167,1.3423,0.260311,27.9255,3.36085,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.127186,-0.0279737,0.0369493,-0.00196291,-0.000813641,-0.00051996,-0.000613314,-0.00216323,-1.20305,0.0120554,1488,1167,1.30815,0.248422,28.3747,3.38115,27.1264,3.11654
25.664,-18.6424,-2.52771,0.125723,-0.0266816,0.0297905,-0.00216859,-0.000594367,-0.000407229,-0.000495263,-0.0022677,-1.33207,0.0123286,1495,1167,1.2728,0.23093,28.8153,3.39887,27.5763,3.13569
26.4134,-18.644,-2.54113,0.123519,-0.026682,0.0292407,-0.00233221,-0.000419054,-0.000315093,-0.000368495,-0.00238277,-1.41169,0.0127213,1502,1167,1.24985,0.219385,29.3024,3.41681,28.0845,3.14179
27.1579,-18.647,-2.53677,0.121482,-0.0279151,0.0274048,-0.00246386,-0.000273981,-0.000254116,-0.00024488,-0.00249296,-1.45677,0.0128913,1509,1167,1.225,0.226012,29.7332,3.45425,28.534,3.15968
