 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1747,-18.6365,-2.52579,0.109112,-0.106909,-0.0216797,0.00326305,-0.001323,-0.0017148,0.00383333,-0.00189328,-0.321055,0.0120602,1481,1167,0.983975,1.04659,27.7773,4.18061,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.111378,-0.10427,-0.0331791,0.00252705,-0.00107359,-0.00148257,0.00305893,-0.00160547,-0.344455,0.0120014,1488,1167,0.970445,1.01562,28.2577,4.19625,27.1264,3.11654
25.664,-18.6424,-2.52771,0.111799,-0.101847,-0.0380545,0.00185598,-0.000901394,-0.00123688,0.00232949,-0.00137491,-0.365617,0.0122723,1495,1167,0.958626,0.9951,28.7148,4.19222,27.5763,3.13569
26.4134,-18.644,-2.54113,0.111058,-0.0990738,-0.0403807,0.00129005,-0.000783032,-0.0010275,0.00171302,-0.001206,-0.390508,0.0126855,1502,1167,0.943135,0.975524,29.2168,4.16493,28.0845,3.14179
27.1579,-18.647,-2.53677,0.110738,-0.0965644,-0.0437103,0.000820266,-0.000670505,-0.00086729,0.00121847,-0.00106871,-0.430423,0.0129027,1509,1167,0.928661,0.950736,29.6648,4.16081,28.534,3.15968
27.9014,-18.6528,-2.52718,0.110458,-0.093537,-0.0504376,0.000400613,-0.000642075,-0.00077063,0.000809682,-0.00105115,-0.488003,0.0127211,1516,1167,0.904368,0.913165,30.1028,4.21186,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.11072,-0.090371,-0.0621837,5.50193e-06,-0.000619483,-0.000690492,0.000450921,-0.0010649,-0.572906,0.0130556,1523,1167,0.87017,0.879672,30.5014,4.26545,29.361,3.29912
29.384,-18.6643,-2.48934,0.11157,-0.0876992,-0.0773816,-0.000354259,-0.000618529,-0.000605293,0.000133153,-0.00110594,-0.677934,0.0132866,1530,1167,0.831058,0.862502,30.9556,4.2881,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.112797,-0.0856919,-0.0895973,-0.000650983,-0.000615428,-0.000535449,-9.74619e-05,-0.00116895,-0.801992,0.0134168,1537,1167,0.804096,0.854857,31.4824,4.30072,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.112607,-0.0838915,-0.0919273,-0.000870706,-0.000642731,-0.000514677,-0.00022957,-0.00128387,-0.894376,0.0137629,1544,1167,0.793172,0.841188,32.0216,4.32306,30.8486,3.41888
31.637,-18.6746,-2.50953,0.111126,-0.0814021,-0.0885775,-0.00102443,-0.000658049,-0.000521804,-0.000288215,-0.00139427,-0.954214,0.0136457,1551,1167,0.787048,0.816964,32.5408,4.32515,31.3854,3.44939
32.392,-18.6767,-2.52442,0.109003,-0.0778192,-0.0884354,-0.0011521,-0.000632724,-0.000515955,-0.000314788,-0.00147003,-1.01854,0.0131373,1558,1167,0.765146,0.782489,33.0935,4.30546,31.9603,3.46657
33.149,-18.6782,-2.54376,0.107008,-0.075024,-0.0952311,-0.00124207,-0.000587338,-0.000504709,-0.000313123,-0.00151628,-1.0731,0.0130047,1565,1167,0.723656,0.762833,33.6749,4.28376,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.104982,-0.0739373,-0.104282,-0.00127309,-0.000501281,-0.000488802,-0.00026441,-0.00150996,-1.11955,0.0127732,1572,1167,0.675219,0.756122,34.2456,4.3217,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.102654,-0.072708,-0.112319,-0.00122183,-0.000356563,-0.000457532,-0.000159507,-0.00141888,-1.16411,0.0125022,1579,1167,0.626866,0.74049,34.7809,4.36185,33.704,3.55985
35.4071,-18.6903,-2.5496,0.101641,-0.0699899,-0.120322,-0.00106474,-0.000148462,-0.000391582,-3.91813e-06,-0.00120929,-1.21718,0.0121121,1586,1167,0.59039,0.705147,35.2769,4.38874,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.101915,-0.065711,-0.127315,-0.000783379,0.00012182,-0.000244654,0.000183712,-0.000845272,-1.32302,0.0124716,1593,1167,0.568496,0.661666,35.8364,4.40998,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.101843,-0.0624479,-0.132916,-0.00038021,0.00044487,5.45233e-05,0.000448458,-0.000383797,1.50509,0.0132416,1600,1167,0.547736,0.634308,36.3984,4.44104,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0791922,-0.175298,0.0870584,0.0116814,-0.00112052,0.00332856,0.0124951,-0.00193424,0.239763,0.0113258,942,1174,0.974682,1.70816,18.2844,1.85638,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0887799,-0.181638,0.104942,0.0121518,-0.00121812,0.00339098,0.0129627,-0.00202899,0.234717,0.011504,949,1174,1.10601,1.76125,18.2606,1.93543,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0992866,-0.188834,0.12608,0.0125294,-0.00127181,0.00350144,0.0133669,-0.00210933,0.23478,0.0120634,956,1174,1.2533,1.82002,18.2166,2.00713,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.107922,-0.198139,0.148857,0.0129534,-0.00129331,0.00367372,0.0138449,-0.00218484,0.238076,0.0128046,963,1174,1.38604,1.89723,18.1486,2.09896,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.114021,-0.208617,0.171023,0.0135533,-0.00129218,0.00390997,0.0145202,-0.00225901,0.242411,0.0128468,970,1174,1.49319,1.98967,18.0157,2.24073,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.12009,-0.219366,0.194312,0.0143856,-0.00126442,0.00420834,0.0154454,-0.00232428,0.246717,0.0126491,977,1174,1.60285,2.0846,17.9051,2.41584,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.126653,-0.230345,0.214952,0.0154238,-0.00122863,0.00455102,0.0165864,-0.00239123,0.25011,0.011972,984,1174,1.71264,2.18251,17.7959,2.57202,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.133123,-0.241455,0.230841,0.016619,-0.0011938,0.00491646,0.0178859,-0.00246068,0.252195,0.0108981,991,1174,1.81243,2.28866,17.6739,2.69392,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.141347,-0.251732,0.246517,0.0178929,-0.00114783,0.00531445,0.0192758,-0.00253071,0.254565,0.0104758,998,1174,1.92936,2.39273,17.5549,2.80782,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.153117,-0.260078,0.261825,0.0192195,-0.00111091,0.00575422,0.0207352,-0.00262657,0.257549,0.010546,1005,1174,2.08053,2.47064,17.5038,2.92117,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.167112,-0.267984,0.282209,0.0205883,-0.00106959,0.00626122,0.0222681,-0.0027494,0.262115,0.0109649,1012,1174,2.26423,2.54023,17.5475,3.02868,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.184248,-0.277045,0.301853,0.0219324,-0.00103987,0.00686915,0.0238297,-0.00293717,0.269488,0.0117083,1019,1174,2.47781,2.61798,17.6617,3.15059,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.202975,-0.286099,0.317075,0.0231641,-0.00102163,0.00756018,0.0253328,-0.00319038,0.279363,0.011401,1026,1174,2.69806,2.70215,17.8365,3.27752,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.223245,-0.29465,0.329791,0.0242911,-0.00101644,0.00833019,0.0267869,-0.00351226,0.2911,0.0111877,1033,1174,2.92834,2.78591,18.0239,3.39751,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.242904,-0.301656,0.341269,0.0253065,-0.00103391,0.00918644,0.0281938,-0.00392125,0.304529,0.0113461,1040,1174,3.14995,2.84534,18.1478,3.49404,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.26144,-0.308818,0.34965,0.0261286,-0.00108961,0.0100908,0.0294615,-0.00442253,0.319012,0.0113216,1047,1174,3.35416,2.90294,18.2041,3.57766,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.281201,-0.31516,0.35863,0.0266564,-0.00116948,0.0110012,0.0304803,-0.00499338,0.334527,0.0113425,1054,1174,3.57155,2.95723,18.2856,3.65743,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.300596,-0.319829,0.365891,0.026917,-0.00126821,0.0118828,0.0312581,-0.00560935,0.350265,0.011304,1061,1174,3.78141,3.00401,18.392,3.74581,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.317862,-0.321932,0.373777,0.0269997,-0.0013767,0.0128098,0.0319269,-0.0063038,0.367192,0.0107584,1068,1174,3.9713,3.02429,18.5034,3.81142,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.333052,-0.320349,0.377675,0.0268998,-0.00147544,0.0139167,0.0325858,-0.00716151,0.38788,0.0108811,1075,1174,4.13165,3.00704,18.5929,3.83789,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.350586,-0.314762,0.378264,0.0266416,-0.00156061,0.0152119,0.0332827,-0.0082018,0.411637,0.0115644,1082,1174,4.30691,2.94616,18.7547,3.81956,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.373022,-0.3062,0.367793,0.0261532,-0.00149195,0.0166432,0.0339654,-0.00930409,0.438859,0.0118314,1089,1174,4.50494,2.85478,19.0342,3.7825,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.395752,-0.295894,0.351602,0.0251881,-0.00140313,0.0183119,0.0345221,-0.0107371,0.471395,0.0117286,1096,1174,4.69228,2.75509,19.3447,3.71519,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.41708,-0.283676,0.335142,0.0236949,-0.00145777,0.0201597,0.0348794,-0.0126423,0.506517,0.0115597,1103,1174,4.86436,2.63771,19.6226,3.63177,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.431542,-0.268392,0.3145,0.0217446,-0.00134719,0.0221169,0.0351479,-0.0147505,0.544837,0.0131816,1110,1174,4.95894,2.48383,19.7954,3.56577,15.9998,1.00897
-13.626,-19.129,-3.14268,0.444463,-0.249277,0.275924,0.0191761,-0.00116292,0.0243666,0.0354102,-0.017397,0.58771,0.0176512,1117,1174,4.99662,2.30333,19.985,3.45853,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.458701,-0.223827,0.229622,0.0159624,-0.000934338,0.0268638,0.035675,-0.0206469,0.633051,0.021621,1124,1174,5.02741,2.06682,20.2335,3.26888,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.469151,-0.18714,0.193073,0.011772,-0.000621619,0.0296236,0.03584,-0.0246896,0.682292,0.021518,1131,1174,5.04057,1.7292,20.4315,2.93188,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.480583,-0.144767,0.156944,0.00640515,-0.000227684,0.0325664,0.0358235,-0.0296461,0.734655,0.0178652,1138,1174,5.06224,1.33402,20.6596,2.55091,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.484092,-0.101106,0.138615,-0.000226687,0.000269117,0.0355369,0.035559,-0.0355165,0.788886,0.0153845,1145,1174,5.04654,0.898774,20.8024,2.18539,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.470279,-0.0508987,0.092894,-0.00821831,0.000905854,0.0383078,0.0349222,-0.0422347,0.844664,0.0280099,1152,1174,4.797,0.374788,20.8531,1.82149,16.3396,1.28658
7.35818,-19.2322,-3.07494,-0.115506,-0.224278,0.181568,0.0221079,-0.00204008,-0.00712456,0.0240532,-0.00398539,-0.266545,0.0331868,1320,1174,-0.594767,2.03103,19.0998,4.49819,20.4354,2.23526
8.08869,-19.2366,-3.0703,-0.0933776,-0.228818,0.211462,0.0220793,-0.00267864,-0.00627665,0.0235797,-0.00417898,-0.234632,0.0203222,1327,1174,-0.300612,2.13738,19.5473,4.50475,20.689,2.28682
8.82018,-19.2411,-3.06734,-0.0815826,-0.224523,0.227748,0.0218713,-0.00327337,-0.00563489,0.0230764,-0.0044784,-0.210677,0.0142755,1334,1174,-0.1423,2.0994,19.9195,4.49419,20.9561,2.33966
9.5509,-19.2449,-3.05966,-0.0696323,-0.217903,0.227347,0.021481,-0.00369152,-0.00522266,0.0225215,-0.00473208,-0.196664,0.0136757,1341,1174,-0.0268379,2.03732,20.2995,4.45923,21.2135,2.37479
10.2827,-19.248,-3.05396,-0.0583487,-0.214278,0.214053,0.0208794,-0.00389471,-0.00498714,0.0218457,-0.00486095,-0.191377,0.0164839,1348,1174,0.0483777,2.02807,20.6994,4.43308,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.0432829,-0.210866,0.210395,0.0201099,-0.00388858,-0.00487928,0.021064,-0.00484268,-0.193106,0.0180104,1355,1174,0.184864,1.99399,21.1537,4.40926,21.7835,2.40744
11.7518,-19.2538,-3.05652,-0.0258683,-0.202458,0.20643,0.0192544,-0.00381845,-0.00487874,0.0202436,-0.00480765,-0.200044,0.0184794,1362,1174,0.341652,1.88389,21.654,4.39582,22.1036,2.44883
12.4857,-19.2582,-3.0526,-0.0102943,-0.19409,0.204815,0.0181798,-0.00365102,-0.00504618,0.0192898,-0.004761,-0.216517,0.0188276,1369,1174,0.486914,1.78134,22.1145,4.38345,22.4042,2.5
13.2195,-19.2634,-3.04627,0.00430264,-0.184793,0.206389,0.0171131,-0.00389388,-0.00527511,0.0183634,-0.00514411,-0.232712,0.0193949,1376,1174,0.631082,1.67196,22.5611,4.36845,22.7033,2.56303
13.955,-19.2672,-3.04448,0.0199197,-0.178283,0.202719,0.0162603,-0.00374578,-0.00531177,0.0175832,-0.00506862,-0.244075,0.0202837,1383,1174,0.771078,1.62058,23.0468,4.33164,23.0269,2.60182
14.6923,-19.271,-3.04657,0.0335212,-0.172,0.179131,0.0155725,-0.00357547,-0.00522381,0.0169049,-0.00490788,-0.249739,0.0203426,1390,1174,0.837273,1.59031,23.5505,4.30022,23.3722,2.64376
15.429,-19.2756,-3.04493,0.0443193,-0.16482,0.157927,0.0148258,-0.00332043,-0.00503402,0.0161288,-0.00462338,-0.253271,0.0177353,1397,1174,0.882425,1.53692,24.0173,4.28622,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.0517963,-0.157817,0.141413,0.0139158,-0.00320642,-0.00485658,0.0151974,-0.00448802,-0.258008,0.0138263,1404,1174,0.90836,1.49029,24.4589,4.26114,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.0580904,-0.149428,0.122914,0.0126719,-0.00337515,-0.0046626,0.0139283,-0.00463154,-0.263209,0.0119873,1411,1174,0.916746,1.40886,24.9312,4.23837,24.4546,2.7983
17.6505,-19.286,-3.06686,0.0639285,-0.142491,0.101393,0.01138,-0.00350555,-0.00446083,0.0126145,-0.00473998,-0.26997,0.0122188,1418,1174,0.912115,1.34101,25.426,4.20866,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.0704437,-0.136899,0.0822632,0.0101759,-0.0035639,-0.00428093,0.0114005,-0.00478856,-0.278632,0.0128275,1425,1174,0.920209,1.28724,25.9152,4.17388,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.0786001,-0.131794,0.0718703,0.00908992,-0.00357668,-0.0040836,0.0102923,-0.00477907,-0.286349,0.0134456,1432,1174,0.967828,1.23103,26.3714,4.16553,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.0867396,-0.12584,0.054986,0.00805898,-0.0034234,-0.00375857,0.00917987,-0.00454429,-0.289825,0.0131689,1439,1174,0.996565,1.18234,26.7955,4.16239,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.0931748,-0.119012,0.038215,0.00712825,-0.00324968,-0.00334922,0.00811526,-0.00423668,-0.286585,0.0125126,1446,1174,1.00883,1.12251,27.2299,4.17716,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.0971713,-0.112003,0.0221445,0.00624026,-0.00308669,-0.00299285,0.00711801,-0.00396443,-0.285281,0.0115929,1453,1174,0.99956,1.06798,27.6472,4.17939,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.0995395,-0.10802,0.0106841,0.00538657,-0.00280903,-0.00269434,0.00619299,-0.00361545,-0.290818,0.0110125,1460,1174,0.988166,1.03875,28.0635,4.19815,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.101781,-0.106016,-0.000521111,0.00459035,-0.00242106,-0.00241114,0.00533948,-0.00317019,-0.301238,0.0113806,1467,1174,0.976367,1.03115,28.4899,4.207,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.104271,-0.104482,-0.0120174,0.00384256,-0.00201956,-0.00214323,0.00454255,-0.00271956,-0.315684,0.011944,1474,1174,0.965805,1.01792,28.9467,4.2357,27.9009,3.17547
24.313,-19.3251,-3.02119,0.106977,-0.102098,-0.0229521,0.00312367,-0.00157926,-0.00188869,0.00378826,-0.00224384,-0.338344,0.0122448,1481,1174,0.958398,0.991403,29.4304,4.26664,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.109661,-0.098748,-0.0332409,0.00242963,-0.0012417,-0.00162541,0.00304583,-0.00185789,-0.362362,0.012267,1488,1174,0.952181,0.955023,29.9262,4.29729,28.813,3.26927
25.8051,-19.3328,-3.02787,0.110999,-0.0963147,-0.04172,0.00179568,-0.00101626,-0.00135727,0.00234392,-0.0015645,-0.383887,0.0122641,1495,1174,0.93852,0.939875,30.4009,4.3007,29.2691,3.2981
26.5516,-19.335,-3.02994,0.110954,-0.0946926,-0.0492368,0.00125905,-0.000865432,-0.00113475,0.00175117,-0.00135755,-0.409195,0.0123153,1502,1174,0.914625,0.933543,30.871,4.28873,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.109976,-0.0928464,-0.0534334,0.000812621,-0.000723385,-0.000961266,0.00127501,-0.00118577,-0.448348,0.0123198,1509,1174,0.891472,0.914106,31.314,4.28655,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.109086,-0.0899758,-0.060394,0.00040657,-0.000692041,-0.000855101,0.000873598,-0.00115907,-0.499896,0.0124104,1516,1174,0.860734,0.879413,31.7319,4.31921,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.109428,-0.0867508,-0.0713591,1.70014e-05,-0.000666804,-0.000762286,0.000510549,-0.00116035,-0.574586,0.0129021,1523,1174,0.829496,0.844275,32.1202,4.36031,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.110851,-0.0845769,-0.0860338,-0.000338108,-0.000663822,-0.000664666,0.000183362,-0.00118529,-0.665255,0.0130589,1530,1174,0.797323,0.82933,32.5663,4.37344,31.4132,3.453
30.2705,-19.3565,-2.96785,0.1118,-0.082977,-0.0931659,-0.000627587,-0.000652518,-0.000588804,-5.11163e-05,-0.00122899,-0.774814,0.0132463,1537,1174,0.782874,0.81468,33.0764,4.38393,31.911,3.47418
31.0252,-19.3596,-2.98397,0.111449,-0.080814,-0.0906213,-0.000839048,-0.000683244,-0.00057248,-0.00018339,-0.0013389,-0.853022,0.0135057,1544,1174,0.784876,0.791115,33.6347,4.39797,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.1102,-0.0782847,-0.0867446,-0.000984759,-0.000701862,-0.000588455,-0.000238094,-0.00144853,-0.903347,0.013294,1551,1174,0.782541,0.773895,34.1767,4.4105,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.10864,-0.0752092,-0.0917544,-0.00110269,-0.000665908,-0.000589212,-0.000255916,-0.00151268,-0.962873,0.0131036,1558,1174,0.750548,0.758457,34.7681,4.42667,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.10677,-0.0731148,-0.102739,-0.00117362,-0.000603826,-0.000584219,-0.000238741,-0.00153871,-1.01226,0.0133457,1565,1174,0.697701,0.748897,35.3855,4.44818,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.104332,-0.0721798,-0.112525,-0.00118294,-0.000496189,-0.000581425,-0.000164315,-0.00151481,-1.05213,0.0132813,1572,1174,0.64318,0.740614,35.9712,4.49906,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.101196,-0.0705822,-0.11654,-0.00110628,-0.000321532,-0.000568952,-2.27747e-05,-0.00140504,-1.08727,0.0129904,1579,1174,0.599405,0.714049,36.5202,4.54957,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.100325,-0.0673827,-0.120869,-0.000916927,-7.56893e-05,-0.000519657,0.000172245,-0.00116486,-1.12563,0.0125285,1586,1174,0.575381,0.673223,36.9922,4.56201,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.10071,-0.0635451,-0.127302,-0.000597955,0.000229811,-0.000373195,0.000373219,-0.000741364,-1.20392,0.0127444,1593,1174,0.556371,0.638396,37.5319,4.56047,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.101232,-0.0609003,-0.134753,-0.00015602,0.000572408,-4.90579e-05,0.000575697,-0.000159309,-1.50385,0.0135426,1600,1174,0.535572,0.618015,38.0914,4.58633,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0806938,-0.167964,0.0823988,0.0119486,-0.00131101,0.00373525,0.0129284,-0.00229083,0.256538,0.0115402,942,1181,0.978857,1.63511,19.8051,1.64994,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0902191,-0.174379,0.0990523,0.0120705,-0.00147268,0.00371765,0.0130239,-0.00242607,0.251041,0.0119321,949,1181,1.10701,1.69189,19.7686,1.72441,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0997377,-0.182474,0.117297,0.012146,-0.00158487,0.00373901,0.0130981,-0.00253701,0.249349,0.0124748,956,1181,1.23877,1.76187,19.7241,1.81314,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.107766,-0.19197,0.136696,0.012322,-0.00165215,0.00382696,0.0133014,-0.00263156,0.250545,0.0129448,963,1181,1.35862,1.8372,19.6552,1.92072,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.114162,-0.201978,0.158343,0.012717,-0.00168254,0.00398795,0.0137477,-0.00271323,0.252916,0.0132898,970,1181,1.46733,1.91714,19.558,2.06319,18.721,0.100643
-27.75,-19.7317,-3.83298,0.120943,-0.212587,0.182293,0.0133801,-0.00166751,0.00422451,0.014485,-0.00277238,0.25581,0.0130962,977,1181,1.58503,2.00866,19.4592,2.23522,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.127226,-0.223913,0.202756,0.0142784,-0.00162685,0.00451989,0.0154731,-0.00282155,0.258412,0.0125989,984,1181,1.69151,2.11456,19.3412,2.39425,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.132407,-0.235264,0.218197,0.0153646,-0.00157016,0.00484764,0.0166541,-0.00285962,0.259979,0.0118212,991,1181,1.77748,2.22388,19.1826,2.52339,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.137464,-0.245417,0.233234,0.0165485,-0.0014935,0.00521004,0.017945,-0.00288993,0.261872,0.0116506,998,1181,1.86165,2.32613,19.0101,2.6248,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.147105,-0.252769,0.250545,0.0177871,-0.00142296,0.00562079,0.0193108,-0.00294672,0.26473,0.0115161,1005,1181,1.99554,2.39407,18.9345,2.7533,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.16083,-0.26062,0.268222,0.019085,-0.00132786,0.00611951,0.020779,-0.00302183,0.270053,0.0115544,1012,1181,2.17074,2.46536,18.9676,2.87509,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.177306,-0.269811,0.288961,0.0203583,-0.00122964,0.00672857,0.0222838,-0.00315508,0.278711,0.0120102,1019,1181,2.37978,2.54828,19.087,3.00076,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.196095,-0.279278,0.306497,0.0215221,-0.00113285,0.00742079,0.0237364,-0.00334715,0.289981,0.01191,1026,1181,2.60521,2.63549,19.2697,3.11785,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.214586,-0.287731,0.324197,0.0226036,-0.0010444,0.0081964,0.0251667,-0.00360747,0.303074,0.0124342,1033,1181,2.82814,2.71334,19.4528,3.22982,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.232136,-0.294405,0.335929,0.0235798,-0.000971279,0.00906295,0.0265629,-0.00395438,0.317984,0.0132199,1040,1181,3.0293,2.76661,19.573,3.33417,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.248737,-0.302242,0.341541,0.0243264,-0.000939,0.00996111,0.0277813,-0.00439383,0.33385,0.0135976,1047,1181,3.20852,2.83114,19.6013,3.43354,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.267115,-0.308959,0.348526,0.0247373,-0.000936305,0.0108426,0.0287036,-0.00490264,0.35069,0.0132114,1054,1181,3.40795,2.89223,19.6535,3.52243,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.285917,-0.314694,0.356082,0.0248513,-0.000960362,0.0116724,0.0293467,-0.00545582,0.367628,0.0126137,1061,1181,3.61256,2.94979,19.7456,3.62628,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.3029,-0.318395,0.368725,0.0247681,-0.00100573,0.0125345,0.0298585,-0.0060962,0.385768,0.011286,1068,1181,3.81002,2.98496,19.8469,3.7115,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.317404,-0.31889,0.379261,0.0245058,-0.0010404,0.0135649,0.0303649,-0.00689947,0.407726,0.0114491,1075,1181,3.9783,2.98172,19.9186,3.75672,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.332972,-0.31501,0.382614,0.0241118,-0.00105106,0.0147436,0.0309125,-0.00785172,0.43218,0.0125307,1082,1181,4.14067,2.9357,20.0281,3.74499,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.351652,-0.309834,0.380743,0.023536,-0.000850918,0.0160032,0.0314617,-0.00877666,0.459849,0.0128211,1089,1181,4.32149,2.87637,20.2396,3.73412,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.370144,-0.30452,0.374087,0.0225132,-0.000629356,0.0175063,0.0319268,-0.010043,0.493372,0.0126638,1096,1181,4.48948,2.82755,20.4926,3.71893,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.385704,-0.298002,0.360206,0.0210252,-0.000563151,0.0191865,0.0322455,-0.0117834,0.529168,0.0122686,1103,1181,4.61209,2.77462,20.7392,3.69563,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.398557,-0.286528,0.340561,0.0191769,-0.000331701,0.0209661,0.0325467,-0.0137015,0.56767,0.0121171,1110,1181,4.69411,2.66284,20.9326,3.6643,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.413664,-0.268117,0.309751,0.0167933,-2.19547e-05,0.0230309,0.0329032,-0.0161319,0.610385,0.0130822,1117,1181,4.77122,2.48265,21.1552,3.56867,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.426636,-0.244559,0.284013,0.0137901,0.000365942,0.0253692,0.0333201,-0.019164,0.656073,0.0138475,1124,1181,4.83734,2.25574,21.338,3.39929,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.436893,-0.212765,0.248271,0.00987259,0.000836245,0.0280029,0.0337194,-0.0230106,0.705414,0.0145082,1131,1181,4.85214,1.96634,21.5132,3.11514,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.445917,-0.176367,0.216043,0.0048484,0.00137907,0.0308438,0.0340063,-0.0277788,0.757308,0.0140087,1138,1181,4.86119,1.61913,21.6843,2.80489,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.448688,-0.135197,0.198825,-0.00136907,0.00200614,0.0337285,0.0340892,-0.0334522,0.810395,0.019378,1145,1181,4.84223,1.20344,21.8124,2.47058,17.6603,1.18036
-9.94328,-19.8277,-3.56936,0.4335,-0.0818335,0.189434,-0.0089283,0.00274357,0.0364115,0.0337839,-0.0399686,0.864861,0.0381192,1152,1181,4.66436,0.635514,21.7936,2.05594,17.771,1.25165
