 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3044,-15.2197,-0.491657,0.0123285,0.00322349,-0.013067,0.000160242,0.000173464,3.75588e-05,0.000204989,0.000128717,0.872517,0.0110434,1572,1132,0.0747768,-0.0284871,26.3754,2.68096,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0112079,0.00169742,-0.0170212,8.68399e-05,0.000162542,0.000110045,0.000241063,8.31855e-06,0.95104,0.0113099,1579,1132,0.0523097,0.00473739,26.9364,2.7102,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0106532,0.00206177,-0.0133153,2.09711e-05,0.000185796,0.000194796,0.000314895,-0.000108128,0.985516,0.0113924,1586,1132,0.058156,0.00328995,27.4815,2.71596,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0105788,0.00309349,-0.00613933,-3.46134e-05,0.000253067,0.000308651,0.000449749,-0.000231296,1.00345,0.0117905,1593,1132,0.0790993,-0.0196469,28.0335,2.69375,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0107709,0.00355147,-0.000135017,-5.53835e-05,0.000356935,0.000450788,0.000646468,-0.000344917,0.999865,0.0120415,1600,1132,0.0991757,-0.0396166,28.5844,2.66792,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0109365,0.00363235,0.000879686,8.37218e-06,0.000489907,0.000605174,0.00090045,-0.00040217,0.974723,0.0122722,1607,1132,0.103755,-0.0441762,29.1074,2.66303,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0143752,0.00116012,0.00306004,0.000751638,0.000579922,-5.02459e-05,0.00076526,0.0005663,-0.264741,0.0104502,935,1139,0.148712,0.00157935,11.6706,0.763241,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0149398,0.00195509,-0.000407173,0.000801448,0.000410694,-3.09991e-05,0.000803892,0.00040825,-0.0786756,0.0107761,942,1139,0.147452,-0.00901766,11.6101,0.771135,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0151609,0.00244601,-0.00164424,0.000905639,0.000274513,2.57261e-06,0.000905649,0.000274503,0.00407613,0.0112068,949,1139,0.147076,-0.0185054,11.5003,0.786956,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0157956,0.00198743,0.00618405,0.00103302,0.000165444,6.92718e-05,0.00103852,0.000159947,0.0791766,0.0112614,956,1139,0.168709,-0.0178581,11.3309,0.806765,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0161355,0.000763922,0.0119443,0.00116283,7.69705e-05,0.000158811,0.00118558,5.42206e-05,0.142284,0.0109563,963,1139,0.183624,-0.00955709,11.1223,0.836592,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0164691,0.000126846,0.0145137,0.001289,8.61433e-06,0.000257014,0.00133866,-4.10504e-05,0.190885,0.0105779,970,1139,0.1922,-0.0043955,10.9216,0.87228,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0177991,0.000469735,0.0088189,0.00141422,-3.51408e-05,0.00035204,0.0014952,-0.000116124,0.226106,0.0103685,977,1139,0.194027,-0.0074886,10.7594,0.912831,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0198257,0.000715026,0.00398354,0.00154404,-6.58718e-05,0.00044659,0.00165963,-0.000181457,0.25326,0.0106797,984,1139,0.204335,-0.00347049,10.6827,0.923322,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0214032,0.000581449,0.00149995,0.00167372,-8.83119e-05,0.000544161,0.00182822,-0.000242816,0.276649,0.0105569,991,1139,0.214868,0.00625633,10.6373,0.920472,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0225095,0.000885411,0.000748261,0.00180699,-9.78811e-05,0.000631726,0.00199745,-0.000288341,0.292825,0.0103271,998,1139,0.224135,0.00758378,10.5895,0.909376,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0235693,0.0021835,0.00440346,0.00193683,-0.000104267,0.000693939,0.00215041,-0.000317846,0.298577,0.00974073,1005,1139,0.241837,-0.00809739,10.4797,0.905145,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0244217,0.00272299,0.00739052,0.00205409,-0.000107178,0.000730857,0.00227804,-0.000331121,0.297329,0.00941226,1012,1139,0.256295,-0.0149775,10.3355,0.937956,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0252146,0.00225613,0.0109806,0.00216056,-0.000115454,0.000753343,0.00238732,-0.000342213,0.292377,0.00971744,1019,1139,0.271613,-0.0129002,10.2389,0.997315,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0271147,0.00156904,0.0134022,0.002247,-0.000134649,0.000770434,0.00247449,-0.000362145,0.287123,0.0102696,1026,1139,0.295518,-0.0062039,10.2349,1.03468,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0287122,0.00158904,0.0145247,0.00230855,-0.000166666,0.000781413,0.00253459,-0.00039271,0.28159,0.0109209,1033,1139,0.313643,-0.00806548,10.2229,1.05554,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0300874,0.00239002,0.0155973,0.00234173,-0.000210069,0.000787983,0.00256544,-0.000433782,0.276627,0.0111679,1040,1139,0.329379,-0.0151344,10.2018,1.06337,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.031468,0.003071,0.0144144,0.00235295,-0.000257963,0.000792649,0.00257475,-0.000479761,0.272841,0.0106126,1047,1139,0.340398,-0.0171205,10.1353,1.07613,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0336163,0.00372842,0.0117301,0.0023484,-0.000312181,0.000789109,0.00256484,-0.000528618,0.267697,0.0103883,1054,1139,0.35571,-0.0208435,10.0814,1.08769,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.036369,0.0042323,0.007773,0.00232997,-0.000363399,0.00078449,0.00254181,-0.000575234,0.263739,0.0102094,1061,1139,0.374148,-0.026218,10.0333,1.09826,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0387788,0.00483737,0.00259074,0.002286,-0.00040308,0.000792159,0.00250201,-0.000619086,0.266208,0.00998993,1068,1139,0.386391,-0.0382731,10.0219,1.12635,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0405212,0.00695633,-0.00122994,0.00219669,-0.000433744,0.000817215,0.0024299,-0.000666957,0.277986,0.00952165,1075,1139,0.394667,-0.0618326,10.0477,1.15236,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0419433,0.00968111,-0.00741924,0.00205591,-0.000462288,0.000854555,0.00231851,-0.000724897,0.298145,0.00965966,1082,1139,0.394383,-0.0879003,10.1163,1.17773,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.043133,0.0127194,-0.0124808,0.00187192,-0.000485686,0.000892584,0.00217172,-0.000785492,0.324045,0.00983041,1089,1139,0.394079,-0.11974,10.1983,1.19086,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0441762,0.0137775,-0.0140302,0.00166576,-0.000500062,0.000935677,0.002014,-0.0008483,0.356294,0.00983739,1096,1139,0.400279,-0.128496,10.2755,1.18073,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0455452,0.0146495,-0.0167871,0.00143613,-0.000504707,0.00099699,0.001857,-0.000925584,0.399452,0.0100998,1103,1139,0.406956,-0.132512,10.3336,1.15936,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0470494,0.0156746,-0.0211785,0.00116547,-0.000506569,0.00107235,0.00168919,-0.00103028,0.454305,0.00991399,1110,1139,0.411179,-0.136426,10.3985,1.14743,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0488616,0.0174982,-0.0296863,0.00084888,-0.000516924,0.00114533,0.00149945,-0.00116749,0.51657,0.00946136,1117,1139,0.408851,-0.148437,10.5547,1.15622,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0496476,0.0190478,-0.0343054,0.000494905,-0.000535497,0.00120314,0.00128851,-0.0013291,0.583103,0.00956887,1124,1139,0.405118,-0.163644,10.675,1.18611,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0496839,0.0200658,-0.0367743,0.00010221,-0.000560229,0.00125375,0.00106775,-0.00152577,0.656257,0.00969228,1131,1139,0.398923,-0.174657,10.7404,1.21112,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0490547,0.0214555,-0.0387845,-0.000348883,-0.00059033,0.00131586,0.000851784,-0.001791,0.739654,0.00938714,1138,1139,0.387179,-0.189437,10.713,1.23222,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0480724,0.0234136,-0.0435117,-0.000876008,-0.000626065,0.00138655,0.000641132,-0.0021432,0.830342,0.00901297,1145,1139,0.365585,-0.205599,10.7008,1.24067,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0477343,0.025521,-0.0491716,-0.00147768,-0.000659235,0.00144944,0.00043764,-0.00257456,0.922983,0.00875559,1152,1139,0.347962,-0.219126,10.8197,1.21975,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0473222,0.0266489,-0.0544409,-0.00212775,-0.000692419,0.00148135,0.000235956,-0.00305612,1.01097,0.00905036,1159,1139,0.330539,-0.221713,10.9431,1.20439,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.045847,0.0274596,-0.0578985,-0.00279766,-0.000720844,0.00147529,4.48471e-05,-0.00356335,1.09206,0.00960102,1166,1139,0.306922,-0.225955,11.0423,1.20279,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0430832,0.0281924,-0.0614191,-0.00346077,-0.000750753,0.00143188,-0.000134382,-0.00407714,1.16431,0.00982823,1173,1139,0.270551,-0.232689,11.1131,1.23104,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0399258,0.0289738,-0.068316,-0.00409086,-0.000776494,0.00134585,-0.000298828,-0.00456853,1.22975,0.00941592,1180,1139,0.222285,-0.238095,11.1993,1.26719,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0366131,0.0301069,-0.0737311,-0.0046594,-0.000789149,0.0012207,-0.000436303,-0.00501225,1.28941,0.00917259,1187,1139,0.175848,-0.25028,11.2988,1.30631,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0331424,0.0315454,-0.0754999,-0.00514691,-0.0007927,0.00105754,-0.000549437,-0.00539017,1.3447,0.00959589,1194,1139,0.13648,-0.263704,11.3609,1.33304,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0278296,0.0312822,-0.0730448,-0.00554854,-0.000794463,0.000853327,-0.000645937,-0.00569707,1.39847,0.00988334,1201,1139,0.0896413,-0.26644,11.4328,1.32235,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0218372,0.0308822,-0.0708377,-0.00582302,-0.000798824,0.000620116,-0.000723417,-0.00589843,1.44979,0.010073,1208,1139,0.0357487,-0.274334,11.5302,1.30777,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0163053,0.0297837,-0.0728953,-0.00592231,-0.000799588,0.000381575,-0.000771321,-0.00595058,1.49685,0.00984794,1215,1139,-0.0237884,-0.26216,11.6332,1.32212,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0116527,0.0287086,-0.0753702,-0.00584491,-0.000788915,0.000164506,-0.000783568,-0.00585025,1.53831,0.00910989,1222,1139,-0.0757907,-0.242001,11.7147,1.36094,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.00755838,0.0266115,-0.0716131,-0.00561411,-0.000771027,-1.85841e-05,-0.000770956,-0.00561418,-1.56696,0.00925523,1229,1139,-0.106912,-0.214985,11.8105,1.451,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00351458,0.0233674,-0.0633553,-0.00525223,-0.000750131,-0.000178897,-0.000743033,-0.00525932,-1.53114,0.00947343,1236,1139,-0.126103,-0.184425,11.9511,1.53656,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.000653441,0.0207962,-0.0571813,-0.00477396,-0.000724738,-0.000322572,-0.000699203,-0.0047995,-1.4918,0.00960832,1243,1139,-0.151519,-0.162898,12.0565,1.58374,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00486467,0.0180453,-0.0537726,-0.00420045,-0.000689748,-0.000439643,-0.000635529,-0.00425466,-1.44809,0.0102865,1250,1139,-0.184016,-0.141822,12.1389,1.66405,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00911429,0.0170923,-0.0516131,-0.00357847,-0.000648298,-0.000516222,-0.000560013,-0.00366676,-1.40141,0.0105908,1257,1139,-0.220173,-0.138771,12.1462,1.70472,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.0109978,0.0169387,-0.0450635,-0.00295133,-0.000592489,-0.000541419,-0.000474154,-0.00306966,-1.35562,0.0104393,1264,1139,-0.222438,-0.143478,12.2369,1.73485,12.296,1.88035
1.80505,-15.787,-1.15664,-0.012421,0.0169652,-0.0388037,-0.00233752,-0.000533535,-0.000530911,-0.000388887,-0.00248217,-1.3048,0.0103976,1271,1139,-0.220818,-0.141927,12.4093,1.72517,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.0132865,0.0165749,-0.0297527,-0.00174082,-0.00047043,-0.00051476,-0.000288037,-0.00192322,-1.23027,0.00988868,1278,1139,-0.20647,-0.132929,12.6195,1.70764,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.0142627,0.0151529,-0.0233175,-0.00117826,-0.000405367,-0.000503944,-0.000156754,-0.00142687,-1.11249,0.00908906,1285,1139,-0.199485,-0.126275,12.8761,1.70969,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.0144997,0.0138478,-0.0200533,-0.000679237,-0.000339334,-0.000493015,1.22001e-05,-0.00103077,-0.951379,0.00896951,1292,1139,-0.193382,-0.123026,13.0948,1.72112,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0145876,0.0125579,-0.0152577,-0.000240413,-0.00027304,-0.000469211,0.000212768,-0.000726221,-0.768021,0.00910278,1299,1139,-0.181805,-0.113821,13.2711,1.76439,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.0145662,0.0110002,-0.00936415,0.000155031,-0.00020931,-0.000424669,0.000434954,-0.000489233,-0.582784,0.00942081,1306,1139,-0.166161,-0.0980579,13.4136,1.84011,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0148178,0.0101222,-0.00287212,0.000496477,-0.00014656,-0.000375975,0.000669661,-0.000319745,-0.431657,0.0093796,1313,1139,-0.151548,-0.0885736,13.5584,1.88884,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0145979,0.0090411,0.00209761,0.000769162,-8.24113e-05,-0.000334589,0.000884896,-0.000198145,-0.333015,0.00940183,1320,1139,-0.136183,-0.0748766,13.79,1.93524,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.0138626,0.00827118,0.00530741,0.000980301,-2.19658e-05,-0.000309766,0.00106831,-0.000109975,-0.276822,0.00900876,1327,1139,-0.120429,-0.0639154,14.084,1.96419,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0124412,0.00737846,0.00671833,0.00114835,2.8959e-05,-0.000303546,0.00122537,-4.80551e-05,-0.248471,0.00893695,1334,1139,-0.102767,-0.0568704,14.4087,1.96693,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.0114602,0.00646732,0.00725627,0.0012952,6.86681e-05,-0.000302836,0.00136589,-2.02889e-06,-0.229342,0.00959514,1341,1139,-0.091629,-0.0523244,14.6903,1.94199,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.010502,0.00602749,0.00880318,0.00142602,9.82003e-05,-0.000298394,0.00148999,3.4226e-05,-0.211198,0.0098787,1348,1139,-0.0781051,-0.0539815,14.9146,1.95024,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00922374,0.00641985,0.0119237,0.00153265,0.000117029,-0.000292486,0.0015907,5.8978e-05,-0.195928,0.00966937,1355,1139,-0.0574262,-0.0648074,15.1067,1.98023,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00804587,0.00728776,0.0156211,0.00160609,0.000122269,-0.000299827,0.00166438,6.39752e-05,-0.19203,0.00881512,1362,1139,-0.0361763,-0.0792073,15.3098,2.02572,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.006419,0.00750239,0.0155762,0.00163917,0.000115028,-0.000323426,0.00170496,4.92366e-05,-0.200683,0.00876991,1369,1139,-0.0205618,-0.0863989,15.5679,2.06366,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00521664,0.00692625,0.0149237,0.00163798,0.000100627,-0.000350797,0.00171425,2.4364e-05,-0.214067,0.00913292,1376,1139,-0.0105225,-0.0785878,15.8488,2.09637,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00462867,0.00601988,0.0132583,0.00161551,8.4496e-05,-0.000371427,0.00170086,-8.54605e-07,-0.22587,0.00917457,1383,1139,-0.00907026,-0.0618673,16.1819,2.11629,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00410371,0.00620115,0.011525,0.00158549,6.97042e-05,-0.00038927,0.00167961,-2.442e-05,-0.237243,0.0103485,1390,1139,-0.00865465,-0.0621305,16.5282,2.13768,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.0024693,0.00675714,0.00687049,0.00154661,5.48195e-05,-0.000412459,0.00165306,-5.16245e-05,-0.252561,0.0110943,1397,1139,-0.00581254,-0.0609553,16.8544,2.16268,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.000474712,0.00756836,0.00707995,0.00148142,4.14218e-05,-0.000439551,0.00160499,-8.21454e-05,-0.274048,0.0109653,1404,1139,0.0136906,-0.0754425,17.1959,2.18886,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00142995,0.0075128,0.00760393,0.00138838,3.69609e-05,-0.000459034,0.00152955,-0.000104211,-0.298362,0.0104547,1411,1139,0.033348,-0.0777956,17.5184,2.22515,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00205315,0.00588256,0.00668978,0.00127849,4.43427e-05,-0.000457368,0.00142951,-0.000106676,-0.318919,0.0099381,1418,1139,0.0371023,-0.0557485,17.8578,2.24719,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00261842,0.005245,0.00394167,0.00116893,5.61553e-05,-0.000439009,0.00132127,-9.61862e-05,-0.334011,0.0103967,1425,1139,0.0349695,-0.0420423,18.1969,2.25589,18.1735,2.3225
18.5635,-15.852,-0.931593,0.0032227,0.00556537,0.00338489,0.00106856,7.40316e-05,-0.00041211,0.00121713,-7.4542e-05,-0.346016,0.0110894,1432,1139,0.0391064,-0.0447232,18.5504,2.27467,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00433074,0.00631587,0.00459555,0.000963194,0.000101751,-0.000382682,0.00110864,-4.36926e-05,-0.363203,0.0109185,1439,1139,0.052884,-0.0644662,18.9115,2.33243,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00570804,0.00614155,0.00181008,0.000842628,0.000138769,-0.000354477,0.000990207,-8.80996e-06,-0.394502,0.0107444,1446,1139,0.0580888,-0.0635589,19.2842,2.38903,19.228,2.45001
20.7671,-15.8652,-0.892816,0.0063409,0.00587951,-0.000817157,0.000726855,0.000176599,-0.000332586,0.000883362,2.00919e-05,-0.439833,0.0101886,1453,1139,0.0566334,-0.0581028,19.6264,2.42145,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00645259,0.00582483,-0.00190679,0.00063663,0.000208136,-0.000318658,0.000806368,3.83976e-05,-0.489438,0.0101293,1460,1139,0.0545379,-0.0514432,19.9795,2.41993,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00708433,0.0057939,-0.00237732,0.000574624,0.00023829,-0.00031286,0.000761649,5.12646e-05,-0.538794,0.0102038,1467,1139,0.0591,-0.0471988,20.3421,2.42752,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00792105,0.00554091,-0.00388134,0.000526394,0.00027522,-0.000305899,0.000731483,7.01312e-05,-0.590615,0.0102582,1474,1139,0.0626391,-0.0417185,20.731,2.46536,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00856047,0.0056115,-0.00462456,0.000475925,0.000320236,-0.000289554,0.000697916,9.82451e-05,-0.654081,0.0105051,1481,1139,0.0663965,-0.0452667,21.1595,2.51543,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00865131,0.00568455,-0.00221878,0.000426437,0.000363241,-0.000265839,0.000662549,0.000127129,-0.726244,0.0113034,1488,1139,0.074085,-0.0552959,21.6601,2.54366,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00817349,0.00535064,0.00120521,0.000393324,0.000396704,-0.000231358,0.000626378,0.00016365,-0.78905,0.0118946,1495,1139,0.0795156,-0.0612142,22.1559,2.57593,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00750011,0.00445417,0.00413382,0.000390486,0.000422781,-0.000192032,0.000599343,0.000213923,-0.827343,0.011664,1502,1139,0.0818596,-0.0560422,22.6384,2.603,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00751706,0.00353796,0.0023328,0.000405507,0.000445161,-0.000161995,0.000588538,0.00026213,-0.846292,0.01144,1509,1139,0.0768947,-0.0422466,23.1075,2.60866,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00767114,0.00346485,-0.0038437,0.000418846,0.000451007,-0.000153812,0.000589577,0.000280276,-0.837482,0.0110477,1516,1139,0.0601017,-0.0376618,23.5515,2.63862,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.0087928,0.0039984,-0.0130552,0.000420726,0.000428725,-0.000164941,0.000589715,0.000259737,-0.797519,0.0107909,1523,1139,0.0431391,-0.0405117,23.9846,2.66019,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.00896815,0.00461775,-0.0133037,0.000408167,0.000387214,-0.000165604,0.000563626,0.000231755,-0.753809,0.0109711,1530,1139,0.0436957,-0.0513247,24.4241,2.68162,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00889689,0.0044122,-0.0067069,0.000387579,0.000340204,-0.000137796,0.000503708,0.000224074,-0.700279,0.0116712,1537,1139,0.0625413,-0.049869,24.9136,2.70061,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00917078,0.00420038,-0.00188812,0.000367731,0.000291579,-9.69325e-05,0.000433798,0.000225512,-0.598251,0.0119364,1544,1139,0.0794466,-0.0479999,25.4131,2.72289,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.0100634,0.0045628,0.000609421,0.000347117,0.000240255,-6.76274e-05,0.000379874,0.000207499,-0.451067,0.0120158,1551,1139,0.0951551,-0.0510414,25.9493,2.77108,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0119388,0.00537072,-0.00164092,0.000309114,0.000189655,-3.52511e-05,0.00031874,0.000180028,-0.266584,0.0115306,1558,1139,0.10567,-0.0589091,26.4443,2.79631,26.3233,2.84302
32.6538,-15.911,-0.839054,0.0129911,0.00521085,-0.00572761,0.000243313,0.000142168,1.07272e-05,0.000244439,0.000141043,0.104508,0.0109308,1565,1139,0.103027,-0.0569973,26.9827,2.80526,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0132531,0.00388741,-0.0128541,0.00016087,0.000101752,7.45948e-05,0.000211549,5.10731e-05,0.596761,0.0112271,1572,1139,0.0838957,-0.0292658,27.5688,2.82541,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.0128742,0.0030932,-0.0189689,7.88652e-05,8.12743e-05,0.000139227,0.000219302,-5.91626e-05,0.789724,0.012062,1579,1139,0.0616182,-0.00147026,28.1718,2.83701,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0122034,0.00331095,-0.0137248,2.36198e-07,9.96134e-05,0.000213707,0.000269332,-0.000169483,0.899623,0.0122017,1586,1139,0.0710612,-0.0134489,28.7546,2.85332,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.0117153,0.00451579,-0.00657668,-7.32713e-05,0.000169743,0.000323165,0.000393489,-0.000297017,0.965218,0.0126558,1593,1139,0.0879792,-0.0458731,29.3164,2.85127,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.0114676,0.00492196,-0.000500769,-0.000117203,0.000287764,0.000468606,0.000595762,-0.000425201,0.989332,0.0128463,1600,1139,0.104165,-0.0644055,29.8516,2.85958,29.736,2.8933
37.1653,-15.9233,-0.86021,0.011394,0.00509303,-0.00273017,-7.56357e-05,0.000451974,0.00062813,0.000869447,-0.000493109,0.984206,0.0130559,1607,1139,0.0964349,-0.0659463,30.3609,2.88461,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.014804,0.00194884,0.00112659,0.00074614,0.000530181,3.20075e-06,0.000746187,0.000530133,0.0148167,0.00999431,935,1146,0.149067,-0.00895855,12.7343,0.616616,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0154107,0.00234652,-0.000919425,0.000796049,0.000373153,2.27732e-05,0.000797272,0.00037193,0.0536439,0.0105912,942,1146,0.150999,-0.0149834,12.7038,0.632417,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0152978,0.00303437,-0.0012849,0.000896797,0.000248296,5.18183e-05,0.000900911,0.000244182,0.0792348,0.0111107,949,1146,0.148974,-0.023586,12.6109,0.638241,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0152535,0.00259699,0.00717356,0.00101439,0.000149123,0.00011416,0.0010292,0.000134315,0.128995,0.0111262,956,1146,0.165098,-0.0204773,12.4319,0.665782,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0153395,0.00126637,0.0122221,0.00112969,6.79679e-05,0.000198213,0.00116548,3.21703e-05,0.178676,0.0108502,963,1146,0.17611,-0.00986473,12.2205,0.704995,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0158956,0.000676271,0.0119304,0.0012394,4.66151e-06,0.000287834,0.0013032,-5.91397e-05,0.218133,0.0106491,970,1146,0.181195,-0.00285532,12.0307,0.736492,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0175975,0.000309033,0.00635395,0.00135011,-3.4806e-05,0.000374065,0.00144469,-0.000129382,0.247644,0.0107933,977,1146,0.187,0.00014402,11.8804,0.778244,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0202095,0.000252952,0.00184888,0.00146946,-5.87037e-05,0.000461642,0.00159809,-0.000187334,0.271743,0.0104841,984,1146,0.20377,0.00435018,11.8014,0.797373,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0223552,0.000225601,0.000541586,0.00159128,-7.23097e-05,0.000554159,0.00175897,-0.000240002,0.293848,0.0101257,991,1146,0.222266,0.0135906,11.7507,0.797907,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0237749,0.000582841,0.00252254,0.00171589,-7.11574e-05,0.000637069,0.00191975,-0.000275013,0.309694,0.0102485,998,1146,0.24018,0.0145464,11.7063,0.796839,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0243563,0.00157166,0.00726047,0.00183534,-6.71115e-05,0.000694486,0.00206189,-0.000293655,0.31532,0.0101269,1005,1146,0.255422,0.000337324,11.596,0.814529,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.023997,0.00239577,0.00852104,0.00194507,-6.20825e-05,0.00072977,0.00218235,-0.000299365,0.314364,0.00993183,1012,1146,0.254324,-0.0119874,11.4599,0.833386,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0244447,0.00258829,0.0107901,0.0020476,-6.34594e-05,0.000754983,0.00228981,-0.000305675,0.310449,0.0100443,1019,1146,0.263405,-0.0166587,11.3721,0.876242,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0259412,0.00200683,0.0129293,0.00213112,-7.56496e-05,0.000777341,0.00237744,-0.000321975,0.306872,0.0100746,1026,1146,0.282714,-0.00717361,11.3617,0.908329,11.1268,0.955924
