 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3086,-8.94356,1.64267,0.0182982,-0.00240064,-0.0202835,0.000718836,0.000251885,-0.00011983,0.000747791,0.000222929,-0.237093,0.0109557,1502,1069,0.113866,0.0180052,14.933,1.36424,14.736,1.30756
26.0496,-8.94463,1.64172,0.0193075,-0.00147937,-0.0237653,0.000615375,0.000246737,-9.3314e-05,0.00063765,0.000224463,-0.234323,0.0110084,1509,1069,0.11257,0.0129223,15.4109,1.36578,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0200929,-0.000416921,-0.0247929,0.0005221,0.000237945,-7.76461e-05,0.000541933,0.000218113,-0.250078,0.0106255,1516,1069,0.116306,0.00669927,15.8489,1.36303,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0203618,-0.000377025,-0.0235504,0.000431107,0.000223442,-7.15691e-05,0.000453383,0.000201166,-0.301746,0.00968463,1523,1069,0.12209,0.00951759,16.2179,1.30194,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0208162,-0.00147235,-0.0214824,0.000332144,0.000200946,-6.59098e-05,0.000359536,0.000173554,-0.393881,0.0101334,1530,1069,0.132336,0.0239839,16.5906,1.24548,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0217249,-0.00296407,-0.0209137,0.000229012,0.000168135,-4.88045e-05,0.000256092,0.000141055,-0.50657,0.0107885,1537,1069,0.14248,0.0425461,17.0812,1.23759,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0221172,-0.00315026,-0.022685,0.000135066,0.000134182,-2.07556e-05,0.000155384,0.000113864,-0.774746,0.0109639,1544,1069,0.140472,0.0444321,17.5561,1.24945,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0226005,-0.00225298,-0.0253882,5.31485e-05,0.000100292,8.14678e-06,0.00010166,5.17803e-05,1.40441,0.0104093,1551,1069,0.136248,0.0261426,18.0509,1.28204,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0222995,-0.000790563,-0.0264527,-2.60647e-05,7.01945e-05,2.27774e-05,7.53122e-05,-3.11823e-05,1.34979,0.0102799,1558,1069,0.129445,-0.00345916,18.5316,1.25389,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0217769,-0.000574438,-0.0247022,-0.00010151,3.68791e-05,3.20671e-05,4.39485e-05,-0.000108579,1.35381,0.0104397,1565,1069,0.129353,-0.012026,18.9978,1.22113,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0217977,-0.00157235,-0.0234359,-0.000164923,1.23672e-06,5.45427e-05,1.75408e-05,-0.000181227,1.28033,0.0109438,1572,1069,0.133173,-0.0129106,19.5106,1.21721,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0214453,-0.00248189,-0.0223463,-0.000217379,-3.30549e-05,8.76409e-05,1.96305e-06,-0.000252397,1.19067,0.012394,1579,1069,0.132966,-0.0108347,19.9853,1.25412,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0197319,-0.000740083,-0.0191588,-0.000276107,-4.49555e-05,0.000166075,4.18015e-05,-0.000362864,1.08939,0.0128159,1600,1069,0.125208,-0.0307885,21.6145,1.19124,21.4069,1.1215
36.4406,-8.94632,1.77,0.0206527,-0.00073732,-0.0177768,-0.00026768,-6.36218e-06,0.000167708,7.55767e-05,-0.000349619,1.11633,0.0119903,1607,1069,0.137728,-0.0274051,22.2172,1.06584,22.0012,1.00136
37.186,-8.94699,1.78297,0.0201397,-0.00187721,-0.015749,-0.000240996,5.06678e-05,0.000135155,0.000103667,-0.000293995,1.19709,0.0118141,1614,1069,0.139146,-0.0120112,22.7402,1.05308,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.013334,-0.00140609,0.0173471,0.00171955,-0.000378252,-0.000109288,0.00172523,-0.00038393,-0.0519091,0.00848587,921,1076,0.166502,0.0118291,4.90161,2.19457,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0142434,-0.00157884,0.0175568,0.00168796,-0.000258983,-0.000106639,0.00169378,-0.000264806,-0.054555,0.00856003,928,1076,0.176177,0.00426953,4.70379,2.1882,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0157168,-0.00229587,0.0166988,0.00171955,-0.000165869,-7.59552e-05,0.00172261,-0.000168924,-0.0401986,0.00874283,935,1076,0.18948,0.00121864,4.52669,2.17983,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0172971,-0.0029645,0.0186843,0.00179483,-9.233e-05,-3.81301e-05,0.0017956,-9.31001e-05,-0.0201941,0.00869075,942,1076,0.209333,0.00623021,4.33763,2.1761,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0183593,-0.00329907,0.018954,0.0019126,-2.87146e-05,-9.57014e-07,0.0019126,-2.87151e-05,-0.000492972,0.00860115,949,1076,0.220644,0.0134785,4.16342,2.17324,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.019486,-0.00350777,0.0162414,0.0020602,2.68476e-05,3.33534e-05,0.00206075,2.63008e-05,0.0163972,0.00837678,956,1076,0.226699,0.0202106,3.97269,2.15699,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0201632,-0.00351854,0.0134036,0.00221662,7.51207e-05,6.50787e-05,0.0022186,7.31448e-05,0.030352,0.00873986,963,1076,0.227924,0.0238064,3.77413,2.14631,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0217953,-0.00373359,0.0146001,0.002379,0.000119709,9.66314e-05,0.00238312,0.000115583,0.0426669,0.0089658,970,1076,0.246662,0.0269668,3.60286,2.14333,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0238221,-0.0041905,0.0180734,0.00255251,0.000155813,0.00011975,0.00255848,0.000149844,0.0497992,0.00898353,977,1076,0.273939,0.034375,3.50129,2.1396,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0259754,-0.00458319,0.0215085,0.00273735,0.000192961,0.000139585,0.00274499,0.000185327,0.0546412,0.00885718,984,1076,0.302456,0.037912,3.42532,2.14087,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0279588,-0.00441167,0.0196121,0.00292888,0.000224735,0.000160218,0.00293833,0.000215275,0.0589743,0.00858255,991,1076,0.318417,0.0312317,3.37891,2.1246,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0307282,-0.00398926,0.0160154,0.00313813,0.00024741,0.000180778,0.00314939,0.000236148,0.0622143,0.00833422,998,1076,0.338604,0.0221425,3.29169,2.11949,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0336119,-0.00370438,0.0150622,0.00337141,0.000260189,0.000198239,0.00338399,0.000247609,0.0633758,0.00847425,1005,1076,0.365272,0.0146088,3.20845,2.12276,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0362795,-0.00412375,0.0149889,0.00360928,0.00026234,0.000208172,0.00362218,0.000249442,0.0618799,0.00836777,1012,1076,0.391643,0.0219369,3.14399,2.13168,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0385047,-0.00445892,0.0162095,0.00382874,0.000257474,0.000215372,0.00384168,0.000244533,0.0600171,0.00851848,1019,1076,0.41628,0.0301879,3.09186,2.13111,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0405602,-0.00400111,0.0155888,0.00402909,0.000246425,0.00023014,0.00404304,0.000232474,0.0605431,0.00889788,1026,1076,0.435273,0.0274764,3.03678,2.10943,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0430708,-0.00252277,0.0117901,0.00422738,0.000221769,0.000256475,0.00424374,0.000205414,0.0636823,0.00921202,1033,1076,0.451876,0.00742345,3.01746,2.07022,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0459337,-0.00114401,0.00801423,0.00441841,0.000179821,0.000299322,0.00443944,0.000158788,0.0701543,0.00942461,1040,1076,0.471896,-0.012774,3.01559,2.03158,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0490002,-0.000826285,0.00588489,0.00457997,0.000116282,0.000361776,0.0046091,8.71508e-05,0.0803498,0.00946257,1047,1076,0.497458,-0.0179915,3.01903,2.01626,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.052998,-0.000876384,0.00683156,0.00470274,3.51795e-05,0.000439354,0.00474374,-5.81658e-06,0.0930403,0.00913231,1054,1076,0.5388,-0.0124033,3.03375,2.02633,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0572119,-0.000623919,0.00508181,0.00479816,-5.89188e-05,0.00052865,0.00485503,-0.000115792,0.107169,0.00941942,1061,1076,0.576358,-0.0089535,3.09292,2.01891,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0605759,0.000640344,0.000231951,0.00486736,-0.000166335,0.000627594,0.00494443,-0.000243402,0.122187,0.00960402,1068,1076,0.598536,-0.0155908,3.14167,1.99151,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0636806,0.00246439,-0.00652045,0.00489262,-0.000283789,0.000737512,0.00499565,-0.000386816,0.138797,0.00922429,1075,1076,0.613744,-0.0241738,3.17736,1.98057,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0668604,0.00401596,-0.013383,0.00486437,-0.00040514,0.000859608,0.00500105,-0.000541821,0.157684,0.00891521,1082,1076,0.62928,-0.0309202,3.20027,1.96464,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0706574,0.00611307,-0.0214905,0.00479693,-0.000529073,0.00098945,0.0049748,-0.00070695,0.177873,0.00890303,1089,1076,0.647834,-0.0451254,3.2736,1.93678,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0744101,0.00819183,-0.0287037,0.00470875,-0.000652437,0.00111843,0.00493271,-0.000876402,0.197636,0.00841859,1096,1076,0.667674,-0.0642338,3.40683,1.89865,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0779487,0.0105159,-0.0365933,0.00459529,-0.000780676,0.00124719,0.00487054,-0.00105593,0.217213,0.00797697,1103,1076,0.683604,-0.0860129,3.58214,1.83403,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0813466,0.0128444,-0.0454568,0.00443856,-0.000920222,0.00138213,0.00477404,-0.0012557,0.238119,0.00831898,1110,1076,0.69571,-0.10614,3.74212,1.77398,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0847776,0.0154575,-0.0547127,0.00424399,-0.00107479,0.00152474,0.00465008,-0.00148088,0.260294,0.00909205,1117,1076,0.706948,-0.131561,3.88888,1.74249,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0881281,0.0187671,-0.060589,0.00402965,-0.00124843,0.00168541,0.00452192,-0.00174071,0.284176,0.00967567,1124,1076,0.724723,-0.166377,4.01903,1.72537,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0907642,0.0219591,-0.0659051,0.00378333,-0.00144104,0.00187977,0.00438938,-0.00204709,0.311884,0.00982093,1131,1076,0.736598,-0.201051,4.12678,1.72597,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0932731,0.0259223,-0.0777713,0.00344832,-0.00165278,0.00211074,0.00420844,-0.00241289,0.345661,0.00952707,1138,1076,0.731822,-0.235722,4.28402,1.69735,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0950594,0.0308551,-0.0931316,0.00292332,-0.00188285,0.00237576,0.00389944,-0.00285897,0.38984,0.00966174,1145,1076,0.71138,-0.277336,4.45946,1.6668,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0967363,0.0360383,-0.113485,0.00214827,-0.00212365,0.00267077,0.00343215,-0.00340754,0.448103,0.0098856,1152,1076,0.677778,-0.311966,4.64248,1.61797,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0973876,0.0430539,-0.135671,0.00109754,-0.00236133,0.00298318,0.00281634,-0.00408013,0.522707,0.0100061,1159,1076,0.629039,-0.359338,4.80089,1.57371,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0974087,0.049745,-0.157754,-0.000275601,-0.00258912,0.00327517,0.00204109,-0.00490581,0.615641,0.0110004,1166,1076,0.573886,-0.417682,4.91563,1.5539,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0966299,0.0567499,-0.186472,-0.00192945,-0.00279551,0.00348727,0.00115157,-0.00587653,0.723627,0.0124496,1173,1076,0.494592,-0.474362,5.08932,1.51156,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0954555,0.0652276,-0.219071,-0.00378771,-0.00297661,0.00357658,0.000217343,-0.00698166,0.841852,0.0142806,1180,1076,0.401257,-0.540596,5.32976,1.43103,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0937937,0.0740874,-0.253165,-0.00576187,-0.0031269,0.00352012,-0.000685799,-0.00820298,0.964465,0.0145612,1187,1076,0.29872,-0.58261,5.58861,1.32453,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0885224,0.0842372,-0.287909,-0.00773515,-0.00323555,0.00331059,-0.00148265,-0.00948805,1.08384,0.0146559,1194,1076,0.158424,-0.63867,5.7568,1.18852,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0781331,0.0920505,-0.311006,-0.00957699,-0.0032961,0.00294763,-0.00212947,-0.0107436,1.19393,0.013192,1201,1076,-0.00399661,-0.714739,5.7753,1.17225,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0628576,0.0972973,-0.333371,-0.0111074,-0.003309,0.00244113,-0.00260789,-0.0118085,1.29112,0.012841,1208,1076,-0.212254,-0.762347,5.78693,1.12605,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0464542,0.101086,-0.350574,-0.0121729,-0.0032716,0.00182543,-0.0029118,-0.0125327,1.37618,0.0142621,1215,1076,-0.418986,-0.80943,5.84612,1.08681,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0305434,0.100997,-0.348414,-0.0127001,-0.00318897,0.00114498,-0.00305307,-0.012836,1.45266,0.0156548,1222,1076,-0.573054,-0.837265,5.90098,1.09332,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0157205,0.0946644,-0.324342,-0.0126792,-0.00306818,0.00045451,-0.00304674,-0.0127007,1.52365,0.0166012,1229,1076,-0.661348,-0.807126,5.92203,1.13455,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00102728,0.0848038,-0.295663,-0.0121141,-0.00292112,-0.000187123,-0.00291731,-0.0121179,-1.55045,0.0159948,1236,1076,-0.735659,-0.725614,5.87919,1.19356,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.0129431,0.0728966,-0.260968,-0.0110294,-0.00274618,-0.000736278,-0.00268124,-0.0110943,-1.48283,0.0137778,1243,1076,-0.7868,-0.603663,5.75947,1.27004,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0227579,0.062686,-0.228628,-0.00948539,-0.00254726,-0.00116588,-0.00235659,-0.00967607,-1.40869,0.0116353,1250,1076,-0.80276,-0.498675,5.65993,1.33375,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0294628,0.0542688,-0.203106,-0.00763488,-0.00232995,-0.00146259,-0.00195344,-0.0080114,-1.31883,0.0121135,1257,1076,-0.805026,-0.419151,5.63982,1.38715,5.70294,1.784
0.627143,-9.60394,0.977888,-0.033362,0.043956,-0.174859,-0.00566336,-0.00210173,-0.00161973,-0.0014753,-0.00628979,-1.20176,0.0114269,1264,1076,-0.772158,-0.3343,5.69062,1.47251,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.036166,0.0343344,-0.146892,-0.00369691,-0.00186323,-0.00163621,-0.000904498,-0.00465565,-1.04077,0.0104183,1271,1076,-0.728742,-0.255726,5.75192,1.49367,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0378648,0.0253314,-0.121415,-0.00188574,-0.00162127,-0.00152693,-0.000220853,-0.00328615,-0.828591,0.00977186,1278,1076,-0.680354,-0.182784,5.77071,1.53984,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0386521,0.0208252,-0.101284,-0.000330484,-0.00137926,-0.00133704,0.000581329,-0.00229107,-0.598517,0.00938824,1285,1076,-0.636897,-0.15795,5.86568,1.53225,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0379496,0.0171084,-0.0845464,0.000933212,-0.00114493,-0.00112174,0.00142319,-0.00163491,-0.411819,0.00981316,1292,1076,-0.587389,-0.133819,6.02222,1.54051,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0356397,0.0130608,-0.0675939,0.00191263,-0.000926281,-0.000920638,0.00218504,-0.0011987,-0.28769,0.0105435,1299,1076,-0.521332,-0.101115,6.21646,1.57451,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0327249,0.00940903,-0.0527001,0.00264872,-0.000727447,-0.00073873,0.00280328,-0.00088201,-0.206253,0.0110072,1306,1076,-0.454467,-0.0680652,6.41017,1.61021,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0297464,0.00620586,-0.0398462,0.00314385,-0.000551462,-0.000574278,0.00323104,-0.000638652,-0.150674,0.011377,1313,1076,-0.392058,-0.0414426,6.59179,1.64615,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0274492,0.00315908,-0.0284636,0.00343474,-0.000405448,-0.000432201,0.00348278,-0.00045349,-0.110702,0.0108583,1320,1076,-0.339818,-0.0197736,6.75452,1.69723,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0242849,0.00116608,-0.020016,0.00359721,-0.00028969,-0.000316547,0.00362282,-0.0003153,-0.0807304,0.00961276,1327,1076,-0.286876,-0.00784906,7.02796,1.72312,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0211301,-0.000224738,-0.00907665,0.00368571,-0.000196214,-0.000235035,0.00369989,-0.000210392,-0.0602528,0.00900936,1334,1076,-0.227356,-0.00316561,7.33027,1.73388,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0188536,-0.00103106,-0.000578968,0.00372048,-0.000115267,-0.000182056,0.0037291,-0.000123889,-0.0473213,0.00903545,1341,1076,-0.182665,-0.000972029,7.57835,1.6728,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0164826,-0.00160257,0.00267524,0.00371034,-4.94908e-05,-0.000139303,0.0037155,-5.46451e-05,-0.0369828,0.00895465,1348,1076,-0.150955,0.00292668,7.81591,1.62024,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0137103,-0.00177484,0.00303526,0.00366804,1.3894e-06,-0.000108386,0.00367124,-1.81177e-06,-0.0295255,0.00866343,1355,1076,-0.123187,-0.000890897,8.03739,1.57512,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.0102831,-0.00206316,0.00250961,0.00359617,4.05017e-05,-9.53124e-05,0.00359873,3.79487e-05,-0.0267801,0.00851034,1362,1076,-0.0915293,0.000441497,8.36484,1.57585,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00803172,-0.00186151,0.00499877,0.00349003,7.19591e-05,-0.000100002,0.00349295,6.90359e-05,-0.0292236,0.00905073,1369,1076,-0.0631271,0.00311131,8.66881,1.58011,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00626851,-0.00140522,0.0079625,0.00334469,0.000102461,-0.000116082,0.00334885,9.83098e-05,-0.035742,0.00971386,1376,1076,-0.038125,-0.00116241,8.91939,1.55181,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00387153,-0.00210894,0.00993697,0.00317753,0.000132298,-0.000140594,0.00318401,0.000125821,-0.046038,0.0100893,1383,1076,-0.0095082,0.00915447,9.12404,1.51034,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.0009666,-0.00315428,0.00980208,0.00300857,0.00016038,-0.000173234,0.00301907,0.000149882,-0.0605251,0.0101463,1390,1076,0.0182547,0.0205783,9.36257,1.4874,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00233059,-0.00357955,0.00838864,0.00283038,0.000188099,-0.000201011,0.00284558,0.000172895,-0.0754957,0.0101619,1397,1076,0.0460905,0.0220594,9.6193,1.50377,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00529042,-0.00291311,0.00604737,0.00263217,0.000215575,-0.000220366,0.0026521,0.000195644,-0.0901974,0.00914438,1404,1076,0.0678504,0.0158652,9.94683,1.54669,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00772035,-0.0023495,0.00260136,0.00241264,0.000237983,-0.000236425,0.00243804,0.000212575,-0.107052,0.00871041,1411,1076,0.0813965,0.00399647,10.3169,1.58477,10.2416,1.54564
16.529,-9.63228,1.38452,0.00897101,-0.00176254,-0.00150097,0.00219558,0.000257918,-0.000249134,0.0022271,0.000226399,-0.125848,0.00867306,1418,1076,0.0817318,-0.00587926,10.6775,1.5966,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00951665,-0.00149145,-0.00491942,0.00199803,0.00027655,-0.000258836,0.0020361,0.000238474,-0.146056,0.00890555,1425,1076,0.0772038,-0.00686384,11.0138,1.567,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00965567,-0.00190883,-0.00428289,0.00181269,0.00029599,-0.000264432,0.00185747,0.00025121,-0.167755,0.00909309,1432,1076,0.0802736,7.10006e-05,11.3144,1.5416,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0106873,-0.00261786,-0.00316848,0.00163924,0.000309836,-0.000264864,0.00169007,0.000259009,-0.189593,0.00922569,1439,1076,0.0932593,0.0144642,11.6261,1.52414,11.5164,1.48246
19.4488,-9.63548,1.44948,0.012044,-0.00299958,-0.00287588,0.00148198,0.000312762,-0.000257297,0.00153609,0.000258645,-0.207304,0.009464,1446,1076,0.106954,0.0195225,11.9957,1.52403,11.8726,1.48023
20.182,-9.63663,1.45932,0.0135867,-0.00244473,-0.00615133,0.00134573,0.00030466,-0.000242746,0.00139955,0.000250841,-0.218178,0.00976162,1453,1076,0.112041,0.0134815,12.378,1.52004,12.237,1.47704
20.9142,-9.63705,1.47429,0.0150016,-0.00182114,-0.0110862,0.00123391,0.000292773,-0.000224012,0.00128451,0.000242173,-0.222151,0.00973881,1460,1076,0.111044,0.00337941,12.7487,1.49934,12.5899,1.45234
21.6455,-9.637,1.494,0.0161238,-0.0011598,-0.0139939,0.00114793,0.00027885,-0.000207459,0.00119491,0.000231867,-0.222712,0.00930345,1467,1076,0.112964,-0.0108208,13.1046,1.46385,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0174561,-0.0007076,-0.0130255,0.0010792,0.000267225,-0.000194476,0.00112337,0.000223049,-0.223362,0.00885811,1474,1076,0.128027,-0.0161317,13.5278,1.44949,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0177246,-0.000817491,-0.0109402,0.00101084,0.000255285,-0.000179691,0.0010514,0.000214727,-0.22199,0.00851466,1481,1076,0.136357,-0.0120342,13.9918,1.45962,13.806,1.41759
23.8648,-9.63945,1.48101,0.0175395,-0.00164803,-0.0122317,0.000923858,0.000244356,-0.000159715,0.000959526,0.000208688,-0.21972,0.00862817,1488,1076,0.13073,0.00380617,14.4614,1.48155,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0176611,-0.00274547,-0.0158003,0.000820344,0.000234869,-0.000131015,0.000848325,0.000206889,-0.210407,0.00962278,1495,1076,0.12137,0.0154708,14.9419,1.50042,14.754,1.44093
25.3468,-9.6414,1.47386,0.0188046,-0.00235895,-0.0214082,0.000715955,0.000226688,-9.62332e-05,0.000734202,0.000208441,-0.187392,0.0106074,1502,1076,0.115306,0.0156739,15.4082,1.51611,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0197548,-0.00119439,-0.0245013,0.00061555,0.000216951,-6.44984e-05,0.000625727,0.000206774,-0.156494,0.0107551,1509,1076,0.114535,0.00989841,15.8847,1.49908,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0202359,0.00040817,-0.0259968,0.000522778,0.000205144,-4.49734e-05,0.000529023,0.0001989,-0.137977,0.0104713,1516,1076,0.113896,-0.00103781,16.3277,1.47558,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0205336,0.000503506,-0.0263548,0.000428339,0.0001888,-3.58976e-05,0.000433603,0.000183536,-0.145601,0.00974477,1523,1076,0.115164,-0.000890771,16.7395,1.4125,16.5171,1.38745
28.2959,-9.64258,1.53037,0.0206158,-0.000582266,-0.02402,0.000323621,0.000164971,-2.80606e-05,0.000328438,0.000160154,-0.170002,0.00957184,1530,1076,0.122663,0.0103833,17.1105,1.38282,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0210382,-0.00206477,-0.0243702,0.000216303,0.00013088,-1.00419e-05,0.000217468,0.000129715,-0.115457,0.00967887,1537,1076,0.125447,0.0253703,17.549,1.40572,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0210097,-0.00213485,-0.0248131,0.000121125,9.73501e-05,1.73779e-05,0.000130292,8.81827e-05,0.485429,0.00980908,1544,1076,0.123419,0.0252574,18.0066,1.4281,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0212743,-0.0014399,-0.0254419,3.84228e-05,6.71654e-05,4.30096e-05,9.81412e-05,7.44696e-06,0.946637,0.010068,1551,1076,0.123421,0.016798,18.4937,1.43674,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0214409,-0.000632799,-0.0247665,-4.3518e-05,4.26782e-05,5.36731e-05,6.8415e-05,-6.92548e-05,1.12367,0.0106845,1558,1076,0.126418,0.00530539,18.9623,1.41179,18.7333,1.37249
31.998,-9.64993,1.59155,0.0214418,-0.000669575,-0.0238185,-0.000123836,1.37437e-05,6.0684e-05,3.6685e-05,-0.000146777,1.20936,0.0110137,1565,1076,0.12887,0.00252469,19.4284,1.38461,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0215349,-0.00146922,-0.0240125,-0.000190418,-1.71563e-05,8.16257e-05,1.52408e-05,-0.000222815,1.19297,0.0115134,1572,1076,0.128876,0.00161679,19.9164,1.38773,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0209552,-0.0018939,-0.0239689,-0.000240717,-4.47999e-05,0.000110421,4.85175e-06,-0.000290368,1.14823,0.012348,1579,1076,0.123231,-0.00852223,20.3817,1.40003,20.1589,1.32358
34.2262,-9.6545,1.62858,0.0193665,-0.00306586,-0.0197199,-0.000270299,-5.81767e-05,0.000138361,1.00975e-05,-0.000338574,1.1124,0.0127676,1586,1076,0.121247,-0.0172463,20.8827,1.44292,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0186556,-0.00254234,-0.0158828,-0.000279192,-5.30678e-05,0.000163295,3.24859e-05,-0.000364745,1.08819,0.0125447,1593,1076,0.125968,-0.0245898,21.4674,1.41854,21.272,1.32421
35.7276,-9.65241,1.61434,0.0190374,-0.00125459,-0.0125155,-0.000270667,-2.83321e-05,0.00017978,6.73008e-05,-0.0003663,1.08192,0.0120722,1600,1076,0.139382,-0.0317817,22.0481,1.35905,21.8504,1.28748
36.4802,-9.64781,1.60471,0.0198964,-0.000902336,-0.0127293,-0.000244245,1.81227e-05,0.000184848,0.000113606,-0.000339729,1.094,0.0117524,1607,1076,0.146363,-0.0239818,22.6648,1.25168,22.4585,1.19437
37.2304,-9.64602,1.60429,0.0196337,-0.00165983,-0.0119559,-0.000195897,8.35451e-05,0.000161525,0.000157394,-0.000269746,1.14197,0.0119478,1614,1076,0.146178,-0.0107727,23.2421,1.20267,23.039,1.1444
-34.158,-10.2738,0.681703,0.0133512,-0.00127419,0.0151826,0.00179199,-0.000298976,-0.000160095,0.00180417,-0.000311162,-0.0759749,0.00853344,921,1083,0.162483,0.0122473,5.46654,2.04683,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.014508,-0.00143249,0.0161143,0.00174221,-0.000202945,-0.000160396,0.00175534,-0.000216083,-0.0817239,0.00884011,928,1083,0.175975,0.00992835,5.26725,2.04571,5.15334,2.04813
