 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0006,-11.7286,0.903307,0.0111281,0.00364459,-0.00775373,0.000616398,-9.63505e-05,3.11216e-05,0.000617755,-9.77068e-05,0.0435537,0.00988404,1488,1097,0.0819851,-0.0541356,16.0688,1.84859,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0111837,0.00319765,-0.00701409,0.000550531,-9.26558e-05,9.19326e-05,0.000563413,-0.000105538,0.13922,0.0100467,1495,1097,0.084578,-0.0489808,16.5612,1.83164,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0111874,0.00330793,-0.00702138,0.000484884,-8.77965e-05,0.000146522,0.000520195,-0.000123108,0.236485,0.00980266,1502,1097,0.0844001,-0.0443506,17.0546,1.79288,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0121054,0.00368773,-0.00975207,0.000429378,-8.20054e-05,0.000177968,0.000485216,-0.000137844,0.304027,0.00956916,1509,1097,0.0847687,-0.0413318,17.5901,1.76171,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0133275,0.00483766,-0.0135128,0.000382704,-7.33447e-05,0.000179916,0.000445135,-0.000135776,0.334005,0.0094964,1516,1097,0.0847281,-0.0581643,18.0685,1.74848,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0142137,0.00503902,-0.0133819,0.00033236,-5.9932e-05,0.000161049,0.000390005,-0.000117577,0.343728,0.00952174,1523,1097,0.0931645,-0.0647449,18.4758,1.78547,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0142793,0.00460437,-0.0106263,0.000276893,-4.30095e-05,0.000142541,0.00033119,-9.73067e-05,0.363953,0.010189,1530,1097,0.101822,-0.0579559,18.8681,1.81515,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0137682,0.00389956,-0.00795983,0.000227053,-2.81581e-05,0.000135323,0.000285446,-8.65509e-05,0.40737,0.0105145,1537,1097,0.104904,-0.0487959,19.2783,1.80958,19.135,1.82927
29.9259,-11.7373,0.945745,0.0129106,0.00349354,-0.00737988,0.0001804,-1.82411e-05,0.000125262,0.00024094,-7.87804e-05,0.450199,0.0102976,1544,1097,0.0984681,-0.0433396,19.7211,1.80452,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0120497,0.00349802,-0.00587078,0.000123391,-9.66502e-06,0.000108846,0.00018443,-7.07045e-05,0.511087,0.0105251,1551,1097,0.0947484,-0.0455541,20.1979,1.79962,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0114828,0.00341926,0.000650939,4.83096e-05,-1.43246e-06,9.00278e-05,0.000116839,-6.99615e-05,0.65063,0.0110259,1558,1097,0.109038,-0.0481997,20.6905,1.80725,20.575,1.82855
32.1584,-11.7414,0.959501,0.0121187,0.00344416,0.00210576,-3.75042e-05,1.22551e-06,7.83326e-05,6.25514e-05,-9.88301e-05,0.906575,0.0114977,1565,1097,0.119334,-0.0531239,21.206,1.80788,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0129289,0.0040315,-0.0019618,-0.000112085,-7.7649e-06,7.86097e-05,3.44156e-05,-0.000154266,1.07831,0.0114478,1572,1097,0.114318,-0.0575977,21.6989,1.79588,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0135069,0.00462745,-0.0091226,-0.000189348,-2.54646e-05,8.64286e-05,1.16917e-05,-0.000226504,1.16478,0.0107505,1579,1097,0.0975441,-0.0532339,22.2105,1.79638,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0135225,0.00530668,-0.0130384,-0.000289387,-4.53586e-05,0.000102588,-7.96212e-06,-0.000326784,1.22124,0.0105952,1586,1097,0.0852932,-0.0593526,22.7653,1.80325,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0133009,0.00529296,-0.0108838,-0.000428156,-6.66881e-05,0.000134639,-2.20504e-05,-0.000472793,1.25066,0.0107927,1593,1097,0.0896106,-0.0700139,23.3249,1.7973,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0127787,0.0051438,-0.00892084,-0.000610828,-9.02909e-05,0.000180627,-3.37535e-05,-0.000667366,1.26745,0.0108584,1600,1097,0.0906091,-0.0773127,23.9097,1.78455,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0119204,0.00434086,-0.00604158,-0.000825982,-0.000121228,0.000241317,-4.65174e-05,-0.000900692,1.27056,0.0111085,1607,1097,0.0915139,-0.0647215,24.4751,1.78895,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0112421,0.00305939,-0.00341148,-0.00104402,-0.000160879,0.000306345,-6.50195e-05,-0.00113988,1.26753,0.012243,1614,1097,0.0934986,-0.0426862,25.098,1.81285,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0128817,0.0039602,0.0137388,0.00108191,0.000156574,-0.00042718,0.00124896,-1.04763e-05,-0.37277,0.00885748,928,1104,0.154356,-0.034014,7.24601,1.51276,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0141452,0.00356385,0.0095042,0.00115166,0.000135901,-0.000350362,0.00126079,2.67751e-05,-0.301942,0.00873126,935,1104,0.15893,-0.0180052,7.05271,1.52245,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0152483,0.0028405,0.00625956,0.00124038,0.000139199,-0.000263866,0.00130034,7.92359e-05,-0.223452,0.00924412,942,1104,0.163747,-0.00487552,6.88322,1.54651,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0162559,0.00238964,0.00336373,0.00134734,0.000157421,-0.000179525,0.00137383,0.000130926,-0.146528,0.00984865,949,1104,0.168169,-0.00114745,6.72088,1.55513,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0171885,0.00213047,0.0039021,0.00146473,0.000183063,-9.85838e-05,0.00147227,0.000175525,-0.07632,0.00967999,956,1104,0.178501,-0.00754081,6.54066,1.55134,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0182448,0.00212663,0.00894736,0.00159189,0.000209796,-1.93774e-05,0.00159216,0.000209525,-0.0140167,0.00948568,963,1104,0.198973,-0.0187222,6.35898,1.51387,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0190633,0.00250643,0.0112262,0.00172912,0.00023428,6.27331e-05,0.00173174,0.000231652,0.0418684,0.00944033,970,1104,0.211628,-0.0298681,6.20676,1.47312,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.01994,0.00282017,0.0108196,0.00187273,0.00025187,0.000136864,0.00188421,0.000240394,0.0836499,0.0100858,977,1104,0.219516,-0.0403685,6.1215,1.50093,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0212135,0.00277904,0.0104485,0.00201576,0.000258613,0.000215784,0.00204188,0.000232503,0.12042,0.0108635,984,1104,0.23144,-0.049477,6.05076,1.54383,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0229095,0.00248676,0.00878834,0.00216131,0.000263117,0.000285144,0.00220322,0.000221208,0.145929,0.0108404,991,1104,0.244942,-0.0519268,5.99095,1.56574,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0250056,0.001587,0.0100869,0.00231717,0.00025877,0.000336271,0.00237071,0.000205228,0.157898,0.0101198,998,1104,0.268491,-0.0402753,5.89115,1.57816,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.026706,0.00123202,0.0125965,0.00247796,0.000243916,0.000367711,0.00253693,0.000184949,0.159008,0.00948068,1005,1104,0.290555,-0.0267217,5.77516,1.56077,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0284252,0.00140046,0.0131433,0.0026283,0.000220944,0.000382604,0.00268764,0.000161599,0.153882,0.00924978,1012,1104,0.308704,-0.0241895,5.71812,1.55625,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0304205,0.00171102,0.0125012,0.00276709,0.000193814,0.000392476,0.00282562,0.000135285,0.148037,0.0091182,1019,1104,0.327081,-0.028238,5.67523,1.57617,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0327184,0.00205492,0.0117626,0.00289323,0.000162946,0.000406936,0.00295259,0.000103584,0.144852,0.00901711,1026,1104,0.348208,-0.0360491,5.62318,1.612,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0351476,0.00174601,0.0134067,0.00300332,0.000125733,0.000424779,0.00306472,6.43383e-05,0.143539,0.00912383,1033,1104,0.375703,-0.038355,5.59058,1.62974,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0379037,0.00160256,0.0167949,0.00309137,8.27823e-05,0.000450729,0.00315744,1.67078e-05,0.145558,0.00960164,1040,1104,0.410122,-0.0392964,5.58127,1.61342,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0403477,0.0023521,0.0150255,0.00315707,3.71941e-05,0.000488977,0.00323192,-3.76474e-05,0.151879,0.00978479,1047,1104,0.43036,-0.0452668,5.60038,1.58131,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0428831,0.00339058,0.00691373,0.00321352,-1.18161e-05,0.000534775,0.00329987,-9.81723e-05,0.160099,0.00983993,1054,1104,0.437753,-0.0458888,5.59549,1.5488,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0454722,0.0048578,-0.00319485,0.00326411,-6.55325e-05,0.000591312,0.003366,-0.000167426,0.170641,0.00948673,1061,1104,0.441064,-0.045629,5.57641,1.55315,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0479016,0.0060787,-0.00841265,0.00329179,-0.000123599,0.000664347,0.00341647,-0.000248273,0.185507,0.00899677,1068,1104,0.453172,-0.0527962,5.60577,1.55149,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0499156,0.0072899,-0.0101859,0.00328398,-0.000190578,0.00074907,0.00343859,-0.000345188,0.203544,0.00871444,1075,1104,0.468556,-0.0689001,5.6519,1.55393,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0517257,0.0092094,-0.0119472,0.00323978,-0.000266223,0.000843132,0.003432,-0.000458443,0.224152,0.00880434,1082,1104,0.48178,-0.10075,5.71778,1.55745,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0540052,0.0111501,-0.015117,0.00315777,-0.000349926,0.000941969,0.00339473,-0.000586879,0.246437,0.00893677,1089,1104,0.496435,-0.125678,5.78488,1.56377,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0562,0.013007,-0.0190515,0.00303365,-0.000434146,0.00104703,0.00332526,-0.000725752,0.271625,0.0086879,1096,1104,0.508458,-0.143323,5.83626,1.55191,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0581893,0.0151302,-0.0236377,0.0028529,-0.000517471,0.00116554,0.00321669,-0.00088127,0.302547,0.00837716,1103,1104,0.516832,-0.155627,5.89761,1.51256,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0608773,0.0180129,-0.0302976,0.00260704,-0.000603048,0.00128639,0.00305893,-0.00105493,0.337817,0.00860159,1110,1104,0.52714,-0.177204,5.98627,1.50902,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.0637405,0.0210911,-0.0380267,0.00230315,-0.000695367,0.00139725,0.0028533,-0.00124552,0.375099,0.00911846,1117,1104,0.536515,-0.202133,6.0726,1.51268,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0660606,0.023392,-0.0453814,0.00194108,-0.000793525,0.00149865,0.00260243,-0.00145488,0.415598,0.00947018,1124,1104,0.54128,-0.218419,6.19237,1.50089,5.47473,1.69678
-12.866,-12.3349,0.187496,0.0675877,0.025232,-0.0498134,0.00150822,-0.000890401,0.00159167,0.00230183,-0.00168402,0.462532,0.0101092,1131,1104,0.544822,-0.231347,6.27479,1.4797,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0685924,0.027065,-0.0557057,0.000975735,-0.00098855,0.00168451,0.00194351,-0.00195633,0.521469,0.00974273,1138,1104,0.539741,-0.24512,6.39416,1.47856,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0691719,0.028718,-0.0645186,0.00030233,-0.00108989,0.00178933,0.00152618,-0.00231375,0.599889,0.00971502,1145,1104,0.523596,-0.258054,6.53829,1.44918,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0695391,0.0313158,-0.072983,-0.00052254,-0.0011958,0.00190405,0.00107441,-0.00279274,0.697904,0.00950349,1152,1104,0.50582,-0.278658,6.66339,1.41489,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0691654,0.035664,-0.0828789,-0.00148239,-0.00130069,0.00200803,0.000618547,-0.00340163,0.808004,0.00959681,1159,1104,0.476962,-0.316743,6.82433,1.37499,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0680333,0.0401226,-0.0933875,-0.00255926,-0.0013924,0.0020661,0.000171066,-0.00412272,0.923007,0.00934186,1166,1104,0.439003,-0.356608,6.93256,1.34671,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.0664504,0.0444136,-0.104262,-0.00370129,-0.00146488,0.00204884,-0.000248966,-0.00491721,1.03519,0.00878708,1173,1104,0.395545,-0.39485,7.07295,1.3392,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.0639611,0.0487643,-0.118034,-0.00485519,-0.0015113,0.00196005,-0.000606962,-0.00575952,1.13852,0.00903995,1180,1104,0.336098,-0.42804,7.20709,1.32916,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.0600864,0.0534823,-0.134455,-0.00597766,-0.00152612,0.00180064,-0.000888968,-0.00661481,1.2307,0.00996699,1187,1104,0.256457,-0.461919,7.31835,1.33009,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0546306,0.0568366,-0.14697,-0.00701362,-0.00151154,0.00156165,-0.0010992,-0.00742596,1.31265,0.010332,1194,1104,0.170643,-0.486823,7.39414,1.28905,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0469078,0.0592602,-0.149481,-0.00789764,-0.00147151,0.0012426,-0.0012396,-0.00812954,1.38629,0.0104494,1201,1104,0.086798,-0.509476,7.4665,1.23332,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0386027,0.0605744,-0.149661,-0.00853949,-0.00140526,0.000859112,-0.00130326,-0.00864149,1.45263,0.0108355,1208,1104,0.00315353,-0.523268,7.54575,1.18094,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0292611,0.0599645,-0.152512,-0.00887387,-0.00131329,0.000447497,-0.00128689,-0.00890027,1.51188,0.0112867,1215,1104,-0.096667,-0.519316,7.64841,1.18448,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0195454,0.0571648,-0.157027,-0.00889482,-0.00120434,3.69948e-05,-0.00120416,-0.008895,1.56599,0.0115089,1222,1104,-0.203791,-0.493527,7.73443,1.25096,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0103147,0.0530598,-0.153844,-0.00861884,-0.0010993,-0.000342789,-0.00108371,-0.00863444,-1.52534,0.0110345,1229,1104,-0.287027,-0.455103,7.81817,1.30757,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.00242675,0.0486739,-0.145849,-0.00806554,-0.00100917,-0.000665918,-0.000946877,-0.00812784,-1.47752,0.0102594,1236,1104,-0.345084,-0.414452,7.88586,1.37481,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00403846,0.0434832,-0.134352,-0.00726377,-0.00093288,-0.000921376,-0.000801512,-0.00739514,-1.42917,0.00930277,1243,1104,-0.380211,-0.36646,7.92819,1.43908,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0102544,0.0380708,-0.122147,-0.00625639,-0.000869987,-0.00110061,-0.000653778,-0.0064726,-1.37682,0.0095088,1250,1104,-0.41075,-0.315519,7.95353,1.48191,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.015895,0.0336381,-0.10915,-0.00512671,-0.000823419,-0.00119631,-0.00051321,-0.00543692,-1.31708,0.00959083,1257,1104,-0.433498,-0.271936,7.97296,1.51244,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.019555,0.0300052,-0.0960687,-0.00396956,-0.000793927,-0.00120688,-0.000387325,-0.00437617,-1.24583,0.00926,1264,1104,-0.436595,-0.242232,8.03068,1.53496,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0207269,0.0264797,-0.0823148,-0.00284481,-0.000782203,-0.00113993,-0.000276295,-0.00335072,-1.1531,0.00899672,1271,1104,-0.413565,-0.22162,8.12246,1.553,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0218447,0.0224356,-0.0695363,-0.0018048,-0.000775663,-0.001015,-0.000152244,-0.00242822,-1.02,0.00946549,1278,1104,-0.392046,-0.208174,8.25112,1.60119,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0227811,0.0194816,-0.0578143,-0.000883602,-0.000762113,-0.000869317,4.85788e-05,-0.00169429,-0.82028,0.00978733,1285,1104,-0.371319,-0.189448,8.38874,1.61079,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0230798,0.0166889,-0.0470102,-9.22964e-05,-0.000733697,-0.000728432,0.000382907,-0.0012089,-0.578036,0.0104631,1292,1104,-0.346514,-0.166464,8.55394,1.62482,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0240841,0.0151557,-0.0353754,0.000571703,-0.000690072,-0.000605535,0.000815282,-0.000933651,-0.382448,0.0107163,1299,1104,-0.326307,-0.150256,8.66989,1.62841,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0247366,0.0135305,-0.0265318,0.00111185,-0.000634623,-0.000502914,0.00124632,-0.000769089,-0.261263,0.0102947,1306,1104,-0.309643,-0.135773,8.7889,1.65366,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0239323,0.0120682,-0.0199491,0.00151667,-0.000568292,-0.000420172,0.00159816,-0.000649783,-0.191567,0.00993378,1313,1104,-0.284644,-0.124982,8.94673,1.69186,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0215241,0.0104347,-0.0172888,0.00180638,-0.000495192,-0.000353552,0.00185946,-0.000548278,-0.149037,0.0100873,1320,1104,-0.254296,-0.108509,9.22515,1.75016,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0185797,0.0092058,-0.0129094,0.00202552,-0.000420013,-0.000298319,0.00206139,-0.000455878,-0.119648,0.0101767,1327,1104,-0.214288,-0.0944521,9.5689,1.73392,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0154803,0.00816068,-0.00794992,0.0021925,-0.000345182,-0.000260768,0.00221902,-0.0003717,-0.101347,0.0102677,1334,1104,-0.171226,-0.0865824,9.87127,1.70218,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0128169,0.00748668,-0.00241554,0.00230743,-0.000278808,-0.000240315,0.00232957,-0.000300949,-0.0918725,0.00977922,1341,1104,-0.130813,-0.0810385,10.1012,1.67233,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.0111731,0.00663578,-0.00228497,0.00237694,-0.000227586,-0.000227413,0.00239664,-0.000247293,-0.0864429,0.00930276,1348,1104,-0.114494,-0.0721255,10.2703,1.68433,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.00974714,0.00564235,-0.00424819,0.0024134,-0.000196443,-0.000219706,0.00243177,-0.000214809,-0.0834015,0.0097784,1355,1104,-0.105872,-0.0575666,10.4643,1.73594,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00850651,0.00518063,-0.00432569,0.00241659,-0.000183714,-0.000214439,0.00243416,-0.00020128,-0.0817308,0.00964417,1362,1104,-0.0940979,-0.051159,10.7343,1.76783,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00683665,0.00520561,-0.0021381,0.002374,-0.00017819,-0.000205964,0.00239052,-0.000194705,-0.0800108,0.00916664,1369,1104,-0.0721821,-0.0520015,11.0276,1.77709,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00469111,0.00583209,0.00329807,0.00228679,-0.00017377,-0.00019827,0.00230266,-0.000189644,-0.0798922,0.00880236,1376,1104,-0.036954,-0.0607691,11.3207,1.78355,11.3702,1.84321
13.08,-12.3888,0.461843,-0.0025382,0.00618312,0.00535832,0.00217746,-0.000173983,-0.000205301,0.00219525,-0.000191773,-0.0864368,0.00854884,1383,1104,-0.0107316,-0.0693236,11.6091,1.79789,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.000399837,0.00590826,0.00444222,0.00206547,-0.000182053,-0.000235795,0.00208994,-0.000206525,-0.103413,0.00870401,1390,1104,0.00731557,-0.0667079,11.9045,1.81604,11.912,1.87272
14.5338,-12.3943,0.500439,0.00174726,0.0055303,-0.000153206,0.00194901,-0.000196388,-0.000277727,0.00198438,-0.000231757,-0.126671,0.00905292,1397,1104,0.0152708,-0.0617618,12.1882,1.83517,12.1703,1.88378
15.261,-12.3969,0.521258,0.00383058,0.00520783,-0.00544692,0.00181546,-0.000206814,-0.000309847,0.00186187,-0.000253223,-0.148675,0.00938701,1404,1104,0.0205327,-0.060237,12.4847,1.85321,12.4416,1.89059
15.9879,-12.3999,0.54474,0.00565127,0.00551745,-0.00928,0.00166605,-0.000209071,-0.000333908,0.00172373,-0.000266757,-0.17107,0.00998572,1411,1104,0.0270815,-0.0656351,12.7746,1.87052,12.7103,1.90407
16.7174,-12.401,0.561249,0.00653801,0.00610383,-0.0111366,0.00151515,-0.000204355,-0.000352683,0.00158468,-0.000273881,-0.19464,0.0102582,1418,1104,0.0300808,-0.0770967,13.0876,1.855,13.0129,1.88664
17.4497,-12.4016,0.570081,0.00631057,0.00628054,-0.00815501,0.00136209,-0.000193511,-0.000368113,0.00144481,-0.000276222,-0.221019,0.00962296,1425,1104,0.0360591,-0.0815144,13.4218,1.83417,13.3519,1.86862
18.1843,-12.4014,0.573047,0.00570731,0.00586913,-0.00425254,0.00120314,-0.000178129,-0.000371752,0.00129684,-0.000271825,-0.246898,0.00964255,1432,1104,0.0412378,-0.0788887,13.7813,1.80814,13.7205,1.84168
18.9177,-12.4018,0.581871,0.00583086,0.00519272,-0.00387477,0.00104817,-0.000159987,-0.000350061,0.00114227,-0.000254088,-0.262604,0.00963407,1439,1104,0.0435086,-0.0715025,14.1363,1.79147,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00716496,0.00522596,-0.0110478,0.000914543,-0.000144795,-0.000303697,0.000995432,-0.000225685,-0.260305,0.00916905,1446,1104,0.0357109,-0.066249,14.4604,1.81177,14.38,1.83689
20.3799,-12.4077,0.619829,0.00830545,0.00501554,-0.0151402,0.000814349,-0.000135046,-0.000246129,0.000874364,-0.000195061,-0.239168,0.00922095,1453,1104,0.0347162,-0.0612609,14.823,1.83029,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00889877,0.00466727,-0.0144779,0.00074403,-0.000126924,-0.000190162,0.000783739,-0.000166633,-0.205859,0.00934999,1460,1104,0.0420614,-0.0575913,15.2026,1.85289,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00929071,0.00441723,-0.0119451,0.00069454,-0.00011926,-0.000139137,0.000717671,-0.000142391,-0.164739,0.009567,1467,1104,0.0528668,-0.0563503,15.5802,1.86918,15.4784,1.88698
22.5825,-12.4169,0.65946,0.0101267,0.0040834,-0.0102258,0.000654966,-0.000114963,-8.73371e-05,0.000664749,-0.000124746,-0.111547,0.00985475,1474,1104,0.0655984,-0.0560098,15.9392,1.9113,15.8304,1.925
23.3191,-12.4197,0.668167,0.0109318,0.00350145,-0.0100036,0.000617214,-0.000114936,-2.74513e-05,0.000618242,-0.000115964,-0.037424,0.0101962,1481,1104,0.0737706,-0.0550495,16.3465,1.94503,16.2298,1.94845
24.0603,-12.4205,0.664017,0.0111424,0.00309923,-0.0084349,0.000569164,-0.000113828,3.65261e-05,0.000571112,-0.000115776,0.0532769,0.0100873,1488,1104,0.0801998,-0.0541192,16.8032,1.95157,16.6855,1.94983
24.8043,-12.42,0.653053,0.0106323,0.00301343,-0.00490287,0.000508672,-0.000107939,0.0001022,0.000525169,-0.000124436,0.160045,0.0101802,1495,1104,0.0855347,-0.0531923,17.2849,1.92974,17.1747,1.93143
25.5487,-12.4194,0.64276,0.0105226,0.00353151,-0.00377064,0.000452034,-0.000101328,0.000161072,0.000495504,-0.000144798,0.263599,0.00987238,1502,1104,0.0875812,-0.0562982,17.7774,1.90204,17.6691,1.91227
26.2959,-12.4194,0.625427,0.0112141,0.00380305,-0.00332587,0.000408652,-9.47338e-05,0.000193593,0.000474493,-0.000160574,0.327826,0.00976844,1509,1104,0.0952332,-0.0559878,18.3125,1.89385,18.1974,1.91037
27.0391,-12.4205,0.623054,0.0130629,0.00450933,-0.00713679,0.000374952,-8.72069e-05,0.0001939,0.000445526,-0.000157781,0.349068,0.00989254,1516,1104,0.101118,-0.0641853,18.8128,1.8968,18.6771,1.91467
27.7768,-12.4248,0.639582,0.014299,0.00436102,-0.0109849,0.000334046,-7.54552e-05,0.000172479,0.000397011,-0.000138421,0.350028,0.0100076,1523,1104,0.101177,-0.0559853,19.2431,1.93959,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0143273,0.00415162,-0.0104713,0.000283291,-5.98491e-05,0.000153061,0.000341643,-0.000118201,0.364222,0.0103843,1530,1104,0.10278,-0.0505616,19.6451,1.96901,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0140062,0.00402255,-0.0100253,0.000235798,-4.56324e-05,0.000146959,0.000298548,-0.000108382,0.40355,0.0103397,1537,1104,0.100891,-0.0478263,20.0602,1.97343,19.9136,1.99434
29.9914,-12.4333,0.695544,0.0133638,0.00383573,-0.0094897,0.000192163,-3.65407e-05,0.000137862,0.000256926,-0.000101304,0.439173,0.0101466,1544,1104,0.0962756,-0.0467179,20.5024,1.97582,20.3626,1.99473
30.7347,-12.4347,0.701923,0.012984,0.00343936,-0.00918813,0.000137418,-2.95768e-05,0.000120538,0.000200554,-9.27125e-05,0.482491,0.0108418,1551,1104,0.0934803,-0.0461181,20.9834,1.98032,20.8477,1.99239
31.4796,-12.4363,0.705214,0.0128221,0.00301721,-0.00615926,6.11339e-05,-2.22563e-05,0.000101535,0.000129202,-9.03241e-05,0.590573,0.0111842,1558,1104,0.101008,-0.0434635,21.4844,1.98806,21.352,1.99802
32.2249,-12.437,0.709133,0.0132293,0.00354664,-0.0064729,-2.84908e-05,-1.89168e-05,9.14528e-05,6.78742e-05,-0.000115282,0.811546,0.0116259,1565,1104,0.103588,-0.0548712,21.9985,1.97597,21.8619,1.98485
32.9688,-12.4387,0.719138,0.013891,0.00434175,-0.0100843,-0.000108017,-2.75867e-05,9.31821e-05,3.36877e-05,-0.000169292,0.989113,0.0115923,1572,1104,0.0984262,-0.0609407,22.5014,1.97095,22.3564,1.98523
33.7142,-12.4411,0.72644,0.0136259,0.00452615,-0.0127248,-0.000185629,-4.52697e-05,9.98087e-05,6.5627e-06,-0.000237462,1.09181,0.0109679,1579,1104,0.0875996,-0.0537152,23.0121,1.97893,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0130246,0.00455517,-0.0130851,-0.000282673,-6.61861e-05,0.000114374,-1.69558e-05,-0.000331904,1.16433,0.0107754,1586,1104,0.0806089,-0.0511521,23.5596,1.98488,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0127849,0.004001,-0.00939538,-0.000416098,-8.99223e-05,0.000145939,-3.41586e-05,-0.000471861,1.20581,0.0110203,1593,1104,0.0896082,-0.0504128,24.1188,1.98092,23.9856,1.9996
35.9638,-12.4433,0.719391,0.0125558,0.00392923,-0.00749637,-0.000588263,-0.000118433,0.000191039,-5.05594e-05,-0.000656137,1.22942,0.0111961,1600,1104,0.0931501,-0.0540208,24.692,1.96766,24.5621,1.98371
36.712,-12.4456,0.725712,0.0122056,0.00346953,-0.00486768,-0.000782595,-0.000157271,0.000247451,-7.11984e-05,-0.000868668,1.23605,0.0113339,1607,1104,0.0979634,-0.0498838,25.2343,1.98546,25.1091,1.99955
