 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6363,-10.9579,0.570532,-0.00262159,0.00409879,0.00841068,3.56588e-05,6.76894e-05,0.000138419,0.000191017,-8.76686e-05,0.842993,0.00835712,956,1090,-0.0100315,-0.0654799,4.94196,1.86088,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.00202344,0.00555072,0.00692357,2.84448e-05,6.16499e-05,0.000103108,0.000149483,-5.93885e-05,0.865224,0.00840185,963,1090,-0.00708586,-0.0846254,4.71343,1.81942,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.00200661,0.00594462,0.0081124,1.16681e-05,4.43636e-05,6.24652e-05,9.25848e-05,-3.65531e-05,0.913382,0.00859437,970,1090,-0.00449851,-0.088803,4.51054,1.80037,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.00306629,0.00588958,0.0100412,-9.40517e-06,2.78317e-05,1.7932e-05,3.50629e-05,-1.66364e-05,1.18749,0.00895027,977,1090,-0.0110486,-0.0796344,4.38573,1.78451,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.00380737,0.0057319,0.0101475,-2.06935e-05,1.20397e-05,-2.0356e-05,2.17927e-05,-3.04465e-05,-1.12399,0.00905413,984,1090,-0.0180396,-0.0743967,4.29717,1.78155,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.00403702,0.00582218,0.00673573,-2.56544e-05,-5.78705e-06,-5.67315e-05,4.18738e-05,-7.33153e-05,-0.87207,0.00870843,991,1090,-0.0271304,-0.0727477,4.257,1.7792,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.00299117,0.00556884,0.00413346,-2.83423e-05,-2.01657e-05,-9.28273e-05,6.86633e-05,-0.000117171,-0.807405,0.00828615,998,1090,-0.0219404,-0.0704653,4.1773,1.78351,4.21282,1.82976
-25.7239,-10.9637,0.651249,-0.00184802,0.00536601,0.00483509,-3.07639e-05,-2.91626e-05,-0.000123484,9.35231e-05,-0.00015345,-0.78864,0.00824318,1005,1090,-0.00906082,-0.0681002,4.07021,1.7929,4.09558,1.8384
-25.0201,-10.9652,0.660499,-0.00203,0.00545262,0.00184104,-3.08324e-05,-3.09601e-05,-0.000146171,0.000115275,-0.000177067,-0.78518,0.00808577,1012,1090,-0.0170214,-0.0643078,3.98243,1.80026,4.00478,1.84754
-24.3154,-10.9665,0.667216,-0.00311734,0.00578683,-0.0036057,-2.16139e-05,-2.35537e-05,-0.000163931,0.00014135,-0.000186517,-0.78244,0.00813208,1019,1090,-0.0391814,-0.0608631,3.90574,1.80491,3.93019,1.85545
-23.6098,-10.9668,0.671993,-0.00435869,0.00598875,-0.00887987,2.09642e-06,-1.74054e-06,-0.00017584,0.000176029,-0.000175673,-0.779943,0.0083723,1026,1090,-0.0626121,-0.0583507,3.84138,1.79413,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.00437086,0.00630474,-0.0108699,3.51611e-05,3.10879e-05,-0.000186246,0.000219382,-0.000153133,-0.779931,0.00840959,1033,1090,-0.0670701,-0.0635075,3.81091,1.77526,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.00376252,0.00647883,-0.00961109,6.18884e-05,6.98116e-05,-0.000187533,0.000253425,-0.000121725,-0.795959,0.00847594,1040,1090,-0.0585147,-0.0731422,3.78331,1.75189,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.00317351,0.00667646,-0.00865552,7.191e-05,0.000106709,-0.000173966,0.000264143,-8.55241e-05,-0.835241,0.00827802,1047,1090,-0.0507794,-0.0794718,3.75333,1.74308,3.77081,1.78622
-20.7821,-10.9667,0.68496,-0.0026691,0.00679759,-0.00972337,7.2633e-05,0.000140088,-0.000157045,0.000266986,-5.4265e-05,-0.891174,0.00856511,1054,1090,-0.0482095,-0.0760313,3.7102,1.73918,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.00271594,0.00671559,-0.00807683,8.20177e-05,0.000168129,-0.000143259,0.000274663,-2.45161e-05,-0.931376,0.00915239,1061,1090,-0.0452164,-0.0672445,3.69147,1.73227,3.70565,1.78931
-19.3638,-10.9673,0.68286,-0.00264953,0.00635971,-0.00325736,0.000101297,0.000188515,-0.000132331,0.000284237,5.57535e-06,-0.944568,0.00916782,1068,1090,-0.0341166,-0.0607078,3.69956,1.71767,3.72027,1.78029
-18.6537,-10.9677,0.680476,-0.00269042,0.00626571,-0.0023973,0.000113922,0.000198774,-0.000121976,0.000285492,2.72039e-05,-0.952764,0.00868453,1075,1090,-0.0326524,-0.0642199,3.71275,1.72192,3.73524,1.78024
-17.9434,-10.9682,0.679466,-0.00254272,0.00624711,-0.00387172,0.0001075,0.000198071,-0.000111838,0.000273444,3.21268e-05,-0.97777,0.00793283,1082,1090,-0.0344562,-0.0708596,3.73331,1.73181,3.75222,1.78112
-17.2334,-10.969,0.681403,-0.00271964,0.00649153,-0.0105298,8.16124e-05,0.000187514,-0.000103434,0.000250763,1.83637e-05,-1.02197,0.00739208,1089,1090,-0.0510174,-0.0687794,3.75434,1.7359,3.76544,1.78369
-16.5206,-10.9683,0.673297,-0.00287192,0.0065539,-0.00970446,4.81767e-05,0.000170913,-9.48966e-05,0.000222555,-3.46594e-06,-1.07242,0.00743255,1096,1090,-0.0508086,-0.0690107,3.80888,1.7194,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.00304426,0.00648664,-0.00613763,1.94504e-05,0.000148747,-7.79413e-05,0.000185362,-1.71646e-05,-1.13162,0.0074539,1103,1090,-0.0446149,-0.0691457,3.89281,1.68419,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.00316428,0.0063747,-0.00445214,5.03912e-06,0.000123623,-5.32536e-05,0.000144028,-1.53651e-05,-1.2049,0.00745042,1110,1090,-0.0420444,-0.069861,3.99419,1.67442,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00317249,0.00593377,-0.00646637,-3.37763e-06,0.000102091,-2.95664e-05,0.000109814,-1.11006e-05,-1.3153,0.00789792,1117,1090,-0.0466632,-0.0654564,4.10348,1.67448,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.0027805,0.00565948,-0.00813892,-3.84069e-05,7.27517e-05,-5.92229e-06,7.30664e-05,-3.87215e-05,-1.51772,0.00805935,1124,1090,-0.0466496,-0.0625598,4.20718,1.69487,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.00247318,0.00564704,-0.00934983,-0.000101124,4.62656e-06,2.8449e-05,1.17941e-05,-0.000108292,1.32399,0.0081131,1131,1090,-0.046497,-0.05954,4.26426,1.72093,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.00229237,0.00536797,-0.00732801,-0.000136135,-5.62519e-05,6.98011e-05,-1.57725e-05,-0.000176614,1.04527,0.00780967,1138,1090,-0.0401371,-0.0520152,4.34016,1.73729,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.0025431,0.00538623,-0.00525995,-0.000157898,-8.53525e-05,0.000109399,-6.36964e-06,-0.000236881,0.945477,0.00792002,1145,1090,-0.0378929,-0.0452571,4.45694,1.74581,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00285581,0.00571715,-0.00540412,-0.000224423,-0.000200269,0.000203557,-8.43141e-06,-0.000416261,0.815029,0.00842353,1152,1090,-0.0413938,-0.0459885,4.57855,1.73287,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00308421,0.00630885,-0.00604015,-0.000285497,-0.000318652,0.000291415,-1.01883e-05,-0.000593961,0.756985,0.00844863,1159,1090,-0.0452571,-0.0555128,4.70715,1.7271,4.72936,1.79019
-9.36371,-10.9691,0.581695,-0.00323985,0.00704089,-0.00986413,-0.000345303,-0.000436099,0.000383188,-4.83342e-06,-0.000776569,0.726436,0.00838695,1166,1090,-0.0559441,-0.0658142,4.80898,1.72519,4.82786,1.78774
-8.64408,-10.9688,0.56751,-0.00330347,0.00708304,-0.00951734,-0.00041141,-0.000563633,0.000496076,1.43587e-05,-0.000989402,0.709279,0.00821422,1173,1090,-0.0558585,-0.0667444,4.96644,1.72523,4.98654,1.78811
-7.92327,-10.968,0.550647,-0.003407,0.00691981,-0.00830319,-0.000465834,-0.00069745,0.000618741,4.78437e-05,-0.00121113,0.692885,0.00908732,1180,1090,-0.0540608,-0.0623753,5.13964,1.7163,5.16245,1.78179
-7.20077,-10.967,0.529091,-0.0035217,0.00627953,-0.00727086,-0.000507942,-0.000827421,0.000745862,9.50945e-05,-0.00143046,0.679908,0.00960179,1187,1090,-0.0527007,-0.0530413,5.33756,1.71183,5.363,1.77518
-6.48003,-10.9665,0.516834,-0.00339341,0.00527479,-0.00658039,-0.000547191,-0.000949227,0.000873382,0.000148007,-0.00164443,0.672288,0.0095152,1194,1090,-0.0497072,-0.0446228,5.51129,1.7173,5.53642,1.76987
-5.7619,-10.9663,0.517226,-0.00338986,0.00506887,-0.00659952,-0.000596161,-0.00105387,0.000992846,0.000193866,-0.0018439,0.672125,0.00894233,1201,1090,-0.0497495,-0.0460825,5.64527,1.70472,5.67046,1.75161
-5.04525,-10.9642,0.525598,-0.00328853,0.005192,-0.00736149,-0.000519595,-0.001377,0.00108976,0.000222751,-0.00211934,0.597999,0.0107382,1208,1090,-0.0506953,-0.0492294,5.75934,1.64241,5.78273,1.68764
-4.32724,-10.9636,0.530333,-0.00169614,0.00646398,-0.013482,-0.000400032,-0.00155235,0.00109641,0.000262388,-0.00221477,0.54348,0.0220885,1215,1090,-0.0504087,-0.0494534,5.91511,1.59325,5.91533,1.65593
-0.0176494,-10.9783,0.590838,-0.0152712,0.00863825,0.0369698,0.000416793,-0.00245169,0.000401251,0.000471864,-0.00250676,0.136395,0.0301959,1257,1090,-0.0564837,-0.0209617,6.54769,1.59694,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.00605482,0.00485381,0.00072209,0.000363539,-0.00239659,0.000325066,0.000401306,-0.00243436,0.115664,0.0143957,1264,1090,-0.057611,-0.0247401,6.80318,1.74096,6.86402,1.81408
1.417,-10.9803,0.632874,-0.00395698,0.00332322,0.00197148,0.000116859,-0.00228572,0.000414155,0.000186246,-0.0023551,0.165999,0.0198046,1271,1090,-0.0338334,-0.0413527,6.95222,1.72764,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.00649287,0.0170083,-0.0229372,-0.000141799,-0.00325466,-0.000125999,-0.000136708,-0.00325975,-0.0403889,0.0254634,1278,1090,-0.124075,-0.280801,7.06168,1.68285,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.017283,0.0459803,-0.123547,-0.000262637,-0.00279182,-0.000503884,-0.000165946,-0.00288852,-0.189587,0.0285675,1285,1090,-0.491153,-0.721395,7.21493,1.6493,7.25335,1.69095
6.44921,-10.9972,0.791925,-0.00395103,0.00112361,-0.00727515,-0.000388476,-0.000783383,-0.000792083,0.000230394,-0.00140225,-0.663246,0.0200099,1320,1090,-0.0573534,0.037322,8.03042,1.742,8.06262,1.79222
7.17696,-10.997,0.789189,-0.00501553,0.00378546,-0.00768866,-0.000329487,-0.000721088,-0.000828708,0.000326237,-0.00137681,-0.66939,0.0104126,1327,1090,-0.0692008,-0.0120519,8.29744,1.72317,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.00558294,0.00428106,-0.00664879,-0.000237461,-0.000476456,-0.000788145,0.000440194,-0.00115411,-0.710162,0.0101773,1334,1090,-0.0720475,-0.0190964,8.61014,1.67471,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.00523132,0.00514081,-0.00531994,-0.000111109,-0.00039445,-0.000681768,0.000443553,-0.000949111,-0.682957,0.00976866,1341,1090,-0.065324,-0.0350536,8.88743,1.58802,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00453287,0.00548372,-0.00504632,-4.51512e-05,-0.000278022,-0.000552565,0.000403112,-0.000726286,-0.681558,0.00945848,1348,1090,-0.0579776,-0.0433052,9.1002,1.56092,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00421454,0.00530668,-0.0085318,6.12902e-06,-0.000214406,-0.00044445,0.000353786,-0.000562063,-0.663804,0.00930339,1355,1090,-0.0642881,-0.0391025,9.30267,1.57751,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00432788,0.00466942,-0.00910571,4.74077e-05,-0.000191832,-0.000358792,0.000305995,-0.00045042,-0.624494,0.00928488,1362,1090,-0.0668918,-0.0292467,9.53359,1.63089,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00469062,0.00509259,-0.0082502,8.70903e-05,-0.000196407,-0.000300287,0.000277403,-0.000386719,-0.564881,0.00926255,1369,1090,-0.0682085,-0.0341841,9.79229,1.63748,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00509211,0.0059401,-0.00647662,0.000129569,-0.000218231,-0.000268797,0.000275814,-0.000364476,-0.498282,0.00949614,1376,1090,-0.0674485,-0.0444561,10.0246,1.62746,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00487147,0.0065625,-0.0060382,0.000172905,-0.000102405,-0.000203164,0.000280657,-0.000210157,-0.487646,0.00950273,1383,1090,-0.0642986,-0.0512254,10.2488,1.6147,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00408352,0.00625881,-0.00789564,0.000205089,-0.000180206,-0.00018964,0.000282768,-0.000257885,-0.388765,0.00949523,1390,1090,-0.0618565,-0.0443116,10.4786,1.62431,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.00328603,0.00609145,-0.0107152,0.00024346,-0.000222345,-0.000210772,0.000324673,-0.000303557,-0.36778,0.00952083,1397,1090,-0.062056,-0.0399871,10.7249,1.64013,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.00283996,0.00580596,-0.0135633,0.000282432,-0.000225839,-0.000229732,0.000370878,-0.000314284,-0.367503,0.00924077,1404,1090,-0.0657478,-0.0356733,10.9749,1.64737,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.00282309,0.00546608,-0.0150188,0.000293256,-0.000207977,-0.000238658,0.000388713,-0.000303433,-0.380481,0.00928416,1411,1090,-0.0697233,-0.0347906,11.2579,1.66977,11.2738,1.72487
16.6061,-11.0198,1.03091,-0.0030391,0.00550935,-0.0165757,0.000298562,-0.000163658,-0.000227877,0.000392012,-0.000257109,-0.389177,0.00916551,1418,1090,-0.0763063,-0.0360212,11.5655,1.67366,11.5826,1.72644
17.34,-11.0207,1.03257,-0.0031163,0.00570212,-0.0181529,0.000296859,-0.000134496,-0.000223273,0.000391613,-0.000229249,-0.40135,0.00971594,1425,1090,-0.081683,-0.0399373,11.9309,1.67545,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.00348008,0.00567424,-0.0170457,0.000328461,-4.93062e-05,-0.000185651,0.000404423,-0.000125269,-0.388384,0.0103141,1432,1090,-0.0822203,-0.0415125,12.2665,1.64022,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.00317934,0.00519989,-0.015157,0.000332503,-2.46834e-05,-0.000166536,0.000398102,-9.02823e-05,-0.375239,0.0106147,1439,1090,-0.0741096,-0.0417612,12.5874,1.63561,12.6077,1.67841
19.5321,-11.024,1.08021,-0.00264814,0.00513718,-0.0159297,0.000296234,-7.48946e-06,-0.000143062,0.000353008,-6.42627e-05,-0.377784,0.0105025,1446,1090,-0.0714074,-0.0428923,12.9143,1.64475,12.9289,1.68412
20.2636,-11.0265,1.09707,-0.00185662,0.00529795,-0.0179271,0.000263813,1.28358e-05,-0.00010694,0.000303199,-2.65501e-05,-0.352882,0.0101011,1453,1090,-0.0697944,-0.0454685,13.2616,1.6577,13.267,1.69528
20.9973,-11.0267,1.10827,-0.00130634,0.00576961,-0.0175378,0.000245454,3.3143e-05,-7.44507e-05,0.000268959,9.63785e-06,-0.305811,0.0094525,1460,1090,-0.063747,-0.0536714,13.634,1.62861,13.6345,1.66795
21.7294,-11.0278,1.12656,-0.00152337,0.00593685,-0.0131435,0.000235142,5.47195e-05,-5.44816e-05,0.000250317,3.95442e-05,-0.271653,0.00932767,1467,1090,-0.0533945,-0.0574238,13.9768,1.60635,13.9827,1.65079
22.4651,-11.0291,1.13476,-0.00117184,0.00566028,-0.0114836,0.000224157,8.05945e-05,-4.36512e-05,0.000236387,6.8364e-05,-0.273182,0.0091337,1474,1090,-0.0453628,-0.0551057,14.3725,1.60712,14.3763,1.65043
23.2065,-11.0322,1.12619,-0.000827098,0.00510388,-0.010869,0.000219589,0.000103967,-4.01346e-05,0.000232155,9.14014e-05,-0.303424,0.00879653,1481,1090,-0.0403394,-0.0482404,14.8391,1.6654,14.84,1.70524
23.9491,-11.0338,1.11588,-0.000722487,0.00419106,-0.00964276,0.000220671,0.000123952,-3.93066e-05,0.00023463,0.000109993,-0.34125,0.00892461,1488,1090,-0.0357281,-0.0355362,15.3174,1.69603,15.3182,1.73184
24.6914,-11.0337,1.10856,-0.00126344,0.00371339,-0.00721951,0.000217138,0.000143897,-3.46156e-05,0.000230909,0.000130126,-0.37863,0.00931663,1495,1090,-0.0337739,-0.0291947,15.7853,1.68699,15.7933,1.72264
25.434,-11.0327,1.10238,-0.00165537,0.00398415,-0.00656057,0.000213814,0.000169727,-2.74454e-05,0.000226972,0.000156569,-0.447058,0.00957446,1502,1090,-0.035671,-0.0313863,16.2595,1.65352,16.272,1.69314
26.1788,-11.0312,1.09108,-0.00143875,0.00423131,-0.00752148,0.000212159,0.00020173,-2.90043e-05,0.000236414,0.000177475,-0.69646,0.00950748,1509,1090,-0.0365736,-0.0404986,16.7678,1.62518,16.7777,1.65961
26.9186,-11.031,1.0976,-0.000625489,0.00484191,-0.00942271,0.000212981,0.000237616,-4.93356e-05,0.000276148,0.000174448,-0.907732,0.00947625,1516,1090,-0.0347301,-0.0542077,17.2233,1.59946,17.2238,1.63004
27.6556,-11.0329,1.11481,0.000225689,0.00465254,-0.00881078,0.000207111,0.000272652,-7.44882e-05,0.00032126,0.000158504,-0.992628,0.00947259,1523,1090,-0.0249633,-0.0557697,17.6445,1.60155,17.6369,1.62775
28.3902,-11.0363,1.14121,0.000514117,0.00405367,-0.00622339,0.000184958,0.000305828,-8.52766e-05,0.000349914,0.000140873,-1.09367,0.0100678,1530,1090,-0.0145196,-0.0458492,18.0316,1.61752,18.0228,1.64485
29.1274,-11.0387,1.16123,0.000499631,0.00328258,-0.00503741,0.000153814,0.000335653,-7.81473e-05,0.000364622,0.000124845,-1.2158,0.0105213,1537,1090,-0.0110318,-0.0268135,18.4484,1.61697,18.4405,1.64917
29.867,-11.0407,1.17548,0.000204538,0.00367708,-0.00444013,0.000124339,0.000361243,-6.72188e-05,0.000378986,0.000106595,-1.31271,0.0103295,1544,1090,-0.0121531,-0.0267412,18.8923,1.61088,18.8877,1.65164
30.6096,-11.0425,1.18216,-0.000375853,0.00456241,-0.00434301,9.47897e-05,0.000379349,-6.17939e-05,0.000392189,8.19501e-05,-1.36593,0.010254,1551,1090,-0.0175441,-0.0393398,19.3698,1.61637,19.3711,1.66243
31.3523,-11.0446,1.19062,-0.000727472,0.0058423,-0.00267793,5.89725e-05,0.000385326,-5.70465e-05,0.00039501,4.92881e-05,-1.40264,0.010509,1558,1090,-0.0161055,-0.0647199,19.8496,1.62584,19.8555,1.67439
32.0974,-11.0458,1.19322,-0.000598138,0.00651392,-0.0040259,1.37564e-05,0.000373527,-4.90236e-05,0.000380087,7.19591e-06,-1.43776,0.010819,1565,1090,-0.0191575,-0.0777726,20.3659,1.62873,20.3698,1.67602
32.8402,-11.0469,1.20489,3.00863e-05,0.00715985,-0.0113091,-2.28198e-05,0.000346769,-3.64965e-05,0.000350338,-2.63893e-05,-1.4733,0.010865,1572,1090,-0.0356865,-0.0860214,20.8636,1.62139,20.8577,1.66427
33.5833,-11.0489,1.21755,0.000521855,0.00787198,-0.0200424,-5.11798e-05,0.000304691,-2.6388e-05,0.000306637,-5.31258e-05,-1.49718,0.0105475,1579,1090,-0.0581293,-0.0898943,21.3642,1.6284,21.3494,1.6706
34.33,-11.05,1.22112,0.000196869,0.00832424,-0.023457,-7.2533e-05,0.000254369,-2.34984e-05,0.000256049,-7.42135e-05,-1.4994,0.0104355,1586,1090,-0.0720078,-0.0965974,21.8962,1.62896,21.8834,1.66912
35.0783,-11.0501,1.22154,-0.000125642,0.00852706,-0.0226355,-8.37143e-05,0.000196264,-2.82537e-05,0.000199087,-8.6537e-05,-1.47122,0.0105713,1593,1090,-0.0728054,-0.106686,22.446,1.61577,22.4372,1.65114
35.8303,-11.0494,1.21302,0.000451806,0.00869373,-0.0220419,-8.81348e-05,0.000127087,-3.53798e-05,0.000132754,-9.38016e-05,-1.41198,0.0109062,1600,1090,-0.0658721,-0.120989,23.0467,1.60316,23.0327,1.62865
36.5828,-11.0486,1.20472,0.000506683,0.00897994,-0.0220689,-9.88976e-05,4.77941e-05,-3.87468e-05,5.73996e-05,-0.000108503,-1.32779,0.0113017,1607,1090,-0.0657649,-0.128572,23.6495,1.58066,23.6352,1.6043
37.3412,-11.0474,1.1811,0.000199437,0.0080896,-0.0222855,-0.000128085,-3.24336e-05,-5.92005e-05,-4.1541e-06,-0.000156364,-1.12516,0.0125519,1614,1090,-0.0693819,-0.109255,24.3142,1.5665,24.3033,1.59127
-34.0901,-11.6247,0.241193,-0.00362749,0.00610617,0.00138074,4.58815e-05,-0.000118877,5.41418e-05,6.20806e-05,-0.000135076,0.29072,0.00882532,921,1097,-0.0343172,-0.0624808,6.61323,1.66689,6.65046,1.72863
-33.3933,-11.6275,0.264362,-0.00341824,0.00550131,0.00729905,7.11055e-05,-2.28541e-05,8.70788e-05,0.000123069,-7.48179e-05,0.538022,0.00899154,928,1097,-0.0207738,-0.0562001,6.3816,1.68471,6.42709,1.74812
-32.6948,-11.629,0.280731,-0.00325249,0.00448468,0.0116182,6.14518e-05,5.4768e-05,0.000116651,0.000174809,-5.85894e-05,0.771078,0.00911953,935,1097,-0.010545,-0.0526603,6.18405,1.69688,6.23538,1.74872
-31.9961,-11.6312,0.298018,-0.00353419,0.00365023,0.0126829,3.90046e-05,0.000102231,0.000132293,0.000206636,-6.54004e-05,0.90268,0.0092755,942,1097,-0.0110148,-0.0476857,5.99106,1.72092,6.04698,1.7622
-31.2976,-11.6334,0.317953,-0.00354571,0.00365277,0.0107911,2.58648e-05,0.000128597,0.000131042,0.000217981,-6.35187e-05,0.972186,0.00963505,949,1097,-0.0146502,-0.0512754,5.80316,1.73584,5.8558,1.77112
-30.5989,-11.6344,0.338615,-0.00336341,0.00423159,0.00554044,2.24962e-05,0.000139196,0.000114243,0.000209128,-4.74358e-05,1.0215,0.00921345,956,1097,-0.0230963,-0.0548999,5.62714,1.72042,5.66904,1.75716
-29.9018,-11.6348,0.36927,-0.0029934,0.00531032,0.00416593,1.69907e-05,0.000134335,8.36562e-05,0.000177843,-2.65173e-05,1.09121,0.00893521,963,1097,-0.0221883,-0.0679267,5.41725,1.67282,5.45302,1.71634
-29.2027,-11.6353,0.391981,-0.003152,0.00592647,0.00838079,4.13877e-06,0.000114911,4.55031e-05,0.000131206,-1.21561e-05,1.22692,0.008951,970,1097,-0.0153626,-0.0796519,5.2283,1.63803,5.27256,1.6874
-28.5,-11.636,0.397705,-0.00403899,0.0063673,0.011132,-1.13351e-05,9.34285e-05,1.59675e-06,9.34528e-05,-1.13594e-05,1.55556,0.00927273,977,1097,-0.0185885,-0.0838608,5.10319,1.62724,5.16052,1.68471
-27.7961,-11.6369,0.399875,-0.00487228,0.00665833,0.0116535,-1.61556e-05,7.08552e-05,-3.64667e-05,8.41173e-05,-2.94176e-05,-1.22199,0.009664,984,1097,-0.0256896,-0.0864014,5.00203,1.62908,5.06824,1.69054
-27.0914,-11.6374,0.400594,-0.00480767,0.00665929,0.00732459,-1.40024e-05,4.42933e-05,-7.39944e-05,9.46739e-05,-6.4383e-05,-0.973025,0.0095584,991,1097,-0.0336863,-0.0812762,4.92981,1.6273,4.98827,1.6885
-26.3884,-11.639,0.410732,-0.00381628,0.00593557,0.00408899,-1.09812e-05,1.8111e-05,-0.000111612,0.000116121,-0.000108991,-0.850196,0.00885301,998,1097,-0.0302656,-0.0689087,4.83719,1.64332,4.88071,1.69845
-25.6855,-11.6408,0.423709,-0.00250458,0.00523204,0.00399642,-1.01648e-05,-6.16161e-06,-0.000143701,0.000135552,-0.000151878,-0.792362,0.0084212,1005,1097,-0.017287,-0.0587128,4.73921,1.65713,4.76971,1.70826
-24.9804,-11.6418,0.428059,-0.00247993,0.00537041,0.00163302,-7.99558e-06,-2.39232e-05,-0.0001685,0.000152728,-0.000184647,-0.761784,0.00824505,1012,1097,-0.0219004,-0.058823,4.67073,1.66157,4.6972,1.7124
-24.275,-11.6432,0.432385,-0.0030131,0.00564939,-0.00284346,3.5199e-06,-3.26187e-05,-0.000190278,0.000176584,-0.000205683,-0.738059,0.00822595,1019,1097,-0.0365279,-0.0600894,4.60698,1.67498,4.63164,1.72457
-23.5692,-11.6446,0.437598,-0.00415498,0.00607961,-0.00795351,2.87637e-05,-2.6299e-05,-0.000206693,0.00020975,-0.000207286,-0.719188,0.00826098,1026,1097,-0.0586401,-0.0640426,4.54187,1.68746,4.56982,1.73523
-22.8623,-11.6449,0.439226,-0.00439016,0.00623251,-0.010317,6.07104e-05,-7.34856e-06,-0.000218789,0.000248101,-0.000194739,-0.708249,0.0083159,1033,1097,-0.0660589,-0.0715771,4.50153,1.68915,4.5283,1.72938
-22.155,-11.6445,0.440735,-0.00378528,0.00624828,-0.0083521,8.34457e-05,1.96856e-05,-0.000217643,0.000271532,-0.0001684,-0.712676,0.00844226,1040,1097,-0.056014,-0.0788987,4.47042,1.67254,4.49438,1.70814
-21.4467,-11.6439,0.439959,-0.00325935,0.0061803,-0.00708704,8.95633e-05,4.9229e-05,-0.000199587,0.000269999,-0.000131207,-0.735047,0.00830743,1047,1097,-0.048192,-0.0804681,4.45505,1.65167,4.47585,1.68598
-20.7396,-11.6444,0.446537,-0.00285384,0.00616993,-0.00810084,8.75628e-05,7.8691e-05,-0.000178869,0.000262051,-9.57969e-05,-0.773001,0.0083666,1054,1097,-0.0464442,-0.0736998,4.42187,1.6357,4.43726,1.67531
-20.0324,-11.646,0.454731,-0.00305673,0.00625948,-0.00917653,9.44346e-05,0.000106518,-0.000161255,0.000261845,-6.0892e-05,-0.804123,0.00840693,1061,1097,-0.0508805,-0.065059,4.38358,1.63744,4.39951,1.68628
-19.3229,-11.647,0.454148,-0.00293402,0.00605813,-0.00562636,0.000110064,0.000129937,-0.000145279,0.000265619,-2.56181e-05,-0.819543,0.00833336,1068,1097,-0.0420221,-0.0626651,4.38088,1.64423,4.40099,1.69584
-18.6128,-11.6482,0.452905,-0.00274617,0.00586994,-0.00600629,0.000118008,0.000145759,-0.00012878,0.000261409,2.35869e-06,-0.839064,0.00797807,1075,1097,-0.0410328,-0.0651761,4.39412,1.666,4.41189,1.71083
-17.9017,-11.6487,0.44967,-0.00250957,0.00588092,-0.00754677,0.000107907,0.000151566,-0.000112413,0.000244249,1.52237e-05,-0.8813,0.00756656,1082,1097,-0.0421561,-0.0726681,4.42394,1.67751,4.43732,1.71304
-17.1901,-11.6492,0.445814,-0.00236784,0.00606725,-0.0121527,8.1142e-05,0.000147379,-9.93589e-05,0.000218993,9.52718e-06,-0.946267,0.00759278,1089,1097,-0.0510681,-0.0727359,4.46677,1.68329,4.4721,1.71671
-16.4778,-11.6487,0.441007,-0.00224032,0.00629111,-0.0118343,4.73795e-05,0.000137701,-8.76819e-05,0.000191169,-6.08848e-06,-1.02321,0.007539,1096,1097,-0.0492805,-0.0742865,4.51302,1.66201,4.51773,1.69877
