 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.97854,-13.7145,-0.384783,0.0190764,0.0747465,-0.225102,-0.0143672,-0.000331624,-0.0018523,-9.12878e-05,-0.0146076,-1.44177,0.0100765,1236,1118,-0.383474,-0.644621,9.60199,1.14621,9.14891,1.73352
-1.26014,-13.7171,-0.37007,0.0070707,0.0667824,-0.209235,-0.0129007,-0.000515925,-0.00227625,-0.000110817,-0.0133058,-1.39467,0.0097909,1243,1118,-0.462043,-0.568992,9.58644,1.22829,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00500875,0.0580353,-0.187984,-0.0111516,-0.000637764,-0.0025878,-3.53423e-05,-0.0117541,-1.34208,0.00954833,1250,1118,-0.52721,-0.495842,9.56178,1.33699,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0158593,0.0492341,-0.167157,-0.00916868,-0.000751837,-0.0027528,6.85281e-05,-0.00998905,-1.28116,0.00980183,1257,1118,-0.580874,-0.425786,9.49386,1.43056,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0204157,0.0403009,-0.147285,-0.00706162,-0.000848065,-0.0027438,0.000190098,-0.00809978,-1.20908,0.00970482,1264,1118,-0.57539,-0.349419,9.54204,1.5063,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.022315,0.033009,-0.126635,-0.00495176,-0.00088851,-0.00257712,0.000361485,-0.00620175,-1.11919,0.00979875,1271,1118,-0.54195,-0.28189,9.65523,1.55294,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0246184,0.0268289,-0.106502,-0.00301714,-0.000903796,-0.00229711,0.000568027,-0.00448897,-1.00097,0.00997938,1278,1118,-0.513348,-0.225717,9.79773,1.60901,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0251348,0.0214539,-0.0846626,-0.00132153,-0.000878317,-0.00198162,0.000894052,-0.0030939,-0.841082,0.0101832,1285,1118,-0.462736,-0.185987,9.97655,1.65304,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.025127,0.0172198,-0.0673235,9.44268e-05,-0.000815471,-0.00168058,0.00138055,-0.0021016,-0.653212,0.0108693,1292,1118,-0.418275,-0.160157,10.1704,1.71286,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0251511,0.0147508,-0.0558631,0.0012404,-0.000723314,-0.00141271,0.00197895,-0.00146186,-0.48171,0.0110437,1299,1118,-0.389182,-0.148333,10.2928,1.75878,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0246024,0.0120965,-0.0442278,0.00213538,-0.0006238,-0.00117826,0.00257006,-0.00105848,-0.353425,0.0106151,1306,1118,-0.353801,-0.129727,10.3953,1.79386,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0227366,0.00888498,-0.0319255,0.00278399,-0.000526733,-0.00098154,0.00305311,-0.000795857,-0.267609,0.0105483,1313,1118,-0.303615,-0.0993977,10.5346,1.83794,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0191364,0.00601725,-0.0198634,0.00323935,-0.00040895,-0.000816837,0.00341389,-0.000583487,-0.210507,0.0105323,1320,1118,-0.237126,-0.0659288,10.817,1.87744,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0149005,0.00341498,-0.00840188,0.00358297,-0.000271101,-0.000687904,0.00370207,-0.000390203,-0.171438,0.0105211,1327,1118,-0.165903,-0.0380659,11.1569,1.90428,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.011426,0.00173319,-0.000204178,0.00383513,-0.000168922,-0.000605286,0.00392462,-0.000258421,-0.1468,0.0100809,1334,1118,-0.110567,-0.0262952,11.4858,1.91414,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.00927227,0.000914527,0.00269961,0.00399031,-8.63088e-05,-0.000542753,0.00406133,-0.000157333,-0.130119,0.00957693,1341,1118,-0.081972,-0.0219098,11.7244,1.93125,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.00672066,0.000357059,0.00563209,0.00407337,-2.1467e-05,-0.000480179,0.00412893,-7.70213e-05,-0.115183,0.00901814,1348,1118,-0.0494867,-0.0193362,11.9489,1.93646,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00322631,6.08539e-05,0.00929187,0.00410827,1.84335e-05,-0.000429212,0.00415283,-2.6125e-05,-0.103444,0.00915441,1355,1118,-0.00601924,-0.0152844,12.1934,1.9293,12.2341,1.92602
11.0219,-13.7575,-0.10744,0.000551611,-0.000183372,0.0139864,0.00409133,3.32607e-05,-0.000396796,0.00412976,-5.17373e-06,-0.096561,0.00895759,1362,1118,0.0429863,-0.0107523,12.4701,1.91444,12.4772,1.9163
11.7501,-13.7585,-0.0968441,0.00374674,-0.000497483,0.0178001,0.00399857,3.11435e-05,-0.000367146,0.00403226,-2.54624e-06,-0.0915048,0.00907849,1369,1118,0.0841007,-0.0104386,12.772,1.90177,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.00683439,-0.00105392,0.0180487,0.00382704,2.07078e-05,-0.000328175,0.00385513,-7.37968e-06,-0.0853786,0.00942792,1376,1118,0.114585,-0.00774682,13.082,1.92315,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.0102693,-0.00150959,0.0158732,0.00361268,2.90942e-06,-0.000294157,0.0036365,-2.0904e-05,-0.0807788,0.00973682,1383,1118,0.141718,-0.0045126,13.3754,1.97196,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.0135721,-0.00133003,0.0133233,0.00338875,-2.20798e-05,-0.000279476,0.00341149,-4.48278e-05,-0.081216,0.00987136,1390,1118,0.166346,-0.00975988,13.685,2.00981,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.0165262,-0.000703724,0.0123464,0.00314661,-4.77293e-05,-0.00027746,0.00317053,-7.16505e-05,-0.0860018,0.00989297,1397,1118,0.191794,-0.0176483,13.9926,2.03883,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0193445,-0.000516719,0.0135128,0.00287262,-6.37113e-05,-0.000273877,0.00289795,-8.90378e-05,-0.0922118,0.009869,1404,1118,0.221886,-0.0234956,14.3271,2.08851,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.0220676,-0.000450615,0.0130705,0.00258167,-6.64648e-05,-0.000265793,0.00260808,-9.28789e-05,-0.0990535,0.0104314,1411,1118,0.246618,-0.0214551,14.6505,2.1155,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0238012,-0.000112043,0.0134529,0.00229643,-5.90634e-05,-0.000261213,0.00232505,-8.76829e-05,-0.109129,0.0107819,1418,1118,0.264129,-0.0261109,14.9724,2.12056,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0245365,0.000441712,0.0151931,0.00202515,-4.58275e-05,-0.000263295,0.0020581,-7.87774e-05,-0.124497,0.0100414,1425,1118,0.275887,-0.0392694,15.2881,2.11134,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.024612,0.00051545,0.0167182,0.00176972,-2.82661e-05,-0.000265711,0.00180817,-6.67115e-05,-0.143691,0.00963015,1432,1118,0.28088,-0.0508946,15.6172,2.12007,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0243515,2.25588e-05,0.014817,0.00153647,-5.30645e-06,-0.000257117,0.00157822,-4.70547e-05,-0.160966,0.0096286,1439,1118,0.273135,-0.0518532,15.9672,2.13218,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0248559,0.000329049,0.00935342,0.00132832,1.71843e-05,-0.000233451,0.00136865,-2.31419e-05,-0.171052,0.00971704,1446,1118,0.262361,-0.0513883,16.3133,2.13848,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0261114,0.000574156,0.00390958,0.00114995,2.64631e-05,-0.000210838,0.00118821,-1.18007e-05,-0.17953,0.0100374,1453,1118,0.258642,-0.049365,16.6697,2.14443,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0274023,0.00100886,0.00199121,0.000996637,2.07724e-05,-0.000196485,0.00103471,-1.73031e-05,-0.191411,0.0104644,1460,1118,0.265171,-0.043943,17.0391,2.14982,16.7655,2.12967
21.9826,-13.799,0.111839,0.0282599,0.000703023,0.00485818,0.00086323,2.13226e-06,-0.000188551,0.000902706,-3.7344e-05,-0.206386,0.0103994,1467,1118,0.281426,-0.0309581,17.409,2.16091,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0289769,0.000348095,0.00703611,0.00075934,-2.37469e-05,-0.000183845,0.000800353,-6.47602e-05,-0.219492,0.010277,1474,1118,0.294422,-0.0180236,17.8105,2.16494,17.5243,2.16311
23.4596,-13.8032,0.119819,0.02962,0.000336229,0.00557398,0.000685881,-5.00415e-05,-0.00017641,0.000725983,-9.01438e-05,-0.223526,0.0103926,1481,1118,0.296138,-0.0113016,18.2505,2.1746,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0306248,0.000420971,0.00134337,0.000610208,-6.99124e-05,-0.000156237,0.000644381,-0.000104086,-0.215338,0.0103956,1488,1118,0.293136,-0.0122157,18.7571,2.15896,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0302675,0.000898903,0.000669872,0.000516904,-7.82392e-05,-0.000112244,0.00053737,-9.87047e-05,-0.180349,0.0108352,1495,1118,0.287474,-0.0222377,19.2538,2.15475,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0296292,0.00120259,0.00337545,0.00042759,-7.84059e-05,-5.67875e-05,0.000433885,-8.47008e-05,-0.1104,0.0107689,1502,1118,0.289094,-0.0373453,19.6978,2.16985,19.402,2.16183
26.4348,-13.8071,0.0903994,0.0302045,0.00192885,-0.00158925,0.00035531,-7.37266e-05,-1.36726e-05,0.000355745,-7.41619e-05,-0.0318251,0.0108572,1509,1118,0.279567,-0.0443787,20.1799,2.19757,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0311645,0.00281994,-0.00900116,0.000298121,-6.75077e-05,8.86256e-06,0.000298336,-6.77224e-05,0.0242203,0.0109163,1516,1118,0.26628,-0.04695,20.6485,2.2254,20.3297,2.22564
27.916,-13.8143,0.10758,0.0317288,0.0029253,-0.0148449,0.000245387,-5.9659e-05,2.48553e-05,0.000247399,-6.16709e-05,0.0807707,0.0106121,1523,1118,0.253898,-0.0359935,21.0875,2.25686,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0318303,0.00272779,-0.0144963,0.000191325,-4.3898e-05,4.82175e-05,0.000200825,-5.33983e-05,0.194537,0.010189,1530,1118,0.255518,-0.0347885,21.5048,2.26907,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0324257,0.00259574,-0.0124677,0.000129253,-2.18316e-05,8.02619e-05,0.000163931,-5.65101e-05,0.407841,0.0101294,1537,1118,0.266785,-0.0423299,21.9553,2.2814,21.6222,2.27787
30.137,-13.8225,0.149812,0.032783,0.00270696,-0.0130146,6.04699e-05,1.47074e-06,0.000106973,0.000141936,-7.99955e-05,0.650859,0.0109598,1544,1118,0.268076,-0.0478752,22.4199,2.30944,22.083,2.30212
30.8804,-13.8256,0.157874,0.0324694,0.00287944,-0.0132143,-4.36556e-06,1.89942e-05,0.000118067,0.000125958,-0.000111329,0.8347,0.0122283,1551,1118,0.264097,-0.0489809,22.8956,2.33322,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0319153,0.0039557,-0.0125786,-8.0155e-05,3.45789e-05,0.000127836,0.000117329,-0.000162906,0.996307,0.0124259,1558,1118,0.260205,-0.0629979,23.3921,2.3483,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0314718,0.00473119,-0.0140523,-0.000178648,4.82278e-05,0.000140115,0.000115068,-0.000245489,1.12568,0.0124129,1565,1118,0.251014,-0.0790985,23.9172,2.34724,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0314698,0.00437975,-0.0163391,-0.000276108,5.17307e-05,0.000153115,0.000112119,-0.000336496,1.19513,0.0117485,1572,1118,0.243672,-0.0788609,24.4607,2.34681,24.1359,2.33836
33.8698,-13.833,0.160249,0.031382,0.00335642,-0.0149585,-0.000362895,4.79742e-05,0.000148404,9.59705e-05,-0.000410891,1.258,0.0115522,1579,1118,0.246851,-0.063112,24.9909,2.37946,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0310002,0.00295225,-0.0123505,-0.000439395,4.85031e-05,0.000141234,8.64373e-05,-0.00047733,1.3084,0.0114358,1586,1118,0.25097,-0.049382,25.5292,2.39312,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0303715,0.00340298,-0.0103328,-0.000496835,6.20825e-05,0.000154936,0.000102158,-0.000536911,1.31768,0.0115359,1593,1118,0.25085,-0.0470901,26.1063,2.3772,25.7957,2.38736
36.123,-13.8358,0.148663,0.0302159,0.00402922,-0.0107792,-0.000539124,9.36721e-05,0.000208639,0.00015627,-0.000601722,1.27931,0.0120065,1600,1118,0.247526,-0.0540728,26.6887,2.34121,26.3795,2.35642
36.8706,-13.837,0.159254,0.0304511,0.00429713,-0.0101667,-0.000564374,0.00014499,0.000332654,0.000276578,-0.000695961,1.19412,0.0125134,1607,1118,0.2512,-0.0598207,27.2224,2.32476,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0317439,-0.00531752,0.0198398,0.00147137,0.000994074,0.000416995,0.00171318,0.000752267,0.525494,0.0100562,928,1125,0.354837,0.0254255,9.96471,1.14715,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0339825,-0.00614291,0.0191227,0.00162248,0.000636778,0.000237154,0.00167657,0.000582689,0.224242,0.0103777,935,1125,0.375936,0.0401191,9.80627,1.16301,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0353257,-0.00636936,0.0198648,0.00187238,0.000399824,0.000153279,0.00188816,0.000384038,0.102625,0.0105982,942,1125,0.390831,0.0420723,9.68581,1.17935,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0361319,-0.00608407,0.0214401,0.00214618,0.00023445,0.000130129,0.002155,0.000225633,0.0676527,0.010606,949,1125,0.401956,0.0344803,9.54881,1.18448,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0373258,-0.00620912,0.0209501,0.00242392,0.00011919,0.000163327,0.00243543,0.000107673,0.070397,0.0106095,956,1125,0.412958,0.0308171,9.39736,1.19792,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0390017,-0.00624422,0.0212427,0.00269948,4.23014e-05,0.000241534,0.00272126,2.05248e-05,0.0899164,0.0105665,963,1125,0.430269,0.0264418,9.21999,1.19779,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0409217,-0.00702975,0.0199316,0.00297832,-5.85912e-06,0.000344647,0.0030176,-4.51457e-05,0.113501,0.00990738,970,1125,0.446892,0.0321117,9.04876,1.22951,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0431108,-0.00735783,0.0187367,0.00326703,-3.51981e-05,0.000443209,0.00332548,-9.3649e-05,0.131124,0.00958577,977,1125,0.466299,0.0373551,8.92543,1.24733,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0460367,-0.00733348,0.0159957,0.00354924,-5.52739e-05,0.000536258,0.00362733,-0.000133364,0.144603,0.0105615,984,1125,0.48977,0.0421931,8.88751,1.26342,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.048611,-0.00716255,0.0132284,0.00384601,-6.96937e-05,0.000632563,0.00394567,-0.000169345,0.156252,0.0111336,991,1125,0.509575,0.042064,8.8562,1.27705,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0502958,-0.00707261,0.016111,0.00415701,-7.70619e-05,0.000740643,0.00428283,-0.00020288,0.16827,0.0111432,998,1125,0.53204,0.0336508,8.77396,1.27315,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0526916,-0.00684329,0.0206159,0.00447137,-8.03861e-05,0.000859318,0.00462819,-0.000237212,0.180514,0.0105453,1005,1125,0.564931,0.0224781,8.66261,1.29427,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0553231,-0.00738566,0.0270673,0.00477277,-8.09066e-05,0.000969646,0.00495931,-0.000267449,0.19006,0.00942434,1012,1125,0.604381,0.0193137,8.53802,1.32108,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0594753,-0.00821691,0.0320986,0.00504686,-8.49249e-05,0.00106478,0.00525901,-0.000297081,0.196674,0.009516,1019,1125,0.656058,0.0251641,8.52019,1.34408,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0639181,-0.00823521,0.0321388,0.00527439,-0.000103618,0.00114895,0.00550956,-0.000338792,0.201899,0.0105666,1026,1125,0.700117,0.0295057,8.51262,1.36109,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0683278,-0.00750221,0.02395,0.00545121,-0.000137355,0.00121706,0.00570476,-0.0003909,0.205388,0.0108697,1033,1125,0.72634,0.0332456,8.50931,1.37841,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0726261,-0.00679981,0.0158248,0.00558253,-0.000182099,0.0012879,0.00585718,-0.000456751,0.210107,0.0105973,1040,1125,0.751345,0.0377237,8.49537,1.40227,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0769391,-0.0062413,0.0142467,0.00567876,-0.000226874,0.0013772,0.00598413,-0.00053225,0.218205,0.00935914,1047,1125,0.790231,0.0348886,8.47771,1.42245,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0814826,-0.00526273,0.0172964,0.00573068,-0.000277493,0.00147245,0.00607214,-0.000618949,0.227868,0.00902209,1054,1125,0.841173,0.018879,8.46339,1.42124,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0861872,-0.00369689,0.0176207,0.00574057,-0.000338934,0.00156758,0.00612096,-0.000719329,0.238062,0.00863074,1061,1125,0.887754,-0.000316695,8.46142,1.4096,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0909494,-0.00223388,0.0136534,0.00571397,-0.000408739,0.00165522,0.0061328,-0.000827564,0.247831,0.00845081,1068,1125,0.92553,-0.0143262,8.48162,1.38999,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0952789,-0.000776377,0.00930619,0.00564868,-0.000478418,0.00173354,0.00610515,-0.00093488,0.257468,0.00863512,1075,1125,0.958043,-0.0212648,8.53768,1.38848,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0985432,0.0028005,0.00201189,0.00556464,-0.000507513,0.00179495,0.00605555,-0.000998421,0.266965,0.00875401,1082,1125,0.973099,-0.0513007,8.65274,1.3825,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.101373,0.00708335,-0.0070458,0.00546226,-0.000514933,0.00184575,0.00598628,-0.00103895,0.276629,0.00910906,1089,1125,0.979642,-0.0880119,8.77573,1.37538,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.104649,0.0105094,-0.0131284,0.00532584,-0.000540968,0.00190577,0.00589055,-0.00110568,0.288074,0.00908545,1096,1125,0.997047,-0.124175,8.88655,1.37949,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.108097,0.0130113,-0.0174187,0.00515124,-0.000548956,0.00197163,0.00576675,-0.00116446,0.302593,0.00925473,1103,1125,1.02009,-0.153898,8.96863,1.37126,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.112053,0.0159192,-0.0234601,0.00491047,-0.000493929,0.00205276,0.00560175,-0.00118521,0.324828,0.00976788,1110,1125,1.04397,-0.179399,9.0643,1.32736,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.116416,0.020086,-0.0321236,0.00456656,-0.000447293,0.00219005,0.00538845,-0.00126918,0.359018,0.00958598,1117,1125,1.06549,-0.21179,9.21745,1.29028,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.11999,0.0241816,-0.0481134,0.00406549,-0.000384455,0.00238594,0.00510291,-0.00142187,0.410147,0.0100534,1124,1125,1.06235,-0.234085,9.37226,1.27584,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.122058,0.0276794,-0.0670311,0.00336225,-0.000314698,0.00261339,0.00471905,-0.0016715,0.478868,0.0105625,1131,1125,1.03744,-0.25249,9.46276,1.26318,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.124454,0.031473,-0.0817241,0.0023558,-0.00014112,0.00286517,0.0042327,-0.00201802,0.579933,0.0102176,1138,1125,1.0249,-0.283827,9.55525,1.27511,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.125884,0.0360912,-0.0941021,0.000979833,-2.19899e-05,0.00312613,0.00364492,-0.00268708,0.705957,0.00972621,1145,1125,1.00774,-0.32917,9.63035,1.25638,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.126752,0.0421349,-0.106457,-0.000684273,0.000107637,0.00334257,0.00307762,-0.00365426,0.844353,0.00941248,1152,1125,0.984559,-0.389282,9.77432,1.20333,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.127327,0.0488803,-0.120127,-0.00253069,0.000254434,0.0034802,0.00261034,-0.00488659,0.975711,0.00895884,1159,1125,0.955022,-0.454931,9.91203,1.14659,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.126984,0.0553923,-0.134942,-0.00452665,0.000371548,0.00355203,0.00223696,-0.00639206,1.08722,0.00907291,1166,1125,0.913526,-0.510732,10.0259,1.09986,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.124426,0.0611886,-0.148233,-0.006588,0.000475424,0.0035105,0.00192333,-0.0080359,1.1796,0.00952576,1173,1125,0.8538,-0.552688,10.0968,1.07525,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.117882,0.0672064,-0.165841,-0.00873889,0.000556569,0.00335942,0.00164357,-0.00982589,1.25786,0.00985316,1180,1125,0.744649,-0.58898,10.1684,1.04432,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.109833,0.0728959,-0.18521,-0.0108933,0.000569844,0.0030499,0.00133079,-0.0116542,1.32629,0.00990453,1187,1125,0.616326,-0.629611,10.2465,1.01564,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.10011,0.0792416,-0.202824,-0.0128886,0.000573484,0.00250576,0.00102477,-0.0133399,1.39261,0.00960996,1194,1125,0.47546,-0.685519,10.2893,0.984206,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0882614,0.084222,-0.212214,-0.0145034,0.000612216,0.00171192,0.000803675,-0.0146948,1.45942,0.009655,1201,1125,0.333648,-0.733092,10.2851,0.977009,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0730848,0.084416,-0.214462,-0.015467,0.000623583,0.000843569,0.000667688,-0.0155111,1.51856,0.00961698,1208,1125,0.177458,-0.745523,10.2757,0.98923,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.056673,0.0823442,-0.21524,-0.0157023,0.000529609,1.29238e-05,0.00052962,-0.0157023,1.57,0.00976892,1215,1125,0.0133607,-0.72895,10.2996,1.01799,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0426339,0.0774272,-0.212158,-0.0152937,0.000341072,-0.000749936,0.00037696,-0.0153296,-1.52298,0.00969233,1222,1125,-0.117618,-0.680004,10.3256,1.06405,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.0314348,0.0704543,-0.205044,-0.0144945,0.000161566,-0.00132609,0.000280584,-0.0146135,-1.48128,0.00953836,1229,1125,-0.210553,-0.610128,10.3612,1.14484,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.0207531,0.0629543,-0.192226,-0.0134169,-3.2523e-05,-0.00176299,0.000195802,-0.0136452,-1.442,0.0097245,1236,1125,-0.283971,-0.537337,10.3904,1.23407,9.95966,1.73629
-1.20353,-14.4033,-0.634989,0.00987959,0.0559871,-0.177332,-0.0121289,-0.000306634,-0.00211213,5.93807e-05,-0.0124949,-1.39921,0.00959074,1243,1125,-0.353714,-0.474693,10.3947,1.32314,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00142873,0.0486844,-0.162051,-0.0106209,-0.000479789,-0.00240048,5.9722e-05,-0.0111604,-1.34972,0.00946559,1250,1125,-0.42614,-0.418619,10.3834,1.43684,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0119299,0.0414904,-0.145612,-0.00888289,-0.000642546,-0.0025757,9.62969e-05,-0.00962173,-1.29145,0.00983487,1257,1125,-0.487361,-0.364662,10.3231,1.52842,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.016783,0.0342236,-0.130498,-0.00698011,-0.00077726,-0.00258499,0.000158768,-0.00791614,-1.22338,0.00992343,1264,1125,-0.496755,-0.304178,10.3826,1.60176,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0196868,0.0284605,-0.113805,-0.00501832,-0.000828761,-0.00243719,0.000290182,-0.00613726,-1.14039,0.0100287,1271,1125,-0.483099,-0.245691,10.4933,1.62716,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0213986,0.0235377,-0.0952636,-0.00319609,-0.000849682,-0.00217866,0.00045158,-0.00449735,-1.03238,0.0100971,1278,1125,-0.452906,-0.198456,10.6578,1.65632,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0209089,0.0190261,-0.0762491,-0.00157689,-0.000823707,-0.00189118,0.000728013,-0.00312861,-0.883678,0.0104676,1285,1125,-0.399853,-0.165297,10.8697,1.69542,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0206486,0.0156445,-0.0634118,-0.000214576,-0.000760124,-0.00161916,0.00115463,-0.00212933,-0.701949,0.0108005,1292,1125,-0.364617,-0.149809,11.0634,1.75103,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.02072,0.0130862,-0.05162,0.0008969,-0.000663526,-0.00137613,0.0016986,-0.00146523,-0.527511,0.0101371,1299,1125,-0.3351,-0.137194,11.197,1.79484,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0202158,0.0107552,-0.0403931,0.00177204,-0.000557638,-0.00116323,0.00225339,-0.00103899,-0.392353,0.0101023,1306,1125,-0.301245,-0.11851,11.3157,1.84544,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0183806,0.00790805,-0.0284535,0.00241255,-0.000455724,-0.00098725,0.00271951,-0.000762683,-0.301447,0.010468,1313,1125,-0.252353,-0.0899842,11.4936,1.89636,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0148338,0.00505024,-0.0157142,0.00287295,-0.000329571,-0.000837833,0.0030789,-0.000535518,-0.24103,0.0104869,1320,1125,-0.184623,-0.0564034,11.7672,1.94871,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0109671,0.00230396,-0.00466996,0.00322749,-0.000176108,-0.000715625,0.00337183,-0.000320451,-0.199031,0.0105716,1327,1125,-0.118035,-0.0293696,12.098,1.99866,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.00846545,0.00130542,0.00192937,0.00348901,-7.11574e-05,-0.000636127,0.00359926,-0.000181406,-0.171607,0.0100741,1334,1125,-0.0763911,-0.0270867,12.4059,2.00699,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.00709905,0.000717336,0.0042645,0.00365521,1.05526e-05,-0.000572615,0.00374306,-7.72941e-05,-0.152226,0.00946354,1341,1125,-0.0569065,-0.0258287,12.6483,2.00622,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.00510974,0.000181435,0.00720267,0.00375557,7.01145e-05,-0.000506038,0.00382379,1.89501e-06,-0.134003,0.00876309,1348,1125,-0.0298105,-0.0236781,12.8747,1.98411,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00193139,-0.000316728,0.0116723,0.00381351,0.000102313,-0.000448685,0.00386699,4.88372e-05,-0.118623,0.00850859,1355,1125,0.0128242,-0.0178134,13.1289,1.96049,13.1589,1.94969
