 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5518,-15.0144,-1.01543,0.00102271,0.00907438,0.0033148,-0.000163456,-0.000171244,-0.000118983,-4.83028e-05,-0.000286397,-0.769041,0.010247,984,1132,0.0156439,-0.104509,9.43884,0.96953,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.00123317,0.00970882,0.00181704,-0.000148749,-0.000154613,-0.000114511,-3.71325e-05,-0.000266229,-0.772599,0.010485,991,1132,0.014632,-0.112741,9.40499,0.974859,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.000763584,0.0101389,-0.00161712,-0.000118427,-0.000133281,-0.000112563,-1.30463e-05,-0.000238662,-0.752455,0.0107909,998,1132,0.00291882,-0.115126,9.33197,0.967941,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.000361719,0.0104586,-0.00169847,-8.53635e-05,-0.000104964,-0.000116137,2.13858e-05,-0.000211713,-0.743305,0.00989013,1005,1132,-0.00130065,-0.118393,9.1927,0.977275,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.000106296,0.0105551,-0.00151687,-5.59037e-05,-6.65387e-05,-0.000124246,6.3139e-05,-0.000185581,-0.764012,0.00909162,1012,1132,-0.0034958,-0.118401,9.03152,1.0189,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.000558602,0.00990068,0.00258946,-2.67864e-05,-2.25203e-05,-0.00012823,0.000103595,-0.000152902,-0.793715,0.00921376,1019,1132,0.00957913,-0.115264,8.95444,1.061,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.00112639,0.00950695,0.005562,1.17451e-06,2.22755e-05,-0.000121657,0.000133839,-0.000110389,-0.828651,0.0100318,1026,1132,0.0214857,-0.114193,8.92442,1.08571,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.00113726,0.0100223,0.00200664,2.4958e-05,6.31881e-05,-0.000117553,0.00016317,-7.50239e-05,-0.865997,0.0103398,1033,1132,0.0140901,-0.114551,8.89781,1.09859,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.000911753,0.0106651,-0.00112463,4.3747e-05,9.95845e-05,-0.000119219,0.00019411,-5.07784e-05,-0.900416,0.0105002,1040,1132,0.00515341,-0.115528,8.85991,1.11456,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.000806186,0.0108212,-0.0039877,6.07401e-05,0.000133685,-0.000119019,0.000221695,-2.72699e-05,-0.934075,0.00997394,1047,1132,-0.00204309,-0.115307,8.77531,1.14047,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.00112272,0.01033,-0.00396234,7.41722e-05,0.000162908,-0.000116175,0.000242899,-5.81941e-06,-0.967802,0.00975865,1054,1132,0.00113129,-0.112525,8.68712,1.15856,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.00128314,0.0102218,-0.00468224,8.39798e-05,0.000180336,-0.000106945,0.000249454,1.48621e-05,-0.997031,0.00921531,1061,1132,0.00110563,-0.111966,8.61604,1.16004,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.00122212,0.0106317,-0.00704276,8.12807e-05,0.000184643,-9.73219e-05,0.000243155,2.27689e-05,-1.02948,0.00870316,1068,1132,-0.00475503,-0.118036,8.58735,1.16437,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.000753632,0.0112231,-0.0081976,6.5254e-05,0.000175289,-8.98025e-05,0.000225588,1.49558e-05,-1.06023,0.00855851,1075,1132,-0.0120741,-0.124339,8.60926,1.19286,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.000233672,0.0116483,-0.00897765,4.83895e-05,0.000156496,-7.93941e-05,0.000198491,6.39503e-06,-1.08427,0.00881486,1082,1132,-0.0190759,-0.128607,8.67139,1.22543,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.000117145,0.0118291,-0.0106147,4.46059e-05,0.000133469,-6.75638e-05,0.000169902,8.17311e-06,-1.07626,0.00895816,1089,1132,-0.0239839,-0.126983,8.75047,1.25696,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.000525666,0.0111194,-0.0100137,3.751e-05,0.000105482,-7.20164e-05,0.000151129,-8.13707e-06,-1.00586,0.00875669,1096,1132,-0.0186785,-0.116359,8.82716,1.278,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.00114409,0.0101826,-0.00807308,3.61379e-05,7.00943e-05,-8.51567e-05,0.000139949,-3.37166e-05,-0.883796,0.00891509,1103,1132,-0.00828507,-0.112175,8.87374,1.28493,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.00152122,0.00971144,-0.00601568,9.91294e-05,3.34939e-05,-9.39173e-05,0.000165798,-3.31744e-05,-0.617314,0.00908093,1110,1132,-1.96222e-05,-0.112897,8.92306,1.28298,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.00158817,0.0101839,-0.00480588,9.92068e-05,-9.26034e-06,-0.000125531,0.000181719,-9.1772e-05,-0.581491,0.00885829,1117,1132,0.00320459,-0.120809,9.04802,1.30126,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.00158825,0.0105974,-0.00572862,-2.36527e-05,-0.000126359,-7.36148e-05,1.47509e-05,-0.000164763,-0.480843,0.00904552,1124,1132,0.000971295,-0.122864,9.15394,1.34145,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0013506,0.0107727,-0.00610651,-8.94727e-05,-0.000243191,1.6647e-05,-8.76906e-05,-0.000244973,0.106649,0.00929037,1131,1132,-0.00232983,-0.120312,9.20909,1.3812,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.000854552,0.0105096,-0.00551523,-9.42106e-05,-0.000393315,8.92157e-05,-6.96211e-05,-0.000417904,0.26894,0.00886681,1138,1132,-0.00586956,-0.109437,9.18748,1.39695,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.000720437,0.0100587,-0.00383028,-0.000126768,-0.000627782,0.00015322,-8.36251e-05,-0.000670924,0.274467,0.00816339,1145,1132,-0.00330306,-0.103089,9.20527,1.40979,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.000905223,0.0100425,-0.00611569,-0.000125291,-0.000970818,0.00017626,-9.00187e-05,-0.00100609,0.197505,0.00794943,1152,1132,-0.00686869,-0.107294,9.34458,1.40387,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.00159918,0.010313,-0.00786869,-2.8992e-05,-0.00126981,0.000158197,-9.14029e-06,-0.00128966,0.124834,0.00813445,1159,1132,-0.00433139,-0.120724,9.4764,1.40683,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.00184657,0.0111911,-0.00773818,6.84927e-05,-0.00169077,0.000161052,8.31146e-05,-0.00170539,0.0905423,0.00934509,1166,1132,-0.00186912,-0.136013,9.57166,1.41418,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.00134508,0.0118109,-0.00693702,0.00025054,-0.00226152,0.000138548,0.000258158,-0.00226914,0.0549308,0.0131776,1173,1132,-0.00507974,-0.143567,9.63751,1.44678,9.61453,1.53142
-7.62209,-15.0678,-0.949755,-0.00174785,0.0144899,4.67123e-05,0.000563046,-0.00305336,5.93593e-05,0.00056402,-0.00305434,0.016408,0.0176966,1180,1132,-0.0191528,-0.17213,9.7151,1.45331,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.000970902,0.0139221,0.00592498,0.00104682,-0.00394463,-0.00016061,0.00105198,-0.00394979,-0.0321328,0.027362,1187,1132,0.0214245,-0.155981,9.86608,1.47763,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0127852,0.0120708,0.0206462,0.00169259,-0.00501109,-0.000479264,0.00172668,-0.00504518,-0.0710114,0.0356362,1194,1132,0.171948,-0.158827,10.0659,1.52795,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0155239,0.0154311,0.0167278,0.00248297,-0.00624099,-0.000848085,0.00256465,-0.00632267,-0.0960154,0.0421571,1201,1132,0.188714,-0.243661,10.1932,1.5667,10.0586,1.65008
11.8903,-15.137,-0.68181,-0.00697522,0.0083297,-0.0124348,4.1753e-05,0.000562345,-0.00109735,0.00142985,-0.000825748,-0.901848,0.0379901,1369,1132,-0.101761,-0.0870607,14.5425,1.99581,14.6008,2.06094
12.617,-15.141,-0.661423,0.00860819,0.00974739,0.0158617,8.37179e-05,0.000418774,-0.000859195,0.00112662,-0.000624129,-0.881681,0.027684,1376,1132,0.123569,-0.122008,14.9177,2.00326,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.00165545,0.0073361,-0.008325,0.000130227,0.000557749,-0.00057643,0.000958777,-0.0002708,-0.962956,0.0215719,1383,1132,-0.0397954,-0.0661857,15.1414,2.04213,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.00138208,0.00962619,-0.00761096,0.000165973,0.000342675,-0.000413901,0.000677549,-0.000168902,-0.89055,0.0143275,1390,1132,-0.0357377,-0.0939027,15.4738,2.03951,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.000836633,0.00894351,-0.00312627,0.00017074,0.000125416,-0.000382231,0.000530981,-0.000234825,-0.755788,0.0118075,1397,1132,-0.00222197,-0.0905882,15.8086,2.07046,15.7972,2.15477
15.546,-15.1519,-0.639608,0.000699461,0.00838301,-0.000367299,0.000173759,2.30193e-05,-0.000360012,0.000466206,-0.000269428,-0.682211,0.0110078,1404,1132,0.00414693,-0.0850115,16.1273,2.10574,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.000742498,0.00820052,0.00216935,0.000178065,5.16274e-06,-0.000321103,0.000424151,-0.000240924,-0.6539,0.0106557,1411,1132,0.0116075,-0.0882143,16.4176,2.15737,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00203618,0.00823219,0.000609912,0.000168963,-6.42084e-05,-0.000308938,0.000382581,-0.000277827,-0.604972,0.0102193,1418,1132,0.0195602,-0.0955575,16.7486,2.19802,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00343865,0.00768275,-0.0038359,0.000129489,-6.22634e-06,-0.000287014,0.000356558,-0.000233295,-0.669317,0.0105007,1425,1132,0.020521,-0.0926597,17.0913,2.21619,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00346115,0.00723398,-0.0054969,0.000190723,0.0001564,-0.000163127,0.000337588,9.53447e-06,-0.732989,0.0109214,1432,1132,0.0160725,-0.0858733,17.4405,2.22775,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00362246,0.0071057,-0.00491279,0.000231655,0.000158733,-7.80625e-05,0.000281352,0.000109036,-0.566916,0.0107672,1439,1132,0.0191907,-0.0776131,17.7933,2.25265,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00339108,0.00734727,-0.00652952,0.00020269,0.000137357,-7.93725e-05,0.000255856,8.41921e-05,-0.590182,0.0106868,1446,1132,0.0122901,-0.0722782,18.1536,2.28357,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00247587,0.00797683,-0.00525977,0.000187265,0.000129715,-8.41413e-05,0.000247416,6.95646e-05,-0.62064,0.0103992,1453,1132,0.00700317,-0.0837194,18.4502,2.29177,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00239943,0.00882249,-0.00397926,0.000175719,0.000137632,-6.87051e-05,0.000227971,8.53802e-05,-0.650205,0.0104407,1460,1132,0.00967928,-0.103718,18.7784,2.29635,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.00245923,0.00945477,-0.00624985,0.000134227,0.00015068,-4.50557e-05,0.000188254,9.66527e-05,-0.875694,0.0104205,1467,1132,0.00352783,-0.114966,19.125,2.30058,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00281873,0.00957961,-0.0084947,9.28905e-05,0.000165862,-7.36453e-06,0.000166598,9.21547e-05,-1.47121,0.0102801,1474,1132,0.000335378,-0.113403,19.5346,2.3216,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00322914,0.00961361,-0.0112348,8.21382e-05,0.00018493,4.65189e-05,0.000202856,6.42121e-05,1.20298,0.0103116,1481,1132,-0.0038428,-0.105857,19.9878,2.3463,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00340859,0.00968875,-0.0115119,8.30476e-05,0.000201294,9.77143e-05,0.00025638,2.79621e-05,1.05747,0.0108385,1488,1132,-0.0031278,-0.103783,20.5028,2.36367,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.00328917,0.00938811,-0.0124873,8.97753e-05,0.000212245,0.00014577,0.00030912,-7.09968e-06,0.984245,0.0116944,1495,1132,-0.00720261,-0.0955457,20.9964,2.39691,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00313743,0.00810443,-0.0121183,0.000113641,0.000218359,0.000187564,0.000360735,-2.87345e-05,0.92151,0.0117427,1502,1132,-0.00747757,-0.0778278,21.4549,2.4157,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0033222,0.00682268,-0.0114005,0.000147049,0.000224211,0.000203373,0.00039263,-2.13705e-05,0.879137,0.01157,1509,1132,-0.00355676,-0.0665317,21.902,2.43801,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00314751,0.00664939,-0.0101838,0.000176574,0.000226432,0.000182783,0.000385978,1.70279e-05,0.853174,0.0111408,1516,1132,-0.00175031,-0.0721631,22.3282,2.46747,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00269209,0.00794566,-0.00948739,0.000192239,0.000224635,0.00012449,0.000333977,8.28973e-05,0.85009,0.0104716,1523,1132,-0.00437554,-0.0923274,22.7657,2.4752,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00270049,0.00877342,-0.00250643,0.000187636,0.000215226,4.41559e-05,0.000247691,0.00015517,0.936803,0.0105956,1530,1132,0.0161785,-0.105019,23.2213,2.47308,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00345486,0.0092234,0.00193055,0.000172789,0.000205954,-4.09712e-05,0.000233571,0.000145172,-0.977691,0.011751,1537,1132,0.036372,-0.109748,23.7218,2.47615,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.004004,0.00859244,-0.000676613,0.000161081,0.000203085,-0.000115436,0.000299414,6.4752e-05,-0.875382,0.0121676,1544,1132,0.0338221,-0.0970777,24.2215,2.50892,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00443975,0.0085905,-0.00367371,0.000148589,0.00019695,-0.000183869,0.000358222,-1.2683e-05,-0.850778,0.0125899,1551,1132,0.02884,-0.0934923,24.7279,2.57163,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00505389,0.00952322,-0.00624104,0.000119301,0.000171455,-0.000247274,0.000394023,-0.000103267,-0.837934,0.0125012,1558,1132,0.0265534,-0.107352,25.2174,2.60852,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00535879,0.00988908,-0.011322,6.41908e-05,0.000155297,-0.000291603,0.000404884,-0.000185396,-0.86288,0.0122442,1565,1132,0.0137914,-0.113409,25.7454,2.61884,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00574607,0.00998574,-0.0178126,7.87873e-06,0.000140104,-0.000278458,0.00036019,-0.000212208,-0.901952,0.0118446,1572,1132,-0.00256395,-0.117027,26.3115,2.63999,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0052718,0.0093928,-0.0208153,-3.84636e-05,0.000114873,-0.000199534,0.000251961,-0.000175552,-0.96882,0.0119034,1579,1132,-0.0163142,-0.112032,26.8785,2.6774,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0041047,0.00984358,-0.0197679,-6.61453e-05,7.42884e-05,-3.82274e-05,8.40199e-05,-7.58767e-05,-1.32152,0.0116262,1586,1132,-0.0243743,-0.121453,27.4186,2.69214,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00258615,0.0111139,-0.0164713,-6.15474e-05,1.46595e-05,0.000221398,0.000201209,-0.000248097,0.870615,0.011671,1593,1132,-0.0289163,-0.14539,27.9575,2.6705,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00198731,0.0120149,-0.0149762,-5.06746e-06,-8.35246e-05,0.000567224,0.000524283,-0.000612875,0.750874,0.0116063,1600,1132,-0.0302848,-0.162327,28.5022,2.63797,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0026137,0.0125969,-0.0175179,0.000136011,-0.000245695,0.000993281,0.000956609,-0.00106629,0.690483,0.0117676,1607,1132,-0.0326484,-0.163388,29.031,2.6237,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.00226777,0.00883736,0.000133506,-8.91084e-06,-5.37127e-05,-0.00013119,0.000101777,-0.000164401,-0.700838,0.00997573,935,1139,0.0217101,-0.097813,11.5581,0.712882,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.00226472,0.00890693,0.000114165,-4.0179e-05,-7.24783e-05,-0.000121899,6.6635e-05,-0.000179292,-0.71954,0.0104943,942,1139,0.0216091,-0.105169,11.486,0.728374,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.00199892,0.00905039,0.0016899,-6.65454e-05,-8.78703e-05,-0.000127451,5.06883e-05,-0.000205104,-0.743666,0.0112057,949,1139,0.0220032,-0.111893,11.3667,0.745325,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.00209293,0.00840363,0.00731005,-9.79357e-05,-0.000114647,-0.000131234,2.5208e-05,-0.000237791,-0.753606,0.0113803,956,1139,0.0340601,-0.109753,11.1957,0.769844,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.00153949,0.00778663,0.0080678,-0.000133586,-0.000143876,-0.000132992,-5.63929e-06,-0.000271823,-0.766065,0.0108946,963,1139,0.030221,-0.105272,10.9866,0.796801,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0014,0.00708458,0.00788491,-0.000159936,-0.000164916,-0.0001329,-2.95029e-05,-0.000295349,-0.77603,0.0103604,970,1139,0.0286559,-0.0947631,10.7856,0.831368,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.00122147,0.00735511,0.00297232,-0.000169755,-0.000170938,-0.000136763,-3.35828e-05,-0.00030711,-0.783235,0.00972013,977,1139,0.0171026,-0.0903623,10.6073,0.864917,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0015642,0.0081627,0.00302514,-0.000172342,-0.000176438,-0.000138979,-3.53963e-05,-0.000313385,-0.778031,0.00986448,984,1139,0.0205252,-0.0976842,10.506,0.870284,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.00169854,0.00869853,0.00406809,-0.000159042,-0.000159772,-0.000142766,-1.664e-05,-0.000302173,-0.784119,0.00994287,991,1139,0.0239223,-0.105396,10.4408,0.867842,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.00152096,0.00940826,0.002615,-0.000129498,-0.000135987,-0.000147229,1.45221e-05,-0.000280007,-0.774381,0.01008,998,1139,0.0191363,-0.115641,10.3815,0.861127,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.00141536,0.0101256,0.00242347,-9.73807e-05,-0.000102542,-0.000156098,5.61581e-05,-0.00025608,-0.777133,0.00977683,1005,1139,0.0176196,-0.124099,10.2663,0.865502,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.00112073,0.0101662,0.000856692,-6.76088e-05,-5.86724e-05,-0.000167959,0.000104878,-0.000231159,-0.798696,0.00950832,1012,1139,0.0114798,-0.121376,10.1177,0.903617,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.000872074,0.00951281,0.00132565,-3.62399e-05,-7.68822e-06,-0.00017201,0.000150637,-0.000194565,-0.8268,0.00964506,1019,1139,0.010084,-0.113496,10.0156,0.964274,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.000932084,0.00918949,0.00274852,-5.43718e-06,4.53464e-05,-0.000162353,0.000184281,-0.000144372,-0.862969,0.0098852,1026,1139,0.0137001,-0.112388,9.99487,1.00111,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.00105365,0.00982555,0.00095021,2.20049e-05,9.52932e-05,-0.000153329,0.000216296,-9.89983e-05,-0.902693,0.0101926,1033,1139,0.011051,-0.114609,9.97265,1.01315,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.000870691,0.0105562,-0.000277142,4.5816e-05,0.000137803,-0.000149638,0.000248357,-6.47378e-05,-0.934498,0.01037,1040,1139,0.00654626,-0.119886,9.93942,1.02313,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.000775987,0.0106063,-1.84722e-05,6.96073e-05,0.000174212,-0.000143522,0.000274665,-3.08455e-05,-0.96013,0.0100942,1047,1139,0.00613625,-0.124219,9.8558,1.04943,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0011459,0.0101414,0.000184201,9.10539e-05,0.000201959,-0.000132489,0.000290132,2.88124e-06,-0.983594,0.0100594,1054,1139,0.010264,-0.119539,9.7797,1.07197,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.00154024,0.00992013,-0.00179222,0.000107267,0.000215256,-0.000113954,0.000287361,3.51624e-05,-1.00664,0.00973741,1061,1139,0.0099018,-0.114445,9.70508,1.08442,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0018099,0.0100636,-0.00492358,0.000107695,0.00021506,-9.58263e-05,0.000271216,5.15393e-05,-1.04072,0.00936277,1068,1139,0.00570243,-0.111931,9.66943,1.10486,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.00144968,0.0103919,-0.00547372,9.17731e-05,0.000200486,-8.17543e-05,0.000244305,4.79542e-05,-1.07878,0.00882375,1075,1139,0.000833451,-0.114361,9.66938,1.14201,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.000757838,0.0107889,-0.00606203,7.30026e-05,0.000176333,-6.80057e-05,0.000210073,3.92624e-05,-1.11024,0.00892055,1082,1139,-0.00739995,-0.120511,9.70866,1.18801,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.000268104,0.0113236,-0.00834605,6.91153e-05,0.000147603,-5.54301e-05,0.000176275,4.04433e-05,-1.09343,0.00911186,1089,1139,-0.017419,-0.127661,9.76979,1.22353,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.000514623,0.011233,-0.00924533,5.99599e-05,0.00011889,-5.75927e-05,0.000154117,2.47325e-05,-1.02185,0.0090005,1096,1139,-0.0171035,-0.129127,9.83807,1.22843,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.00115609,0.0106613,-0.00886917,4.89849e-05,8.01709e-05,-6.47338e-05,0.000131163,-2.00744e-06,-0.903586,0.00917072,1103,1139,-0.0100251,-0.126577,9.88435,1.22603,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.00180358,0.0101088,-0.00614664,0.000100903,1.59546e-05,-6.49412e-05,0.000136027,-1.91689e-05,-0.495792,0.00899886,1110,1139,0.00238182,-0.123878,9.93083,1.23138,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.00210153,0.0104012,-0.00338245,8.6816e-05,-4.17918e-05,-8.96709e-05,0.000132856,-8.78322e-05,-0.47434,0.00873085,1117,1139,0.0113999,-0.128445,10.0566,1.25115,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.00191403,0.0107807,-0.00376013,-6.80848e-05,-0.000192134,-2.02034e-05,-6.48773e-05,-0.000195341,-0.157447,0.00910261,1124,1139,0.00858757,-0.131836,10.1616,1.288,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.00159944,0.0112282,-0.0050804,-0.000162197,-0.000346852,9.26256e-05,-0.000123743,-0.000385306,0.393506,0.00925855,1131,1139,0.00236489,-0.134146,10.2222,1.31443,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.000835515,0.0112827,-0.00614373,-0.000198495,-0.000548972,0.000191378,-0.000114245,-0.000633222,0.414696,0.0087059,1138,1139,-0.0076235,-0.126331,10.1923,1.33852,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.00114741,0.0111243,-0.00799445,-0.000271629,-0.000854895,0.0002895,-0.000152336,-0.000974188,0.390864,0.00817174,1145,1139,-0.00890784,-0.116007,10.1892,1.35956,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.00132284,0.0113873,-0.0106832,-0.000319281,-0.001295,0.000352368,-0.000205334,-0.00140895,0.31276,0.00791899,1152,1139,-0.013595,-0.120801,10.3095,1.36357,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.00114664,0.011726,-0.0110131,-0.000281194,-0.00171748,0.000386995,-0.000183558,-0.00181511,0.247135,0.00879297,1159,1139,-0.0163007,-0.136332,10.4291,1.37163,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.00359569,0.00845264,-0.00389888,-0.00024155,-0.0022995,0.000446394,-0.000148894,-0.00239215,0.204661,0.0148147,1166,1139,0.024603,-0.101542,10.5539,1.40097,10.5128,1.46404
-8.27535,-15.7467,-1.26291,-0.000577617,0.00773724,-0.0120905,-0.000111778,-0.00306232,0.000466075,-3.99062e-05,-0.00313419,0.153001,0.0246044,1173,1139,-0.0353374,-0.093573,10.6171,1.44852,10.607,1.49626
-7.55691,-15.7497,-1.26133,-0.00333825,0.0101604,0.00218955,0.000163856,-0.00407742,0.00039965,0.000201185,-0.00411475,0.0931363,0.0333113,1180,1139,-0.0288908,-0.129221,10.6814,1.45915,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.00769706,0.0119688,0.0141688,0.000650631,-0.00524642,0.000155281,0.000654717,-0.00525051,0.0263077,0.0442793,1187,1139,0.106786,-0.139992,10.9024,1.46402,10.8428,1.57855
12.6985,-15.8291,-0.992704,0.0106353,0.0252299,0.0371322,6.59953e-05,0.000740407,-0.000895144,0.00135975,-0.00055335,-0.965531,0.0388622,1376,1139,0.197787,-0.334411,15.9888,1.96219,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00265291,0.00866486,0.00107153,0.000126316,0.000850667,-0.000566365,0.00116076,-0.000183773,-1.06987,0.0296585,1383,1139,-0.0239285,-0.0958525,16.2122,2.1105,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00180287,0.00137624,-0.00839262,0.000170371,0.000598585,-0.000376686,0.000817761,-4.88055e-05,-1.04383,0.0214806,1390,1139,-0.0403929,-0.0024009,16.5676,2.19552,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.00145408,0.00400389,-0.00257748,0.000182985,0.000361076,-0.000329019,0.000612886,-6.8825e-05,-0.917552,0.0148066,1397,1139,0.00604865,-0.0411186,16.9013,2.20761,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.00121287,0.00634194,-0.0017464,0.000195135,0.000251036,-0.000296558,0.000520958,-7.47861e-05,-0.832384,0.0118093,1404,1139,0.00557936,-0.0688379,17.2199,2.21603,17.206,2.27182
16.3619,-15.8443,-0.960822,0.000563941,0.0073635,0.000337169,0.000207564,0.000223516,-0.000251671,0.000467337,-3.62569e-05,-0.801239,0.0108448,1411,1139,0.00496836,-0.0801928,17.5155,2.2383,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00282952,0.00765515,-0.00127702,0.000203787,0.000140085,-0.000238358,0.000412412,-6.85407e-05,-0.718978,0.0102751,1418,1139,0.0219312,-0.0906472,17.8718,2.25507,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00386435,0.00769698,-0.00441746,0.000165477,0.000179056,-0.000221064,0.000393435,-4.89023e-05,-0.800749,0.0105118,1425,1139,0.0229215,-0.0910904,18.2158,2.26468,18.1735,2.3225
18.5635,-15.852,-0.931593,0.0034134,0.0076428,-0.00661643,0.000228457,0.000323587,-0.000104347,0.000390699,0.000161346,-0.999245,0.0108529,1432,1139,0.0123935,-0.0861316,18.5599,2.28512,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.002995,0.00772408,-0.00576688,0.000264855,0.000303736,-2.96911e-05,0.000319785,0.000248806,-1.07526,0.0104864,1439,1139,0.0107111,-0.0805664,18.9058,2.3316,18.8713,2.39888
