 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8436,-8.24451,1.26069,0.0519505,-0.000134717,0.0299431,0.00326729,-0.000297767,0.000188563,0.00327724,-0.000307713,0.0526961,0.00992082,935,1062,0.576836,-0.0132587,3.90837,2.48876,3.45088,2.51468
-32.1477,-8.24521,1.28675,0.0537016,-0.000675903,0.0308073,0.00359229,-0.000252004,0.000273362,0.00361163,-0.000271345,0.0706349,0.00973496,942,1062,0.596192,-0.00939354,3.70312,2.4671,3.22941,2.48728
-31.4516,-8.24679,1.31398,0.0559854,-0.00103135,0.0352581,0.00394768,-0.000220712,0.000344013,0.00397588,-0.000248912,0.0817914,0.00960398,949,1062,0.627878,-0.00830512,3.49944,2.45591,3.01027,2.47619
-30.7575,-8.24742,1.35243,0.0586162,-0.00104195,0.0405173,0.00431832,-0.000204815,0.000394943,0.00435254,-0.000239041,0.0864446,0.00912879,956,1062,0.664688,-0.0129655,3.26414,2.40741,2.75736,2.43014
-30.0599,-8.24658,1.37527,0.0620292,-0.00112081,0.0436219,0.00468301,-0.000199754,0.000431063,0.00472077,-0.000237517,0.087382,0.010165,963,1062,0.705118,-0.0216687,3.10416,2.35934,2.56829,2.37589
-29.3607,-8.24652,1.39149,0.0658302,-0.00227536,0.0435604,0.00503174,-0.000195187,0.000468323,0.00507337,-0.000236816,0.0886572,0.0104623,970,1062,0.743232,-0.00990892,2.98396,2.34164,2.40991,2.34671
-28.6594,-8.2466,1.3996,0.0701464,-0.00345147,0.0442299,0.00538582,-0.000195911,0.000504235,0.005431,-0.000241096,0.0893726,0.0103961,977,1062,0.787892,0.00401932,2.90398,2.335,2.2879,2.33142
-27.9572,-8.24674,1.40448,0.074266,-0.00396616,0.0478341,0.00575525,-0.000192346,0.000538452,0.0058036,-0.0002407,0.0895625,0.00976496,984,1062,0.836411,0.0176805,2.83599,2.31717,2.18451,2.32208
-27.2526,-8.24703,1.40016,0.0779589,-0.00362866,0.0550471,0.00612652,-0.000191361,0.000563176,0.00617633,-0.00024117,0.0882133,0.00934148,991,1062,0.887979,0.0126837,2.79857,2.31149,2.12156,2.32828
-26.5497,-8.24782,1.40613,0.0815871,-0.00373711,0.0571198,0.00649739,-0.000194695,0.000574902,0.00654642,-0.000243725,0.085077,0.00917993,998,1062,0.928576,0.00943162,2.73833,2.31611,2.02793,2.33039
-25.8473,-8.2481,1.41612,0.0857928,-0.00399796,0.055305,0.00688151,-0.000201723,0.000571324,0.0069273,-0.000247509,0.0799697,0.00924438,1005,1062,0.966914,0.00981444,2.68249,2.30953,1.92666,2.31639
-25.1455,-8.24822,1.43118,0.0908044,-0.00414117,0.0540201,0.00728738,-0.000215841,0.000558835,0.00732878,-0.000257234,0.0739357,0.00900645,1012,1062,1.01425,0.012496,2.62214,2.28722,1.81388,2.29213
-24.4411,-8.24875,1.43571,0.0959713,-0.00360549,0.0557285,0.00771545,-0.000233056,0.000549323,0.00775323,-0.00027084,0.0686751,0.00866058,1019,1062,1.06917,0.00977952,2.60402,2.27523,1.74639,2.29066
-23.7361,-8.2493,1.439,0.100655,-0.00288741,0.0553591,0.00816772,-0.000253957,0.000558398,0.00820459,-0.00029082,0.0659202,0.00944233,1026,1062,1.11488,0.0102468,2.59599,2.26147,1.69036,2.29141
-23.0308,-8.24879,1.44325,0.106589,-0.00186273,0.0506006,0.00865571,-0.000291846,0.00058734,0.0086941,-0.000330235,0.0652692,0.0105709,1033,1062,1.16358,0.00382964,2.61083,2.23148,1.6381,2.26912
-22.3246,-8.24851,1.44514,0.113107,-0.00102195,0.0458819,0.00918112,-0.000358032,0.000630834,0.00922265,-0.000399569,0.0657494,0.0110267,1040,1062,1.21798,-0.00680066,2.64681,2.21746,1.60141,2.25482
-21.618,-8.24751,1.44705,0.120213,-0.000565032,0.0435537,0.00970689,-0.000458687,0.000697663,0.00975455,-0.000506344,0.0682037,0.011033,1047,1062,1.28316,-0.0135585,2.69204,2.18936,1.57181,2.22592
-20.9116,-8.24759,1.45207,0.127192,-0.000820306,0.0427667,0.010194,-0.000591929,0.000797307,0.0102526,-0.000650548,0.0733896,0.0102214,1054,1062,1.35038,-0.0187147,2.72895,2.18918,1.53761,2.21432
-20.2048,-8.24786,1.45692,0.134985,-0.000140351,0.0323263,0.0106442,-0.000757482,0.000935011,0.0107204,-0.00083365,0.0812827,0.0100716,1061,1062,1.40445,-0.0157398,2.79608,2.1795,1.511,2.20684
-19.4975,-8.24843,1.46148,0.143341,0.000916153,0.022308,0.0110726,-0.00096475,0.001111,0.0111743,-0.00106643,0.0912691,0.0106966,1068,1062,1.46458,-0.0118319,2.87602,2.16679,1.49245,2.20566
-18.7877,-8.2493,1.45663,0.151983,0.00398715,0.0101058,0.0114914,-0.00121444,0.00131508,0.0116261,-0.00134913,0.10206,0.0109366,1075,1062,1.52205,-0.0298537,3.00334,2.15789,1.51535,2.22361
-18.0757,-8.24773,1.44461,0.161504,0.00810928,-0.00147268,0.0118931,-0.00150553,0.00153737,0.0120672,-0.00167966,0.112788,0.0104749,1082,1062,1.58899,-0.0662331,3.17225,2.10618,1.57222,2.20221
-17.3638,-8.24558,1.4346,0.171443,0.012707,-0.0151215,0.0122619,-0.00183829,0.00178506,0.0124844,-0.00206076,0.123992,0.0100931,1089,1062,1.65497,-0.110221,3.348,2.04063,1.62899,2.16612
-16.6497,-8.24193,1.41763,0.180408,0.0164049,-0.0254421,0.0125896,-0.00221837,0.00206622,0.0128725,-0.00250128,0.136073,0.00944644,1096,1062,1.71841,-0.145221,3.54199,1.95913,1.71876,2.10957
-15.9327,-8.23768,1.3897,0.186787,0.020045,-0.0388026,0.0129019,-0.00265888,0.00239167,0.0132612,-0.00301818,0.149114,0.00933142,1103,1062,1.74912,-0.17368,3.7619,1.87946,1.85609,2.05593
-15.2162,-8.23374,1.36634,0.193113,0.0240912,-0.0537564,0.0133846,-0.00318367,0.0028224,0.0138522,-0.00365127,0.164183,0.0102257,1110,1062,1.77523,-0.201197,3.97359,1.79283,1.98377,2.00232
-14.5004,-8.23082,1.34866,0.201382,0.0302435,-0.0722789,0.0140943,-0.00383073,0.00334501,0.0146982,-0.0044346,0.178606,0.0115946,1117,1062,1.81158,-0.24436,4.19539,1.69711,2.09755,1.96129
-13.7871,-8.2297,1.3433,0.212658,0.0375914,-0.0958287,0.0147765,-0.00451222,0.00382997,0.0155092,-0.00524487,0.18901,0.0124712,1124,1062,1.86528,-0.296466,4.41506,1.6123,2.17277,1.93922
-13.0749,-8.231,1.34462,0.224984,0.0454034,-0.128822,0.0156806,-0.00531502,0.00434454,0.0165441,-0.00617851,0.196195,0.0124213,1131,1062,1.9068,-0.35023,4.63946,1.57247,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.235699,0.053318,-0.166001,0.0167815,-0.00625054,0.00493489,0.0177943,-0.00726335,0.202426,0.0125451,1138,1062,1.92183,-0.410076,4.87417,1.52885,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.243368,0.0651932,-0.206049,0.018093,-0.00736443,0.00561567,0.0192767,-0.00854815,0.207748,0.0133181,1145,1062,1.89864,-0.509416,5.12159,1.42124,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.247567,0.0785393,-0.254748,0.0196917,-0.0086575,0.00636041,0.0210533,-0.0100191,0.210894,0.0149496,1152,1062,1.81992,-0.615444,5.37877,1.30421,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.254687,0.0976119,-0.314994,0.0216333,-0.0101712,0.00717977,0.023179,-0.0117169,0.212048,0.0179027,1159,1062,1.74059,-0.766242,5.6587,1.14858,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.266652,0.130653,-0.375319,0.0238983,-0.0119577,0.00800843,0.0256057,-0.013665,0.210053,0.0406645,1166,1062,1.70481,-1.0872,5.96012,0.909822,2.81733,1.92353
5.57952,-8.23687,1.49937,-0.0465736,0.0164502,-0.0526838,0.0116857,0.000180307,0.00112549,0.0117948,7.1242e-05,0.0966026,0.0369465,1313,1062,-0.589934,-0.128104,5.40546,1.53137,5.81693,1.6591
6.29888,-8.23874,1.52256,-0.0317575,0.0116194,-0.017634,0.0108444,0.000329934,0.000846409,0.0109121,0.000262235,0.0798143,0.0131485,1320,1062,-0.354524,-0.115662,5.68966,1.56378,5.98905,1.65592
7.02566,-8.23886,1.52048,-0.0230709,0.00804073,-0.00278463,0.00997564,0.000344447,0.000641276,0.0100181,0.000301936,0.0661938,0.00965233,1327,1062,-0.231015,-0.0919547,6.0355,1.5875,6.26312,1.65236
7.75485,-8.23821,1.51167,-0.0161171,0.00579435,0.0104264,0.0091825,0.000361013,0.000504063,0.00921121,0.000332304,0.0568935,0.00911681,1334,1062,-0.128525,-0.0706712,6.39879,1.58324,6.56987,1.64276
8.47934,-8.23854,1.52179,-0.0123147,0.00384282,0.0196855,0.00850644,0.000302073,0.00040976,0.00852686,0.000281658,0.049779,0.00929642,1341,1062,-0.0667186,-0.0443789,6.67137,1.56716,6.81327,1.62659
9.20187,-8.23881,1.54076,-0.0087665,0.00336229,0.0244621,0.0079559,0.000222184,0.00032957,0.00796992,0.000208165,0.042512,0.00917454,1348,1062,-0.0194241,-0.0352668,6.92043,1.53141,7.03112,1.59692
9.92018,-8.23918,1.57657,-0.00457418,0.00366297,0.0288479,0.00749639,0.000173665,0.000276327,0.0075068,0.000163253,0.0376642,0.00867151,1355,1062,0.0329532,-0.0422536,7.12109,1.47578,7.1935,1.5464
10.6469,-8.2384,1.58413,0.00126926,0.00296256,0.0352694,0.00708583,0.00010136,0.000202659,0.00709171,9.54841e-05,0.0289832,0.00806278,1362,1062,0.106914,-0.0466957,7.44955,1.45014,7.46896,1.51126
11.3747,-8.23831,1.58967,0.00625522,0.00165722,0.0423805,0.00661483,0.000118144,0.00016563,0.00661905,0.000113924,0.0254725,0.00794413,1369,1062,0.174696,-0.0415106,7.78392,1.44261,7.75928,1.49276
12.1005,-8.23759,1.60414,0.0106528,0.000955053,0.0488595,0.00620976,8.00174e-05,0.000134938,0.00621273,7.70483e-05,0.0219994,0.00824459,1376,1062,0.235115,-0.0417791,8.0874,1.40479,8.02387,1.4496
12.8183,-8.23824,1.64809,0.015955,0.0013804,0.0476998,0.00584153,7.56168e-05,0.000112663,0.00584373,7.34164e-05,0.0195296,0.00858096,1383,1062,0.283192,-0.0423025,8.30386,1.34175,8.18538,1.39303
13.5391,-8.23964,1.68341,0.0220828,0.00270828,0.0415629,0.00549795,6.05491e-05,7.202e-05,0.00549891,5.95953e-05,0.0132422,0.00878451,1390,1062,0.32522,-0.0495947,8.57243,1.30109,8.38636,1.36324
14.2613,-8.24327,1.71519,0.0282551,0.00430448,0.0330362,0.00514123,6.16321e-05,3.21426e-05,0.00514144,6.14286e-05,0.00632744,0.00893407,1397,1062,0.360789,-0.0597446,8.86348,1.3103,8.60748,1.38252
14.994,-8.24372,1.71231,0.0331726,0.00485001,0.0283568,0.00473119,6.19144e-05,3.49093e-06,0.00473119,6.19118e-05,0.000747639,0.00896144,1404,1062,0.394917,-0.0724602,9.27631,1.322,8.96654,1.38609
15.7301,-8.2424,1.7,0.0363027,0.00476341,0.0282711,0.00428996,6.28226e-05,-1.73454e-05,0.00429003,6.27511e-05,-0.00410325,0.00908166,1411,1062,0.424687,-0.0813162,9.71059,1.31375,9.36886,1.36723
16.4637,-8.24032,1.69833,0.0370981,0.00521052,0.0283733,0.00385561,6.39792e-05,-3.00048e-05,0.00385585,6.37418e-05,-0.00791276,0.00917602,1418,1062,0.432551,-0.0885132,10.0893,1.26315,9.7391,1.3186
17.1939,-8.24103,1.71004,0.0379998,0.00579499,0.0256854,0.00344607,6.69646e-05,-3.65229e-05,0.00344647,6.65699e-05,-0.0108068,0.00899966,1425,1062,0.433556,-0.0890912,10.428,1.24415,10.0661,1.30698
17.9183,-8.24358,1.74304,0.0400167,0.00690177,0.0175819,0.00304762,7.3257e-05,-3.69748e-05,0.00304807,7.27973e-05,-0.0124286,0.00906502,1432,1062,0.42975,-0.0922878,10.7093,1.23232,10.3204,1.30292
18.6458,-8.24594,1.76733,0.0432241,0.0073629,0.0116876,0.00265865,7.92408e-05,-3.07649e-05,0.00265901,7.88741e-05,-0.0119248,0.00925646,1439,1062,0.443432,-0.0926165,11.0409,1.23529,10.6149,1.30664
19.3772,-8.24719,1.77994,0.0455678,0.00781402,0.00684274,0.00230487,8.45514e-05,-1.85701e-05,0.00230502,8.43962e-05,-0.00836295,0.00930315,1446,1062,0.451685,-0.0951325,11.4145,1.23323,10.9609,1.30444
20.1117,-8.24759,1.78436,0.0468238,0.00837415,0.00364027,0.0020029,9.00888e-05,-2.45941e-06,0.0020029,9.00856e-05,-0.00128576,0.00915631,1453,1062,0.454111,-0.101368,11.8142,1.22467,11.3455,1.29643
20.8473,-8.24658,1.78705,0.0471909,0.0093834,0.00143006,0.00174659,9.19954e-05,1.36393e-05,0.0017467,9.18831e-05,0.00824252,0.00893995,1460,1062,0.450755,-0.111628,12.2188,1.18418,11.7446,1.26283
21.5835,-8.2449,1.78993,0.0480155,0.00962644,0.00217225,0.00153157,8.83427e-05,2.46713e-05,0.00153199,8.79211e-05,0.0170879,0.00914205,1467,1062,0.460333,-0.11483,12.6327,1.13421,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0494371,0.00888067,0.00682358,0.00133816,8.41085e-05,3.15003e-05,0.00133895,8.33178e-05,0.0250978,0.00938421,1474,1062,0.487076,-0.110374,13.0611,1.1333,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0505617,0.00814688,0.00949905,0.0011459,8.51445e-05,3.56868e-05,0.0011471,8.39453e-05,0.0335921,0.0098879,1481,1062,0.505343,-0.103144,13.514,1.11539,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0513498,0.00826637,0.00766998,0.000938725,9.3598e-05,3.67877e-05,0.000940323,9.19997e-05,0.0434197,0.0102736,1488,1062,0.507175,-0.102751,13.9391,1.07623,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0516638,0.00889362,0.00509052,0.000730467,0.000106513,3.47709e-05,0.000732399,0.000104582,0.0554978,0.0113122,1495,1062,0.502161,-0.10323,14.3776,1.0548,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0525601,0.00956384,0.000742406,0.000548178,0.000118765,3.0309e-05,0.000550307,0.000116636,0.070119,0.0119672,1502,1062,0.497376,-0.10417,14.842,1.05376,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0538499,0.0104243,-0.00527034,0.000385637,0.000129263,2.51316e-05,0.000388077,0.000126822,0.0967993,0.0116176,1509,1062,0.491242,-0.107089,15.3155,1.07626,14.7692,1.17087
26.753,-8.2479,1.80825,0.0541402,0.0106772,-0.00733242,0.000226178,0.000139111,2.11787e-05,0.000231056,0.000134233,0.226392,0.0107888,1516,1062,0.487346,-0.109246,15.7608,1.08296,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0540634,0.0109391,-0.00591216,4.50714e-05,0.000149536,2.57138e-05,0.000155523,3.90851e-05,1.34206,0.0099841,1523,1062,0.490309,-0.112305,16.138,1.03137,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0538143,0.010407,-0.000829439,-0.000147122,0.00016478,4.18225e-05,0.00017029,-0.000152633,1.43979,0.0105615,1530,1062,0.502766,-0.10042,16.5285,0.947471,15.9849,1.05423
28.9651,-8.24459,1.85506,0.05384,0.0101774,-0.000379647,-0.000299552,0.000192271,5.296e-05,0.000197909,-0.00030519,1.46474,0.0116506,1537,1062,0.503953,-0.0889664,17.0346,0.902701,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0537432,0.0101695,-0.00297054,-0.000407803,0.000218742,5.72082e-05,0.000223923,-0.000412984,1.48048,0.0119927,1544,1062,0.494817,-0.0814759,17.491,0.886346,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0539898,0.0107811,-0.00628374,-0.00048011,0.000237894,4.24803e-05,0.000240398,-0.000482615,1.51191,0.0114704,1551,1062,0.48656,-0.0946304,17.9545,0.900463,17.406,1.01275
31.1874,-8.2471,1.88559,0.0533774,0.0113109,-0.006491,-0.000550377,0.000249011,1.39929e-05,0.000249256,-0.000550622,1.5533,0.0107257,1558,1062,0.479589,-0.115621,18.443,0.890373,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0520265,0.0113543,-0.00387626,-0.000610974,0.000256407,-2.19042e-05,0.00025696,-0.000611527,-1.54556,0.010459,1565,1062,0.474373,-0.124923,18.9229,0.864134,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0496367,0.0117843,0.00135493,-0.00062745,0.000276644,-7.12211e-05,0.000282221,-0.000633026,-1.49266,0.0115885,1572,1062,0.467386,-0.12302,19.4366,0.818938,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0461361,0.0127675,0.00971442,-0.000605383,0.000284307,-0.000134545,0.000304208,-0.000625285,-1.42394,0.0136958,1579,1062,0.459635,-0.126523,19.9184,0.835294,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0454952,0.0139,0.00835279,-0.000480055,0.000283177,-0.000334788,0.000409216,-0.000606094,-1.21073,0.0156049,1593,1062,0.448672,-0.127497,20.9478,0.778532,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0482196,0.0130972,-0.0029397,-0.000405683,0.000283751,-0.000485839,0.000534743,-0.000656675,-1.09394,0.0138998,1600,1062,0.439006,-0.124837,21.5211,0.778134,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0498578,0.0111706,-0.0098346,-0.000344477,0.000279429,-0.000667338,0.000704128,-0.000769175,-1.00404,0.0120841,1607,1062,0.432821,-0.117534,22.1023,0.752594,21.594,0.845213
37.1514,-8.24741,1.93271,0.0489858,0.0102675,-0.0102464,-0.000324344,0.00025766,-0.000861434,0.000875916,-0.000942601,-0.948286,0.0121727,1614,1062,0.423065,-0.103054,22.6305,0.75659,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0460961,0.0033762,0.0280095,0.00270694,-0.00068934,-0.000155227,0.00271402,-0.00069642,-0.0455783,0.0102448,914,1069,0.513708,-0.0322241,4.88594,2.34621,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0487939,0.00222554,0.0300448,0.00270516,-0.000579411,-3.81317e-05,0.0027056,-0.000579853,-0.0116073,0.00992056,921,1069,0.544813,-0.024342,4.72623,2.33702,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0506987,0.00123355,0.0304904,0.00287976,-0.000481185,8.07278e-05,0.0028817,-0.000483123,0.0240009,0.00962866,928,1069,0.564958,-0.0215886,4.55062,2.32619,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.051813,0.000437711,0.0316878,0.0031687,-0.000401903,0.000187046,0.00317848,-0.000411674,0.0521946,0.00963173,935,1069,0.578634,-0.0209645,4.36203,2.30768,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0535389,-0.000469054,0.034459,0.00351101,-0.000339405,0.000285072,0.003532,-0.000360396,0.0735028,0.00945185,942,1069,0.601508,-0.0123355,4.16482,2.30214,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0560614,-0.000908602,0.0389536,0.00388222,-0.000290116,0.000368168,0.00391445,-0.000322354,0.0873409,0.00924964,949,1069,0.635706,-0.0103479,3.9828,2.29028,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0589593,-0.00101831,0.042132,0.00426714,-0.000254012,0.000429631,0.00430761,-0.000294477,0.0939069,0.00901174,956,1069,0.671111,-0.0125805,3.78165,2.26256,3.27426,2.28733
-30.032,-8.92495,1.19309,0.061654,-0.000687997,0.0439344,0.00464223,-0.00022933,0.000472907,0.00468772,-0.000274813,0.0958822,0.00973281,963,1069,0.701753,-0.0238587,3.60816,2.22697,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0646056,-0.00162736,0.0439913,0.00499639,-0.000208979,0.000513388,0.00504654,-0.000259129,0.0973767,0.0101568,970,1069,0.731618,-0.0123407,3.46443,2.2187,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0685598,-0.00270597,0.0456469,0.00535451,-0.000198483,0.000549368,0.00540834,-0.000252311,0.0976703,0.0101194,977,1069,0.774648,0.00166606,3.37518,2.22054,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0728585,-0.00374019,0.0495061,0.00572919,-0.000185505,0.000584185,0.00578633,-0.000242652,0.097513,0.0097033,984,1069,0.825557,0.0165304,3.30072,2.21791,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0766504,-0.00398888,0.0556969,0.00610702,-0.000178048,0.00061024,0.00616572,-0.00023675,0.0959002,0.00913111,991,1069,0.876132,0.0130757,3.2487,2.20081,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0808826,-0.0039314,0.0577348,0.00648505,-0.000177486,0.000623809,0.00654296,-0.00023539,0.0925574,0.00889099,998,1069,0.922657,0.00532194,3.1755,2.20108,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0855375,-0.00385572,0.0563786,0.00687416,-0.000184058,0.00062296,0.00692872,-0.000238619,0.0873603,0.00904044,1005,1069,0.966369,-0.000345176,3.11667,2.1935,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0908015,-0.00384842,0.0549606,0.0072788,-0.000202431,0.000613226,0.00732873,-0.000252363,0.081246,0.00866792,1012,1069,1.0159,0.0018858,3.07778,2.18416,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0958132,-0.00361937,0.0556008,0.00769697,-0.00022764,0.000605586,0.00774298,-0.000273651,0.0758315,0.0085597,1019,1069,1.06708,0.00689368,3.07621,2.17841,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.100311,-0.00299813,0.0560987,0.00813209,-0.000258975,0.000620079,0.00817766,-0.000304549,0.0733664,0.00907617,1026,1069,1.11276,0.00997474,3.0676,2.16037,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.106097,-0.00164402,0.0512841,0.00859889,-0.000307266,0.000661042,0.00864769,-0.000356063,0.0736849,0.00976894,1033,1069,1.15984,0.00100033,3.07936,2.11855,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.112693,-0.000292293,0.046641,0.00909896,-0.000382404,0.000722797,0.00915374,-0.000437189,0.0756509,0.0101882,1040,1069,1.21512,-0.0157241,3.09929,2.08592,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.119777,0.000314698,0.0421545,0.00959364,-0.000490475,0.000811346,0.0096585,-0.000555337,0.079774,0.0103652,1047,1069,1.27544,-0.0228109,3.13489,2.0561,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.127202,0.000344026,0.0420894,0.010046,-0.000629265,0.000932809,0.0101269,-0.000710161,0.0865071,0.00982929,1054,1069,1.34856,-0.0296025,3.166,2.07118,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.134993,0.00101299,0.035417,0.0104627,-0.000797235,0.00109346,0.0105679,-0.00090244,0.0959172,0.00968308,1061,1069,1.41074,-0.0307088,3.25364,2.06724,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.142141,0.00208148,0.028357,0.0108589,-0.00100164,0.00129299,0.0109982,-0.00114096,0.107337,0.0101657,1068,1069,1.46538,-0.0273247,3.34362,2.04885,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.149618,0.00440412,0.0165607,0.0112432,-0.00124241,0.00151895,0.0114253,-0.00142454,0.119337,0.0102588,1075,1069,1.51245,-0.0342793,3.43801,2.04024,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.158374,0.00819831,0.0035177,0.0116052,-0.00151762,0.00176268,0.0118378,-0.00175026,0.131224,0.0103672,1082,1069,1.56877,-0.0649033,3.56196,2.00491,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.168072,0.012567,-0.011538,0.0119263,-0.00183027,0.00203307,0.0122205,-0.00212444,0.143697,0.0100696,1089,1069,1.62935,-0.10492,3.73503,1.96576,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.17725,0.0170352,-0.0246444,0.0121947,-0.00218383,0.0023383,0.0125654,-0.00255454,0.157228,0.00912096,1096,1069,1.6886,-0.145965,3.93491,1.89438,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.184721,0.0208732,-0.0389082,0.0124328,-0.00258763,0.00269287,0.012901,-0.00305581,0.17214,0.00878928,1103,1069,1.72803,-0.175958,4.16588,1.8089,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.191512,0.0244516,-0.0540677,0.012852,-0.00305905,0.00316348,0.0134579,-0.00366495,0.189238,0.00963444,1110,1069,1.75834,-0.200983,4.37269,1.73353,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.199664,0.031053,-0.0711326,0.0135298,-0.00363151,0.00374289,0.0143106,-0.00441231,0.205659,0.0110338,1117,1069,1.79681,-0.255569,4.57221,1.65571,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.209902,0.0391911,-0.090762,0.0141447,-0.00422301,0.00429016,0.0150973,-0.00517566,0.218509,0.0123039,1124,1069,1.84915,-0.323046,4.79017,1.5761,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.221164,0.047708,-0.121861,0.0149658,-0.00490773,0.00489297,0.0161052,-0.00604708,0.228779,0.0123129,1131,1069,1.88456,-0.386736,4.99824,1.54425,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.23121,0.0562968,-0.156436,0.0159968,-0.00569266,0.00560563,0.0173599,-0.00705577,0.238538,0.0124195,1138,1069,1.89904,-0.455921,5.22187,1.48354,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.238203,0.0680732,-0.191558,0.0172977,-0.00660437,0.00645459,0.0189294,-0.008236,0.2476,0.013244,1145,1069,1.88081,-0.555459,5.46684,1.3803,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.243933,0.0821732,-0.235177,0.018988,-0.00764435,0.00745604,0.0209333,-0.00958966,0.255215,0.0142882,1152,1069,1.82902,-0.659497,5.73442,1.22457,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.246781,0.103957,-0.293452,0.0211283,-0.00886004,0.00859782,0.0234185,-0.0111502,0.260319,0.0165346,1159,1069,1.71234,-0.8251,5.99264,1.04174,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.263433,0.133266,-0.349735,0.0238206,-0.0102777,0.00986499,0.0264689,-0.012926,0.262276,0.0425046,1166,1069,1.73276,-1.09218,6.33257,0.822089,3.25548,1.92826
5.6152,-8.92504,1.32309,-0.0391969,0.0203876,-0.0397898,0.012428,0.000570937,0.000976332,0.0125079,0.000491082,0.0816091,0.0408474,1313,1069,-0.485585,-0.183966,5.96161,1.49818,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0313092,0.0103195,-0.014922,0.0111852,0.000556064,0.000711584,0.0112327,0.000508638,0.0665504,0.016326,1320,1069,-0.342774,-0.100712,6.18081,1.59056,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0236335,0.00745646,0.0021859,0.0100769,0.000487583,0.000535285,0.0101066,0.000457795,0.055591,0.0101747,1327,1069,-0.223166,-0.0868357,6.51247,1.6233,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.015951,0.00550241,0.014805,0.0091589,0.000432146,0.000428319,0.00917988,0.000411175,0.0489244,0.00899261,1334,1069,-0.115239,-0.0689654,6.86536,1.62707,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0116801,0.00365428,0.023652,0.00843117,0.000340107,0.000351962,0.00844646,0.000324825,0.0433908,0.00892459,1341,1069,-0.0499991,-0.0434592,7.14213,1.58845,7.28141,1.64986
