 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9554,-14.5284,-0.146299,0.0178843,0.00239442,-0.0158488,0.000100679,0.000288316,5.20961e-05,0.00030181,8.71851e-05,1.31735,0.0111969,1579,1125,0.118135,-0.0186123,25.8417,2.53502,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0175418,0.00241033,-0.0149,6.75373e-06,0.000371245,6.66024e-05,0.000383034,-5.03504e-06,1.39561,0.0112227,1586,1125,0.117538,-0.0102297,26.3688,2.55518,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.016666,0.00270847,-0.00642873,-9.9687e-05,0.000466206,0.000105185,0.000485125,-0.000118606,1.39284,0.0113527,1593,1125,0.135099,-0.018716,26.9335,2.53912,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0161098,0.00267882,-0.000233211,-0.000206352,0.000573988,0.000181257,0.000614035,-0.000246398,1.35335,0.0115164,1600,1125,0.148864,-0.0277388,27.5165,2.50222,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0161631,0.00252908,0.00202781,-0.000281933,0.000688896,0.000307947,0.000778337,-0.000371374,1.28813,0.0116322,1607,1125,0.15627,-0.03248,28.069,2.48273,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0147112,0.000803108,0.0184332,0.00164069,0.000657999,4.93295e-05,0.00164316,0.000655529,0.0500309,0.00988973,928,1132,0.181649,-0.0107824,10.7385,0.903153,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0167891,0.000386031,0.0159539,0.00147923,0.000455631,-7.10604e-05,0.00148414,0.000450721,-0.068981,0.0102195,935,1132,0.19775,-0.00837012,10.635,0.928908,10.4983,0.946429
-31.7619,-15,-1.11655,0.0176721,4.52456e-05,0.0168608,0.00139684,0.000323927,-0.000101651,0.00140639,0.000314381,-0.0936324,0.0105783,942,1132,0.208436,-0.0146784,10.5409,0.951693,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0184017,0.000143041,0.0180194,0.00136963,0.000229102,-7.03825e-05,0.00137395,0.000224775,-0.0614001,0.0109459,949,1132,0.218052,-0.0227522,10.4173,0.969857,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0192922,-0.000134599,0.0209473,0.00139117,0.000158216,1.10468e-05,0.00139127,0.000158117,0.00895871,0.0110433,956,1132,0.23282,-0.0242616,10.2649,0.989008,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0205208,-0.000546086,0.0211655,0.00144688,0.000107298,0.000122773,0.00145804,9.6139e-05,0.0906441,0.0107739,963,1132,0.245672,-0.0216438,10.0768,1.00543,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0215961,-0.00128905,0.0204226,0.00152795,7.18814e-05,0.000242071,0.00156714,3.26916e-05,0.160501,0.0100947,970,1132,0.255125,-0.0163138,9.88199,1.04609,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0224522,-0.00161923,0.0187609,0.00163731,4.77031e-05,0.000346561,0.00170958,-2.45674e-05,0.20559,0.00942201,977,1132,0.260477,-0.0149048,9.69813,1.07584,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0235494,-0.00108478,0.0198671,0.001756,2.43312e-05,0.00043788,0.00186043,-8.00961e-05,0.234111,0.0106014,984,1132,0.273629,-0.0162824,9.63178,1.06594,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0246238,-0.000583545,0.022487,0.00189119,8.50561e-06,0.000527235,0.00202878,-0.000129087,0.255278,0.0107421,991,1132,0.28964,-0.0196698,9.60009,1.06436,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0254204,-0.000365257,0.0238836,0.00204794,-8.085e-07,0.000601195,0.00221133,-0.000164196,0.265362,0.0108451,998,1132,0.300501,-0.0175854,9.53214,1.05171,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0265408,-0.00040383,0.0275571,0.00222353,-8.58925e-07,0.000657178,0.00240318,-0.000180508,0.266845,0.00988489,1005,1132,0.319317,-0.0148779,9.40228,1.05795,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0280615,-0.000677782,0.0299599,0.0024038,1.01457e-05,0.000698279,0.00259261,-0.000178664,0.264077,0.00912788,1012,1132,0.339579,-0.0129743,9.2555,1.10258,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0300693,-0.00128429,0.0343763,0.00257608,2.42708e-05,0.00072498,0.00276767,-0.000167315,0.258358,0.00948959,1019,1132,0.368919,-0.0113813,9.19375,1.14489,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0332292,-0.00119056,0.0350158,0.00272851,3.18312e-05,0.000743558,0.00291994,-0.000159601,0.251982,0.0105395,1026,1132,0.401716,-0.0141135,9.19339,1.16617,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0355603,-0.000578506,0.0305256,0.00285663,3.25672e-05,0.000754316,0.00304548,-0.000156284,0.245319,0.0110425,1033,1132,0.415427,-0.0156934,9.19153,1.17932,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0372142,0.000653092,0.0262163,0.00295943,2.90149e-05,0.0007689,0.00314893,-0.00016048,0.241634,0.0114093,1040,1132,0.422616,-0.0246739,9.17447,1.19279,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0376903,0.00162995,0.022749,0.00303426,2.30384e-05,0.000803955,0.00323546,-0.000178163,0.245227,0.0109175,1047,1132,0.419904,-0.0320257,9.09709,1.21049,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0398382,0.00196272,0.0223931,0.00307272,1.01327e-05,0.000853316,0.00329443,-0.000211573,0.254197,0.0107475,1054,1132,0.440335,-0.0354466,9.02806,1.21864,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0430718,0.00236305,0.0226083,0.00307793,-1.38344e-05,0.000909924,0.00332584,-0.000261751,0.266002,0.0101991,1061,1132,0.472645,-0.0395928,8.98642,1.21352,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0465882,0.00285456,0.0196373,0.00305486,-4.46978e-05,0.000968315,0.0033325,-0.000322334,0.279231,0.0095813,1068,1132,0.500757,-0.047304,8.99439,1.21845,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0491484,0.0045741,0.0143354,0.00298614,-8.1639e-05,0.00102519,0.0032972,-0.000392698,0.294587,0.00940691,1075,1132,0.514067,-0.0648119,9.05278,1.24012,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.050703,0.0066919,0.0102761,0.0028582,-0.000123339,0.00107734,0.00320674,-0.00047188,0.312892,0.00960139,1082,1132,0.519988,-0.0852742,9.1407,1.2586,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0521911,0.00895989,0.00713348,0.00268216,-0.000166462,0.00111521,0.00306681,-0.000551114,0.332138,0.00976727,1089,1132,0.527132,-0.105922,9.23836,1.27228,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0537077,0.0102507,0.00699234,0.00247805,-0.00020716,0.00114621,0.00290077,-0.000629882,0.353325,0.00971579,1096,1132,0.541261,-0.123123,9.32759,1.282,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0556029,0.0116462,0.00643554,0.00223732,-0.000247113,0.0011841,0.00271126,-0.000721053,0.380725,0.0100672,1103,1132,0.558146,-0.140554,9.39089,1.26661,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0575922,0.0138993,0.0033124,0.00193164,-0.000288632,0.00122566,0.00247518,-0.000832169,0.417407,0.0102348,1110,1132,0.570024,-0.16001,9.46392,1.23456,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0599258,0.016433,-0.00297075,0.00156287,-0.000336402,0.00125932,0.00219047,-0.000964008,0.462342,0.00971782,1117,1132,0.577963,-0.179741,9.62203,1.23167,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0624117,0.0185703,-0.0123648,0.00114489,-0.00038455,0.00128377,0.00187445,-0.00111411,0.516778,0.00960778,1124,1132,0.580194,-0.196012,9.76436,1.26097,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0634392,0.0195699,-0.0193481,0.000673444,-0.00042844,0.0013099,0.00154355,-0.00129855,0.58633,0.00986234,1131,1132,0.573581,-0.199455,9.84108,1.29755,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.064225,0.0215019,-0.0284259,0.000123611,-0.000468911,0.00134956,0.00120905,-0.00155435,0.67735,0.00960876,1138,1132,0.559487,-0.211503,9.84526,1.30309,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0637264,0.0230849,-0.0372044,-0.000537454,-0.000508848,0.00140243,0.000879347,-0.00192565,0.790497,0.00902689,1145,1132,0.533335,-0.221211,9.87334,1.30296,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0629741,0.0243751,-0.0398708,-0.00130985,-0.000542828,0.00145019,0.000573703,-0.00242638,0.914667,0.00877618,1152,1132,0.518693,-0.234988,10.0037,1.28093,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0620744,0.0266519,-0.0454145,-0.00216661,-0.000573257,0.00147289,0.000304613,-0.00304448,1.03331,0.00877847,1159,1132,0.495693,-0.257565,10.1246,1.25715,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0601695,0.0290403,-0.052994,-0.00307679,-0.000597163,0.00145897,7.7634e-05,-0.00375158,1.13758,0.0092811,1166,1132,0.457975,-0.279192,10.2082,1.24927,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0569947,0.0313533,-0.066048,-0.00399564,-0.0006144,0.00140245,-0.000108418,-0.00450162,1.22455,0.00966806,1173,1132,0.394821,-0.292802,10.2648,1.26955,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.053324,0.0332069,-0.0784748,-0.00488237,-0.000619443,0.00129338,-0.000257722,-0.00524409,1.29809,0.00946895,1180,1132,0.328108,-0.294682,10.3603,1.28745,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0486511,0.0346328,-0.0850359,-0.00570021,-0.00061304,0.00112688,-0.000374596,-0.00593866,1.36228,0.00940132,1187,1132,0.265427,-0.299438,10.4527,1.30691,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0438996,0.0366502,-0.0894259,-0.00641703,-0.000601987,0.000904478,-0.000464552,-0.00655446,1.42,0.00906797,1194,1132,0.206985,-0.321233,10.511,1.32055,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0377771,0.037574,-0.0889345,-0.00700844,-0.000590389,0.000627583,-0.000529597,-0.00706923,1.47423,0.00952244,1201,1132,0.147085,-0.346016,10.5436,1.3432,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0303628,0.0374813,-0.09093,-0.00741503,-0.000577671,0.000321134,-0.000562621,-0.00743008,1.52397,0.00980973,1208,1132,0.0688656,-0.357442,10.6169,1.33618,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0230026,0.0364633,-0.0936667,-0.00758251,-0.000563544,1.95712e-05,-0.000563489,-0.00758257,1.56801,0.00966418,1215,1132,-0.0104236,-0.346507,10.7046,1.35072,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0156285,0.0337244,-0.0931088,-0.00751759,-0.00055211,-0.00025657,-0.000542673,-0.00752703,-1.53403,0.00907182,1222,1132,-0.0814772,-0.311823,10.7723,1.37399,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0108919,0.0305594,-0.089431,-0.00724561,-0.000553555,-0.00049746,-0.000516778,-0.00728238,-1.497,0.00884762,1229,1132,-0.119115,-0.271438,10.8561,1.44625,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.0064207,0.0273859,-0.0864149,-0.00678497,-0.000566444,-0.000701513,-0.000488289,-0.00686312,-1.45984,0.0091852,1236,1132,-0.155661,-0.237713,10.9668,1.53053,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.000896804,0.0250121,-0.0814865,-0.00615573,-0.000587626,-0.000865451,-0.00045621,-0.00628714,-1.4201,0.00917093,1243,1132,-0.197649,-0.220595,11.0572,1.58732,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00499022,0.0225899,-0.0759867,-0.00538438,-0.000607775,-0.000983638,-0.000413147,-0.005579,-1.37545,0.00940858,1250,1132,-0.241534,-0.215349,11.1404,1.6696,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.0105445,0.0205744,-0.0677496,-0.00452683,-0.000625459,-0.00104891,-0.000361333,-0.00479096,-1.32412,0.00989059,1257,1132,-0.275191,-0.208941,11.1557,1.7163,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0132549,0.0183035,-0.0583313,-0.00364352,-0.00063107,-0.00105572,-0.000297929,-0.00397666,-1.26513,0.0100506,1264,1132,-0.27806,-0.187148,11.2415,1.75137,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0150395,0.0167832,-0.0516369,-0.00277837,-0.0006237,-0.00100878,-0.000225131,-0.00317694,-1.19452,0.0101047,1271,1132,-0.27872,-0.162929,11.3863,1.73977,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0157416,0.0154635,-0.0450141,-0.00196589,-0.00060091,-0.000933231,-0.000127237,-0.00243956,-1.10112,0.00975382,1278,1132,-0.268952,-0.138751,11.5883,1.72636,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0163878,0.0141998,-0.038612,-0.00121564,-0.00056507,-0.000853653,2.31742e-05,-0.00180388,-0.967429,0.00936663,1285,1132,-0.259057,-0.128209,11.8231,1.72578,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0168593,0.0128786,-0.0312474,-0.000539498,-0.000511772,-0.000776605,0.000251093,-0.00130236,-0.794323,0.00947787,1292,1132,-0.244845,-0.126762,12.0222,1.75309,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0174217,0.0114937,-0.0261726,5.33972e-05,-0.000443843,-0.000704346,0.000551714,-0.00094216,-0.615734,0.00902681,1299,1132,-0.237223,-0.121251,12.172,1.79719,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0172552,0.0102784,-0.0221821,0.000565385,-0.000366657,-0.000634528,0.000886638,-0.00068791,-0.468665,0.00942879,1306,1132,-0.225285,-0.108484,12.312,1.84363,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0160872,0.00955076,-0.0178499,0.000980061,-0.000279186,-0.000569968,0.00119973,-0.00049885,-0.367855,0.00987756,1313,1132,-0.202807,-0.0987978,12.4947,1.88143,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0141212,0.00786537,-0.00895528,0.0012966,-0.000185985,-0.000513749,0.00145722,-0.000346609,-0.303022,0.0102434,1320,1132,-0.160451,-0.0780973,12.7458,1.93855,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0122774,0.00604647,0.000153433,0.00153922,-8.85225e-05,-0.000456466,0.00165849,-0.00020779,-0.255571,0.0102741,1327,1132,-0.118496,-0.0634965,13.0608,1.99403,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.0108382,0.00492478,0.00613291,0.00172645,6.20247e-06,-0.000397328,0.00181379,-8.11345e-05,-0.21637,0.00973365,1334,1132,-0.0886204,-0.0608663,13.3802,2.00253,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00971429,0.00410154,0.00944437,0.00186944,8.7641e-05,-0.000335813,0.00193063,2.64523e-05,-0.180234,0.00956161,1341,1132,-0.0687783,-0.0607159,13.648,1.97205,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.0082734,0.00351379,0.0111264,0.0019748,0.000154469,-0.000266353,0.00201297,0.000116297,-0.142347,0.00944841,1348,1132,-0.0502177,-0.0597866,13.869,1.95595,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00692082,0.00324118,0.0116806,0.0020483,0.000202067,-0.000198222,0.00206934,0.000181024,-0.10576,0.00908508,1355,1132,-0.035557,-0.0620978,14.0858,1.962,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00562792,0.00351943,0.012919,0.00208758,0.000229811,-0.000147434,0.0020992,0.000218183,-0.0787043,0.0085276,1362,1132,-0.0197215,-0.0672751,14.3053,2.00727,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00417033,0.0040563,0.0124752,0.00208769,0.000239631,-0.000121044,0.00209558,0.000231737,-0.0651272,0.00863742,1369,1132,-0.0068923,-0.0745179,14.5483,2.04066,14.6008,2.06094
12.617,-15.141,-0.661423,-0.002516,0.00442334,0.0105214,0.00205049,0.000236182,-0.000111354,0.0020573,0.000229373,-0.0610699,0.00911115,1376,1132,0.00372635,-0.0713212,14.8109,2.06498,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.00084506,0.00439493,0.00848298,0.00199332,0.000222154,-0.000109359,0.00200005,0.000215427,-0.0614332,0.00943793,1383,1132,0.0142743,-0.0619889,15.135,2.07778,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.000609023,0.00428724,0.00697189,0.00192818,0.000199449,-0.000118229,0.00193623,0.000191401,-0.0679689,0.0104088,1390,1132,0.0241286,-0.0595662,15.4811,2.09529,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00168832,0.00413277,0.0117924,0.00185062,0.000167599,-0.000143283,0.00186273,0.000155488,-0.0843256,0.0110974,1397,1132,0.0477874,-0.0568853,15.8045,2.11605,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00346939,0.00471151,0.0156305,0.0017562,0.000132599,-0.000180141,0.00177595,0.000112852,-0.109182,0.0108261,1404,1132,0.0753765,-0.0665953,16.1418,2.1426,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00565307,0.004797,0.0156846,0.00164291,0.000100993,-0.000219077,0.00167344,7.04707e-05,-0.138431,0.0106461,1411,1132,0.09645,-0.0699944,16.4557,2.19176,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00719401,0.00399999,0.0133233,0.00151831,6.8891e-05,-0.000260593,0.00156373,2.34622e-05,-0.172594,0.0102233,1418,1132,0.104804,-0.0644665,16.7901,2.23697,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00787686,0.00316032,0.0113963,0.00138975,3.71222e-05,-0.000302929,0.00145449,-2.76219e-05,-0.210559,0.0104516,1425,1132,0.106155,-0.0555584,17.1238,2.25221,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00804481,0.00278658,0.0120848,0.00126215,7.07203e-06,-0.000343826,0.00135017,-8.09454e-05,-0.250612,0.0107306,1432,1132,0.109838,-0.0465764,17.473,2.25753,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00913519,0.00340308,0.00883484,0.00113363,-1.61128e-05,-0.000376249,0.00124581,-0.000128293,-0.289763,0.010623,1439,1132,0.110982,-0.0495163,17.8382,2.28291,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0100028,0.00375702,0.00589383,0.00100391,-2.78259e-05,-0.000384231,0.00113127,-0.000155195,-0.320091,0.0105976,1446,1132,0.110846,-0.0485751,18.2107,2.31733,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0110795,0.00410149,0.00208313,0.000879655,-3.36033e-05,-0.000370595,0.00101112,-0.000165065,-0.340884,0.0102903,1453,1132,0.110135,-0.0478891,18.5311,2.32473,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0124127,0.00433547,-0.00112824,0.000762512,-3.92563e-05,-0.000335811,0.000884579,-0.000161323,-0.348648,0.0102615,1460,1132,0.11347,-0.0521985,18.8766,2.33082,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0132323,0.00444706,-0.00455732,0.000656779,-5.02415e-05,-0.000287184,0.00075873,-0.000152192,-0.341122,0.0103168,1467,1132,0.111241,-0.0591341,19.2318,2.34233,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0136978,0.0045235,-0.00920267,0.0005632,-6.62619e-05,-0.000239693,0.00064408,-0.000147142,-0.325436,0.0103347,1474,1132,0.102072,-0.0627771,19.6441,2.37205,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0135617,0.00500867,-0.0114235,0.000481207,-7.81858e-05,-0.000197053,0.000543651,-0.00014063,-0.306878,0.010515,1481,1132,0.0940454,-0.0704182,20.0915,2.4022,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0139816,0.0052572,-0.0117505,0.000399451,-8.19386e-05,-0.000150493,0.000442626,-0.000125114,-0.279388,0.0111852,1488,1132,0.0967667,-0.0726319,20.6089,2.42039,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0141343,0.00439943,-0.00726403,0.000321448,-7.97902e-05,-8.84199e-05,0.000340069,-9.84109e-05,-0.207561,0.0120081,1495,1132,0.111223,-0.0574823,21.1018,2.45181,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0140189,0.00324131,-0.00318861,0.000270103,-7.18098e-05,-1.81374e-05,0.000271062,-7.27692e-05,-0.0528493,0.0119575,1502,1132,0.122103,-0.0436478,21.5585,2.46786,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0136345,0.00244168,-0.00634405,0.000251815,-5.70799e-05,3.93046e-05,0.000256738,-6.20026e-05,0.124598,0.0116552,1509,1132,0.109217,-0.0310216,22.0024,2.48361,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0132492,0.00267606,-0.00916821,0.000265507,-4.00939e-05,6.57434e-05,0.00027905,-5.3637e-05,0.203157,0.0112061,1516,1132,0.0970163,-0.0408671,22.429,2.51358,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0128565,0.00375791,-0.0122513,0.000292091,-2.52491e-05,6.70197e-05,0.000305665,-3.88225e-05,0.199826,0.0104634,1523,1132,0.0837623,-0.0540633,22.8693,2.52282,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0125019,0.0043721,-0.00914621,0.00031108,-1.02938e-05,6.13047e-05,0.000322377,-2.15911e-05,0.182236,0.0104557,1530,1132,0.0893152,-0.0595097,23.3234,2.52205,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0123643,0.00453877,-0.00572732,0.000318537,1.53763e-05,6.42317e-05,0.000331585,2.32883e-06,0.200404,0.0114035,1537,1132,0.0980131,-0.0551245,23.8154,2.52291,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0127884,0.00423229,-0.00436417,0.000323496,5.5424e-05,7.09552e-05,0.000341119,3.78016e-05,0.243434,0.0117592,1544,1132,0.105972,-0.052372,24.3117,2.55465,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0135948,0.00380403,-0.00313855,0.000327261,9.69809e-05,5.73504e-05,0.000340753,8.34886e-05,0.231061,0.0121791,1551,1132,0.117152,-0.0471084,24.8196,2.61947,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0152038,0.00400474,-0.00437754,0.000316019,0.00014308,3.06341e-05,0.000321285,0.000137814,0.17024,0.01218,1558,1132,0.128278,-0.0528714,25.3184,2.66134,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0170058,0.00410876,-0.00862205,0.000277635,0.000195263,1.18811e-05,0.000279315,0.000193584,0.140424,0.011816,1565,1132,0.13206,-0.0527796,25.8611,2.66981,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.018437,0.00425399,-0.0156264,0.00021444,0.000262093,1.46678e-05,0.000266246,0.000210287,1.29489,0.0113393,1572,1132,0.123851,-0.0436594,26.438,2.67808,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0184135,0.00410314,-0.0175065,0.000128611,0.000339564,3.01437e-05,0.000343786,0.000124388,1.43161,0.0113675,1579,1132,0.117612,-0.0267361,27.0092,2.69391,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0173735,0.00383253,-0.0126018,2.06063e-05,0.00042683,5.68948e-05,0.000434649,1.27883e-05,1.43424,0.0112262,1586,1132,0.122666,-0.0249596,27.5489,2.7077,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0160212,0.00375076,-0.00492212,-0.0001001,0.000534362,0.000112679,0.00055378,-0.000119517,1.40015,0.0114333,1593,1132,0.133426,-0.036826,28.0878,2.69605,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0147466,0.00351455,0.000867413,-0.000217585,0.000668022,0.000217848,0.000718709,-0.000268271,1.34219,0.0114447,1600,1132,0.139304,-0.0426947,28.6241,2.67038,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0147351,0.00389338,2.57551e-05,-0.000289054,0.000826963,0.000386437,0.000947708,-0.0004098,1.26795,0.011573,1607,1132,0.136406,-0.0440478,29.146,2.65856,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0163493,-0.000210532,0.0150101,0.00144345,0.000492116,3.14095e-06,0.00144346,0.000492106,0.00330157,0.0101654,935,1139,0.19152,-0.00143314,11.6694,0.780903,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0172715,-0.000421442,0.0153959,0.0013653,0.000335461,-4.06475e-05,0.0013669,0.000333859,-0.039388,0.010538,942,1139,0.20155,-0.00596902,11.6058,0.798715,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0178903,-0.000285706,0.0178537,0.00133575,0.000220405,-1.55033e-05,0.00133597,0.000220189,-0.0138964,0.0110714,949,1139,0.212575,-0.0124728,11.4939,0.814603,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0193201,-0.000826059,0.0201873,0.00134601,0.000133646,6.10828e-05,0.00134908,0.000130577,0.0502136,0.011172,956,1139,0.231554,-0.0115012,11.3417,0.841739,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0202771,-0.00144317,0.0198104,0.00138597,7.21374e-05,0.000167139,0.0014069,5.12081e-05,0.124572,0.010817,963,1139,0.240544,-0.00578147,11.1495,0.868647,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.021329,-0.00208259,0.0177684,0.00145153,3.22657e-05,0.000280029,0.00150478,-2.09877e-05,0.187927,0.0102784,970,1139,0.247144,0.000817253,10.9636,0.907948,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0223581,-0.00166794,0.0134137,0.0015486,1.00621e-05,0.000379434,0.00163709,-7.84247e-05,0.229112,0.00985811,977,1139,0.248682,-0.00279674,10.7963,0.946108,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0238899,-0.00111661,0.0158423,0.0016597,-5.3925e-06,0.000465795,0.00178114,-0.000126837,0.255047,0.010137,984,1139,0.268732,-0.00625803,10.7031,0.950078,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0253592,-0.00107665,0.0205897,0.00178674,-7.41016e-06,0.000548278,0.00194103,-0.000161693,0.274301,0.0102252,991,1139,0.292969,-0.0104895,10.6452,0.950005,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0261234,-0.000916675,0.023101,0.00193329,-1.70314e-06,0.00061319,0.00211124,-0.000179655,0.282448,0.0101671,998,1139,0.305754,-0.0121359,10.5891,0.941263,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0267811,-0.000719559,0.0269623,0.00209964,1.58549e-05,0.000660113,0.00229115,-0.000175658,0.28237,0.00977854,1005,1139,0.32032,-0.0162024,10.4753,0.947209,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0276471,-0.000515963,0.0287902,0.0022747,4.43109e-05,0.000694694,0.00247338,-0.000154366,0.278557,0.00949647,1012,1139,0.332841,-0.0122083,10.3332,0.977,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.029036,-0.000817038,0.031596,0.00244577,7.45931e-05,0.000720254,0.0026474,-0.000127041,0.272961,0.0098699,1019,1139,0.352658,-0.00582118,10.2441,1.02947,10.0083,1.04227
