 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3685,-16.4072,-1.61057,0.57846,-0.244102,0.208665,0.0350273,-0.00568372,0.0219431,0.0446025,-0.0152589,0.411456,0.0126409,1103,1146,6.16985,2.30001,16.3504,3.60908,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.602372,-0.222829,0.16131,0.0337162,-0.00611299,0.0245152,0.0453862,-0.0177829,0.444288,0.0125893,1110,1146,6.29335,2.11794,16.6734,3.42364,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.630742,-0.201119,0.106903,0.031523,-0.00640218,0.0273344,0.0458282,-0.0207075,0.482147,0.0129735,1117,1146,6.44264,1.93542,17.1093,3.23186,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.660487,-0.174914,0.055727,0.0280743,-0.00663515,0.0304497,0.0457677,-0.0243286,0.526384,0.0142763,1124,1146,6.61015,1.69091,17.585,3.02854,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.682989,-0.130832,-0.0031023,0.023983,-0.00685742,0.0337008,0.045624,-0.0284984,0.570836,0.0160898,1131,1146,6.68516,1.27745,17.9561,2.64331,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.697873,-0.0780087,-0.0739463,0.0184911,-0.0070173,0.0371816,0.0450452,-0.0335714,0.620175,0.0152325,1138,1146,6.65522,0.791786,18.2037,2.18667,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.702412,-0.0191702,-0.160003,0.0114092,-0.00706779,0.0408298,0.0440327,-0.0396913,0.674137,0.014368,1145,1146,6.48627,0.255181,18.3495,1.68493,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.70308,0.0351469,-0.241133,0.00261009,-0.00696675,0.0445549,0.0426332,-0.0469898,0.731867,0.0136723,1152,1146,6.28914,-0.243696,18.5479,1.21188,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.694409,0.0792525,-0.31335,-0.00798535,-0.00668194,0.0482602,0.0409309,-0.0555982,0.79215,0.0165334,1159,1146,6.02136,-0.641797,18.6681,0.81722,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.67309,0.120952,-0.385255,-0.0204633,-0.00615574,0.0517849,0.0389671,-0.0655862,0.854036,0.0274789,1166,1146,5.62992,-1.01923,18.6661,0.457783,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.61962,0.168725,-0.453567,-0.0351442,-0.00524468,0.0549154,0.0367195,-0.0771083,0.918294,0.0422011,1173,1146,4.932,-1.46895,18.3474,0.0648937,11.6382,1.50238
4.79482,-16.4767,-1.51397,-0.0513483,-0.167322,0.0228092,0.0264354,-0.00634858,-0.0168229,0.0335318,-0.013445,-0.399185,0.0372115,1299,1146,-0.407348,1.56648,14.0186,3.6656,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0261927,-0.204633,0.0955694,0.0280468,-0.00513534,-0.0144578,0.0334623,-0.0105509,-0.358399,0.0217814,1306,1146,0.0299028,1.90656,14.3577,4.06188,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.0201196,-0.226977,0.151201,0.0287901,-0.00420484,-0.0122396,0.0328347,-0.0082494,-0.319152,0.0144848,1313,1146,0.238405,2.12854,14.4883,4.2903,14.8514,2.05149
6.96233,-16.4936,-1.44614,5.45167e-05,-0.249486,0.187588,0.0288497,-0.00351232,-0.0102358,0.0318154,-0.00647801,-0.282016,0.0130236,1320,1146,0.533242,2.34049,14.8767,4.54317,15.0734,2.10647
7.69195,-16.4958,-1.44591,0.021059,-0.262885,0.219979,0.0283858,-0.00303738,-0.00848307,0.0305297,-0.00518122,-0.247537,0.0124275,1327,1146,0.824658,2.46303,15.3253,4.66905,15.3417,2.12279
8.4224,-16.4972,-1.4467,0.0389112,-0.268231,0.23995,0.0275556,-0.00275098,-0.00702926,0.0291066,-0.00430196,-0.217167,0.0109124,1334,1146,1.05219,2.51052,15.7671,4.70868,15.6213,2.12529
9.15176,-16.497,-1.44152,0.0517391,-0.26646,0.253876,0.026506,-0.00246327,-0.00583367,0.0276367,-0.0035939,-0.191437,0.0110355,1341,1146,1.21458,2.47901,16.1512,4.65351,15.8867,2.08952
9.87764,-16.4998,-1.42214,0.0679028,-0.262881,0.265981,0.0253653,-0.00225792,-0.00487773,0.0262013,-0.00309393,-0.169744,0.011402,1348,1146,1.40392,2.4356,16.5251,4.62023,16.1063,2.09788
10.602,-16.5046,-1.39581,0.0860351,-0.258241,0.271445,0.0240352,-0.00207816,-0.00412312,0.0246708,-0.00271371,-0.152938,0.0114999,1355,1146,1.59421,2.38705,16.9063,4.61115,16.3071,2.13947
11.3254,-16.5102,-1.36412,0.106002,-0.251866,0.265879,0.0226314,-0.00199487,-0.00351904,0.0231244,-0.00248786,-0.139188,0.0110629,1362,1146,1.77194,2.33092,17.3033,4.59464,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.124922,-0.2439,0.250992,0.0210487,-0.001946,-0.00308441,0.0214553,-0.00235254,-0.13105,0.0112753,1369,1146,1.9137,2.26279,17.7726,4.56396,16.7579,2.23458
12.786,-16.5182,-1.34492,0.141643,-0.23516,0.23819,0.0192686,-0.00190105,-0.00275573,0.0196215,-0.00225389,-0.127347,0.0115282,1376,1146,2.03929,2.18067,18.2554,4.52318,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.156023,-0.227677,0.225747,0.0175166,-0.00182625,-0.00248221,0.01783,-0.0021397,-0.125616,0.0111928,1383,1146,2.14313,2.10423,18.7637,4.4777,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.167901,-0.220428,0.210526,0.0158732,-0.00171551,-0.00224171,0.0161544,-0.00199672,-0.124794,0.0117774,1390,1146,2.215,2.03166,19.2794,4.43446,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.178684,-0.21243,0.19339,0.014249,-0.00157786,-0.00202829,0.0145048,-0.00183366,-0.125454,0.0123478,1397,1146,2.27058,1.96548,19.7184,4.39285,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.188597,-0.204257,0.180316,0.0125465,-0.00144476,-0.00183062,0.0127821,-0.00168031,-0.127971,0.0120119,1404,1146,2.32851,1.89611,20.148,4.33605,18.4173,2.36114
16.456,-16.5323,-1.32772,0.197849,-0.196499,0.166007,0.0108052,-0.00133937,-0.00161037,0.0110151,-0.00154928,-0.129616,0.0113253,1411,1146,2.37636,1.83247,20.5494,4.29172,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.202801,-0.189534,0.14963,0.00909576,-0.00133207,-0.00137992,0.00927528,-0.00151158,-0.129364,0.0112466,1418,1146,2.3772,1.76505,20.9336,4.24698,19.03,2.40357
17.9223,-16.5376,-1.30192,0.20657,-0.181842,0.133971,0.00748849,-0.00130273,-0.00118317,0.00764494,-0.00145918,-0.13147,0.0114677,1425,1146,2.36823,1.69885,21.3114,4.18576,19.3549,2.41345
18.656,-16.5405,-1.28822,0.210103,-0.174302,0.119435,0.00598983,-0.00123616,-0.0010119,0.00612886,-0.00137519,-0.136538,0.0116234,1432,1146,2.35977,1.63859,21.6907,4.12561,19.685,2.42837
19.392,-16.5454,-1.28085,0.213863,-0.167235,0.104622,0.00461752,-0.00117836,-0.000834572,0.0047353,-0.00129614,-0.1402,0.0109982,1439,1146,2.35233,1.58638,22.1025,4.1109,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.217051,-0.160961,0.0847208,0.00338101,-0.00118034,-0.000674969,0.00347879,-0.00127812,-0.143869,0.0107594,1446,1146,2.32476,1.54087,22.5201,4.11542,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.219502,-0.154879,0.0619595,0.00228531,-0.00121021,-0.000580865,0.00237931,-0.0013042,-0.160432,0.0106931,1453,1146,2.28156,1.48797,22.9328,4.10576,20.7844,2.58582
21.601,-16.557,-1.24967,0.221372,-0.1489,0.0435695,0.00132498,-0.00117532,-0.000530591,0.00143292,-0.00128326,-0.20069,0.010904,1460,1146,2.24482,1.43203,23.3214,4.07135,21.1398,2.59572
22.337,-16.5605,-1.23492,0.222609,-0.143264,0.0292608,0.000498968,-0.00113215,-0.000500971,0.000640545,-0.00127373,-0.275422,0.0113002,1467,1146,2.21341,1.37858,23.7087,4.05104,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.22234,-0.138301,0.0193601,-0.000214469,-0.0010871,-0.00049019,5.45965e-06,-0.00130703,-0.42174,0.0114384,1474,1146,2.18024,1.33684,24.1021,4.03976,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.220893,-0.135154,0.0131027,-0.000851866,-0.0010309,-0.000474807,-0.000458212,-0.00142456,-0.692224,0.0111184,1481,1146,2.14656,1.31676,24.5372,4.06337,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.217843,-0.132667,0.00907209,-0.00143993,-0.000914857,-0.000434255,-0.000669947,-0.00168484,-1.05728,0.0114459,1488,1146,2.10419,1.29452,24.9803,4.08531,22.8066,2.76029
25.3071,-16.575,-1.24145,0.214809,-0.129513,0.00287293,-0.00198246,-0.000806878,-0.000370201,-0.000700013,-0.00208932,-1.28977,0.0120554,1495,1146,2.05546,1.26201,25.426,4.08835,23.278,2.78747
26.0541,-16.5757,-1.25226,0.212436,-0.126036,-0.00743802,-0.0024602,-0.000710346,-0.000286955,-0.000664491,-0.00250605,-1.41234,0.0122678,1502,1146,2.00074,1.2338,25.9066,4.05143,23.7756,2.781
26.799,-16.578,-1.25484,0.21152,-0.122716,-0.0207937,-0.00287138,-0.000626736,-0.000215503,-0.000606233,-0.00289188,-1.47594,0.0123148,1509,1146,1.95063,1.21468,26.3802,4.03545,24.2498,2.79813
27.5406,-16.582,-1.24456,0.210666,-0.11943,-0.0341174,-0.00322831,-0.000550711,-0.000178852,-0.000538817,-0.0032402,-1.50439,0.0122057,1516,1146,1.90092,1.18835,26.8131,4.04502,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.20855,-0.116023,-0.0439675,-0.00354343,-0.000472185,-0.000155666,-0.000464316,-0.0035513,-1.52028,0.0124833,1523,1146,1.84937,1.15081,27.1929,4.05668,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.205245,-0.1124,-0.0514362,-0.00380357,-0.000394626,-0.000111795,-0.000390964,-0.00380724,-1.53805,0.0127948,1530,1146,1.79348,1.11502,27.5991,4.0466,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.201296,-0.108338,-0.0561919,-0.00398601,-0.000336003,-5.4462e-05,-0.000335191,-0.00398682,-1.55588,0.01308,1537,1146,1.73939,1.07868,28.0738,4.05016,26.0257,2.92665
30.5171,-16.597,-1.21826,0.196231,-0.104696,-0.0614127,-0.00408731,-0.000290113,-2.20789e-05,-0.000289984,-0.00408744,-1.56498,0.0134135,1544,1146,1.67348,1.04594,28.5491,4.06131,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.191703,-0.10063,-0.0642064,-0.00412827,-0.000266535,-2.4969e-05,-0.000266374,-0.00412843,-1.56433,0.0136196,1551,1146,1.61976,1.00397,29.0267,4.06014,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.18782,-0.0964359,-0.0711752,-0.00412578,-0.000245433,-3.64785e-05,-0.00024509,-0.00412612,-1.5614,0.0130144,1558,1146,1.55948,0.961802,29.4494,4.02551,27.53,3.00645
32.7605,-16.6036,-1.21249,0.185418,-0.0941392,-0.0814946,-0.0040699,-0.000222766,-4.30443e-05,-0.000222284,-0.00407038,-1.55961,0.0122417,1565,1146,1.50311,0.955475,29.9822,3.98806,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.182769,-0.0943014,-0.0884845,-0.00391067,-0.000212428,-6.88836e-05,-0.000211146,-0.00391195,-1.55218,0.0127775,1572,1146,1.45481,0.9689,30.5565,3.99204,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.17907,-0.0942122,-0.0917566,-0.00364544,-0.000208958,-0.000130706,-0.000203994,-0.00365041,-1.53283,0.0132631,1579,1146,1.4079,0.977455,31.1451,4.01456,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.175346,-0.0921137,-0.090048,-0.0032843,-0.000196127,-0.000216916,-0.000180965,-0.00329946,-1.50101,0.013197,1586,1146,1.37559,0.952067,31.7122,4.03147,29.9126,3.06916
35.7833,-16.613,-1.27449,0.172399,-0.0886003,-0.0920872,-0.00282219,-0.000144593,-0.000289194,-0.000113715,-0.00285306,-1.46443,0.0135443,1593,1146,1.33881,0.906293,32.2656,4.05011,30.4957,3.11009
36.5316,-16.617,-1.26258,0.171616,-0.0860064,-0.100096,-0.00226295,-4.17747e-05,-0.000326089,5.10842e-06,-0.00230984,-1.428,0.0137983,1600,1146,1.3039,0.864972,32.7798,4.07808,31.0155,3.1406
37.278,-16.6204,-1.24312,0.170188,-0.0840807,-0.107318,-0.00160316,7.93525e-05,-0.000338946,0.000145067,-0.00166888,-1.37929,0.0139253,1607,1146,1.26547,0.844982,33.2666,4.08002,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.153857,-0.168784,0.0795172,0.0114607,-0.000742753,0.00238008,0.0119084,-0.00119052,0.185957,0.0102569,935,1153,1.70223,1.65641,15.0679,2.14718,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.163228,-0.175598,0.0931706,0.0125997,-0.000841091,0.00249489,0.0130479,-0.00128925,0.177736,0.0103044,942,1153,1.82279,1.71663,15.1095,2.2271,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.173194,-0.182717,0.105063,0.0136825,-0.000863416,0.00269144,0.0141645,-0.00134544,0.177217,0.0108424,949,1153,1.94616,1.7824,15.1118,2.30056,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.183144,-0.189816,0.120166,0.0146372,-0.000858223,0.00294037,0.0151764,-0.00139742,0.181361,0.0112253,956,1153,2.07596,1.83957,15.0416,2.40071,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.191022,-0.198546,0.141312,0.0155511,-0.000843394,0.00321928,0.0161606,-0.00145289,0.187111,0.0115443,963,1153,2.19774,1.91598,14.9036,2.50971,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.199261,-0.207397,0.158037,0.0165471,-0.000824153,0.00352869,0.0172366,-0.00151358,0.192948,0.0117369,970,1153,2.31481,1.99525,14.7683,2.6177,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.210611,-0.216221,0.172281,0.0176913,-0.000803034,0.00386609,0.0184669,-0.00157868,0.197999,0.0117514,977,1153,2.45805,2.07473,14.6816,2.72793,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.225024,-0.22563,0.19136,0.0189898,-0.000795619,0.00421741,0.0198513,-0.00165708,0.201492,0.0110223,984,1153,2.64162,2.15092,14.6718,2.83959,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.239742,-0.235495,0.21389,0.0203593,-0.000787215,0.00457504,0.0213067,-0.00173458,0.204187,0.0105587,991,1153,2.83556,2.2293,14.7102,2.97012,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.250776,-0.245904,0.237015,0.0217657,-0.000786727,0.00493437,0.0227981,-0.00181909,0.206243,0.0110196,998,1153,2.99481,2.32145,14.7181,3.09613,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.261781,-0.253905,0.252942,0.0232104,-0.000808113,0.00531818,0.0243353,-0.00193298,0.208442,0.0113269,1005,1153,3.1392,2.40051,14.7022,3.18254,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.274321,-0.26177,0.264103,0.0246638,-0.000869757,0.00573643,0.0258934,-0.00209931,0.211146,0.0111835,1012,1153,3.28917,2.47368,14.7029,3.26833,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.292593,-0.268756,0.271201,0.0260787,-0.000984318,0.00623765,0.0274472,-0.00235281,0.21597,0.0106935,1019,1153,3.48718,2.53767,14.8136,3.36128,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.31496,-0.278201,0.284805,0.0273568,-0.00114811,0.00683893,0.0289127,-0.00270399,0.223696,0.0102857,1026,1153,3.73944,2.62166,14.9973,3.48245,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.337882,-0.288669,0.300453,0.0284688,-0.00135088,0.00751712,0.0302566,-0.00313865,0.23349,0.0101949,1033,1153,4.00176,2.71813,15.1704,3.62357,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.359329,-0.298838,0.315465,0.0294438,-0.00160336,0.00827112,0.0315098,-0.00366935,0.244775,0.0100391,1040,1153,4.24845,2.8148,15.2786,3.74486,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.380352,-0.305375,0.326936,0.030322,-0.00189841,0.00912993,0.0327292,-0.00430561,0.257794,0.00992517,1047,1153,4.48312,2.87872,15.3642,3.82646,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.402838,-0.309507,0.331771,0.0310872,-0.00222633,0.010099,0.0339096,-0.00504874,0.27252,0.0102109,1054,1153,4.71761,2.92243,15.4917,3.88589,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.423522,-0.310252,0.330857,0.0317376,-0.00257484,0.0111599,0.0350479,-0.00588516,0.288359,0.0107836,1061,1153,4.92133,2.9321,15.6165,3.91678,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.445589,-0.307112,0.320902,0.0322705,-0.00291448,0.0123322,0.0361624,-0.0068064,0.305696,0.0109306,1068,1153,5.11801,2.90653,15.8151,3.94479,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.469217,-0.300578,0.314174,0.032638,-0.00323665,0.0136571,0.0372454,-0.00784401,0.325371,0.0107227,1075,1153,5.33603,2.84059,16.0404,3.93727,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.492431,-0.293838,0.302282,0.0328728,-0.00354764,0.0151927,0.0383782,-0.00905304,0.347653,0.0107931,1082,1153,5.53789,2.77902,16.3411,3.91506,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.51633,-0.283058,0.285396,0.0329275,-0.0038402,0.0169286,0.0395345,-0.0104472,0.372106,0.0114193,1089,1153,5.73407,2.67405,16.696,3.85086,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.538776,-0.267806,0.259733,0.0325874,-0.00406899,0.0189004,0.0405869,-0.0120685,0.400383,0.0120594,1096,1153,5.8951,2.52356,17.0298,3.73165,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.562951,-0.248833,0.229686,0.0316747,-0.00433323,0.0211136,0.0414183,-0.0140768,0.432363,0.0125955,1103,1153,6.06188,2.33347,17.3357,3.58446,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.584828,-0.231584,0.18773,0.0301159,-0.00458324,0.0234753,0.0419571,-0.0164244,0.467168,0.011699,1110,1153,6.17856,2.18235,17.613,3.4542,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.607411,-0.214853,0.135674,0.0277054,-0.00469259,0.0260727,0.0422015,-0.0191887,0.507431,0.0123353,1117,1153,6.27786,2.05573,17.951,3.30195,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.628768,-0.191443,0.0936338,0.0240243,-0.00478261,0.0289666,0.0419708,-0.0227292,0.554678,0.0142439,1124,1153,6.38523,1.84095,18.2981,3.10486,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.648452,-0.147697,0.0478113,0.0196543,-0.0048613,0.0320068,0.0416703,-0.0268772,0.602526,0.015313,1131,1153,6.46325,1.42393,18.6258,2.72299,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.662498,-0.0969987,-0.0109173,0.0138461,-0.0049079,0.0352675,0.0409619,-0.0320237,0.655463,0.0146925,1138,1153,6.45411,0.950136,18.8974,2.28488,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.667184,-0.0442327,-0.0881724,0.00639907,-0.00488718,0.0386832,0.0398485,-0.0383367,0.712969,0.0136248,1145,1153,6.3089,0.466547,19.0641,1.84619,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.663703,-0.000341354,-0.164236,-0.00284743,-0.00477117,0.0421734,0.038375,-0.0459937,0.773996,0.0131004,1152,1153,6.08609,0.0718748,19.1842,1.48795,12.4167,1.40499
-9.575,-17.109,-1.92189,0.654386,0.0380014,-0.220703,-0.0140551,-0.00454575,0.0456433,0.0365899,-0.0551907,0.837296,0.0177145,1159,1153,5.85128,-0.252906,19.2428,1.13669,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.629826,0.078334,-0.277971,-0.0273991,-0.00416297,0.0489194,0.0344991,-0.0660612,0.901985,0.0355521,1166,1153,5.46453,-0.644076,19.1904,0.80678,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.556244,0.129766,-0.311443,-0.0432257,-0.00346915,0.0518145,0.0321493,-0.0788442,0.968561,0.0451594,1173,1153,4.65481,-1.11907,18.6523,0.320249,12.7539,1.48719
5.60501,-17.1678,-1.86246,-0.00684413,-0.226502,0.146883,0.0257292,-0.00377056,-0.0127729,0.030491,-0.00853237,-0.356845,0.0328529,1306,1153,0.352323,2.13562,15.7063,4.2515,15.9346,2.02354
6.32522,-17.1743,-1.8297,0.00178503,-0.240855,0.17372,0.0262581,-0.00306894,-0.0107932,0.029802,-0.00661291,-0.31726,0.0195928,1313,1153,0.509386,2.23717,15.9002,4.47843,16.0678,2.09387
7.05222,-17.1792,-1.82015,0.0194983,-0.255225,0.207027,0.0262049,-0.00262353,-0.00900939,0.0287889,-0.00520751,-0.279312,0.0140335,1320,1153,0.771181,2.38325,16.2724,4.64301,16.2942,2.15296
7.78159,-17.1824,-1.81728,0.0385973,-0.264638,0.226034,0.0257117,-0.00241809,-0.00746432,0.0275697,-0.00427605,-0.243955,0.0122742,1327,1153,1.00842,2.47957,16.7058,4.74636,16.5529,2.18547
8.51056,-17.1847,-1.81103,0.0551674,-0.266711,0.239251,0.0249182,-0.00241926,-0.00620828,0.026262,-0.00376309,-0.213169,0.0107286,1334,1153,1.2051,2.49586,17.1158,4.7691,16.8068,2.19784
9.24005,-17.1857,-1.80472,0.0675275,-0.262843,0.245663,0.0239397,-0.00241896,-0.00522011,0.0249358,-0.00341511,-0.188563,0.010614,1341,1153,1.3425,2.45645,17.4983,4.7092,17.0682,2.18302
9.9674,-17.1887,-1.78894,0.0827234,-0.257591,0.25422,0.0228801,-0.00242624,-0.00444553,0.0236383,-0.00318446,-0.168933,0.0110799,1348,1153,1.5125,2.40091,17.8795,4.66648,17.3015,2.19917
10.6959,-17.1925,-1.77545,0.0990843,-0.25171,0.257969,0.0216522,-0.00243022,-0.00384748,0.022252,-0.00302997,-0.154636,0.0113606,1355,1153,1.68063,2.33928,18.2927,4.63963,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.117893,-0.243984,0.249695,0.0203796,-0.0024885,-0.00339273,0.0208724,-0.00298124,-0.144223,0.0115683,1362,1153,1.83935,2.27085,18.7308,4.61039,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.134857,-0.23534,0.23503,0.0189579,-0.00254063,-0.00308706,0.0193924,-0.00297513,-0.139831,0.0118475,1369,1153,1.96252,2.19297,19.1753,4.57578,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.149056,-0.227028,0.22466,0.0173522,-0.00257461,-0.00286103,0.0177548,-0.00297725,-0.139815,0.0118809,1376,1153,2.07037,2.10722,19.6244,4.5363,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.161294,-0.220097,0.214029,0.015783,-0.00254437,-0.00265594,0.0161601,-0.0029215,-0.141051,0.0114549,1383,1153,2.15853,2.02839,20.1079,4.4976,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.172333,-0.213412,0.200333,0.0143157,-0.00242608,-0.00244933,0.0146667,-0.00277706,-0.142327,0.0118033,1390,1153,2.22646,1.96283,20.5999,4.45655,19.056,2.38297
15.0901,-17.2133,-1.73816,0.183045,-0.20599,0.18209,0.0128567,-0.00224542,-0.00225345,0.0131857,-0.00257449,-0.145008,0.0123947,1397,1153,2.27824,1.90483,21.0324,4.43105,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.191921,-0.198211,0.167947,0.0113194,-0.00205671,-0.00206692,0.0116315,-0.00236881,-0.149867,0.0120227,1404,1153,2.32322,1.84212,21.4551,4.38604,19.6817,2.463
16.5583,-17.2207,-1.72307,0.198616,-0.190803,0.153361,0.00974054,-0.00190514,-0.00184291,0.0100252,-0.00218982,-0.153261,0.0115019,1411,1153,2.34582,1.78232,21.8718,4.35157,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.202476,-0.182837,0.134621,0.00817513,-0.00189008,-0.00159985,0.0084233,-0.00213826,-0.153897,0.0115501,1418,1153,2.32931,1.70785,22.2937,4.30772,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.205764,-0.174541,0.118474,0.00671385,-0.00182431,-0.00139121,0.00693481,-0.00204527,-0.157514,0.0117533,1425,1153,2.31408,1.63817,22.704,4.23821,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.208917,-0.166521,0.106486,0.00536122,-0.00169093,-0.00120134,0.00556026,-0.00188996,-0.164184,0.0116588,1432,1153,2.30893,1.57014,23.0792,4.1823,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.212024,-0.160163,0.0944665,0.00412719,-0.00156923,-0.000996058,0.00429633,-0.00173838,-0.16821,0.011,1439,1153,2.30322,1.52309,23.4459,4.17765,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.215091,-0.153682,0.0761073,0.00301052,-0.00153181,-0.000805593,0.00314916,-0.00167045,-0.17043,0.0104638,1446,1153,2.27877,1.47039,23.8334,4.18635,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.217633,-0.147805,0.0531419,0.00201781,-0.00153245,-0.000695965,0.00214937,-0.001664,-0.186823,0.0102751,1453,1153,2.23584,1.41989,24.2382,4.18342,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.21977,-0.142702,0.034228,0.00113908,-0.00143752,-0.000637571,0.00128822,-0.00158665,-0.229777,0.0104734,1460,1153,2.20023,1.37648,24.6221,4.15248,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.220601,-0.137765,0.0236552,0.000371953,-0.00133125,-0.00060452,0.000564703,-0.001524,-0.308658,0.0111496,1467,1153,2.17575,1.32817,25.0119,4.13859,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.220366,-0.13426,0.0174071,-0.00030381,-0.00123176,-0.000599,-1.01084e-05,-0.00152546,-0.455874,0.0113597,1474,1153,2.15364,1.3001,25.4194,4.13267,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.219017,-0.131879,0.0125151,-0.000913013,-0.00113169,-0.000595536,-0.000416863,-0.00162784,-0.69461,0.011116,1481,1153,2.12498,1.28646,25.8619,4.15447,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.216497,-0.130016,0.00638388,-0.00147559,-0.00096431,-0.000562011,-0.00060253,-0.00183737,-0.998845,0.0112129,1488,1153,2.08164,1.26604,26.3167,4.17446,24.1561,2.87284
25.4183,-17.264,-1.64507,0.213831,-0.127221,-0.00168582,-0.0019982,-0.000824045,-0.000499125,-0.000640547,-0.00218169,-1.21849,0.0117677,1495,1153,2.03101,1.23774,26.759,4.17855,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.211263,-0.12331,-0.0105912,-0.00245934,-0.00071039,-0.00041302,-0.00061776,-0.00255197,-1.35017,0.0122915,1502,1153,1.97848,1.20372,27.2321,4.15766,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.209624,-0.119734,-0.0213273,-0.00285374,-0.00062245,-0.000337995,-0.000572375,-0.00290382,-1.42371,0.0127463,1509,1153,1.92923,1.18528,27.7099,4.14106,25.5996,2.93556
