 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.80945,-14.3943,-0.641133,0.0600888,0.0659727,-0.166079,-0.0105972,-0.000168923,0.000657835,-0.00012759,-0.0106386,1.50805,0.00952371,1208,1125,0.171228,-0.631037,10.0874,1.18856,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0477123,0.0648814,-0.167301,-0.010936,-0.000179592,0.000189054,-0.00017627,-0.0109393,1.55323,0.00957881,1215,1125,0.0457578,-0.621502,10.1525,1.20511,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0372171,0.0617297,-0.165651,-0.0108969,-0.00021066,-0.000268722,-0.000203907,-0.0109036,-1.54567,0.00944301,1222,1125,-0.0539648,-0.584928,10.2162,1.22977,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.0289398,0.0572145,-0.157804,-0.0105377,-0.000266812,-0.000696627,-0.000219779,-0.0105847,-1.50338,0.00993259,1229,1125,-0.116543,-0.538067,10.2807,1.28355,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.0212854,0.0522001,-0.145327,-0.00987526,-0.000334585,-0.00107289,-0.000215422,-0.00999442,-1.46018,0.0105881,1236,1125,-0.161259,-0.488128,10.3411,1.34629,9.95966,1.73629
-1.20353,-14.4033,-0.634989,0.0133339,0.0472055,-0.133816,-0.00893049,-0.000403219,-0.00137548,-0.000186842,-0.00914686,-1.41476,0.0105977,1243,1125,-0.210841,-0.438463,10.3791,1.41269,10.0919,1.7654
-0.485166,-14.4074,-0.617183,0.00464758,0.0415989,-0.12195,-0.00772414,-0.000461228,-0.00158604,-0.000129984,-0.00805539,-1.36491,0.0101011,1250,1125,-0.266163,-0.39455,10.3984,1.50849,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.00338387,0.036536,-0.109457,-0.00635177,-0.000515906,-0.00169697,-5.83308e-05,-0.00680934,-1.30742,0.010062,1257,1125,-0.31327,-0.358939,10.3678,1.58028,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.00724972,0.0314491,-0.0954525,-0.00494829,-0.00056366,-0.00171551,2.77692e-05,-0.00553972,-1.2388,0.00982842,1264,1125,-0.315874,-0.320887,10.439,1.63374,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.00903566,0.0282319,-0.0832451,-0.00358844,-0.000606332,-0.00166332,0.000136418,-0.00433119,-1.15082,0.00986668,1271,1125,-0.302828,-0.290132,10.5662,1.64108,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.00988458,0.0248827,-0.0733678,-0.00232394,-0.000636967,-0.00156649,0.000298698,-0.0032596,-1.03237,0.00980651,1278,1125,-0.286304,-0.251926,10.7491,1.65766,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.00993909,0.0214927,-0.0640767,-0.00118616,-0.000645517,-0.00144579,0.000555003,-0.00238668,-0.877816,0.0101555,1285,1125,-0.263356,-0.221868,10.9663,1.68852,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0102153,0.0185792,-0.0549409,-0.000197578,-0.000629155,-0.00131097,0.000915243,-0.00174198,-0.703828,0.010537,1292,1125,-0.242798,-0.202967,11.1587,1.7356,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.010403,0.0164935,-0.0470728,0.000635606,-0.000595942,-0.00116886,0.00134097,-0.00130131,-0.542963,0.00992084,1299,1125,-0.224569,-0.186669,11.2953,1.77077,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.00985916,0.0151334,-0.036561,0.00131506,-0.000558676,-0.00103035,0.00177079,-0.00101441,-0.416441,0.00992013,1306,1125,-0.192358,-0.175026,11.4153,1.80984,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.00878597,0.0136221,-0.0241739,0.00182955,-0.000514492,-0.000902252,0.00213662,-0.000821555,-0.328034,0.0102506,1313,1125,-0.149876,-0.159759,11.5853,1.84687,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.00678874,0.0111165,-0.0127471,0.00219388,-0.000456635,-0.00078246,0.00240764,-0.000670387,-0.266673,0.0102774,1320,1125,-0.100555,-0.128777,11.8448,1.89632,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.00391681,0.00802777,-0.00449289,0.00246414,-0.000382812,-0.000662633,0.00261081,-0.000529484,-0.217836,0.0103617,1327,1125,-0.0508276,-0.0931514,12.1685,1.94774,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.00136928,0.00573852,-0.000376692,0.00267279,-0.00030243,-0.000547281,0.00277026,-0.000399907,-0.176263,0.00986329,1334,1125,-0.0151374,-0.0738174,12.4792,1.96763,12.4923,2.00802
8.91604,-14.4399,-0.457514,0.00019392,0.00492462,0.000520294,0.00282245,-0.000234757,-0.000451759,0.00288781,-0.000300116,-0.143679,0.00924621,1341,1125,0.00237566,-0.0681053,12.7249,1.96855,12.7232,1.99948
9.64,-14.4409,-0.435581,0.00167264,0.00525654,0.00201317,0.00292006,-0.00018531,-0.000375582,0.00296484,-0.00023009,-0.118667,0.00864115,1348,1125,0.020472,-0.0754156,12.9475,1.94023,12.9324,1.97225
10.3652,-14.442,-0.416339,0.00376876,0.00561199,0.00555505,0.00297398,-0.000156145,-0.000321407,0.00300665,-0.000188807,-0.101274,0.00857428,1355,1125,0.0499927,-0.0778276,13.1918,1.90894,13.1589,1.94969
11.0898,-14.4447,-0.393245,0.00603254,0.00595201,0.00859642,0.00298402,-0.000139417,-0.000284319,0.00300969,-0.000165087,-0.0900415,0.00904477,1362,1125,0.0798257,-0.084529,13.431,1.91157,13.3782,1.95586
11.8164,-14.4477,-0.375906,0.00841639,0.00627727,0.0112979,0.00294143,-0.00012867,-0.000250259,0.0029617,-0.000148936,-0.0808038,0.00958908,1369,1125,0.109923,-0.0982484,13.7006,1.93144,13.6262,1.97179
12.5449,-14.4512,-0.363055,0.0105504,0.00661652,0.0130155,0.00284502,-0.000120723,-0.000213442,0.0028603,-0.000136006,-0.0714784,0.0100934,1376,1125,0.134988,-0.111109,13.9926,1.96803,13.8981,2.00433
13.2736,-14.4551,-0.349547,0.0128241,0.00736171,0.0125422,0.00271392,-0.000122352,-0.000187601,0.00272627,-0.000134707,-0.0657617,0.0099198,1383,1125,0.155353,-0.123678,14.2928,2.00651,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.0153966,0.00774718,0.00753055,0.00257363,-0.000134065,-0.000189411,0.00258682,-0.00014725,-0.0695017,0.0102366,1390,1125,0.166151,-0.124227,14.6404,2.02686,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.0178132,0.00744386,0.00260716,0.00242422,-0.000148812,-0.000209674,0.0024412,-0.000165786,-0.0807788,0.0106156,1397,1125,0.175677,-0.112401,14.9818,2.04993,14.8054,2.08989
15.4687,-14.464,-0.328444,0.020203,0.00700799,0.00203418,0.0022488,-0.000156476,-0.000225675,0.00226979,-0.000177466,-0.0927463,0.0105083,1404,1125,0.196846,-0.103548,15.3241,2.08768,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0224378,0.00587904,0.0058448,0.00204579,-0.000148798,-0.000221436,0.00206791,-0.000170918,-0.0995637,0.0107209,1411,1125,0.2288,-0.0859551,15.6281,2.13684,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.0240714,0.00530715,0.00862398,0.00183024,-0.000136623,-0.000202426,0.00185086,-0.00015724,-0.1015,0.0106926,1418,1125,0.252109,-0.0806768,15.9303,2.19011,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.024821,0.00577888,0.0100864,0.00162075,-0.000130189,-0.000188747,0.00164086,-0.000150304,-0.106173,0.0104723,1425,1125,0.263169,-0.0944891,16.2295,2.19803,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0246118,0.00676418,0.0115195,0.00142394,-0.00013182,-0.000181768,0.00144489,-0.000152774,-0.114776,0.0107159,1432,1125,0.264963,-0.112607,16.5509,2.19787,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.0250614,0.00709228,0.00921936,0.00123808,-0.000124919,-0.000163684,0.00125746,-0.000144301,-0.117859,0.010707,1439,1125,0.262622,-0.117082,16.9162,2.20196,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.0264713,0.0073551,0.0028573,0.00106539,-0.000101797,-0.000130616,0.00107983,-0.000116235,-0.110092,0.010542,1446,1125,0.257824,-0.112749,17.314,2.20278,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0277232,0.00740304,-0.00204212,0.000913851,-6.90795e-05,-9.57165e-05,0.000923085,-7.83135e-05,-0.0961748,0.0103977,1453,1125,0.255573,-0.10507,17.6575,2.20051,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.0282503,0.00771826,0.000391738,0.000781327,-3.97925e-05,-6.84132e-05,0.000786988,-4.54534e-05,-0.0825584,0.0105024,1460,1125,0.267246,-0.107224,17.9938,2.20266,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.0279348,0.00800502,0.00401747,0.000665227,-2.20839e-05,-5.44223e-05,0.000669509,-2.63664e-05,-0.0785294,0.0105223,1467,1125,0.274424,-0.108082,18.335,2.21879,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0278136,0.00880884,0.00533914,0.000568679,-1.08495e-05,-4.8621e-05,0.00057273,-1.49004e-05,-0.0831232,0.010579,1474,1125,0.276774,-0.116468,18.7309,2.22186,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0282951,0.00964326,-0.000103326,0.00048509,3.77277e-06,-3.64765e-05,0.000487839,1.02411e-06,-0.0752122,0.0105544,1481,1125,0.265247,-0.122566,19.1944,2.22285,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0290557,0.0101034,-0.00535155,0.000400045,3.06117e-05,1.60796e-06,0.000400052,3.06047e-05,0.0043524,0.0109423,1488,1125,0.256842,-0.12831,19.7173,2.21392,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0292418,0.0091795,-0.00288311,0.000314265,5.68142e-05,6.90282e-05,0.000331605,3.94742e-05,0.24611,0.0117101,1495,1125,0.265676,-0.12305,20.2219,2.23863,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.0293153,0.00809165,0.000277581,0.000251358,7.13561e-05,0.000144238,0.000331372,-8.65728e-06,0.506467,0.0113592,1502,1125,0.275581,-0.112525,20.654,2.25268,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0299941,0.00818818,-0.00253322,0.000213132,7.06801e-05,0.000200528,0.000354708,-7.08957e-05,0.614752,0.0112634,1509,1125,0.27345,-0.119231,21.1036,2.29351,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.030749,0.00853781,-0.00898162,0.000185091,5.06314e-05,0.000223927,0.000351662,-0.00011594,0.639564,0.0110915,1516,1125,0.261177,-0.11745,21.5522,2.32686,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0304601,0.00918989,-0.0128433,0.000161111,1.81711e-05,0.00022739,0.000327998,-0.000148716,0.633134,0.0104869,1523,1125,0.246559,-0.107812,21.9944,2.33228,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0297046,0.0097244,-0.0111612,0.000137156,-1.65874e-05,0.000231172,0.000303903,-0.000183334,0.624884,0.0100458,1530,1125,0.243991,-0.10632,22.4299,2.3182,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0299725,0.0103354,-0.0094012,0.000111553,-4.29102e-05,0.000239239,0.000285718,-0.000217075,0.629268,0.0107895,1537,1125,0.251282,-0.114957,22.907,2.31539,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0303462,0.0109197,-0.00746197,8.43278e-05,-6.54379e-05,0.000239095,0.000259992,-0.000241102,0.63364,0.0115921,1544,1125,0.260137,-0.129539,23.3805,2.34836,23.071,2.42934
30.9657,-14.5196,-0.152506,0.031111,0.0112092,-0.00595139,4.68927e-05,-9.08568e-05,0.000215321,0.000204086,-0.00024805,0.630605,0.0125186,1551,1125,0.27146,-0.140669,23.8784,2.41334,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0318029,0.0114501,-0.00514027,-1.09756e-05,-0.000104475,0.000169489,0.000118093,-0.000233544,0.65083,0.0124536,1558,1125,0.280023,-0.147951,24.3762,2.45007,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0318734,0.0111214,-0.00672812,-8.39757e-05,-9.90699e-05,0.000119905,2.8619e-05,-0.000211665,0.753968,0.0121406,1565,1125,0.275619,-0.138417,24.8979,2.44979,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0317589,0.00988525,-0.0106033,-0.000172145,-7.15535e-05,6.93029e-05,-3.62189e-05,-0.00020748,1.09929,0.0115219,1572,1125,0.262668,-0.110858,25.4404,2.44196,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0315945,0.0084878,-0.0129477,-0.000271337,-1.97832e-05,1.04522e-05,-1.93497e-05,-0.00027177,1.52934,0.0113056,1579,1125,0.253876,-0.0847483,25.9786,2.47609,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0315722,0.0079884,-0.014686,-0.000383748,6.03209e-05,-4.69373e-05,6.52279e-05,-0.000388655,-1.46663,0.0114253,1586,1125,0.248049,-0.0659121,26.5101,2.49916,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0311133,0.00860896,-0.01186,-0.000500437,0.000178518,-6.89179e-05,0.000185443,-0.000507362,-1.47065,0.0117092,1593,1125,0.25193,-0.0723911,27.0814,2.48112,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.030083,0.00881495,-0.00618076,-0.00060726,0.00033452,-2.51021e-05,0.000335188,-0.000607929,-1.54417,0.0121112,1600,1125,0.259464,-0.0752342,27.6599,2.43418,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0290142,0.00895745,-0.0043785,-0.000669962,0.000512955,9.17909e-05,0.000520035,-0.000677043,1.49381,0.012316,1607,1125,0.254771,-0.0738974,28.2012,2.40361,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0298061,0.00361586,0.0291511,0.00159671,0.00107106,0.000203171,0.00166608,0.00100168,0.329038,0.0099718,928,1132,0.352117,-0.0259471,10.8678,0.849326,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0310449,0.00290075,0.0278989,0.00157687,0.000748569,0.000102113,0.00158927,0.000736166,0.12087,0.0105579,935,1132,0.36232,-0.023958,10.7542,0.880195,10.4983,0.946429
-31.7619,-15,-1.11655,0.0319752,0.00272398,0.0301073,0.00166485,0.000540355,4.86235e-05,0.00166695,0.000538256,0.0431329,0.0109959,942,1132,0.376053,-0.0284355,10.6586,0.896335,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0333824,0.00267358,0.0330532,0.00179616,0.000401246,3.13782e-05,0.00179686,0.000400541,0.0224796,0.0112391,949,1132,0.396005,-0.0330357,10.5388,0.91194,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0353177,0.0019488,0.037111,0.00193848,0.000312232,5.0378e-05,0.00194004,0.000310673,0.0309385,0.0111377,956,1132,0.42354,-0.0332491,10.3949,0.937535,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0367019,0.00116247,0.0370865,0.00208034,0.000263583,9.73683e-05,0.00208554,0.00025838,0.0533908,0.0109201,963,1132,0.437625,-0.03244,10.2089,0.963661,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0375435,-6.3199e-05,0.0368887,0.00223018,0.000245546,0.000155726,0.00224232,0.000233401,0.077831,0.0106234,970,1132,0.446028,-0.0239929,10.0112,1.0103,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0383056,-0.000540294,0.0339424,0.00240038,0.000248817,0.000205676,0.00241986,0.000229332,0.0944543,0.0102523,977,1132,0.448022,-0.0168557,9.82878,1.03864,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0409746,0.000567535,0.0329366,0.00258506,0.000258998,0.000258253,0.00261339,0.00023067,0.109253,0.0115739,984,1132,0.472516,-0.0251733,9.78157,1.02656,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0435006,0.000557052,0.0325719,0.00277929,0.000271933,0.000315797,0.00281845,0.00023277,0.123381,0.0115979,991,1132,0.49697,-0.0277584,9.76909,1.03783,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0449129,0.0011421,0.0306254,0.00298643,0.000301049,0.00037127,0.00303681,0.000250664,0.134886,0.0115543,998,1132,0.507058,-0.0338726,9.71274,1.02985,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0462501,0.0011355,0.031139,0.00320143,0.000330587,0.000424744,0.00326296,0.000269064,0.143846,0.0103855,1005,1132,0.521492,-0.0359995,9.59016,1.0439,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0480371,0.00146744,0.0321772,0.00342188,0.000359251,0.000475589,0.00349403,0.000287098,0.150565,0.00962519,1012,1132,0.54142,-0.0420037,9.44833,1.08586,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0506704,0.00102502,0.0361116,0.00363496,0.000378896,0.000531166,0.00371942,0.000294437,0.157686,0.00992592,1019,1132,0.575829,-0.0418464,9.3936,1.12684,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0548322,0.00117859,0.0346252,0.00381935,0.000380402,0.000593447,0.00391888,0.000280874,0.166166,0.0109435,1026,1132,0.613956,-0.0399561,9.40648,1.14457,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0585242,0.00204593,0.0266529,0.00396205,0.000368432,0.000652574,0.00407688,0.000253598,0.174186,0.0113815,1033,1132,0.633588,-0.0414339,9.42342,1.15633,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0615164,0.00311631,0.0192126,0.00406209,0.000346148,0.000712775,0.00419412,0.000214118,0.183158,0.0116349,1040,1132,0.647173,-0.0414976,9.4243,1.16749,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0636845,0.00337339,0.0139267,0.00413521,0.000324006,0.000786199,0.00429103,0.000168194,0.195649,0.0109536,1047,1132,0.657131,-0.0373249,9.36625,1.19001,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0668924,0.00346155,0.014633,0.00417711,0.000299619,0.000869659,0.00436323,0.000113502,0.210831,0.0105511,1054,1132,0.690055,-0.0431253,9.30604,1.20428,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0706889,0.00404053,0.0149379,0.00417967,0.000272561,0.000950456,0.00439861,5.36195e-05,0.226405,0.00982555,1061,1132,0.727814,-0.0560224,9.26982,1.2043,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0743349,0.00523057,0.0124998,0.00413829,0.000253146,0.00102675,0.00439294,-1.50618e-06,0.243113,0.00927338,1068,1132,0.757991,-0.0783461,9.27834,1.20935,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0770164,0.00773512,0.0084597,0.00403715,0.00024411,0.00111486,0.00434057,-5.93027e-05,0.265717,0.00917841,1075,1132,0.774871,-0.10398,9.33616,1.22202,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0788717,0.0107895,0.00221055,0.00387731,0.000243488,0.00121826,0.00424794,-0.000127141,0.29533,0.00946388,1082,1132,0.778546,-0.129661,9.4303,1.22938,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0809472,0.0138739,-0.00360348,0.00367724,0.00024465,0.0013195,0.00412583,-0.000203943,0.327714,0.00966513,1089,1132,0.785153,-0.152624,9.53761,1.23195,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0835088,0.0156203,-0.00780902,0.00344601,0.00024128,0.0014121,0.00397944,-0.000292147,0.361183,0.00955412,1096,1132,0.80012,-0.167562,9.64289,1.23473,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0866155,0.0174136,-0.0100341,0.00317057,0.000225075,0.00150188,0.0038013,-0.000405657,0.397595,0.00980062,1103,1132,0.824719,-0.191779,9.72041,1.22004,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0898234,0.0200975,-0.0144591,0.00281187,0.000196453,0.00159534,0.00356698,-0.000558653,0.442077,0.00995395,1110,1132,0.845136,-0.222728,9.80718,1.19236,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0926871,0.0233925,-0.0220478,0.00235958,0.000156749,0.00168792,0.00327365,-0.000757319,0.496322,0.00947567,1117,1132,0.854755,-0.252855,9.97223,1.18611,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0948262,0.0262294,-0.0301635,0.00183687,0.00011381,0.0017675,0.00294163,-0.000990953,0.558629,0.00932537,1124,1132,0.85593,-0.275766,10.1093,1.20663,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0960577,0.0281784,-0.0374963,0.00124169,6.85069e-05,0.00184473,0.00259085,-0.00128065,0.631462,0.00950718,1131,1132,0.849934,-0.289898,10.1884,1.23532,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0971782,0.0311732,-0.0470947,0.000542808,2.14415e-05,0.00193009,0.00222974,-0.00166549,0.718273,0.00929943,1138,1132,0.837324,-0.315354,10.1966,1.2336,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0972381,0.0347209,-0.0582151,-0.00031712,-2.82442e-05,0.00202015,0.00185262,-0.00219798,0.821087,0.0087694,1145,1132,0.810475,-0.345921,10.2333,1.21766,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0969963,0.0379974,-0.0694551,-0.00134592,-6.84993e-05,0.00209273,0.00148082,-0.00289524,0.93351,0.00866629,1152,1132,0.780111,-0.373711,10.3799,1.17945,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0964687,0.0405862,-0.0819861,-0.00249538,-9.63314e-05,0.00211947,0.00113951,-0.00373123,1.0429,0.00872139,1159,1132,0.743773,-0.394281,10.5132,1.1552,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0947129,0.0429823,-0.0940243,-0.00371662,-0.000105679,0.00209433,0.00085398,-0.00467628,1.14113,0.00931632,1166,1132,0.696354,-0.411285,10.6036,1.14749,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0908297,0.0453882,-0.105986,-0.00495904,-0.000104833,0.00201036,0.000619629,-0.00568351,1.22492,0.00977783,1173,1132,0.628121,-0.4225,10.6514,1.16231,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0861871,0.0481614,-0.118943,-0.00617973,-0.000100705,0.00185294,0.00041956,-0.00669999,1.29707,0.00967211,1180,1132,0.549818,-0.43587,10.7375,1.17396,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0809342,0.0509401,-0.128824,-0.00733465,-9.89699e-05,0.00161546,0.000245322,-0.00767894,1.36082,0.00957072,1187,1132,0.472634,-0.461078,10.8279,1.19059,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0747712,0.0546119,-0.137885,-0.00837524,-0.000100619,0.00130134,9.92152e-05,-0.00857508,1.41843,0.00915971,1194,1132,0.388247,-0.503555,10.8775,1.19712,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0667859,0.0566429,-0.140103,-0.00924307,-0.000106195,0.000928917,-1.27112e-05,-0.00933655,1.4705,0.00939889,1201,1132,0.30274,-0.537085,10.8945,1.20947,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0564185,0.0563562,-0.141424,-0.00985126,-0.000114482,0.000525649,-8.61865e-05,-0.00987955,1.51702,0.00964308,1208,1132,0.196675,-0.548593,10.9371,1.20576,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0459658,0.0544725,-0.143161,-0.0101163,-0.000134037,0.000121287,-0.000132564,-0.0101178,1.55865,0.00972276,1215,1132,0.0891374,-0.531066,10.9922,1.22998,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0366748,0.0513006,-0.145088,-0.0100468,-0.000172203,-0.000264679,-0.000165113,-0.0100539,-1.54402,0.00924528,1222,1132,-0.00728875,-0.493062,11.0432,1.26139,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0295969,0.046733,-0.140424,-0.00969542,-0.000236862,-0.000623017,-0.000196002,-0.00973628,-1.50531,0.00931334,1229,1132,-0.0657555,-0.435354,11.1019,1.34329,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.0225741,0.0418552,-0.129729,-0.00908134,-0.000313025,-0.000941148,-0.000213144,-0.00918122,-1.46507,0.00986073,1236,1132,-0.108532,-0.382649,11.1777,1.43416,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.0145811,0.037327,-0.119848,-0.00822178,-0.000392196,-0.00120023,-0.00021234,-0.00840164,-1.42205,0.00991644,1243,1132,-0.162423,-0.342179,11.2373,1.50519,10.9545,1.77586
-0.42311,-15.0932,-0.901948,0.00626251,0.0328032,-0.107665,-0.00713642,-0.000461906,-0.00138312,-0.000186643,-0.00741168,-1.37435,0.0101126,1250,1132,-0.21338,-0.315613,11.2883,1.60075,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.000570466,0.0287989,-0.0949276,-0.00591017,-0.000525824,-0.00147982,-0.000145921,-0.00629007,-1.3195,0.0103836,1257,1132,-0.248268,-0.296265,11.2853,1.66924,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.00371663,0.02518,-0.0787763,-0.00465757,-0.000579676,-0.00149745,-8.88675e-05,-0.00514838,-1.25407,0.0102571,1264,1132,-0.238581,-0.273529,11.359,1.7228,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.00567011,0.023023,-0.0656293,-0.0034434,-0.000624381,-0.00145785,-6.07199e-06,-0.0040617,-1.16967,0.0100829,1271,1132,-0.224757,-0.251236,11.4949,1.71867,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.00662953,0.0208635,-0.0556658,-0.00230741,-0.000654395,-0.00138735,0.000133982,-0.00309579,-1.05404,0.00948116,1278,1132,-0.209077,-0.222596,11.6906,1.71385,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.00697605,0.0187489,-0.0511659,-0.00127482,-0.000662399,-0.00130091,0.000367854,-0.00230508,-0.900986,0.00914312,1285,1132,-0.201209,-0.199535,11.9302,1.71983,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.00708059,0.0169486,-0.0474163,-0.000367744,-0.000645402,-0.00120098,0.000702403,-0.00171555,-0.727855,0.00939927,1292,1132,-0.192885,-0.187302,12.1365,1.74991,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.00713871,0.01538,-0.0436361,0.000407224,-0.000609803,-0.00108849,0.00110013,-0.00130271,-0.566877,0.00911558,1299,1132,-0.183981,-0.175654,12.2925,1.79296,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.00645574,0.0142161,-0.0337239,0.00104843,-0.000567025,-0.000975029,0.00150684,-0.00102543,-0.439484,0.00965329,1306,1132,-0.152009,-0.16557,12.4315,1.83447,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.00529162,0.0125831,-0.0202852,0.00154249,-0.000516129,-0.000871431,0.00186183,-0.000835474,-0.351263,0.00996699,1313,1132,-0.105899,-0.148845,12.6049,1.87321,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.00323113,0.0100834,-0.00929864,0.00189963,-0.000450556,-0.000775339,0.00213237,-0.000683297,-0.291621,0.0100882,1320,1132,-0.0571209,-0.116906,12.8548,1.93304,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.000663042,0.00736348,-0.00302515,0.0021683,-0.000369174,-0.000674312,0.00233636,-0.000537236,-0.244258,0.0100092,1327,1132,-0.0155941,-0.0877138,13.1797,1.99504,13.1831,2.05099
8.26456,-15.1245,-0.785132,0.00111603,0.00580052,0.000142966,0.00237836,-0.000281588,-0.000568551,0.00249479,-0.000398017,-0.201989,0.00938238,1334,1132,0.010066,-0.078713,13.5052,2.00907,13.494,2.04646
