 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6916,-13.8045,0.0930524,0.00901486,0.00849875,0.00205977,0.000325583,-0.000226655,6.47905e-05,0.000333083,-0.000234155,0.115239,0.0105564,1502,1118,0.0894209,-0.108116,19.4916,2.09749,19.402,2.16183
26.4348,-13.8071,0.0903994,0.0100126,0.00840845,0.00451892,0.000273692,-0.000219657,0.000123437,0.000302853,-0.000248818,0.231986,0.0106767,1509,1118,0.10603,-0.107321,19.9734,2.12513,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.010847,0.0088425,0.00587693,0.000239866,-0.000213731,0.00015923,0.000290181,-0.000264046,0.306059,0.0107924,1516,1118,0.117794,-0.106609,20.4356,2.14871,20.3297,2.22564
27.916,-13.8143,0.10758,0.0112396,0.00916683,0.00384047,0.000208556,-0.000205455,0.00017861,0.00027496,-0.000271859,0.355946,0.0104597,1523,1118,0.115373,-0.100254,20.8709,2.17602,20.7598,2.26324
28.6544,-13.8171,0.12615,0.011134,0.00926787,0.00218271,0.000160844,-0.000186609,0.000185413,0.000241202,-0.000266967,0.408964,0.0100728,1530,1118,0.10937,-0.106099,21.2874,2.19159,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0120786,0.00909643,0.00154394,9.60098e-05,-0.000158262,0.000176412,0.000186324,-0.000248577,0.473164,0.0100853,1537,1118,0.116289,-0.113758,21.7431,2.20787,21.6222,2.27787
30.137,-13.8225,0.149812,0.0129407,0.00897572,0.00189504,3.44397e-05,-0.000124009,0.000144921,0.000120377,-0.000209947,0.535255,0.0110051,1544,1118,0.125373,-0.117811,22.2124,2.23799,22.083,2.30212
30.8804,-13.8256,0.157874,0.0128389,0.00877308,0.00213081,-1.03501e-05,-8.80768e-05,9.34881e-05,5.20307e-05,-0.000150458,0.588413,0.0122165,1551,1118,0.125094,-0.108083,22.6902,2.25808,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0119177,0.00884733,0.00436441,-4.73055e-05,-4.68663e-05,3.67063e-05,-1.03789e-05,-8.37929e-05,0.788389,0.0122696,1558,1118,0.12314,-0.0960882,23.1824,2.26567,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0115111,0.00861205,0.00107775,-8.48362e-05,-1.59202e-06,-3.14823e-05,8.97334e-06,-9.54016e-05,-1.24701,0.0121703,1565,1118,0.10936,-0.0817129,23.7089,2.25684,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0118133,0.00787232,-0.0031368,-0.000107115,4.19789e-05,-0.000106807,9.76813e-05,-0.000162818,-1.09008,0.0115012,1572,1118,0.0994027,-0.07041,24.2566,2.25547,24.1359,2.33836
33.8698,-13.833,0.160249,0.0116756,0.00732385,-0.00222875,-0.000101688,8.63515e-05,-0.000178355,0.000193951,-0.000209287,-1.02796,0.0113407,1579,1118,0.100866,-0.0674472,24.7867,2.29184,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0110814,0.00773691,-0.00222788,-6.86523e-05,0.000132336,-0.000240404,0.000292405,-0.000228721,-0.983371,0.0112491,1586,1118,0.0951085,-0.075658,25.3241,2.31387,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0105022,0.00855187,0.000250938,-2.80994e-06,0.000184358,-0.000277564,0.00038369,-0.000202142,-0.947994,0.011294,1593,1118,0.0970512,-0.0926706,25.9016,2.30911,25.7957,2.38736
36.123,-13.8358,0.148663,0.0108607,0.00874192,-0.00168375,9.11796e-05,0.000247307,-0.000266994,0.000447415,-0.000108929,-0.927624,0.0116697,1600,1118,0.0942778,-0.0957142,26.4899,2.27955,26.3795,2.35642
36.8706,-13.837,0.159254,0.0110693,0.00806296,0.000399058,0.000198043,0.000328371,-0.000187865,0.000462053,6.43615e-05,-0.952338,0.0121448,1607,1118,0.102727,-0.0825333,27.0228,2.2616,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0134163,0.00636304,0.0252116,0.00115658,0.000141777,-0.000438889,0.00132006,-2.17003e-05,-0.35656,0.00966423,928,1125,0.181147,-0.0690271,9.77764,1.00114,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.014256,0.00630159,0.0216495,0.00114553,0.000114204,-0.00029886,0.00122587,3.38583e-05,-0.262629,0.00994825,935,1125,0.182898,-0.061484,9.61045,1.01216,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0147595,0.00547491,0.0211086,0.00122709,0.00012208,-0.000197382,0.00126128,8.78807e-05,-0.17156,0.0103194,942,1125,0.187156,-0.0489567,9.48384,1.03138,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0157327,0.00519592,0.0222348,0.00134782,0.00013388,-0.000116544,0.00135891,0.000122792,-0.0948502,0.010533,949,1125,0.199254,-0.0533129,9.34909,1.04518,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0170604,0.0050055,0.0256769,0.00147055,0.000142011,-3.91719e-05,0.0014717,0.000140857,-0.0294509,0.0106149,956,1125,0.21944,-0.0623259,9.19226,1.06089,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0178615,0.00522973,0.0282573,0.0015867,0.000146021,4.31859e-05,0.001588,0.000144728,0.0299401,0.0103857,963,1125,0.232716,-0.0723437,9.0025,1.05867,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0182924,0.0044983,0.0298012,0.00170281,0.000143776,0.000129513,0.0017135,0.000133091,0.0823204,0.00955213,970,1125,0.240435,-0.0602859,8.81198,1.07954,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0191507,0.00402886,0.0281421,0.0018251,0.000135171,0.000206769,0.00185003,0.00011024,0.119996,0.00912987,977,1125,0.245969,-0.0467718,8.67638,1.09238,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0215876,0.00454317,0.0245551,0.00195313,0.000116549,0.000290937,0.00199811,7.15625e-05,0.15341,0.0101086,984,1125,0.263071,-0.0539211,8.63509,1.11181,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0237323,0.00582525,0.0204741,0.00208574,0.000100058,0.000383333,0.00215717,2.86257e-05,0.184232,0.0106737,991,1125,0.276048,-0.0728496,8.60178,1.12367,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0251066,0.00649625,0.0174462,0.00222161,7.84954e-05,0.000460925,0.00231654,-1.64323e-05,0.20311,0.0106983,998,1125,0.283502,-0.0836821,8.52597,1.11732,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0259116,0.00675631,0.0165542,0.00235461,5.25742e-05,0.000514697,0.00246444,-5.72632e-05,0.210248,0.0103206,1005,1125,0.289682,-0.0842469,8.40747,1.13329,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0267147,0.00638143,0.0199872,0.00248599,2.11291e-05,0.000554301,0.00260491,-9.77857e-05,0.211328,0.00941235,1012,1125,0.304854,-0.0778414,8.26952,1.15052,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.028646,0.00598635,0.0266443,0.00260804,-1.77821e-05,0.000596413,0.00273716,-0.000146899,0.213198,0.0094899,1019,1125,0.337962,-0.082087,8.22714,1.17319,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0310692,0.00584037,0.0295217,0.00270807,-6.44681e-05,0.000647327,0.00285176,-0.000208158,0.218433,0.0102597,1026,1125,0.368125,-0.0846603,8.1951,1.19662,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0334942,0.00600609,0.0242021,0.00277846,-0.000110867,0.000692538,0.00293588,-0.000268284,0.223507,0.0103885,1033,1125,0.381025,-0.0822722,8.16764,1.22355,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.035699,0.00668343,0.0202749,0.00282458,-0.000154475,0.000727646,0.00299281,-0.000322705,0.227206,0.0103439,1040,1125,0.394475,-0.0842612,8.12657,1.24974,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.038235,0.00739855,0.0165469,0.00286217,-0.000190912,0.000761136,0.0030414,-0.000370143,0.231264,0.00950775,1047,1125,0.411482,-0.0881448,8.09457,1.27036,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0411506,0.00804826,0.0134142,0.00289445,-0.000226276,0.000793566,0.00308465,-0.000416478,0.235243,0.0093984,1054,1125,0.433392,-0.0932161,8.07329,1.27185,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0434716,0.00850493,0.0098288,0.00291265,-0.000262377,0.000827111,0.0031152,-0.000464922,0.240157,0.0089938,1061,1125,0.448375,-0.0944054,8.05332,1.26889,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0457646,0.00925636,0.00526132,0.00289992,-0.00029639,0.000860085,0.00311666,-0.00051313,0.246859,0.00884963,1068,1125,0.460784,-0.0991628,8.04974,1.25502,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0473219,0.0108035,0.00248345,0.00284924,-0.000324493,0.000891045,0.0030823,-0.000557546,0.255819,0.00900565,1075,1125,0.469597,-0.114041,8.07589,1.25805,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0486586,0.0136339,0.00166308,0.00275908,-0.00034731,0.000925442,0.00301388,-0.000602113,0.268675,0.00913187,1082,1125,0.480257,-0.139552,8.16229,1.2552,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0498706,0.0167401,-0.000730809,0.00263528,-0.000366762,0.000960178,0.00291611,-0.000647596,0.284544,0.00943552,1089,1125,0.486127,-0.16711,8.25952,1.25496,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0514265,0.0188094,-0.00268785,0.00248705,-0.000387931,0.00100003,0.00280069,-0.000701566,0.303909,0.00933729,1096,1125,0.49642,-0.182701,8.34733,1.26094,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0535922,0.0197429,-0.00638237,0.00230381,-0.00040882,0.0010528,0.00266447,-0.000769474,0.330036,0.00949168,1103,1125,0.508903,-0.197182,8.41573,1.26824,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0561688,0.020888,-0.011754,0.00206001,-0.000429592,0.00111349,0.00248536,-0.00085494,0.364888,0.00983861,1110,1125,0.521489,-0.214638,8.49663,1.25096,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0583831,0.0229793,-0.0160918,0.00174714,-0.000452862,0.00117045,0.00225336,-0.000959083,0.408208,0.00941456,1117,1125,0.532545,-0.237643,8.62241,1.24126,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0596679,0.0252326,-0.0244266,0.00137781,-0.000481639,0.00121838,0.00198068,-0.00108451,0.459488,0.00978778,1124,1125,0.525249,-0.251688,8.74404,1.24684,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0603844,0.0271723,-0.0358564,0.000948896,-0.000513949,0.00127003,0.00168306,-0.00124812,0.524139,0.010463,1131,1125,0.505151,-0.258047,8.81109,1.24482,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0609353,0.0289299,-0.0465327,0.00043,-0.000552546,0.00133831,0.00136436,-0.0014869,0.609491,0.0103556,1138,1125,0.484895,-0.261581,8.88004,1.26509,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0611411,0.0309568,-0.0545337,-0.000220946,-0.000597828,0.00142873,0.00103171,-0.00185049,0.719829,0.00985103,1145,1125,0.467128,-0.276204,8.9373,1.26247,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0605824,0.0327322,-0.0560879,-0.00100458,-0.000645127,0.00152522,0.000710922,-0.00236063,0.844046,0.00940813,1152,1125,0.456679,-0.298287,9.05303,1.24449,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0601657,0.0346911,-0.0602411,-0.00188247,-0.000688399,0.00159227,0.00041509,-0.00298596,0.964765,0.00899653,1159,1125,0.441482,-0.325613,9.16872,1.23434,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0592131,0.0367308,-0.0677799,-0.00281688,-0.000720341,0.00160905,0.000151786,-0.00368901,1.07411,0.00908046,1166,1125,0.413005,-0.34439,9.2675,1.23174,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0576466,0.038774,-0.0812813,-0.00377214,-0.000738204,0.0015726,-7.01675e-05,-0.00444018,1.1691,0.00937937,1173,1125,0.364302,-0.348453,9.34893,1.24446,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0548342,0.0414341,-0.0947795,-0.0047193,-0.000744201,0.00148166,-0.000252703,-0.0052108,1.2505,0.00948838,1180,1125,0.303055,-0.354844,9.45276,1.24594,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0510868,0.0438049,-0.106065,-0.00561696,-0.00073899,0.00132712,-0.000401307,-0.00595464,1.32163,0.0095018,1187,1125,0.237714,-0.372499,9.56406,1.25128,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0461227,0.0468717,-0.111215,-0.00641954,-0.000723915,0.00109953,-0.000519024,-0.00662444,1.38656,0.00927485,1194,1125,0.174903,-0.407834,9.63936,1.25045,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0393071,0.0492052,-0.110204,-0.0070881,-0.000697378,0.000805019,-0.000597532,-0.00718794,1.4474,0.00957349,1201,1125,0.108984,-0.441751,9.67337,1.2705,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0307353,0.0493873,-0.109089,-0.00755728,-0.000657817,0.000471051,-0.000625805,-0.00758929,1.50294,0.00965002,1208,1125,0.0267005,-0.451211,9.72663,1.27593,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0220836,0.048412,-0.110834,-0.00776917,-0.000612231,0.00012986,-0.000609875,-0.00777153,1.55266,0.00952142,1215,1125,-0.062993,-0.441201,9.83009,1.29018,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0148348,0.0459514,-0.112146,-0.00773222,-0.000562094,-0.000188431,-0.000557146,-0.00773717,-1.54454,0.00920924,1222,1125,-0.1377,-0.411216,9.9302,1.31092,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00897808,0.0428748,-0.108225,-0.00747919,-0.000517103,-0.000463094,-0.000486435,-0.00750986,-1.50467,0.00903598,1229,1125,-0.185875,-0.375983,10.024,1.35201,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.00379524,0.0395467,-0.100603,-0.00702247,-0.000477994,-0.000690426,-0.000405949,-0.00709451,-1.46682,0.00924987,1236,1125,-0.218161,-0.343435,10.1153,1.40393,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00130144,0.0364011,-0.092267,-0.0063675,-0.00044583,-0.000874248,-0.000319457,-0.00649387,-1.42724,0.00919236,1243,1125,-0.247605,-0.311214,10.1859,1.45441,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00682479,0.0327337,-0.0847827,-0.00554312,-0.000420466,-0.00101265,-0.00022755,-0.00573604,-1.38255,0.00916083,1250,1125,-0.282954,-0.282877,10.2422,1.53198,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0124924,0.0296115,-0.0774769,-0.00462979,-0.000405428,-0.00108783,-0.000141757,-0.00489346,-1.333,0.00966536,1257,1125,-0.319985,-0.261437,10.2414,1.58504,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0153381,0.0265852,-0.0700639,-0.00371315,-0.000398099,-0.00108264,-7.58541e-05,-0.0040354,-1.2815,0.0098869,1264,1125,-0.329218,-0.240173,10.3305,1.62162,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0166432,0.0250921,-0.0614297,-0.00282997,-0.000399286,-0.00101368,-3.20354e-05,-0.00319722,-1.22321,0.00996935,1271,1125,-0.320492,-0.22713,10.4668,1.61631,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0175951,0.0234904,-0.0514474,-0.00198965,-0.00040281,-0.000916989,1.63639e-05,-0.00240882,-1.14204,0.0099449,1278,1125,-0.304662,-0.208188,10.6489,1.61716,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0181488,0.0213984,-0.0388854,-0.001208,-0.000397997,-0.000820784,0.000112266,-0.00171827,-1.01459,0.0103552,1285,1125,-0.278055,-0.195057,10.8581,1.63535,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0185341,0.0192675,-0.0322241,-0.000513169,-0.000379805,-0.000735562,0.000292091,-0.00118506,-0.830602,0.0107643,1292,1125,-0.264684,-0.193823,11.0523,1.68726,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.018294,0.0178172,-0.0293556,8.61294e-05,-0.000348282,-0.000656144,0.000560085,-0.000822237,-0.625559,0.0101924,1299,1125,-0.255026,-0.190561,11.1986,1.72843,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0179547,0.0167943,-0.0258383,0.000600179,-0.00030914,-0.000576087,0.000879407,-0.000588368,-0.451332,0.0102044,1306,1125,-0.242729,-0.18688,11.3239,1.77665,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0177227,0.0150967,-0.0171877,0.00101776,-0.000262286,-0.000496233,0.0011876,-0.000432125,-0.329761,0.0106607,1313,1125,-0.217864,-0.16616,11.4894,1.81623,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0169875,0.0137152,-0.00751726,0.00134041,-0.000207973,-0.000422171,0.00144804,-0.000315598,-0.249616,0.0107465,1320,1125,-0.185323,-0.148252,11.7381,1.85835,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0152823,0.0119673,1.16681e-05,0.00159655,-0.000153055,-0.000364542,0.00166947,-0.00022597,-0.197415,0.0108427,1327,1125,-0.148808,-0.129044,12.0509,1.90027,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0129352,0.0107016,0.00333007,0.00180139,-9.90912e-05,-0.00032397,0.0018551,-0.0001528,-0.164288,0.0102326,1334,1125,-0.117193,-0.119142,12.3605,1.91009,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0113527,0.00993424,0.0058548,0.00195528,-5.23966e-05,-0.00028921,0.00199611,-9.32276e-05,-0.140254,0.0094817,1341,1125,-0.0950629,-0.117546,12.6048,1.91234,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0100671,0.00934606,0.00768033,0.00205838,-1.06558e-05,-0.000248178,0.00208774,-4.00079e-05,-0.117724,0.00871441,1348,1125,-0.0776328,-0.11576,12.8252,1.89292,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00897227,0.00907915,0.0108791,0.00212338,1.93834e-05,-0.000211594,0.00214445,-1.68534e-06,-0.0992438,0.00841675,1355,1125,-0.0583741,-0.115351,13.0598,1.87163,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.00745369,0.00846272,0.017302,0.00215409,3.0354e-05,-0.000197144,0.00217224,1.22082e-05,-0.0917839,0.00879173,1362,1125,-0.0262557,-0.114576,13.2885,1.88206,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00587156,0.00797714,0.0228975,0.00214583,2.23744e-05,-0.000205646,0.00216556,2.64193e-06,-0.0956604,0.0093545,1369,1125,0.00434586,-0.115844,13.5476,1.90246,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00443903,0.00802954,0.0249769,0.00208955,5.4053e-06,-0.000226423,0.00211387,-1.89097e-05,-0.106978,0.00989318,1376,1125,0.0239866,-0.119146,13.8323,1.9349,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00305182,0.00816722,0.0216753,0.00199458,-1.61957e-05,-0.000244644,0.00202392,-4.55326e-05,-0.119347,0.00969153,1383,1125,0.0285313,-0.115489,14.1262,1.97262,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.00112243,0.0085645,0.0167367,0.00188891,-4.36756e-05,-0.000252782,0.00192143,-7.61924e-05,-0.127933,0.0099701,1390,1125,0.0336163,-0.114379,14.4674,1.99104,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.00101586,0.00864237,0.0152111,0.00178307,-7.68364e-05,-0.000254669,0.00181731,-0.000111077,-0.133649,0.0102771,1397,1125,0.0500048,-0.107535,14.8033,2.00768,14.8054,2.08989
15.4687,-14.464,-0.328444,0.00262453,0.00881532,0.0167781,0.00167307,-0.000109439,-0.00025583,0.00170906,-0.00014543,-0.139764,0.0101062,1404,1125,0.0698127,-0.102976,15.1362,2.03523,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.00418867,0.00869185,0.0166229,0.00154617,-0.000132364,-0.000260725,0.00158573,-0.000171929,-0.150603,0.0103089,1411,1125,0.0844832,-0.0950892,15.4368,2.07857,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.0055496,0.00813049,0.0131539,0.00140345,-0.000148678,-0.000262938,0.00144678,-0.000192011,-0.163336,0.0103309,1418,1125,0.0880238,-0.0872426,15.7413,2.13617,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.0066758,0.00762307,0.00889583,0.0012556,-0.000159135,-0.000253946,0.00129981,-0.000203337,-0.172335,0.0101362,1425,1125,0.0870024,-0.0861746,16.0487,2.15524,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0062686,0.00719748,0.00857658,0.0011139,-0.000166003,-0.00023309,0.00115503,-0.000207131,-0.174648,0.0103011,1432,1125,0.0823648,-0.0824831,16.3694,2.16351,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.00685167,0.00748323,0.0104774,0.000980125,-0.000169891,-0.000207072,0.00101627,-0.00020604,-0.172831,0.0103513,1439,1125,0.0932648,-0.0888286,16.7328,2.16557,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.00788419,0.00813799,0.0117922,0.000848206,-0.000173237,-0.000182829,0.000879945,-0.000204975,-0.171884,0.0102978,1446,1125,0.106723,-0.106995,17.1211,2.17219,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.00893233,0.00902522,0.00972177,0.000726025,-0.00018173,-0.000167218,0.000755849,-0.000211554,-0.176495,0.0104112,1453,1125,0.110658,-0.128028,17.4606,2.17844,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.00971544,0.00985152,0.00653444,0.00062003,-0.000193404,-0.000152238,0.000647588,-0.000220962,-0.179082,0.0106151,1460,1125,0.108848,-0.136176,17.8036,2.1827,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.00933819,0.00933034,0.00421964,0.000534623,-0.000205733,-0.000130632,0.000556997,-0.000228106,-0.169623,0.0106396,1467,1125,0.0987357,-0.121974,18.1483,2.20667,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.00898535,0.00843217,0.0042191,0.000469398,-0.000222239,-0.000109424,0.000486298,-0.000239139,-0.153226,0.0106822,1474,1125,0.095561,-0.0962718,18.5427,2.21135,18.455,2.2884
23.5373,-14.4946,-0.178653,0.00865922,0.00815284,0.00311071,0.000424174,-0.000242335,-8.68367e-05,0.000435301,-0.000253463,-0.127452,0.0105742,1481,1125,0.0893067,-0.0848084,18.9951,2.21225,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.00918292,0.00835124,0.000811197,0.00038448,-0.00026218,-5.41198e-05,0.000388978,-0.000266678,-0.0829225,0.0107558,1488,1125,0.0874886,-0.0863021,19.5137,2.20103,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.00921284,0.00890747,-0.00177279,0.00033334,-0.000275485,-5.3012e-06,0.000333387,-0.000275531,-0.00870637,0.0113706,1495,1125,0.0800379,-0.101316,20.02,2.22212,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.00862506,0.00913983,-0.000498564,0.000278446,-0.000277959,5.78423e-05,0.000284395,-0.000283908,0.102497,0.0111191,1502,1125,0.0780817,-0.110197,20.4466,2.23132,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.00913123,0.00900458,7.41547e-05,0.00023496,-0.000269543,0.000114995,0.000259936,-0.000294518,0.213865,0.0111118,1509,1125,0.0844833,-0.108451,20.8924,2.26466,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.00993747,0.00916528,0.00103655,0.000212468,-0.000257278,0.000149762,0.000256151,-0.000300962,0.283814,0.0110377,1516,1125,0.0948149,-0.106583,21.3372,2.29335,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0107858,0.00926414,0.00102313,0.000193454,-0.000240999,0.000166652,0.000250016,-0.000297562,0.327203,0.010419,1523,1125,0.102672,-0.102,21.7887,2.31029,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0111457,0.00903685,0.00311491,0.000157664,-0.000215088,0.000169314,0.000223088,-0.000280512,0.368733,0.0100077,1530,1125,0.112242,-0.106274,22.2353,2.31638,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0122846,0.00855212,0.00465693,0.000103634,-0.000179588,0.000156653,0.000173195,-0.000249149,0.417893,0.010713,1537,1125,0.127568,-0.112234,22.7214,2.33274,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0129172,0.00844229,0.00406035,5.2798e-05,-0.000136547,0.000122858,0.000113229,-0.000196978,0.457125,0.0114707,1544,1125,0.131695,-0.106395,23.199,2.36223,23.071,2.42934
30.9657,-14.5196,-0.152506,0.012932,0.0081554,0.0015398,1.77889e-05,-9.21589e-05,7.07787e-05,5.24351e-05,-0.000126805,0.455212,0.0123612,1551,1125,0.124256,-0.0904113,23.6915,2.41658,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0121584,0.00847942,0.00121175,-1.25265e-05,-4.27651e-05,1.36144e-05,-7.30008e-06,-4.79914e-05,0.366536,0.0123723,1558,1125,0.115882,-0.0835839,24.1752,2.43924,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0115722,0.00848599,0.000133384,-4.91533e-05,7.21077e-06,-5.61292e-05,4.18357e-05,-8.37782e-05,-1.01806,0.0121244,1565,1125,0.10704,-0.078986,24.6901,2.43665,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0117884,0.00817227,-0.00103899,-7.50351e-05,5.25192e-05,-0.000132305,0.000135617,-0.000158133,-1.00999,0.011489,1572,1125,0.105456,-0.0746341,25.2348,2.43033,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0114252,0.0079034,0.00142296,-7.70319e-05,9.42647e-05,-0.000203985,0.000229853,-0.00021262,-0.984159,0.0113464,1579,1125,0.109532,-0.0753043,25.7689,2.46306,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.010739,0.00847193,0.00172044,-5.20913e-05,0.00013322,-0.000265025,0.000321319,-0.000240191,-0.953562,0.0115203,1586,1125,0.103841,-0.0849179,26.293,2.49067,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0103217,0.00916309,0.00116767,6.68959e-06,0.000175258,-0.000298575,0.000401217,-0.000219269,-0.922963,0.0117375,1593,1125,0.0980199,-0.100304,26.8664,2.48369,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0103902,0.00923233,-0.000505806,9.46149e-05,0.000227653,-0.000279661,0.000448597,-0.000126329,-0.902156,0.011997,1600,1125,0.0933897,-0.101082,27.4591,2.44559,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0105743,0.00892474,0.00019471,0.0001981,0.000302789,-0.000188891,0.000446454,5.44349e-05,-0.920564,0.0121411,1607,1125,0.0972552,-0.0929322,28.0136,2.41839,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0131703,0.00644724,0.021243,0.00110252,0.000255636,-0.000414382,0.00127154,8.66131e-05,-0.387292,0.00971153,928,1132,0.170998,-0.0638995,10.7192,0.839993,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0140116,0.0059489,0.0204681,0.00108724,0.000215501,-0.00028282,0.00117096,0.000131785,-0.287788,0.0102313,935,1132,0.178135,-0.054694,10.6008,0.858568,10.4983,0.946429
-31.7619,-15,-1.11655,0.014618,0.00522602,0.0193257,0.00117203,0.000219313,-0.00018923,0.00120824,0.000183104,-0.189064,0.0107444,942,1132,0.182215,-0.0484404,10.5075,0.878584,10.3968,0.956918
