 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8473,-8.24658,1.78705,0.00501281,0.00479961,-0.000809115,0.00100675,4.87193e-05,-9.03495e-05,0.0010152,4.02731e-05,-0.0932125,0.00798401,1460,1062,0.0443983,-0.0406153,11.7958,1.20875,11.7446,1.26283
21.5835,-8.2449,1.78993,0.00614913,0.00501869,-0.00305036,0.000926651,5.54748e-05,-5.68962e-05,0.000930351,5.17746e-05,-0.064942,0.00819455,1467,1062,0.0486363,-0.0400636,12.2148,1.15965,12.1506,1.21557
22.3204,-8.24529,1.79176,0.00691461,0.00406701,0.00186351,0.000855701,6.05423e-05,-2.33096e-05,0.000856383,5.98596e-05,-0.0292809,0.00845056,1474,1062,0.0702124,-0.0382181,12.6363,1.16504,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0074765,0.00298494,0.00652887,0.00078548,6.5215e-05,7.12199e-06,0.00078555,6.51446e-05,0.00988673,0.00876636,1481,1062,0.0892662,-0.0343887,13.0819,1.15465,13.0109,1.1889
23.7963,-8.24349,1.79512,0.00796377,0.00215696,0.00605651,0.000704838,7.33584e-05,3.21404e-05,0.00070647,7.17267e-05,0.0507222,0.00919604,1488,1062,0.092677,-0.0218593,13.503,1.12047,13.4267,1.1501
24.5345,-8.2436,1.79872,0.00898506,0.00255929,0.000233547,0.000618183,8.31758e-05,5.56041e-05,0.000623901,7.74579e-05,0.102472,0.0103235,1495,1062,0.0852131,-0.0121388,13.9506,1.0979,13.8601,1.13707
25.2742,-8.24444,1.79926,0.00995095,0.00374604,-0.0042588,0.000534067,9.29863e-05,8.05965e-05,0.000548333,7.87207e-05,0.175186,0.0112705,1502,1062,0.0808435,-0.0214392,14.4156,1.09504,14.3126,1.14243
26.0143,-8.2465,1.80066,0.00980297,0.00519345,-0.00454349,0.000448668,0.000101117,0.000101143,0.000475959,7.38258e-05,0.263553,0.0111211,1509,1062,0.0781986,-0.0392966,14.871,1.11279,14.7692,1.17087
26.753,-8.2479,1.80825,0.00946145,0.0059125,-0.00204278,0.000366938,0.000108568,0.000108151,0.000406233,6.92735e-05,0.348502,0.0102014,1516,1062,0.0821186,-0.0538331,15.3071,1.11621,15.2103,1.17761
27.4864,-8.24783,1.83452,0.00861932,0.00515215,0.00246856,0.000290517,0.000113564,0.000101544,0.000336723,6.73583e-05,0.427028,0.00931643,1523,1062,0.0876455,-0.0480853,15.6747,1.07197,15.5891,1.13006
28.2211,-8.24618,1.85839,0.00852601,0.00408557,0.00649025,0.000215975,0.00010902,8.84653e-05,0.00026587,5.91249e-05,0.513538,0.00983627,1530,1062,0.0989445,-0.0350836,16.0673,0.998979,15.9849,1.05423
28.9651,-8.24459,1.85506,0.00871848,0.00313565,0.00964545,0.000143156,8.52867e-05,7.95081e-05,0.000198831,2.96119e-05,0.610888,0.010959,1537,1062,0.110404,-0.0205806,16.5736,0.961745,16.4909,1.01674
29.7047,-8.2453,1.86691,0.00947925,0.00268993,0.00674478,6.91599e-05,5.29829e-05,6.66077e-05,0.000128168,-6.02566e-06,0.724976,0.0114836,1544,1062,0.108964,-0.0127436,17.0389,0.95409,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0105989,0.00322003,0.00299059,1.60037e-06,1.71946e-05,5.52956e-05,6.52401e-05,-4.64451e-05,0.85544,0.0108679,1551,1062,0.108054,-0.0212625,17.5115,0.965859,17.406,1.01275
31.1874,-8.2471,1.88559,0.0108796,0.00459591,0.000301789,-5.07379e-05,-1.99512e-05,4.27141e-05,1.00587e-05,-8.07477e-05,0.958345,0.00995864,1558,1062,0.102225,-0.0473577,18.0103,0.947432,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0102479,0.00536335,0.000876214,-9.22385e-05,-6.11266e-05,3.43613e-05,-3.8964e-05,-0.000114401,0.997954,0.00955648,1565,1062,0.0978167,-0.0668106,18.4985,0.919595,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0100425,0.00579799,0.000903374,-0.000134894,-0.000104099,3.41749e-05,-8.20133e-05,-0.00015698,0.997055,0.00981469,1572,1062,0.095808,-0.0695523,19.0368,0.885879,18.9357,0.933529
33.4217,-8.24872,1.89577,0.00989439,0.00635201,-0.000350076,-0.000182155,-0.000150597,4.74821e-05,-0.000116341,-0.000216411,0.945812,0.0110117,1579,1062,0.0903769,-0.063608,19.557,0.914481,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0100683,0.00616922,-0.00908601,-0.000251276,-0.000228633,8.0335e-05,-0.000158825,-0.000321083,0.8554,0.0124833,1593,1062,0.0648552,-0.0460563,20.5974,0.875519,20.4915,0.939888
35.6572,-8.24869,1.91937,0.00848509,0.00495739,-0.00860051,-0.00025954,-0.000242325,8.1793e-05,-0.000168688,-0.000333177,0.837823,0.0122063,1600,1062,0.0516239,-0.0384133,21.1218,0.862354,21.0324,0.910892
36.4054,-8.2461,1.92188,0.00723196,0.00425686,-0.00515011,-0.000237439,-0.000231228,7.2037e-05,-0.000162229,-0.000306437,0.806938,0.0118197,1607,1062,0.0506496,-0.0456575,21.6694,0.812845,21.594,0.845213
37.1514,-8.24741,1.93271,0.00606111,0.00353198,0.000520507,-0.000193479,-0.000200789,5.49866e-05,-0.000142026,-0.000252242,0.75221,0.011815,1614,1062,0.0574745,-0.0410258,22.1922,0.814659,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.00856285,0.00414628,0.0161306,0.000916849,-0.000675637,-0.000308569,0.000974549,-0.000733336,-0.184856,0.00922325,914,1069,0.115728,-0.0566213,4.53966,2.37215,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.00917544,0.00358688,0.0170969,0.000963233,-0.000545908,-0.000229988,0.000997504,-0.000580179,-0.147924,0.00881159,921,1069,0.123925,-0.0543086,4.36114,2.35811,4.30086,2.399
-33.5165,-8.92146,1.07428,0.00936675,0.00354344,0.0127887,0.00103943,-0.000444328,-0.000147159,0.00105388,-0.000458783,-0.0979088,0.00842366,928,1069,0.117739,-0.0532899,4.17678,2.33631,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.00974714,0.0037849,0.00873256,0.00113338,-0.000364297,-6.73509e-05,0.0011364,-0.00036732,-0.0448495,0.00844893,935,1069,0.113781,-0.0558032,3.98977,2.30715,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0108552,0.00393088,0.00734022,0.0012421,-0.000298493,8.64133e-06,0.00124215,-0.000298542,0.00560886,0.00844546,942,1069,0.122171,-0.0569453,3.79328,2.29593,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0125185,0.00391372,0.00910825,0.00136856,-0.00024568,7.51201e-05,0.00137205,-0.000249168,0.0464021,0.00846537,949,1069,0.142263,-0.0563303,3.60697,2.28063,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0139962,0.00355212,0.0123501,0.00150808,-0.000207938,0.000126869,0.00151741,-0.000217267,0.0734004,0.0083349,956,1069,0.163483,-0.0500719,3.39116,2.24928,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0149118,0.00286101,0.0168116,0.00165155,-0.000183677,0.0001681,0.00166682,-0.000198947,0.0905917,0.00892478,963,1069,0.181625,-0.0357814,3.19503,2.2047,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0152531,0.00284822,0.0193971,0.00180099,-0.000161156,0.000206917,0.00182257,-0.000182739,0.103931,0.00915956,970,1069,0.190322,-0.0307231,3.02099,2.1808,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0161744,0.00286226,0.0203403,0.00195337,-0.000141442,0.000242738,0.00198113,-0.000169201,0.113865,0.00910259,977,1069,0.201552,-0.0316874,2.90269,2.17676,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0176092,0.00310256,0.0210365,0.00211057,-0.000122506,0.000273927,0.00214368,-0.000155617,0.120292,0.00888887,984,1069,0.217379,-0.0393542,2.80484,2.17562,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0194181,0.00315582,0.0208921,0.00226973,-0.000109734,0.000297995,0.00230648,-0.000146486,0.122712,0.00861132,991,1069,0.235239,-0.0483785,2.74305,2.16676,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0212183,0.00330445,0.0191913,0.0024334,-0.000105864,0.000313814,0.00247161,-0.000144072,0.121156,0.00853661,998,1069,0.24978,-0.0526203,2.65126,2.16676,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0231343,0.00371464,0.0140668,0.00260303,-0.000108759,0.000321218,0.00264056,-0.000146289,0.116308,0.00873548,1005,1069,0.258301,-0.0536255,2.57077,2.15284,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0253908,0.00389079,0.0118662,0.00276944,-0.000115344,0.000324304,0.00280545,-0.000151352,0.11058,0.0084308,1012,1069,0.276141,-0.0483944,2.5027,2.13815,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0278223,0.00431058,0.0141621,0.00293543,-0.000119891,0.000331002,0.00297088,-0.000155339,0.106687,0.00848735,1019,1069,0.304989,-0.0467279,2.47229,2.1297,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0297315,0.00486285,0.0185183,0.00311358,-0.000120478,0.000346916,0.00315038,-0.000157273,0.105668,0.00893536,1026,1069,0.333008,-0.0498322,2.43132,2.11411,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0313634,0.0055393,0.0175186,0.00330778,-0.000128051,0.00036627,0.00334639,-0.000166663,0.105031,0.0093,1033,1069,0.347027,-0.056911,2.39537,2.07891,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.033089,0.00603523,0.012766,0.00350085,-0.000148323,0.000387842,0.00354162,-0.000189089,0.104723,0.00936053,1040,1069,0.353972,-0.0648372,2.36658,2.05488,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0354975,0.00621708,0.00864821,0.00367025,-0.000182357,0.000421348,0.0037158,-0.0002279,0.107671,0.00947562,1047,1069,0.368928,-0.0682367,2.35468,2.02946,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.03892,0.00680885,0.00831644,0.00381525,-0.000226062,0.000470707,0.00386935,-0.000280163,0.114433,0.0091376,1054,1069,0.401875,-0.077011,2.34594,2.0356,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0421996,0.00739815,0.00902253,0.0039487,-0.000279897,0.0005319,0.00401458,-0.000345776,0.123229,0.00911183,1061,1069,0.435595,-0.082421,2.37719,2.02762,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.04475,0.00799555,0.0079621,0.00407069,-0.000347079,0.000598466,0.00415032,-0.000426717,0.132292,0.00936925,1068,1069,0.458228,-0.0812966,2.41211,2.01291,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.047484,0.00889541,0.00569272,0.00416817,-0.000428243,0.000668507,0.00426342,-0.000523498,0.141535,0.00927132,1075,1069,0.479931,-0.0872695,2.44486,2.0191,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0510324,0.0105817,-0.00119453,0.00422579,-0.000520373,0.000746003,0.00434029,-0.000634868,0.152289,0.00937573,1082,1069,0.499277,-0.0982747,2.50765,1.99814,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0547358,0.0125688,-0.00954137,0.00423047,-0.000622485,0.000832715,0.00436938,-0.000761394,0.165293,0.00932718,1089,1069,0.516647,-0.118039,2.61112,1.97747,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0578301,0.0142013,-0.0140032,0.00418285,-0.000729834,0.000924139,0.00435094,-0.000897925,0.179922,0.00868321,1096,1069,0.536452,-0.130386,2.73786,1.92257,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0605163,0.0157206,-0.019095,0.00408878,-0.000842732,0.00101998,0.00429141,-0.00104537,0.196112,0.0085031,1103,1069,0.550674,-0.142247,2.90808,1.85306,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0632273,0.0175111,-0.0261543,0.00395508,-0.000967913,0.00112262,0.00419899,-0.00121183,0.213947,0.00902448,1110,1069,0.560506,-0.156825,3.06289,1.79217,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0663354,0.0201169,-0.0345396,0.00378858,-0.00111092,0.00122909,0.00407962,-0.00140197,0.232512,0.00979718,1117,1069,0.570913,-0.183523,3.20005,1.7549,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0696439,0.0230341,-0.0427095,0.00359264,-0.00127607,0.00134387,0.00393895,-0.00162237,0.252206,0.0105014,1124,1069,0.583475,-0.208247,3.33326,1.72174,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0726639,0.0256574,-0.0526528,0.00335899,-0.001464,0.0014659,0.00376958,-0.00187459,0.273097,0.0103323,1131,1069,0.588935,-0.224966,3.43058,1.73243,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0753015,0.0281764,-0.0627936,0.00303734,-0.00167279,0.00159834,0.0035285,-0.00216395,0.298137,0.00989601,1138,1069,0.589904,-0.240207,3.54787,1.70626,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0763629,0.031781,-0.0728292,0.00256217,-0.00190052,0.00175286,0.00316833,-0.00250668,0.332938,0.00986544,1145,1069,0.575204,-0.273649,3.70076,1.66665,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.0767769,0.0356226,-0.0857413,0.00189946,-0.00214262,0.00193453,0.0026761,-0.00291926,0.381765,0.0099714,1152,1069,0.547143,-0.305832,3.87554,1.60295,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.076741,0.0420104,-0.105057,0.00100376,-0.0023895,0.00214117,0.00203901,-0.00342475,0.450359,0.00971937,1159,1069,0.498959,-0.352904,4.05479,1.55705,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.0780841,0.0498131,-0.129943,-0.000166758,-0.00263089,0.00234226,0.00124772,-0.00404537,0.543277,0.0101251,1166,1069,0.450467,-0.414706,4.20277,1.52011,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0790556,0.0579449,-0.159371,-0.00156811,-0.00285967,0.00248757,0.000356137,-0.00478391,0.6584,0.0109339,1173,1069,0.386889,-0.479902,4.38756,1.46328,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0788395,0.0664991,-0.188414,-0.00313657,-0.00306472,0.00255356,-0.000546831,-0.00565446,0.792432,0.0118182,1180,1069,0.311805,-0.554138,4.62907,1.4003,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0768837,0.070646,-0.220935,-0.00480367,-0.00323154,0.00252787,-0.00137034,-0.00666487,0.936139,0.0144056,1187,1069,0.211333,-0.540918,4.89353,1.32794,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0715908,0.0725416,-0.246897,-0.00647029,-0.00334617,0.00239631,-0.00204776,-0.0077687,1.07424,0.0165335,1194,1069,0.093661,-0.50329,5.0392,1.28787,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0630222,0.0779654,-0.269481,-0.00802521,-0.00340593,0.00215473,-0.00255689,-0.00887426,1.19544,0.0179634,1201,1069,-0.0488567,-0.529565,5.10667,1.25518,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0494747,0.0838337,-0.292215,-0.00932091,-0.00341467,0.00181015,-0.00290404,-0.00983154,1.29585,0.0175086,1208,1069,-0.240713,-0.575695,5.19001,1.20635,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0349031,0.0896193,-0.302729,-0.0102362,-0.00336644,0.00139028,-0.00309574,-0.0105069,1.3785,0.0160254,1215,1069,-0.413037,-0.658616,5.32262,1.14856,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0206842,0.092008,-0.296878,-0.0107149,-0.00326446,0.000915819,-0.00315354,-0.0108258,1.45027,0.0149136,1222,1069,-0.541332,-0.730883,5.39822,1.12633,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.00875123,0.0868934,-0.276434,-0.0107413,-0.00311583,0.000414568,-0.00309336,-0.0107637,1.51664,0.0151088,1229,1069,-0.609979,-0.714839,5.44658,1.14088,5.02952,1.79065
-2.25312,-8.90248,1.00194,-0.00272969,0.0787429,-0.251485,-0.010312,-0.00293277,-5.63709e-05,-0.00293234,-0.0103124,-1.56316,0.0144678,1236,1069,-0.661969,-0.659617,5.41276,1.18004,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.014761,0.0673756,-0.222402,-0.00942839,-0.00272015,-0.000461846,-0.0026885,-0.00946004,-1.50238,0.0132898,1243,1069,-0.707767,-0.54998,5.31923,1.27525,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0236086,0.0580969,-0.194523,-0.00815168,-0.0024857,-0.000790362,-0.00237752,-0.00825987,-1.43476,0.0119022,1250,1069,-0.725154,-0.453165,5.23354,1.34052,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0293334,0.0514412,-0.172515,-0.00662957,-0.00223732,-0.00103121,-0.00200726,-0.00685963,-1.3513,0.0118619,1257,1069,-0.726605,-0.392403,5.20968,1.38029,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0324489,0.0444786,-0.147354,-0.00500073,-0.00198106,-0.00117388,-0.00157841,-0.00540338,-1.24037,0.0113735,1264,1069,-0.694095,-0.343485,5.25377,1.42339,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0347558,0.0382126,-0.125738,-0.0033682,-0.0017216,-0.00120521,-0.00108533,-0.00400447,-1.08505,0.0106518,1271,1069,-0.662194,-0.297805,5.29914,1.43872,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0363889,0.0313407,-0.104828,-0.00185918,-0.00146111,-0.00112847,-0.000514254,-0.00280603,-0.872688,0.0105882,1278,1069,-0.624907,-0.247275,5.31348,1.47007,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0368802,0.0259548,-0.0860671,-0.000551451,-0.00120388,-0.000984584,0.000159554,-0.00191488,-0.625429,0.0106072,1285,1069,-0.581752,-0.206925,5.42537,1.43767,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.036939,0.0215543,-0.0670217,0.000535345,-0.000960926,-0.00081812,0.000895824,-0.00132141,-0.415025,0.0110588,1292,1069,-0.533367,-0.168743,5.56252,1.42145,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0355936,0.0172949,-0.0479946,0.00140543,-0.000738431,-0.000655897,0.00159017,-0.000923178,-0.274556,0.0112994,1299,1069,-0.471013,-0.125834,5.71854,1.44046,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.033701,0.0134103,-0.0318582,0.00207127,-0.000539736,-0.000510446,0.00216751,-0.00063598,-0.18636,0.0111381,1306,1069,-0.410501,-0.0871485,5.86093,1.50631,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.031734,0.011104,-0.0186246,0.0025187,-0.000367607,-0.000381275,0.00256821,-0.000417123,-0.129147,0.0108758,1313,1069,-0.356726,-0.0767954,6.01427,1.54813,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0294586,0.00940691,-0.00949887,0.00278199,-0.000231151,-0.000268276,0.00280569,-0.000254851,-0.0881119,0.010186,1320,1069,-0.310554,-0.0772022,6.19385,1.57805,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0264324,0.00789273,-0.00211185,0.00294018,-0.000131865,-0.000162919,0.0029488,-0.000140481,-0.0528352,0.00935509,1327,1069,-0.26156,-0.0718669,6.4887,1.60556,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0233984,0.00610759,0.00442043,0.00303602,-6.5281e-05,-7.29301e-05,0.00303774,-6.6995e-05,-0.0234987,0.00908309,1334,1069,-0.21458,-0.05177,6.80091,1.61203,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0221059,0.00481124,0.00911203,0.00307268,-2.39352e-05,-9.66438e-06,0.00307271,-2.39654e-05,-0.00312091,0.00929942,1341,1069,-0.189225,-0.0356093,7.05169,1.57734,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0205334,0.00430753,0.0107134,0.00305174,-4.34289e-06,3.81442e-05,0.00305222,-4.81901e-06,0.0124788,0.00937647,1348,1069,-0.169477,-0.0351706,7.27538,1.5501,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.018245,0.00422888,0.00917456,0.00299227,-3.25428e-06,7.32022e-05,0.00299406,-5.04206e-06,0.0244178,0.00892839,1355,1069,-0.151347,-0.0424474,7.47436,1.50448,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0151338,0.0036391,0.00753972,0.00291204,-1.75837e-05,9.31596e-05,0.002915,-2.0543e-05,0.0317564,0.00846553,1362,1069,-0.125552,-0.0401102,7.7885,1.4963,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0130107,0.003335,0.00988047,0.00281123,-4.31802e-05,9.87186e-05,0.00281464,-4.65902e-05,0.0345296,0.00854511,1369,1069,-0.098593,-0.034651,8.11195,1.48095,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0116507,0.00387382,0.0160178,0.00268128,-6.95124e-05,9.04766e-05,0.00268425,-7.2485e-05,0.0328438,0.00913269,1376,1069,-0.0687279,-0.0449675,8.37182,1.43703,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00997358,0.00387254,0.0223451,0.00253552,-8.98554e-05,6.99804e-05,0.00253738,-9.17194e-05,0.0266302,0.0096742,1383,1069,-0.0350795,-0.0501598,8.54239,1.37977,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00793883,0.00388546,0.0222704,0.00239428,-0.000102597,3.69027e-05,0.00239483,-0.000103142,0.0147752,0.00991584,1390,1069,-0.015475,-0.050304,8.77194,1.3472,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00582037,0.00407025,0.0202042,0.00224985,-0.000104792,-2.79409e-07,0.00224985,-0.000104792,-0.000118663,0.00965301,1397,1069,-0.000628902,-0.0504357,8.99875,1.35814,9.074,1.41619
15.0258,-8.93675,1.55734,-0.00401668,0.0042657,0.0176369,0.00208758,-0.000100831,-3.71364e-05,0.00208821,-0.000101461,-0.016963,0.00858138,1404,1069,0.0097397,-0.0527989,9.32857,1.39287,9.38338,1.44916
15.7606,-8.93715,1.55006,-0.00186558,0.00430752,0.015098,0.00190932,-9.6799e-05,-7.1706e-05,0.00191188,-9.93587e-05,-0.035683,0.00806748,1411,1069,0.0234449,-0.0539347,9.73572,1.40321,9.76659,1.45578
16.4945,-8.93664,1.54787,3.59303e-05,0.00456707,0.0107615,0.00173623,-9.21478e-05,-0.000103746,0.0017421,-9.80156e-05,-0.0565003,0.00814181,1418,1069,0.0296038,-0.0516341,10.1304,1.38311,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00107394,0.00502993,0.00602503,0.00157706,-8.29548e-05,-0.000134157,0.00158784,-9.3727e-05,-0.0801233,0.0084779,1425,1069,0.0262359,-0.0506132,10.4915,1.35834,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00142385,0.00509988,0.00424451,0.00142313,-6.72095e-05,-0.000155962,0.00143927,-8.33557e-05,-0.103159,0.00856052,1432,1069,0.0245971,-0.0517971,10.7759,1.34401,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00190639,0.00471416,0.00584459,0.0012824,-5.28932e-05,-0.000162261,0.00130184,-7.2328e-05,-0.119206,0.00852322,1439,1069,0.0338346,-0.0507561,11.0643,1.34219,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00274149,0.00453935,0.00677743,0.00116603,-4.47069e-05,-0.00015336,0.00118516,-6.38304e-05,-0.124057,0.00866705,1446,1069,0.0445195,-0.050118,11.4004,1.3412,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00342122,0.00479382,0.00576202,0.00106804,-4.00911e-05,-0.000131993,0.00108354,-5.55964e-05,-0.116934,0.00874249,1453,1069,0.0480886,-0.0502484,11.788,1.34234,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00407988,0.00483763,0.00304904,0.00098058,-3.34187e-05,-9.88649e-05,0.00099013,-4.29681e-05,-0.0962916,0.00868254,1460,1069,0.0465933,-0.0467418,12.1496,1.32068,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00503319,0.00510183,-0.000739542,0.000905165,-2.47559e-05,-5.93898e-05,0.000908943,-2.85335e-05,-0.0635214,0.00837853,1467,1069,0.0446829,-0.0476458,12.5473,1.26183,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00606879,0.00475152,0.00283752,0.000841817,-1.375e-05,-1.97933e-05,0.000842275,-1.42077e-05,-0.0231183,0.00828642,1474,1069,0.0648669,-0.0466269,12.9888,1.23862,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00667236,0.00403388,0.00570636,0.000781322,-1.82341e-06,1.58773e-05,0.000781643,-2.14519e-06,0.0202626,0.00847081,1481,1069,0.0790362,-0.0398495,13.4574,1.24673,13.394,1.29516
23.8282,-8.94172,1.64548,0.00744081,0.0030675,0.00313349,0.000709435,1.36782e-05,4.48202e-05,0.00071231,1.08028e-05,0.0640664,0.00901146,1488,1069,0.0790061,-0.0237965,13.8969,1.2499,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00868357,0.00300882,-0.00444113,0.000627851,3.0021e-05,7.12982e-05,0.000636237,2.16355e-05,0.117074,0.0103052,1495,1069,0.0685741,-0.0121008,14.3737,1.25123,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00980971,0.00392128,-0.00885811,0.000545349,4.6068e-05,9.88766e-05,0.000564217,2.71997e-05,0.18856,0.0112711,1502,1069,0.0659428,-0.0191239,14.8405,1.26055,14.736,1.30756
26.0496,-8.94463,1.64172,0.00963692,0.00509619,-0.00695004,0.00046062,5.98003e-05,0.000120832,0.000494228,2.61922e-05,0.271283,0.0111035,1509,1069,0.069533,-0.0348013,15.3033,1.26032,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00882014,0.00605612,-0.00340427,0.00038005,7.30947e-05,0.000127461,0.000426076,2.70688e-05,0.346527,0.0103611,1516,1069,0.0719869,-0.0519222,15.7226,1.26422,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00805796,0.00563547,0.000475872,0.000304266,8.36872e-05,0.000120544,0.000357361,3.05918e-05,0.414897,0.00906165,1523,1069,0.0763165,-0.0546338,16.08,1.21415,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00847506,0.00391148,0.00445143,0.000229237,8.31142e-05,0.000108583,0.00028705,2.53009e-05,0.489258,0.00941952,1530,1069,0.0923995,-0.0367497,16.4515,1.16422,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00901932,0.00184695,0.00856574,0.000154482,6.11845e-05,0.000100747,0.000218856,-3.18986e-06,0.568581,0.010374,1537,1069,0.110244,-0.00997108,16.9367,1.15489,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00976941,0.00146892,0.00776385,7.86315e-05,2.95286e-05,8.70358e-05,0.000144512,-3.63523e-05,0.647928,0.0110049,1544,1069,0.114989,-0.000536864,17.4151,1.16187,17.3207,1.20089
30.4783,-8.94982,1.72857,0.010488,0.00317554,0.00368654,9.79525e-06,-5.85983e-06,7.20044e-05,7.43963e-05,-7.04609e-05,0.731256,0.0106329,1551,1069,0.109107,-0.0224002,17.9135,1.18385,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0108587,0.00578958,0.000784488,-4.35564e-05,-4.19952e-05,5.39256e-05,1.11555e-05,-9.67071e-05,0.792636,0.0103868,1558,1069,0.103235,-0.0602584,18.4023,1.14353,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0106711,0.00675844,-0.000574442,-8.5492e-05,-8.41134e-05,4.14606e-05,-4.33364e-05,-0.000126269,0.79371,0.0102779,1565,1069,0.0970721,-0.0792006,18.8737,1.11025,18.7656,1.16551
