 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7293,-8.92481,1.16786,0.0895307,0.00822433,0.124746,0.0104646,-0.000633709,0.0012667,0.0106074,-0.000776446,0.112211,0.00917543,956,1069,1.13796,-0.162679,3.94314,2.11467,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0958462,0.00615906,0.129738,0.0116825,-0.000564796,0.00139169,0.0118386,-0.000720948,0.111735,0.0100552,963,1069,1.21224,-0.149787,3.80079,2.09862,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.105349,0.00413557,0.142013,0.0128768,-0.000498367,0.00152078,0.0130475,-0.000669102,0.1118,0.010431,970,1069,1.33288,-0.136276,3.70222,2.09352,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.115884,0.00191756,0.156703,0.0140999,-0.000435321,0.00165838,0.0142868,-0.000622131,0.112173,0.0103103,977,1069,1.46889,-0.120502,3.65746,2.09876,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.126433,-0.000236082,0.173298,0.0153617,-0.000367366,0.00180971,0.0155672,-0.000572898,0.113087,0.00980684,984,1069,1.60914,-0.104018,3.62512,2.09968,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.136464,-0.00189332,0.18714,0.0166157,-0.000308236,0.00195678,0.016839,-0.000531537,0.113625,0.00919347,991,1069,1.73885,-0.101609,3.62374,2.09462,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.148232,-0.0025121,0.196524,0.0178619,-0.000266299,0.00209075,0.0180999,-0.000504303,0.113349,0.00899093,998,1069,1.87682,-0.105659,3.61475,2.0947,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.161397,-0.0030918,0.202388,0.019143,-0.000246808,0.00221351,0.0193925,-0.000496289,0.112235,0.0093371,1005,1069,2.0215,-0.106884,3.6302,2.08591,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.175061,-0.00402731,0.208885,0.0204723,-0.000253985,0.00232874,0.0207307,-0.000512413,0.110521,0.00928764,1012,1069,2.17246,-0.0968495,3.66363,2.07683,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.187662,-0.00473299,0.216671,0.0218081,-0.000295863,0.00243103,0.0220723,-0.000560072,0.108257,0.00951955,1019,1069,2.3155,-0.0835244,3.72789,2.07171,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.199991,-0.00514103,0.224946,0.0231509,-0.000386915,0.00256097,0.0234263,-0.000662332,0.107132,0.0101497,1026,1069,2.4569,-0.0780181,3.78676,2.06133,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.217044,-0.00272723,0.225463,0.024568,-0.000554179,0.00275425,0.0248664,-0.000852592,0.107926,0.0106407,1033,1069,2.62836,-0.107505,3.90415,2.01148,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.236861,0.000391489,0.220975,0.0261498,-0.000818953,0.00301925,0.0264837,-0.00115284,0.110137,0.0106813,1040,1069,2.81623,-0.145016,4.05721,1.96385,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.257075,0.00342022,0.216144,0.0279403,-0.00119934,0.00336128,0.028323,-0.00158204,0.113367,0.010754,1047,1069,3.00693,-0.181855,4.226,1.91555,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.27798,0.00592133,0.212243,0.0299178,-0.00172228,0.00377993,0.0303632,-0.00216758,0.117268,0.0102087,1054,1069,3.20617,-0.211415,4.39911,1.90884,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.299402,0.00841324,0.207108,0.0321276,-0.00240433,0.00430326,0.0326557,-0.00293251,0.122129,0.00996985,1061,1069,3.40739,-0.232923,4.62214,1.88651,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.320875,0.0110574,0.197149,0.0346917,-0.00326091,0.00497327,0.0353326,-0.00390178,0.128157,0.0102418,1068,1069,3.59811,-0.249895,4.86104,1.86072,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.342393,0.0162539,0.178826,0.0377115,-0.00430029,0.00580336,0.0384984,-0.00508721,0.134775,0.0103866,1075,1069,3.77002,-0.287251,5.107,1.83361,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.36566,0.026943,0.152211,0.0412196,-0.00554113,0.00680716,0.0421904,-0.00651193,0.141658,0.0114903,1082,1069,3.93928,-0.373555,5.39766,1.73381,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.394059,0.040823,0.118013,0.0452129,-0.00700786,0.00809176,0.046438,-0.00823296,0.15026,0.0143,1089,1069,4.14072,-0.487825,5.78683,1.60377,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.424672,0.0559464,0.0827409,0.0496709,-0.00870476,0.00970843,0.0512431,-0.010277,0.160554,0.0151865,1096,1069,4.36002,-0.616603,6.23382,1.43624,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.456402,0.0695489,0.0400882,0.0545958,-0.0106573,0.0116488,0.056613,-0.0126745,0.171464,0.0154414,1103,1069,4.57247,-0.733826,6.748,1.2806,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.488693,0.0845429,-0.0136545,0.0599043,-0.0128929,0.0139877,0.0624994,-0.015488,0.183446,0.0161596,1110,1069,4.76364,-0.865368,7.26401,1.13524,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.525122,0.111562,-0.0889492,0.0652263,-0.0153835,0.0167345,0.0685623,-0.0187195,0.19677,0.017187,1117,1069,4.94289,-1.1047,7.82717,0.911905,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.571019,0.146728,-0.178692,0.0703409,-0.0180834,0.0198933,0.0746103,-0.0223528,0.211406,0.0194472,1124,1069,5.17836,-1.40024,8.49711,0.613786,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.620231,0.183626,-0.282584,0.075833,-0.0209391,0.0232454,0.0811271,-0.0262332,0.223928,0.0211397,1131,1069,5.41064,-1.69156,9.18171,0.339637,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.664761,0.230515,-0.424706,0.0811324,-0.0240151,0.0269978,0.0876593,-0.0305419,0.237203,0.0238925,1138,1069,5.50368,-2.05452,9.89272,-0.0482449,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.704681,0.304488,-0.580655,0.0860134,-0.0273064,0.0311776,0.0940249,-0.0353179,0.251521,0.0267789,1145,1069,5.51101,-2.68404,10.6259,-0.70199,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.738606,0.386886,-0.752639,0.0903002,-0.0308041,0.0357757,0.100079,-0.0405831,0.266823,0.0282935,1152,1069,5.41636,-3.36702,11.3414,-1.46982,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.757528,0.469961,-0.9675,0.0937962,-0.03449,0.0407349,0.105638,-0.0463316,0.282901,0.028442,1159,1069,5.06965,-4.03621,11.9593,-2.15966,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.776654,0.553949,-1.19719,0.0961496,-0.0383365,0.0459704,0.110362,-0.0525484,0.299832,0.0320173,1166,1069,4.68457,-4.7142,12.5406,-2.82242,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.786935,0.645677,-1.42717,0.0970315,-0.0422834,0.0514317,0.113961,-0.0592134,0.318002,0.0414166,1173,1069,4.20555,-5.44768,13.0636,-3.60511,3.39389,1.92913
1.31275,-8.91472,1.16382,-0.0333013,0.369762,-0.770126,0.0415486,-0.0290982,-0.0233148,0.0485493,-0.0360988,-0.2917,0.0384036,1271,1069,-2.3364,-3.15374,6.03743,-1.45886,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.077308,0.268806,-0.559124,0.0414616,-0.0230792,-0.0181815,0.046231,-0.0278486,-0.256541,0.0265299,1278,1069,-2.21787,-2.28341,5.40995,-0.625552,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0960418,0.204918,-0.364004,0.0407543,-0.0182646,-0.0142527,0.044016,-0.0215263,-0.224973,0.0211092,1285,1069,-1.89557,-1.82672,5.14202,-0.144316,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0903241,0.15988,-0.206364,0.0393647,-0.0143749,-0.0111764,0.0415965,-0.0166067,-0.197089,0.018459,1292,1069,-1.43118,-1.50012,5.18445,0.17534,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0747284,0.123504,-0.0730373,0.0374102,-0.0112271,-0.00876314,0.0389409,-0.0127578,-0.172931,0.0155155,1299,1069,-0.931618,-1.21609,5.35996,0.440295,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0544198,0.0950332,0.0322453,0.0351261,-0.00868453,-0.00687282,0.036179,-0.0097374,-0.152012,0.0131448,1306,1069,-0.457473,-0.983468,5.59299,0.682946,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0331024,0.0726544,0.10977,0.0326557,-0.00664415,-0.00537084,0.0333764,-0.00736493,-0.133405,0.0120515,1313,1069,-0.04465,-0.800795,5.87436,0.866709,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0107917,0.0543247,0.165682,0.0300908,-0.00501901,-0.0041645,0.030578,-0.00550621,-0.116461,0.0112767,1320,1069,0.322044,-0.648518,6.20845,1.01321,6.47851,1.67574
7.06112,-8.92865,1.34623,0.0126117,0.0386729,0.202788,0.0275628,-0.00346072,-0.00303637,0.0278572,-0.0037551,-0.0966511,0.0104999,1327,1069,0.650287,-0.519055,6.67971,1.15904,6.75069,1.68827
7.78911,-8.92889,1.34234,0.0305825,0.0284678,0.2322,0.0252688,-0.00242655,-0.00223863,0.0254485,-0.00260633,-0.0801373,0.0103072,1334,1069,0.90548,-0.438271,7.12181,1.24213,7.03905,1.68792
8.51369,-8.92821,1.35285,0.041468,0.0221479,0.25451,0.023045,-0.00169264,-0.00166763,0.0231569,-0.00180456,-0.0670085,0.01009,1341,1069,1.0734,-0.386196,7.4549,1.24806,7.28141,1.64986
9.23576,-8.92842,1.37412,0.0517142,0.0177179,0.264618,0.0209333,-0.00111583,-0.00123828,0.0210026,-0.00118516,-0.0559256,0.0103545,1348,1069,1.20259,-0.345994,7.76086,1.24803,7.49092,1.61513
9.95513,-8.92831,1.40677,0.0645469,0.0144575,0.267944,0.0189798,-0.000742542,-0.000948134,0.0190253,-0.000788017,-0.0479268,0.0102244,1355,1069,1.33833,-0.321933,8.06458,1.228,7.66541,1.55864
10.6825,-8.92825,1.41274,0.0792526,0.0118206,0.269965,0.0171957,-0.000485308,-0.000742247,0.0172268,-0.000516413,-0.0418817,0.00991959,1362,1069,1.48826,-0.307395,8.4954,1.24343,7.94681,1.53886
11.4115,-8.92827,1.4146,0.090051,0.0108873,0.275877,0.0155535,-0.000311591,-0.00059197,0.0155755,-0.000333648,-0.0372438,0.00987008,1369,1069,1.61077,-0.299332,8.90658,1.23313,8.25103,1.52611
12.1364,-8.92825,1.43256,0.0985062,0.0110404,0.278819,0.0140086,-0.000189748,-0.000484895,0.0140252,-0.000206289,-0.0340985,0.0104517,1376,1069,1.70255,-0.293202,9.24446,1.18479,8.50259,1.49096
12.8543,-8.9291,1.47722,0.109239,0.0110603,0.274995,0.0125783,-9.93102e-05,-0.000425433,0.0125925,-0.000113572,-0.0335076,0.0110906,1383,1069,1.79767,-0.284371,9.51874,1.12673,8.66167,1.4371
13.5758,-8.93025,1.5105,0.121321,0.0121489,0.258833,0.0112862,-3.48835e-05,-0.000410269,0.011301,-4.97322e-05,-0.0361762,0.0115208,1390,1069,1.87129,-0.28654,9.86687,1.09628,8.87056,1.40453
14.2968,-8.93385,1.54706,0.133169,0.0136467,0.241015,0.0100454,9.74515e-06,-0.000408208,0.010062,-6.83125e-06,-0.0405863,0.0114352,1397,1069,1.93746,-0.297183,10.2084,1.11257,9.074,1.41619
15.0258,-8.93675,1.55734,0.140656,0.0155552,0.226181,0.00876552,4.17194e-05,-0.000406045,0.00878438,2.28612e-05,-0.0464108,0.0104825,1404,1069,1.96943,-0.31291,10.609,1.14292,9.38338,1.44916
15.7606,-8.93715,1.55006,0.14593,0.0163072,0.220268,0.00746396,6.50665e-05,-0.000423267,0.00748809,4.09314e-05,-0.0569591,0.00996923,1411,1069,2.00481,-0.321633,11.0537,1.15118,9.76659,1.45578
16.4945,-8.93664,1.54787,0.148457,0.0176488,0.212734,0.0062342,8.19046e-05,-0.000465667,0.00626925,4.68581e-05,-0.0751196,0.00983857,1418,1069,2.00911,-0.330069,11.4606,1.12451,10.1385,1.43732
17.2264,-8.93659,1.5544,0.149812,0.0195592,0.202134,0.00510177,9.19459e-05,-0.000515864,0.00515434,3.93786e-05,-0.101551,0.0097758,1425,1069,1.99331,-0.335656,11.8327,1.08543,10.4852,1.4163
17.9529,-8.93811,1.58083,0.152672,0.0213488,0.187547,0.00402299,0.000101654,-0.000552552,0.00409937,2.52817e-05,-0.137347,0.00961446,1432,1069,1.9804,-0.338769,12.1554,1.05604,10.7646,1.3998
18.6797,-8.94019,1.60777,0.156515,0.0225086,0.173351,0.00301222,0.000104396,-0.000573108,0.0031211,-4.48199e-06,-0.187741,0.00960034,1439,1069,1.97768,-0.336063,12.4927,1.04311,11.0493,1.39355
19.4099,-8.9418,1.62511,0.15968,0.0231235,0.161912,0.00211918,0.000103169,-0.000584188,0.00227623,-5.3879e-05,-0.262623,0.00998816,1446,1069,1.97603,-0.329245,12.8643,1.03698,11.3778,1.39098
20.1442,-8.94301,1.63077,0.160108,0.0237003,0.152819,0.0013564,9.72751e-05,-0.000591445,0.00159064,-0.000136966,-0.377095,0.0102702,1453,1069,1.95471,-0.335556,13.2578,1.04871,11.7577,1.39565
20.8762,-8.94354,1.64567,0.159661,0.0242118,0.144519,0.000706581,8.822e-05,-0.000593601,0.00106669,-0.000271894,-0.545302,0.0103225,1460,1069,1.92718,-0.348584,13.6148,1.0416,12.1106,1.37472
21.6108,-8.94169,1.65411,0.159562,0.0248625,0.135228,0.000151224,7.3975e-05,-0.000589142,0.000703006,-0.000477808,-0.752665,0.00991379,1467,1069,1.89984,-0.359341,14.0081,0.992211,12.4959,1.31508
22.3492,-8.9409,1.65167,0.160021,0.0247682,0.127082,-0.000334959,5.87626e-05,-0.000578245,0.000472739,-0.000748935,-0.949467,0.00998361,1474,1069,1.88098,-0.353263,14.4542,0.974722,12.9295,1.29076
23.0902,-8.94113,1.64296,0.159425,0.024419,0.120604,-0.000783142,4.64659e-05,-0.00055964,0.000328267,-0.00106494,-1.10432,0.0105499,1481,1069,1.85679,-0.339962,14.9191,0.981729,13.394,1.29516
23.8282,-8.94172,1.64548,0.157646,0.0247671,0.113241,-0.0012195,4.49715e-05,-0.000534077,0.000240359,-0.00141489,-1.22008,0.0113054,1488,1069,1.81857,-0.328654,15.338,0.970055,13.8239,1.29152
24.5687,-8.94218,1.64219,0.156069,0.0256237,0.106646,-0.00163634,5.55234e-05,-0.000507381,0.000196017,-0.00177684,-1.30066,0.0125095,1495,1069,1.78424,-0.322656,15.7877,0.957662,14.2833,1.29301
25.3086,-8.94356,1.64267,0.155096,0.0276433,0.0966431,-0.00200765,7.54501e-05,-0.000484543,0.000182643,-0.00211484,-1.35308,0.0128535,1502,1069,1.74524,-0.333192,16.2388,0.956108,14.736,1.30756
26.0496,-8.94463,1.64172,0.154007,0.0293683,0.0844449,-0.00233786,9.67752e-05,-0.000470417,0.000184507,-0.00242559,-1.38642,0.0122328,1509,1069,1.6985,-0.337853,16.7028,0.953154,15.2018,1.31776
26.7875,-8.94652,1.65234,0.152434,0.0306127,0.0780418,-0.00264181,0.00011383,-0.00047157,0.000192295,-0.00272028,-1.40592,0.0114974,1516,1069,1.66423,-0.348978,17.1221,0.958922,15.6315,1.32853
27.5201,-8.94629,1.6817,0.150055,0.0298636,0.0775804,-0.0029451,0.000125775,-0.000484761,0.000200481,-0.00301981,-1.41789,0.0102586,1523,1069,1.64038,-0.347045,17.4673,0.916645,15.9988,1.27264
28.2527,-8.94591,1.71247,0.148138,0.0281204,0.0781471,-0.00325342,0.000133078,-0.00050587,0.000207029,-0.00332737,-1.42564,0.0107053,1530,1069,1.62417,-0.329717,17.8186,0.872253,16.3685,1.21161
28.9948,-8.94581,1.71543,0.146562,0.0264691,0.076004,-0.00353293,0.000125952,-0.000540784,0.000204207,-0.00361118,-1.42709,0.0115897,1537,1069,1.60296,-0.30394,18.2873,0.864198,16.8505,1.19321
29.7358,-8.94738,1.72346,0.144325,0.0267877,0.0682639,-0.00375945,0.000109748,-0.000598407,0.000200183,-0.00384989,-1.4208,0.0121286,1544,1069,1.55827,-0.297748,18.7406,0.869984,17.3207,1.20089
30.4783,-8.94982,1.72857,0.14186,0.0276084,0.0621124,-0.00392234,9.091e-05,-0.000658257,0.00019612,-0.00402755,-1.41231,0.011805,1551,1069,1.51599,-0.309603,19.209,0.902527,17.8095,1.22964
31.2203,-8.94956,1.73729,0.13834,0.0290635,0.0545138,-0.00403566,6.81844e-05,-0.000705868,0.000186201,-0.00415368,-1.40514,0.0117557,1558,1069,1.45919,-0.327489,19.662,0.871923,18.2929,1.20004
31.9613,-8.94938,1.75091,0.134264,0.0300079,0.0487815,-0.00410088,4.71962e-05,-0.000740122,0.000175297,-0.00422898,-1.39941,0.0119367,1565,1069,1.40283,-0.331561,20.0974,0.830548,18.7656,1.16551
32.7057,-8.9492,1.75576,0.130216,0.0303624,0.0424945,-0.00410597,1.31628e-05,-0.000772598,0.000153306,-0.00424611,-1.39136,0.012858,1572,1069,1.34506,-0.322601,20.5741,0.800614,19.2791,1.14274
33.4471,-8.95207,1.77158,0.124352,0.0306569,0.0405683,-0.00402622,-2.71754e-05,-0.000794608,0.000124927,-0.00417832,-1.38167,0.0146172,1579,1069,1.2836,-0.307095,20.9957,0.804915,19.7582,1.16522
35.6894,-8.95215,1.77591,0.11549,0.0283695,0.0210891,-0.0032866,-9.5955e-05,-0.000798034,9.25139e-05,-0.00347507,-1.33888,0.0141669,1600,1069,1.13914,-0.2847,22.5654,0.810727,21.4069,1.1215
36.4406,-8.94632,1.77,0.113666,0.028363,0.0145699,-0.00290492,-6.29884e-05,-0.000776252,0.000135216,-0.00310312,-1.3208,0.0123768,1607,1069,1.1011,-0.292437,23.1444,0.707024,22.0012,1.00136
37.186,-8.94699,1.78297,0.11047,0.0285435,0.0145331,-0.0024998,-1.17089e-06,-0.000727689,0.000195308,-0.00269628,-1.30708,0.0121691,1614,1069,1.07039,-0.299895,23.6417,0.693421,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0664324,0.0165399,0.0890094,0.00493601,-0.000840018,0.000744925,0.00503054,-0.000934543,0.126217,0.00941814,921,1076,0.831804,-0.210586,5.29794,1.96062,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0694764,0.0154202,0.094917,0.00575147,-0.000817048,0.000790986,0.00584538,-0.000910957,0.11817,0.00939433,928,1076,0.874508,-0.212296,5.11214,1.95982,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0731988,0.0137381,0.103674,0.00679433,-0.000777059,0.000900507,0.00689996,-0.000882688,0.116766,0.00945426,935,1076,0.929688,-0.210171,4.94159,1.95282,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0776332,0.0119037,0.11362,0.00794153,-0.000722396,0.00104423,0.00806561,-0.000846476,0.11827,0.0093336,942,1076,0.994495,-0.197604,4.76809,1.95431,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0829285,0.0102626,0.122725,0.00915262,-0.000657938,0.0011969,0.00929653,-0.00080185,0.119663,0.009263,949,1076,1.06642,-0.184873,4.62169,1.96047,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0885733,0.00884463,0.127663,0.0103901,-0.000587992,0.00134604,0.0105528,-0.000750622,0.120238,0.00911617,956,1076,1.13378,-0.176267,4.46386,1.95651,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0943397,0.00697382,0.128383,0.0116016,-0.000517925,0.00148606,0.0117811,-0.000697482,0.120245,0.00966092,963,1076,1.1941,-0.163154,4.31082,1.96902,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.103514,0.00411933,0.139407,0.0127825,-0.00044733,0.00162641,0.0129796,-0.000644338,0.120543,0.0099911,970,1076,1.30904,-0.136375,4.1988,1.98221,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.114252,0.00103406,0.155859,0.0139922,-0.000381659,0.00177085,0.0142072,-0.00059661,0.120793,0.0098031,977,1076,1.45065,-0.110601,4.1631,1.99554,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.12524,-0.00199084,0.173954,0.0152458,-0.000312669,0.00193134,0.0154819,-0.00054883,0.121674,0.00932942,984,1076,1.59836,-0.0820539,4.15189,2.00494,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.135725,-0.00342987,0.188615,0.0164964,-0.000252477,0.00209084,0.0167535,-0.00050954,0.122334,0.00876463,991,1076,1.7342,-0.0803521,4.16442,1.99047,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.147772,-0.00388104,0.198579,0.0177414,-0.000207528,0.00224012,0.0180168,-0.000482882,0.122306,0.00848977,998,1076,1.8761,-0.0865784,4.1492,1.98185,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.160729,-0.00438254,0.20704,0.0190208,-0.000185854,0.00237974,0.0193113,-0.000476317,0.121455,0.00880631,1005,1076,2.02406,-0.0882405,4.15287,1.98234,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.173801,-0.00547257,0.21345,0.0203433,-0.000190601,0.0025135,0.0206465,-0.000493794,0.120046,0.0090152,1012,1076,2.16901,-0.0751634,4.18358,1.9902,2.81097,2.09103
-24.384,-9.60968,1.07883,0.186111,-0.006262,0.219198,0.0216606,-0.000229724,0.00263737,0.0219738,-0.000542995,0.118228,0.00941262,1019,1076,2.30497,-0.0627532,4.2268,1.98843,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.199696,-0.00617079,0.224236,0.0229669,-0.000320353,0.00279574,0.0232979,-0.000651291,0.117824,0.00992973,1026,1076,2.45197,-0.062904,4.27977,1.96385,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.217194,-0.00439514,0.226302,0.0243299,-0.000487505,0.00302811,0.024694,-0.000851638,0.119676,0.010153,1033,1076,2.63116,-0.0912898,4.4026,1.91905,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.236827,-0.0014035,0.226101,0.0258412,-0.00075141,0.0033435,0.0262552,-0.00116535,0.123176,0.0101506,1040,1076,2.8263,-0.131091,4.56437,1.86269,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.255947,0.00181034,0.223674,0.0275451,-0.00113027,0.00374875,0.028027,-0.00161224,0.127868,0.0101083,1047,1076,3.0113,-0.16756,4.73061,1.82072,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.276116,0.00555938,0.219356,0.0294297,-0.00165089,0.0042366,0.0299969,-0.00221804,0.133076,0.00978731,1054,1076,3.20221,-0.20323,4.91698,1.8027,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.297813,0.00931256,0.213209,0.0315515,-0.00233251,0.00483051,0.0322267,-0.00300769,0.138875,0.0101739,1061,1076,3.40379,-0.236365,5.15938,1.76731,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.318985,0.012575,0.20121,0.0340126,-0.00318574,0.00557157,0.0348292,-0.00400233,0.145526,0.0105837,1068,1076,3.58704,-0.26125,5.39851,1.7274,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.339677,0.0176927,0.182713,0.0368834,-0.00421386,0.00647852,0.0378805,-0.00521094,0.152707,0.0104781,1075,1076,3.75045,-0.295346,5.62918,1.6913,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.360366,0.027578,0.160781,0.0401935,-0.00542626,0.00757349,0.0414179,-0.0066507,0.160287,0.0108792,1082,1076,3.90485,-0.375358,5.85138,1.60125,2.51953,1.99738
-17.308,-9.60986,1.09994,0.386172,0.0422637,0.129812,0.0439504,-0.00684934,0.00895938,0.0454842,-0.00838317,0.169554,0.0140469,1089,1076,4.08796,-0.498239,6.17975,1.45965,2.54335,1.98659
-16.5939,-9.608,1.08405,0.418844,0.056981,0.0974105,0.048115,-0.00846977,0.0106824,0.0500645,-0.0104193,0.180511,0.0158577,1096,1076,4.33417,-0.621754,6.63914,1.30558,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.452332,0.0715754,0.0566391,0.0526336,-0.0103038,0.0127449,0.0551165,-0.0127867,0.192406,0.0161357,1103,1076,4.5682,-0.753529,7.16102,1.14848,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.484848,0.0880757,-0.00216885,0.0574291,-0.0123575,0.0152102,0.0606001,-0.0155285,0.205536,0.0162894,1110,1076,4.7501,-0.896288,7.68253,0.993296,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.519317,0.117228,-0.0818971,0.0621539,-0.0145953,0.0180888,0.0662035,-0.0186449,0.220243,0.0167225,1117,1076,4.89982,-1.15647,8.23794,0.758314,2.97223,1.84911
-13.7314,-9.6,1.01576,0.559443,0.156284,-0.172039,0.0665797,-0.0169586,0.0213864,0.0717365,-0.0221153,0.236607,0.0178345,1124,1076,5.07725,-1.48896,8.85132,0.434444,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.603465,0.198521,-0.262324,0.0712873,-0.0194462,0.0248861,0.0776647,-0.0258236,0.250866,0.0193173,1131,1076,5.2892,-1.85234,9.48701,0.0944504,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.649279,0.250176,-0.396873,0.0756882,-0.022071,0.0287908,0.0835371,-0.0299199,0.266151,0.02131,1138,1076,5.41186,-2.26228,10.2398,-0.350664,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.690021,0.320003,-0.559143,0.0795711,-0.0248211,0.0331259,0.0891954,-0.0344454,0.282752,0.0239499,1145,1076,5.41359,-2.84105,10.9974,-0.946914,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.72286,0.394198,-0.714672,0.0827864,-0.0276822,0.0378772,0.0945261,-0.0394218,0.300551,0.025863,1152,1076,5.34846,-3.47704,11.6661,-1.59408,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.743553,0.474949,-0.90738,0.0851773,-0.0306344,0.0429802,0.0993851,-0.0448422,0.319259,0.0265222,1159,1076,5.07213,-4.15193,12.2422,-2.25642,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.760037,0.557475,-1.12261,0.0864708,-0.0336541,0.0483307,0.103502,-0.0506848,0.338792,0.029239,1166,1076,4.69649,-4.81448,12.7633,-2.92828,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.770724,0.65235,-1.35299,0.0863969,-0.0366843,0.0538466,0.106629,-0.0569159,0.359409,0.0394564,1173,1076,4.22109,-5.58622,13.2996,-3.73894,3.88698,1.92742
2.05638,-9.60506,1.04097,-0.0711664,0.276697,-0.524983,0.0374036,-0.0222825,-0.0199925,0.0434814,-0.0283603,-0.295126,0.0331528,1278,1076,-2.07229,-2.43453,5.88897,-0.697354,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0924731,0.210538,-0.346746,0.037383,-0.0175862,-0.0156895,0.0415458,-0.021749,-0.259354,0.0203836,1285,1076,-1.81738,-1.91244,5.60154,-0.180197,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0840126,0.162469,-0.196483,0.0365812,-0.0138099,-0.0123088,0.039427,-0.0166558,-0.227214,0.0172396,1292,1076,-1.34487,-1.53524,5.68881,0.184032,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0671654,0.125093,-0.0652451,0.0351066,-0.0107683,-0.00965101,0.0370542,-0.0127159,-0.199134,0.015607,1299,1076,-0.83846,-1.23317,5.90585,0.463072,6.5016,1.64454
