 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.9638,-12.4433,0.719391,0.0153618,0.00289955,-0.00894685,0.000238609,-0.000120663,-0.000153579,0.000295311,-0.000177365,-0.35368,0.0111828,1600,1104,0.115061,-0.0321637,24.7209,1.96825,24.5621,1.98371
36.712,-12.4456,0.725712,0.0156199,0.00295269,-0.0105168,0.000382559,-0.000135464,-0.000210294,0.00045718,-0.000210085,-0.340981,0.0111259,1607,1104,0.112346,-0.0385983,25.2711,1.99128,25.1091,1.99955
37.4622,-12.4483,0.727851,0.0163461,0.00281203,-0.01094,0.000601015,-0.000145809,-0.000311841,0.000714102,-0.000258896,-0.347894,0.0116692,1614,1104,0.117568,-0.0443319,25.8489,2.02638,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.0143396,0.00259423,0.0151905,0.000831773,-0.000263316,-7.19215e-05,0.000836476,-0.000268019,-0.0653025,0.00898792,928,1111,0.171775,-0.0216012,8.05745,1.35833,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.0151769,0.00257904,0.014624,0.000943006,-0.000304156,-8.37301e-05,0.000948603,-0.000309752,-0.0667374,0.00873659,935,1111,0.179149,-0.0147949,7.84276,1.35858,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0154724,0.00173434,0.0148257,0.00108313,-0.000304219,-6.26862e-05,0.00108596,-0.000307046,-0.0450618,0.00892146,942,1111,0.182694,-0.00626809,7.66368,1.39003,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0158409,0.000556962,0.0139206,0.00125359,-0.000281429,-1.61979e-05,0.00125376,-0.0002816,-0.0105507,0.00954762,949,1111,0.184845,0.00406545,7.51072,1.41852,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0172924,0.000416246,0.00987734,0.00143635,-0.000246122,4.7236e-05,0.00143768,-0.000247447,0.0280459,0.0097312,956,1111,0.191436,0.00378951,7.36723,1.42098,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0190189,0.000453652,0.00861035,0.00161521,-0.000205591,0.000117864,0.00162281,-0.000213189,0.0643739,0.00988314,963,1111,0.206124,-0.00197643,7.20333,1.40088,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0209319,0.00103304,0.0101464,0.00178585,-0.000164394,0.000195356,0.00180522,-0.00018377,0.0988613,0.00955092,970,1111,0.228137,-0.0119134,7.03649,1.37912,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0218769,0.00139176,0.0142892,0.00195349,-0.000132042,0.000269892,0.00198785,-0.000166403,0.126633,0.00995119,977,1111,0.245808,-0.0233966,6.92049,1.37954,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0225283,0.0013925,0.0158256,0.00212827,-0.000112766,0.000343896,0.00217985,-0.000164351,0.148891,0.0106862,984,1111,0.255432,-0.0318363,6.85989,1.40278,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0245589,0.00121016,0.0130324,0.00231027,-9.10707e-05,0.000420697,0.00238184,-0.000162641,0.168509,0.01048,991,1111,0.269989,-0.0277612,6.81397,1.43187,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0270339,0.000580593,0.0139577,0.00249284,-7.91927e-05,0.000502647,0.00258758,-0.000173934,0.186299,0.0100211,998,1111,0.29653,-0.0154295,6.73844,1.44595,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0292042,0.000454095,0.0151155,0.0026563,-7.67099e-05,0.000587374,0.00277719,-0.0001976,0.20298,0.00960671,1005,1111,0.320467,-0.0057132,6.63577,1.445,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0310274,0.000267872,0.0154589,0.00280784,-8.30484e-05,0.000663559,0.00295287,-0.000228082,0.215185,0.00897151,1012,1111,0.339285,0.00103753,6.56805,1.43411,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0324563,0.000169006,0.0175906,0.0029601,-0.000101511,0.000718224,0.00312021,-0.000261626,0.219345,0.00882823,1019,1111,0.357901,-0.00507442,6.51767,1.458,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.0339634,0.000392247,0.0179984,0.00310444,-0.000134797,0.000756431,0.00327237,-0.000302734,0.218468,0.00894551,1026,1111,0.373672,-0.0147933,6.45587,1.49388,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.0364086,0.000659068,0.0185347,0.00322916,-0.000180647,0.000785701,0.00340149,-0.000352981,0.215919,0.00919363,1033,1111,0.398972,-0.0182991,6.42115,1.5193,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0399809,0.000955192,0.0201536,0.00332121,-0.00022902,0.00081773,0.00350051,-0.000408314,0.215843,0.00923544,1040,1111,0.437683,-0.0171984,6.41638,1.50727,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0436475,0.0019793,0.0179689,0.00339134,-0.000276056,0.000858306,0.00358228,-0.00046699,0.218891,0.00924167,1047,1111,0.469091,-0.0239535,6.44188,1.48482,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0465086,0.00323252,0.0154067,0.00345584,-0.000325073,0.000902324,0.00366014,-0.000529375,0.222664,0.00915555,1054,1111,0.491611,-0.0365394,6.43644,1.46627,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0483798,0.00470791,0.0146449,0.00351708,-0.000380601,0.000948233,0.00373552,-0.000599046,0.22642,0.00866275,1061,1111,0.508138,-0.0496631,6.39391,1.46525,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.0507384,0.00574911,0.0132482,0.00355816,-0.000435309,0.00099271,0.00379132,-0.000668467,0.230689,0.00865714,1068,1111,0.528095,-0.0589675,6.3894,1.45125,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.0531899,0.00635657,0.00951652,0.00355788,-0.000484226,0.00103261,0.00380639,-0.000732739,0.236175,0.00893648,1075,1111,0.543844,-0.0598967,6.42813,1.4428,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.0556534,0.00783689,0.00297412,0.00350647,-0.000525649,0.00107264,0.00377406,-0.000793238,0.244477,0.0090616,1082,1111,0.553259,-0.073202,6.52352,1.45121,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.0576083,0.00970097,-0.00240659,0.00340451,-0.000564299,0.0011158,0.0036967,-0.000856488,0.256114,0.00916242,1089,1111,0.559994,-0.0938287,6.59783,1.45369,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.0594136,0.012028,-0.00740571,0.00325977,-0.000601194,0.00116079,0.00358189,-0.000923311,0.270686,0.00880264,1096,1111,0.565885,-0.11651,6.64768,1.46624,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.0617208,0.0145424,-0.0131287,0.0030685,-0.00063618,0.00120865,0.00342794,-0.000995624,0.289064,0.00853304,1103,1111,0.574909,-0.137058,6.7034,1.44902,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.064863,0.0174486,-0.0190314,0.00281094,-0.00066923,0.00125769,0.00321788,-0.00107616,0.312925,0.00885663,1110,1111,0.591482,-0.163941,6.7984,1.43894,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.0677263,0.0206534,-0.0254862,0.00247703,-0.000700965,0.00131196,0.00294865,-0.00117258,0.345093,0.00922346,1117,1111,0.603828,-0.192861,6.90502,1.42282,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.0692471,0.0235428,-0.0337847,0.00206794,-0.000729729,0.00137856,0.00263307,-0.00129486,0.389049,0.00995419,1124,1111,0.598649,-0.215329,7.03081,1.40397,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.0706577,0.0256832,-0.0445884,0.00157951,-0.00075509,0.00146109,0.00228234,-0.00145792,0.448356,0.0104437,1131,1111,0.586541,-0.225452,7.14365,1.37058,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.0716312,0.0278759,-0.054667,0.000992927,-0.000780672,0.00155915,0.00189983,-0.00168757,0.526828,0.010136,1138,1111,0.571529,-0.240418,7.22963,1.36573,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.0726175,0.0304253,-0.0651251,0.000263834,-0.000809801,0.00166874,0.00147997,-0.00202594,0.62978,0.00989849,1145,1111,0.555432,-0.263254,7.35257,1.35619,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.0728187,0.0336929,-0.0777836,-0.000630124,-0.00083531,0.00177934,0.00104958,-0.00251501,0.756601,0.009564,1152,1111,0.526154,-0.292082,7.47981,1.33172,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.072346,0.0376033,-0.0916332,-0.00167282,-0.000856429,0.00187351,0.000652836,-0.00318208,0.89266,0.00912312,1159,1111,0.487085,-0.325684,7.61761,1.30914,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.0711117,0.0414176,-0.108368,-0.00283208,-0.000863464,0.0019383,0.000326138,-0.00402168,1.02034,0.00876922,1166,1111,0.433479,-0.354103,7.72196,1.28879,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.0696011,0.0456342,-0.121324,-0.00405297,-0.000860054,0.00195092,6.43523e-05,-0.00497738,1.1283,0.00846934,1173,1111,0.385637,-0.378124,7.85104,1.27696,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.0673498,0.0497158,-0.133985,-0.00528085,-0.000848131,0.00189015,-0.000151601,-0.00597738,1.21773,0.00880463,1180,1111,0.330985,-0.405222,7.99164,1.27049,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.0634019,0.0541575,-0.145621,-0.00646423,-0.000828474,0.00174266,-0.000333149,-0.00695956,1.29387,0.00956111,1187,1111,0.261905,-0.449066,8.09162,1.27221,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.0574366,0.0577417,-0.151991,-0.00754474,-0.000800633,0.00149986,-0.000482115,-0.00786326,1.36154,0.00994145,1194,1111,0.185711,-0.485952,8.15177,1.25166,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.0494349,0.0611427,-0.154731,-0.00845805,-0.000765368,0.00116881,-0.0005917,-0.00863172,1.42329,0.0101088,1201,1111,0.0984011,-0.521031,8.21479,1.22445,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.0404741,0.0627742,-0.158666,-0.00912069,-0.000721407,0.000775059,-0.000650486,-0.00919161,1.47955,0.0102565,1208,1111,-0.000820405,-0.536204,8.28507,1.20206,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.030287,0.0621281,-0.160418,-0.0094606,-0.00067392,0.000355828,-0.000659534,-0.00947499,1.53039,0.0106644,1215,1111,-0.106262,-0.534936,8.37271,1.20297,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0208736,0.0586272,-0.159201,-0.00947335,-0.000628603,-6.32071e-05,-0.000628152,-0.0094738,-1.56365,0.0107754,1222,1111,-0.196378,-0.507825,8.42927,1.25428,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.011414,0.053785,-0.153039,-0.00918096,-0.00059948,-0.000461959,-0.000574684,-0.00920575,-1.51717,0.0107312,1229,1111,-0.274399,-0.466457,8.49119,1.30648,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.00314278,0.0490049,-0.146507,-0.00859473,-0.000584868,-0.000817867,-0.000502211,-0.00867739,-1.47007,0.0102733,1236,1111,-0.339699,-0.415172,8.56194,1.35285,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00418664,0.0444521,-0.134821,-0.00774417,-0.000578942,-0.00111346,-0.0004099,-0.00791321,-1.42013,0.0095813,1243,1111,-0.382832,-0.36903,8.60195,1.40307,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0108713,0.0402626,-0.122996,-0.00667754,-0.000576764,-0.00132863,-0.000299973,-0.00695433,-1.36541,0.00967239,1250,1111,-0.419045,-0.333479,8.64553,1.45326,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0168215,0.0362099,-0.108957,-0.00548379,-0.000580534,-0.00144831,-0.000184695,-0.00587963,-1.304,0.00954279,1257,1111,-0.442241,-0.3044,8.65389,1.49706,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0205788,0.0317165,-0.094726,-0.00425744,-0.00058364,-0.00147507,-6.46878e-05,-0.00477639,-1.23251,0.009138,1264,1111,-0.443228,-0.26844,8.7228,1.5258,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0218496,0.0271957,-0.0794739,-0.0030578,-0.000586254,-0.00142857,6.68723e-05,-0.00371093,-1.14198,0.00934623,1271,1111,-0.417173,-0.230459,8.8397,1.5557,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0234301,0.022162,-0.0690678,-0.00194116,-0.000582008,-0.00132967,0.00023168,-0.00275485,-1.02164,0.00990919,1278,1111,-0.405963,-0.185262,8.97719,1.61193,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0240958,0.0188058,-0.0610236,-0.000946588,-0.000563283,-0.00120042,0.000460686,-0.00197056,-0.864558,0.0102761,1285,1111,-0.391961,-0.157303,9.12495,1.63357,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0243023,0.0161885,-0.0515031,-8.88859e-05,-0.000523044,-0.00106183,0.00077783,-0.00138976,-0.684569,0.0110232,1292,1111,-0.369637,-0.140222,9.3016,1.65466,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0245666,0.0144579,-0.0451443,0.000636469,-0.000470102,-0.000929075,0.00116453,-0.000998161,-0.516838,0.0110791,1299,1111,-0.355958,-0.130086,9.42254,1.68222,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0246628,0.0129761,-0.0386898,0.00123438,-0.000409657,-0.000799701,0.0015592,-0.000734476,-0.385818,0.0105262,1306,1111,-0.340292,-0.120445,9.53729,1.69937,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0245027,0.0110145,-0.029987,0.00168961,-0.000339479,-0.000675676,0.00189402,-0.000543884,-0.293767,0.010145,1313,1111,-0.316042,-0.105341,9.67228,1.73189,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0228387,0.009116,-0.0227924,0.00201357,-0.000261056,-0.00056824,0.00214763,-0.000395111,-0.231677,0.0103039,1320,1111,-0.281044,-0.0808212,9.95723,1.76959,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0198299,0.00710462,-0.0137947,0.00225119,-0.00017705,-0.00047869,0.00234215,-0.000268009,-0.187778,0.0104851,1327,1111,-0.228186,-0.0548346,10.306,1.77266,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0169239,0.00534557,-0.00769228,0.00242339,-9.12349e-05,-0.00041118,0.00248892,-0.000156762,-0.158034,0.0103884,1334,1111,-0.183851,-0.0364279,10.6155,1.75506,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0144525,0.00416626,-0.00353093,0.00253273,-1.45832e-05,-0.000365257,0.00258407,-6.59225e-05,-0.139641,0.00984569,1341,1111,-0.148843,-0.0240667,10.8464,1.75737,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0120651,0.00409033,-0.00340206,0.00259686,4.97095e-05,-0.000329401,0.00263876,7.80053e-06,-0.126548,0.00923918,1348,1111,-0.125537,-0.0299934,11.0518,1.78356,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00958868,0.0039136,-0.00314051,0.00262976,9.7486e-05,-0.000304307,0.00266581,6.14304e-05,-0.117935,0.00969049,1355,1111,-0.101027,-0.0268596,11.2719,1.80375,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00747027,0.00386179,0.00180051,0.00262688,0.000131095,-0.000288647,0.00265983,9.81471e-05,-0.113655,0.00956033,1362,1111,-0.0673839,-0.0299134,11.5384,1.81496,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00600542,0.00411904,0.00590841,0.0025797,0.000154561,-0.00028012,0.00261163,0.000122626,-0.113515,0.00924918,1369,1111,-0.0422166,-0.0380338,11.8268,1.80816,11.892,1.85921
12.4135,-13.0732,0.188237,-0.0045208,0.00443188,0.00864872,0.00248867,0.000169061,-0.000279687,0.00252191,0.000135815,-0.118316,0.0091748,1376,1111,-0.0205111,-0.0473447,12.1176,1.8171,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00256319,0.00489171,0.00604726,0.00237327,0.000176269,-0.000283882,0.00240936,0.00014018,-0.126447,0.00926594,1383,1111,-0.00885466,-0.0549419,12.3761,1.83784,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00033586,0.00503324,0.00226784,0.00225144,0.000177793,-0.000294846,0.00229255,0.000136684,-0.13853,0.00936835,1390,1111,0.00211283,-0.0587137,12.6679,1.87304,12.673,1.91758
14.5929,-13.0838,0.251116,0.00230598,0.00477557,-0.00177433,0.00212146,0.000174017,-0.000311154,0.00216996,0.000125511,-0.154648,0.00947647,1397,1111,0.0162634,-0.056181,12.9629,1.90788,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00490124,0.0041214,-0.00632303,0.00197682,0.000172603,-0.000328939,0.00203492,0.000114503,-0.174825,0.00952548,1404,1111,0.0285046,-0.0495833,13.2868,1.94723,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00693062,0.00451856,-0.00857126,0.00181827,0.000172859,-0.000353064,0.00189082,0.0001003,-0.202691,0.0101636,1411,1111,0.0414157,-0.0492857,13.6023,1.96236,13.5257,1.99339
16.7829,-13.0919,0.293001,0.0079366,0.00525032,-0.00834748,0.00165799,0.000171304,-0.000380988,0.00174994,7.93563e-05,-0.236812,0.010524,1418,1111,0.0513316,-0.0588735,13.9384,1.95935,13.852,1.99565
17.5149,-13.0928,0.303968,0.00824948,0.00569549,-0.00676368,0.00149911,0.00017191,-0.000406591,0.00161377,5.72552e-05,-0.274854,0.00970475,1425,1111,0.0585025,-0.0705994,14.2715,1.94316,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00809433,0.00516466,-0.00428542,0.00133738,0.000175315,-0.000423025,0.00147506,3.76346e-05,-0.314654,0.00910146,1432,1111,0.0639514,-0.0730792,14.6167,1.93517,14.532,1.96059
18.9811,-13.0938,0.323702,0.00812371,0.00460031,-0.00175346,0.00118043,0.000185017,-0.000418579,0.00133305,3.2401e-05,-0.349627,0.00915279,1439,1111,0.0713747,-0.0743137,14.9597,1.91628,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00884117,0.00500602,-0.00104234,0.00104158,0.000195188,-0.00039664,0.0011984,3.83682e-05,-0.376509,0.00944983,1446,1111,0.0800486,-0.0810003,15.2679,1.93093,15.1781,1.94925
20.4433,-13.0997,0.36392,0.009828,0.00533367,-0.00335095,0.000928564,0.00019677,-0.000369429,0.00108263,4.27073e-05,-0.3951,0.00968221,1453,1111,0.0826904,-0.0811972,15.624,1.9386,15.5226,1.9605
21.1779,-13.1029,0.374991,0.0104007,0.00490648,-0.00652664,0.000844066,0.000194595,-0.000341158,0.000990332,4.83291e-05,-0.405028,0.00981527,1460,1111,0.0789987,-0.06681,15.9999,1.96417,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0107583,0.00361536,-0.00708594,0.000786262,0.000188628,-0.000308683,0.000917068,5.78209e-05,-0.400818,0.00974175,1467,1111,0.0808692,-0.0450495,16.3823,1.99466,16.2692,2.01381
22.6491,-13.1086,0.395804,0.0114598,0.00287355,-0.00708031,0.000740341,0.00018155,-0.000261324,0.000843505,7.83854e-05,-0.375994,0.00971358,1474,1111,0.0875015,-0.0354805,16.7746,2.01986,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0124168,0.00261193,-0.00920315,0.000693016,0.000177846,-0.00019789,0.000760255,0.000110607,-0.32754,0.00999037,1481,1111,0.0902748,-0.0365061,17.1938,2.05462,17.0628,2.05993
24.1295,-13.112,0.394339,0.0128073,0.00286608,-0.0100447,0.000637234,0.000180292,-0.000123455,0.000668456,0.00014907,-0.247704,0.00990153,1488,1111,0.0912584,-0.0433372,17.6682,2.0556,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0127227,0.00286918,-0.00653951,0.000577578,0.000186869,-3.73298e-05,0.000581112,0.000183334,-0.0944057,0.0102089,1495,1111,0.100481,-0.0457194,18.1616,2.04396,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0130238,0.00286982,-0.0039372,0.000521916,0.000194769,5.27325e-05,0.000530206,0.000186479,0.155929,0.0101498,1502,1111,0.110777,-0.0494107,18.642,2.03534,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0142221,0.00292219,-0.00280496,0.000469016,0.000201194,0.000126374,0.000519232,0.000150979,0.378224,0.0103396,1509,1111,0.125246,-0.0542731,19.1546,2.05106,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0158465,0.00334686,-0.00819264,0.000422308,0.0002032,0.000161428,0.000507847,0.000117662,0.487269,0.0106726,1516,1111,0.124388,-0.0583508,19.645,2.07269,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0163571,0.00317467,-0.0126175,0.000378677,0.000200262,0.000166138,0.000478042,0.000100896,0.539014,0.0103725,1523,1111,0.115884,-0.045812,20.0797,2.10754,19.9078,2.11096
28.5818,-13.1234,0.400169,0.01626,0.00275713,-0.0129413,0.000331377,0.000194045,0.000172403,0.000448285,7.71363e-05,0.595884,0.0102378,1530,1111,0.113821,-0.0353935,20.4836,2.13338,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0160452,0.00296313,-0.0136093,0.000282623,0.000189155,0.000193087,0.000434552,3.7227e-05,0.666664,0.0101153,1537,1111,0.109489,-0.0360548,20.907,2.14096,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0160098,0.00360824,-0.0138061,0.000239438,0.000178373,0.000204309,0.000415483,2.3281e-06,0.711225,0.01055,1544,1111,0.108152,-0.0480455,21.3609,2.15714,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0164998,0.00414906,-0.0165622,0.000202142,0.000157199,0.000186088,0.00036711,-7.76933e-06,0.725309,0.0117287,1551,1111,0.104045,-0.055278,21.8453,2.17129,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0171438,0.00460692,-0.0191397,0.000166588,0.000130072,0.000151334,0.000300761,-4.10127e-06,0.725365,0.0119401,1558,1111,0.101864,-0.0620054,22.3556,2.18056,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0173699,0.00550488,-0.0189221,0.00012973,0.000101844,0.000126354,0.000242908,-1.13332e-05,0.730446,0.0120448,1565,1111,0.104097,-0.0811146,22.8819,2.16213,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0170768,0.0051376,-0.02054,0.000106041,5.97996e-05,9.97961e-05,0.00018536,-1.95191e-05,0.671567,0.0119476,1572,1111,0.096137,-0.0728377,23.4013,2.15469,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0169779,0.00376838,-0.0179163,0.000107356,1.13159e-05,5.93588e-05,0.000135687,-1.70144e-05,0.445301,0.0116561,1579,1111,0.103157,-0.0482198,23.9151,2.18031,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0166516,0.00290825,-0.013999,0.000128303,-3.38725e-05,7.88389e-06,0.000128685,-3.42548e-05,0.0484611,0.0115444,1586,1111,0.111989,-0.0282851,24.4486,2.18286,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0166278,0.00256956,-0.00829069,0.000170986,-6.57059e-05,-4.72581e-05,0.000180073,-7.47927e-05,-0.189961,0.0116982,1593,1111,0.129157,-0.0172719,25.0219,2.16606,24.8506,2.19061
36.0394,-13.14,0.445831,0.0170066,0.0029848,-0.00926249,0.000251541,-7.91627e-05,-9.98924e-05,0.000279373,-0.000106994,-0.271722,0.0117623,1600,1111,0.129364,-0.0257088,25.6021,2.14913,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0179814,0.00306592,-0.0126825,0.000401035,-7.95066e-05,-0.000150608,0.000444336,-0.000122808,-0.279956,0.0117966,1607,1111,0.127553,-0.0358876,26.1386,2.16016,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0143886,0.00254945,0.0166443,0.000807706,-0.000125666,-2.37817e-05,0.000808312,-0.000126271,-0.0254573,0.00924392,928,1118,0.174976,-0.0216276,8.89887,1.19675,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0150856,0.00249352,0.0168612,0.000917117,-0.000221061,-6.12938e-05,0.000920408,-0.000224353,-0.0536458,0.00924467,935,1118,0.182485,-0.0150344,8.69504,1.19196,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0154171,0.00109531,0.0168676,0.00105296,-0.000258576,-5.63001e-05,0.00105537,-0.000260989,-0.0428218,0.00943517,942,1118,0.186104,-0.00494578,8.5392,1.22897,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0159495,0.000176289,0.0171514,0.00121488,-0.000264284,-1.83533e-05,0.0012151,-0.000264512,-0.0124054,0.00961568,949,1118,0.192202,-0.00291304,8.39107,1.251,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0177294,-2.10552e-06,0.0144163,0.00138567,-0.000250808,4.18025e-05,0.00138674,-0.000251876,0.025522,0.00973468,956,1118,0.204675,-0.00576017,8.24971,1.26892,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0196017,0.000443023,0.0118196,0.00155203,-0.000227107,0.000113031,0.00155919,-0.000234259,0.0631928,0.00986249,963,1118,0.218175,-0.0141511,8.09317,1.25765,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.021378,0.000873901,0.0110035,0.00171194,-0.000199263,0.000194168,0.00173147,-0.00021879,0.10023,0.00907527,970,1118,0.234185,-0.019015,7.93549,1.25992,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0226121,0.000649703,0.0128189,0.00187157,-0.000175613,0.000273846,0.00190757,-0.000211612,0.130706,0.00878383,977,1118,0.250128,-0.0197841,7.82912,1.27318,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0235839,0.000406638,0.0137836,0.0020391,-0.000162021,0.000351258,0.0020938,-0.000216716,0.154471,0.00944329,984,1118,0.26178,-0.0205685,7.76927,1.29564,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0253057,0.000331524,0.0113746,0.00221508,-0.000140443,0.000432304,0.00229191,-0.000217277,0.175894,0.0104717,991,1118,0.274006,-0.0180581,7.7076,1.32088,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0266907,0.00016234,0.0115522,0.00239443,-0.000126384,0.000520452,0.00249765,-0.000229611,0.195799,0.0101579,998,1118,0.288121,-0.0144449,7.60427,1.32459,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.027955,0.000165466,0.0119351,0.00255683,-0.000117396,0.000611399,0.00268999,-0.000250548,0.214434,0.0101385,1005,1118,0.301433,-0.00817034,7.49354,1.33926,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0294222,0.000318035,0.0138438,0.00271097,-0.000112709,0.000693596,0.00287214,-0.000273882,0.22832,0.00910514,1012,1118,0.319887,-0.00721981,7.40006,1.32618,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0311686,2.64786e-05,0.0188709,0.00286855,-0.000117035,0.000755301,0.00304875,-0.000297236,0.234204,0.00901069,1019,1118,0.347681,-0.00997319,7.36511,1.34132,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0330113,2.11511e-06,0.022585,0.00301668,-0.000135563,0.000799552,0.00320788,-0.000326768,0.234732,0.0095125,1026,1118,0.373751,-0.0140204,7.3134,1.36451,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0354851,0.000257628,0.0224176,0.00313951,-0.000166197,0.000830754,0.00333654,-0.000363229,0.23287,0.00960718,1033,1118,0.397906,-0.0159831,7.27038,1.39785,6.95569,1.41384
