 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7595,-8.93019,1.28643,0.00265335,0.00453837,0.00117311,-7.62823e-05,0.000227465,-5.57046e-05,0.000237359,-8.61757e-05,-1.39502,0.00795182,1075,1069,0.0281194,-0.0368929,2.00802,2.0627,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.00277864,0.00429232,-0.000213759,-6.73787e-05,0.00021641,-4.72876e-05,0.000224082,-7.50508e-05,-1.40995,0.00792712,1082,1069,0.0263206,-0.0279743,2.02855,2.05311,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.00335636,0.00417798,4.56888e-05,-7.26261e-05,0.000205987,-4.25852e-05,0.000212351,-7.89898e-05,-1.42246,0.00778525,1089,1069,0.0325782,-0.0231737,2.08834,2.0383,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.00343356,0.00467371,0.00202779,-0.000100017,0.000197591,-4.86108e-05,0.00020533,-0.000107755,-1.41292,0.00715586,1096,1069,0.037663,-0.0302974,2.17587,1.99229,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.00319044,0.00535826,0.0019577,-0.000144803,0.000198197,-4.76579e-05,0.000204696,-0.000151302,-1.43527,0.00690702,1103,1069,0.0350159,-0.0399829,2.30996,1.93058,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.00300899,0.00584399,0.00083357,-0.000109757,0.000207338,9.80965e-06,0.000207641,-0.00011006,1.5399,0.00732342,1110,1069,0.0306325,-0.0505732,2.42781,1.88389,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.00331991,0.00602135,-0.00174967,7.9681e-05,0.000174767,8.88132e-05,0.000227962,2.64861e-05,1.03115,0.00801302,1117,1069,0.0278018,-0.0583319,2.52918,1.86854,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.00348721,0.00593263,-0.0015682,0.00015528,0.000169228,0.000158851,0.000321258,3.24957e-06,0.807335,0.00872765,1124,1069,0.029826,-0.0602729,2.61976,1.86158,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.00297586,0.00496209,0.00107194,0.000325345,0.000156151,0.000260795,0.000514921,-3.34249e-05,0.628562,0.00870992,1131,1069,0.0309512,-0.051829,2.66497,1.90214,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.00195501,0.00426238,0.000543124,0.000600985,0.000126534,0.000407843,0.000835577,-0.000108058,0.521986,0.00850666,1138,1069,0.0198061,-0.0423168,2.73326,1.90274,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.00101724,0.003358,0.00316427,0.00101631,7.43446e-05,0.000618095,0.00132241,-0.000231762,0.459834,0.00839974,1145,1069,0.0168105,-0.0367845,2.8497,1.89734,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.00111275,0.00309294,0.00294351,0.00161087,-9.34966e-06,0.000916467,0.00202395,-0.000422428,0.423461,0.0087836,1152,1069,0.0173033,-0.0360912,3.00504,1.86581,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.000887429,0.00364302,0.00344773,0.00243996,-0.000140235,0.00132602,0.00299991,-0.000700185,0.399564,0.00927882,1159,1069,0.0162196,-0.0400574,3.15703,1.86686,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.00418199,0.001875,0.0113635,0.00360147,-0.000343515,0.00186267,0.00434196,-0.001084,0.378385,0.0179193,1166,1069,0.0673907,-0.0211041,3.28241,1.89636,3.25548,1.92826
2.7419,-8.91501,1.22931,-0.0110805,0.0048007,-0.0399634,0.000658255,-0.0016339,0.00111467,0.00111092,-0.00208657,0.385753,0.0409669,1285,1069,-0.210472,-0.0332362,5.63255,1.62447,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.00245366,0.00573359,-0.0243454,0.00049381,-0.00118594,0.000745795,0.000777144,-0.00146928,0.363067,0.0177794,1292,1069,-0.0874162,-0.0519427,5.86112,1.56291,5.85965,1.59271
4.17994,-8.91669,1.26786,0.00263152,0.00616086,-0.0126847,0.000381657,-0.000829579,0.000498033,0.000560137,-0.00100806,0.344112,0.0106892,1299,1069,-0.00845788,-0.0637888,6.06316,1.55276,6.02332,1.59518
4.89737,-8.92147,1.29535,0.00233936,0.00652809,-0.0120992,0.000294799,-0.000561076,0.000329842,0.000407164,-0.000673441,0.328332,0.00906696,1306,1069,-0.010001,-0.0622861,6.20053,1.59176,6.16434,1.64372
5.6152,-8.92504,1.32309,0.0025474,0.00574094,-0.0101008,0.000223163,-0.000365745,0.000215442,0.000293563,-0.000436145,0.315832,0.00873169,1313,1069,-0.00280779,-0.0536291,6.34812,1.62011,6.31206,1.66766
6.33431,-8.92762,1.34782,0.00284183,0.00513018,-0.00733562,0.000158815,-0.000235858,0.000141252,0.000204159,-0.000281202,0.310623,0.00856582,1320,1069,0.0072575,-0.0542425,6.51453,1.63716,6.47851,1.67574
7.06112,-8.92865,1.34623,0.00213796,0.00541411,-0.00508421,0.000123056,-0.000152835,9.44503e-05,0.000152292,-0.000182072,0.300189,0.00855324,1327,1069,0.00625822,-0.0603281,6.77734,1.64712,6.75069,1.68827
7.78911,-8.92889,1.34234,0.00225406,0.00596739,-0.0045736,0.000101126,-0.000120109,4.17593e-05,0.000108746,-0.000127729,0.180485,0.00845187,1334,1069,0.00855243,-0.0660919,7.06636,1.64081,7.03905,1.68792
8.51369,-8.92821,1.35285,0.00267734,0.00628866,-0.00717201,6.91785e-05,-9.17281e-05,-2.4779e-05,7.29079e-05,-9.54576e-05,-0.149386,0.00857746,1341,1069,0.00556582,-0.0622704,7.31544,1.59596,7.28141,1.64986
9.23576,-8.92842,1.37412,0.00252104,0.00646207,-0.0106284,9.35652e-05,5.54638e-05,2.73221e-05,0.000107823,4.12065e-05,0.480955,0.00848846,1348,1069,-0.00532862,-0.0588336,7.52645,1.55908,7.49092,1.61513
9.95513,-8.92831,1.40677,0.00204139,0.00636694,-0.0123506,0.000100954,2.8125e-05,2.13941e-05,0.000106773,2.23053e-05,0.265596,0.00817981,1355,1069,-0.0146989,-0.058702,7.69765,1.50673,7.66541,1.55864
10.6825,-8.92825,1.41274,0.00161254,0.00584175,-0.0124376,9.17428e-05,-3.34413e-05,-8.76344e-06,9.23533e-05,-3.40518e-05,-0.0695523,0.00794217,1362,1069,-0.0191266,-0.0539837,7.97466,1.49285,7.94681,1.53886
11.4115,-8.92827,1.4146,0.00144481,0.00534681,-0.0118365,8.6694e-05,-2.74843e-05,-2.07673e-05,9.0354e-05,-3.11442e-05,-0.174444,0.00810542,1369,1069,-0.0191875,-0.0462846,8.27647,1.48146,8.25103,1.52611
12.1364,-8.92825,1.43256,0.00151576,0.00522903,-0.0101248,0.000102613,-3.15076e-05,-1.96069e-05,0.000105421,-3.43152e-05,-0.142224,0.0086294,1376,1069,-0.0139882,-0.0397951,8.52703,1.43994,8.50259,1.49096
12.8543,-8.9291,1.47722,0.00192491,0.00475288,-0.00705964,0.000123028,-3.29557e-05,-1.6194e-05,0.000124692,-3.46192e-05,-0.102364,0.00919627,1383,1069,-0.00173851,-0.033475,8.68739,1.38514,8.66167,1.4371
13.5758,-8.93025,1.5105,0.00199736,0.00530772,-0.00888433,0.00014049,-3.18777e-05,-2.11766e-05,0.000143053,-3.44412e-05,-0.120471,0.00957836,1390,1069,-0.00626117,-0.0396149,8.89841,1.3501,8.87056,1.40453
14.2968,-8.93385,1.54706,0.00188145,0.00605083,-0.0118897,0.000150664,-2.48797e-05,-3.26312e-05,0.000156533,-3.07491e-05,-0.177969,0.00955934,1397,1069,-0.0159256,-0.0465558,9.10321,1.35797,9.074,1.41619
15.0258,-8.93675,1.55734,0.0018551,0.0067099,-0.0156892,0.000161127,-1.83878e-05,-4.21668e-05,0.000170538,-2.77991e-05,-0.219593,0.00856268,1404,1069,-0.0269901,-0.0545163,9.41527,1.39071,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00222662,0.00653773,-0.0167714,0.000173852,-1.70823e-05,-4.84473e-05,0.000185442,-2.86717e-05,-0.234805,0.0080093,1411,1069,-0.0266279,-0.0547936,9.80289,1.40252,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00271671,0.00613615,-0.0156362,0.000185786,-1.97308e-05,-5.23319e-05,0.000198344,-3.2289e-05,-0.235519,0.00803011,1418,1069,-0.0189222,-0.0548215,10.1786,1.39052,10.1385,1.43732
17.2264,-8.93659,1.5544,0.0028625,0.00656475,-0.0139155,0.000197637,-2.13258e-05,-6.18912e-05,0.00021392,-3.76088e-05,-0.257262,0.00840232,1425,1069,-0.0129891,-0.0611439,10.5252,1.36502,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00321749,0.00704192,-0.01191,0.000204853,-1.89252e-05,-7.97063e-05,0.00023034,-4.44125e-05,-0.30949,0.0084838,1432,1069,-0.00423166,-0.066653,10.8065,1.34178,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00369257,0.00713921,-0.00850047,0.000214053,-1.55347e-05,-9.84783e-05,0.000250506,-5.19877e-05,-0.354523,0.0084225,1439,1069,0.00975975,-0.0692681,11.0932,1.33156,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00372458,0.0063815,-0.0071648,0.000239495,-1.58295e-05,-0.000108427,0.000279326,-5.56606e-05,-0.352051,0.00858722,1446,1069,0.0138706,-0.0622398,11.4208,1.3353,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00336304,0.00584634,-0.00978675,0.000271181,-1.77444e-05,-0.000104692,0.000305128,-5.16907e-05,-0.313554,0.00875508,1453,1069,0.00292572,-0.0551875,11.7988,1.3472,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00322826,0.00547176,-0.0130697,0.000299595,-1.83528e-05,-8.86837e-05,0.000322658,-4.1416e-05,-0.254426,0.00887751,1460,1069,-0.00784643,-0.0501098,12.1526,1.33305,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00371072,0.00622393,-0.0195702,0.000323219,-1.88481e-05,-7.12215e-05,0.000337456,-3.30846e-05,-0.19729,0.00863243,1467,1069,-0.0223092,-0.0599896,12.5472,1.27701,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00420725,0.00657458,-0.0184934,0.00033996,-1.83341e-05,-5.96561e-05,0.000349631,-2.80058e-05,-0.160726,0.00849588,1474,1069,-0.0148108,-0.0704135,12.9848,1.25452,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00465525,0.00635322,-0.0162475,0.000347415,-1.65054e-05,-5.04539e-05,0.00035428,-2.33709e-05,-0.135242,0.00865572,1481,1069,-0.0042583,-0.0673227,13.452,1.25726,13.394,1.29516
23.8282,-8.94172,1.64548,0.00498736,0.00617072,-0.0193032,0.000342336,-7.98024e-06,-3.7154e-05,0.000346233,-1.18774e-05,-0.104509,0.00908153,1488,1069,-0.0102246,-0.0571754,13.887,1.25137,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00579052,0.00647534,-0.0256761,0.000331776,5.9355e-06,-1.53763e-05,0.0003325,5.21151e-06,-0.0470505,0.0101763,1495,1069,-0.0216101,-0.0534444,14.3583,1.25172,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00654705,0.00832119,-0.029302,0.000311873,2.52991e-05,9.7008e-06,0.000312201,2.49711e-05,0.0337994,0.0108919,1502,1069,-0.025816,-0.0754524,14.8207,1.25624,14.736,1.30756
26.0496,-8.94463,1.64172,0.00644334,0.00944105,-0.0277486,0.000273634,4.85009e-05,2.44109e-05,0.00027625,4.58844e-05,0.106776,0.0105812,1509,1069,-0.0228291,-0.0882336,15.284,1.25472,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00633192,0.0104369,-0.023777,0.000228374,7.44539e-05,2.3974e-05,0.000232021,7.08063e-05,0.150993,0.0100716,1516,1069,-0.0126915,-0.101405,15.7099,1.25346,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00610653,0.00907027,-0.0212678,0.000183873,9.92105e-05,1.86338e-05,0.000187793,9.52908e-05,0.207333,0.00914463,1523,1069,-0.00742183,-0.0907624,16.0732,1.21081,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0061308,0.0069869,-0.0190108,0.000137328,0.000117502,2.02866e-05,0.000149994,0.000104836,0.558134,0.00956422,1530,1069,-0.000351823,-0.0654424,16.4414,1.16299,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00651525,0.00441987,-0.0147704,9.06164e-05,0.000123289,3.0144e-05,0.000141239,7.26666e-05,1.03372,0.0103045,1537,1069,0.0161974,-0.0241339,16.9245,1.14918,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00675924,0.0042062,-0.0156238,5.19765e-05,0.000120487,3.61034e-05,0.000136,3.64635e-05,1.16497,0.0106694,1544,1069,0.0157314,-0.00854194,17.3975,1.14698,17.3207,1.20089
30.4783,-8.94982,1.72857,0.00772419,0.00560363,-0.0200079,2.09782e-05,0.000114475,3.78368e-05,0.000127869,7.58485e-06,1.23058,0.0103105,1551,1069,0.0110506,-0.0276348,17.8981,1.17276,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00759095,0.00729252,-0.0222584,2.40552e-06,9.89276e-05,3.02798e-05,0.00010764,-6.30705e-06,1.29063,0.0101417,1558,1069,0.00235366,-0.0604008,18.3811,1.14485,18.2929,1.20004
31.9613,-8.94938,1.75091,0.00733247,0.00780706,-0.0212397,-4.77452e-06,7.17938e-05,2.01371e-05,7.67668e-05,-9.74749e-06,1.32868,0.0101823,1565,1069,0.00261067,-0.0762611,18.8504,1.11434,18.7656,1.16551
32.7057,-8.9492,1.75576,0.00762268,0.007801,-0.0193436,1.60773e-06,4.37719e-05,2.04606e-05,5.20682e-05,-6.68856e-06,1.18558,0.0102169,1572,1069,0.0108102,-0.0670266,19.3657,1.08019,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00799711,0.00773846,-0.015581,1.71689e-05,4.2987e-06,2.16451e-05,3.33152e-05,-1.18476e-05,0.640909,0.0109752,1579,1069,0.0255699,-0.0508093,19.8465,1.08309,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00556662,0.00763604,-0.00902055,5.47542e-05,-9.99082e-05,-0.000101658,0.000105151,-0.000150305,-0.460242,0.0115611,1600,1069,0.0224844,-0.06502,21.4671,1.04659,21.4069,1.1215
36.4406,-8.94632,1.77,0.00510173,0.0070486,-0.00906702,5.10856e-05,-9.91468e-05,-0.000196022,0.000185891,-0.000233952,-0.602426,0.0115602,1607,1069,0.0179723,-0.0693685,22.0565,0.942308,22.0012,1.00136
37.186,-8.94699,1.78297,0.0045412,0.00632437,-0.0083762,1.2314e-05,-6.83642e-05,-0.000323682,0.000298161,-0.000354211,-0.723405,0.0117111,1614,1069,0.0149059,-0.070235,22.5797,0.939017,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.00148366,0.00679739,-0.000807925,0.000325739,-0.000282965,-0.000282308,0.00043651,-0.000393737,-0.37392,0.00835975,921,1076,0.0124664,-0.0567395,4.8183,2.12259,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.00173023,0.00721873,-0.00419975,0.000315526,-0.000176765,-0.000195822,0.000383918,-0.000245157,-0.336013,0.0084123,928,1076,0.00834989,-0.0669604,4.62003,2.11173,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.00260039,0.00712261,-0.00560781,0.00029092,-9.85716e-05,-0.000147375,0.000340398,-0.00014805,-0.323906,0.00853695,935,1076,0.0142652,-0.0740946,4.4377,2.09568,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.00395198,0.00685911,-0.00379108,0.000256459,-3.61862e-05,-0.00012138,0.000300251,-7.99778e-05,-0.346247,0.00849601,942,1076,0.0312303,-0.0770766,4.24638,2.09213,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.00493669,0.00681815,-0.00308342,0.000215611,1.65198e-05,-0.000103165,0.000259427,-2.72957e-05,-0.401627,0.00850249,949,1076,0.0423635,-0.0758993,4.07034,2.08894,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.00525784,0.00708862,-0.00267979,0.00017628,5.84746e-05,-8.8548e-05,0.000223727,1.10275e-05,-0.491903,0.00835645,956,1076,0.0462525,-0.0767415,3.86615,2.06652,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0046961,0.00750492,-0.00372779,0.000142282,9.4109e-05,-7.41136e-05,0.000196125,4.02661e-05,-0.628285,0.00864299,963,1076,0.0384522,-0.0777273,3.65216,2.04946,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.00375697,0.00740931,-0.00421156,0.000119112,0.000121825,-6.00577e-05,0.000180542,6.03958e-05,-0.796688,0.00876258,970,1076,0.0280582,-0.0687823,3.45814,2.04045,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.00377971,0.00715575,-0.00576422,9.73134e-05,0.000143552,-4.83716e-05,0.000174045,6.682e-05,-1.00832,0.00867241,977,1076,0.025105,-0.0595914,3.34488,2.03755,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.00394224,0.00683249,-0.00758278,7.08142e-05,0.000160181,-3.98995e-05,0.000175402,5.55929e-05,-1.20635,0.0085306,984,1076,0.022972,-0.049041,3.25755,2.03737,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.00366415,0.00667705,-0.00819099,3.93509e-05,0.000174942,-2.78795e-05,0.00018045,3.38423e-05,-1.37572,0.00820877,991,1076,0.0188616,-0.0468151,3.18629,2.01697,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.00341849,0.00728063,-0.00791643,8.95338e-06,0.000191574,-1.23733e-05,0.000192409,8.11884e-06,-1.50345,0.00791164,998,1076,0.0167733,-0.0526481,3.06272,1.99974,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.00332277,0.00800797,-0.00779821,-1.63502e-05,0.000208872,-1.87206e-06,0.000208887,-1.63657e-05,-1.56248,0.00789142,1005,1076,0.0158433,-0.0590292,2.94805,1.9915,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.00372977,0.00798123,-0.00748692,-3.65355e-05,0.000223981,-3.35313e-06,0.000224024,-3.65787e-05,-1.55793,0.00767468,1012,1076,0.020403,-0.0575142,2.86034,1.99792,2.81097,2.09103
-24.384,-9.60968,1.07883,0.00405932,0.00711922,-0.00432967,-5.11574e-05,0.000237471,-1.0389e-05,0.000237844,-5.15308e-05,-1.53486,0.00778121,1019,1076,0.0302552,-0.0523914,2.786,2.00865,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.00418028,0.00639114,-0.000920602,-6.4914e-05,0.000249351,-1.39702e-05,0.000249971,-6.55338e-05,-1.52646,0.00818837,1026,1076,0.0386342,-0.0521738,2.70504,2.00263,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.00426307,0.0064462,-0.000670438,-7.76202e-05,0.000256633,-1.61935e-05,0.000257416,-7.84029e-05,-1.5225,0.00855994,1033,1076,0.0399405,-0.0601331,2.65501,1.97455,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.00404723,0.00703684,-0.00208087,-8.57074e-05,0.000260535,-1.92935e-05,0.000261607,-8.67792e-05,-1.5153,0.00867203,1040,1076,0.0346878,-0.0687307,2.61875,1.93697,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.00354398,0.00690264,-0.00183045,-9.25518e-05,0.000259947,-2.36101e-05,0.000261521,-9.41262e-05,-1.50421,0.00857301,1047,1076,0.0302062,-0.0677772,2.58301,1.92141,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0032565,0.00605851,0.000956067,-9.87409e-05,0.00025525,-2.96184e-05,0.000257711,-0.000101202,-1.48789,0.00809674,1054,1076,0.0334249,-0.059439,2.55229,1.94235,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.00331514,0.00522547,0.00284018,-0.000101026,0.000247669,-3.6398e-05,0.000251428,-0.000104785,-1.46789,0.00821653,1061,1076,0.038184,-0.0514843,2.56464,1.9475,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.00323775,0.00450601,0.00383471,-9.87977e-05,0.000235393,-4.29282e-05,0.00024082,-0.000104224,-1.44506,0.00838568,1068,1076,0.0396943,-0.0428016,2.57032,1.93689,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.00309495,0.00394405,0.00455047,-9.15498e-05,0.000222822,-4.3968e-05,0.000228855,-9.75833e-05,-1.43442,0.0079271,1075,1076,0.0399529,-0.0340218,2.56257,1.94661,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.00290974,0.00371279,0.00343365,-8.23329e-05,0.000212897,-3.73812e-05,0.000217557,-8.69925e-05,-1.44679,0.00752133,1082,1076,0.0357282,-0.0254565,2.54361,1.94354,2.51953,1.99738
-17.308,-9.60986,1.09994,0.00305317,0.00390694,0.00253488,-8.43136e-05,0.00020297,-3.38654e-05,0.000206908,-8.82517e-05,-1.45503,0.00748472,1089,1076,0.0351406,-0.0225448,2.57023,1.92718,2.54335,1.98659
-16.5939,-9.608,1.08405,0.00290941,0.00438773,0.00277804,-0.000112633,0.000193033,-4.47899e-05,0.000199461,-0.000119061,-1.42826,0.00713813,1096,1076,0.0342056,-0.0262294,2.65422,1.89579,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.00262374,0.0051452,0.00168315,-0.00016378,0.000193501,-4.80274e-05,0.000199845,-0.000170123,-1.43948,0.00685745,1103,1076,0.0288446,-0.0348309,2.78214,1.84042,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.00243913,0.00543868,-0.000108543,-0.000126458,0.000205154,1.10088e-05,0.000205519,-0.000126823,1.53765,0.00707072,1110,1076,0.0229556,-0.0453522,2.89686,1.80228,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.00280548,0.00546392,-0.00271427,8.78461e-05,0.000172569,0.000100967,0.000239701,2.07136e-05,0.984023,0.00764749,1117,1076,0.0206312,-0.0507951,3.00419,1.79391,2.97223,1.84911
-13.7314,-9.6,1.01576,0.00319112,0.0055262,-0.00309244,0.00019264,0.000167865,0.00018036,0.000361038,-5.3228e-07,0.751112,0.00812627,1124,1076,0.0234947,-0.0554535,3.09756,1.80445,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.00307619,0.00498502,-0.00181976,0.000398795,0.000152908,0.000300111,0.000600169,-4.84659e-05,0.590994,0.00834819,1131,1076,0.0252981,-0.0511961,3.16926,1.83219,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0023421,0.00468949,-0.00213751,0.000727422,0.000119406,0.000476209,0.000988388,-0.00014156,0.501312,0.00810018,1138,1076,0.0173586,-0.0454994,3.27904,1.8332,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.00183222,0.00381842,0.00195584,0.0012257,5.7276e-05,0.000730391,0.00157678,-0.000293805,0.44807,0.00804206,1145,1076,0.0219242,-0.0381076,3.40606,1.8441,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.00212423,0.00372536,0.00256817,0.00194973,-4.5979e-05,0.00109377,0.00243243,-0.000528679,0.415611,0.00859339,1152,1076,0.0262324,-0.0366124,3.54827,1.83702,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.00118342,0.00463175,0.00452705,0.00297946,-0.000212438,0.00159657,0.00364096,-0.00087394,0.392796,0.0096284,1159,1076,0.0214908,-0.0500582,3.66015,1.84921,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.00973212,0.0037481,0.0239154,0.00445266,-0.000478798,0.00226054,0.00533205,-0.00135819,0.371005,0.0268252,1166,1076,0.15095,-0.060425,3.80689,1.87796,3.74096,1.92451
3.49286,-9.60566,1.08327,-0.00318598,0.00294486,-0.0257896,0.000520886,-0.00207606,0.000292794,0.000553487,-0.00210867,0.110891,0.0245061,1292,1076,-0.0977417,-0.00949356,6.30676,1.62116,6.3113,1.63628
4.21407,-9.60746,1.09577,0.00222323,0.00463939,-0.0144408,0.000489142,-0.00137536,0.000179508,0.000506268,-0.00139249,0.0951127,0.0126517,1299,1076,-0.016702,-0.0353419,6.53906,1.6062,6.5016,1.64454
4.93458,-9.60993,1.11268,0.00246731,0.00605379,-0.0118252,0.000440157,-0.000885457,0.000113714,0.000449841,-0.000895141,0.0849547,0.00989029,1306,1076,-0.00797767,-0.0497797,6.7198,1.60435,6.68272,1.66002
5.65391,-9.61279,1.13564,0.0027482,0.00543151,-0.00889024,0.000377808,-0.000553004,7.28051e-05,0.000383469,-0.000558664,0.077588,0.00983253,1313,1076,0.00234107,-0.0448297,6.8853,1.62353,6.84859,1.67556
6.37213,-9.61662,1.16429,0.00273662,0.00493089,-0.00943059,0.000309808,-0.00033562,4.89765e-05,0.000313503,-0.000339316,0.0753075,0.00977736,1320,1076,0.000766702,-0.0437263,7.03751,1.66008,7.00042,1.70252
7.09755,-9.61794,1.16848,0.00205901,0.00517759,-0.00942026,0.000251994,-0.0002057,3.59752e-05,0.000254805,-0.00020851,0.0779629,0.00939692,1327,1076,-0.00590913,-0.0502617,7.28128,1.67087,7.25118,1.7117
7.82523,-9.6185,1.16641,0.00251445,0.00591574,-0.00871187,0.0002055,-0.000147811,8.31764e-06,0.000205696,-0.000148006,0.0235246,0.00904598,1334,1076,9.23199e-05,-0.0600557,7.56682,1.66715,7.53287,1.7139
8.54933,-9.61675,1.17937,0.00293256,0.00634772,-0.0084147,0.00015155,-0.000109815,-4.45135e-05,0.000158923,-0.000117188,-0.164148,0.00898796,1341,1076,0.00469805,-0.0606102,7.80426,1.59499,7.76657,1.65024
9.27213,-9.61583,1.19876,0.00282863,0.00597247,-0.00862926,0.000166057,5.86518e-05,2.29367e-05,0.00017075,5.39587e-05,0.201826,0.00869415,1348,1076,0.00306066,-0.0540701,8.02027,1.54053,7.98352,1.59455
9.99313,-9.61565,1.22624,0.0024495,0.00544084,-0.0101565,0.00015991,2.14426e-05,1.80872e-05,0.000162233,1.9119e-05,0.127768,0.00832842,1355,1076,-0.00471951,-0.0492346,8.21181,1.49654,8.17754,1.5427
10.7215,-9.61623,1.2292,0.00187121,0.00511666,-0.0112678,0.000134417,-5.89769e-05,-1.70901e-05,0.000135916,-6.04755e-05,-0.087466,0.00827561,1362,1076,-0.0133554,-0.0469547,8.49952,1.49791,8.47023,1.53841
11.4491,-9.61804,1.23652,0.00151821,0.00514159,-0.0112645,0.000110949,-5.3781e-05,-2.89871e-05,0.000115901,-5.8733e-05,-0.169199,0.00888898,1369,1076,-0.0168915,-0.0442506,8.77945,1.50898,8.75382,1.55261
12.173,-9.61914,1.25878,0.00145106,0.00548434,-0.0085364,0.00011738,-6.38635e-05,-2.68816e-05,0.000121283,-6.77664e-05,-0.144183,0.00960802,1376,1076,-0.0103205,-0.0451851,9.01168,1.47999,8.98929,1.53315
12.8928,-9.62016,1.29726,0.00197049,0.00538553,-0.00664677,0.000136246,-6.59432e-05,-2.43081e-05,0.000139127,-6.88245e-05,-0.117985,0.0100251,1383,1076,-0.000277692,-0.0459996,9.1974,1.43766,9.17162,1.49055
13.6145,-9.62134,1.33051,0.00218538,0.00566663,-0.00916059,0.000156621,-6.52853e-05,-3.09049e-05,0.000160845,-6.9509e-05,-0.135827,0.0101078,1390,1076,-0.00527525,-0.0516736,9.41084,1.40847,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00232805,0.00587342,-0.0139766,0.000167503,-5.85611e-05,-4.37207e-05,0.000175664,-6.67221e-05,-0.184537,0.0101114,1397,1076,-0.0173695,-0.0538438,9.63855,1.42043,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00228768,0.00646346,-0.0175942,0.000176057,-5.17501e-05,-5.1933e-05,0.000187338,-6.30306e-05,-0.21389,0.00895254,1404,1076,-0.0280815,-0.0545364,9.93669,1.46118,9.8989,1.51256
