 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3241,-14.4875,-0.199173,0.0925989,-0.0297777,0.0191213,-0.0015786,0.000146369,-1.53473e-05,0.000146506,-0.00157874,-1.5619,0.0109441,1460,1125,0.937336,0.280485,18.6249,2.53918,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.0901994,-0.0291645,0.0165393,-0.00175358,0.000139463,5.86379e-05,0.000141277,-0.00175539,1.53986,0.0110695,1467,1125,0.906685,0.278907,18.95,2.55655,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0883458,-0.0288078,0.0122107,-0.00189389,0.000117874,0.00013425,0.000126793,-0.00190281,1.50446,0.0111938,1474,1125,0.876147,0.275887,19.3326,2.56951,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0868018,-0.0281975,0.00428558,-0.00198646,8.47158e-05,0.000198261,0.000103523,-0.00200527,1.47622,0.0110495,1481,1125,0.837961,0.266704,19.7776,2.5807,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0854795,-0.0270437,0.000987091,-0.0020417,5.00178e-05,0.000244661,7.82539e-05,-0.00206993,1.4559,0.011379,1488,1125,0.815044,0.25417,20.2786,2.56251,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0831306,-0.0256333,0.00316983,-0.00207881,1.17594e-05,0.000279601,4.85084e-05,-0.00211556,1.44011,0.0120545,1495,1125,0.798353,0.24022,20.7582,2.56032,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.0812871,-0.0253549,0.00523841,-0.0021024,-3.36304e-05,0.000308389,1.13624e-05,-0.0021474,1.42592,0.0117524,1502,1125,0.786418,0.234052,21.172,2.56501,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0805292,-0.0245078,-0.00186065,-0.00211645,-8.32641e-05,0.000321725,-3.35701e-05,-0.00216615,1.41755,0.0115087,1509,1125,0.757685,0.22584,21.61,2.59729,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0796911,-0.0241291,-0.00847438,-0.00212974,-0.000129683,0.000310307,-8.26452e-05,-0.00217677,1.42036,0.0112412,1516,1125,0.729583,0.232235,22.0428,2.62571,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.077784,-0.0235687,-0.0120142,-0.0021583,-0.000163202,0.000292838,-0.000121107,-0.00220039,1.42803,0.0104696,1523,1125,0.700385,0.244309,22.4688,2.63018,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0755785,-0.0227053,-0.0112341,-0.00220264,-0.000177447,0.000290529,-0.000136592,-0.00224349,1.43109,0.0100684,1530,1125,0.681123,0.240963,22.8904,2.61536,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0746031,-0.0217339,-0.0126675,-0.00223762,-0.000177449,0.000298948,-0.000134946,-0.00228012,1.42957,0.0108219,1537,1125,0.666794,0.227781,23.3567,2.61346,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0734509,-0.0206306,-0.0130457,-0.00223918,-0.00017153,0.000297081,-0.000129691,-0.00228101,1.43089,0.0116182,1544,1125,0.653922,0.205931,23.8163,2.6459,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0724667,-0.0206084,-0.0172969,-0.00222274,-0.00016213,0.000279312,-0.000124941,-0.00225993,1.43843,0.0126914,1551,1125,0.631181,0.206709,24.2995,2.71092,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0711538,-0.019684,-0.0216368,-0.00220489,-0.000157801,0.000263387,-0.000124456,-0.00223824,1.44486,0.0127339,1558,1125,0.604847,0.206618,24.7797,2.73295,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0695064,-0.01882,-0.0279927,-0.00218081,-0.000135189,0.000273474,-9.92602e-05,-0.00221673,1.44016,0.0124774,1565,1125,0.569188,0.20989,25.2863,2.72065,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0670295,-0.018751,-0.0324748,-0.00211129,-0.000123449,0.00029249,-8.13049e-05,-0.00215343,1.4277,0.011743,1572,1125,0.531506,0.213981,25.8051,2.71077,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.064352,-0.0193139,-0.029779,-0.00198903,-0.000117463,0.000309437,-6.76295e-05,-0.00203886,1.41112,0.0114324,1579,1125,0.513966,0.218098,26.3155,2.74435,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0622114,-0.0190555,-0.024859,-0.00182048,-0.000112841,0.000324605,-5.32183e-05,-0.0018801,1.38914,0.0114746,1586,1125,0.508216,0.215566,26.8226,2.76596,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0609588,-0.0180878,-0.0205759,-0.00159837,-0.00010425,0.000338202,-3.12617e-05,-0.00167136,1.35824,0.0116759,1593,1125,0.508777,0.206087,27.3853,2.74235,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0599962,-0.0179645,-0.0180102,-0.00130976,-8.9868e-05,0.000353578,5.20458e-06,-0.00140484,1.30812,0.0120673,1600,1125,0.507009,0.204188,27.9656,2.69952,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0591363,-0.0185351,-0.0227308,-0.000944581,-8.88812e-05,0.00036513,4.57419e-05,-0.0010792,1.21756,0.0123139,1607,1125,0.483793,0.209078,28.5115,2.68667,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.00725265,-0.0374297,0.016349,0.000680349,0.000275256,-0.000234752,0.000787856,0.000167749,-0.429456,0.0101805,928,1132,0.108079,0.370407,10.6652,1.29039,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.00831576,-0.0392379,0.019743,0.000868274,0.000176462,-0.000206834,0.000925396,0.00011934,-0.269455,0.0105175,935,1132,0.125625,0.391057,10.5417,1.31905,10.4983,0.946429
-31.7619,-15,-1.11655,0.00940619,-0.0413377,0.0241389,0.00109239,0.000110927,-0.000165135,0.00111943,8.38875e-05,-0.162302,0.0107364,942,1132,0.145499,0.412167,10.4436,1.34546,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0103774,-0.0432805,0.0274613,0.0013656,5.19601e-05,-0.000105422,0.00137401,4.35536e-05,-0.0795728,0.0109736,949,1132,0.162176,0.426452,10.3185,1.37963,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0111761,-0.0449181,0.0327205,0.00168335,-5.36068e-06,-1.47766e-05,0.00168348,-5.48997e-06,-0.00874934,0.011086,956,1132,0.180988,0.435112,10.1613,1.41329,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0118381,-0.0468176,0.0387391,0.00203045,-5.68747e-05,0.000110993,0.00203634,-6.27601e-05,0.0529754,0.0108804,963,1132,0.200115,0.447431,9.95799,1.44341,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0127525,-0.0491495,0.0434099,0.00240552,-9.9246e-05,0.00026189,0.00243261,-0.000126335,0.103071,0.0103052,970,1132,0.219272,0.466028,9.7528,1.49662,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.013811,-0.0518259,0.047932,0.00281465,-0.000126286,0.000418735,0.0028731,-0.000184745,0.13871,0.00956806,977,1132,0.239721,0.492289,9.56088,1.54154,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0156031,-0.0537832,0.0530686,0.0032531,-0.000147861,0.000581529,0.00334978,-0.000244548,0.164756,0.0106655,984,1132,0.268684,0.510936,9.49494,1.55702,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0183322,-0.0554633,0.0573709,0.00371904,-0.000155669,0.000759212,0.00386249,-0.000299119,0.186744,0.0107831,991,1132,0.305307,0.527364,9.477,1.57735,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0211434,-0.0572678,0.0612159,0.00420292,-0.000148733,0.000924434,0.00439116,-0.000336971,0.200878,0.0109347,998,1132,0.341909,0.542209,9.42517,1.58972,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0238683,-0.0590976,0.0666338,0.00469534,-0.00013316,0.00106059,0.00491803,-0.00035585,0.206961,0.00996762,1005,1132,0.38098,0.558904,9.30862,1.6159,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0265934,-0.060816,0.0754742,0.00518451,-0.000109194,0.00116309,0.00542878,-0.000353465,0.207011,0.00936501,1012,1132,0.427246,0.5795,9.16397,1.66346,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0300245,-0.0629001,0.0890211,0.00566198,-8.17715e-05,0.00124331,0.00591956,-0.000339351,0.204283,0.00982437,1019,1132,0.490521,0.597325,9.10249,1.70881,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0351085,-0.0645332,0.10071,0.00612019,-5.50699e-05,0.00130191,0.00638344,-0.000318323,0.199516,0.0109632,1026,1132,0.566462,0.602554,9.10457,1.74437,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0397599,-0.0663796,0.106729,0.00655874,-2.90672e-05,0.00132203,0.00681414,-0.000284467,0.190837,0.0114447,1033,1132,0.626451,0.613809,9.11012,1.78219,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.044945,-0.0680469,0.114403,0.00699061,-2.40535e-06,0.00131831,0.00723088,-0.000242677,0.180278,0.0117943,1040,1132,0.6953,0.627977,9.11039,1.81707,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0499865,-0.071233,0.121181,0.00744888,2.9258e-05,0.00131824,0.00767613,-0.000197991,0.170711,0.0112258,1047,1132,0.761189,0.660759,9.06337,1.8664,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0551322,-0.0747137,0.122841,0.00796408,6.1815e-05,0.00132761,0.00818116,-0.000155265,0.162078,0.0109286,1054,1132,0.817275,0.693755,9.02189,1.91214,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0602541,-0.0781733,0.124023,0.00856088,9.27859e-05,0.00135437,0.00877222,-0.000118555,0.154795,0.0108672,1061,1132,0.872072,0.724778,8.99849,1.94798,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0656256,-0.0817063,0.125272,0.00923883,0.000124354,0.00141796,0.00945433,-9.11476e-05,0.150825,0.0106376,1068,1132,0.929432,0.749538,9.01966,1.99624,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0711727,-0.085064,0.130326,0.00999384,0.00014913,0.00154598,0.0102309,-8.79383e-05,0.152159,0.0105436,1075,1132,0.996765,0.780901,9.09354,2.05891,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0767745,-0.0880167,0.134685,0.0108469,0.000160191,0.00177538,0.0111342,-0.000127033,0.160392,0.0105175,1082,1132,1.06309,0.811574,9.21052,2.11806,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0829185,-0.0907031,0.138339,0.0118188,0.000149033,0.00211599,0.0121906,-0.000222796,0.173947,0.0101676,1089,1132,1.13318,0.836783,9.34582,2.17719,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0907935,-0.0948177,0.144603,0.0128342,0.000109955,0.00257075,0.013334,-0.000389799,0.192005,0.00997068,1096,1132,1.2263,0.870007,9.49023,2.23719,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.100471,-0.098737,0.147621,0.0138532,6.20218e-05,0.00317187,0.0145478,-0.000632506,0.215563,0.0101099,1103,1132,1.32989,0.901123,9.62694,2.27529,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.112219,-0.100729,0.145954,0.0149345,4.6784e-05,0.00393088,0.0159086,-0.000927367,0.242926,0.0101257,1110,1132,1.44292,0.918999,9.79608,2.28883,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.125358,-0.101294,0.140206,0.0159703,-5.2302e-05,0.00489945,0.0173497,-0.00143172,0.274442,0.00966189,1117,1132,1.5599,0.928252,10.0621,2.31778,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.137172,-0.101117,0.131174,0.0169239,-4.16204e-05,0.00599173,0.0188266,-0.00194433,0.307484,0.00979276,1124,1132,1.65602,0.934516,10.2982,2.3628,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.148889,-0.0995689,0.117298,0.0177879,-9.31627e-05,0.00720853,0.0203319,-0.00263723,0.339278,0.0103659,1131,1132,1.73958,0.931564,10.4922,2.39505,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.161422,-0.0907128,0.0941428,0.0184691,-0.000125238,0.00860189,0.021838,-0.00349416,0.373286,0.0102797,1138,1132,1.80824,0.858884,10.634,2.33788,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.1745,-0.078986,0.0641935,0.0189147,-0.000109549,0.010163,0.0233226,-0.00451741,0.409232,0.00973908,1145,1132,1.86531,0.756504,10.8272,2.25053,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.184242,-0.0638335,0.0269826,0.0190972,-4.63215e-06,0.0118908,0.0247979,-0.00570532,0.447048,0.0100005,1152,1132,1.87134,0.624781,11.1093,2.10703,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.194675,-0.0446496,-0.0113605,0.019013,0.000251043,0.0137701,0.0262939,-0.00702986,0.48638,0.0121574,1159,1132,1.87977,0.434407,11.3872,1.94902,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.202541,-0.0190925,-0.0511794,0.0186446,0.000742607,0.015734,0.0277956,-0.00840831,0.526781,0.0348262,1166,1132,1.85765,0.175888,11.6114,1.75041,9.5427,1.4931
4.63232,-15.1082,-0.81971,0.0447709,-0.0869857,0.108983,0.00570553,-0.0125858,-0.00772137,0.0085291,-0.0154094,-0.350578,0.0389799,1299,1132,0.727004,0.814999,12.6477,2.67511,12.3182,1.87592
5.35209,-15.1129,-0.791874,0.0544147,-0.0763974,0.128805,0.00605265,-0.00923662,-0.0058424,0.00802955,-0.0112135,-0.326279,0.0213099,1306,1132,0.870601,0.691018,12.869,2.60478,12.461,1.91526
6.07418,-15.1171,-0.770971,0.0580833,-0.0706283,0.120945,0.00608059,-0.00672339,-0.00440109,0.00744745,-0.00809025,-0.301129,0.013452,1313,1132,0.885684,0.632207,13.0915,2.59466,12.6368,1.95301
6.80099,-15.1212,-0.765606,0.0655812,-0.0650518,0.126133,0.00588695,-0.00484878,-0.00328431,0.006812,-0.00577382,-0.274542,0.0114546,1320,1132,0.971516,0.578002,13.404,2.58554,12.8774,2.00701
7.53258,-15.1241,-0.775742,0.0718612,-0.0607429,0.127331,0.00553434,-0.00344541,-0.00242277,0.0061463,-0.00405737,-0.247415,0.010902,1327,1132,1.03535,0.542776,13.7735,2.57707,13.1831,2.05099
8.26456,-15.1245,-0.785132,0.0754432,-0.0561979,0.1219,0.00507962,-0.00239217,-0.0017617,0.00547417,-0.00278671,-0.220319,0.0101333,1334,1132,1.05564,0.498924,14.1275,2.53141,13.494,2.04646
8.99272,-15.1239,-0.778597,0.0780491,-0.0530015,0.114309,0.00457991,-0.00148443,-0.00120108,0.00480912,-0.00171365,-0.188575,0.0099117,1341,1132,1.0609,0.468378,14.4226,2.46335,13.7536,2.00335
9.71696,-15.1251,-0.756251,0.0803881,-0.0500896,0.107479,0.00408658,-0.000813348,-0.000783883,0.00420893,-0.000935697,-0.154832,0.00990326,1348,1132,1.06549,0.44518,14.6623,2.41091,13.9617,1.97848
10.4408,-15.1276,-0.730837,0.0826494,-0.0469354,0.100963,0.00351147,-0.000363777,-0.000532082,0.0035832,-0.000435505,-0.134,0.00976836,1355,1132,1.06994,0.418484,14.8965,2.38077,14.1654,1.97743
11.1648,-15.1326,-0.704598,0.0856005,-0.0435109,0.0940212,0.00309752,5.42132e-06,-0.00029508,0.00312543,-2.24866e-05,-0.0942964,0.00944084,1362,1132,1.07959,0.380615,15.1416,2.40485,14.3729,2.02447
11.8903,-15.137,-0.68181,0.0883475,-0.0407002,0.0865204,0.00266604,0.000181324,-0.000194111,0.00268111,0.000166252,-0.0774955,0.00952014,1369,1132,1.08566,0.350955,15.4052,2.42297,14.6008,2.06094
12.617,-15.141,-0.661423,0.0901467,-0.0387278,0.0804627,0.00219339,0.000352874,-0.00016585,0.00220822,0.000338048,-0.0891537,0.00970479,1376,1132,1.08652,0.334454,15.6743,2.43938,14.845,2.09369
13.3483,-15.1435,-0.655429,0.0902446,-0.037186,0.0761726,0.00178832,0.000445422,-0.000167994,0.00180902,0.000424725,-0.122582,0.00984307,1383,1132,1.07583,0.32262,15.9859,2.44442,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.090148,-0.0355156,0.0721981,0.00143317,0.000482751,-0.000182325,0.00146695,0.000448975,-0.183176,0.0107346,1390,1132,1.06401,0.310091,16.32,2.44412,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.0911777,-0.0345605,0.0682472,0.00112077,0.000460048,-0.00020815,0.00118088,0.000399941,-0.281117,0.0113602,1397,1132,1.06303,0.306298,16.6514,2.45885,15.7972,2.15477
15.546,-15.1519,-0.639608,0.0925557,-0.0340491,0.0662208,0.000817711,0.000409185,-0.000252907,0.000938541,0.000288355,-0.445701,0.0109861,1404,1132,1.07066,0.302563,16.9905,2.48721,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.0942583,-0.0338002,0.0617529,0.000488077,0.000353094,-0.000294029,0.000722261,0.000118909,-0.672582,0.0107531,1411,1132,1.07459,0.30615,17.3042,2.53115,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0955871,-0.0336506,0.0547708,0.000154011,0.000280198,-0.000326892,0.00055003,-0.000115821,-0.880731,0.0105286,1418,1132,1.06782,0.309651,17.641,2.56462,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.0959517,-0.0336791,0.0442169,-0.000170459,0.000214385,-0.000351818,0.000422965,-0.000379039,-1.03564,0.010934,1425,1132,1.04173,0.315034,17.9791,2.57668,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0952399,-0.0333257,0.0346875,-0.000484158,0.000146512,-0.000349703,0.000302057,-0.000639703,-1.15228,0.0113956,1432,1132,1.00796,0.313894,18.3279,2.58876,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0942953,-0.0324131,0.0286269,-0.00079316,9.12237e-05,-0.000303414,0.00018531,-0.000887246,-1.27011,0.0113257,1439,1132,0.981463,0.309157,18.6754,2.61313,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0935589,-0.0313365,0.0230895,-0.00108346,4.32477e-05,-0.000219424,8.44719e-05,-0.00112468,-1.38509,0.011351,1446,1132,0.958259,0.30233,19.0343,2.64374,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0926522,-0.03026,0.0193269,-0.00133093,1.05708e-05,-0.000132742,2.35795e-05,-0.00134394,-1.47311,0.0110826,1453,1132,0.938402,0.293007,19.3353,2.64647,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0916691,-0.028419,0.0158324,-0.00153778,5.1248e-06,-5.03003e-05,6.76292e-06,-0.00153941,-1.53824,0.0110829,1460,1132,0.918345,0.268381,19.6583,2.64113,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0902938,-0.0271451,0.0100768,-0.00171324,1.19252e-05,3.61496e-05,1.26822e-05,-0.001714,1.54985,0.0110913,1467,1132,0.888112,0.250756,19.9936,2.64275,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0886305,-0.0266412,0.00604868,-0.00185477,7.81661e-06,0.000123754,1.60031e-05,-0.00186296,1.50474,0.0110151,1474,1132,0.86014,0.241794,20.3845,2.66857,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0865452,-0.0260714,-0.000406899,-0.00194874,-6.05878e-06,0.00019503,1.33272e-05,-0.00196812,1.47172,0.0111216,1481,1132,0.821074,0.245457,20.8156,2.69055,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0845706,-0.0253782,-0.00112282,-0.0020056,-1.26694e-05,0.00024809,1.77496e-05,-0.00203602,1.44879,0.0117746,1488,1132,0.799562,0.241344,21.3095,2.70224,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0819957,-0.0246211,0.00302482,-0.0020466,-3.19429e-05,0.000288659,8.60018e-06,-0.00208714,1.43126,0.0126857,1495,1132,0.786598,0.235002,21.7757,2.7233,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0805034,-0.0246887,0.00449634,-0.00207404,-6.77042e-05,0.000321572,-1.74233e-05,-0.00212432,1.41569,0.0126352,1502,1132,0.776287,0.231439,22.2205,2.73774,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0794988,-0.0246914,-0.00173397,-0.00208876,-0.000116201,0.000334134,-6.11384e-05,-0.00214382,1.40747,0.0121383,1509,1132,0.747965,0.234779,22.6603,2.75019,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0785995,-0.0242724,-0.00893583,-0.00209736,-0.00016693,0.000318206,-0.000115831,-0.00214846,1.41157,0.0115312,1516,1132,0.717565,0.236096,23.0845,2.77032,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0770834,-0.0233835,-0.0136075,-0.00211714,-0.000205685,0.000297325,-0.000160504,-0.00216232,1.41999,0.0105136,1523,1132,0.688622,0.231457,23.5146,2.77668,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0750866,-0.022465,-0.0131628,-0.00215159,-0.000227967,0.000296042,-0.000183437,-0.00219612,1.4215,0.0105417,1530,1132,0.670299,0.22556,23.9539,2.77327,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0738012,-0.0215445,-0.0130184,-0.00217681,-0.000238127,0.000308604,-0.000190188,-0.00222475,1.41669,0.0116207,1537,1132,0.657773,0.214243,24.4362,2.7782,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0723059,-0.0202934,-0.0135552,-0.00216782,-0.00023763,0.000311085,-0.000188732,-0.00221672,1.41489,0.0121501,1544,1132,0.641181,0.193063,24.9143,2.80478,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0711979,-0.0199017,-0.0156905,-0.00214002,-0.000228247,0.000298621,-0.000182687,-0.00218558,1.4194,0.0127442,1551,1132,0.623599,0.192782,25.4047,2.86256,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0700232,-0.0185391,-0.0193439,-0.00211395,-0.000226113,0.000292777,-0.00018175,-0.00215831,1.42042,0.0125834,1558,1132,0.600602,0.190303,25.8767,2.88106,25.1631,2.68422
32.5535,-15.218,-0.484698,0.068966,-0.017773,-0.025996,-0.00208347,-0.00020113,0.000317169,-0.000149125,-0.00213547,1.40828,0.0121175,1565,1132,0.56964,0.194953,26.3918,2.87474,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0668965,-0.017376,-0.0311684,-0.00201148,-0.000178428,0.000350665,-0.000113635,-0.00207627,1.38809,0.0115634,1572,1132,0.533638,0.194743,26.9324,2.88524,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0638616,-0.0180948,-0.0295697,-0.00189151,-0.000152668,0.000380534,-7.30373e-05,-0.00197114,1.36451,0.0115865,1579,1132,0.509454,0.20005,27.4715,2.91982,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0613325,-0.0184135,-0.0244762,-0.00172923,-0.000120323,0.000407139,-2.31629e-05,-0.00182639,1.33654,0.0114413,1586,1132,0.500731,0.203163,27.9961,2.93303,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.059408,-0.0178472,-0.0165616,-0.00151477,-7.92018e-05,0.00043119,4.03545e-05,-0.00163433,1.30032,0.0116544,1593,1132,0.506308,0.193249,28.5291,2.90647,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0587406,-0.0178192,-0.0130389,-0.00123223,-3.19251e-05,0.000459957,0.00012406,-0.00138821,1.24384,0.0118009,1600,1132,0.510333,0.19042,29.0724,2.87506,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0580491,-0.0179573,-0.0183437,-0.000865894,-8.24701e-06,0.000486706,0.000211599,-0.00108574,1.14653,0.0121011,1607,1132,0.486877,0.194255,29.5891,2.87315,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.00875464,-0.0379687,0.0155984,0.000897949,0.000219952,-0.00012718,0.00092102,0.00019688,-0.179458,0.0103442,935,1139,0.121797,0.38298,11.5903,1.15184,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.00969837,-0.0400548,0.021131,0.00110397,0.000128829,-9.12563e-05,0.00111243,0.000120362,-0.0925126,0.0107184,942,1139,0.142346,0.405781,11.5181,1.17397,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.01068,-0.0421311,0.0252905,0.00135224,4.42127e-05,-3.31637e-05,0.00135308,4.33724e-05,-0.0253324,0.0112016,949,1139,0.160726,0.423089,11.4067,1.20839,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0117609,-0.0440808,0.0309012,0.00163912,-3.80568e-05,5.55134e-05,0.00164096,-3.98923e-05,0.0330511,0.0113704,956,1139,0.183026,0.432422,11.2456,1.25189,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0126021,-0.0463125,0.0357688,0.0019551,-0.000112156,0.000177797,0.00197028,-0.000127336,0.0851724,0.0110111,963,1139,0.201654,0.444506,11.0436,1.29921,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0135146,-0.0481959,0.0392898,0.00230099,-0.000172345,0.000323001,0.00234247,-0.000213831,0.12774,0.0105683,970,1139,0.218387,0.455742,10.8471,1.35284,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0145079,-0.0502238,0.0428152,0.00268212,-0.000211443,0.000473095,0.0027575,-0.00028683,0.158019,0.0100914,977,1139,0.236038,0.475677,10.6667,1.40773,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.016592,-0.0521039,0.0498262,0.0030944,-0.000237154,0.000628421,0.003209,-0.000351749,0.180372,0.0103595,984,1139,0.271577,0.490477,10.5716,1.43716,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0191963,-0.053923,0.0557282,0.0035328,-0.000240089,0.000797051,0.00369427,-0.000401561,0.199882,0.0103837,991,1139,0.310161,0.50447,10.5233,1.45473,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0220978,-0.055819,0.060197,0.00398322,-0.000219699,0.000951825,0.00418873,-0.000425208,0.212646,0.0103809,998,1139,0.348892,0.518714,10.4853,1.46907,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0247046,-0.057139,0.0682693,0.00443999,-0.000183268,0.00107784,0.00467892,-0.000422204,0.218151,0.00999042,1005,1139,0.39214,0.532594,10.3843,1.48271,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0269163,-0.0583901,0.075702,0.00489454,-0.000133942,0.00117218,0.00515436,-0.000393763,0.218129,0.00988208,1012,1139,0.430351,0.555225,10.2471,1.51675,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0297517,-0.0602705,0.0851754,0.00534076,-7.9123e-05,0.00124732,0.00561403,-0.000352401,0.215684,0.0102868,1019,1139,0.479206,0.577201,10.1623,1.5779,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0345151,-0.0620638,0.097286,0.00576959,-2.27875e-05,0.00130172,0.00604868,-0.000301875,0.211202,0.0107535,1026,1139,0.552788,0.583022,10.1724,1.62773,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0388217,-0.0639581,0.104627,0.00617755,3.15155e-05,0.00131793,0.00644824,-0.000239175,0.202573,0.0112396,1033,1139,0.612079,0.589786,10.1785,1.67149,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0436133,-0.0654987,0.113396,0.00657606,7.98838e-05,0.00131054,0.00683048,-0.000174542,0.191752,0.0116537,1040,1139,0.679281,0.596776,10.1804,1.70369,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0477646,-0.0685167,0.118766,0.00699736,0.000124862,0.00130717,0.00723759,-0.000115369,0.181751,0.0112436,1047,1139,0.733321,0.626547,10.1323,1.7515,9.8472,1.13717
