 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8801,-15.1833,-0.496242,0.000113288,0.00355693,-0.0151678,0.000132164,7.16677e-05,-2.10505e-05,0.000138768,6.50638e-05,-0.303993,0.00980875,1474,1132,-0.0433249,-0.0359788,19.5118,2.37183,19.5003,2.39011
23.6221,-15.186,-0.50006,0.000266422,0.00333672,-0.0159721,0.000144912,5.69782e-05,-8.6833e-06,0.000145761,5.6129e-05,-0.0974937,0.0102651,1481,1132,-0.0443382,-0.0283702,19.961,2.39936,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.000202125,0.00267957,-0.0167146,0.00016373,4.61246e-05,8.48489e-06,0.000164339,4.55156e-05,0.0716527,0.0111513,1488,1132,-0.0471637,-0.0184977,20.4737,2.42403,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.000400109,0.00157969,-0.0160265,0.00017712,3.66449e-05,3.79811e-05,0.000186732,2.70334e-05,0.247857,0.012104,1495,1132,-0.0432803,-0.00808445,20.9694,2.46905,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00148716,0.000544543,-0.015066,0.000196904,3.08924e-05,7.96178e-05,0.000228915,-1.11901e-06,0.382284,0.0120146,1502,1132,-0.0302136,0.00571421,21.4399,2.48607,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00220174,-2.92473e-05,-0.0167991,0.00022467,3.30279e-05,0.000121115,0.000283285,-2.55868e-05,0.450735,0.0115337,1509,1132,-0.0286575,0.014645,21.8938,2.4994,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00214571,0.000630217,-0.0195091,0.000253287,3.43306e-05,0.000147276,0.000327318,-3.97009e-05,0.465782,0.0108759,1516,1132,-0.0375199,0.0121302,22.3234,2.51368,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00158863,0.00165599,-0.0222656,0.000270606,2.95896e-05,0.000160948,0.000351161,-5.09652e-05,0.46405,0.00998382,1523,1132,-0.0513651,0.00439469,22.7617,2.51833,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00142451,0.00205368,-0.0218625,0.000274828,2.37427e-05,0.000182862,0.000371095,-7.25245e-05,0.48458,0.0101492,1530,1132,-0.0520629,-0.00349172,23.2191,2.52718,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.001955,0.00187769,-0.0200858,0.00026717,2.4401e-05,0.000220876,0.000397818,-0.000106247,0.534145,0.0113634,1537,1132,-0.0420219,-0.0095138,23.7184,2.54673,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00221608,0.0024247,-0.0185666,0.00025574,3.1224e-05,0.000253418,0.000420651,-0.000133687,0.5769,0.011784,1544,1132,-0.0353753,-0.0165972,24.2128,2.57114,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00329133,0.00355851,-0.0181164,0.000237997,3.71247e-05,0.000254839,0.000411478,-0.000136356,0.597686,0.0120385,1551,1132,-0.0244053,-0.0299731,24.7237,2.6243,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00431611,0.00449719,-0.0153683,0.000205302,4.06759e-05,0.000237223,0.000374087,-0.000128109,0.618404,0.0117622,1558,1132,-0.00692632,-0.0388988,25.2144,2.65043,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00479018,0.00356259,-0.0140869,0.000169922,5.69401e-05,0.000215806,0.000336509,-0.000109646,0.657386,0.0113273,1565,1132,0.00135779,-0.033689,25.7409,2.66834,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00479323,0.00236503,-0.0160796,0.000131274,8.47606e-05,0.000190947,0.000300375,-8.43405e-05,0.724799,0.0108728,1572,1132,-0.00463851,-0.0161021,26.3009,2.68932,26.245,2.70274
34.0564,-15.2222,-0.499662,0.00425773,0.00137012,-0.0172264,8.59614e-05,0.000133758,0.000154323,0.000266022,-4.63032e-05,0.862217,0.0110276,1579,1132,-0.0131529,0.00364058,26.8665,2.7182,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00378196,0.00135547,-0.0134155,3.93152e-05,0.000207779,0.000102727,0.000256392,-9.29776e-06,1.1288,0.0110481,1586,1132,-0.00613475,-0.00122055,27.4124,2.7346,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00320645,0.0019779,-0.00895241,6.69705e-06,0.000311328,4.68911e-05,0.000318382,-3.57424e-07,1.42147,0.0115265,1593,1132,0.00192181,-0.0169156,27.9604,2.71633,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00315622,0.00191174,-0.00582472,-5.81382e-06,0.000439882,-5.69334e-06,0.000439955,-5.88653e-06,-1.55803,0.011889,1600,1132,0.0109965,-0.0223351,28.5101,2.68974,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00294406,0.00157778,-0.00690662,2.33265e-05,0.000579804,-7.15483e-05,0.000588856,1.42746e-05,-1.44495,0.0122389,1607,1132,0.00565253,-0.0121655,29.0299,2.68095,28.9975,2.69263
-32.4112,-15.6725,-1.44055,-0.000825906,0.00175308,0.00432711,0.000335919,1.08091e-05,-0.000277281,0.000494781,-0.000148053,-0.520276,0.0101288,935,1139,-9.05637e-05,-0.0112686,11.5201,0.763289,11.5354,0.79193
-31.7044,-15.6729,-1.45461,-0.00101956,0.00147959,0.00229309,0.000294983,-1.67366e-05,-0.000261239,0.000443324,-0.000165078,-0.516434,0.0105448,942,1139,-0.00586469,-0.00722418,11.4496,0.776292,11.4632,0.801307
-30.9997,-15.6743,-1.45516,-0.000685983,0.00170124,-0.000313336,0.000251998,-4.0731e-05,-0.000245788,0.0003917,-0.000180433,-0.516849,0.0110396,949,1139,-0.00763317,-0.0108523,11.3431,0.79308,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.000262425,0.00185522,0.00110791,0.000196364,-6.85964e-05,-0.000221978,0.00032239,-0.000194622,-0.51636,0.0110099,956,1139,0.00455239,-0.0134189,11.1875,0.810806,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.000478904,0.0020373,0.00256673,0.00012921,-9.49911e-05,-0.000193211,0.000240486,-0.000206267,-0.522533,0.0106132,963,1139,0.00957309,-0.0162916,10.9848,0.828336,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.000273316,0.00174619,0.00399534,6.99412e-05,-0.000113201,-0.000160756,0.000163378,-0.000206638,-0.526505,0.0102448,970,1139,0.0104448,-0.0132837,10.7805,0.860493,10.7842,0.886673
-28.1974,-15.688,-1.35756,-0.000101173,0.00185089,0.000836628,3.36421e-05,-0.000124961,-0.000130399,0.00010696,-0.000198279,-0.512204,0.00995869,977,1139,0.000436268,-0.0178138,10.5973,0.904584,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.000131814,0.00213275,-0.0027448,2.00881e-05,-0.000140986,-0.000104468,7.14593e-05,-0.000192357,-0.457018,0.0103061,984,1139,-0.00450485,-0.0208339,10.5008,0.920175,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.000232449,0.00254075,-0.00469151,1.57308e-05,-0.00015614,-6.49752e-05,3.75297e-05,-0.000177939,-0.323695,0.0103382,991,1139,-0.00755063,-0.0255382,10.4399,0.920525,10.4298,0.94075
-26.0771,-15.691,-1.35615,7.19054e-05,0.00329099,-0.00585419,1.08591e-05,-0.000162995,-1.99996e-05,1.31301e-05,-0.000165266,-0.113069,0.0103838,998,1139,-0.0116752,-0.0327826,10.3803,0.90962,10.3699,0.936286
-25.3725,-15.6931,-1.34139,-0.000144676,0.00375929,-0.00542297,3.01989e-06,-0.000163933,1.63064e-05,4.59764e-06,-0.000165511,0.0964562,0.00982437,1005,1139,-0.013072,-0.0387332,10.2628,0.915795,10.2553,0.946311
-24.6698,-15.6973,-1.31559,-0.000658801,0.00305369,-0.00257629,-1.29192e-06,-0.000155694,3.73616e-05,7.27356e-06,-0.000164259,0.225364,0.00932898,1012,1139,-0.0122515,-0.0385126,10.105,0.966688,10.1072,0.986324
-23.9644,-15.7016,-1.30151,-0.000916934,0.00217795,0.00145288,6.63639e-06,-0.000142047,5.56635e-05,2.51661e-05,-0.000160577,0.321351,0.00951409,1019,1139,-0.0063381,-0.0358911,9.99714,1.03328,10.0083,1.04227
-23.2542,-15.7038,-1.30739,-8.71337e-05,0.00247169,0.00261731,1.98478e-05,-0.000126847,7.36374e-05,5.04346e-05,-0.000157433,0.393686,0.00982133,1026,1139,0.00427404,-0.0382869,9.98445,1.06149,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.000764363,0.00309955,0.000620123,2.41129e-05,-0.000110925,8.18722e-05,6.27159e-05,-0.000149528,0.440591,0.0102029,1033,1139,0.00842518,-0.0334289,9.96972,1.0667,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.00129018,0.00388223,-0.00126627,1.81079e-05,-9.38402e-05,7.7864e-05,5.80291e-05,-0.000133761,0.473759,0.0103187,1040,1139,0.00951915,-0.0282106,9.94449,1.06569,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.000651023,0.00334955,0.000446932,1.19729e-05,-7.17735e-05,6.74285e-05,4.9472e-05,-0.000109273,0.507539,0.00995215,1047,1139,0.00692282,-0.0199182,9.85329,1.08936,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.000101958,0.00283374,0.00162137,1.2997e-05,-4.82866e-05,6.13795e-05,5.09581e-05,-8.62477e-05,0.553887,0.00986372,1054,1139,0.00409988,-0.0196711,9.76669,1.11638,9.76783,1.15534
-19.7157,-15.7156,-1.25088,-2.11349e-05,0.00247536,0.00198801,2.0682e-05,-2.80451e-05,5.46357e-05,5.61402e-05,-6.35033e-05,0.575667,0.00956131,1061,1139,0.00374177,-0.021086,9.68352,1.13565,9.68648,1.16628
-19.007,-15.7183,-1.23868,-2.22035e-06,0.0021893,0.00160016,2.49004e-05,-9.6906e-06,4.43852e-05,5.52408e-05,-4.00311e-05,0.599614,0.00923198,1068,1139,0.003141,-0.0261697,9.64137,1.16945,9.64355,1.1888
-18.2955,-15.7213,-1.23715,-5.12391e-05,0.0026517,0.00100356,1.92682e-05,6.56826e-06,4.27927e-05,5.61795e-05,-3.0343e-05,0.711741,0.00869764,1075,1139,0.00131255,-0.0288281,9.64455,1.20416,9.64633,1.22946
-17.5814,-15.7241,-1.24533,-0.000430708,0.00300894,-0.00254484,8.24798e-06,2.66069e-05,5.6637e-05,7.48035e-05,-3.99486e-05,0.865737,0.00884929,1082,1139,-0.0102391,-0.0267738,9.69126,1.24588,9.69156,1.27651
-16.8661,-15.7262,-1.25635,-0.000718191,0.00326652,-0.00552313,-2.84951e-06,5.02076e-05,7.99177e-05,0.000107885,-6.05266e-05,0.94565,0.00906678,1089,1139,-0.0197003,-0.024325,9.75541,1.27802,9.75436,1.31303
-16.1507,-15.7267,-1.26581,-0.000576857,0.00286287,-0.00443299,-6.11683e-06,7.1625e-05,9.74931e-05,0.000137711,-7.22024e-05,0.975093,0.00904503,1096,1139,-0.0159109,-0.0275006,9.81985,1.28877,9.81901,1.3137
-15.4368,-15.727,-1.26673,-0.000111225,0.00271425,-0.0030479,-8.97339e-07,8.77142e-05,0.00011072,0.000162664,-7.58473e-05,0.97572,0.00931192,1103,1139,-0.00829271,-0.032266,9.86309,1.28416,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.000175503,0.00276451,-0.000374359,2.85004e-06,9.64209e-05,0.000133884,0.000191458,-9.21875e-05,0.95349,0.00915713,1110,1139,0.000471083,-0.0351457,9.90621,1.28309,9.90372,1.3028
-14.0033,-15.729,-1.28731,9.06151e-05,0.00311279,0.000664403,2.77206e-06,9.50225e-05,0.000158901,0.000214357,-0.000116563,0.926655,0.00879236,1117,1139,0.00193119,-0.0350036,10.0306,1.29887,10.0303,1.32678
-13.2851,-15.7312,-1.30052,-6.27502e-05,0.00334966,0.00321196,-4.43111e-06,8.49769e-05,0.000165502,0.000211706,-0.000131161,0.917306,0.00901903,1124,1139,0.0061868,-0.036857,10.1321,1.33384,10.1367,1.36742
-12.5698,-15.7338,-1.29962,-8.33819e-05,0.00384745,0.00461162,-1.65369e-05,7.13071e-05,0.000159017,0.000192357,-0.000137587,0.920143,0.00914394,1131,1139,0.00913857,-0.047968,10.192,1.36517,10.1987,1.39898
-11.8599,-15.7378,-1.27338,-3.51378e-05,0.00417668,0.00408328,-2.7989e-05,5.19511e-05,0.000150344,0.000167547,-0.000143585,0.915322,0.00860984,1138,1139,0.00840357,-0.0515047,10.1696,1.39458,10.175,1.43097
-11.1491,-15.7414,-1.24936,-3.54465e-06,0.00418582,0.00289759,-4.08151e-05,2.18767e-05,0.000136797,0.000130873,-0.000149812,0.898025,0.00825823,1145,1139,0.00602346,-0.0500195,10.163,1.42045,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.000303826,0.00374438,0.00302262,-5.47751e-05,-1.89819e-05,0.000116235,8.07266e-05,-0.000154484,0.861783,0.00807635,1152,1139,0.00941408,-0.0441526,10.281,1.42478,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.000396497,0.00338015,0.00490103,-6.69865e-05,-6.67192e-05,8.72404e-05,2.03877e-05,-0.000154093,0.786164,0.00838208,1159,1139,0.0147784,-0.0487239,10.4006,1.43349,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.00053047,0.00335413,0.00619334,-6.97239e-05,-0.000119007,6.22261e-05,-2.74379e-05,-0.000161293,0.596871,0.00895844,1166,1139,0.0191676,-0.0548846,10.5103,1.44533,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.000480394,0.00330479,0.00627165,-7.05174e-05,-0.000178781,4.3663e-05,-5.51027e-05,-0.000194195,0.339378,0.00915737,1173,1139,0.0189416,-0.0553491,10.604,1.47892,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.000337075,0.002733,0.00437452,-8.20416e-05,-0.000242935,2.00151e-05,-7.95891e-05,-0.000245387,0.121924,0.00886861,1180,1139,0.0132154,-0.0435156,10.7145,1.51929,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.000350841,0.00225659,0.00440031,-9.78621e-05,-0.000305235,-7.03324e-06,-9.76238e-05,-0.000305473,-0.0338641,0.00879463,1187,1139,0.0135402,-0.0336739,10.841,1.56247,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.000211106,0.00207644,0.00492448,-0.000107386,-0.000364375,-4.03432e-05,-0.000101202,-0.00037056,-0.152111,0.00921568,1194,1139,0.0135179,-0.0304778,10.9342,1.60228,10.9379,1.61856
-5.40022,-15.7569,-1.25048,-7.89083e-05,0.00185651,0.00691724,-0.000112562,-0.000417829,-8.02216e-05,-9.27643e-05,-0.000437627,-0.241952,0.00941571,1201,1139,0.0155843,-0.0338375,11.0574,1.59165,11.0664,1.60232
-4.67838,-15.7563,-1.25466,-0.000550929,0.00229588,0.00689924,-0.000121974,-0.00046756,-0.000114595,-8.74278e-05,-0.000502106,-0.292798,0.00952466,1208,1139,0.0109581,-0.0499337,11.2132,1.57071,11.2267,1.574
-3.95679,-15.7574,-1.25592,-0.000604187,0.0023823,0.00424094,-0.00012899,-0.000513945,-0.000143092,-8.16278e-05,-0.000561307,-0.319639,0.00921862,1215,1139,0.0040409,-0.0549815,11.3723,1.57907,11.3833,1.57624
-3.23732,-15.7607,-1.24696,-0.000319998,0.00273847,0.000666014,-0.00012136,-0.00055625,-0.000161178,-6.81382e-05,-0.000609473,-0.318935,0.00867308,1222,1139,-0.00193904,-0.0518604,11.5052,1.60735,11.509,1.61091
-2.51675,-15.7661,-1.24056,-0.000467179,0.00239468,-0.00061062,-9.82267e-05,-0.000596101,-0.000167403,-4.71747e-05,-0.000647153,-0.296005,0.00893172,1229,1139,-0.00642128,-0.0347106,11.6471,1.67757,11.6509,1.69002
-1.79277,-15.77,-1.24557,-0.000992082,0.00229022,-0.00170781,-7.59922e-05,-0.000637977,-0.000179792,-2.33953e-05,-0.000690574,-0.284602,0.00917367,1236,1139,-0.0141935,-0.0268053,11.8345,1.73309,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.00107846,0.00251609,-0.00120303,-6.24471e-05,-0.000679081,-0.000200563,-2.95314e-06,-0.000738575,-0.288366,0.00923179,1243,1139,-0.0138313,-0.030931,11.9879,1.75607,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.000963332,0.00244415,-0.00115068,-4.92428e-05,-0.000716626,-0.000220359,1.6951e-05,-0.00078282,-0.291815,0.00968454,1250,1139,-0.0125755,-0.0229308,12.118,1.79948,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00102853,0.00264914,-0.00364261,-3.81718e-05,-0.000749541,-0.000231511,3.05361e-05,-0.000818249,-0.2885,0.00947081,1257,1139,-0.0194856,-0.0171229,12.1728,1.81919,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00135697,0.00266499,-0.0027825,-3.98256e-05,-0.000771947,-0.000221917,2.2188e-05,-0.00083396,-0.272494,0.00910526,1264,1139,-0.0205301,-0.0152858,12.2858,1.8455,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00161265,0.00271825,-0.00256365,-5.90721e-05,-0.000785073,-0.000201136,-7.0727e-06,-0.000837073,-0.25299,0.00934907,1271,1139,-0.0224833,-0.0188287,12.4769,1.84684,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00134925,0.00319013,-0.000256841,-7.91819e-05,-0.000789028,-0.000185793,-3.34937e-05,-0.000834716,-0.241125,0.00935972,1278,1139,-0.0141945,-0.0370073,12.7061,1.84644,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.000824046,0.00386311,-0.00163836,-8.68279e-05,-0.000781491,-0.000173604,-4.58585e-05,-0.000822461,-0.231753,0.0089069,1285,1139,-0.0127849,-0.051746,12.9864,1.83643,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.000414633,0.00361193,-0.00357513,-9.60687e-05,-0.00076054,-0.000163967,-5.78102e-05,-0.000798798,-0.229228,0.00887632,1292,1139,-0.0137962,-0.0509707,13.2173,1.8349,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.000449595,0.00296075,-0.00498159,-0.000115122,-0.000728865,-0.000155943,-7.77716e-05,-0.000766215,-0.235081,0.00903421,1299,1139,-0.0176886,-0.0382856,13.4008,1.86866,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.000733087,0.00237508,-0.00528676,-0.000132772,-0.000692098,-0.000150794,-9.47085e-05,-0.000730162,-0.247257,0.00946433,1306,1139,-0.0211593,-0.0263675,13.5467,1.93554,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.00135555,0.00228202,-0.00332538,-0.000135944,-0.000649506,-0.000162812,-8.86788e-05,-0.000696771,-0.282541,0.00944957,1313,1139,-0.0220671,-0.0192767,13.6925,1.97591,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.00167583,0.0021764,0.000137497,-0.000125871,-0.000596596,-0.000186462,-6.09608e-05,-0.000661506,-0.334994,0.00944595,1320,1139,-0.0160827,-0.0115723,13.9203,2.01049,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00173055,0.00193409,0.00189063,-0.000113074,-0.000535134,-0.000212871,-2.43581e-05,-0.00062385,-0.39487,0.0090675,1327,1139,-0.0119417,-0.00745228,14.2079,2.03732,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00146905,0.00192459,0.00248666,-9.78296e-05,-0.000474115,-0.000239789,1.8817e-05,-0.000590761,-0.452753,0.00887493,1334,1139,-0.00783478,-0.0137336,14.5218,2.03665,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00166348,0.00176814,0.00489195,-7.81896e-05,-0.000417126,-0.000263116,6.53111e-05,-0.000560627,-0.499296,0.00942149,1341,1139,-0.003256,-0.0165707,14.7899,2.00205,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.0019781,0.00148322,0.00569023,-5.47577e-05,-0.000365802,-0.000285383,0.000114729,-0.000535289,-0.535916,0.00964093,1348,1139,-0.00402263,-0.0142878,15.0023,2.00415,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00265876,0.00163041,0.00476049,-2.52725e-05,-0.000319835,-0.000313067,0.000173427,-0.000518535,-0.565535,0.009595,1355,1139,-0.0129681,-0.0151455,15.1785,2.03353,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00279808,0.00221429,0.00285528,1.46892e-05,-0.000281878,-0.000349386,0.000245956,-0.000513145,-0.584712,0.00883617,1362,1139,-0.0194545,-0.0218143,15.3734,2.08307,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00221493,0.00272143,-0.00150922,5.76616e-05,-0.000252622,-0.000390769,0.000322959,-0.00051792,-0.596432,0.00884372,1369,1139,-0.0257144,-0.0267553,15.6247,2.11764,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00165677,0.00303538,-0.0038831,8.87008e-05,-0.00022362,-0.000422328,0.000382815,-0.000517734,-0.608313,0.00920772,1376,1139,-0.0268894,-0.0297886,15.9005,2.1453,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00157164,0.00315402,-0.0058475,0.000111917,-0.00018765,-0.000433095,0.000420398,-0.00049613,-0.618914,0.00933158,1383,1139,-0.0314971,-0.0344278,16.2286,2.16636,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.0021477,0.00342877,-0.00795235,0.00013847,-0.000143288,-0.000429228,0.000449347,-0.000454165,-0.626829,0.0105968,1390,1139,-0.0428735,-0.0435889,16.5639,2.19512,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00365996,0.0033108,-0.00994596,0.000173342,-9.88159e-05,-0.000417744,0.000476612,-0.000402086,-0.627944,0.011332,1397,1139,-0.0628125,-0.0358346,16.8562,2.2242,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.00374843,0.00356099,-0.0118456,0.000210383,-5.24247e-05,-0.000397498,0.000497634,-0.000339675,-0.625764,0.0111336,1404,1139,-0.0690341,-0.0336352,17.1783,2.24734,17.206,2.27182
16.3619,-15.8443,-0.960822,-0.00254073,0.00354704,-0.0123449,0.000238476,-2.5387e-06,-0.000364547,0.000501917,-0.00026598,-0.625769,0.0107157,1411,1139,-0.0590376,-0.0275491,17.4944,2.27558,17.5099,2.30522
17.0955,-15.8467,-0.951882,-0.000899119,0.00299737,-0.0137521,0.000249006,4.8965e-05,-0.000316735,0.000481138,-0.000183167,-0.632461,0.0103204,1418,1139,-0.0473899,-0.0222998,17.8441,2.2933,17.8422,2.31587
17.8289,-15.849,-0.940603,-0.000286735,0.002666,-0.0144285,0.000243945,9.08288e-05,-0.000260651,0.000439049,-0.000104275,-0.642556,0.0107663,1425,1139,-0.0435678,-0.0195404,18.1818,2.3045,18.1735,2.3225
18.5635,-15.852,-0.931593,-0.000622202,0.00223241,-0.0155769,0.000233985,0.000116765,-0.000207849,0.000391329,-4.05793e-05,-0.647974,0.0111167,1432,1139,-0.0500674,-0.0128154,18.5261,2.32957,18.5205,2.34443
19.2984,-15.8567,-0.921684,-0.00066215,0.0018941,-0.0142136,0.000222158,0.000130717,-0.00016346,0.000346171,6.70373e-06,-0.649031,0.0105494,1439,1139,-0.0467218,-0.0105488,18.8752,2.38704,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00012462,0.00184896,-0.0153086,0.000213916,0.000134554,-0.000122039,0.000302563,4.59065e-05,-0.628213,0.010334,1446,1139,-0.0425249,-0.00886518,19.2405,2.43852,19.228,2.45001
20.7671,-15.8652,-0.892816,0.000680475,0.00229109,-0.0169303,0.000203737,0.000130158,-8.73327e-05,0.000261713,7.21821e-05,-0.586049,0.00995851,1453,1139,-0.0421418,-0.0127012,19.581,2.46509,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.000570541,0.00289947,-0.0188011,0.000178856,0.000116913,-5.84354e-05,0.00021402,8.17486e-05,-0.541712,0.0100415,1460,1139,-0.0488599,-0.0248687,19.9322,2.46984,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.000858035,0.00357926,-0.0225512,0.00014288,9.91763e-05,-3.95396e-05,0.000166205,7.58521e-05,-0.532956,0.0100731,1467,1139,-0.0572614,-0.0329427,20.2934,2.47903,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.000635688,0.00347605,-0.022469,0.000118314,8.18038e-05,-3.19745e-05,0.000136878,6.32403e-05,-0.526012,0.0101011,1474,1139,-0.059376,-0.0290625,20.6703,2.51382,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.000677976,0.00327516,-0.0197611,0.00012362,6.81879e-05,-2.40894e-05,0.000132626,5.91823e-05,-0.357753,0.0104648,1481,1139,-0.0513734,-0.0255869,21.0903,2.55866,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.000486925,0.00265648,-0.0162804,0.00013715,5.81686e-05,-7.7288e-06,0.0001379,5.74194e-05,-0.096634,0.0113777,1488,1139,-0.0431846,-0.018894,21.5871,2.58297,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.000523615,0.00159979,-0.0143886,0.000146966,4.96281e-05,2.21566e-05,0.000151772,4.4822e-05,0.213607,0.0121024,1495,1139,-0.0373171,-0.00827336,22.0887,2.61485,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00144174,0.000308019,-0.0144444,0.000165298,4.58068e-05,6.24933e-05,0.00019201,1.90947e-05,0.403936,0.0118403,1502,1139,-0.0287492,0.0118602,22.5888,2.63815,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00180445,-0.000896183,-0.0164105,0.00019409,5.31985e-05,0.000104241,0.000249457,-2.16874e-06,0.488251,0.0114433,1509,1139,-0.0310577,0.0286194,23.0612,2.64673,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00177733,-0.000495905,-0.0182482,0.00022549,6.31242e-05,0.000135203,0.000302011,-1.33971e-05,0.515023,0.0108965,1516,1139,-0.0370145,0.0260554,23.5007,2.66976,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00130157,0.000643378,-0.0218238,0.000246039,6.71154e-05,0.000156428,0.00033678,-2.36263e-05,0.525647,0.0105845,1523,1139,-0.0525195,0.0164598,23.9143,2.68007,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.000796622,0.00105081,-0.0215333,0.000254336,6.71817e-05,0.000186358,0.000369291,-4.77739e-05,0.55272,0.0109733,1530,1139,-0.0567485,0.00721425,24.3464,2.70359,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00140447,0.000792425,-0.0190684,0.000251299,6.97268e-05,0.000230653,0.00040839,-8.73639e-05,0.597907,0.011818,1537,1139,-0.0439122,0.00085211,24.8449,2.73565,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00151071,0.00124401,-0.0140018,0.000243756,7.50527e-05,0.000267161,0.000439566,-0.000120757,0.632484,0.0121179,1544,1139,-0.028065,-0.0126671,25.3424,2.75967,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00259598,0.00261909,-0.0111133,0.000230265,7.63256e-05,0.000270875,0.000434893,-0.000128303,0.646971,0.0121534,1551,1139,-0.00966836,-0.0336798,25.8802,2.80509,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00393534,0.00432961,-0.0118553,0.000199612,7.53857e-05,0.00025521,0.000400159,-0.000125162,0.666029,0.0116344,1558,1139,0.000135606,-0.0502211,26.3688,2.81948,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00497626,0.00454323,-0.0152374,0.00016443,8.13225e-05,0.000231978,0.000358547,-0.000112794,0.696774,0.0110132,1565,1139,-0.000599467,-0.0500403,26.9066,2.82203,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00514794,0.00337786,-0.0169409,0.000122583,9.5407e-05,0.000201654,0.000311106,-9.31162e-05,0.751757,0.0111841,1572,1139,-0.00414553,-0.0270847,27.4892,2.83797,27.4294,2.86002
