 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.5818,-13.1234,0.400169,0.0129387,-0.0026386,-0.00226678,0.000306053,7.60013e-06,3.38739e-05,0.00030985,3.80381e-06,0.111607,0.0102483,1530,1111,0.115444,0.0135277,20.444,2.17942,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0135779,-0.00254843,-0.00783258,0.000276593,3.92208e-05,4.76875e-05,0.000285815,2.99988e-05,0.191027,0.0100359,1537,1111,0.104656,0.0113713,20.8788,2.19645,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0134794,-0.002281,-0.0052833,0.000259578,7.48469e-05,7.19341e-05,0.000284285,5.01403e-05,0.330839,0.0104741,1544,1111,0.111137,-0.000995349,21.3307,2.21721,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0129277,-0.00189389,-0.000666638,0.000251886,0.000107632,9.48682e-05,0.000298932,6.05857e-05,0.460373,0.0116355,1551,1111,0.119636,-0.0136807,21.8009,2.23109,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0126502,-0.00167714,0.000750187,0.000229816,0.000138603,0.000110108,0.000303388,6.50305e-05,0.589055,0.0117674,1558,1111,0.121172,-0.019155,22.3002,2.23921,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0131498,-0.00168723,-0.00279145,0.000189527,0.000175359,0.000114545,0.000297207,6.76788e-05,0.754515,0.0117698,1565,1111,0.115004,-0.0162204,22.8313,2.2215,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0138889,-0.00196347,-0.00871091,0.00015025,0.000205439,0.000128435,0.00030921,4.64789e-05,0.891215,0.0116372,1572,1111,0.103795,-0.00312082,23.3634,2.21256,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0139852,-0.00241243,-0.00986805,0.00010673,0.000234048,0.000149181,0.000332585,8.19302e-06,0.987064,0.0113952,1579,1111,0.101044,0.0097616,23.8811,2.23594,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0136054,-0.00255161,-0.00662541,5.32425e-05,0.000265494,0.000179736,0.000368098,-4.93609e-05,1.05208,0.0113675,1586,1111,0.107275,0.0184473,24.4145,2.23607,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0140749,-0.00244895,-0.00229407,-1.87011e-05,0.000307252,0.000224428,0.000421637,-0.000133086,1.09944,0.0115384,1593,1111,0.124823,0.0235827,24.9935,2.2179,24.8506,2.19061
36.0394,-13.14,0.445831,0.0156472,-0.00212728,-0.00304764,-0.000126336,0.000373274,0.000296113,0.000510877,-0.000263939,1.13579,0.0116331,1600,1111,0.136955,0.0204748,25.5857,2.19731,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0164137,-0.00204976,-0.00454005,-0.000283205,0.000487093,0.000407564,0.000662701,-0.000458813,1.16396,0.0116889,1607,1111,0.139283,0.012138,26.1194,2.20437,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0158395,0.000153982,0.00807743,0.00176077,0.000345398,0.000112188,0.0017696,0.00033656,0.0786103,0.0092121,928,1118,0.173311,0.00456714,8.9276,1.22863,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0170728,0.00019949,0.00674658,0.00164878,0.000268122,3.76938e-05,0.00164981,0.000267094,0.0272743,0.00936257,935,1118,0.183046,0.00915386,8.73157,1.22564,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0182847,-0.000219963,0.00739427,0.00163187,0.000234541,-1.70086e-05,0.00163208,0.000234334,-0.0121698,0.00966235,942,1118,0.196415,0.016638,8.58325,1.2447,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0193854,-0.000320373,0.00763122,0.00168567,0.000222851,-4.04324e-05,0.00168679,0.000221734,-0.0276119,0.00982177,949,1118,0.207836,0.0090815,8.44074,1.25998,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0209517,-0.000556241,0.00665352,0.00178202,0.000222982,-1.93109e-05,0.00178226,0.000222743,-0.0123839,0.00988644,956,1118,0.221509,0.00337538,8.29422,1.27992,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0223731,-0.000291276,0.0049875,0.00189703,0.000228028,4.33504e-05,0.00189816,0.000226903,0.0259505,0.0100089,963,1118,0.232275,-0.00798421,8.13161,1.27423,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0235632,-0.000673639,0.00228828,0.00202412,0.000232195,0.000130497,0.00203357,0.000222742,0.0723165,0.00929375,970,1118,0.238709,0.00279696,7.97115,1.27924,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0246772,-0.00131916,0.00117662,0.00216315,0.00023361,0.00021751,0.00218737,0.000209395,0.110872,0.00897126,977,1118,0.247517,0.0181789,7.86826,1.28802,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0259586,-0.00162649,-0.00102895,0.00230102,0.000235632,0.000306588,0.00234557,0.000191082,0.144297,0.00962136,984,1118,0.255687,0.0240691,7.81646,1.3087,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0282163,-0.00189337,-0.00366656,0.00244634,0.000230321,0.00039979,0.00251626,0.000160402,0.17314,0.0106987,991,1118,0.272582,0.0239747,7.76022,1.34073,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0304331,-0.00226072,0.00093263,0.00261486,0.000216762,0.000491791,0.0027118,0.000119826,0.194613,0.0105325,998,1118,0.303801,0.015621,7.65777,1.35541,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0321333,-0.0027449,0.00518292,0.00279505,0.000197159,0.000569875,0.00291456,7.76482e-05,0.206718,0.0105693,1005,1118,0.329297,0.0166377,7.54501,1.38071,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0337228,-0.00326593,0.0116023,0.00296867,0.000176081,0.000625654,0.00310244,4.23163e-05,0.210628,0.00956601,1012,1118,0.358286,0.0215968,7.4455,1.37185,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.035691,-0.00337132,0.0173121,0.00312802,0.000152672,0.000664457,0.00326966,1.10276e-05,0.210029,0.00952645,1019,1118,0.389624,0.0211295,7.41167,1.38009,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0379116,-0.00289253,0.017735,0.00326436,0.000119414,0.000694462,0.00341088,-2.71096e-05,0.207939,0.0100696,1026,1118,0.412418,0.0167355,7.36883,1.39733,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0406493,-0.00236375,0.0130527,0.00336906,7.63686e-05,0.000715279,0.00351773,-7.23009e-05,0.20493,0.0102008,1033,1118,0.429527,0.0123367,7.33533,1.43292,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0437886,-0.00150352,0.00830851,0.00344118,2.37696e-05,0.000732087,0.00359141,-0.000126456,0.202393,0.00985813,1040,1118,0.45027,0.00457754,7.3121,1.44866,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0468628,-0.000916164,0.00597024,0.00349677,-2.80995e-05,0.000752911,0.00365086,-0.000182185,0.201866,0.00940796,1047,1118,0.47538,0.00147396,7.31967,1.45094,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0496558,-0.000392387,0.00486065,0.00354001,-8.14791e-05,0.00077919,0.00370054,-0.000242012,0.203182,0.00919798,1054,1118,0.50027,-0.00565469,7.30855,1.45029,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0523127,-0.000359057,0.00538666,0.00356669,-0.000139203,0.000812008,0.00373681,-0.000309316,0.206509,0.00872528,1061,1118,0.527362,-0.00808558,7.28531,1.45651,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0555132,-0.00016193,0.00370251,0.00356222,-0.000193629,0.000856343,0.00374825,-0.000379663,0.213918,0.00866284,1068,1118,0.554959,-0.0124167,7.28448,1.45105,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.058253,0.000635059,0.00102194,0.00351036,-0.000239009,0.000922444,0.00372501,-0.000453666,0.228635,0.00883922,1075,1118,0.575667,-0.0151584,7.3158,1.43796,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0604454,0.00329113,-0.00255948,0.00340992,-0.000276697,0.00100827,0.00366766,-0.000534436,0.250265,0.0088631,1082,1118,0.588623,-0.0346078,7.40889,1.42557,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0613546,0.00655785,-0.00782472,0.00326582,-0.000311535,0.00109832,0.00357612,-0.000621828,0.27534,0.00909723,1089,1118,0.585033,-0.0600881,7.48333,1.41888,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0630268,0.00895067,-0.0130094,0.00308304,-0.000344503,0.001184,0.00345226,-0.000713728,0.302288,0.00888671,1096,1118,0.589095,-0.0814137,7.55322,1.43553,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0654077,0.0108296,-0.0181537,0.0028523,-0.000374754,0.00127262,0.00329377,-0.000816229,0.333913,0.00896576,1103,1118,0.600125,-0.105392,7.62186,1.44355,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.068585,0.0129687,-0.0248142,0.0025577,-0.000400505,0.0013658,0.00309184,-0.000934649,0.372797,0.00932921,1110,1118,0.615352,-0.13303,7.71734,1.4263,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0715444,0.0156512,-0.0325841,0.00219998,-0.000429807,0.00145784,0.00284831,-0.00107814,0.418454,0.00929737,1117,1118,0.625637,-0.157042,7.83982,1.41267,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0731912,0.0181291,-0.0402535,0.00178118,-0.000462992,0.00154754,0.00257063,-0.00125244,0.47172,0.0100081,1124,1118,0.623072,-0.174619,7.97779,1.40604,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0743762,0.0202103,-0.0479729,0.00128794,-0.000496131,0.00164109,0.00226377,-0.00147195,0.536454,0.0107546,1131,1118,0.615726,-0.189147,8.07292,1.37308,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0749065,0.0222272,-0.0542719,0.00069104,-0.00052834,0.0017456,0.00193036,-0.00176766,0.617385,0.0106137,1138,1118,0.605049,-0.20682,8.11808,1.38059,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0756451,0.0249371,-0.0623972,-6.00585e-05,-0.000560433,0.00185967,0.00156618,-0.00218667,0.718533,0.00998163,1145,1118,0.591902,-0.233835,8.20701,1.3839,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.075216,0.0284895,-0.0728627,-0.000979589,-0.000592869,0.0019627,0.00118597,-0.00275843,0.834498,0.0092874,1152,1118,0.561547,-0.268721,8.33258,1.35506,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0745087,0.0322585,-0.0845945,-0.00203888,-0.000624016,0.00202953,0.000817847,-0.00348074,0.953097,0.00865015,1159,1118,0.525228,-0.30253,8.44458,1.33169,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0727737,0.0356992,-0.098519,-0.00319668,-0.000645879,0.00204929,0.00049248,-0.00433504,1.06375,0.00856831,1166,1118,0.473499,-0.327025,8.52922,1.31762,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0709394,0.0390574,-0.111138,-0.00439784,-0.000660588,0.0020058,0.000212138,-0.00527056,1.1604,0.00862581,1173,1118,0.423566,-0.343752,8.63582,1.32218,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0683563,0.0422495,-0.121745,-0.00559987,-0.000668536,0.00188634,-2.97243e-05,-0.00623868,1.24427,0.00907019,1180,1118,0.37084,-0.359548,8.77094,1.32471,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.063971,0.0454967,-0.130736,-0.00675475,-0.000669224,0.00168525,-0.000233699,-0.00719027,1.3179,0.00955449,1187,1118,0.304171,-0.388827,8.88299,1.31866,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0572568,0.0487662,-0.135522,-0.00780315,-0.000661161,0.00140312,-0.000395392,-0.00806891,1.3836,0.00976045,1194,1118,0.224753,-0.425466,8.94246,1.31482,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0487178,0.0518705,-0.138407,-0.00868709,-0.000643937,0.00104861,-0.000509474,-0.00882155,1.44326,0.0099086,1201,1118,0.132156,-0.467534,8.9823,1.31337,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.039256,0.0528596,-0.143329,-0.00932303,-0.000622631,0.000639552,-0.000575869,-0.00936979,1.49781,0.00989727,1208,1118,0.0260233,-0.483677,9.03551,1.32044,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0289878,0.0516183,-0.146206,-0.00963342,-0.000606569,0.000209718,-0.000601699,-0.00963829,1.54758,0.00989614,1215,1118,-0.0826086,-0.476469,9.12577,1.33927,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0200705,0.0481515,-0.143025,-0.00961576,-0.000592603,-0.000213532,-0.000587553,-0.00962081,-1.54715,0.00975422,1222,1118,-0.16287,-0.439292,9.20144,1.37542,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0117842,0.0434908,-0.13352,-0.00929984,-0.00058218,-0.00060132,-0.000540898,-0.00934112,-1.50225,0.0100344,1229,1118,-0.221065,-0.390488,9.27216,1.40837,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00426095,0.0395707,-0.12255,-0.00870822,-0.000571792,-0.000925425,-0.000467863,-0.00881215,-1.45896,0.0103623,1236,1118,-0.268008,-0.349337,9.33467,1.43462,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00242635,0.0360006,-0.114201,-0.00786722,-0.000561338,-0.00117032,-0.000378443,-0.00805011,-1.41577,0.0101312,1243,1118,-0.313054,-0.314833,9.38215,1.47867,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00931309,0.0321163,-0.105597,-0.00681256,-0.000549746,-0.00133242,-0.000278057,-0.00708425,-1.36965,0.00964182,1250,1118,-0.359048,-0.281215,9.42488,1.54435,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0157468,0.0280828,-0.0982571,-0.00563266,-0.000537872,-0.00141481,-0.000171351,-0.00599919,-1.31731,0.00953145,1257,1118,-0.403515,-0.249694,9.41725,1.59683,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0193345,0.0236357,-0.0905394,-0.00442762,-0.000524066,-0.00141981,-6.22773e-05,-0.00488941,-1.25634,0.00941812,1264,1118,-0.419164,-0.214328,9.48961,1.63807,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0211821,0.0199234,-0.0788738,-0.00326326,-0.000509216,-0.00135384,4.48424e-05,-0.00381732,-1.18234,0.00976177,1271,1118,-0.407864,-0.18675,9.61403,1.66358,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0231202,0.0159294,-0.0670883,-0.0021877,-0.000489605,-0.00123526,0.000160263,-0.00283757,-1.08649,0.0100335,1278,1118,-0.396753,-0.148953,9.76988,1.70405,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.023798,0.012204,-0.05213,-0.00122116,-0.000462757,-0.00109389,0.000315789,-0.00199971,-0.952244,0.0101395,1285,1118,-0.365084,-0.117875,9.95501,1.7318,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.024425,0.00931361,-0.0372957,-0.000379271,-0.000427099,-0.000954287,0.000551402,-0.00135777,-0.772871,0.0107251,1292,1118,-0.333002,-0.101045,10.1457,1.77671,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0246144,0.00791063,-0.0280051,0.000334201,-0.00038947,-0.000828416,0.000876355,-0.000931624,-0.579495,0.0109235,1299,1118,-0.310906,-0.0946656,10.2691,1.80933,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0241356,0.00684805,-0.0215477,0.000928433,-0.000354582,-0.000711621,0.00124501,-0.000671164,-0.418584,0.0105743,1306,1118,-0.289555,-0.0888794,10.3767,1.83146,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0231224,0.00476381,-0.0187084,0.0013912,-0.000320778,-0.000606466,0.00158427,-0.000513845,-0.308204,0.0104584,1313,1118,-0.27216,-0.0631864,10.5173,1.86869,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0214144,0.00237583,-0.0141757,0.0017292,-0.000280862,-0.000524086,0.00185764,-0.000409301,-0.240335,0.0104518,1320,1118,-0.243516,-0.0340801,10.7885,1.91175,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0190624,-1.43047e-05,-0.00543172,0.00198302,-0.000234962,-0.000461598,0.00207525,-0.000327192,-0.19721,0.0103719,1327,1118,-0.197503,-0.012316,11.1123,1.94363,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0169381,-0.00158635,0.00309251,0.00217886,-0.000184741,-0.00041733,0.00225039,-0.000256262,-0.16973,0.00983866,1334,1118,-0.154224,-0.0082654,11.4274,1.95862,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.015189,-0.00218188,0.00854403,0.00232408,-0.000138333,-0.000388099,0.0023838,-0.000198053,-0.15268,0.0093348,1341,1118,-0.1227,-0.00657783,11.6596,1.97102,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0132161,-0.00216984,0.0100692,0.00242364,-9.36191e-05,-0.000362253,0.00247473,-0.000144713,-0.140121,0.00895629,1348,1118,-0.0995044,-0.00684088,11.8798,1.96936,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0107219,-0.00205685,0.0120818,0.00248262,-5.34393e-05,-0.000333532,0.00252575,-9.65706e-05,-0.128603,0.00933856,1355,1118,-0.070011,-0.00664736,12.1158,1.95982,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00871386,-0.00217922,0.0161972,0.00250265,-1.98911e-05,-0.000299541,0.00253773,-5.49726e-05,-0.116586,0.00920321,1362,1118,-0.039458,-0.0135498,12.3753,1.95459,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.0070116,-0.00240674,0.0190876,0.00248125,4.14072e-06,-0.000275139,0.00251145,-2.60517e-05,-0.109298,0.00927522,1369,1118,-0.0150542,-0.0179163,12.6631,1.94593,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00537374,-0.00242394,0.0188762,0.00241722,1.5192e-05,-0.000275906,0.0024485,-1.60922e-05,-0.112905,0.00952995,1376,1118,0.000316382,-0.0183066,12.9591,1.96022,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.0033381,-0.00298028,0.0156964,0.00232288,1.23688e-05,-0.00029602,0.0023602,-2.49539e-05,-0.12542,0.00967318,1383,1118,0.0114539,-0.00889349,13.2393,2.0061,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00145463,-0.00346227,0.0134257,0.0022122,4.72952e-07,-0.000322948,0.00225839,-4.5718e-05,-0.142066,0.00961953,1390,1118,0.0235113,-0.00333138,13.5344,2.04609,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.000117275,-0.00379484,0.0132037,0.00208809,-1.48678e-05,-0.000341175,0.00214206,-6.88336e-05,-0.156877,0.00961447,1397,1118,0.0381311,-0.000443411,13.8274,2.08265,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00190747,-0.00301758,0.0134114,0.00194411,-2.53912e-05,-0.000343535,0.00200231,-8.35929e-05,-0.167827,0.00968228,1404,1118,0.0557938,-0.00977021,14.1524,2.12519,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00368788,-0.00252451,0.0137589,0.00177789,-3.16071e-05,-0.000339729,0.00183957,-9.32879e-05,-0.179602,0.0102543,1411,1118,0.0737861,-0.0117238,14.4657,2.14677,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00532457,-0.00222941,0.0118053,0.00160285,-3.36521e-05,-0.000330254,0.00166699,-9.77853e-05,-0.191807,0.0105871,1418,1118,0.0840054,-0.0122737,14.7885,2.15133,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00641531,-0.00235497,0.00953608,0.00143223,-3.79957e-05,-0.000309157,0.0014946,-0.000100359,-0.19905,0.00984156,1425,1118,0.0881487,-0.0121235,15.1107,2.14704,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00698533,-0.00273732,0.00874393,0.00127166,-4.33675e-05,-0.000275895,0.0013272,-9.89055e-05,-0.198646,0.00935669,1432,1118,0.0914744,-0.0108614,15.4464,2.15475,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00750683,-0.00288059,0.0090294,0.0011182,-4.27239e-05,-0.000234995,0.00116396,-8.84878e-05,-0.192337,0.00917157,1439,1118,0.0973145,-0.0115124,15.8025,2.15709,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00786468,-0.00230273,0.00746022,0.000969661,-2.95225e-05,-0.000192401,0.00100543,-6.52906e-05,-0.183805,0.00906956,1446,1118,0.0962056,-0.0180656,16.1441,2.16045,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00850802,-0.00180885,0.00544804,0.000834218,-1.50682e-05,-0.000153751,0.000861195,-4.20458e-05,-0.173694,0.00938842,1453,1118,0.096511,-0.0260942,16.4918,2.16745,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00868702,-0.00175727,0.00370255,0.00072189,-1.95442e-06,-0.000114943,0.000739704,-1.97683e-05,-0.153757,0.00988996,1460,1118,0.0932062,-0.0262597,16.8499,2.18575,16.7655,2.12967
21.9826,-13.799,0.111839,0.00867594,-0.00231749,0.00511194,0.000636673,1.61001e-06,-7.91878e-05,0.000646398,-8.1152e-06,-0.1222,0.00995084,1467,1118,0.0972444,-0.0156383,17.2121,2.2059,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00870707,-0.00266693,0.00518632,0.000574419,-4.13782e-06,-4.99041e-05,0.000578692,-8.41077e-06,-0.0854155,0.0100167,1474,1118,0.0978258,-0.00400085,17.608,2.21353,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00940954,-0.00201655,0.00295659,0.00052747,-1.52932e-05,-3.0424e-05,0.00052917,-1.69933e-05,-0.0558208,0.0101855,1481,1118,0.0978871,-0.00485601,18.0491,2.21841,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0105655,-0.00128148,0.000410185,0.000479525,-3.0029e-05,-2.08782e-05,0.000480379,-3.0883e-05,-0.0408822,0.0100918,1488,1118,0.101219,-0.0153349,18.5561,2.19737,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0112211,-0.000793995,0.00161984,0.000424539,-4.23388e-05,-5.47713e-06,0.000424603,-4.24031e-05,-0.0117293,0.0103411,1495,1118,0.110755,-0.0338846,19.0617,2.19913,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0109691,-0.00122917,0.00575989,0.000376444,-4.65601e-05,1.52964e-05,0.000376997,-4.71125e-05,0.0360985,0.0104654,1502,1118,0.120524,-0.0407552,19.5087,2.21906,19.402,2.16183
26.4348,-13.8071,0.0903994,0.0108051,-0.00151929,0.00586314,0.000348038,-4.31202e-05,2.89958e-05,0.000350176,-4.52579e-05,0.0735919,0.0108463,1509,1118,0.119324,-0.0358738,19.9802,2.24933,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0112777,-0.00189831,0.0048426,0.000338243,-3.63577e-05,2.78078e-05,0.000340296,-3.84108e-05,0.0736948,0.0109855,1516,1118,0.120833,-0.0182375,20.4402,2.27507,20.3297,2.22564
27.916,-13.8143,0.10758,0.0117515,-0.00214879,0.00051603,0.000327271,-3.11358e-05,1.8208e-05,0.000328194,-3.20584e-05,0.0506288,0.0104826,1523,1118,0.112495,0.00347883,20.8776,2.30126,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0121313,-0.00208775,-0.0026028,0.000307345,-2.12503e-05,1.67466e-05,0.000308197,-2.21015e-05,0.0507888,0.00990139,1530,1118,0.106687,0.00736202,21.2998,2.30972,21.1763,2.27326
29.3951,-13.8194,0.138974,0.013025,-0.00217539,-0.00503551,0.000284597,-1.5006e-06,3.31365e-05,0.000288384,-5.2884e-06,0.113815,0.00984421,1537,1118,0.107701,0.00677271,21.7559,2.31947,21.6222,2.27787
30.137,-13.8225,0.149812,0.0133847,-0.00212974,-0.00499356,0.000272093,2.49586e-05,6.40209e-05,0.000287693,9.35853e-06,0.239014,0.0108393,1544,1118,0.111029,-0.00115684,22.2202,2.35045,22.083,2.30212
30.8804,-13.8256,0.157874,0.0133396,-0.00206933,-0.00376695,0.000266971,4.89411e-05,9.42649e-05,0.000302074,1.38376e-05,0.356482,0.012252,1551,1118,0.114124,-0.0092348,22.698,2.38161,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0132291,-0.00131464,-0.00270997,0.000246006,7.18887e-05,0.000117451,0.000305146,1.27487e-05,0.466465,0.012317,1558,1118,0.11599,-0.0190144,23.1989,2.39837,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0138334,-0.000860485,-0.00583036,0.000204742,0.000101987,0.000133007,0.00029595,1.0779e-05,0.60109,0.0120422,1565,1118,0.111947,-0.0224972,23.7355,2.39315,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0146298,-0.00149165,-0.00959755,0.000159774,0.00012804,0.000159116,0.000303812,-1.5998e-05,0.735702,0.0111769,1572,1118,0.107872,-0.00694388,24.2878,2.38493,24.1359,2.33836
33.8698,-13.833,0.160249,0.0148341,-0.00267938,-0.0106258,0.000110114,0.000153555,0.000194565,0.000327608,-6.39396e-05,0.840985,0.0109973,1579,1118,0.106659,0.0146463,24.8221,2.41785,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0144209,-0.0032142,-0.00838396,5.15141e-05,0.000181835,0.000242081,0.000367372,-0.000134023,0.916866,0.0109556,1586,1118,0.109566,0.0263576,25.3602,2.43646,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0140322,-0.00285388,-0.00170102,-2.48697e-05,0.000220911,0.000306977,0.000428681,-0.000232641,0.975791,0.011045,1593,1118,0.126268,0.025167,25.9378,2.42036,25.7957,2.38736
36.123,-13.8358,0.148663,0.0152332,-0.00263735,-0.000490411,-0.000138336,0.000285971,0.000403277,0.000529494,-0.000381859,1.02754,0.0114066,1600,1118,0.141036,0.0202783,26.5333,2.38843,26.3795,2.35642
36.8706,-13.837,0.159254,0.0155414,-0.0030052,-0.00165922,-0.000300484,0.000405844,0.00054682,0.00070363,-0.000598271,1.07212,0.0119222,1607,1118,0.140219,0.017418,27.0685,2.38367,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0162432,0.000629756,0.00632371,0.00190604,0.000478964,0.000176776,0.00192761,0.000457392,0.121428,0.00953632,928,1125,0.173833,0.00217579,9.83724,1.06626,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0175131,-0.000183617,0.00493465,0.0017408,0.000377237,8.75268e-05,0.0017464,0.000371642,0.0638405,0.00991228,935,1125,0.183892,0.014103,9.67024,1.08551,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0186889,-0.00117795,0.00564151,0.00168353,0.000324575,1.58536e-05,0.00168372,0.00032439,0.0116639,0.0103254,942,1125,0.197053,0.0274375,9.54787,1.10585,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0199003,-0.00127228,0.00515954,0.00170623,0.000296002,-1.95548e-05,0.0017065,0.000295731,-0.0138629,0.0104976,949,1125,0.208139,0.0238927,9.41801,1.11691,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0213122,-0.00116097,0.0062125,0.00177465,0.000281033,-4.81296e-06,0.00177466,0.000281018,-0.00322231,0.0105913,956,1125,0.224184,0.013064,9.26584,1.13112,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0225906,-0.000508257,0.00449713,0.00186397,0.00027385,5.67394e-05,0.001866,0.000271828,0.035622,0.0104825,963,1125,0.23337,-0.00317637,9.08771,1.13151,8.87403,1.12356
