 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6421,-12.3167,0.171716,0.0222733,-0.00117623,0.0208154,0.00247463,0.000300165,0.000523668,0.00259417,0.000180624,0.224431,0.00910717,1005,1104,0.263857,0.00254597,5.71827,1.56966,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0239986,-0.000741024,0.0209783,0.00260938,0.000280094,0.000579786,0.00274572,0.000143758,0.230952,0.00889157,1012,1104,0.28137,0.000803203,5.66202,1.56457,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0250192,-0.000180085,0.0192651,0.00273119,0.000242704,0.000620232,0.00287721,9.66849e-05,0.231216,0.00883278,1019,1104,0.287957,-0.00718956,5.61132,1.58477,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0261537,0.000350318,0.0184557,0.00283739,0.000187905,0.000655725,0.00299079,3.45006e-05,0.229813,0.00888109,1026,1104,0.297518,-0.0213903,5.54801,1.62343,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0285111,-6.2797e-05,0.0203591,0.00293128,0.000116384,0.000690323,0.00309146,-4.37954e-05,0.228,0.0090113,1033,1104,0.324991,-0.026495,5.51435,1.64581,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0320138,-0.000199144,0.0233579,0.00300391,3.43078e-05,0.000728055,0.0031728,-0.000134583,0.227944,0.00950481,1040,1104,0.366092,-0.0295259,5.51306,1.63192,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0349945,0.000497669,0.0228847,0.00304789,-5.23868e-05,0.000773838,0.00323031,-0.000234806,0.231506,0.00964957,1047,1104,0.394532,-0.0371481,5.53555,1.60095,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0375873,0.00183841,0.0181266,0.00306934,-0.000139316,0.000824584,0.00326884,-0.000338819,0.237383,0.00969751,1054,1104,0.409797,-0.0464509,5.5263,1.567,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0394712,0.0031586,0.0126203,0.00308083,-0.000224816,0.000878855,0.00329996,-0.000443946,0.244354,0.00949479,1061,1104,0.416302,-0.050645,5.49354,1.57319,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0414075,0.00380501,0.00799068,0.00308955,-0.000305584,0.000935347,0.00333018,-0.000546214,0.251802,0.00916323,1068,1104,0.425146,-0.0489526,5.5173,1.57343,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0430272,0.00427057,0.00575893,0.00308586,-0.000382715,0.000993769,0.00335041,-0.00064726,0.26017,0.00898366,1075,1104,0.435995,-0.0473756,5.56034,1.57357,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0447906,0.00600533,0.00214543,0.00305418,-0.000455443,0.0010594,0.00334917,-0.000750436,0.271573,0.00899303,1082,1104,0.444959,-0.0689373,5.62863,1.57268,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.046859,0.00801824,-0.00048854,0.00298986,-0.000523725,0.00113276,0.0033234,-0.000857258,0.286351,0.00901242,1089,1104,0.458937,-0.0922968,5.69305,1.5753,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0486791,0.0104543,-0.00398673,0.00289302,-0.000584955,0.00120512,0.00326979,-0.000961718,0.303007,0.00856856,1096,1104,0.468397,-0.120677,5.74032,1.5621,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.050246,0.0130535,-0.0069169,0.00275732,-0.000641949,0.00127404,0.00318181,-0.00106644,0.32162,0.00812731,1103,1104,0.476499,-0.144337,5.79537,1.52261,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0522261,0.0156046,-0.0110266,0.00256926,-0.000701869,0.00133864,0.00304723,-0.00117984,0.342946,0.00826293,1110,1104,0.485909,-0.168734,5.87364,1.52548,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.0544065,0.0180236,-0.0177766,0.00232488,-0.000768966,0.00139841,0.00286327,-0.00130736,0.367509,0.00887481,1117,1104,0.491194,-0.187293,5.95205,1.53479,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0567603,0.0200491,-0.0253399,0.00202569,-0.000844293,0.00145512,0.00263437,-0.00145297,0.396182,0.00941896,1124,1104,0.496174,-0.192495,6.07266,1.51761,5.47473,1.69678
-12.866,-12.3349,0.187496,0.0587033,0.0220917,-0.0336,0.00165249,-0.000925345,0.00150752,0.00234699,-0.00161984,0.431706,0.0102067,1131,1104,0.495314,-0.198658,6.16464,1.4902,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0601717,0.0246484,-0.0424163,0.00117117,-0.00101293,0.00156063,0.00198389,-0.00182565,0.48012,0.00996586,1138,1104,0.488203,-0.215297,6.29278,1.48098,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0612528,0.0274809,-0.0513565,0.000537423,-0.00110536,0.00162938,0.00154074,-0.00210867,0.551932,0.00998322,1145,1104,0.476723,-0.24913,6.44229,1.4491,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0619697,0.0305472,-0.0619984,-0.000268798,-0.00119845,0.00171668,0.00104488,-0.00251212,0.653184,0.00983257,1152,1104,0.457449,-0.273977,6.57391,1.41233,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0619981,0.034438,-0.0736219,-0.00124135,-0.00128619,0.00180183,0.000538193,-0.00306574,0.779177,0.009886,1159,1104,0.428738,-0.301284,6.74117,1.37287,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0607667,0.0385573,-0.0881638,-0.00236041,-0.00135613,0.00186082,6.91051e-05,-0.00378565,0.917183,0.00955434,1166,1104,0.380542,-0.325141,6.85369,1.34024,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.0596276,0.0428162,-0.104484,-0.00356779,-0.00140185,0.00186557,-0.0003277,-0.00464194,1.04838,0.00902744,1173,1104,0.328665,-0.353978,7.00547,1.33058,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.0577622,0.0473847,-0.119735,-0.00480005,-0.00142482,0.00180088,-0.000644395,-0.00558047,1.16187,0.00931525,1180,1104,0.271804,-0.393246,7.14765,1.32408,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.0547757,0.0525156,-0.13545,-0.00599894,-0.00142165,0.00166188,-0.000881913,-0.00653868,1.25677,0.0102589,1187,1104,0.202464,-0.441169,7.26683,1.32997,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0499707,0.0561673,-0.145962,-0.00710458,-0.00139121,0.00144403,-0.00104698,-0.00744881,1.33678,0.0105673,1194,1104,0.127774,-0.48068,7.3466,1.29517,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0419656,0.0593266,-0.149786,-0.00804744,-0.00133733,0.00115636,-0.00114364,-0.00824112,1.40484,0.0105063,1201,1104,0.037945,-0.50869,7.41781,1.23168,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0326872,0.0609939,-0.149414,-0.00873112,-0.00126291,0.000813659,-0.00117529,-0.00881874,1.46352,0.0106435,1208,1104,-0.0538539,-0.517201,7.48674,1.16628,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0216933,0.0599693,-0.150651,-0.00908034,-0.00117377,0.00043999,-0.00114936,-0.00910475,1.51538,0.0108867,1215,1104,-0.165695,-0.500877,7.57102,1.1638,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0112562,0.056557,-0.153863,-0.00909475,-0.00107783,5.79985e-05,-0.00107741,-0.00909517,1.56356,0.0112584,1222,1104,-0.276466,-0.469809,7.64829,1.23569,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.00190759,0.0513314,-0.152188,-0.00880581,-0.000989867,-0.000307527,-0.000977785,-0.00881789,-1.53153,0.0110248,1229,1104,-0.364286,-0.428624,7.73255,1.3138,7.53261,1.72627
-2.07882,-12.3435,0.0967156,-0.00609801,0.0461192,-0.146383,-0.00822424,-0.000916824,-0.000630034,-0.000862901,-0.00827816,-1.48542,0.0102835,1236,1104,-0.428694,-0.382298,7.80154,1.39457,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.012788,0.040814,-0.13491,-0.00736632,-0.000858146,-0.000896875,-0.000736812,-0.00748765,-1.43633,0.0092712,1243,1104,-0.465994,-0.330664,7.84161,1.45752,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0194214,0.0364052,-0.121784,-0.00627935,-0.000815295,-0.00109854,-0.000602707,-0.00649193,-1.37964,0.00944266,1250,1104,-0.498385,-0.290083,7.86179,1.48953,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0249771,0.0325077,-0.10623,-0.00506725,-0.000788331,-0.00122237,-0.000463753,-0.00539183,-1.31125,0.0096531,1257,1104,-0.513919,-0.259362,7.87922,1.51911,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0280387,0.0287159,-0.0904764,-0.00383995,-0.000772725,-0.0012541,-0.000325246,-0.00428743,-1.22806,0.0094156,1264,1104,-0.504367,-0.234853,7.93996,1.54673,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0284851,0.0242308,-0.0724977,-0.00265824,-0.000768368,-0.00120273,-0.00018377,-0.00324283,-1.11836,0.00911734,1271,1104,-0.463328,-0.207251,8.03437,1.5718,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.029042,0.0195318,-0.0603506,-0.00157461,-0.000771383,-0.00109213,-9.36538e-06,-0.00233663,-0.961592,0.00961057,1278,1104,-0.437715,-0.178256,8.16936,1.61831,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0296822,0.0165698,-0.0508257,-0.000626748,-0.000767991,-0.000959247,0.000264474,-0.00165921,-0.748653,0.00984485,1285,1104,-0.419589,-0.15875,8.31236,1.62996,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0299079,0.0146332,-0.0441248,0.000173119,-0.000751749,-0.000833743,0.000664086,-0.00124272,-0.532196,0.0105944,1292,1104,-0.404646,-0.145723,8.4827,1.64182,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0300103,0.0130995,-0.0359626,0.000837201,-0.00072383,-0.00072406,0.00112133,-0.00100796,-0.373947,0.0109987,1299,1104,-0.38464,-0.132455,8.61125,1.65254,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0300972,0.0110736,-0.0274952,0.00137522,-0.000686513,-0.000626244,0.00155053,-0.000861826,-0.272956,0.0107737,1306,1104,-0.363403,-0.114354,8.73623,1.68262,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0297717,0.00902521,-0.0191668,0.00176885,-0.000641932,-0.000538109,0.00188351,-0.00075659,-0.209936,0.0105746,1313,1104,-0.338334,-0.0922896,8.88747,1.71918,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0280822,0.00757735,-0.0121939,0.00203555,-0.000590857,-0.000470037,0.00211714,-0.000672443,-0.171861,0.0107748,1320,1104,-0.303568,-0.069101,9.15445,1.76188,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0250006,0.0065594,-0.00647013,0.0022315,-0.000537705,-0.000425271,0.00229534,-0.000601543,-0.148998,0.0107477,1327,1104,-0.258623,-0.0552439,9.49833,1.74001,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0217386,0.00542113,-0.00194783,0.00238167,-0.000481641,-0.000403496,0.00243745,-0.000537415,-0.137357,0.0106706,1334,1104,-0.215014,-0.0477443,9.80282,1.71102,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0191911,0.00400499,0.000752639,0.00247775,-0.000424012,-0.000395847,0.00253078,-0.000477043,-0.133175,0.00999583,1341,1104,-0.183007,-0.0428036,10.0343,1.69999,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.0174342,0.00240534,0.00282777,0.00251659,-0.000363176,-0.000384021,0.00256692,-0.000413507,-0.130318,0.00945142,1348,1104,-0.160197,-0.0335797,10.2027,1.72422,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0156917,0.00104613,0.00495259,0.0025161,-0.000305083,-0.000372571,0.00256448,-0.000353456,-0.129113,0.00998775,1355,1104,-0.137398,-0.020151,10.3962,1.77927,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.0139198,0.00130258,0.00704248,0.00249195,-0.000257947,-0.000366066,0.00253985,-0.000305844,-0.130102,0.010104,1362,1104,-0.114658,-0.0233426,10.6696,1.80375,10.8152,1.81464
11.625,-12.3837,0.434831,-0.0124613,0.00226494,0.00811154,0.00243752,-0.000220016,-0.000362145,0.00248599,-0.000268482,-0.13304,0.00994861,1369,1104,-0.0977813,-0.0333742,10.962,1.80483,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.010304,0.00356795,0.0048446,0.00234187,-0.00018557,-0.000350848,0.00238967,-0.000233369,-0.135405,0.00975094,1376,1104,-0.0860666,-0.0419272,11.263,1.80816,11.3702,1.84321
13.08,-12.3888,0.461843,-0.00766455,0.00323444,0.0015462,0.00222292,-0.000151444,-0.000328337,0.00226749,-0.000196011,-0.134912,0.00932736,1383,1104,-0.0696511,-0.0388074,11.5609,1.83101,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.00531265,0.00252981,-2.9467e-05,0.00210662,-0.000123059,-0.000306354,0.00214794,-0.000164386,-0.134089,0.00926262,1390,1104,-0.0513066,-0.0362771,11.8589,1.85857,11.912,1.87272
14.5338,-12.3943,0.500439,-0.00352153,0.00221339,-0.000544885,0.00198944,-0.000105751,-0.000285882,0.00202775,-0.000144058,-0.133203,0.00952759,1397,1104,-0.0355354,-0.0402532,12.1355,1.88037,12.1703,1.88378
15.261,-12.3969,0.521258,-0.00209212,0.00217394,-0.00191635,0.00185261,-9.4718e-05,-0.000260055,0.00188674,-0.000128849,-0.130498,0.00974958,1404,1104,-0.0256685,-0.0381308,12.4223,1.88746,12.4416,1.89059
15.9879,-12.3999,0.54474,-0.000653053,0.0024132,-0.00424531,0.00169282,-8.64569e-05,-0.000233561,0.00172296,-0.000116605,-0.128371,0.0102696,1411,1104,-0.0184756,-0.0391339,12.7072,1.90001,12.7103,1.90407
16.7174,-12.401,0.561249,0.000197087,0.00301331,-0.00374491,0.00152781,-7.72221e-05,-0.000209986,0.00155483,-0.00010424,-0.127961,0.0103983,1418,1104,-0.00913548,-0.0468692,13.018,1.87769,13.0129,1.88664
17.4497,-12.4016,0.570081,0.000467064,0.00283079,-0.00246656,0.00136528,-6.75007e-05,-0.000185907,0.00138901,-9.12297e-05,-0.126952,0.00973955,1425,1104,-0.00299171,-0.0380562,13.3586,1.85298,13.3519,1.86862
18.1843,-12.4014,0.573047,0.000852066,0.00228292,-0.000585438,0.00120333,-5.41206e-05,-0.000158752,0.00122306,-7.38534e-05,-0.123665,0.00983953,1432,1104,0.00603666,-0.0291602,13.7297,1.82588,13.7205,1.84168
18.9177,-12.4018,0.581871,0.00155144,0.00190701,-0.00194451,0.00105299,-4.00064e-05,-0.000134048,0.00106919,-5.62061e-05,-0.120268,0.00989417,1439,1104,0.00889517,-0.0257614,14.0918,1.80927,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00245992,0.00210214,-0.00703591,0.000930918,-3.2371e-05,-0.000118915,0.000945381,-4.68336e-05,-0.121027,0.00931652,1446,1104,0.00299141,-0.026745,14.41,1.83,14.38,1.83689
20.3799,-12.4077,0.619829,0.00269359,0.00231448,-0.00962484,0.000841788,-3.3293e-05,-0.000112827,0.000856101,-4.7606e-05,-0.126184,0.00917182,1453,1104,-0.00231837,-0.0292263,14.7625,1.84572,14.7284,1.85122
21.1147,-12.4103,0.629168,0.0025499,0.00213207,-0.00706472,0.000772921,-3.40057e-05,-0.000103319,0.00078594,-4.70246e-05,-0.125347,0.00912198,1460,1104,0.00354809,-0.0310997,15.1334,1.86823,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00238971,0.00111755,-0.00057875,0.000720036,-2.7685e-05,-8.54343e-05,0.000729674,-3.73224e-05,-0.112331,0.00922971,1467,1104,0.0207683,-0.0265655,15.5029,1.89166,15.4784,1.88698
22.5825,-12.4169,0.65946,0.00299038,0.00103539,0.00156399,0.000685859,-1.83826e-05,-6.33822e-05,0.000691518,-2.40416e-05,-0.0890471,0.00951656,1474,1104,0.0326367,-0.0251863,15.8594,1.92728,15.8304,1.925
23.3191,-12.4197,0.668167,0.00424928,0.00138375,-0.00117121,0.000660099,-7.93784e-06,-3.83945e-05,0.000662298,-1.01373e-05,-0.0572225,0.00985918,1481,1104,0.0365493,-0.0257473,16.2734,1.94765,16.2298,1.94845
24.0603,-12.4205,0.664017,0.00545465,0.00141456,-0.00301897,0.000621139,2.22632e-06,-6.66934e-06,0.000621211,2.15447e-06,-0.0107742,0.00983883,1488,1104,0.0425157,-0.022114,16.7424,1.94707,16.6855,1.94983
24.8043,-12.42,0.653053,0.00606149,0.000748791,-0.00312359,0.000564316,1.18085e-05,4.18866e-05,0.000567473,8.65108e-06,0.0752388,0.0100438,1495,1104,0.0479905,-0.0165622,17.2378,1.93651,17.1747,1.93143
25.5487,-12.4194,0.64276,0.00650687,0.000607563,-0.00480513,0.000506559,2.41244e-05,9.97057e-05,0.000526353,4.33021e-06,0.195978,0.00980265,1502,1104,0.0472006,-0.0178193,17.7376,1.92339,17.6691,1.91227
26.2959,-12.4194,0.625427,0.00742063,0.00097112,-0.0081635,0.000458994,3.90315e-05,0.000140597,0.000501717,-3.69211e-06,0.295005,0.00977676,1509,1104,0.0457434,-0.0244937,18.2771,1.92479,18.1974,1.91037
27.0391,-12.4205,0.623054,0.00849123,0.00170362,-0.0115384,0.00041856,5.27773e-05,0.000155601,0.000475795,-4.45807e-06,0.352474,0.00983126,1516,1104,0.0455547,-0.0312439,18.7694,1.9253,18.6771,1.91467
27.7768,-12.4248,0.639582,0.00862437,0.00127643,-0.0113346,0.000364174,6.45441e-05,0.000155923,0.000430592,-1.87384e-06,0.402688,0.00978896,1523,1104,0.0473024,-0.0177811,19.1861,1.96359,19.0927,1.95793
28.5133,-12.4288,0.661765,0.00822817,0.000501581,-0.00835573,0.000288199,7.63032e-05,0.000160034,0.000374177,-9.67528e-06,0.493004,0.0100368,1530,1104,0.0524152,-0.00220548,19.5824,1.99128,19.4948,1.98917
29.2511,-12.4313,0.681649,0.00811374,0.000527857,-0.00790345,0.000208567,9.07389e-05,0.000174459,0.000333791,-3.44856e-05,0.622563,0.00995004,1537,1104,0.0525284,-0.0034807,19.9996,1.99655,19.9136,1.99434
29.9914,-12.4333,0.695544,0.0079246,0.000791572,-0.00719697,0.00014348,0.000105403,0.000183162,0.00030859,-5.97073e-05,0.733613,0.00995542,1544,1104,0.052665,-0.0126333,20.4463,1.99988,20.3626,1.99473
30.7347,-12.4347,0.701923,0.00757008,0.00121129,-0.00529562,8.77769e-05,0.000121309,0.00017026,0.000275626,-6.65401e-05,0.834477,0.0105846,1551,1104,0.0548406,-0.0242284,20.9267,1.9983,20.8477,1.99239
31.4796,-12.4363,0.705214,0.00704448,0.00166923,-0.00255952,3.8963e-05,0.000137299,0.000132115,0.000229099,-5.28363e-05,0.963538,0.0109806,1558,1104,0.0579862,-0.0276173,21.4243,1.99497,21.352,1.99802
32.2249,-12.437,0.709133,0.00746689,0.00298814,-0.0054702,-9.10999e-07,0.000143444,8.35689e-05,0.00018169,-3.91571e-05,1.14159,0.0114589,1565,1104,0.0527488,-0.04031,21.94,1.97171,21.8619,1.98485
32.9688,-12.4387,0.719138,0.00841503,0.00468301,-0.013336,-3.26294e-05,0.000147002,4.0748e-05,0.000155813,-4.14406e-05,1.35784,0.011534,1572,1104,0.0371677,-0.0502697,22.4477,1.95788,22.3564,1.98523
33.7142,-12.4411,0.72644,0.00858468,0.00483516,-0.0160539,-5.74474e-05,0.000150881,1.20706e-06,0.000150888,-5.74544e-05,1.565,0.0111045,1579,1104,0.0301813,-0.0448626,22.9628,1.96836,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0075319,0.00457311,-0.0137283,-7.57e-05,0.000160443,-4.10827e-05,0.000167387,-8.26432e-05,-1.40337,0.0109795,1586,1104,0.0272862,-0.0424231,23.5045,1.97696,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0071927,0.00397142,-0.00821538,-8.22498e-05,0.000179341,-9.02001e-05,0.000207428,-0.000110336,-1.26893,0.0110893,1593,1104,0.0410234,-0.0479489,24.0618,1.97785,23.9856,1.9996
35.9638,-12.4433,0.719391,0.00711758,0.00387063,-0.00467664,-7.46601e-05,0.000203413,-0.000147614,0.00026716,-0.000138407,-1.16314,0.0109149,1600,1104,0.0511432,-0.0554349,24.636,1.96698,24.5621,1.98371
36.712,-12.4456,0.725712,0.00748558,0.00335727,-0.00503772,-3.5325e-05,0.000223389,-0.000216402,0.000346149,-0.000158086,-1.05478,0.0107327,1607,1104,0.0534437,-0.0502844,25.1868,1.9884,25.1091,1.99955
37.4622,-12.4483,0.727851,0.00731774,0.00282811,-0.00639205,9.37861e-05,0.000237545,-0.000349764,0.000522739,-0.000191408,-0.886742,0.0113425,1614,1104,0.0476452,-0.0409016,25.756,2.01757,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.00635645,0.000263715,0.0199109,0.00136758,0.000328416,0.000201828,0.00140541,0.000290593,0.185251,0.00907178,928,1111,0.10151,-0.000682685,7.97098,1.37863,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.00785315,0.000797517,0.0199518,0.00138781,0.000221696,0.000149227,0.00140661,0.000202903,0.12528,0.00879301,935,1111,0.116666,-0.00725791,7.76176,1.38069,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.00875682,0.00083752,0.0185841,0.001436,0.000159835,0.000112055,0.00144576,0.00015007,0.0869204,0.00904751,942,1111,0.123221,-0.0123566,7.59144,1.41,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.00909892,0.000624164,0.0181311,0.00150378,0.000132469,9.45582e-05,0.00151027,0.000125979,0.0685223,0.00963928,949,1111,0.12596,-0.0148031,7.43757,1.43145,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.00973976,5.26391e-05,0.0170242,0.00158781,0.000129846,0.000103661,0.00159514,0.000122512,0.0706263,0.00960321,956,1111,0.130413,-0.0107462,7.28119,1.43468,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0109774,-0.000700455,0.0178486,0.0016804,0.000142774,0.000136065,0.00169234,0.000130827,0.0875834,0.00948207,963,1111,0.144617,-0.0070695,7.10898,1.41844,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0127891,-0.000997971,0.0179326,0.00177521,0.000168927,0.000188873,0.00179712,0.000147017,0.115485,0.00892209,970,1111,0.163002,-0.00841222,6.94355,1.40742,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0142773,-0.000411185,0.0170327,0.00187836,0.000202135,0.000247803,0.00191423,0.000166268,0.143739,0.00918754,977,1111,0.176063,-0.0178801,6.84124,1.40723,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.01537,0.000485654,0.0155011,0.0019869,0.00023268,0.000317727,0.00204267,0.000176906,0.17377,0.00998428,984,1111,0.183833,-0.0289362,6.79008,1.41869,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0173932,0.00021947,0.0132458,0.0021095,0.000256176,0.000396505,0.00219077,0.00017491,0.202156,0.010002,991,1111,0.19946,-0.0187232,6.74318,1.44257,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0193573,-0.000452565,0.0143189,0.0022494,0.00026694,0.000480835,0.00235987,0.000156472,0.225824,0.00986394,998,1111,0.22129,-0.0057342,6.66237,1.45667,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0210589,-0.00107871,0.0174815,0.00239187,0.000266605,0.000560814,0.00253077,0.000127697,0.242804,0.00961973,1005,1111,0.244825,0.00628667,6.55182,1.46108,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0227074,-0.000918819,0.0193144,0.00252705,0.00025414,0.000627773,0.00268891,9.22777e-05,0.25234,0.00894964,1012,1111,0.265033,0.00515091,6.48007,1.44942,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.023762,-0.000423039,0.0207321,0.00265144,0.000224135,0.000679727,0.00282883,4.67523e-05,0.25527,0.00868434,1019,1111,0.278475,-0.00753564,6.42719,1.46884,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.0253609,1.30142e-05,0.0213061,0.00275932,0.000173919,0.000725928,0.0029492,-1.59607e-05,0.255837,0.008767,1026,1111,0.295565,-0.0209151,6.36606,1.50393,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.0278811,-8.93653e-06,0.0210591,0.0028507,0.000104292,0.000768209,0.00305098,-9.59822e-05,0.255026,0.00901901,1033,1111,0.320084,-0.0247683,6.33326,1.53648,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0313237,0.000104234,0.0210413,0.00291618,2.20113e-05,0.000809117,0.00312702,-0.000188832,0.254915,0.00905384,1040,1111,0.354147,-0.0255831,6.32969,1.53205,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0344019,0.00091218,0.0189015,0.00295181,-6.58648e-05,0.000853604,0.00317653,-0.000290588,0.257423,0.00905722,1047,1111,0.379936,-0.0313976,6.34928,1.51295,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0366817,0.00194099,0.0160697,0.00296377,-0.000156008,0.000899083,0.00320433,-0.000396564,0.261434,0.00902704,1054,1111,0.39624,-0.0419738,6.33848,1.49722,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0385384,0.00270362,0.0134622,0.00296256,-0.000245633,0.000944204,0.00321982,-0.000502892,0.266005,0.00866908,1061,1111,0.408799,-0.0459715,6.29846,1.50353,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.040722,0.00290403,0.0113607,0.00295429,-0.000328277,0.000989164,0.00322932,-0.000603306,0.271192,0.00876061,1068,1111,0.425662,-0.0435534,6.29313,1.49546,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.0426692,0.00292964,0.00928674,0.0029292,-0.000402044,0.00103557,0.00322488,-0.000697721,0.278122,0.00913805,1075,1111,0.440192,-0.0343731,6.32436,1.48651,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.0445022,0.00487567,0.00599993,0.00287338,-0.000467454,0.00108874,0.00319687,-0.000790938,0.288811,0.00924914,1082,1111,0.450568,-0.0556166,6.40882,1.48967,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.046174,0.00722256,0.0025623,0.0027851,-0.00052464,0.00114829,0.00314447,-0.000884012,0.303306,0.00926403,1089,1111,0.458862,-0.0818019,6.4776,1.48571,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.0474941,0.0103019,-0.00127983,0.00266773,-0.000571132,0.0012068,0.00306793,-0.000971336,0.320211,0.00871834,1096,1111,0.462588,-0.115332,6.5211,1.49269,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.0486197,0.0129931,-0.00439293,0.00251514,-0.000609438,0.00126457,0.0029628,-0.0010571,0.340233,0.00837638,1103,1111,0.465973,-0.141491,6.56153,1.47447,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.0505142,0.0155072,-0.00833617,0.00231194,-0.000647945,0.00132119,0.00281588,-0.00115188,0.364393,0.00870473,1110,1111,0.474959,-0.16657,6.64151,1.46812,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.053037,0.0175609,-0.0135671,0.00205208,-0.000693201,0.00137426,0.00262179,-0.00126291,0.392993,0.00925819,1117,1111,0.487132,-0.184668,6.74308,1.46277,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.0551578,0.0193294,-0.023871,0.00173701,-0.000746254,0.00142295,0.00238388,-0.00139313,0.426671,0.0100719,1124,1111,0.483686,-0.188887,6.87756,1.45043,6.29784,1.62118
