 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8511,-6.17468,1.74974,0.677656,-0.0706465,-0.233165,0.0879184,-0.0252135,0.0106327,0.0889091,-0.0262042,0.092901,0.0211904,1124,1041,6.13664,0.818875,8.18368,3.08632,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.726236,-0.0396153,-0.369983,0.09516,-0.0299857,0.0120703,0.0963136,-0.0311392,0.0952793,0.0250061,1131,1041,6.28631,0.582304,8.979,2.84097,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.760336,-0.00644659,-0.562324,0.102534,-0.0352153,0.0134874,0.103842,-0.0365235,0.0966892,0.0333594,1138,1041,6.16087,0.393382,9.72064,2.59143,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.782906,0.0316844,-0.806706,0.109577,-0.0409368,0.0148548,0.111029,-0.0423889,0.0974413,0.0375267,1145,1041,5.79548,0.231124,10.4151,2.35172,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.813524,0.0700045,-1.07952,0.115672,-0.0470036,0.0159731,0.117225,-0.0485571,0.0969564,0.0375859,1152,1041,5.43633,0.0594192,11.2159,2.16495,1.72038,2.05373
-10.265,-6.16663,1.66491,0.856631,0.129539,-1.45448,0.120039,-0.0531287,0.0166936,0.121634,-0.0547233,0.0952329,0.0347005,1159,1041,4.94948,-0.223559,12.2468,1.84584,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.885232,0.189854,-1.85798,0.120947,-0.0588122,0.0169896,0.122539,-0.0604039,0.0934109,0.031757,1166,1041,4.2446,-0.506477,13.1633,1.48481,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.864428,0.235532,-2.24814,0.115741,-0.0632382,0.0170554,0.117351,-0.064849,0.0941636,0.0408774,1173,1041,3.08294,-0.676012,13.6235,1.24834,2.17318,2.00465
1.23274,-6.14628,1.64803,-0.088341,0.141227,-1.48767,0.0856533,-0.0424907,0.00314467,0.0857305,-0.0425679,0.0245205,0.0324918,1271,1041,-4.64801,-0.361629,5.10781,1.36048,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.11563,0.0992098,-1.11228,0.0852326,-0.0368854,0.00209037,0.0852683,-0.0369212,0.017111,0.0280918,1278,1041,-3.96928,-0.208179,4.50554,1.45953,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.13252,0.0500109,-0.7865,0.0821128,-0.031108,0.00131385,0.082128,-0.0311233,0.0116022,0.027046,1285,1041,-3.30474,0.0401917,4.18339,1.69908,4.66376,1.591
3.38545,-6.15006,1.71008,-0.141628,0.00745032,-0.496037,0.0781639,-0.0257853,0.000838304,0.0781706,-0.0257921,0.00806385,0.0260448,1292,1041,-2.648,0.287317,3.89727,1.9112,4.78854,1.62291
4.09549,-6.15516,1.762,-0.12771,-0.0240018,-0.274242,0.0732745,-0.0209332,0.00056708,0.073278,-0.0209366,0.00601917,0.0240857,1299,1041,-1.94021,0.465728,3.83852,2.06031,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.099078,-0.040118,-0.105853,0.0679211,-0.0166557,0.00038222,0.0679228,-0.0166574,0.00451909,0.0229839,1306,1041,-1.22573,0.48343,3.97484,2.07459,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0582589,-0.0509511,0.0378149,0.0622288,-0.0129391,0.000297552,0.06223,-0.0129403,0.00395841,0.0235513,1313,1041,-0.454794,0.47021,4.35098,1.99753,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0221885,-0.0675649,0.130347,0.0562502,-0.00972966,0.000259696,0.0562512,-0.00973068,0.0039359,0.0236769,1320,1041,0.140312,0.527249,4.84265,2.00586,5.19884,1.37147
6.96747,-6.14812,1.86906,0.00776485,-0.0815952,0.216662,0.0505479,-0.00679683,0.000623215,0.0505547,-0.0068036,0.0108661,0.0205329,1327,1041,0.661454,0.597497,5.31347,2.0498,5.45376,1.33111
7.69316,-6.14727,1.87192,0.0312173,-0.0938806,0.29763,0.045248,-0.00458598,0.000878538,0.0452635,-0.00460146,0.017622,0.0162185,1334,1041,1.10725,0.676135,5.73513,2.07328,5.71679,1.30575
8.41709,-6.14809,1.88294,0.0523679,-0.0987016,0.346834,0.0402544,-0.00294729,0.00104714,0.0402797,-0.00297266,0.0242196,0.0149425,1341,1041,1.44661,0.69087,6.14374,2.07882,5.95644,1.30158
9.14116,-6.1495,1.89518,0.0744061,-0.0992912,0.360072,0.0354828,-0.00175716,0.0011636,0.0355192,-0.00179348,0.0312053,0.012746,1348,1041,1.69824,0.696675,6.59964,2.07131,6.19878,1.30752
9.86522,-6.15028,1.90933,0.0958977,-0.0999516,0.363233,0.0310203,-0.000918484,0.00128443,0.0310719,-0.000970055,0.0401289,0.0110661,1355,1041,1.9175,0.70994,7.06035,2.0569,6.44158,1.29798
10.5884,-6.15153,1.92831,0.113414,-0.0982709,0.368306,0.02693,-0.000354623,0.00138699,0.0270003,-0.000424949,0.0506601,0.00969229,1362,1041,2.10312,0.696526,7.46894,2.02191,6.67365,1.29079
11.3117,-6.15192,1.94891,0.128014,-0.0944884,0.371032,0.0233209,-1.78888e-05,0.00145922,0.0234118,-0.000108771,0.0622007,0.010011,1369,1041,2.25386,0.657608,7.85248,1.95425,6.90731,1.26414
12.0345,-6.15317,1.97249,0.143048,-0.0906471,0.365365,0.0202487,0.00014716,0.00149962,0.0203599,3.59016e-05,0.0740558,0.0112621,1376,1041,2.3857,0.621862,8.24408,1.90729,7.13707,1.25018
12.7602,-6.15525,1.98794,0.158168,-0.0856146,0.351991,0.0175906,0.000197523,0.00149849,0.0177188,6.93677e-05,0.0853165,0.0121355,1383,1041,2.49658,0.586254,8.68088,1.87562,7.40444,1.26435
13.4854,-6.15432,2.00699,0.17209,-0.080455,0.329315,0.0152404,0.000188772,0.0014431,0.0153775,5.16609e-05,0.0947269,0.0120434,1390,1041,2.56979,0.547465,9.10804,1.79335,7.66654,1.2137
14.2124,-6.15304,2.02139,0.183816,-0.0749549,0.305164,0.0130679,0.000166722,0.00135618,0.0132089,2.57012e-05,0.103611,0.0113779,1397,1041,2.61704,0.505533,9.53876,1.70913,7.95361,1.16258
14.9384,-6.14992,2.04128,0.194459,-0.0706617,0.285336,0.0109687,0.00014249,0.00126973,0.0111156,-4.43356e-06,0.1152,0.0104609,1404,1041,2.66543,0.468351,9.94168,1.59339,8.22801,1.06696
15.6718,-6.14876,2.03757,0.200313,-0.0659981,0.265403,0.00894429,0.000121315,0.00117831,0.00909894,-3.33376e-05,0.130503,0.0100842,1411,1041,2.6669,0.430824,10.3916,1.54423,8.59793,1.04461
16.402,-6.14965,2.04631,0.203526,-0.060909,0.247742,0.00706298,0.000103307,0.00107066,0.00722397,-5.76782e-05,0.149242,0.0102227,1418,1041,2.64892,0.394653,10.7728,1.50436,8.92821,1.04477
17.1297,-6.15068,2.06551,0.206093,-0.056015,0.230338,0.00534876,8.8949e-05,0.000951522,0.00551561,-7.78928e-05,0.173578,0.0103197,1425,1041,2.62509,0.364148,11.1152,1.4503,9.22675,1.03269
17.8576,-6.15023,2.08576,0.207782,-0.0522183,0.212931,0.00378463,8.09497e-05,0.000838633,0.00396567,-0.000100094,0.212617,0.0100293,1432,1041,2.59263,0.341993,11.4522,1.37878,9.52925,0.989533
18.5899,-6.14987,2.09304,0.209556,-0.0486308,0.194427,0.00238192,7.19571e-05,0.00073514,0.00259603,-0.000142154,0.283412,0.00985619,1439,1041,2.55738,0.320153,11.8465,1.33332,9.88791,0.967122
19.3225,-6.15036,2.10104,0.210461,-0.0454506,0.179441,0.001175,6.30175e-05,0.000641275,0.00146775,-0.000229731,0.428254,0.00960318,1446,1041,2.5235,0.292115,12.2337,1.31266,10.2513,0.960308
20.0584,-6.1493,2.10002,0.210057,-0.0417541,0.165481,0.000166407,5.16753e-05,0.000552645,0.000664655,-0.000446573,0.733682,0.00956217,1453,1041,2.47959,0.259616,12.6481,1.2669,10.6564,0.935764
20.8,-6.14616,2.08227,0.209194,-0.0385963,0.152299,-0.000646889,3.6255e-05,0.000467278,0.000273493,-0.000884127,1.10101,0.0103451,1460,1041,2.43321,0.242617,13.128,1.19843,11.1326,0.89423
21.5377,-6.14493,2.07918,0.208019,-0.0355955,0.136417,-0.00129021,1.33127e-05,0.000390154,0.000121165,-0.00139806,1.3011,0.0114252,1467,1041,2.37584,0.238659,13.5584,1.14098,11.5608,0.869391
22.2749,-6.14457,2.07967,0.206258,-0.0330771,0.124586,-0.0018449,-1.19071e-05,0.000323334,4.34559e-05,-0.00190027,1.40122,0.0116134,1474,1041,2.32441,0.235061,13.9735,1.09869,11.983,0.856425
23.0065,-6.14619,2.10019,0.204068,-0.0311216,0.116051,-0.00236218,-3.03417e-05,0.000266948,-1.71945e-07,-0.00239235,1.45826,0.0111101,1481,1041,2.27845,0.225621,14.3136,1.07889,12.337,0.853751
23.7415,-6.14617,2.11159,0.2023,-0.0293031,0.104558,-0.00285429,-3.87794e-05,0.000215398,-2.23959e-05,-0.00287067,1.49488,0.0101201,1488,1041,2.22766,0.220098,14.7019,1.04297,12.7334,0.831864
24.4795,-6.14528,2.11527,0.200617,-0.0277944,0.0897291,-0.00331829,-4.5171e-05,0.000163355,-3.70383e-05,-0.00332642,1.52105,0.0099553,1495,1041,2.16766,0.216468,15.1297,1.01001,13.1666,0.803803
25.2171,-6.1452,2.1218,0.198299,-0.0258202,0.0746249,-0.00375731,-5.33092e-05,0.000111831,-4.99358e-05,-0.00376068,1.54064,0.0104454,1502,1041,2.10045,0.206279,15.5477,0.986581,13.5965,0.787665
25.9512,-6.14508,2.14165,0.195318,-0.0237451,0.0646228,-0.00417103,-5.60635e-05,6.39829e-05,-5.50686e-05,-0.00417203,1.55525,0.010993,1509,1041,2.04175,0.195894,15.9128,0.933963,13.984,0.751377
26.6839,-6.14612,2.16725,0.192649,-0.0210411,0.0541357,-0.00452426,-5.51725e-05,1.93425e-05,-5.50887e-05,-0.00452434,1.56647,0.011717,1516,1041,1.98428,0.168662,16.2669,0.900855,14.3571,0.729891
27.4162,-6.14722,2.19609,0.189269,-0.0182974,0.046177,-0.00482488,-4.97717e-05,-2.24302e-05,-4.96665e-05,-0.00482498,-1.5661,0.0122118,1523,1041,1.92743,0.134985,16.6074,0.865879,14.7256,0.704697
28.1553,-6.14566,2.20527,0.184923,-0.017231,0.0463369,-0.00510745,-4.22615e-05,-5.66876e-05,-4.16271e-05,-0.00510808,-1.55961,0.0122411,1530,1041,1.88583,0.128571,17.0154,0.801555,15.1765,0.655328
28.8875,-6.14533,2.23773,0.17977,-0.0163608,0.0450353,-0.00535829,-3.95984e-05,-8.42966e-05,-3.82627e-05,-0.00535963,-1.55495,0.0116406,1537,1041,1.83241,0.132118,17.3358,0.724129,15.547,0.596763
29.6231,-6.14377,2.26152,0.175248,-0.0144183,0.0348729,-0.00553524,-3.55123e-05,-0.000109158,-3.33467e-05,-0.00553741,-1.55096,0.0110798,1544,1041,1.75801,0.134667,17.7079,0.627539,15.9581,0.526334
30.3614,-6.14444,2.27813,0.170962,-0.0131282,0.0265684,-0.00562055,-3.55106e-05,-0.000139024,-3.20519e-05,-0.00562401,-1.54592,0.0108894,1551,1041,1.69138,0.136719,18.1153,0.596133,16.4034,0.510311
31.111,-6.14459,2.26173,0.165379,-0.0125674,0.022513,-0.00563189,-3.68865e-05,-0.000175282,-3.14005e-05,-0.00563737,-1.53951,0.0109569,1558,1041,1.62541,0.127496,18.6396,0.621089,16.9813,0.531567
31.8642,-6.14292,2.23638,0.159775,-0.0118495,0.01774,-0.00558501,-3.6045e-05,-0.000212708,-2.79031e-05,-0.00559315,-1.53254,0.0113587,1565,1041,1.55701,0.106622,19.2058,0.632303,17.6011,0.52964
32.6167,-6.14017,2.21539,0.155577,-0.00994279,0.0094945,-0.00548467,-3.27478e-05,-0.0002469,-2.15892e-05,-0.00549583,-1.52563,0.011774,1572,1041,1.49091,0.0824278,19.7795,0.600628,18.2126,0.500075
33.3647,-6.13695,2.21022,0.15267,-0.00755531,-0.00230182,-0.00532854,-3.71872e-05,-0.00028005,-2.24067e-05,-0.00534332,-1.51807,0.0119775,1579,1041,1.42583,0.0620257,20.3157,0.529114,18.7721,0.438628
34.1045,-6.13422,2.23216,0.149104,-0.00614227,-0.0076553,-0.00512081,-4.17813e-05,-0.000315551,-2.22519e-05,-0.00514034,-1.50898,0.0121062,1586,1041,1.37445,0.0601015,20.7471,0.419913,19.2369,0.347733
34.8377,-6.13357,2.27546,0.145468,-0.00634792,-0.00585795,-0.00487404,-3.57524e-05,-0.000361615,-8.87457e-06,-0.00490092,-1.49661,0.0122893,1593,1041,1.34487,0.065316,21.101,0.335917,19.628,0.267253
35.5676,-6.13456,2.33024,0.142466,-0.00764277,-0.00110849,-0.0045922,-8.99027e-06,-0.000436721,3.22526e-05,-0.00463345,-1.47664,0.0122248,1600,1041,1.33071,0.0855444,21.4239,0.270191,19.9831,0.202564
36.3042,-6.13627,2.36609,0.139808,-0.00761497,0.000443347,-0.00427812,3.98349e-05,-0.0005621,0.000111808,-0.00435009,-1.44345,0.0121133,1607,1041,1.30965,0.0879493,21.8309,0.241622,20.4172,0.179116
37.0472,-6.13814,2.38462,0.13722,-0.00765883,-0.00250194,-0.00392944,0.00011818,-0.000738967,0.000248872,-0.00406013,-1.39575,0.0120661,1614,1041,1.27522,0.0893078,22.3136,0.250016,20.9246,0.183743
37.8009,-6.13728,2.37286,0.133446,-0.00720055,-0.00949977,-0.0034376,0.000217629,-0.000955338,0.000452258,-0.00367223,-1.32997,0.0123532,1621,1041,1.21679,0.0843942,22.9088,0.250005,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0820682,-0.0454232,0.0736851,0.00458823,-0.00134381,-9.24124e-05,0.00458967,-0.00134525,-0.0155735,0.012252,914,1048,0.966458,0.39003,3.9873,3.33235,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0851538,-0.048796,0.0848582,0.00533634,-0.00133589,-6.82891e-05,0.00533704,-0.00133659,-0.0102334,0.0119867,921,1048,1.01967,0.409767,3.77808,3.35415,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0890805,-0.0530516,0.0963414,0.0063413,-0.00129642,7.90276e-06,0.00634131,-0.00129643,0.0010347,0.0118795,928,1048,1.08224,0.442647,3.59427,3.32977,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0932344,-0.0574443,0.105777,0.00752752,-0.00124114,0.0001134,0.00752899,-0.0012426,0.0129296,0.0113339,935,1048,1.14338,0.487548,3.42312,3.3283,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0975237,-0.0616366,0.114549,0.00887317,-0.00118256,0.000229208,0.00887839,-0.00118778,0.022778,0.0109958,942,1048,1.20478,0.528719,3.23538,3.32187,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.101467,-0.0651693,0.124497,0.0103668,-0.00112992,0.000345136,0.0103772,-0.00114027,0.0299844,0.0105465,949,1048,1.26518,0.561784,3.00864,3.30948,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.10657,-0.0684427,0.139524,0.0119276,-0.00109138,0.000455824,0.0119435,-0.00110732,0.0349552,0.0104585,956,1048,1.34741,0.591249,2.75623,3.29637,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.114956,-0.0732874,0.163526,0.0134724,-0.00106567,0.000573227,0.0134949,-0.00108823,0.0393481,0.0106835,963,1048,1.48073,0.627174,2.61406,3.29834,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.12498,-0.078574,0.185955,0.0149893,-0.00103599,0.000712527,0.0150209,-0.00106761,0.044346,0.0106672,970,1048,1.62779,0.661631,2.56338,3.30885,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.136059,-0.0849103,0.207167,0.0165233,-0.00100357,0.000874974,0.0165669,-0.00104714,0.049757,0.010334,977,1048,1.7835,0.710157,2.53555,3.33761,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.146785,-0.0897791,0.222987,0.0180916,-0.000964109,0.00104862,0.0181492,-0.00102164,0.0548083,0.0103166,984,1048,1.92503,0.742782,2.51087,3.33313,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.158873,-0.0948594,0.237632,0.0196685,-0.000926142,0.0012138,0.0197398,-0.000997435,0.0586673,0.0108867,991,1048,2.07804,0.781276,2.49555,3.35448,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.173614,-0.0989239,0.251357,0.0212594,-0.000893818,0.00135969,0.0213425,-0.000976959,0.0610712,0.010813,998,1048,2.25566,0.807589,2.52889,3.36669,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.189395,-0.102434,0.261897,0.0229057,-0.000867309,0.00147814,0.0229972,-0.000958863,0.0618597,0.010691,1005,1048,2.43712,0.835566,2.58695,3.39721,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.205196,-0.105928,0.271287,0.0246419,-0.000860088,0.00156703,0.0247378,-0.000956017,0.0611409,0.0105813,1012,1048,2.61653,0.868369,2.60417,3.39894,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.221653,-0.11035,0.283566,0.0264486,-0.000881522,0.00163331,0.0265458,-0.000978786,0.0594802,0.0101188,1019,1048,2.80865,0.911369,2.66575,3.41598,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.239831,-0.115484,0.295886,0.0283087,-0.000937816,0.00169687,0.0284068,-0.00103594,0.0577612,0.0104988,1026,1048,3.01811,0.953242,2.78878,3.43786,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.263004,-0.118859,0.304077,0.0302502,-0.00106197,0.00177759,0.0303508,-0.00116256,0.0565278,0.0121495,1033,1048,3.26817,0.980973,2.99565,3.47013,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.285847,-0.120176,0.313598,0.032364,-0.00128045,0.00188347,0.0324691,-0.00138556,0.0557494,0.0124232,1040,1048,3.51752,0.982058,3.17092,3.46576,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.307852,-0.122068,0.323571,0.0347629,-0.00162902,0.00200361,0.0348729,-0.001739,0.0548355,0.012398,1047,1048,3.75961,0.992038,3.32872,3.46441,0.792663,2.47103
-20.96,-6.88394,1.76021,0.328091,-0.12539,0.329596,0.037398,-0.00213742,0.00216538,0.0375163,-0.00225567,0.0545531,0.011654,1054,1048,3.97594,1.00974,3.45379,3.44125,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.355382,-0.129352,0.326879,0.0401751,-0.00283165,0.0024288,0.0403118,-0.00296838,0.0562365,0.0122309,1061,1048,4.24298,1.04316,3.67889,3.46271,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.386029,-0.132029,0.316747,0.0431984,-0.00375924,0.0028363,0.0433691,-0.00392993,0.06011,0.0129367,1068,1048,4.52629,1.07681,3.98117,3.48515,0.645817,2.36739
-18.838,-6.88269,1.76993,0.41886,-0.13116,0.290576,0.046706,-0.00495473,0.00339355,0.046928,-0.0051767,0.0653151,0.0141874,1075,1048,4.79453,1.10033,4.3845,3.46933,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.452571,-0.127388,0.25661,0.0507538,-0.00645658,0.00411288,0.0510479,-0.00675075,0.0714011,0.014371,1082,1048,5.05259,1.09354,4.84321,3.41439,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.483937,-0.124378,0.222324,0.0552668,-0.00830276,0.00509012,0.0556718,-0.00870775,0.0793975,0.0154074,1089,1048,5.28557,1.07961,5.28732,3.35175,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.514398,-0.120224,0.172695,0.0601706,-0.0105649,0.00632679,0.060732,-0.0111264,0.0885067,0.0162785,1096,1048,5.47354,1.07049,5.81123,3.29608,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.547996,-0.112821,0.0915868,0.0657596,-0.0133172,0.00781793,0.0665251,-0.0140827,0.097606,0.0161443,1103,1048,5.61931,1.04934,6.4026,3.25209,1.1141,2.17255
-15.262,-6.8653,1.65336,0.581843,-0.101737,-0.00333149,0.0720312,-0.0165961,0.00963053,0.0730657,-0.0176306,0.106999,0.0168977,1110,1048,5.73319,1.00372,7.00442,3.18917,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.621179,-0.0850677,-0.105563,0.0787847,-0.0203057,0.0115627,0.080116,-0.0216371,0.114637,0.0185137,1117,1048,5.88069,0.903709,7.6575,3.05896,1.36234,2.10906
-13.831,-6.85877,1.61984,0.668958,-0.0580295,-0.232934,0.0856595,-0.0245712,0.0136176,0.0873168,-0.0262286,0.121112,0.0202403,1124,1048,6.04892,0.689259,8.4174,2.86294,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.722225,-0.0237889,-0.375629,0.0927347,-0.0291725,0.0156971,0.0947234,-0.0311612,0.126024,0.0241562,1131,1048,6.23067,0.420958,9.25481,2.61392,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.768121,0.0115645,-0.519049,0.100039,-0.0342177,0.0179045,0.102386,-0.0365644,0.130326,0.0309898,1138,1048,6.33382,0.161466,10.0231,2.33643,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.781599,0.0599177,-0.76087,0.107231,-0.0397367,0.0202172,0.109961,-0.0424671,0.134241,0.0352641,1145,1048,5.88419,-0.101488,10.6492,1.99134,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.787834,0.106653,-1.04179,0.113969,-0.0456735,0.0224896,0.117077,-0.0487812,0.137315,0.0369085,1152,1048,5.26704,-0.38471,11.2125,1.74115,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.828375,0.173908,-1.42153,0.119963,-0.0519525,0.0245608,0.123403,-0.0553925,0.139158,0.0348946,1159,1048,4.74374,-0.773996,12.1694,1.32103,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.869755,0.245623,-1.79229,0.124384,-0.0584371,0.0262682,0.128083,-0.0621365,0.139912,0.0322733,1166,1048,4.23975,-1.22691,13.1224,0.840355,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.877075,0.305885,-2.19065,0.126119,-0.06494,0.0274471,0.129984,-0.0688048,0.13989,0.0414521,1173,1048,3.33119,-1.50931,13.8557,0.443676,2.34871,1.91388
1.24806,-6.84101,1.54463,-0.0811598,0.190589,-1.45715,0.0864893,-0.0450236,-0.00575876,0.0867409,-0.0452753,-0.0436771,0.0319934,1271,1048,-4.50916,-0.864749,5.37026,0.848961,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.109521,0.119615,-1.10614,0.0835131,-0.0380491,-0.00504755,0.0837223,-0.0382583,-0.0414273,0.0263213,1278,1048,-3.89758,-0.401402,4.80795,1.22225,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.118871,0.059676,-0.790706,0.0800633,-0.0317095,-0.00427932,0.0802269,-0.0318731,-0.0382113,0.0253819,1285,1048,-3.18487,-0.0398772,4.56524,1.55755,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.126177,0.0171113,-0.513031,0.0759465,-0.0260187,-0.00348961,0.0760657,-0.026138,-0.0341703,0.0254488,1292,1048,-2.5438,0.206281,4.25944,1.76065,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.111731,-0.0131112,-0.282696,0.0712361,-0.0209921,-0.00273505,0.0713172,-0.0210731,-0.0296206,0.024095,1299,1048,-1.80937,0.354829,4.18435,1.91171,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0920763,-0.0290813,-0.101938,0.0661659,-0.0166406,-0.00210176,0.0662192,-0.0166939,-0.0253598,0.0227429,1306,1048,-1.14971,0.36564,4.17981,1.95633,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0569013,-0.0427279,0.0350107,0.0607621,-0.0129041,-0.001551,0.0607947,-0.0129367,-0.021042,0.0221475,1313,1048,-0.450384,0.382537,4.52618,1.96833,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0231214,-0.0646462,0.13765,0.0550713,-0.00971394,-0.00110011,0.05509,-0.00973262,-0.0169744,0.0222023,1320,1048,0.149976,0.498372,4.9914,2.06371,5.36401,1.4657
6.98066,-6.84641,1.7754,0.00809206,-0.0821346,0.224084,0.049637,-0.00678459,-0.000358891,0.0496393,-0.00678688,-0.00636054,0.0197277,1327,1048,0.684215,0.613401,5.49494,2.14598,5.63928,1.43713
7.70844,-6.84566,1.77088,0.0342247,-0.0952591,0.296423,0.0445337,-0.00457889,0.000165258,0.0445343,-0.00457944,0.00336483,0.0153862,1334,1048,1.1331,0.709549,5.97955,2.1945,5.92984,1.4229
8.43365,-6.84629,1.77752,0.05411,-0.0999103,0.344591,0.0396866,-0.00294283,0.000525032,0.0396931,-0.0029493,0.0123137,0.0140993,1341,1048,1.4574,0.724388,6.3929,2.20055,6.18595,1.42002
9.15687,-6.84759,1.79314,0.074137,-0.100329,0.360418,0.0350141,-0.00175483,0.000768196,0.0350302,-0.00177087,0.0208804,0.0124855,1348,1048,1.69654,0.726866,6.81358,2.18134,6.41577,1.41774
9.87996,-6.84786,1.81108,0.0953247,-0.100389,0.36353,0.0306466,-0.000921008,0.000967659,0.0306762,-0.000950643,0.0306153,0.0109739,1355,1048,1.91265,0.730698,7.2574,2.14768,6.64465,1.39141
10.6032,-6.84848,1.83024,0.113955,-0.098337,0.363436,0.0266744,-0.000364303,0.00112017,0.0267208,-0.00041063,0.0413341,0.00969383,1362,1048,2.09491,0.715117,7.68152,2.10112,6.87629,1.37056
11.3289,-6.84857,1.84229,0.128996,-0.0941177,0.368328,0.0231717,-3.60059e-05,0.00122295,0.0232359,-0.000100271,0.052502,0.00923367,1369,1048,2.25558,0.670862,8.09963,2.03205,7.14202,1.34894
12.0526,-6.84806,1.86348,0.141858,-0.0899215,0.365255,0.0201563,0.000125531,0.00128242,0.0202381,4.3761e-05,0.0636759,0.0100562,1376,1048,2.37355,0.626928,8.47644,1.94974,7.38121,1.30249
12.7746,-6.85003,1.892,0.156996,-0.0847878,0.348221,0.0175259,0.000177237,0.00128968,0.0176213,8.18865e-05,0.0737982,0.010879,1383,1048,2.47459,0.593935,8.86779,1.89688,7.59983,1.29509
13.4986,-6.85053,1.91539,0.172542,-0.0792077,0.324591,0.0152049,0.000167083,0.0012355,0.0153057,6.6251e-05,0.081432,0.0111699,1390,1048,2.56062,0.555022,9.29548,1.82804,7.84542,1.2654
14.2238,-6.84995,1.93607,0.185714,-0.0747553,0.300982,0.0130601,0.000140603,0.00115057,0.0131618,3.89363e-05,0.0881327,0.0109785,1397,1048,2.62337,0.525797,9.71653,1.75455,8.10886,1.21818
14.9515,-6.84933,1.95009,0.196302,-0.0706962,0.280537,0.0109766,0.00011263,0.00106986,0.0110809,8.2748e-06,0.0972336,0.0104607,1404,1048,2.66947,0.483961,10.1409,1.70551,8.4047,1.17962
15.6863,-6.8479,1.9416,0.202598,-0.0663762,0.262042,0.00895466,9.00653e-05,0.000984425,0.00906267,-1.79405e-05,0.109277,0.0103285,1411,1048,2.67916,0.441029,10.6118,1.66553,8.79261,1.15702
16.4177,-6.84708,1.94684,0.205377,-0.0607287,0.245182,0.00707506,7.19202e-05,0.000883585,0.00718482,-3.78413e-05,0.12359,0.0106561,1418,1048,2.65911,0.395555,11.0018,1.59193,9.1365,1.12689
17.1458,-6.84832,1.96502,0.207347,-0.055,0.228473,0.00536341,5.76059e-05,0.000773892,0.00547399,-5.29676e-05,0.141919,0.01045,1425,1048,2.63135,0.352778,11.3414,1.53635,9.43891,1.11933
17.87,-6.84892,1.99774,0.208308,-0.0508015,0.211736,0.00379156,5.05541e-05,0.000675099,0.00390966,-6.75458e-05,0.173184,0.00982264,1432,1048,2.59381,0.322791,11.6236,1.4653,9.69443,1.07834
