 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.97739,-17.1212,-1.91931,0.0511913,0.0186069,-0.0738343,-0.00671935,-0.000410899,0.000980449,-0.000262032,-0.00686821,1.42011,0.0112738,1194,1153,0.317465,-0.174444,13.6625,1.43842,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.0431612,0.0191849,-0.0743512,-0.00719642,-0.000463787,0.000724159,-0.000386778,-0.00727343,1.46485,0.010864,1201,1153,0.236949,-0.186131,13.7086,1.43359,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.0352744,0.0187593,-0.0746137,-0.00750366,-0.000528556,0.000436845,-0.000501303,-0.00753091,1.50849,0.0105295,1208,1153,0.158671,-0.194012,13.787,1.44259,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0287979,0.0167687,-0.0776137,-0.00758734,-0.000592134,0.000165031,-0.000588242,-0.00759123,1.54722,0.0100756,1215,1153,0.0877657,-0.176529,13.9053,1.48236,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.0240639,0.0138984,-0.0746602,-0.00745098,-0.000651495,-6.78555e-05,-0.000650818,-0.00745165,-1.56082,0.0101556,1222,1153,0.0484463,-0.14119,14.0092,1.57165,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.0192088,0.0106761,-0.0679879,-0.0071299,-0.000705261,-0.000266832,-0.000694198,-0.00714096,-1.52936,0.0109968,1229,1153,0.0172726,-0.106071,14.1396,1.67808,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.0138983,0.00859575,-0.0613009,-0.00665654,-0.000743733,-0.000446308,-0.000710235,-0.00669004,-1.49588,0.010497,1236,1153,-0.0182232,-0.0870006,14.2701,1.75432,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.00898244,0.00736126,-0.0566572,-0.00604065,-0.000765044,-0.000599103,-0.000697865,-0.00610783,-1.45913,0.00995495,1243,1153,-0.0548629,-0.0734941,14.3669,1.79564,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.0048763,0.00567728,-0.0546338,-0.00530012,-0.000765511,-0.000699091,-0.00066018,-0.00540545,-1.42125,0.0101366,1250,1153,-0.0899561,-0.0524695,14.4413,1.83322,14.332,1.83809
0.520554,-17.1499,-1.88182,0.000165743,0.00393008,-0.052318,-0.00449068,-0.000756272,-0.000738571,-0.000615507,-0.00463145,-1.38246,0.0101853,1257,1153,-0.130036,-0.0306893,14.4876,1.87949,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.0034861,0.00320565,-0.0485565,-0.00367329,-0.00073239,-0.000732993,-0.000559824,-0.00384586,-1.33958,0.0102353,1264,1153,-0.156328,-0.029158,14.6095,1.89771,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00605063,0.00298747,-0.0402317,-0.00287912,-0.000694379,-0.000705848,-0.000486175,-0.00308733,-1.28396,0.0104677,1271,1153,-0.160553,-0.0379771,14.7619,1.91661,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00705728,0.00256569,-0.0321225,-0.00212156,-0.000644706,-0.000687527,-0.000374188,-0.00239208,-1.19594,0.0101407,1278,1153,-0.150051,-0.0452707,14.9532,1.93925,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00808885,0.00189452,-0.0258795,-0.00141929,-0.000588649,-0.000686372,-0.000201723,-0.00180621,-1.05748,0.00983635,1285,1153,-0.144281,-0.0437237,15.2168,1.95151,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00906265,0.00129425,-0.0184788,-0.000789115,-0.000529624,-0.00068488,3.76917e-05,-0.00135643,-0.87901,0.00986142,1292,1153,-0.134829,-0.0421425,15.4641,1.97354,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00948729,0.000448882,-0.0115756,-0.000230696,-0.000472775,-0.000670453,0.000329556,-0.00103303,-0.696093,0.00941119,1299,1153,-0.121139,-0.032828,15.6863,2.00322,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00940092,-0.00067137,-0.00725946,0.000266988,-0.000420658,-0.000653078,0.00066122,-0.00081489,-0.543101,0.00920455,1306,1153,-0.109018,-0.0175473,15.8483,2.06209,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00855928,-0.00134524,-0.00657652,0.000687528,-0.0003679,-0.000646307,0.000994197,-0.000674569,-0.443035,0.00933957,1313,1153,-0.099067,-0.00447979,15.989,2.1321,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00730243,-0.0012205,-0.00828065,0.00101638,-0.0003172,-0.000640615,0.00127425,-0.00057507,-0.382691,0.00981351,1320,1153,-0.0914977,0.000599635,16.2294,2.18535,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00582634,-0.000280955,-0.00783363,0.00126988,-0.000271606,-0.000619975,0.00148828,-0.000490012,-0.338706,0.00978922,1327,1153,-0.0763887,-0.0100613,16.5023,2.20933,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.00447456,0.000200228,-0.00579239,0.00146985,-0.000243302,-0.000587729,0.00165209,-0.000425547,-0.300681,0.00954091,1334,1153,-0.0582009,-0.0178068,16.7677,2.2176,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00355797,-0.000232727,-0.00228525,0.00163564,-0.000231905,-0.000543528,0.00178231,-0.000378574,-0.263569,0.00951556,1341,1153,-0.0401061,-0.0167681,17.0348,2.20679,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00282018,-0.0010882,0.001993,0.00177238,-0.000223216,-0.000480945,0.00188224,-0.000333077,-0.224575,0.00986211,1348,1153,-0.0215222,-0.0112637,17.2716,2.22996,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.00156771,-0.000766286,0.00208743,0.00187466,-0.000214127,-0.00040706,0.00195118,-0.000290651,-0.185823,0.0100674,1355,1153,-0.00931515,-0.0153754,17.533,2.26108,17.5506,2.23269
11.4235,-17.1974,-1.75722,1.99938e-05,0.000542838,-0.00580069,0.00193512,-0.000210676,-0.000330598,0.0019849,-0.000260456,-0.149452,0.0100011,1362,1153,-0.0155353,-0.0255228,17.7945,2.30208,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.00166326,0.00144938,-0.00817099,0.00195024,-0.000221723,-0.000262742,0.00198157,-0.000253055,-0.118689,0.0100862,1369,1153,-0.00648676,-0.0365721,18.0709,2.34327,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.00268762,0.00135022,-0.00450737,0.00192899,-0.000245616,-0.000211117,0.0019493,-0.000265923,-0.0958898,0.010267,1376,1153,0.0131081,-0.0404256,18.372,2.37617,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.00375975,0.0010714,-0.000654718,0.00188928,-0.000274467,-0.000178444,0.0019039,-0.000289084,-0.0817339,0.0102626,1383,1153,0.0337804,-0.0412102,18.7275,2.3894,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.00545912,0.0010971,-0.000433262,0.00184006,-0.000302301,-0.000168802,0.00185328,-0.00031552,-0.0781498,0.0110145,1390,1153,0.0505232,-0.0413229,19.1108,2.40237,19.056,2.38297
15.0901,-17.2133,-1.73816,0.00705397,0.000664924,0.00257087,0.00177126,-0.000324842,-0.000181411,0.00178684,-0.000340427,-0.0856978,0.0114128,1397,1153,0.0739816,-0.0361354,19.431,2.44919,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.0085164,0.000608164,0.00440461,0.00167059,-0.000329841,-0.000200113,0.00169041,-0.000349663,-0.0987312,0.0111815,1404,1153,0.092941,-0.0320568,19.7633,2.47779,19.6817,2.463
16.5583,-17.2207,-1.72307,0.00972634,0.000595457,0.00489829,0.00154249,-0.000313571,-0.000203871,0.00156462,-0.000335701,-0.108123,0.010827,1411,1153,0.10581,-0.0254687,20.1099,2.50997,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.0105435,0.00124689,-0.00255655,0.00140753,-0.000285018,-0.000195635,0.00142985,-0.000307336,-0.113591,0.0110404,1418,1153,0.0926951,-0.0289051,20.4896,2.52985,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.0113492,0.00168146,-0.00655913,0.00128397,-0.000248941,-0.000197915,0.00130911,-0.000274081,-0.126351,0.0113098,1425,1153,0.0889665,-0.0318271,20.863,2.53818,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.0118748,0.00135276,-0.00638866,0.00117003,-0.000198914,-0.00020645,0.00120049,-0.000229371,-0.146471,0.0112678,1432,1153,0.0943165,-0.0317653,21.2,2.56824,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.0131645,0.000175262,-0.0052261,0.00104518,-0.000127056,-0.000187064,0.00107431,-0.000156184,-0.15447,0.0107044,1439,1153,0.109869,-0.0161229,21.5363,2.63769,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.0146748,-0.000441844,-0.00477113,0.000908136,-4.6752e-05,-0.000132353,0.000926141,-6.47572e-05,-0.13521,0.0103409,1446,1153,0.125434,0.00181373,21.8923,2.69833,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.0154309,4.37358e-06,-0.00292438,0.00077974,2.27552e-05,-7.61795e-05,0.00078733,1.51649e-05,-0.0993086,0.0103518,1453,1153,0.13761,0.00628844,22.2599,2.72382,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.0163111,0.00107337,-0.00377418,0.000669516,7.64994e-05,-4.15231e-05,0.000672409,7.36061e-05,-0.0695678,0.0105497,1460,1153,0.143152,-0.00725919,22.6171,2.72519,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.0170297,0.00208352,-0.00312898,0.000569027,0.000119393,-3.24649e-05,0.000571359,0.000117061,-0.0717072,0.0110169,1467,1153,0.151407,-0.0289154,22.997,2.75154,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.0174224,0.00188299,-0.00187805,0.000472531,0.000156297,-3.37699e-05,0.000476097,0.000152731,-0.105207,0.0110684,1474,1153,0.158567,-0.033873,23.4046,2.7887,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.0171218,0.00105645,-0.000778071,0.000383463,0.000196143,-2.69766e-05,0.000387271,0.000192335,-0.140218,0.0109087,1481,1153,0.158911,-0.0253512,23.8528,2.84624,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.0168535,0.00117282,-0.00300369,0.000305386,0.000235952,-1.0554e-05,0.000306955,0.000234383,-0.147563,0.0110567,1488,1153,0.149774,-0.0221374,24.3269,2.87381,24.1561,2.87284
25.4183,-17.264,-1.64507,0.0163808,0.000952306,-0.00151286,0.000250165,0.000263442,7.71131e-06,0.000266979,0.000246628,1.1408,0.0116268,1495,1153,0.149558,-0.0148458,24.7845,2.893,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.0163648,0.00112801,0.00432529,0.000224486,0.000267667,1.04427e-05,0.00027006,0.000222094,1.34554,0.0120238,1502,1153,0.166299,-0.0186494,25.2737,2.90139,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.0166283,0.000172765,0.0105694,0.000222146,0.000253034,-1.39056e-05,0.000258372,0.000216808,-1.20428,0.0125524,1509,1153,0.187211,-0.00984056,25.7601,2.93039,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.0177949,-4.11613e-05,0.00791689,0.00023469,0.000230654,-6.36098e-05,0.000296314,0.00016903,-0.769539,0.0128296,1516,1153,0.19036,-0.0164107,26.2218,2.98031,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.0182545,0.000360059,-0.00192591,0.000248129,0.000207118,-0.000130546,0.000359771,9.54767e-05,-0.707497,0.0131014,1523,1153,0.165426,-0.0200042,26.6233,3.04246,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.0180775,0.000346702,-0.00876085,0.000250862,0.000183542,-0.000184278,0.000404529,2.98752e-05,-0.695064,0.013368,1530,1153,0.143309,-0.0173345,27.0336,3.07858,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.0177063,0.000747306,-0.00710202,0.000245475,0.000169248,-0.00020297,0.000413879,8.43953e-07,-0.692589,0.0133139,1537,1153,0.144507,-0.00516585,27.5117,3.10822,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.0177891,0.00113154,-0.00568498,0.000246355,0.000156084,-0.000210497,0.000416501,-1.40625e-05,-0.679786,0.0136231,1544,1153,0.149252,-0.00153765,28.0204,3.15035,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.0187373,0.00276125,-0.00677534,0.000244258,0.000148247,-0.000218528,0.000419991,-2.74866e-05,-0.677277,0.0135618,1551,1153,0.154305,-0.0230784,28.5377,3.14667,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.019909,0.00424225,-0.00911308,0.000213321,0.000145787,-0.000212397,0.000394618,-3.55104e-05,-0.706568,0.0126039,1558,1153,0.157644,-0.0522833,29.0748,3.15041,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0206319,0.00486333,-0.00983081,0.000151949,0.000149015,-0.000169066,0.000319554,-1.85907e-05,-0.78106,0.0118116,1565,1153,0.161807,-0.0655678,29.6837,3.13253,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0207572,0.00359011,-0.0107301,7.89931e-05,0.000164345,-9.56577e-05,0.000226415,1.69235e-05,-0.995214,0.0119121,1572,1153,0.160239,-0.0415227,30.2781,3.14614,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.0200178,0.00249465,-0.0129165,-2.95865e-06,0.000198758,-4.45814e-06,0.000198857,-3.05713e-06,-1.54871,0.0120313,1579,1153,0.146623,-0.0222824,30.8505,3.19124,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0190251,0.00192623,-0.0144846,-9.63742e-05,0.000268629,0.000129811,0.000310087,-0.000137832,1.26167,0.0119407,1586,1153,0.132396,-0.0110288,31.4208,3.24755,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.0176432,0.00243814,-0.0153375,-0.000179967,0.000398454,0.000356381,0.00056821,-0.000349722,1.12626,0.0125455,1593,1153,0.116503,-0.0152564,31.9754,3.31008,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.0178821,0.00214546,-0.0164375,-0.000208143,0.00058765,0.000698747,0.000993849,-0.000614342,1.04422,0.0132603,1600,1153,0.115072,-0.0130546,32.4931,3.33552,32.3067,3.34912
37.3926,-17.317,-1.63167,0.0177448,0.00232942,-0.0167183,-0.000113732,0.000786951,0.00115057,0.00157217,-0.000898954,0.971937,0.0134178,1607,1153,0.112539,-0.0238077,32.989,3.35989,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0194627,-0.00161326,0.0133478,0.000926442,0.000194955,0.000129326,0.000948634,0.000172764,0.169938,0.0100164,935,1160,0.219012,-0.00864503,15.1057,0.39898,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0198104,-0.00226725,0.011682,0.00123591,0.000190893,0.000109198,0.0012472,0.000179605,0.103011,0.00995189,942,1160,0.219374,-0.000973385,15.0605,0.430913,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0206894,-0.00295602,0.0107705,0.00153051,0.000198272,0.00010968,0.00153948,0.000189303,0.0815955,0.00988256,949,1160,0.226428,0.00332329,15.0086,0.456901,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0226532,-0.00247122,0.0111814,0.00176177,0.000199445,0.000143781,0.00177489,0.000186323,0.0910116,0.0104856,956,1160,0.246645,-0.00622802,14.9161,0.482344,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0238349,-0.00205446,0.0135398,0.0019432,0.000200674,0.000205623,0.00196714,0.000176738,0.115882,0.0111332,963,1160,0.262968,-0.0123222,14.7873,0.514379,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0247151,-0.00268665,0.0131199,0.0020972,0.000213659,0.000279783,0.00213788,0.000172978,0.144389,0.0109259,970,1160,0.270983,0.000224291,14.6315,0.54978,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0261955,-0.00352419,0.0113576,0.00223561,0.000248194,0.000349326,0.00229522,0.000188582,0.169022,0.0105148,977,1160,0.282255,0.0142309,14.4993,0.600138,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0287002,-0.00485299,0.0122598,0.00236132,0.000301164,0.000409604,0.00243977,0.000222713,0.189237,0.00985255,984,1160,0.309024,0.0353759,14.376,0.627459,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0312147,-0.00571151,0.0186502,0.00249983,0.000386312,0.00046978,0.00259955,0.000286597,0.209155,0.00973838,991,1160,0.346923,0.0389318,14.2707,0.658316,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0328546,-0.00610549,0.0245445,0.00266078,0.000475957,0.00052251,0.00277931,0.000357427,0.223072,0.0102596,998,1160,0.375244,0.0334115,14.1625,0.710657,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0339659,-0.00626376,0.0280555,0.00282037,0.000579087,0.000563906,0.00295425,0.000445206,0.233102,0.0105317,1005,1160,0.393561,0.0266985,14.0539,0.735512,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0350167,-0.00639059,0.0310772,0.00296146,0.000678267,0.000589241,0.00310456,0.000535166,0.238244,0.0104732,1012,1160,0.410346,0.023629,13.9691,0.755329,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0363507,-0.0060633,0.0318058,0.00308335,0.000768133,0.000615591,0.00323685,0.000614632,0.244373,0.0101791,1019,1160,0.425162,0.0239807,13.9506,0.761688,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0383849,-0.0055572,0.0298055,0.00318188,0.000844201,0.000655263,0.00335302,0.000673057,0.255477,0.00961037,1026,1160,0.441148,0.0258619,13.9717,0.784503,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0411478,-0.00514658,0.0232791,0.00325511,0.000897075,0.000697497,0.00344598,0.000706208,0.267107,0.00933458,1033,1160,0.454733,0.0270968,13.9649,0.83561,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0444887,-0.00488548,0.0175778,0.00329992,0.000916362,0.000730532,0.003506,0.000710279,0.274953,0.00914856,1040,1160,0.475581,0.0265307,13.9093,0.876664,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0477003,-0.00490368,0.0184129,0.00331783,0.000897948,0.000762098,0.00353783,0.000677941,0.281045,0.00921522,1047,1160,0.508917,0.0228301,13.8422,0.916783,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0503301,-0.00522862,0.0217454,0.0032977,0.000837075,0.000802146,0.00353609,0.000598678,0.288885,0.00964352,1054,1160,0.541902,0.0206084,13.7931,0.954539,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0525762,-0.00493173,0.0214503,0.00322778,0.000740375,0.000849114,0.00348999,0.000478158,0.299521,0.0100061,1061,1160,0.563275,0.0132927,13.7385,0.97932,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0550692,-0.00384933,0.0146607,0.00310577,0.000624179,0.000906727,0.00340177,0.000328183,0.315537,0.00996711,1068,1160,0.572856,0.00245161,13.7135,1.02149,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0577007,-0.001342,0.00791251,0.00292884,0.000498588,0.000977681,0.00327332,0.000154102,0.338768,0.0096985,1075,1160,0.583489,-0.0176433,13.6897,1.04383,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.060685,0.00136294,0.000764665,0.0027028,0.000371705,0.00105865,0.00311182,-3.73097e-05,0.368687,0.00964127,1082,1160,0.596446,-0.0370517,13.77,1.05529,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.06262,0.00344528,-0.00530264,0.00243356,0.000251899,0.00113492,0.00291689,-0.000231426,0.402603,0.00984734,1089,1160,0.601347,-0.0551495,13.8783,1.07613,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0642561,0.00463054,-0.0090776,0.0021282,0.000143492,0.00120219,0.00269471,-0.000423011,0.440363,0.00993075,1096,1160,0.608357,-0.0655639,13.9701,1.08394,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0656319,0.00540168,-0.012412,0.00178886,5.76972e-05,0.00127057,0.00246068,-0.000614116,0.486381,0.00986935,1103,1160,0.613759,-0.0737831,14.003,1.0995,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0668737,0.00558344,-0.0139678,0.00140423,-7.97284e-06,0.00133088,0.00220472,-0.000808467,0.541504,0.0096413,1110,1160,0.621832,-0.0765966,14.0104,1.12863,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0680773,0.00597734,-0.0188872,0.000972558,-5.67379e-05,0.00136652,0.00191813,-0.00100231,0.605307,0.0101481,1117,1160,0.621853,-0.0776659,14.0568,1.15868,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0687065,0.00655007,-0.0247848,0.000504129,-8.53187e-05,0.00137658,0.00161718,-0.00119837,0.679941,0.010764,1124,1160,0.613875,-0.0793787,14.13,1.18034,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0683725,0.00796933,-0.0300796,-9.7506e-06,-0.000104942,0.00139069,0.00133415,-0.00144885,0.768293,0.0109774,1131,1160,0.597593,-0.0899636,14.1814,1.19396,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0674163,0.00954148,-0.036488,-0.000602973,-0.000121871,0.00142814,0.00108583,-0.00181068,0.868833,0.0104123,1138,1160,0.572527,-0.10285,14.2511,1.22284,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0661315,0.010882,-0.0418549,-0.00129206,-0.000141705,0.00146778,0.000859576,-0.00229334,0.972136,0.00960423,1145,1160,0.546555,-0.111487,14.2988,1.24889,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0658026,0.0110511,-0.0425902,-0.00205152,-0.000158959,0.00147405,0.000646405,-0.00285689,1.07075,0.00891926,1152,1160,0.540684,-0.106258,14.3717,1.27586,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0647613,0.01063,-0.0419938,-0.00283198,-0.000177163,0.00143743,0.000452013,-0.00346115,1.15821,0.00950001,1159,1160,0.531053,-0.0997168,14.4134,1.30415,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0618772,0.00979239,-0.0430196,-0.00360309,-0.000210334,0.00137333,0.000275887,-0.00408931,1.23052,0.0101924,1166,1160,0.499769,-0.0965411,14.4515,1.35227,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0588047,0.00903948,-0.0510972,-0.00435101,-0.000266214,0.00129103,0.000107611,-0.00472484,1.28895,0.0107126,1173,1160,0.450031,-0.0933264,14.5508,1.41161,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0564131,0.00903851,-0.0579075,-0.00505012,-0.000336986,0.00118218,-5.7084e-05,-0.00533002,1.33831,0.0110433,1180,1160,0.409628,-0.102079,14.6604,1.45556,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0538415,0.00995492,-0.0606425,-0.00566211,-0.000406455,0.00103992,-0.00020817,-0.0058604,1.38238,0.0113241,1187,1160,0.376924,-0.109362,14.7486,1.47034,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0478518,0.010471,-0.0567198,-0.0061525,-0.000470156,0.000860599,-0.000342677,-0.00627998,1.42374,0.0109908,1194,1160,0.327016,-0.111001,14.7732,1.49038,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0398785,0.0110616,-0.057228,-0.00652062,-0.00053434,0.000640734,-0.000466528,-0.00658843,1.46535,0.0108625,1201,1160,0.247366,-0.117838,14.8299,1.49679,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0332021,0.0101965,-0.0581785,-0.00674487,-0.00061063,0.000398313,-0.000584875,-0.00677063,1.50622,0.0112645,1208,1160,0.179538,-0.106379,14.915,1.5369,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0284464,0.00810372,-0.0632214,-0.00678044,-0.000681701,0.000174383,-0.000676719,-0.00678542,1.54223,0.0106566,1215,1160,0.120622,-0.0828334,15.0699,1.58799,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.0243378,0.00559748,-0.0585131,-0.0066289,-0.000741992,-1.05696e-05,-0.000741974,-0.00662892,-1.569,0.0102806,1222,1160,0.0917876,-0.0539986,15.1922,1.67006,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.01954,0.00319602,-0.0535056,-0.0063254,-0.000789502,-0.000166752,-0.000784484,-0.00633041,-1.54071,0.0107572,1229,1160,0.0571769,-0.0279553,15.3322,1.75062,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.0142478,0.00160487,-0.0473285,-0.00590296,-0.000814974,-0.000313247,-0.000795761,-0.00592218,-1.50954,0.0105023,1236,1160,0.0207284,-0.0135757,15.4667,1.82124,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.0101007,0.000939142,-0.0437518,-0.00536481,-0.000820478,-0.000441324,-0.000778015,-0.00540727,-1.47488,0.0101526,1243,1160,-0.0110298,-0.00859917,15.5725,1.88327,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00656439,-0.00052638,-0.0401211,-0.00472406,-0.000803793,-0.000520647,-0.000735825,-0.00479203,-1.44098,0.00987874,1250,1160,-0.0364865,0.0049987,15.6672,1.9029,15.5578,1.85756
0.608093,-17.8336,-2.2633,0.00254795,-0.00175756,-0.0387228,-0.00403077,-0.000777256,-0.000547099,-0.000687722,-0.0041203,-1.40858,0.00984987,1257,1160,-0.0720642,0.014868,15.7384,1.94173,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00105514,-0.00212588,-0.0359365,-0.00333795,-0.000735718,-0.000542276,-0.000627237,-0.00344644,-1.37335,0.0101575,1264,1160,-0.100221,0.0148592,15.8603,1.96398,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.0030977,-0.00196797,-0.0303027,-0.00266593,-0.000680672,-0.000529344,-0.000548349,-0.00279825,-1.32584,0.010765,1271,1160,-0.106125,0.00701908,16.0321,1.9896,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00358235,-0.00179334,-0.0253444,-0.00201717,-0.000617966,-0.00053558,-0.000436496,-0.00219864,-1.24411,0.0108645,1278,1160,-0.0985889,-0.00125477,16.2468,2.02148,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.0044849,-0.00167584,-0.0192981,-0.00140952,-0.000554496,-0.000561718,-0.000276109,-0.00168791,-1.11068,0.0104835,1285,1160,-0.0921495,-0.00614066,16.5144,2.03631,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00572058,-0.00180251,-0.0109914,-0.000862013,-0.000492546,-0.000585275,-6.3542e-05,-0.00129102,-0.938268,0.0101376,1292,1160,-0.0829292,-0.0136154,16.7552,2.06229,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00638296,-0.00184992,-0.00386475,-0.000374366,-0.000435284,-0.000593839,0.000189795,-0.000999445,-0.759775,0.0094397,1299,1160,-0.0710197,-0.013686,16.9662,2.08148,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00634299,-0.00223069,6.44382e-06,6.89579e-05,-0.000383117,-0.000600406,0.000484466,-0.000798625,-0.605367,0.00949998,1306,1160,-0.0605503,-0.00661058,17.1349,2.10267,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00563565,-0.00213713,-0.00262645,0.000456827,-0.000333074,-0.000615691,0.000793356,-0.000669603,-0.500219,0.010049,1313,1160,-0.0605769,-0.00319072,17.2991,2.15251,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00462678,-0.00184232,-0.00584411,0.000769881,-0.000288005,-0.00062546,0.00106007,-0.000578196,-0.434406,0.0102786,1320,1160,-0.0593427,-0.00019297,17.5506,2.21338,17.5912,2.17058
