 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3888,-18.4011,-2.83339,0.0338973,-0.000942887,0.0361269,0.00236385,-4.30485e-06,0.000679596,0.00254501,-0.000185471,0.260521,0.0104087,1012,1167,0.408739,-0.0122701,15.2541,0.579847,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0355083,-0.000861003,0.0351211,0.00248067,3.80878e-05,0.000736942,0.00268579,-0.000167028,0.271462,0.0106729,1019,1167,0.422782,-0.00466639,15.2369,0.596101,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0370948,-0.000252893,0.0305395,0.00258062,9.42844e-05,0.0007928,0.0028119,-0.000136996,0.283849,0.0102234,1026,1167,0.428988,-0.00432975,15.2539,0.626206,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.039492,0.000775779,0.0238581,0.00265258,0.000144518,0.000821299,0.00289759,-0.000100492,0.289915,0.00977828,1033,1167,0.438562,-0.0118411,15.2549,0.669665,14.9039,0.697872
-21.545,-18.4125,-2.832,0.042383,0.00170774,0.0225287,0.00269625,0.000178036,0.000823857,0.00294183,-6.75466e-05,0.289703,0.00956345,1040,1167,0.464121,-0.0238802,15.2164,0.696007,14.8345,0.729567
-20.837,-18.416,-2.8133,0.044943,0.00218469,0.0286631,0.00270834,0.000185658,0.000824631,0.00295398,-5.99837e-05,0.289512,0.00987242,1047,1167,0.502292,-0.0378989,15.1479,0.72478,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0467147,0.00212782,0.0310969,0.00267619,0.000160619,0.000835108,0.00292818,-9.13738e-05,0.293061,0.0103806,1054,1167,0.525011,-0.0400412,15.0868,0.756784,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0484807,0.00190406,0.0307783,0.00258727,0.000104075,0.0008348,0.00284182,-0.000150474,0.295967,0.0106238,1061,1167,0.541825,-0.0345553,15.0276,0.788404,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0505803,0.00201418,0.0267351,0.00244919,3.36505e-05,0.000817559,0.00269988,-0.000217041,0.297532,0.010379,1068,1167,0.553775,-0.0281727,14.9959,0.83023,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0529038,0.00331229,0.02264,0.00226486,-3.46222e-05,0.000803953,0.00251806,-0.000287822,0.30511,0.00978094,1075,1167,0.567516,-0.0332911,14.957,0.86037,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0548236,0.00515455,0.016002,0.00203431,-0.000105354,0.00081151,0.00230726,-0.000378314,0.324472,0.00971424,1082,1167,0.571495,-0.0441068,14.9998,0.879873,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0563153,0.00726934,0.0073842,0.00177044,-0.000180952,0.00083503,0.00207897,-0.00048949,0.353935,0.00976339,1089,1167,0.566659,-0.0636568,15.0872,0.896669,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0575351,0.00941373,-0.000628078,0.00148699,-0.000260595,0.000857448,0.00183743,-0.000611028,0.387978,0.00963111,1096,1167,0.560253,-0.0887345,15.1694,0.905327,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0588538,0.0109798,-0.00545136,0.00118042,-0.000328419,0.000890084,0.00159279,-0.000740789,0.433854,0.00934032,1103,1167,0.561788,-0.113533,15.202,0.920204,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0591946,0.0108885,-0.00488097,0.000825876,-0.000373057,0.000942052,0.00134302,-0.000890202,0.502042,0.00973159,1110,1167,0.565973,-0.117816,15.1882,0.969359,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0593546,0.00999715,-0.00798926,0.000421209,-0.000399527,0.000997992,0.00108991,-0.00106823,0.590339,0.0108213,1117,1167,0.56024,-0.105712,15.1947,1.02558,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0603755,0.00919707,-0.0170199,-1.08643e-05,-0.00040949,0.00104598,0.000854619,-0.00127497,0.691251,0.0116393,1124,1167,0.549398,-0.0870753,15.2573,1.07094,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0605688,0.0103368,-0.0264011,-0.000458592,-0.00041286,0.00109701,0.000661524,-0.00153298,0.795818,0.012065,1131,1167,0.529156,-0.0905087,15.3211,1.09348,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0592381,0.0116966,-0.0295211,-0.000943393,-0.000402688,0.00115681,0.000514945,-0.00186103,0.90019,0.0115133,1138,1167,0.508116,-0.101246,15.3939,1.11769,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0570929,0.0131878,-0.0281115,-0.00148844,-0.000380126,0.00119711,0.000384867,-0.00225344,1.00217,0.0102964,1145,1167,0.489485,-0.11603,15.4706,1.14014,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0558355,0.0134362,-0.0243644,-0.00207515,-0.000335548,0.00118774,0.000266818,-0.00267752,1.10144,0.00975431,1152,1167,0.485163,-0.114933,15.5636,1.17496,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.054811,0.0134143,-0.0229463,-0.0026632,-0.000269135,0.00113572,0.000183908,-0.00311624,1.19124,0.0104475,1159,1167,0.477837,-0.116293,15.6064,1.20724,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0527659,0.0122876,-0.0240425,-0.0032196,-0.000193985,0.00107314,0.000147991,-0.00356158,1.2623,0.0111638,1166,1167,0.454916,-0.109142,15.6229,1.27963,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0503605,0.0111534,-0.0292808,-0.00373873,-0.000126082,0.00100352,0.000133956,-0.00399876,1.31725,0.011497,1173,1167,0.418731,-0.106865,15.6607,1.34773,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0479501,0.00998968,-0.031173,-0.00421236,-7.62663e-05,0.000906022,0.000113494,-0.00440212,1.36434,0.0116328,1180,1167,0.390321,-0.102102,15.7147,1.37848,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0453139,0.00931282,-0.0339903,-0.0046091,-3.28448e-05,0.000775729,9.50748e-05,-0.00473701,1.40736,0.0114637,1187,1167,0.357438,-0.095595,15.8073,1.40546,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0407254,0.00863675,-0.0323806,-0.00490952,8.38469e-06,0.000626482,8.69364e-05,-0.00498807,1.44606,0.0109001,1194,1167,0.31618,-0.0857216,15.8876,1.43038,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0342346,0.00840191,-0.0306927,-0.00511631,3.35824e-05,0.000478477,7.76607e-05,-0.00516039,1.47893,0.0121771,1201,1167,0.256706,-0.0798175,15.9823,1.46111,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0292095,0.00793997,-0.0297372,-0.00521648,1.83042e-05,0.000336113,3.97968e-05,-0.00523797,1.50694,0.012525,1208,1167,0.209817,-0.0725303,16.1086,1.52756,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0243362,0.00709027,-0.0343851,-0.00518312,-3.728e-05,0.000207053,-2.89623e-05,-0.00519143,1.53065,0.0118153,1215,1167,0.150942,-0.0621443,16.264,1.57914,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.0213089,0.00550059,-0.0327491,-0.00501948,-0.00012081,9.39031e-05,-0.00011901,-0.00502128,1.55164,0.010849,1222,1167,0.125311,-0.0492448,16.4076,1.64186,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.0181577,0.00412097,-0.0321622,-0.00475706,-0.000212676,-8.42679e-06,-0.000212661,-0.00475707,-1.56894,0.0110541,1229,1167,0.0959563,-0.0392005,16.5868,1.71344,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.0149774,0.00252124,-0.0295474,-0.00442352,-0.000294481,-0.000106148,-0.000291754,-0.00442625,-1.54511,0.011306,1236,1167,0.0714255,-0.0220232,16.7663,1.77711,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.0124939,0.00165293,-0.0265367,-0.00402128,-0.000361472,-0.000204208,-0.000350112,-0.00403264,-1.51523,0.0110545,1243,1167,0.0545854,-0.0152683,16.9133,1.85983,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.0101132,0.000660638,-0.0230822,-0.00354952,-0.000416821,-0.000295454,-0.0003892,-0.00357714,-1.47758,0.0103205,1250,1167,0.0399831,-0.00218963,17.0157,1.87888,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.00747052,0.000809363,-0.0193423,-0.00303966,-0.000459167,-0.000379879,-0.000404407,-0.00309442,-1.42763,0.00990835,1257,1167,0.0234968,-0.00348856,17.1035,1.894,17.0082,1.88816
1.42533,-18.5202,-2.65696,0.00473683,0.000639452,-0.0173593,-0.00252981,-0.000471425,-0.000452857,-0.000376199,-0.00262504,-1.36354,0.0103088,1264,1167,0.00190142,0.000918437,17.2265,1.91836,17.1608,1.91537
2.15152,-18.5235,-2.6537,0.00285951,0.000757978,-0.0143274,-0.00203889,-0.000449565,-0.000506167,-0.000302053,-0.0021864,-1.28722,0.0108578,1271,1167,-0.00876757,0.00139736,17.404,1.94651,17.3603,1.94914
2.88002,-18.5267,-2.65726,0.00216224,0.000463101,-0.0108803,-0.00156952,-0.000407706,-0.000544656,-0.000192306,-0.00178492,-1.19419,0.011193,1278,1167,-0.00687419,0.00332816,17.6252,1.98605,17.5922,1.98813
3.61101,-18.5292,-2.66816,0.00166714,0.000567593,-0.00517169,-0.00112344,-0.000365106,-0.000582117,-4.95591e-05,-0.00143899,-1.07406,0.0111979,1285,1167,0.00273932,-0.00596588,17.8805,2.01761,17.8585,2.01797
4.34137,-18.5315,-2.67465,0.000713769,0.00130119,0.00251685,-0.000714598,-0.000341901,-0.000621122,0.000120224,-0.00117672,-0.931135,0.0106608,1292,1167,0.0130625,-0.0231156,18.1206,2.03508,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.000357537,0.00250234,0.0088383,-0.000341963,-0.000342419,-0.000647444,0.000305253,-0.000989635,-0.785222,0.0100883,1299,1167,0.0188585,-0.0439829,18.3388,2.04193,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.000457768,0.00449802,0.0056622,9.30729e-06,-0.00035693,-0.000654835,0.000506145,-0.000853768,-0.64906,0.010793,1306,1167,0.00943667,-0.0720155,18.5457,2.0647,18.5556,2.08779
6.52066,-18.5424,-2.63879,0.000227825,0.00514135,-0.00145771,0.000334688,-0.000364771,-0.000641134,0.000715276,-0.000745359,-0.535713,0.0108572,1313,1167,-0.00252727,-0.075217,18.7327,2.10773,18.7288,2.13355
7.24951,-18.5473,-2.63215,0.00137915,0.00588165,-0.00717384,0.000617471,-0.000371054,-0.000607354,0.000906263,-0.000659846,-0.44385,0.0105625,1320,1167,-0.00655298,-0.0745471,18.9879,2.15803,18.967,2.19372
7.9781,-18.5523,-2.62268,0.00242253,0.00654081,-0.00569822,0.000851971,-0.000377561,-0.000556899,0.00106671,-0.000592297,-0.368025,0.0103448,1327,1167,0.00711008,-0.0733243,19.2319,2.20221,19.202,2.25366
8.70677,-18.5565,-2.61164,0.00281364,0.00660624,-2.93099e-05,0.00104564,-0.00038718,-0.00050827,0.00120763,-0.000549167,-0.308525,0.0105009,1334,1167,0.0256988,-0.0694877,19.4672,2.23321,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.00316624,0.00605825,0.00283564,0.00120918,-0.00038272,-0.000473935,0.0013396,-0.000513134,-0.268527,0.011008,1341,1167,0.0367154,-0.0660829,19.7241,2.26664,19.6949,2.32398
10.1697,-18.562,-2.60411,0.0031325,0.00635893,0.00292256,0.00134712,-0.000351607,-0.000443309,0.00145585,-0.000460336,-0.240519,0.01148,1348,1167,0.0365733,-0.0715369,20.018,2.27654,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.00431964,0.00796563,0.00195381,0.00145523,-0.000283584,-0.000403037,0.00154411,-0.000372461,-0.217043,0.0112214,1355,1167,0.045041,-0.0885848,20.3482,2.2708,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00576726,0.00833288,0.00234722,0.00152818,-0.00019833,-0.000357449,0.00159926,-0.000269409,-0.196289,0.011002,1362,1167,0.0598319,-0.0883765,20.6777,2.30552,20.6219,2.38545
12.371,-18.5716,-2.60286,0.00696855,0.00802617,0.00837902,0.00156104,-0.000115491,-0.000340639,0.00162761,-0.000182059,-0.192989,0.0108452,1369,1167,0.0875587,-0.0893806,20.9693,2.34898,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.00804378,0.00730476,0.0126786,0.00154481,-4.15852e-05,-0.00036713,0.00162565,-0.000122428,-0.216744,0.010825,1376,1167,0.109581,-0.0920891,21.2588,2.4206,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00951714,0.00754434,0.0105635,0.00148932,2.85108e-05,-0.000415071,0.00159902,-8.11883e-05,-0.258382,0.0108275,1383,1167,0.117888,-0.0961288,21.5674,2.46028,21.4811,2.52494
14.57,-18.5844,-2.5765,0.011067,0.00696519,0.00765688,0.00141166,9.16075e-05,-0.000450069,0.00155051,-4.72384e-05,-0.299235,0.0111646,1390,1167,0.124858,-0.0825783,21.9023,2.49472,21.798,2.55867
15.3052,-18.5886,-2.57186,0.0124382,0.00580746,0.00878628,0.00132274,0.000146702,-0.000468091,0.0014863,-1.68617e-05,-0.336164,0.0108992,1397,1167,0.141209,-0.0653682,22.2424,2.54522,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.0136538,0.00480728,0.010962,0.0012233,0.000189301,-0.000482009,0.00141314,-5.38479e-07,-0.375194,0.0106114,1404,1167,0.158932,-0.0536928,22.6192,2.60303,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.0148246,0.00534401,0.00765872,0.00110531,0.000211207,-0.000488194,0.00132021,-3.7002e-06,-0.414681,0.0108187,1411,1167,0.160802,-0.0665092,23.0423,2.6557,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.0156754,0.00691763,0.00360454,0.000980182,0.000215401,-0.0004754,0.0012079,-1.23126e-05,-0.446703,0.0114136,1418,1167,0.157261,-0.0921136,23.4615,2.67031,23.3075,2.72018
18.266,-18.6002,-2.60148,0.015592,0.00796022,0.000440922,0.000873479,0.000226795,-0.000438675,0.0010951,5.17268e-06,-0.467805,0.0119352,1425,1167,0.14736,-0.108448,23.8445,2.67641,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.0152801,0.00797537,0.000316625,0.000793976,0.000251385,-0.000381298,0.000990643,5.47174e-05,-0.476195,0.0125444,1432,1167,0.143948,-0.107719,24.1793,2.69421,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.0152281,0.00724999,-0.00245068,0.000730362,0.000281747,-0.000314601,0.000892432,0.000119677,-0.475702,0.0126628,1439,1167,0.135726,-0.0877953,24.4947,2.75931,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.014884,0.00706192,-0.00388885,0.000673633,0.000308538,-0.000256765,0.000806128,0.000176043,-0.476379,0.0120777,1446,1167,0.128354,-0.0684481,24.8341,2.84005,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.0153821,0.00757407,-0.00274353,0.000616594,0.000339667,-0.000235667,0.000751463,0.000204797,-0.519795,0.0111519,1453,1167,0.136065,-0.0705282,25.1935,2.90758,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.0167657,0.00731709,-0.00144534,0.000555678,0.000388946,-0.000255551,0.000741117,0.000203507,-0.62773,0.0103476,1460,1167,0.152696,-0.0743429,25.5774,2.95554,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.0178715,0.00650302,0.00324365,0.000492218,0.000464612,-0.000297851,0.000776585,0.000180245,-0.762244,0.0108423,1467,1167,0.176526,-0.0714881,25.9827,2.97843,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.0185519,0.00588094,0.00766991,0.000437666,0.000554349,-0.000336102,0.000837136,0.000154879,-0.871334,0.0114795,1474,1167,0.195671,-0.0647185,26.4084,3.00269,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.0192112,0.00613878,0.0107947,0.000410062,0.000641764,-0.00035248,0.000896944,0.000154883,-0.944174,0.0119276,1481,1167,0.210799,-0.0643996,26.8614,3.02112,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.0203978,0.00702523,0.00547094,0.000395723,0.000713381,-0.000350955,0.000939774,0.000169329,-0.997889,0.0117506,1488,1167,0.206349,-0.0714498,27.3273,3.04225,27.1264,3.11654
25.664,-18.6424,-2.52771,0.0207943,0.00670286,-0.00463501,0.000381942,0.000770445,-0.000336718,0.000964926,0.000187461,-1.04703,0.0119045,1495,1167,0.180667,-0.0601903,27.7875,3.06634,27.5763,3.13569
26.4134,-18.644,-2.54113,0.0198447,0.00541615,-0.00381865,0.00037739,0.000802952,-0.0003224,0.000976458,0.000203884,-1.07708,0.0123856,1502,1167,0.174171,-0.0429262,28.2857,3.08007,28.0845,3.14179
27.1579,-18.647,-2.53677,0.0188138,0.00396391,-0.00176741,0.000393811,0.000808945,-0.000316827,0.000980143,0.000222613,-1.07539,0.0126627,1509,1167,0.170592,-0.0279084,28.7235,3.10994,28.534,3.15968
27.9014,-18.6528,-2.52718,0.0184145,0.00323387,-0.00124419,0.000433528,0.000806982,-0.000301779,0.000975131,0.000265379,-1.06245,0.012474,1516,1167,0.168354,-0.0239638,29.1564,3.18744,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.0185352,0.0031478,-0.00575418,0.000473268,0.00079502,-0.000255705,0.000936246,0.000332041,-1.06619,0.012612,1523,1167,0.156031,-0.0202523,29.5499,3.26177,29.361,3.29912
29.384,-18.6643,-2.48934,0.019341,0.00455084,-0.00950038,0.000503433,0.000744578,-0.000197652,0.000855531,0.00039248,-1.05928,0.0126145,1530,1167,0.151983,-0.0342149,29.9979,3.29553,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.0206385,0.0068396,-0.0123648,0.000536171,0.000658667,-0.000164739,0.000773175,0.000421663,-0.963375,0.0125859,1537,1167,0.154861,-0.0637555,30.5213,3.31544,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.021119,0.00789386,-0.012146,0.000575145,0.000566533,-0.000150349,0.00072125,0.000420429,-0.771082,0.0129087,1544,1167,0.159487,-0.0758323,31.0667,3.34871,30.8486,3.41888
31.637,-18.6746,-2.50953,0.0211892,0.00714883,-0.00991931,0.000610968,0.000473244,-0.000152227,0.000709184,0.000375028,-0.57299,0.0128807,1551,1167,0.166675,-0.0632336,31.6029,3.3795,31.3854,3.44939
32.392,-18.6767,-2.52442,0.0217508,0.00650253,-0.00825115,0.000625713,0.000385634,-0.000176017,0.000718726,0.000292621,-0.486134,0.012632,1558,1167,0.176782,-0.054833,32.1825,3.3995,31.9603,3.46657
33.149,-18.6782,-2.54376,0.0230515,0.00598608,-0.00792062,0.000617796,0.000283721,-0.000239839,0.000743033,0.000158484,-0.481226,0.0128196,1565,1167,0.18972,-0.051629,32.7946,3.41371,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0240172,0.00635362,-0.00862182,0.000590776,0.000194856,-0.000346179,0.000791599,-5.96727e-06,-0.525669,0.0128703,1572,1167,0.196193,-0.0665112,33.3925,3.46592,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0243223,0.00749905,-0.0156214,0.000553651,0.000133934,-0.000483235,0.000870629,-0.000183044,-0.580547,0.012808,1579,1167,0.177169,-0.0829763,33.955,3.50768,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0246312,0.00831608,-0.0253787,0.000524553,0.000106879,-0.000618123,0.000968164,-0.000336732,-0.62249,0.0124683,1586,1167,0.149673,-0.0888898,34.4661,3.54491,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0248427,0.00825526,-0.0309427,0.000527807,0.000104079,-0.000702753,0.00104994,-0.000418051,-0.638992,0.0127896,1593,1167,0.13411,-0.078868,35.0256,3.59778,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.0248965,0.0075825,-0.0290268,0.000572188,9.53788e-05,-0.000724497,0.0010965,-0.000428931,-0.626447,0.0133717,1600,1167,0.140121,-0.0635956,35.587,3.65734,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0222882,0.00374614,0.0173116,0.00122496,0.00107384,0.000516111,0.00167102,0.00062779,0.712713,0.0111495,942,1174,0.253745,-0.0331953,17.8649,0.0910466,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0228811,0.00352456,0.0207555,0.00142097,0.000851094,0.00040975,0.00163511,0.000636948,0.481585,0.0109328,949,1174,0.266421,-0.0375076,17.7767,0.11957,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0242427,0.00283889,0.0253779,0.00153409,0.000659973,0.000394468,0.00168578,0.000508283,0.367111,0.0111651,956,1174,0.289152,-0.0388895,17.67,0.137574,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0254655,0.00160038,0.028318,0.00159564,0.000491975,0.000421455,0.00173817,0.000349442,0.326118,0.0116099,963,1174,0.307372,-0.0341926,17.5611,0.160061,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0260439,0.000505869,0.0284241,0.00164267,0.000342089,0.00046609,0.00179246,0.000192307,0.310936,0.0117495,970,1174,0.31367,-0.0204551,17.4091,0.214219,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0268172,-0.0001224,0.026104,0.00170147,0.000216689,0.000501051,0.00185473,6.34254e-05,0.296846,0.0117248,977,1174,0.316982,-0.010998,17.2868,0.297176,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0279407,-0.000214951,0.0268826,0.00177768,0.000122215,0.000514121,0.00192435,-2.44552e-05,0.277902,0.0113486,984,1174,0.329838,-0.0111611,17.1546,0.353109,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0290293,-0.000219161,0.0304336,0.0018753,6.89279e-05,0.00053086,0.00201976,-7.55296e-05,0.265687,0.0103658,991,1174,0.347941,-0.0207568,16.9976,0.381126,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0300704,-0.000388493,0.0329435,0.00198742,5.89497e-05,0.000559022,0.00213775,-9.13797e-05,0.2627,0.00990515,998,1174,0.363566,-0.0264863,16.8267,0.415951,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0311763,-0.000318449,0.0322695,0.00209481,6.23221e-05,0.000586558,0.00225194,-9.4806e-05,0.261736,0.00997812,1005,1174,0.373337,-0.0263696,16.6937,0.45459,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0323813,-7.82845e-05,0.0328334,0.00220176,7.66339e-05,0.000616073,0.00236745,-8.90481e-05,0.262716,0.0104179,1012,1174,0.386589,-0.0177279,16.64,0.479593,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0340963,0.000176681,0.0313404,0.0023056,0.000104103,0.000659615,0.0024881,-7.84028e-05,0.269932,0.0111931,1019,1174,0.400578,-0.0112731,16.6326,0.50747,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.035881,0.000891639,0.0270346,0.00239331,0.000146005,0.000706969,0.00259721,-5.78974e-05,0.280797,0.0109414,1026,1174,0.409242,-0.0147308,16.6677,0.546494,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0379041,0.00157065,0.023408,0.00246056,0.000179486,0.000736495,0.00267769,-3.76403e-05,0.286688,0.010735,1033,1174,0.421539,-0.0229795,16.6971,0.590893,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0404274,0.00248084,0.022048,0.00250583,0.000194083,0.000750407,0.00272806,-2.81407e-05,0.28791,0.0106988,1040,1174,0.443397,-0.0369176,16.668,0.615779,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0431025,0.00321975,0.0252915,0.00251664,0.000178125,0.000770279,0.00274756,-5.27942e-05,0.29126,0.0105481,1047,1174,0.476491,-0.0562618,16.5717,0.624162,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0454485,0.00331475,0.0247722,0.00247788,0.000124942,0.000801687,0.00272506,-0.00012224,0.299079,0.0106171,1054,1174,0.498466,-0.0599906,16.4916,0.643155,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0478721,0.00243265,0.0232261,0.00237887,3.6775e-05,0.000816114,0.00263519,-0.000219551,0.304325,0.0106862,1061,1174,0.519098,-0.0470152,16.4389,0.698841,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0497819,0.00186236,0.0217857,0.00223077,-6.49107e-05,0.000806839,0.00248597,-0.000320113,0.306342,0.01034,1068,1174,0.534819,-0.0301959,16.4073,0.746843,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0511723,0.0024753,0.0201821,0.00203773,-0.000158076,0.000799886,0.00229821,-0.000418557,0.314818,0.0100493,1075,1174,0.544869,-0.0290694,16.3631,0.780179,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0521365,0.00385601,0.0155072,0.00179827,-0.000250598,0.000815537,0.00208325,-0.000535578,0.336175,0.0102299,1082,1174,0.543839,-0.0373457,16.3632,0.799088,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0535214,0.00568674,0.00765577,0.00152651,-0.00034548,0.000844656,0.00185128,-0.00067025,0.367073,0.0100809,1089,1174,0.539714,-0.0513176,16.4254,0.817785,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0546188,0.00746815,0.00259423,0.00123436,-0.000441447,0.000861276,0.00159807,-0.000805159,0.399576,0.0096001,1096,1174,0.538733,-0.0689836,16.5008,0.82956,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.055388,0.00887423,0.000769313,0.000919504,-0.000522629,0.00087601,0.00133304,-0.000936168,0.441056,0.00967769,1103,1174,0.541657,-0.0881543,16.5492,0.851228,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0552862,0.00906152,-4.56498e-05,0.000563069,-0.000573825,0.000904622,0.00106302,-0.00107378,0.504885,0.0100839,1110,1174,0.538473,-0.0943152,16.5444,0.920883,15.9998,1.00897
-13.626,-19.129,-3.14268,0.055647,0.00839516,-0.00422739,0.00016687,-0.00060145,0.000936461,0.000794904,-0.00122948,0.590753,0.0112642,1117,1174,0.532331,-0.0883677,16.5566,0.990272,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0568499,0.00771204,-0.0113307,-0.000245956,-0.000605446,0.000963643,0.000554562,-0.00140596,0.693195,0.01207,1124,1174,0.527686,-0.0749863,16.6171,1.03596,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0566058,0.0079002,-0.0171365,-0.000666309,-0.000599201,0.000995929,0.000363739,-0.00162925,0.802237,0.0122316,1131,1174,0.511572,-0.0710915,16.6614,1.0572,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0553296,0.0079964,-0.0195511,-0.00111579,-0.00057293,0.00103414,0.000224806,-0.00191352,0.913737,0.0115159,1138,1174,0.493018,-0.0739208,16.7124,1.09591,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0529966,0.00879488,-0.0180389,-0.0016086,-0.000529247,0.00104798,0.000109851,-0.0022477,1.02317,0.0100891,1145,1174,0.473063,-0.0844913,16.7648,1.14188,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.0514549,0.00921518,-0.0168341,-0.00212104,-0.00045661,0.00100919,1.92442e-05,-0.00259689,1.13019,0.00988881,1152,1174,0.460217,-0.0868972,16.8692,1.20391,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.0505879,0.00921358,-0.0169241,-0.00261738,-0.00035813,0.000935587,-2.09978e-05,-0.00295451,1.22494,0.0106961,1159,1174,0.451046,-0.0837517,16.9355,1.24626,16.4143,1.33185
