 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7871,-8.2297,1.3433,0.21979,0.0402068,-0.0976577,0.0170876,-0.00524625,0.00442638,0.0179329,-0.00609153,0.188693,0.0124803,1124,1062,1.9308,-0.337621,4.48847,1.60362,2.17277,1.93922
-13.0749,-8.231,1.34462,0.233492,0.0488347,-0.134089,0.018042,-0.00613821,0.00507099,0.0190624,-0.00715862,0.198573,0.0125427,1131,1062,1.97774,-0.398035,4.73125,1.55883,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.245734,0.0573578,-0.175981,0.0191348,-0.00714936,0.00580423,0.0203595,-0.00837403,0.207945,0.0124436,1138,1062,1.99665,-0.455405,4.98743,1.507,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.254594,0.0706979,-0.217661,0.0203393,-0.00836068,0.0066683,0.021813,-0.00983436,0.217502,0.0130692,1145,1062,1.98093,-0.56344,5.24884,1.38095,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.260698,0.0862823,-0.271131,0.0217434,-0.00971065,0.00760717,0.0234866,-0.0114538,0.225261,0.0141747,1152,1062,1.90915,-0.679939,5.53122,1.23611,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.270457,0.107216,-0.337113,0.0232974,-0.0112705,0.00867096,0.0253505,-0.0133236,0.232494,0.0151906,1159,1062,1.8416,-0.840373,5.84476,1.06076,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.282464,0.135104,-0.413638,0.0248796,-0.0130869,0.00981669,0.0272676,-0.0154749,0.238626,0.0176179,1166,1062,1.76839,-1.06589,6.16677,0.852055,2.81733,1.92353
-8.77492,-8.22732,1.2838,0.308397,0.164252,-0.471915,0.0263526,-0.0152173,0.0110152,0.029091,-0.0179557,0.243663,0.0400538,1173,1062,1.87214,-1.34057,6.65898,0.624845,2.98034,1.9244
4.86419,-8.23199,1.46315,-0.0588106,0.02618,-0.0592181,0.0107771,-0.00235219,-0.00203019,0.0110839,-0.00265896,-0.149966,0.0326646,1306,1062,-0.726328,-0.239086,5.17572,1.41776,5.70132,1.62014
5.57952,-8.23687,1.49937,-0.0564871,0.014556,-0.0364677,0.0104542,-0.00183115,-0.00165203,0.0106725,-0.00204942,-0.131363,0.0151293,1313,1062,-0.642854,-0.138085,5.28982,1.5569,5.81693,1.6591
6.29888,-8.23874,1.52256,-0.046451,0.00952348,-0.0142373,0.0100431,-0.0013672,-0.00129671,0.0101886,-0.00151271,-0.111746,0.0102563,1320,1062,-0.486915,-0.108009,5.53917,1.59349,5.98905,1.65592
7.02566,-8.23886,1.52048,-0.0371616,0.0061683,-0.00149888,0.0095734,-0.000982085,-0.000964226,0.00966075,-0.00106944,-0.0903519,0.0094714,1327,1062,-0.363068,-0.079444,5.89313,1.61081,6.26312,1.65236
7.75485,-8.23821,1.51167,-0.0298651,0.00363001,0.0101294,0.00913306,-0.000685196,-0.000667005,0.00917816,-0.000730302,-0.0675217,0.00926662,1334,1062,-0.261315,-0.0481019,6.26134,1.60455,6.56987,1.64276
8.47934,-8.23854,1.52179,-0.0252745,0.0010332,0.0205826,0.00871147,-0.000450273,-0.000424674,0.00873112,-0.000469916,-0.0462208,0.00958353,1341,1062,-0.188533,-0.0220565,6.5406,1.59992,6.81327,1.62659
9.20187,-8.23881,1.54076,-0.0203536,-0.00047774,0.0274779,0.00831238,-0.000253784,-0.000244217,0.00831934,-0.000260741,-0.0284786,0.00952763,1348,1062,-0.122081,-0.0100128,6.80133,1.57886,7.03112,1.59692
9.92018,-8.23918,1.57657,-0.0146374,-0.000953782,0.034549,0.00787634,-0.000127394,-0.0001181,0.00787808,-0.000129136,-0.0147513,0.00904709,1355,1062,-0.0475848,-0.0162717,7.01474,1.53426,7.1935,1.5464
10.6469,-8.2384,1.58413,-0.00811133,-0.00146323,0.0408724,0.00751182,1.71477e-05,1.27924e-05,0.00751184,1.71256e-05,0.00170686,0.00835162,1362,1062,0.0327813,-0.0258517,7.3502,1.51002,7.46896,1.51126
11.3747,-8.23831,1.58967,-0.00328885,-0.00190308,0.0480618,0.00712424,0.000109284,0.000106236,0.00712584,0.000107675,0.0151396,0.00798938,1369,1062,0.0991915,-0.0292189,7.68296,1.49362,7.75928,1.49276
12.1005,-8.23759,1.60414,0.000320346,-0.00128491,0.0502804,0.0066708,0.000181594,0.000137211,0.0066737,0.000178694,0.0211319,0.00805035,1376,1062,0.140334,-0.0322075,7.98242,1.43807,8.02387,1.4496
12.8183,-8.23824,1.64809,0.00588162,-0.000485434,0.0500639,0.00623772,0.000218932,0.000153672,0.00624164,0.000215011,0.0255098,0.00814928,1383,1062,0.193492,-0.0344081,8.20066,1.36793,8.18538,1.39303
13.5391,-8.23964,1.68341,0.0122915,0.000682671,0.048425,0.00581657,0.000231461,0.000128244,0.00581952,0.000228518,0.0229456,0.00831006,1390,1062,0.250721,-0.0449694,8.46819,1.32751,8.38636,1.36324
14.2613,-8.24327,1.71519,0.0180614,0.00181035,0.0471564,0.00537511,0.000245321,8.95722e-05,0.00537667,0.000243758,0.0174541,0.00860137,1397,1062,0.302732,-0.0607946,8.74913,1.34168,8.60748,1.38252
14.994,-8.24372,1.71231,0.022366,0.00212327,0.0448898,0.00489244,0.000252683,5.85647e-05,0.00489318,0.000251944,0.0126197,0.00875501,1404,1062,0.337975,-0.0652785,9.15396,1.34656,8.96654,1.38609
15.7301,-8.2424,1.7,0.0259558,0.00203527,0.0420934,0.00440076,0.000251693,3.2067e-05,0.00440101,0.000251445,0.00772811,0.00900608,1411,1062,0.364859,-0.065905,9.59527,1.33391,9.36886,1.36723
16.4637,-8.24032,1.69833,0.0280656,0.00277052,0.0377279,0.00393841,0.000242115,7.3301e-06,0.00393842,0.0002421,0.00198309,0.00914705,1418,1062,0.372954,-0.0689045,9.99091,1.27954,9.7391,1.3186
17.1939,-8.24103,1.71004,0.0297174,0.00413813,0.0333023,0.00350982,0.000226017,-1.46912e-05,0.00350988,0.000225951,-0.00447372,0.00892453,1425,1062,0.376269,-0.0796807,10.3387,1.25743,10.0661,1.30698
17.9183,-8.24358,1.74304,0.0316431,0.00516388,0.030121,0.00308802,0.000207749,-3.33104e-05,0.0030884,0.000207364,-0.011563,0.00888233,1432,1062,0.385653,-0.0870629,10.6153,1.2446,10.3204,1.30292
18.6458,-8.24594,1.76733,0.0342443,0.00528618,0.0287984,0.00267675,0.000186236,-4.82746e-05,0.00267769,0.0001853,-0.0193737,0.00883201,1439,1062,0.406794,-0.0884652,10.9375,1.24909,10.6149,1.30664
19.3772,-8.24719,1.77994,0.0365146,0.00484482,0.0249871,0.00230423,0.000158724,-5.23476e-05,0.00230551,0.000157447,-0.0243793,0.00873541,1446,1062,0.41773,-0.0831947,11.3098,1.25564,10.9609,1.30444
20.1117,-8.24759,1.78436,0.0378627,0.00500365,0.021062,0.00198319,0.000128197,-4.24319e-05,0.00198416,0.000127227,-0.0228585,0.00855348,1453,1062,0.419323,-0.0819621,11.7112,1.24866,11.3455,1.29643
20.8473,-8.24658,1.78705,0.0387904,0.00588297,0.0152311,0.00171125,9.88415e-05,-2.64845e-05,0.00171169,9.84066e-05,-0.0164195,0.00842579,1460,1062,0.4112,-0.0855543,12.1243,1.20912,11.7446,1.26283
21.5835,-8.2449,1.78993,0.0399264,0.00626748,0.0130767,0.00148114,7.32954e-05,-1.72362e-05,0.00148135,7.30844e-05,-0.0122405,0.00884187,1467,1062,0.41559,-0.0873643,12.5435,1.15893,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0411261,0.0057199,0.0163468,0.00127617,5.97045e-05,-1.7526e-05,0.00127642,5.94521e-05,-0.0144033,0.00934314,1474,1062,0.436386,-0.0836427,12.9708,1.15671,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0418795,0.00490544,0.0195227,0.0010788,6.0293e-05,-1.74501e-05,0.0010791,5.99941e-05,-0.0171264,0.00984036,1481,1062,0.452782,-0.0766644,13.4197,1.13995,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0418181,0.00495476,0.0172741,0.000872349,7.55354e-05,-1.0308e-05,0.000872482,7.54021e-05,-0.0129336,0.0101745,1488,1062,0.445537,-0.068933,13.8367,1.09555,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0419727,0.00582117,0.0114187,0.000663132,0.000101302,7.74414e-06,0.000663238,0.000101195,0.0137803,0.0110963,1495,1062,0.429566,-0.0732446,14.2758,1.07763,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0426516,0.00723682,0.00632574,0.000473538,0.00013209,2.59115e-05,0.000475493,0.000130135,0.0753122,0.0117132,1502,1062,0.420551,-0.0895383,14.7386,1.07793,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0432418,0.0091649,0.00324107,0.000307001,0.000164657,3.24189e-05,0.000314037,0.000157621,0.213709,0.011458,1509,1062,0.416394,-0.111209,15.2034,1.09373,14.7692,1.17087
26.753,-8.2479,1.80825,0.0440427,0.0104348,0.000955603,0.000152767,0.000195312,3.22371e-05,0.000212662,0.000135416,1.07704,0.0107111,1516,1062,0.416646,-0.129408,15.654,1.09635,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0447642,0.010556,-0.00187744,-1.30976e-05,0.000220441,3.82538e-05,0.000226547,-1.92039e-05,1.4125,0.0100464,1523,1062,0.414685,-0.130994,16.0419,1.05187,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0450439,0.0104819,-0.00366107,-0.000191353,0.000240381,5.6567e-05,0.000247669,-0.000198641,1.44265,0.0107392,1530,1062,0.411643,-0.122505,16.4417,0.971602,15.9849,1.05423
28.9651,-8.24459,1.85506,0.0450273,0.0109228,-0.00650607,-0.000347236,0.000267086,7.32651e-05,0.000275703,-0.000355853,1.45372,0.0117996,1537,1062,0.402458,-0.119656,16.9491,0.9265,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0448253,0.0113577,-0.00928482,-0.000463471,0.000281093,7.20967e-05,0.00028801,-0.000470388,1.47515,0.0120594,1544,1062,0.391678,-0.120799,17.4045,0.910097,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0448781,0.0119039,-0.0107391,-0.000524742,0.000280698,4.68122e-05,0.000283409,-0.000527454,1.51294,0.0113371,1551,1062,0.387233,-0.143665,17.865,0.932456,17.406,1.01275
31.1874,-8.2471,1.88559,0.0442108,0.0120187,-0.0122213,-0.000565939,0.000272272,7.14663e-06,0.000272332,-0.000566,1.56227,0.0105141,1558,1062,0.375974,-0.154701,18.3534,0.922542,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0428322,0.0121352,-0.0116476,-0.000598711,0.000261132,-3.35149e-05,0.000262437,-0.000600016,-1.5319,0.0103303,1565,1062,0.36426,-0.153436,18.834,0.887304,18.3954,0.961347
32.6768,-8.24561,1.89109,0.04068,0.0124562,-0.00806342,-0.000595464,0.000248646,-7.96993e-05,0.000256105,-0.000602923,-1.47748,0.0114526,1572,1062,0.354456,-0.136947,19.3507,0.832245,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0374902,0.0127768,0.00157498,-0.000541457,0.000229047,-0.000136935,0.000252659,-0.00056507,-1.40004,0.0136266,1579,1062,0.353623,-0.122944,19.8349,0.84282,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0361813,0.0122053,0.000816687,-0.000303013,0.000201003,-0.000320588,0.000356775,-0.000458785,-1.1185,0.0154228,1593,1062,0.338564,-0.101054,20.8569,0.796491,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0378988,0.0114101,-0.00964479,-0.000143969,0.000208192,-0.000447931,0.000513408,-0.000449185,-0.972669,0.0138252,1600,1062,0.322054,-0.101481,21.4197,0.797835,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0391998,0.0110244,-0.0154927,2.21475e-05,0.00022952,-0.000597389,0.000732154,-0.000480486,-0.871325,0.0118175,1607,1062,0.315677,-0.116615,21.9969,0.762422,21.594,0.845213
37.1514,-8.24741,1.93271,0.0380352,0.0111684,-0.014273,0.000187536,0.000252411,-0.000775827,0.000996479,-0.000556532,-0.806291,0.0116811,1614,1062,0.308099,-0.120521,22.5214,0.761514,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.031485,0.000225235,0.0339551,0.00194485,-0.000581893,-6.44186e-05,0.00194649,-0.000583534,-0.0254726,0.00993847,914,1069,0.379217,-0.0111445,4.7321,2.38064,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0327693,-1.20335e-05,0.0335236,0.00202309,-0.000539569,-4.45814e-05,0.00202386,-0.000540345,-0.0173895,0.00963356,921,1069,0.391543,-0.0169385,4.56298,2.37027,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0332177,0.000328463,0.0288478,0.00232655,-0.000452405,3.06986e-05,0.00232689,-0.000452744,0.011045,0.00928091,928,1069,0.387276,-0.0302214,4.38214,2.3558,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0341572,-0.000152741,0.0317031,0.00279292,-0.000346581,0.000130006,0.0027983,-0.000351956,0.0413155,0.00927063,935,1069,0.402446,-0.0318266,4.1889,2.3309,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0362242,-0.00125875,0.0369878,0.00335542,-0.000238861,0.000232265,0.00337037,-0.000253808,0.0642646,0.00916507,942,1069,0.433729,-0.0167973,3.99062,2.31942,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0392822,-0.0021287,0.0456204,0.00397188,-0.000135591,0.00032572,0.00399755,-0.00016126,0.0786444,0.00908118,949,1069,0.481553,-0.00727213,3.80671,2.30291,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.042704,-0.00307775,0.050412,0.00460067,-4.31939e-05,0.000407089,0.00463609,-7.86097e-05,0.0867796,0.0090042,956,1069,0.525638,0.00251527,3.60789,2.27774,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0455293,-0.00392256,0.0547707,0.00519435,3.35325e-05,0.000476565,0.00523798,-1.01062e-05,0.0913141,0.00988463,963,1069,0.562995,0.00765662,3.4313,2.24574,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0485705,-0.00497949,0.0582373,0.005743,8.72184e-05,0.000543454,0.00579475,3.5472e-05,0.0949309,0.0104087,970,1069,0.600815,0.0224032,3.28283,2.2319,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0532349,-0.00595405,0.0608956,0.00626817,0.000129919,0.000599578,0.00632618,7.19018e-05,0.0964641,0.010405,977,1069,0.653197,0.0375259,3.19902,2.22912,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0585854,-0.00658193,0.0640723,0.00677461,0.000169529,0.000653568,0.00683866,0.00010548,0.097687,0.0100106,984,1069,0.713428,0.0446212,3.1362,2.2271,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0642917,-0.00656275,0.0637702,0.00724376,0.000195802,0.000706707,0.00731392,0.000125638,0.0989585,0.00945326,991,1069,0.77005,0.0321248,3.11374,2.22264,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0704412,-0.00646795,0.0609122,0.00768329,0.000205878,0.000757253,0.00775921,0.00012996,0.0999203,0.00921921,998,1069,0.82576,0.0201873,3.06737,2.23309,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0761669,-0.00656431,0.0593768,0.00811312,0.000200293,0.000802112,0.00819361,0.000119803,0.100013,0.00936246,1005,1069,0.879866,0.0136287,3.01936,2.23013,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0821589,-0.00689364,0.0591781,0.00853621,0.000177623,0.000837364,0.00861927,9.45609e-05,0.098871,0.00900902,1012,1069,0.939295,0.0222764,2.98566,2.2194,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0875213,-0.00719908,0.0623893,0.00894273,0.000143382,0.000860696,0.00902613,5.99846e-05,0.0965937,0.00887912,1019,1069,0.999509,0.0300958,2.98348,2.21808,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0924656,-0.00739257,0.0657385,0.00934966,9.68782e-05,0.000895494,0.00943553,1.10078e-05,0.0955989,0.00943325,1026,1069,1.05587,0.0362866,2.9748,2.20946,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0987519,-0.00656177,0.0622865,0.00979819,3.12232e-05,0.000951718,0.00989007,-6.06501e-05,0.0962362,0.0100134,1033,1069,1.11104,0.0281766,2.98944,2.17547,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.105938,-0.00519238,0.0572283,0.0103008,-6.47245e-05,0.0010277,0.0104017,-0.000165633,0.0978758,0.010341,1040,1069,1.17146,0.0127993,3.01595,2.14167,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.114074,-0.00415876,0.0531435,0.0108234,-0.000200709,0.00112668,0.0109374,-0.00031468,0.100813,0.0104853,1047,1069,1.24318,0.00173787,3.06148,2.10668,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.12328,-0.00309064,0.0536123,0.0113286,-0.000381,0.00124726,0.01146,-0.000512379,0.104947,0.00997585,1054,1069,1.33509,-0.0135081,3.10958,2.10858,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.132373,-0.00211364,0.051867,0.0118135,-0.000605873,0.00139867,0.0119691,-0.000761442,0.110771,0.00982991,1061,1069,1.42096,-0.0215886,3.20289,2.09874,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.139964,-0.000613094,0.0462324,0.0122866,-0.000877744,0.00158868,0.0124756,-0.00106675,0.118416,0.0102786,1068,1069,1.48327,-0.0257706,3.2954,2.07732,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.147319,0.00245503,0.0326695,0.0127511,-0.00119366,0.00181146,0.0129826,-0.00142513,0.127093,0.0103475,1075,1069,1.5254,-0.0411833,3.39147,2.06463,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.156125,0.00734911,0.0136061,0.0131985,-0.00155372,0.00206108,0.013481,-0.00183627,0.136238,0.0105031,1082,1069,1.56899,-0.0760068,3.52497,2.01955,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.167236,0.0123954,-0.00559763,0.0136199,-0.00195883,0.00234675,0.0139657,-0.00230466,0.146313,0.0102823,1089,1069,1.63434,-0.116207,3.7182,1.97254,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.178573,0.0165968,-0.0214694,0.0140101,-0.00240803,0.00267814,0.0144359,-0.00283385,0.157677,0.00929012,1096,1069,1.70879,-0.151284,3.94344,1.90426,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.188048,0.0203984,-0.0381117,0.0143977,-0.00290975,0.00307198,0.0149268,-0.00343884,0.170557,0.00879817,1103,1069,1.76264,-0.178608,4.19765,1.82002,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.196495,0.0250805,-0.0543561,0.0148392,-0.00348106,0.00356409,0.0155082,-0.00415,0.185531,0.00945908,1110,1069,1.80662,-0.219457,4.4225,1.73984,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.205676,0.0330791,-0.0725227,0.0154125,-0.00412983,0.00416643,0.0162637,-0.00498104,0.201528,0.0108314,1117,1069,1.85247,-0.293776,4.63387,1.65528,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.216813,0.0424625,-0.0938685,0.0161417,-0.00484284,0.00490939,0.0172335,-0.00593461,0.218822,0.012343,1124,1069,1.90948,-0.375073,4.86319,1.56687,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.229268,0.051498,-0.126665,0.0168851,-0.0055956,0.00562798,0.0182153,-0.00692583,0.232101,0.0124476,1131,1069,1.95253,-0.44093,5.0854,1.52906,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.240635,0.0608043,-0.166477,0.0177317,-0.00643052,0.0064649,0.0193527,-0.00805154,0.245675,0.0122481,1138,1069,1.96765,-0.505721,5.32918,1.4566,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.24879,0.0746724,-0.205295,0.0186852,-0.00739496,0.00745592,0.0206662,-0.00937602,0.259702,0.0128288,1145,1069,1.95173,-0.623777,5.59064,1.33499,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.256078,0.0921614,-0.251842,0.0198296,-0.008459,0.00860718,0.0222426,-0.010872,0.273333,0.0132709,1152,1069,1.9076,-0.757141,5.87762,1.14465,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.262172,0.116796,-0.31439,0.0211271,-0.00967408,0.00993371,0.0240529,-0.0125999,0.286434,0.0139581,1159,1069,1.81194,-0.949006,6.17363,0.936804,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.272044,0.144626,-0.386535,0.0225237,-0.0110681,0.0114503,0.0260553,-0.0145998,0.299179,0.017027,1166,1069,1.72853,-1.1806,6.46634,0.732915,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.283981,0.174306,-0.45238,0.0239667,-0.0126815,0.0131781,0.0282133,-0.0169281,0.311738,0.0333325,1173,1069,1.67796,-1.4423,6.80496,0.490878,3.39389,1.92913
4.89737,-8.92147,1.29535,-0.0512331,0.0255293,-0.0425101,0.0100804,-0.00364945,-0.00337148,0.0108636,-0.00443267,-0.228258,0.0385296,1306,1069,-0.609437,-0.254844,5.69738,1.44597,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0522271,0.0163207,-0.0332299,0.00973214,-0.00276794,-0.0026768,0.0102812,-0.00331704,-0.202325,0.0209435,1313,1069,-0.593448,-0.147137,5.82447,1.53401,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0457682,0.0084043,-0.013562,0.00938249,-0.00205536,-0.00206872,0.00974515,-0.00241802,-0.173544,0.0118064,1320,1069,-0.478265,-0.0828064,6.03474,1.60933,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0374785,0.0052102,0.00301853,0.00899592,-0.00149178,-0.00153635,0.00921635,-0.00171221,-0.142503,0.00971946,1327,1069,-0.353962,-0.0620236,6.37301,1.64251,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0298465,0.00268114,0.0174099,0.00862475,-0.00105662,-0.00109259,0.00874653,-0.00117839,-0.110995,0.00917621,1334,1069,-0.241615,-0.0387337,6.72362,1.64997,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0249391,0.000246198,0.0277591,0.00829453,-0.000723331,-0.000738143,0.00835455,-0.000783351,-0.0811337,0.00927115,1341,1069,-0.166013,-0.0166416,7.00529,1.62439,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0199145,-0.00120278,0.0326867,0.00798668,-0.000462324,-0.000474517,0.00801325,-0.00048889,-0.0559281,0.00924073,1348,1069,-0.103771,-0.003039,7.26061,1.59838,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0143724,-0.00201025,0.0380133,0.00764057,-0.00028153,-0.000293726,0.00765144,-0.000292405,-0.0370091,0.00884619,1355,1069,-0.0355327,-0.00469402,7.48609,1.5524,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0077526,-0.00250586,0.0434094,0.0073413,-0.00010081,-0.000131432,0.00734363,-0.000103131,-0.0176532,0.00848124,1362,1069,0.0432447,-0.0133709,7.8294,1.54372,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00321182,-0.00251327,0.0492029,0.00700233,2.0283e-05,-1.61789e-05,0.00700237,2.02453e-05,-0.0023172,0.00855504,1369,1069,0.103102,-0.0201786,8.17453,1.52993,8.25103,1.52611
12.1364,-8.92825,1.43256,0.000462278,-0.00148369,0.050573,0.0065841,0.000120319,2.53767e-05,0.0065842,0.00012022,0.00392591,0.00900243,1376,1069,0.142488,-0.0275914,8.46244,1.47974,8.50259,1.49096
12.8543,-8.9291,1.47722,0.00577982,-0.000907924,0.0497786,0.006188,0.00018976,6.5598e-05,0.00618872,0.000189043,0.0109345,0.0095491,1383,1069,0.191761,-0.0268929,8.67627,1.41468,8.66167,1.4371
13.5758,-8.93025,1.5105,0.0118854,-0.000182362,0.0471107,0.0057804,0.000213003,4.53551e-05,0.00578076,0.000212633,0.00814583,0.0100004,1390,1069,0.243309,-0.0314267,8.94937,1.3757,8.87056,1.40453
14.2968,-8.93385,1.54706,0.0178387,0.000645627,0.0441344,0.0053369,0.000231065,6.27895e-06,0.00533691,0.000231057,0.00122976,0.0101631,1397,1069,0.292389,-0.0426333,9.21588,1.38596,9.074,1.41619
15.0258,-8.93675,1.55734,0.022414,0.00164602,0.0416456,0.00484964,0.000240796,-1.91624e-05,0.00484972,0.000240716,-0.00415765,0.00935544,1404,1069,0.329441,-0.0511302,9.5739,1.41061,9.38338,1.44916
15.7606,-8.93715,1.55006,0.0260074,0.0022537,0.0400572,0.00435401,0.000241418,-3.89423e-05,0.00435438,0.00024105,-0.0094679,0.00896039,1411,1069,0.359553,-0.056568,9.9952,1.41265,9.76659,1.45578
16.4945,-8.93664,1.54787,0.028398,0.00291418,0.0371613,0.00388751,0.00023148,-5.5611e-05,0.00388835,0.000230634,-0.0152061,0.00899977,1418,1069,0.37443,-0.0626198,10.3941,1.39088,10.1385,1.43732
17.2264,-8.93659,1.5544,0.0299038,0.00387541,0.0323674,0.00345598,0.000212064,-6.84956e-05,0.00345743,0.000210618,-0.0211025,0.00919082,1425,1069,0.375382,-0.0714882,10.7604,1.36604,10.4852,1.4163
17.9529,-8.93811,1.58083,0.032001,0.00433083,0.0305389,0.00303341,0.000189432,-7.71219e-05,0.0030355,0.000187342,-0.027091,0.00920881,1432,1069,0.390305,-0.0761044,11.0629,1.34747,10.7646,1.3998
18.6797,-8.94019,1.60777,0.0345455,0.00431341,0.0284174,0.00262493,0.000163527,-8.11409e-05,0.0026276,0.000160855,-0.0329177,0.00912395,1439,1069,0.408667,-0.0739218,11.3753,1.34217,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0366166,0.00378327,0.0261092,0.00225992,0.000132373,-7.47533e-05,0.00226254,0.000129749,-0.0350782,0.00922851,1446,1069,0.421992,-0.0645057,11.7267,1.3439,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0368668,0.00422314,0.0228061,0.0019506,9.80487e-05,-5.74422e-05,0.00195237,9.62693e-05,-0.0309675,0.00927053,1453,1069,0.414884,-0.0639407,12.112,1.34375,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0372862,0.00469382,0.0202831,0.00169276,6.71763e-05,-3.7726e-05,0.00169364,6.63013e-05,-0.023191,0.00933959,1460,1069,0.411546,-0.0699547,12.4714,1.32274,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0386312,0.00583664,0.0163825,0.00147591,4.32848e-05,-2.87223e-05,0.00147649,4.27092e-05,-0.020038,0.00920113,1467,1069,0.412828,-0.0867737,12.8734,1.26228,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0405903,0.00621446,0.0181792,0.00128204,3.26138e-05,-3.22264e-05,0.00128287,3.17831e-05,-0.0257702,0.00928272,1474,1069,0.436433,-0.0942242,13.3259,1.23534,12.9295,1.29076
23.0902,-8.94113,1.64296,0.0416259,0.00606211,0.0187321,0.00109508,3.50641e-05,-3.61988e-05,0.00109631,3.38294e-05,-0.0340964,0.00953997,1481,1069,0.447772,-0.0883449,13.8007,1.23624,13.394,1.29516
23.8282,-8.94172,1.64548,0.0418281,0.00607311,0.0139151,0.000897606,5.15507e-05,-3.312e-05,0.000898901,5.02561e-05,-0.0390666,0.00997801,1488,1069,0.435531,-0.0771295,14.2362,1.22783,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0422833,0.0060962,0.00719714,0.000693072,7.87993e-05,-1.85105e-05,0.000693629,7.8242e-05,-0.0300976,0.0110886,1495,1069,0.420001,-0.0749273,14.7047,1.23572,14.2833,1.29301
