 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0902,-8.94113,1.64296,0.000638978,0.00066576,0.00599119,0.000353759,-7.01143e-05,5.31627e-05,0.000360325,-7.66803e-05,0.122886,0.00831409,1481,1069,0.0233157,0.00226259,13.3964,1.27173,13.394,1.29516
23.8282,-8.94172,1.64548,0.000470393,0.000169725,0.00492263,0.000342847,-7.4558e-05,4.25504e-05,0.00034714,-7.88515e-05,0.100562,0.00881738,1488,1069,0.0187586,0.013929,13.8254,1.2679,13.8239,1.29152
24.5687,-8.94218,1.64219,0.000579705,0.000182161,-0.000701856,0.000318268,-7.12335e-05,3.2641e-05,0.000320985,-7.39499e-05,0.0830302,0.00994053,1495,1069,0.00337929,0.0179848,14.2895,1.27272,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0017178,0.00131107,-0.00647376,0.00028249,-5.95706e-05,2.18956e-05,0.000283886,-6.09664e-05,0.0636645,0.0108125,1502,1069,-0.00305284,0.00795345,14.7574,1.28252,14.736,1.30756
26.0496,-8.94463,1.64172,0.00245519,0.00215803,-0.00689336,0.000240616,-4.2772e-05,-5.11635e-07,0.000240616,-4.2773e-05,-0.00180542,0.0107428,1509,1069,0.00242028,0.000391651,15.2308,1.28391,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00263102,0.00304024,-0.00304305,0.000199504,-2.2616e-05,-3.91192e-05,0.000206192,-2.93041e-05,-0.169332,0.0102708,1516,1069,0.015214,-0.0116219,15.6599,1.28392,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00183786,0.00291067,0.00352812,0.000151336,7.82813e-07,-8.33632e-05,0.00018838,-3.62615e-05,-0.418165,0.00928751,1523,1069,0.0272516,-0.0217385,16.0154,1.23176,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00163447,0.00181521,0.00548463,9.35476e-05,2.38427e-05,-0.000120188,0.000183834,-6.64437e-05,-0.644277,0.00974779,1530,1069,0.0314194,-0.0129064,16.3819,1.18099,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00204305,-7.35315e-05,0.00930411,3.19501e-05,3.58591e-05,-0.000145559,0.000179477,-0.000111668,-0.792112,0.0104738,1537,1069,0.0471315,0.0145416,16.8659,1.16793,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00203764,-0.000418556,0.00765936,-2.90545e-05,3.93867e-05,-0.000163894,0.000172595,-0.000162263,-0.888318,0.0107462,1544,1069,0.0422875,0.0246771,17.3372,1.17472,17.3207,1.20089
30.4783,-8.94982,1.72857,0.00224759,0.000238886,0.00479263,-9.02598e-05,4.13628e-05,-0.000174411,0.000161966,-0.000210863,-0.965806,0.0101332,1551,1069,0.0355508,0.010985,17.8297,1.20779,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00200171,0.00174118,-0.00336481,-0.000140415,4.29157e-05,-0.000181852,0.000154898,-0.000252398,-1.01885,0.00988154,1558,1069,0.00825069,-0.01303,18.3149,1.18288,18.2929,1.20004
31.9613,-8.94938,1.75091,0.00193799,0.00149397,-0.00869014,-0.000170458,4.17198e-05,-0.000182424,0.00014666,-0.000275398,-1.04877,0.00984111,1565,1069,-0.00856659,-0.00568791,18.7895,1.15317,18.7656,1.16551
32.7057,-8.9492,1.75576,0.00225462,0.000507292,-0.00962734,-0.000188577,3.64264e-05,-0.000172282,0.000129686,-0.000281837,-1.07464,0.00971246,1572,1069,-0.00838915,0.0181283,19.3066,1.12788,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00247029,0.000133049,-0.00894145,-0.000204405,3.03496e-05,-0.000138924,9.4844e-05,-0.000268899,-1.13616,0.0102277,1579,1069,-0.00432597,0.0322296,19.7874,1.14308,19.7582,1.16522
35.6894,-8.95215,1.77591,-0.000729525,0.00132206,0.00282547,-0.000189755,7.59741e-05,-6.50451e-06,7.61333e-05,-0.000189914,-1.54634,0.0114272,1600,1069,0.00166836,-0.00790891,21.3983,1.09949,21.4069,1.1215
36.4406,-8.94632,1.77,-0.00125162,0.000735665,0.00738747,-0.0001368,0.000116517,1.04457e-05,0.000116947,-0.00013723,1.52965,0.0115595,1607,1069,0.0111644,-0.0197245,21.9855,0.9963,22.0012,1.00136
37.186,-8.94699,1.78297,-0.00188798,0.000309617,0.0090363,-3.37405e-05,0.000159999,-2.83979e-05,0.000164075,-3.78172e-05,-1.42821,0.0114939,1614,1069,0.0105668,-0.0251052,22.5077,0.990256,22.5304,0.983956
-34.1876,-9.59681,0.878964,-0.00332112,0.000813904,0.00746392,0.000196481,-0.000301374,-0.000232483,0.000288161,-0.000393053,-0.375626,0.00848377,921,1076,-0.0190538,-0.0116091,4.75613,2.1869,4.80163,2.20155
-33.4905,-9.5975,0.897346,-0.00316374,0.000991457,0.0046049,0.000227791,-0.000229374,-0.00015955,0.000277966,-0.00027955,-0.30469,0.0085287,928,1076,-0.0228724,-0.01739,4.55611,2.17572,4.59501,2.18428
-32.7927,-9.59759,0.913944,-0.0025886,0.00052817,0.00308234,0.00024628,-0.000162172,-0.000106441,0.000272354,-0.000188245,-0.240229,0.00866976,935,1076,-0.0199367,-0.0168628,4.37114,2.15945,4.40178,2.15708
-32.0954,-9.59882,0.934591,-0.0018151,0.000103994,0.00580445,0.000261161,-0.000101201,-6.61494e-05,0.000272859,-0.000112899,-0.175032,0.00859463,942,1076,-0.00681709,-0.0131026,4.17268,2.15106,4.20039,2.14751
-31.3972,-9.60025,0.952427,-0.00141923,0.000106204,0.00734513,0.000269758,-4.73197e-05,-3.5942e-05,0.000273781,-5.13428e-05,-0.11147,0.00847103,949,1076,0.000226461,-0.00679119,3.98955,2.14063,4.01594,2.14573
-30.7002,-9.60145,0.978274,-0.00121346,0.000593721,0.00534912,0.000264428,-4.63212e-06,-1.70412e-05,0.000265503,-5.70714e-06,-0.0630006,0.00818182,956,1076,-0.00162025,-0.00699985,3.78841,2.11639,3.80928,2.1285
-30.0034,-9.60315,1.00694,-0.00127913,0.00102809,0.00207138,0.000244944,2.37618e-05,-9.86671e-06,0.000245383,2.33225e-05,-0.0444912,0.00836682,963,1076,-0.0087593,-0.0106046,3.58311,2.10462,3.59905,2.11737
-29.3053,-9.60495,1.03068,-0.00145123,0.00138436,-0.000135792,0.00022017,4.13528e-05,-1.11254e-05,0.000220859,4.06633e-05,-0.0618987,0.00843071,970,1076,-0.0148894,-0.0185542,3.39959,2.10598,3.41346,2.11496
-28.6034,-9.6057,1.03722,-0.00126669,0.00161997,-0.000945007,0.000187266,5.41008e-05,-1.27893e-05,0.000188483,5.28836e-05,-0.0948856,0.00837058,977,1076,-0.0147023,-0.0232146,3.28678,2.10628,3.29752,2.11422
-27.9001,-9.60626,1.03903,-0.00108937,0.00185918,-0.000817573,0.000147882,6.70334e-05,-9.27379e-06,0.000148932,6.59833e-05,-0.112754,0.00837604,984,1076,-0.0127189,-0.0244478,3.19652,2.10407,3.20569,2.11573
-27.1955,-9.60538,1.03669,-0.00066313,0.00195616,0.00062792,0.000104468,7.68606e-05,-3.23717e-06,0.000104843,7.64861e-05,-0.115174,0.00815933,991,1076,-0.00555993,-0.0225764,3.12894,2.07615,3.13626,2.09363
-26.4939,-9.60612,1.05022,-0.000210257,0.00206238,0.00061859,6.50919e-05,8.5167e-05,2.31432e-06,8.54304e-05,6.48286e-05,1.45749,0.00791581,998,1076,-0.00108879,-0.0190499,3.01275,2.05983,3.01562,2.08308
-25.7918,-9.60739,1.06365,6.44844e-05,0.00198965,0.00130136,2.77933e-05,9.50591e-05,4.10497e-06,9.53087e-05,2.75437e-05,1.51007,0.00800903,1005,1076,0.00305939,-0.0141651,2.90084,2.05555,2.90209,2.08321
-25.0884,-9.60877,1.07283,-6.45885e-05,0.00159531,0.000767725,-8.7357e-06,0.000105979,2.11963e-06,0.000106018,-8.77486e-06,1.55233,0.00791295,1012,1076,0.000733076,-0.00581426,2.80926,2.06359,2.81097,2.09103
-24.384,-9.60968,1.07883,-0.000552143,0.00124612,0.00151003,-2.9217e-05,0.000118168,-4.11833e-06,0.000118283,-2.9332e-05,-1.54288,0.0080186,1019,1076,-0.00250044,0.0012073,2.73081,2.06525,2.73852,2.09367
-23.6798,-9.60988,1.08795,-0.00104311,0.00123259,0.00201763,-3.2017e-05,0.000130544,-1.18196e-05,0.000131399,-3.28719e-05,-1.49859,0.00816467,1026,1076,-0.00627841,0.00325388,2.64848,2.04681,2.66177,2.07775
-22.9741,-9.60881,1.09184,-0.00146833,0.0015442,0.00190331,-2.80727e-05,0.000141521,-2.10247e-05,0.000144089,-3.06402e-05,-1.44928,0.00824779,1033,1076,-0.0107412,-0.00104593,2.59406,2.01032,2.61139,2.04299
-22.2676,-9.60755,1.09385,-0.00179998,0.00192475,0.00169561,-2.75538e-05,0.000150612,-3.07932e-05,0.000155784,-3.27258e-05,-1.40439,0.00830637,1040,1076,-0.0144812,-0.00878041,2.5548,1.9745,2.57496,2.00673
-21.5606,-9.60726,1.09605,-0.00154342,0.00196721,0.00336435,-3.36053e-05,0.000156715,-3.40183e-05,0.000162612,-3.9503e-05,-1.39913,0.00853571,1047,1076,-0.00834469,-0.0127982,2.52444,1.9585,2.54458,1.98981
-20.8533,-9.6086,1.09821,-0.000964997,0.00181241,0.00515894,-4.14699e-05,0.000159886,-3.34602e-05,0.0001653,-4.68845e-05,-1.41036,0.00835372,1054,1076,0.00131116,-0.0149802,2.50389,1.97749,2.52102,2.00583
-20.1437,-9.60854,1.09192,-0.00110973,0.0012008,0.00636929,-4.85582e-05,0.000160217,-3.35774e-05,0.000165485,-5.38256e-05,-1.41519,0.00858969,1061,1076,0.00265493,-0.00856872,2.5153,1.98063,2.53572,2.00467
-19.4344,-9.60804,1.08945,-0.00142018,0.000565624,0.00621675,-5.71236e-05,0.000158072,-3.53052e-05,0.000163716,-6.27678e-05,-1.41227,0.00867227,1068,1076,-0.000573706,0.00363176,2.52042,1.96629,2.5436,1.98965
-18.7259,-9.60907,1.09241,-0.00162865,0.000372067,0.00429464,-7.32947e-05,0.000153802,-4.2529e-05,0.000161505,-8.09979e-05,-1.39161,0.008159,1075,1076,-0.00673268,0.0122479,2.51594,1.97227,2.53833,1.99791
-18.0183,-9.61003,1.10099,-0.00114525,0.000447891,0.00131797,-9.69587e-05,0.000149431,-5.52097e-05,0.000161236,-0.000108764,-1.36014,0.0077021,1082,1076,-0.00847399,0.0167787,2.50631,1.96956,2.51953,1.99738
-17.308,-9.60986,1.09994,-0.000763628,0.000396292,-0.000212531,-0.000126612,0.000148041,-7.04248e-05,0.000165046,-0.000143617,-1.33387,0.00763245,1089,1076,-0.00807361,0.018106,2.53614,1.9606,2.54335,1.98659
-16.5939,-9.608,1.08405,-0.00119859,0.000181603,0.000149932,-0.000155043,0.000154166,-8.25777e-05,0.000174837,-0.000175714,-1.32551,0.00726277,1096,1076,-0.0115177,0.0205784,2.61697,1.93685,2.62909,1.96152
-15.8771,-9.60424,1.05843,-0.00169386,0.000482846,0.00118889,-0.000175342,0.000167963,-8.60333e-05,0.000188316,-0.000195695,-1.33849,0.00703751,1103,1076,-0.0140936,0.0134895,2.73971,1.88629,2.75815,1.91123
-15.1611,-9.60114,1.03883,-0.00195068,0.000685213,0.00151279,-0.000179585,0.000189007,-7.65139e-05,0.000204259,-0.000194837,-1.37404,0.00742639,1110,1076,-0.0158845,0.00232841,2.85073,1.8478,2.87215,1.86596
-14.4459,-9.59983,1.02486,-0.00192412,0.000532972,0.00295205,-0.000168495,0.000213501,-5.94506e-05,0.00022254,-0.000177534,-1.41992,0.00798545,1117,1076,-0.0122988,-0.00722533,2.94907,1.84175,2.97223,1.84911
-13.7314,-9.6,1.01576,-0.00185545,0.00014026,0.0047533,-0.000153788,0.000238447,-4.32783e-05,0.000243165,-0.000158506,-1.4622,0.00826464,1124,1076,-0.0074094,-0.00845719,3.03633,1.85509,3.06126,1.85571
-13.0177,-9.60137,1.01244,-0.00220396,-0.000688466,0.00552149,-0.000135855,0.000261812,-3.25703e-05,0.000264462,-0.000138505,-1.48961,0.00830458,1131,1076,-0.00887913,0.00150251,3.10647,1.88353,3.13594,1.87853
-12.3014,-9.60101,0.99977,-0.00249805,-0.00102132,0.00427299,-0.000110622,0.000280472,-2.47282e-05,0.000282029,-0.00011218,-1.5079,0.00803375,1138,1076,-0.0145121,0.0110597,3.22195,1.88263,3.25256,1.8789
-11.5837,-9.6007,0.983335,-0.00289835,-0.000969494,0.00443908,-7.45379e-05,0.000290197,-1.75195e-05,0.000291037,-7.53775e-05,-1.52291,0.00807684,1145,1076,-0.0179893,0.0120079,3.35545,1.88668,3.39023,1.88514
-10.8657,-9.59984,0.968232,-0.0028814,-0.000518857,0.00480685,-3.48953e-05,0.000288942,-1.28301e-05,0.00028945,-3.54028e-05,-1.53126,0.00801611,1152,1076,-0.0169547,0.00344188,3.49532,1.87912,3.53035,1.87847
-10.1488,-9.6007,0.959453,-0.00282437,0.000413159,0.00532134,-3.4515e-07,0.000279761,-6.8307e-06,0.000279927,-5.11616e-07,-1.54643,0.0077982,1159,1076,-0.015252,-0.00611785,3.61902,1.88878,3.65401,1.89796
-9.43428,-9.60271,0.962532,-0.00266313,0.0014391,0.00381442,3.03437e-05,0.000265149,2.10708e-06,0.000265168,3.03248e-05,1.56182,0.00802388,1166,1076,-0.0172922,-0.0153442,3.7097,1.90594,3.74096,1.92451
-8.71586,-9.60262,0.951666,-0.00255136,0.00203978,0.00282468,5.54025e-05,0.000247957,1.13745e-05,0.000248627,5.4733e-05,1.512,0.00877332,1173,1076,-0.0185702,-0.0189258,3.8582,1.90181,3.88698,1.92742
-7.99302,-9.60032,0.924858,-0.00223579,0.00138332,0.00361041,7.81432e-05,0.000227592,1.69769e-05,0.000229496,7.62389e-05,1.4591,0.0100528,1180,1076,-0.0134687,-0.0109407,4.07288,1.88548,4.09952,1.90707
-7.26862,-9.59795,0.89398,-0.00204945,0.000296353,0.00521435,9.88727e-05,0.000204987,1.38999e-05,0.000206778,9.70822e-05,1.44269,0.0103072,1187,1076,-0.00759231,0.00369743,4.30755,1.87397,4.33439,1.89051
-6.54779,-9.59576,0.879934,-0.00199359,-0.000113127,0.00441261,0.000110619,0.00018314,4.91279e-06,0.000183471,0.000110288,1.50346,0.0101907,1194,1076,-0.0088326,0.00815156,4.48921,1.84356,4.51446,1.85527
-5.83254,-9.59859,0.890178,-0.00155653,0.000631472,0.00322179,0.000107309,0.000163085,-4.88109e-06,0.000163509,0.000106885,-1.48416,0.00865949,1201,1076,-0.0074976,0.002823,4.59165,1.86864,4.611,1.88841
-5.11438,-9.59819,0.890802,-0.0015982,0.00111435,0.00289857,9.05574e-05,0.000145548,-1.29338e-05,0.000148438,8.76673e-05,-1.35095,0.00811544,1208,1076,-0.00871294,-0.00306669,4.73176,1.8464,4.75104,1.86944
-4.39175,-9.59601,0.875654,-0.00166357,0.00131877,0.00242454,6.74759e-05,0.000131085,-1.54156e-05,0.000134624,6.39368e-05,-1.34513,0.00797287,1215,1076,-0.0104904,-0.00734652,4.93761,1.8134,4.957,1.83568
-3.6681,-9.59436,0.858553,-0.00157976,0.00147604,0.00256295,4.17248e-05,0.000120683,-9.72187e-06,0.000121863,4.05454e-05,-1.45007,0.00783288,1222,1076,-0.009315,-0.0151569,5.15874,1.7972,5.17738,1.81495
-2.94567,-9.59303,0.848436,-0.00145297,0.00132144,0.00512382,8.09874e-06,0.000111678,2.09523e-06,0.00011172,8.05638e-06,1.55058,0.00770473,1229,1076,-0.00170264,-0.0161124,5.35889,1.77414,5.37921,1.79119
-2.22738,-9.59314,0.856471,-0.00120764,0.000919806,0.00622141,-3.66149e-05,0.000100506,1.61009e-05,0.000102371,-3.84801e-05,1.45547,0.00768022,1236,1076,0.00353498,-0.011277,5.50175,1.75697,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.00134398,-0.000284878,0.00774616,-8.59648e-05,8.96183e-05,2.70725e-05,9.36978e-05,-9.00442e-05,1.42124,0.00731292,1243,1076,0.00628325,0.00351601,5.56254,1.77038,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.00169767,-0.000459465,0.0075378,-0.000128925,8.04032e-05,3.47042e-05,8.60067e-05,-0.000134528,1.41071,0.00756363,1250,1076,0.00246482,0.00395903,5.59841,1.78094,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.00232228,0.000199864,0.00597946,-0.000155057,6.96334e-05,4.15552e-05,7.70725e-05,-0.000162496,1.39366,0.00862368,1257,1076,-0.00751013,-0.00537127,5.67306,1.77743,5.70294,1.784
0.627143,-9.60394,0.977888,-0.00251132,0.000606708,0.00527603,-0.000168076,5.62418e-05,4.61802e-05,6.53768e-05,-0.000177212,1.3755,0.00913443,1264,1076,-0.0110961,-0.0106191,5.79649,1.77678,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.00251146,0.00120489,0.00468714,-0.000174968,4.08399e-05,4.62399e-05,5.03301e-05,-0.000184458,1.36837,0.00901489,1271,1076,-0.0126071,-0.0207523,5.92014,1.71999,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.00246446,0.0010786,0.0036779,-0.000171582,2.524e-05,4.37568e-05,3.45294e-05,-0.000180871,1.36161,0.00847543,1278,1076,-0.0146322,-0.0220773,5.98763,1.69793,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.00269549,0.000900541,-0.000540054,-0.00015315,1.25798e-05,4.43276e-05,2.36911e-05,-0.000164261,1.32519,0.00798068,1285,1076,-0.0275933,-0.0195256,6.11618,1.65831,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.00299906,0.000603352,-0.00201405,-0.000121479,1.3795e-06,4.91388e-05,1.86152e-05,-0.000138715,1.23345,0.00807573,1292,1076,-0.0342713,-0.00813892,6.28352,1.6351,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.00345836,0.000279211,-0.000412457,-8.11134e-05,-1.06295e-05,5.32859e-05,1.80143e-05,-0.000109757,1.07756,0.0085317,1299,1076,-0.0345188,0.00512297,6.4675,1.63448,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.00336829,-6.16668e-06,0.00215277,-4.18912e-05,-2.49268e-05,5.49347e-05,2.21767e-05,-8.89947e-05,0.861996,0.00885123,1306,1076,-0.0269151,0.0132453,6.64683,1.64416,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.00313422,-0.000133162,0.004628,-1.85316e-05,-4.32038e-05,5.9373e-05,2.97734e-05,-9.15087e-05,0.682969,0.00939859,1313,1076,-0.0181175,0.0131761,6.81254,1.65906,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.00284533,-0.000253783,0.00550076,-1.73905e-05,-6.43307e-05,6.91846e-05,3.21966e-05,-0.000113918,0.62187,0.009515,1320,1076,-0.0129425,0.0129373,6.96653,1.6875,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.00303011,-0.000127564,0.0071868,-2.34702e-05,-8.85362e-05,8.08107e-05,3.11103e-05,-0.000143117,0.594033,0.00914489,1327,1076,-0.0102067,0.00901872,7.21377,1.69587,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0031103,0.000408969,0.00888653,-2.09347e-05,-0.000112734,9.11652e-05,3.52336e-05,-0.000168902,0.552185,0.00886755,1334,1076,-0.00645625,0.00204935,7.4932,1.69206,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.00263398,0.000584731,0.00782083,-1.17432e-05,-0.000134252,9.78562e-05,4.24491e-05,-0.000188444,0.505752,0.00893459,1341,1076,-0.00461436,0.000858293,7.73275,1.62744,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.00215633,0.000200927,0.0066955,-6.81874e-06,-0.000158232,9.77164e-05,4.10868e-05,-0.000206138,0.455818,0.0087262,1348,1076,-0.00285359,0.00350608,7.95565,1.5782,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00193319,-0.000294732,0.0061197,-7.53329e-06,-0.000185008,8.78922e-05,2.86267e-05,-0.000221168,0.390307,0.00843813,1355,1076,-0.00207078,0.00240976,8.15255,1.53811,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00227863,-0.000616775,0.00548944,-3.24184e-06,-0.000210289,7.10486e-05,1.87934e-05,-0.000232324,0.300737,0.00840964,1362,1076,-0.00693929,0.00146208,8.44238,1.54199,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00326698,-0.000363433,0.00633159,1.55818e-05,-0.000230546,5.37943e-05,2.68256e-05,-0.000241789,0.206048,0.00911285,1369,1076,-0.014098,0.00250455,8.71542,1.54907,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00412244,0.000150318,0.00681832,4.74225e-05,-0.00024088,3.87708e-05,5.25454e-05,-0.000246003,0.131371,0.00980173,1376,1076,-0.0209646,0.0016779,8.94197,1.51953,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00382898,0.000178548,0.0061736,8.90369e-05,-0.000241737,2.27252e-05,9.05909e-05,-0.000243291,0.0682756,0.0100195,1383,1076,-0.0198173,0.00790152,9.12783,1.47105,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00337361,0.000269739,0.00510571,0.000134275,-0.000231673,4.00065e-06,0.000134319,-0.000231717,0.0109306,0.00993564,1390,1076,-0.0183104,0.0081424,9.3426,1.43787,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.00273264,0.000510645,0.0033987,0.00017768,-0.000210904,-1.22826e-05,0.000178068,-0.000211292,-0.0315667,0.00980699,1397,1076,-0.0168483,0.00203683,9.57288,1.44894,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.0028133,0.000997801,0.00243916,0.000216676,-0.000181423,-2.17293e-05,0.000217858,-0.000182606,-0.0543673,0.00881294,1404,1076,-0.020304,-0.0074392,9.86865,1.49692,9.8989,1.51256
15.7971,-9.63089,1.37949,-0.00265129,0.000920138,0.00111817,0.000247392,-0.000147382,-2.16285e-05,0.000248574,-0.000148564,-0.0545693,0.0083964,1411,1076,-0.0223688,-0.0106346,10.2142,1.53643,10.2416,1.54564
16.529,-9.63228,1.38452,-0.00196049,0.000585795,-0.000695667,0.00027566,-0.000109473,-1.38831e-05,0.00027616,-0.000109972,-0.0359852,0.00846322,1418,1076,-0.0207551,-0.00837423,10.5672,1.55158,10.5862,1.55397
17.2596,-9.6322,1.39604,-0.00134192,0.000622916,-0.00238709,0.000300853,-7.19273e-05,-2.55821e-06,0.000300871,-7.19449e-05,-0.00686207,0.00866992,1425,1076,-0.0196086,-0.00823503,10.9028,1.52326,10.9144,1.52431
17.9879,-9.63293,1.4171,-0.00140518,0.00101496,-0.00321255,0.000308994,-3.89492e-05,1.17689e-05,0.000309392,-3.93468e-05,0.0337727,0.00883347,1432,1076,-0.0226318,-0.0107692,11.2026,1.49308,11.2142,1.49838
18.7162,-9.63427,1.4395,-0.00147081,0.00118906,-0.00157228,0.000303114,-1.88178e-05,2.63133e-05,0.00030525,-2.09544e-05,0.0810192,0.0088563,1439,1076,-0.018678,-0.00570879,11.5028,1.46665,11.5164,1.48246
19.4488,-9.63548,1.44948,-0.00125158,0.000823908,0.00193256,0.000305051,-1.4459e-05,3.88586e-05,0.000309709,-1.9117e-05,0.119302,0.00897481,1446,1076,-0.00657287,0.00688814,11.8586,1.4546,11.8726,1.48023
20.182,-9.63663,1.45932,-0.000667155,0.000879217,0.00199024,0.000322511,-2.01356e-05,5.02569e-05,0.00032973,-2.73548e-05,0.14267,0.009146,1453,1076,-0.000832594,0.00756478,12.2289,1.44955,12.237,1.47704
20.9142,-9.63705,1.47429,-0.00050298,0.000857493,0.00310942,0.000342221,-3.01068e-05,6.16265e-05,0.000352156,-4.00419e-05,0.15984,0.00906393,1460,1076,0.00397045,0.00349905,12.5826,1.42779,12.5899,1.45234
21.6455,-9.637,1.494,-0.000378837,0.00155654,0.000373249,0.000351086,-4.32755e-05,7.06437e-05,0.000363359,-5.55483e-05,0.172011,0.0086778,1467,1076,-0.00281826,-0.0091074,12.9286,1.3898,12.9327,1.41219
22.3823,-9.63745,1.49764,0.000391303,0.00152262,0.00228097,0.000352301,-5.55151e-05,7.13714e-05,0.000364431,-6.76449e-05,0.168345,0.00830836,1474,1076,0.0100116,-0.00598797,13.3456,1.37559,13.3432,1.40284
23.1232,-9.63833,1.48938,0.000736655,0.00126899,0.00312412,0.000356113,-6.73788e-05,6.43902e-05,0.000365687,-7.69527e-05,0.147603,0.00809342,1481,1076,0.0157968,0.0061786,13.8114,1.38229,13.806,1.41759
23.8648,-9.63945,1.48101,0.000677729,0.00101631,0.000372082,0.00035318,-7.34184e-05,5.38827e-05,0.000359881,-8.01189e-05,0.123719,0.0082826,1488,1076,0.0072905,0.0182561,14.2834,1.39843,14.2768,1.43693
24.6069,-9.63982,1.47303,0.000838183,0.000927675,-0.00346768,0.000335504,-7.38118e-05,4.3495e-05,0.000340075,-7.83827e-05,0.104705,0.00935729,1495,1076,-0.0024141,0.0221442,14.7646,1.40539,14.754,1.44093
25.3468,-9.6414,1.47386,0.00190241,0.00191021,-0.00751754,0.000305882,-6.5162e-05,3.22401e-05,0.000308663,-6.79425e-05,0.0860311,0.0103836,1502,1076,-0.00448901,0.0104827,15.2293,1.41893,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0023307,0.00274372,-0.0063114,0.000270157,-5.04645e-05,8.9822e-06,0.000270408,-5.07159e-05,0.0279857,0.0105532,1509,1076,0.00285028,-0.0014507,15.6981,1.40889,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00194336,0.00368268,-0.00279131,0.00023362,-3.28113e-05,-3.14987e-05,0.000237293,-3.64845e-05,-0.116093,0.0102394,1516,1076,0.00934635,-0.0169591,16.1296,1.39646,16.1082,1.44897
27.5629,-9.64174,1.50019,0.000984245,0.0035736,0.000978403,0.000187124,-1.34549e-05,-7.77407e-05,0.000213726,-4.00576e-05,-0.329706,0.00938846,1523,1076,0.0114882,-0.0284604,16.5266,1.34347,16.5171,1.38745
28.2959,-9.64258,1.53037,0.000705987,0.00233308,0.00238862,0.000128973,4.16116e-06,-0.000114462,0.000196936,-6.38015e-05,-0.535818,0.00918251,1530,1076,0.0133227,-0.0196132,16.8948,1.32046,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00130582,0.000547654,0.00496336,6.53619e-05,1.09483e-05,-0.000137638,0.000178457,-0.000102147,-0.687822,0.00933241,1537,1076,0.0270568,0.00265103,17.3338,1.33841,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0018265,0.00016622,0.00549892,1.37017e-06,9.52731e-06,-0.000154524,0.000160027,-0.000149129,-0.798592,0.00957088,1544,1076,0.0336869,0.0117217,17.7968,1.35667,17.7814,1.37865
30.5165,-9.64906,1.56347,0.00206304,0.000709586,0.00466067,-6.50683e-05,7.03704e-06,-0.000166277,0.000141125,-0.000199156,-0.892157,0.00982908,1551,1076,0.0333237,0.000604002,18.2841,1.3712,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00157036,0.00184988,-0.000131632,-0.000123194,4.92323e-06,-0.000176639,0.00012876,-0.000247031,-0.95935,0.0103451,1558,1076,0.0139796,-0.0151553,18.7492,1.35104,18.7333,1.37249
31.998,-9.64993,1.59155,0.00108368,0.00139951,-0.00456366,-0.000160429,2.20505e-06,-0.000179235,0.000117707,-0.000275931,-0.998357,0.0104882,1565,1076,-0.0040027,-0.00688335,19.2134,1.32828,19.2001,1.34322
32.7403,-9.65075,1.6033,0.00133017,0.0004616,-0.00782208,-0.000184563,-7.31316e-06,-0.000169629,9.54471e-05,-0.000287323,-1.02613,0.0102912,1572,1076,-0.0115257,0.0155877,19.7047,1.31532,19.6875,1.32939
