 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3772,-8.24719,1.77994,0.0156015,0.00461832,0.00510229,0.00151562,0.000187491,-0.000130104,0.00152824,0.000174866,-0.0967353,0.00841114,1446,1062,0.16215,-0.0634047,11.1143,1.26813,10.9609,1.30444
20.1117,-8.24759,1.78436,0.0169,0.00398062,0.00274733,0.00136904,0.000192703,-0.000126594,0.00138251,0.000179233,-0.106,0.00849816,1453,1062,0.167823,-0.0501646,11.5137,1.26297,11.3455,1.29643
20.8473,-8.24658,1.78705,0.0180485,0.00375958,-0.00168267,0.00123226,0.000190824,-0.000118025,0.00124546,0.000177616,-0.111446,0.00855105,1460,1062,0.165966,-0.0422072,11.9276,1.23195,11.7446,1.26283
21.5835,-8.2449,1.78993,0.0189117,0.00380288,-0.00072551,0.00111031,0.000182995,-0.000114642,0.00112428,0.000169033,-0.121197,0.00878022,1467,1062,0.176757,-0.0463666,12.3416,1.18658,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0194083,0.00358361,0.0063258,0.00100393,0.000174781,-0.000117538,0.00102027,0.000158442,-0.138133,0.00898574,1474,1062,0.20176,-0.0528304,12.759,1.18271,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0200053,0.0029086,0.0108925,0.000901331,0.000172177,-0.00011974,0.000920491,0.000153017,-0.158668,0.00928337,1481,1062,0.220737,-0.0497095,13.2052,1.16508,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0209125,0.00291377,0.00602264,0.000787332,0.000179127,-0.000116154,0.00080876,0.000157699,-0.182427,0.00962429,1488,1062,0.215091,-0.036905,13.6335,1.12014,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0220308,0.00339558,-0.00175956,0.000665627,0.000192981,-0.000105392,0.000688063,0.000170545,-0.209747,0.0105319,1495,1062,0.202701,-0.0337611,14.0833,1.10512,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0230932,0.00427331,-0.00731471,0.000553784,0.000209704,-9.4272e-05,0.00057792,0.000185568,-0.25064,0.011083,1502,1062,0.196066,-0.0493597,14.55,1.116,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0229834,0.00536943,-0.00830808,0.000456944,0.000228541,-8.854e-05,0.000487246,0.000198239,-0.329747,0.0108022,1509,1062,0.191624,-0.0651974,15.0062,1.13966,14.7692,1.17087
26.753,-8.2479,1.80825,0.0228096,0.00545161,-0.00866435,0.000376107,0.000250989,-9.14483e-05,0.000424347,0.000202749,-0.485414,0.00998585,1516,1062,0.188629,-0.0603602,15.4456,1.14055,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0222377,0.00472053,-0.00733664,0.000300619,0.000279551,-9.99756e-05,0.000390614,0.000189556,-0.73291,0.00928433,1523,1062,0.187042,-0.0423368,15.8178,1.08804,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0223263,0.00432518,-0.00383938,0.000222607,0.000311645,-0.000106907,0.000382932,0.00015132,-0.982693,0.00995957,1530,1062,0.198143,-0.0348471,16.2125,1.0079,15.9849,1.05423
28.9651,-8.24459,1.85506,0.022888,0.0049696,-0.00295314,0.000152814,0.000346923,-0.00011536,0.000400625,9.9112e-05,-1.13511,0.0110557,1537,1062,0.205738,-0.0399909,16.7236,0.961507,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0235549,0.0059494,-0.00665067,0.000100261,0.000383396,-0.00013069,0.000434497,4.91596e-05,-1.19806,0.0113933,1544,1062,0.200478,-0.047686,17.1883,0.942004,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0243953,0.00641451,-0.0116083,5.80188e-05,0.000414994,-0.000141441,0.000464242,8.77096e-06,-1.23574,0.0107608,1551,1062,0.193056,-0.0576548,17.6586,0.958113,17.406,1.01275
31.1874,-8.2471,1.88559,0.0242904,0.00589538,-0.0147205,1.74221e-05,0.000440799,-0.000151988,0.00048971,-3.14895e-05,-1.25945,0.0099601,1558,1062,0.182418,-0.0625628,18.1535,0.956923,17.9006,0.992384
31.9302,-8.24662,1.89333,0.023742,0.00490306,-0.0130151,-2.31343e-05,0.000457289,-0.000158358,0.000504791,-7.06357e-05,-1.27937,0.00978495,1565,1062,0.182309,-0.0625275,18.6417,0.943188,18.3954,0.961347
32.6768,-8.24561,1.89109,0.023225,0.00438757,-0.0102836,-5.91777e-05,0.000470757,-0.000163091,0.000516927,-0.000105348,-1.29492,0.0104108,1572,1062,0.185563,-0.0525031,19.1753,0.912045,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0224,0.00404022,-0.00611428,-9.99291e-05,0.000468764,-0.000157767,0.0005096,-0.000140765,-1.31752,0.012303,1579,1062,0.190375,-0.0383018,19.686,0.942968,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0227012,0.00529541,-0.0116154,-0.000182998,0.000437947,-0.000140056,0.000468075,-0.000213126,-1.35891,0.0142343,1593,1062,0.175437,-0.048373,20.7261,0.898218,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0230017,0.00602895,-0.0167911,-0.000227558,0.000420069,-0.000125179,0.000443423,-0.000250912,-1.38636,0.0132011,1600,1062,0.161737,-0.0668607,21.2721,0.879893,21.0324,0.910892
36.4054,-8.2461,1.92188,0.021413,0.00672592,-0.0120329,-0.000275538,0.000403839,-0.000114163,0.00042251,-0.000294209,-1.40868,0.011945,1607,1062,0.161208,-0.0932237,21.8156,0.819739,21.594,0.845213
37.1514,-8.24741,1.93271,0.0196951,0.00633092,-0.00731085,-0.000325623,0.000390214,-0.000116902,0.000408822,-0.00034423,-1.41295,0.0119084,1614,1062,0.159709,-0.097775,22.3332,0.82529,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0216065,0.0027764,0.0192197,0.00178467,-0.000502062,-0.000192443,0.00180075,-0.000518144,-0.0833752,0.00949467,914,1069,0.252193,-0.0354883,4.66171,2.37401,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0228156,0.00189295,0.0200538,0.00160126,-0.000386107,-0.000124468,0.00160903,-0.000393872,-0.0623048,0.00904106,921,1069,0.266118,-0.0355218,4.48933,2.36914,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0238427,0.00148871,0.0165387,0.00154707,-0.000283715,-4.88214e-05,0.00154837,-0.000285016,-0.0266417,0.00870985,928,1069,0.269826,-0.0398112,4.31184,2.359,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0243853,0.00153794,0.0137574,0.00159963,-0.000193815,2.93424e-05,0.00160011,-0.000194295,0.0163551,0.00885225,935,1069,0.269951,-0.0414146,4.12431,2.33106,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0253563,0.00168308,0.0147314,0.00172919,-0.00011659,0.000103016,0.00173492,-0.000122321,0.0555818,0.00881276,942,1069,0.281563,-0.0378812,3.92254,2.31183,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0268867,0.00230252,0.0181068,0.00191402,-5.10996e-05,0.000169581,0.00192855,-6.56263e-05,0.0854536,0.00875397,949,1069,0.303422,-0.0415274,3.73242,2.28576,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.028512,0.00287493,0.0200406,0.00213234,4.91999e-08,0.00022502,0.00215583,-2.34384e-05,0.104003,0.00869353,956,1069,0.323467,-0.0468737,3.52055,2.24909,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0299948,0.00311267,0.021775,0.00235949,3.85062e-05,0.000267262,0.00238986,8.12835e-06,0.113177,0.00949531,963,1069,0.341766,-0.0495013,3.33484,2.20666,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.031025,0.00228097,0.0236925,0.0025807,6.21935e-05,0.000302869,0.00261661,2.62832e-05,0.118016,0.00986461,970,1069,0.356075,-0.0361295,3.16872,2.19179,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0327931,0.0014811,0.025599,0.00279051,7.84665e-05,0.000326127,0.00282918,3.98007e-05,0.11801,0.00981743,977,1069,0.377736,-0.0247864,3.05719,2.19038,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.03496,0.000873682,0.0265342,0.00300137,8.85366e-05,0.000349755,0.00304277,4.71289e-05,0.117842,0.00953305,984,1069,0.4014,-0.0137277,2.96619,2.18701,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0375511,0.000668802,0.0246823,0.0032132,8.89962e-05,0.000368897,0.00325617,4.60289e-05,0.115953,0.00913873,991,1069,0.423553,-0.0143526,2.91499,2.17716,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0403365,0.000533217,0.0240391,0.00342856,7.87106e-05,0.000381289,0.00347141,3.58595e-05,0.111916,0.0089709,998,1069,0.450039,-0.0167871,2.83128,2.17962,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0427437,0.000636686,0.0230258,0.0036474,6.20789e-05,0.00038994,0.00368932,2.01592e-05,0.107092,0.00918925,1005,1069,0.471918,-0.0169729,2.74917,2.16546,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0455462,0.000701951,0.0221138,0.00386169,4.03447e-05,0.000396639,0.00390243,-3.90573e-07,0.102342,0.0088994,1012,1069,0.497876,-0.0141651,2.68462,2.15371,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0483942,0.000935154,0.0232962,0.00406812,1.64781e-05,0.000405604,0.00410832,-2.37273e-05,0.0988023,0.00898705,1019,1069,0.528573,-0.0142511,2.66026,2.15233,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0507531,0.00092453,0.0263545,0.00426491,-9.26205e-06,0.000422885,0.00430635,-5.07005e-05,0.0976778,0.00940403,1026,1069,0.5584,-0.0151492,2.62591,2.14765,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0533981,0.00144624,0.0255805,0.0044584,-3.83313e-05,0.000446584,0.00450233,-8.22539e-05,0.0980371,0.00980865,1033,1069,0.582938,-0.0241318,2.59977,2.11719,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0562832,0.00278334,0.0204876,0.00464977,-7.12621e-05,0.000481352,0.00469835,-0.00011984,0.10058,0.00998909,1040,1069,0.600496,-0.0384656,2.58323,2.08309,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0599971,0.00362276,0.0140458,0.00482425,-0.000114344,0.00053167,0.00488084,-0.000170933,0.106037,0.0101015,1047,1069,0.623262,-0.0454153,2.588,2.05114,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0642995,0.00425524,0.0135584,0.00497073,-0.000169443,0.000590681,0.00503773,-0.000236448,0.112953,0.009622,1054,1069,0.664496,-0.0548442,2.58835,2.05732,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0683367,0.00499837,0.0122006,0.00508715,-0.000238465,0.000657634,0.00516715,-0.000318472,0.121063,0.00935611,1061,1069,0.70112,-0.0604559,2.63036,2.04924,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.072098,0.005923,0.0103844,0.00517046,-0.000324899,0.000733644,0.00526671,-0.000421156,0.130459,0.00936707,1068,1069,0.733903,-0.0647454,2.67854,2.03441,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0757824,0.00761088,0.0037519,0.00521383,-0.000429239,0.000820285,0.00533065,-0.000546059,0.141462,0.0090887,1075,1069,0.755166,-0.0714577,2.7273,2.03138,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0797775,0.00976369,-0.0063704,0.00521263,-0.00054983,0.00091797,0.00535533,-0.000692531,0.154218,0.00911091,1082,1069,0.771512,-0.0836157,2.79934,2.00657,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0840939,0.0121863,-0.012844,0.00517869,-0.000682962,0.00101997,0.0053511,-0.000855373,0.167452,0.00900972,1089,1069,0.798762,-0.107261,2.90623,1.97848,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0880267,0.0140484,-0.0159041,0.00512084,-0.000824872,0.0011235,0.00532606,-0.00103009,0.180664,0.00830376,1096,1069,0.829688,-0.127643,3.03935,1.92514,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0913147,0.0156224,-0.0211354,0.00504329,-0.000982351,0.00123427,0.00528632,-0.00122537,0.194408,0.00804667,1103,1069,0.849285,-0.143857,3.21579,1.85911,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0944342,0.017568,-0.0306148,0.00494155,-0.00116796,0.00136335,0.00523198,-0.00145839,0.209888,0.00869701,1110,1069,0.857418,-0.159316,3.37812,1.79927,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0977319,0.0206206,-0.0416896,0.00481573,-0.00138431,0.00151988,0.00516827,-0.00173685,0.227921,0.0096525,1117,1069,0.863251,-0.184364,3.52097,1.755,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.101015,0.0239316,-0.0505571,0.00467114,-0.00163092,0.00171243,0.00510639,-0.00206617,0.248901,0.0106427,1124,1069,0.873616,-0.212041,3.65492,1.71783,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.104271,0.0275258,-0.0602907,0.0045049,-0.0019049,0.00195146,0.00505228,-0.00245228,0.273469,0.0106976,1131,1069,0.881425,-0.237543,3.75438,1.71754,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.107826,0.0313068,-0.0724995,0.00427676,-0.00221351,0.00223773,0.00497349,-0.00291025,0.301844,0.0104132,1138,1069,0.886134,-0.264368,3.88366,1.68046,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.110798,0.036063,-0.0874027,0.0038552,-0.00255892,0.00256589,0.00475533,-0.00345906,0.337394,0.011249,1145,1069,0.878357,-0.310987,4.06205,1.63756,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.112741,0.0412829,-0.10907,0.003142,-0.00292142,0.00293102,0.00432718,-0.0041066,0.384257,0.0119172,1152,1069,0.844247,-0.358693,4.26357,1.57367,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.113728,0.0497448,-0.138234,0.00208689,-0.0032748,0.00331346,0.0036682,-0.00485611,0.445272,0.011717,1159,1069,0.782155,-0.428547,4.46579,1.52239,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.115207,0.0604576,-0.171016,0.000636518,-0.00360632,0.00366381,0.00274877,-0.00571857,0.522973,0.0119044,1166,1069,0.715277,-0.512727,4.6252,1.46024,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.116216,0.0715466,-0.212449,-0.00116183,-0.00390451,0.00391189,0.00161212,-0.00667846,0.616813,0.0123765,1173,1069,0.622422,-0.59337,4.82548,1.3759,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.114809,0.0842047,-0.252014,-0.00323325,-0.00416022,0.00400888,0.000338847,-0.00773233,0.727846,0.0131261,1180,1069,0.509101,-0.691731,5.06812,1.26915,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.112935,0.0945093,-0.294521,-0.00548059,-0.00436045,0.00392956,-0.000951251,-0.0088898,0.856185,0.0132816,1187,1069,0.383565,-0.748691,5.34554,1.15736,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.10809,0.102914,-0.333138,-0.0077566,-0.00449499,0.00367527,-0.00210495,-0.0101466,0.99421,0.0133006,1194,1069,0.237705,-0.793381,5.51088,1.08662,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.098156,0.111405,-0.359799,-0.00989368,-0.00456058,0.00324808,-0.00302469,-0.0114296,1.12909,0.0137137,1201,1069,0.0702643,-0.864472,5.56893,1.043,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0804946,0.11732,-0.383626,-0.0116897,-0.00455632,0.002662,-0.00367244,-0.0125736,1.25022,0.0140338,1208,1069,-0.165663,-0.909272,5.61154,0.993508,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0602527,0.121429,-0.398703,-0.0129726,-0.0044734,0.00195857,-0.00404378,-0.0134022,1.35486,0.0157308,1215,1069,-0.405376,-0.959147,5.6919,0.94252,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0413177,0.121713,-0.394589,-0.013652,-0.00432114,0.00118873,-0.00417208,-0.0138011,1.44605,0.0173193,1222,1069,-0.584827,-0.992384,5.72125,0.925813,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0250658,0.114622,-0.370145,-0.0137027,-0.00411074,0.000415705,-0.00409276,-0.0137207,1.52757,0.0184211,1229,1069,-0.686626,-0.964492,5.72056,0.962686,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.00841678,0.101888,-0.33917,-0.0131336,-0.00386094,-0.00029358,-0.00385165,-0.0131429,-1.53918,0.0178318,1236,1069,-0.774444,-0.863522,5.62682,1.03964,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.00892122,0.0855077,-0.297067,-0.0119893,-0.00357197,-0.000888091,-0.00347929,-0.012082,-1.46681,0.0159046,1243,1069,-0.839742,-0.701497,5.46409,1.1651,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0206813,0.0730122,-0.254749,-0.0103273,-0.0032498,-0.0013364,-0.00300587,-0.0105713,-1.39025,0.0129845,1250,1069,-0.849762,-0.571331,5.33186,1.24182,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0267604,0.0633214,-0.222476,-0.00830928,-0.00291484,-0.00163001,-0.00246056,-0.00876356,-1.299,0.0126949,1257,1069,-0.829155,-0.478515,5.29198,1.29634,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0301983,0.0530169,-0.186291,-0.00614183,-0.00258017,-0.00176391,-0.00185446,-0.00686754,-1.18048,0.0119182,1264,1069,-0.772038,-0.402662,5.3198,1.36443,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0327262,0.0435765,-0.15342,-0.00397794,-0.00224264,-0.0017432,-0.00116309,-0.00505748,-1.01631,0.0109244,1271,1069,-0.713699,-0.331718,5.34995,1.40277,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0348438,0.0349113,-0.123654,-0.00199956,-0.00190519,-0.00159291,-0.000358772,-0.00354598,-0.800205,0.010662,1278,1069,-0.658572,-0.273169,5.34943,1.44997,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0356038,0.0294299,-0.101134,-0.000314059,-0.0015733,-0.00136361,0.000558266,-0.00244563,-0.569114,0.0105616,1285,1069,-0.608604,-0.241429,5.45439,1.423,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0351827,0.0246923,-0.0834067,0.00104386,-0.00126294,-0.00111097,0.00149189,-0.00171097,-0.383331,0.0112274,1292,1069,-0.559115,-0.203104,5.59749,1.41513,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.033525,0.0197752,-0.0674137,0.0020757,-0.000984833,-0.000879565,0.00231047,-0.0012196,-0.260834,0.0116556,1299,1069,-0.501704,-0.156643,5.75952,1.44782,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0310885,0.0145007,-0.052617,0.00282682,-0.000745134,-0.000677252,0.00295092,-0.000869231,-0.181226,0.0116246,1306,1069,-0.439454,-0.099013,5.90838,1.52434,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0287518,0.0110367,-0.0362203,0.00331604,-0.000547526,-0.000503731,0.00338064,-0.000612122,-0.12754,0.0112663,1313,1069,-0.373934,-0.0705964,6.06187,1.567,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0258788,0.008941,-0.0219312,0.00359574,-0.000399723,-0.000362856,0.00362842,-0.000432409,-0.0898377,0.0102267,1320,1069,-0.308613,-0.0671879,6.24202,1.5941,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.02175,0.00787482,-0.0114203,0.00374884,-0.000297325,-0.000249195,0.00376413,-0.000312615,-0.0612792,0.00883664,1327,1069,-0.241002,-0.0764901,6.54471,1.623,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0176414,0.00647391,-0.00349737,0.0038265,-0.000229015,-0.000160516,0.00383284,-0.000235358,-0.0394974,0.00855656,1334,1069,-0.180197,-0.068544,6.86624,1.63198,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0156506,0.00510379,0.00249235,0.00384076,-0.00018037,-9.60088e-05,0.00384305,-0.000182661,-0.023858,0.00872375,1341,1069,-0.14479,-0.0540655,7.12267,1.59866,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0136905,0.00425042,0.00576615,0.00379883,-0.000149689,-4.87009e-05,0.00379943,-0.00015029,-0.0123314,0.00881198,1348,1069,-0.116908,-0.0489127,7.34857,1.57144,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.011545,0.00376312,0.00835109,0.00372008,-0.000131,-1.95211e-05,0.00372018,-0.000131099,-0.00506883,0.00840606,1355,1069,-0.0891082,-0.0478385,7.54223,1.52012,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00860704,0.00303254,0.00909836,0.00361529,-0.000115763,-9.87162e-06,0.00361531,-0.000115789,-0.00264578,0.00806704,1362,1069,-0.0585791,-0.0430683,7.85245,1.50911,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00633839,0.0022229,0.0125316,0.00348231,-9.95526e-05,-1.43855e-05,0.00348236,-9.96103e-05,-0.00401613,0.00830679,1369,1069,-0.0271988,-0.0339996,8.1764,1.49877,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.00447496,0.00227066,0.0156601,0.00331991,-8.0511e-05,-2.39983e-05,0.00332008,-8.06804e-05,-0.00705699,0.00920733,1376,1069,-0.000635359,-0.0306086,8.44401,1.45509,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00160873,0.00257525,0.0169284,0.00314845,-5.91786e-05,-3.55696e-05,0.00314884,-5.95729e-05,-0.0110873,0.00994328,1383,1069,0.030454,-0.0343645,8.63095,1.39711,8.66167,1.4371
13.5758,-8.93025,1.5105,0.00161182,0.00347574,0.0143069,0.00298839,-3.70442e-05,-5.50584e-05,0.00298939,-3.80459e-05,-0.0181905,0.0100909,1390,1069,0.0541345,-0.0484255,8.87459,1.36406,8.87056,1.40453
14.2968,-8.93385,1.54706,0.00488805,0.00383366,0.01212,0.00282605,-9.95547e-06,-7.97727e-05,0.0028283,-1.21975e-05,-0.0280989,0.00971564,1397,1069,0.0795358,-0.056156,9.11305,1.37921,9.074,1.41619
15.0258,-8.93675,1.55734,0.00703644,0.00368554,0.0132494,0.00264215,2.20773e-05,-0.000104227,0.00264629,1.79376e-05,-0.0396966,0.00862025,1404,1069,0.103339,-0.0579152,9.44316,1.41519,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00874654,0.0034686,0.0152114,0.00243682,5.41171e-05,-0.000123987,0.00244326,4.76826e-05,-0.0518497,0.0082097,1411,1069,0.125278,-0.0582636,9.84217,1.42384,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00989554,0.00388608,0.0119088,0.00222775,8.38249e-05,-0.000135891,0.00223633,7.52459e-05,-0.0630478,0.00830761,1418,1069,0.127045,-0.0616374,10.2285,1.40481,10.1385,1.43732
17.2264,-8.93659,1.5544,0.010851,0.00481723,0.00694956,0.00202942,0.00011136,-0.000145597,0.00204041,0.00010037,-0.0753333,0.00856591,1425,1069,0.122126,-0.0725065,10.589,1.38277,10.4852,1.4163
17.9529,-8.93811,1.58083,0.0123684,0.00514783,0.00423312,0.00183763,0.000138226,-0.00015724,0.00185205,0.0001238,-0.0914915,0.00856921,1432,1069,0.128869,-0.077931,10.8859,1.36867,10.7646,1.3998
18.6797,-8.94019,1.60777,0.0140155,0.00493317,0.00663655,0.00165611,0.000159957,-0.000167509,0.00167463,0.000141432,-0.110143,0.00848166,1439,1069,0.15136,-0.0736796,11.1855,1.35919,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0156126,0.00386647,0.00872096,0.0014945,0.000172282,-0.000167358,0.00151535,0.000151428,-0.123969,0.00875218,1446,1069,0.172653,-0.0572135,11.5284,1.35872,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0165896,0.00335415,0.00632832,0.00135102,0.000176106,-0.000154148,0.0013709,0.000156218,-0.128307,0.00904978,1453,1069,0.175181,-0.0434118,11.92,1.36318,11.7577,1.39565
20.8762,-8.94354,1.64567,0.017566,0.00310626,0.00284312,0.00122108,0.000173275,-0.000136131,0.00123848,0.000155877,-0.127109,0.00926119,1460,1069,0.174459,-0.0399661,12.2854,1.34838,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0186241,0.00367471,0.00176667,0.0011072,0.000165156,-0.000124395,0.00112335,0.000149006,-0.129101,0.00896945,1467,1069,0.181208,-0.0574067,12.6822,1.29612,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0193677,0.00357482,0.00695747,0.00100788,0.000156291,-0.000121127,0.00102478,0.000139398,-0.138576,0.00884279,1474,1069,0.203174,-0.0646105,13.1199,1.27387,12.9295,1.29076
23.0902,-8.94113,1.64296,0.0198746,0.00287153,0.00896139,0.000911139,0.000150585,-0.00012005,0.000929638,0.000132085,-0.152895,0.00898121,1481,1069,0.213857,-0.0541112,13.5881,1.27918,13.394,1.29516
23.8282,-8.94172,1.64548,0.0203785,0.0026477,0.00270377,0.000801926,0.000153017,-0.000115085,0.000821732,0.000133211,-0.170429,0.00937727,1488,1069,0.200366,-0.0341495,14.0274,1.26874,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0211256,0.00304223,-0.00409716,0.000684626,0.000162574,-0.000103373,0.00070435,0.00014285,-0.188537,0.0104176,1495,1069,0.187319,-0.0309008,14.4988,1.26836,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0219825,0.00437205,-0.00773495,0.000576511,0.0001761,-9.19929e-05,0.000596635,0.000155976,-0.21536,0.0110952,1502,1069,0.184267,-0.0519317,14.9625,1.28212,14.736,1.30756
26.0496,-8.94463,1.64172,0.0225098,0.00571635,-0.00776409,0.000479103,0.000192105,-8.87282e-05,0.000504319,0.000166889,-0.27689,0.0110371,1509,1069,0.188643,-0.0701163,15.4335,1.28357,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0224927,0.00630006,-0.00711228,0.000391909,0.000212953,-9.77854e-05,0.000434976,0.000169885,-0.414866,0.0104681,1516,1069,0.190032,-0.0733909,15.8627,1.28517,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0221138,0.0054562,-0.00686896,0.000307355,0.000240968,-0.000113603,0.000392515,0.000155808,-0.64326,0.00928353,1523,1069,0.187087,-0.0541858,16.226,1.22684,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0223497,0.00432709,-0.00566176,0.000221923,0.000274287,-0.000126361,0.00037715,0.00011906,-0.887553,0.00969524,1530,1069,0.192889,-0.038013,16.5972,1.17053,16.3685,1.21161
28.9948,-8.94581,1.71543,0.023124,0.00406582,-0.00493781,0.000148486,0.000313125,-0.000139437,0.000392729,6.88821e-05,-1.05205,0.0104178,1537,1069,0.202159,-0.032991,17.0866,1.15143,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0236779,0.00489785,-0.00717708,9.49332e-05,0.000354677,-0.0001592,0.000430259,1.93506e-05,-1.12754,0.0106463,1544,1069,0.200228,-0.039096,17.5637,1.15166,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0240007,0.00561861,-0.0122995,5.23475e-05,0.000392372,-0.000173665,0.00046539,-2.06709e-05,-1.17278,0.0101972,1551,1069,0.187379,-0.0509551,18.0583,1.1847,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0243331,0.0053143,-0.0157898,1.13133e-05,0.000427691,-0.000185094,0.000498074,-5.90698e-05,-1.20743,0.010107,1558,1069,0.17965,-0.0509732,18.5467,1.16571,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0242564,0.004811,-0.0145453,-3.00465e-05,0.000457206,-0.000188799,0.000521799,-9.46391e-05,-1.24116,0.0102551,1565,1069,0.18245,-0.0501541,19.0178,1.13866,18.7656,1.16551
