 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1297,-10.9611,0.630234,0.0258896,-0.00113245,0.0195939,0.00201722,0.000151953,0.000228021,0.00204469,0.000124483,0.119894,0.0090135,991,1090,0.297202,0.00608286,4.52958,1.82283,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0272724,-0.00144662,0.0218284,0.00212079,0.000175827,0.000258784,0.00215464,0.000141984,0.13004,0.00869149,998,1090,0.315656,0.00367744,4.4457,1.82691,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0285458,-0.000561889,0.0225925,0.0022307,0.000186095,0.000283147,0.00226918,0.000147607,0.135099,0.00880131,1005,1090,0.329883,-0.00881903,4.34026,1.82933,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0294272,0.000545682,0.0202857,0.00234378,0.000181998,0.000295254,0.00238338,0.000142398,0.133327,0.00871247,1012,1090,0.333817,-0.0193582,4.26231,1.8297,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0301799,0.00104885,0.0154837,0.00246156,0.000165018,0.00030077,0.0025003,0.00012628,0.128089,0.0086723,1019,1090,0.331271,-0.0204393,4.2031,1.83467,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0318522,0.000890529,0.0102909,0.00258723,0.000135823,0.00031736,0.00262765,9.54042e-05,0.126678,0.00885206,1026,1090,0.336966,-0.0183781,4.16766,1.83147,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.034014,0.000955151,0.0075036,0.00272308,9.15814e-05,0.000345257,0.00276762,4.70371e-05,0.128309,0.00893705,1033,1090,0.352405,-0.02093,4.16022,1.81602,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0364291,0.00142127,0.00801769,0.00285537,3.4974e-05,0.000381137,0.00290596,-1.56239e-05,0.131983,0.00924785,1040,1090,0.377219,-0.0355181,4.15198,1.79269,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0387217,0.00211351,0.00988666,0.00297119,-3.21098e-05,0.000427822,0.00303094,-9.18645e-05,0.138774,0.0092894,1047,1090,0.403672,-0.0471278,4.13786,1.77804,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0409814,0.00364508,0.00550469,0.0030754,-0.000107965,0.000484312,0.00314745,-0.000180017,0.147688,0.00980198,1054,1090,0.416253,-0.0601829,4.11757,1.7666,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.04307,0.00508198,-0.00138799,0.00317829,-0.000192189,0.000555263,0.00326741,-0.000281308,0.159142,0.0104176,1061,1090,0.421572,-0.065979,4.13316,1.75471,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.045191,0.0062191,-0.00872908,0.00326803,-0.000282658,0.000638635,0.00337941,-0.000394031,0.172656,0.0103949,1068,1090,0.426066,-0.0682947,4.17991,1.7345,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0479197,0.00736541,-0.0147374,0.0033233,-0.000377821,0.000726546,0.00346082,-0.000515336,0.187059,0.00998009,1075,1090,0.439254,-0.071302,4.23073,1.72197,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0506224,0.00852339,-0.0179721,0.00333961,-0.000470258,0.000820497,0.0035088,-0.000639448,0.203354,0.00921714,1082,1090,0.458109,-0.0795773,4.27922,1.712,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0531793,0.0101821,-0.0230472,0.00331699,-0.000560562,0.000919379,0.00352393,-0.000767505,0.2214,0.00860601,1089,1090,0.471264,-0.0932485,4.32512,1.70143,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0555383,0.0117629,-0.0264339,0.00325104,-0.000646951,0.00101517,0.00349958,-0.000895489,0.240101,0.00865985,1096,1090,0.486071,-0.1111,4.41065,1.67749,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0580182,0.0134957,-0.0296093,0.00313787,-0.000734128,0.00110891,0.00343296,-0.00102922,0.260084,0.00873359,1103,1090,0.502392,-0.130925,4.53046,1.6345,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0606916,0.0156238,-0.0326789,0.00297251,-0.000821791,0.00119417,0.00331706,-0.00116634,0.280898,0.00888073,1110,1090,0.520678,-0.153617,4.6662,1.60787,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0633676,0.0180409,-0.0378761,0.00275288,-0.000909789,0.00126661,0.00314822,-0.00130513,0.302543,0.00949875,1117,1090,0.534011,-0.178328,4.80652,1.58381,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0656528,0.0211013,-0.0443878,0.00247467,-0.00100165,0.00133302,0.00292697,-0.00145396,0.327118,0.00965768,1124,1090,0.54025,-0.202339,4.93566,1.5704,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0674812,0.0241127,-0.0549447,0.00212376,-0.00109865,0.0013956,0.00264415,-0.00161904,0.356907,0.00959867,1131,1090,0.532564,-0.221315,5.0205,1.56974,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0690656,0.0267695,-0.0657077,0.00167295,-0.00120788,0.00146133,0.00228443,-0.00181936,0.396304,0.00923512,1138,1090,0.521764,-0.234378,5.12736,1.56415,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0703262,0.0299503,-0.0775601,0.00107891,-0.00133096,0.00154858,0.0018361,-0.00208816,0.454779,0.00927461,1145,1090,0.504886,-0.2565,5.27732,1.55597,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0717178,0.0329741,-0.088838,0.000314199,-0.00146794,0.00166453,0.00131116,-0.0024649,0.539644,0.00976283,1152,1090,0.490338,-0.283344,5.42995,1.52944,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0723662,0.0368602,-0.102114,-0.00062827,-0.00161031,0.00180244,0.000748838,-0.00298741,0.652416,0.00976646,1159,1090,0.463411,-0.31596,5.58307,1.4969,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0719154,0.0408353,-0.118167,-0.00173973,-0.00174401,0.00194142,0.000199549,-0.0036833,0.784847,0.00985045,1166,1090,0.418854,-0.346158,5.69694,1.46554,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0701726,0.0447032,-0.133287,-0.00296537,-0.00186393,0.00203968,-0.00030193,-0.00452737,0.917256,0.00989584,1173,1090,0.363489,-0.371713,5.8565,1.43337,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0676143,0.0485661,-0.149546,-0.00424768,-0.00196772,0.00207924,-0.000736458,-0.00547894,1.03615,0.0110777,1180,1090,0.297105,-0.402033,6.02622,1.40092,5.16245,1.78179
-7.20077,-10.967,0.529091,0.06379,0.0527415,-0.16178,-0.00553901,-0.00204783,0.00204965,-0.00110118,-0.00648566,1.13813,0.0124446,1187,1090,0.227561,-0.41244,6.20248,1.33677,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0585679,0.0579782,-0.182839,-0.00676968,-0.00209111,0.00193649,-0.00139358,-0.00746721,1.22506,0.0129558,1194,1090,0.122793,-0.442672,6.34847,1.28383,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0510603,0.0620442,-0.192233,-0.00784876,-0.00209183,0.00173989,-0.00160685,-0.00833374,1.29895,0.0127092,1201,1090,0.0236602,-0.477177,6.41738,1.23096,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0421327,0.0654543,-0.200581,-0.00867616,-0.00205108,0.00145974,-0.00174371,-0.00898353,1.36326,0.0125481,1208,1090,-0.0867876,-0.515575,6.44876,1.14807,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.031951,0.0664959,-0.199542,-0.00918131,-0.0019749,0.00111917,-0.00180509,-0.00935112,1.42022,0.0121407,1215,1090,-0.186271,-0.52759,6.4764,1.10653,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0202864,0.0653713,-0.194377,-0.00934625,-0.0018728,0.000736418,-0.00180093,-0.00941812,1.47351,0.011686,1222,1090,-0.289547,-0.532951,6.51771,1.14997,6.08154,1.67778
-2.88566,-10.969,0.523151,0.00996079,0.0615453,-0.188704,-0.00917401,-0.00175845,0.000334632,-0.00174338,-0.00918908,1.52579,0.0111037,1229,1090,-0.377848,-0.50841,6.5862,1.26446,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.000931746,0.0561907,-0.179544,-0.00866875,-0.00164078,-4.23666e-05,-0.00164053,-0.00866901,-1.56477,0.0102086,1236,1090,-0.444418,-0.458726,6.64461,1.35588,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00630216,0.0496244,-0.162137,-0.00785478,-0.00151781,-0.000366669,-0.00149667,-0.00787593,-1.51319,0.00926188,1243,1090,-0.472527,-0.395657,6.66559,1.41014,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0127635,0.0435418,-0.14156,-0.00678426,-0.00139639,-0.000628359,-0.00132408,-0.00685657,-1.45622,0.00961673,1250,1090,-0.48477,-0.340757,6.66277,1.45315,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0176194,0.0385607,-0.123657,-0.00555782,-0.00128316,-0.000819456,-0.00113145,-0.00570953,-1.38774,0.0106454,1257,1090,-0.487743,-0.306069,6.70543,1.48782,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0208508,0.0329043,-0.105723,-0.00428081,-0.00118435,-0.000929498,-0.000926761,-0.0045384,-1.30045,0.0107947,1264,1090,-0.474281,-0.268658,6.77482,1.55947,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0234218,0.0272968,-0.0876677,-0.00302126,-0.00109791,-0.000943094,-0.000712648,-0.00340653,-1.18297,0.0107573,1271,1090,-0.453629,-0.226158,6.85723,1.54735,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0256056,0.0220261,-0.0726154,-0.00185194,-0.00101514,-0.000859763,-0.000477376,-0.00238971,-1.01185,0.00968036,1278,1090,-0.43646,-0.186641,6.92475,1.5522,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0267375,0.0192902,-0.0631674,-0.000821227,-0.000927187,-0.000722379,-0.000149887,-0.00159853,-0.748793,0.00931153,1285,1090,-0.423485,-0.165714,7.05485,1.55173,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0266341,0.0171666,-0.0530058,5.64431e-05,-0.000840054,-0.000580426,0.000341558,-0.00112517,-0.456596,0.00938165,1292,1090,-0.396589,-0.146945,7.21531,1.5583,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0257597,0.0153934,-0.0429463,0.000782279,-0.00075943,-0.000453772,0.000905922,-0.000883073,-0.26602,0.00981288,1299,1090,-0.362322,-0.124107,7.38557,1.55518,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0243651,0.0129597,-0.0335289,0.00135758,-0.000683985,-0.000337614,0.00141197,-0.000738368,-0.159707,0.0105538,1306,1090,-0.324356,-0.104077,7.54863,1.58775,7.75704,1.69969
5.73091,-10.992,0.762156,-0.022951,0.0102038,-0.0284321,0.00176895,-0.000610735,-0.000230767,0.00179112,-0.000632907,-0.0957844,0.0112233,1313,1090,-0.297212,-0.0806997,7.71468,1.65362,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0211602,0.00780184,-0.0235561,0.0020398,-0.000543264,-0.000146762,0.00204812,-0.000551575,-0.0565743,0.0113589,1320,1090,-0.266972,-0.0558148,7.87497,1.72245,8.06262,1.79222
7.17696,-10.997,0.789189,-0.018472,0.00718539,-0.0151716,0.00222847,-0.000483916,-8.60798e-05,0.0022312,-0.000486645,-0.0316933,0.010594,1327,1090,-0.21903,-0.0451715,8.17043,1.69808,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0158723,0.00723653,-0.00543793,0.00236438,-0.000428608,-5.05656e-05,0.0023653,-0.000429523,-0.0180966,0.0102393,1334,1090,-0.168309,-0.0505459,8.50624,1.64574,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0135437,0.0072295,-0.000294996,0.00244602,-0.000378955,-3.81353e-05,0.00244653,-0.00037947,-0.0134961,0.00975497,1341,1090,-0.1322,-0.0683663,8.79961,1.5733,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0120635,0.00517605,0.000616307,0.00247607,-0.000338513,-3.77456e-05,0.00247658,-0.00033902,-0.0134075,0.00955631,1348,1090,-0.115109,-0.0544715,9.01953,1.57111,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.010049,0.00409976,-0.00128368,0.00246957,-0.00030838,-4.697e-05,0.00247036,-0.000309173,-0.0169017,0.00946682,1355,1090,-0.100607,-0.0421719,9.23752,1.59552,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0088331,0.00393879,0.00210286,0.00243928,-0.000288454,-5.70143e-05,0.00244047,-0.000289645,-0.0208895,0.00927318,1362,1090,-0.0797334,-0.0387193,9.47826,1.64073,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00796834,0.0048137,0.00691238,0.00238471,-0.000273297,-6.28708e-05,0.00238619,-0.000274783,-0.0236358,0.00906285,1369,1090,-0.0584839,-0.0467829,9.74587,1.6364,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00664585,0.00552439,0.00930714,0.00229607,-0.000262162,-7.10338e-05,0.00229804,-0.000264132,-0.0277383,0.00916616,1376,1090,-0.039291,-0.058432,9.99511,1.62964,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00466695,0.0054468,0.00975274,0.00218767,-0.000255628,-8.60424e-05,0.0021907,-0.000258654,-0.0351576,0.0092496,1383,1090,-0.0189663,-0.0626437,10.2371,1.62821,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00223652,0.00521435,0.00751193,0.00208193,-0.000252368,-0.000106807,0.0020868,-0.000257244,-0.0456285,0.00939873,1390,1090,-0.0016892,-0.0638759,10.484,1.64491,10.5125,1.6948
14.4247,-11.0125,0.968296,4.35385e-05,0.00483365,0.00409874,0.00197649,-0.000245575,-0.00012066,0.00198302,-0.000252107,-0.0540891,0.00953438,1397,1090,0.0108558,-0.0585878,10.7458,1.66472,10.7486,1.70794
15.1492,-11.0152,0.996418,0.00189089,0.00417697,0.000828047,0.00185168,-0.000233343,-0.00012351,0.00185897,-0.000240634,-0.0589621,0.00926911,1404,1090,0.0195988,-0.041897,11.0104,1.66759,10.9919,1.71027
15.8767,-11.0179,1.01624,0.00333119,0.003273,-0.00196311,0.00169773,-0.000218335,-0.00012387,0.00170571,-0.00022631,-0.0642915,0.00928607,1411,1090,0.0257329,-0.0224188,11.3089,1.68447,11.2738,1.72487
16.6061,-11.0198,1.03091,0.00394489,0.00302813,-0.00104371,0.00153475,-0.000198967,-0.000125118,0.00154373,-0.00020795,-0.0716723,0.00917571,1418,1090,0.034149,-0.0165869,11.6231,1.68396,11.5826,1.72644
17.34,-11.0207,1.03257,0.00442034,0.00332246,0.000647028,0.00137429,-0.000172286,-0.000126813,0.00138462,-0.000182615,-0.0812726,0.00981483,1425,1090,0.0433271,-0.0214349,11.9918,1.68052,11.9478,1.72613
18.0718,-11.0203,1.04297,0.00470892,0.00411084,0.000987434,0.00121443,-0.000137435,-0.000126284,0.00122613,-0.00014913,-0.0923503,0.0105327,1432,1090,0.046863,-0.035488,12.3348,1.64236,12.2882,1.69027
18.8019,-11.0217,1.06085,0.00533974,0.00428962,-0.000590254,0.00106381,-0.000100817,-0.000120986,0.00107624,-0.000113253,-0.102427,0.0108559,1439,1090,0.0483411,-0.0382144,12.6619,1.63161,12.6077,1.67841
19.5321,-11.024,1.08021,0.00608238,0.0042513,-0.00288756,0.000938388,-6.55078e-05,-0.000109306,0.000950151,-7.72714e-05,-0.107208,0.0105566,1446,1090,0.0488302,-0.0380237,12.9923,1.64088,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00739568,0.0040118,-0.00431953,0.000844272,-3.13949e-05,-9.00429e-05,0.000853435,-4.0558e-05,-0.101414,0.00998371,1453,1090,0.0571822,-0.0362996,13.3446,1.6568,13.267,1.69528
20.9973,-11.0267,1.10827,0.0086689,0.00396325,-0.0027797,0.000771631,5.00323e-06,-6.56705e-05,0.000777216,-5.81524e-07,-0.0848378,0.00931907,1460,1090,0.0735828,-0.0363936,13.7237,1.62856,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00887377,0.00334714,0.00405135,0.000717744,4.18362e-05,-4.78982e-05,0.000721122,3.84588e-05,-0.070396,0.0093011,1467,1090,0.0952055,-0.0294905,14.0693,1.60826,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00898924,0.00298468,0.00720485,0.000679848,7.31075e-05,-3.78068e-05,0.000682195,7.07608e-05,-0.0619917,0.00915056,1474,1090,0.105462,-0.0225583,14.4618,1.60431,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0089361,0.00254956,0.00688936,0.000647893,9.44221e-05,-2.37907e-05,0.000648914,9.34013e-05,-0.042879,0.00884127,1481,1090,0.104139,-0.0166327,14.9253,1.6623,14.84,1.70524
23.9491,-11.0338,1.11588,0.00925668,0.00249525,0.00393072,0.000606029,0.000108757,3.07983e-06,0.000606048,0.000108738,0.00619313,0.00901445,1488,1090,0.0985711,-0.0149945,15.4088,1.69208,15.3182,1.73184
24.6914,-11.0337,1.10856,0.00996538,0.00285219,0.00112676,0.000547476,0.000118988,4.57035e-05,0.000552297,0.000114167,0.105087,0.00952898,1495,1090,0.0969733,-0.0153774,15.893,1.67969,15.7933,1.72264
25.434,-11.0327,1.10238,0.010661,0.00359912,0.000958988,0.000482515,0.000123624,9.36479e-05,0.000505481,0.000100657,0.240497,0.00982757,1502,1090,0.102843,-0.0224289,16.3788,1.64259,16.272,1.69314
26.1788,-11.0312,1.09108,0.0110782,0.00466634,0.000408482,0.000421466,0.000122095,0.000124212,0.000466291,7.72705e-05,0.346331,0.00973535,1509,1090,0.104876,-0.0396087,16.889,1.60546,16.7777,1.65961
26.9186,-11.031,1.0976,0.0110008,0.00492749,4.19299e-05,0.00037295,0.000113414,0.000127902,0.000425386,6.0977e-05,0.389078,0.00954517,1516,1090,0.102927,-0.0519211,17.3348,1.58336,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0114438,0.00400571,-0.000777419,0.000322346,0.000100619,0.00011706,0.000372708,5.02568e-05,0.406287,0.00931687,1523,1090,0.104761,-0.0422411,17.7528,1.59071,17.6369,1.62775
28.3902,-11.0363,1.14121,0.0120644,0.00261452,-0.00209408,0.000252886,8.27678e-05,0.000111981,0.00030845,2.72045e-05,0.460593,0.00974506,1530,1090,0.106854,-0.0163136,18.1456,1.61153,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0120058,0.00194983,-0.000499453,0.000171747,6.02656e-05,0.000114801,0.000243624,-1.16118e-05,0.559392,0.0102042,1537,1090,0.111095,-0.000939705,18.5618,1.61196,18.4405,1.64917
29.867,-11.0407,1.17548,0.0114297,0.00264743,-0.000106636,0.000103966,4.25215e-05,0.000104811,0.000182465,-3.59772e-05,0.642831,0.0102965,1544,1090,0.106625,-0.0109373,19.0031,1.61002,18.8877,1.65164
30.6096,-11.0425,1.18216,0.0107767,0.00379658,0.0018942,6.0731e-05,2.98567e-05,7.64254e-05,0.000123263,-3.26751e-05,0.685744,0.0106501,1551,1090,0.106211,-0.0320338,19.4789,1.61623,19.3711,1.66243
31.3523,-11.0446,1.19062,0.010433,0.00500269,0.0068956,3.12087e-05,2.06442e-05,3.38957e-05,6.02313e-05,-8.37838e-06,0.708101,0.0111017,1558,1090,0.117839,-0.052983,19.9573,1.61864,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0107681,0.0053304,0.00908554,9.62543e-06,5.59788e-06,-1.00939e-06,9.86424e-06,5.35907e-06,-0.232321,0.0113048,1565,1090,0.127573,-0.0560271,20.474,1.61409,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0115303,0.00510451,0.00860703,4.9222e-06,-5.95418e-06,-3.25585e-05,3.24936e-05,-3.35256e-05,-0.702648,0.0111248,1572,1090,0.133319,-0.0486807,20.97,1.60018,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0119586,0.00359719,0.00260681,1.05688e-05,-7.49108e-06,-6.30738e-05,6.52558e-05,-6.21781e-05,-0.714299,0.0108412,1579,1090,0.119248,-0.0195171,21.4689,1.61522,21.3494,1.6706
34.33,-11.05,1.22112,0.0109702,0.00293138,0.000875379,2.93846e-05,7.20131e-06,-9.79293e-05,0.000116848,-8.02625e-05,-0.729008,0.0108291,1586,1090,0.104741,-0.0118752,21.9938,1.62171,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0101803,0.00269304,0.00547905,6.20743e-05,3.98419e-05,-0.000130548,0.000181979,-8.00625e-05,-0.742926,0.0108885,1593,1090,0.111544,-0.0201522,22.5376,1.61073,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0105855,0.00360872,0.00902523,0.000103396,9.19334e-05,-0.000151939,0.000249711,-5.4382e-05,-0.766547,0.0111739,1600,1090,0.126109,-0.0452771,23.1358,1.59025,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0110459,0.00447255,0.00958406,0.000154693,0.000162288,-0.000153626,0.000312164,4.81783e-06,-0.797755,0.0115325,1607,1090,0.131981,-0.0570286,23.7429,1.55972,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0113012,0.0053229,0.00696139,0.000235894,0.000242196,-0.000163981,0.000403056,7.50332e-05,-0.795006,0.012814,1614,1090,0.126009,-0.0637776,24.4148,1.53974,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0143323,0.000463846,0.0121322,0.000902938,0.000107468,0.000177357,0.00094069,6.9716e-05,0.209727,0.00902649,921,1097,0.166152,-0.0112712,6.76951,1.71523,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0155351,-0.000204171,0.0163745,0.0010206,8.59545e-06,0.00014029,0.00103969,-1.04924e-05,0.135229,0.0091777,928,1097,0.186456,-0.00176279,6.55072,1.73313,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0167467,-0.00113038,0.0197175,0.00114499,-4.71343e-05,0.000119075,0.00115677,-5.89117e-05,0.0985871,0.00921708,935,1097,0.205239,0.00972071,6.36531,1.73656,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.017712,-0.00205919,0.0208649,0.0012673,-6.51722e-05,0.000103281,0.00127526,-7.31301e-05,0.0768991,0.00935399,942,1097,0.217372,0.0247058,6.18458,1.75217,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0180676,-0.00246198,0.015426,0.00138957,-5.12157e-05,9.77578e-05,0.00139617,-5.78183e-05,0.0674384,0.00995987,949,1097,0.210494,0.035626,6.00646,1.76497,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0182391,-0.00131826,0.0079983,0.00150229,-1.52018e-05,0.000105096,0.00150953,-2.24457e-05,0.0688183,0.00992476,956,1097,0.19753,0.0228346,5.83421,1.7502,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0189228,0.000110706,0.00643024,0.00159876,3.1988e-05,0.000120621,0.001608,2.27562e-05,0.076387,0.00982983,963,1097,0.20106,0.00357025,5.62789,1.70211,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.02074,0.000890192,0.0109166,0.00168962,8.13374e-05,0.000145817,0.00170273,6.82237e-05,0.0896915,0.00987642,970,1097,0.227979,-0.0124196,5.45803,1.66799,5.27256,1.6874
-28.5,-11.636,0.397705,0.0225687,0.000672724,0.0129969,0.00178198,0.000125299,0.00016946,0.00179913,0.000108143,0.100897,0.010155,977,1097,0.250388,-0.00919823,5.36075,1.66378,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0241293,9.35064e-05,0.0164741,0.00187276,0.000162173,0.000200002,0.00189583,0.0001391,0.114856,0.0102692,984,1097,0.273038,-0.00833112,5.27833,1.67601,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0254419,-0.000514087,0.0161864,0.0019677,0.000190601,0.000237946,0.001999,0.000159293,0.130826,0.00999635,991,1097,0.285637,-0.00674621,5.21194,1.68503,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0270106,-0.00115372,0.0190929,0.00207259,0.000205342,0.000274562,0.00211213,0.000165807,0.143009,0.00922697,998,1097,0.307306,-0.00364892,5.11538,1.70104,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0282221,-0.000751648,0.0205499,0.00218262,0.000205743,0.000303633,0.00222821,0.000160159,0.149017,0.0089428,1005,1097,0.322367,-0.00768958,5.01438,1.70501,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0290984,0.000419108,0.0188815,0.00229335,0.000191126,0.000319419,0.00234082,0.000143664,0.147509,0.00895114,1012,1097,0.327537,-0.0177887,4.95363,1.69782,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0302551,0.000987016,0.0140893,0.00240834,0.000161555,0.000328677,0.00245544,0.000114461,0.142315,0.00890876,1019,1097,0.328989,-0.0215658,4.90738,1.7083,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0320662,0.00120097,0.00905666,0.00253056,0.000115327,0.000349285,0.00258006,6.58291e-05,0.140776,0.00887405,1026,1097,0.336326,-0.027666,4.87155,1.72718,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0342558,0.000999505,0.00627918,0.00265894,5.30289e-05,0.000379963,0.00271321,-1.2425e-06,0.141874,0.00894608,1033,1097,0.352074,-0.0301398,4.85607,1.73137,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0367175,0.00141482,0.00731277,0.0027786,-2.07298e-05,0.0004171,0.00283943,-8.1556e-05,0.14481,0.00930758,1040,1097,0.378433,-0.040916,4.84509,1.71132,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0390962,0.00217549,0.00835529,0.00288076,-0.000101264,0.000464306,0.00295138,-0.000171885,0.150943,0.00947085,1047,1097,0.403934,-0.0509353,4.84877,1.68252,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0414544,0.00375134,0.00251107,0.00297235,-0.000186751,0.000521183,0.00305611,-0.000270514,0.159354,0.00971121,1054,1097,0.414307,-0.0623083,4.84262,1.65894,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0435848,0.00522952,-0.0065944,0.00306236,-0.000276161,0.00059237,0.00316435,-0.000378152,0.170503,0.00962622,1061,1097,0.415206,-0.0648168,4.83975,1.65399,4.39951,1.68628
-19.3229,-11.647,0.454148,0.045884,0.00653327,-0.0148442,0.00313669,-0.00036662,0.000674779,0.00326217,-0.000492096,0.183852,0.00942055,1068,1097,0.419389,-0.0689738,4.8763,1.65181,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0484207,0.0077588,-0.0195438,0.0031742,-0.000456041,0.000759284,0.00332661,-0.00060845,0.198096,0.00904371,1075,1097,0.433456,-0.0762718,4.91923,1.65529,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0506416,0.00911617,-0.0216673,0.0031731,-0.000537932,0.000848776,0.00335802,-0.000722847,0.214509,0.00857521,1082,1097,0.449911,-0.093859,4.96963,1.65056,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0523745,0.0105666,-0.0247795,0.00313484,-0.000612166,0.000943597,0.00335904,-0.000836374,0.233284,0.00854897,1089,1097,0.459272,-0.109426,5.02613,1.64463,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0542896,0.0117942,-0.0270377,0.0030553,-0.00067792,0.00103631,0.00332368,-0.000946298,0.253407,0.00852038,1096,1097,0.472256,-0.123722,5.09384,1.6192,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0565211,0.0134834,-0.0274426,0.00292983,-0.000740565,0.00112706,0.00324828,-0.00105902,0.275374,0.00846816,1103,1097,0.492344,-0.141697,5.18774,1.5768,4.58903,1.67184
