 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.36921,-18.4918,-2.67118,-0.00444329,0.00142274,0.0201895,-0.000109135,-0.000733023,-0.00010927,-9.05505e-05,-0.000751608,-0.168466,0.0120882,1208,1167,0.00549205,-0.0215895,15.7161,1.55912,15.7839,1.58535
-3.64306,-18.4946,-2.68356,-0.00421428,0.000789597,0.0195431,-0.00010463,-0.000744697,-0.000129709,-7.93438e-05,-0.000769983,-0.192533,0.0114111,1215,1167,0.00651414,-0.0157791,15.9179,1.60689,15.9825,1.62572
-2.91845,-18.498,-2.68779,-0.00260483,0.000315326,0.0229152,-8.92991e-05,-0.000741859,-0.000132385,-6.34649e-05,-0.000767693,-0.192722,0.0105661,1222,1167,0.0306282,-0.0198668,16.1061,1.66253,16.1584,1.67107
-2.19136,-18.5016,-2.6998,-0.00232473,0.000765176,0.0241015,-6.85213e-05,-0.000724401,-0.000113802,-4.93366e-05,-0.000743586,-0.167009,0.010822,1229,1167,0.0364528,-0.0320383,16.3195,1.71919,16.3701,1.72578
-1.46404,-18.505,-2.71056,-0.00302939,0.000470436,0.0224366,-5.45368e-05,-0.000705702,-8.7634e-05,-4.29493e-05,-0.00071729,-0.131465,0.0110946,1236,1167,0.0259142,-0.0239175,16.529,1.76999,16.5844,1.77712
-0.739441,-18.5102,-2.70878,-0.00326632,0.0010446,0.0202087,-5.01075e-05,-0.000693676,-6.61183e-05,-4.33849e-05,-0.000700399,-0.101327,0.0108758,1243,1167,0.0183219,-0.0263186,16.7049,1.83816,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,-0.00205544,0.00111,0.019146,-4.1921e-05,-0.00068253,-5.07392e-05,-3.79272e-05,-0.000686524,-0.078552,0.0102085,1250,1167,0.0276264,-0.0217409,16.8486,1.84892,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.00112276,0.00128594,0.0194199,-2.75274e-05,-0.000659936,-4.1863e-05,-2.47683e-05,-0.000662696,-0.0658134,0.00986706,1257,1167,0.0375213,-0.023218,16.9761,1.86691,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00104675,0.00130775,0.0172835,-2.42e-05,-0.000622481,-3.49148e-05,-2.21693e-05,-0.000624512,-0.0580956,0.0101985,1264,1167,0.0331346,-0.0194714,17.1319,1.89201,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00156494,0.00106139,0.0138572,-3.40775e-05,-0.000577366,-3.11695e-05,-3.22951e-05,-0.000579148,-0.057122,0.0106373,1271,1167,0.0197545,-0.0153094,17.3302,1.92996,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00156218,0.000971343,0.00981359,-3.54973e-05,-0.000536217,-5.22447e-05,-3.01042e-05,-0.00054161,-0.102863,0.0108669,1278,1167,0.00969864,-0.0196951,17.5665,1.97898,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00156392,0.00138046,0.0115056,-2.04502e-05,-0.000502506,-8.6995e-05,-5.23101e-06,-0.000517725,-0.173191,0.0109419,1285,1167,0.0140283,-0.0356691,17.8312,2.01501,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00182396,0.00198348,0.0156546,-1.14462e-05,-0.000466317,-0.000116911,1.68429e-05,-0.000494606,-0.237408,0.0105181,1292,1167,0.0221775,-0.05506,18.082,2.04071,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00243321,0.00239735,0.021548,-2.38821e-05,-0.000426817,-0.000134825,1.70695e-05,-0.000467769,-0.294882,0.0100661,1299,1167,0.0316168,-0.0663947,18.3053,2.05409,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00276979,0.00255927,0.0192613,-4.38855e-05,-0.000389983,-0.000143891,8.12268e-06,-0.000441991,-0.34683,0.0107743,1306,1167,0.0227215,-0.0687741,18.509,2.08688,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00296056,0.00251291,0.0150851,-4.87261e-05,-0.000359112,-0.000144287,7.98558e-06,-0.000415824,-0.374499,0.0107215,1313,1167,0.0103086,-0.0645716,18.6847,2.13341,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00276044,0.00246394,0.0145252,-3.79305e-05,-0.000332881,-0.000127858,9.77753e-06,-0.000380589,-0.357134,0.0103618,1320,1167,0.0109869,-0.0584299,18.9256,2.18897,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00260944,0.00233573,0.0129367,-2.8037e-05,-0.000315711,-0.000105687,6.6163e-06,-0.000350364,-0.316841,0.0101449,1327,1167,0.00850193,-0.0486923,19.1638,2.2433,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00262026,0.00134706,0.0113414,-1.86132e-05,-0.000307631,-9.17613e-05,8.05895e-06,-0.000334303,-0.282874,0.0103742,1334,1167,0.00455644,-0.0305053,19.4022,2.28799,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00264776,0.000860252,0.0116036,-1.60011e-06,-0.000299995,-8.2834e-05,1.98522e-05,-0.000321447,-0.253412,0.0109239,1341,1167,0.00523139,-0.0232321,19.6579,2.31889,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00253224,0.00109837,0.0124572,2.76463e-05,-0.000285341,-7.00513e-05,4.26094e-05,-0.000300304,-0.210441,0.0114312,1348,1167,0.00871492,-0.0278779,19.9526,2.32847,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00214906,0.00214261,0.0132486,6.63687e-05,-0.000264807,-5.37386e-05,7.48704e-05,-0.000273309,-0.156904,0.0114107,1355,1167,0.0144699,-0.0391925,20.2733,2.32651,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00210411,0.00238618,0.00925267,0.000109378,-0.000250082,-4.50461e-05,0.000114937,-0.000255641,-0.122787,0.0113099,1362,1167,0.00431037,-0.0400842,20.5929,2.36905,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00187788,0.00195553,0.0113435,0.000149694,-0.000240185,-6.82568e-05,0.000161299,-0.000251789,-0.168401,0.0110468,1369,1167,0.0122989,-0.0361709,20.8782,2.41393,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00158398,0.00247745,0.0129341,0.000178223,-0.000228711,-0.000120599,0.000211279,-0.000261767,-0.267525,0.0107747,1376,1167,0.019443,-0.0475645,21.1624,2.4722,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.00148934,0.00257435,0.0151421,0.000202674,-0.000213119,-0.000171368,0.000264199,-0.000274644,-0.34469,0.010694,1383,1167,0.0264884,-0.0508372,21.4536,2.50982,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.0016452,0.0019235,0.0166509,0.000222453,-0.000199841,-0.000216071,0.000313415,-0.000290803,-0.398462,0.0111951,1390,1167,0.0294326,-0.0440132,21.7679,2.54814,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.0019234,0.00106883,0.0163904,0.000236026,-0.00019364,-0.000265998,0.000363111,-0.000320726,-0.445704,0.0111275,1397,1167,0.0264411,-0.0332175,22.0928,2.60039,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.00156081,0.000775236,0.0153843,0.000250651,-0.000180398,-0.000307232,0.000410416,-0.000340164,-0.479531,0.0108421,1404,1167,0.0273784,-0.0274563,22.4637,2.65319,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.000704672,0.00076851,0.00911042,0.000258375,-0.000151689,-0.000312619,0.0004272,-0.000320514,-0.495159,0.0109087,1411,1167,0.0183453,-0.0226791,22.886,2.70208,22.9001,2.70361
17.5266,-18.5982,-2.59976,-0.000660965,0.00110899,0.00263483,0.000246159,-0.000120628,-0.000285518,0.000402109,-0.000276578,-0.49992,0.0114395,1418,1167,0.000825449,-0.0228923,23.2989,2.71833,23.3075,2.72018
18.266,-18.6002,-2.60148,-0.00104343,0.00137167,-0.00127913,0.000221655,-9.31318e-05,-0.000251544,0.000360989,-0.000232466,-0.505844,0.0119918,1425,1167,-0.0137336,-0.0265505,23.6795,2.72805,23.6889,2.72765
19.0019,-18.6035,-2.58948,-0.00127939,0.00096673,-1.9405e-05,0.000207994,-6.91774e-05,-0.000223668,0.00033253,-0.000193714,-0.508043,0.0125226,1432,1167,-0.0123911,-0.0289514,24.014,2.75588,24.0268,2.74634
19.7358,-18.6097,-2.56908,-0.00074494,3.34618e-05,0.00363978,0.000205737,-3.95342e-05,-0.000186737,0.000306507,-0.000140304,-0.494852,0.0126194,1439,1167,0.00314013,-0.0186144,24.3304,2.82832,24.3405,2.81415
20.4719,-18.6169,-2.55434,-0.000776289,5.18878e-05,0.00500146,0.000193837,-6.0549e-06,-0.000135965,0.000262638,-7.48564e-05,-0.468455,0.0121302,1446,1167,0.00678995,-0.00121363,24.6711,2.90419,24.6824,2.90874
21.2091,-18.6232,-2.54111,-0.000888483,0.000827362,0.00247267,0.000162116,3.56432e-05,-9.54685e-05,0.000213392,-1.56328e-05,-0.492884,0.0111788,1453,1167,-0.00148193,0.00469957,25.027,2.96222,25.0376,2.98554
21.9474,-18.6276,-2.52996,-0.00063506,0.00206079,0.00288591,0.000117593,9.19993e-05,-7.33548e-05,0.000179259,3.03336e-05,-0.69904,0.0102807,1460,1167,0.00186531,-0.0177367,25.4003,3.00005,25.4085,3.02591
22.6878,-18.6304,-2.52385,-0.0006723,0.00177474,0.00801612,7.56775e-05,0.00015484,-7.03977e-05,0.000196021,3.44966e-05,-1.0415,0.0105138,1467,1167,0.0162296,-0.0332814,25.7939,3.03026,25.8059,3.04015
23.4302,-18.6335,-2.52228,-0.0016327,0.00014158,0.0153382,4.69404e-05,0.000203748,-8.522e-05,0.000241144,9.54439e-06,-1.15728,0.0112097,1474,1167,0.0286062,-0.0225394,26.2013,3.06782,26.2277,3.06304
24.1747,-18.6365,-2.52579,-0.00256003,-0.000924556,0.0178055,2.86724e-05,0.000232624,-0.00010633,0.000277975,-1.66787e-05,-1.16765,0.0119255,1481,1167,0.0274132,-0.00328494,26.6389,3.09439,26.6759,3.08995
24.9194,-18.6396,-2.52786,-0.00206944,-0.000439901,0.0118864,7.90236e-06,0.000256841,-0.000107804,0.000297036,-3.22924e-05,-1.21391,0.0118657,1488,1167,0.0150334,-0.00269214,27.0982,3.1165,27.1264,3.11654
25.664,-18.6424,-2.52771,-0.000879934,0.000675627,0.00658674,-1.4922e-05,0.00027858,-7.37889e-05,0.000296087,-3.24289e-05,-1.33785,0.0120163,1495,1167,0.0107392,-0.0146494,27.5636,3.13046,27.5763,3.13569
26.4134,-18.644,-2.54113,-0.000676323,0.00142328,0.00842221,-2.66976e-05,0.000278651,-2.58165e-05,0.000280818,-2.88649e-05,-1.48704,0.0124534,1502,1167,0.0179374,-0.0270447,28.0728,3.13225,28.0845,3.14179
27.1579,-18.647,-2.53677,-0.00123795,0.000940325,0.0107128,-2.65662e-05,0.000251612,1.33921e-06,0.000251618,-2.65726e-05,1.56598,0.0126916,1509,1167,0.0195702,-0.0245661,28.5154,3.15511,28.534,3.15968
27.9014,-18.6528,-2.52718,-0.00246328,-0.000196686,0.0125895,-2.23692e-05,0.000213062,1.48034e-05,0.000213989,-2.32964e-05,1.50825,0.012458,1516,1167,0.0139587,-0.0126879,28.9393,3.23156,28.9711,3.22725
28.6407,-18.6595,-2.50287,-0.00274992,-0.000776782,0.008207,-2.65414e-05,0.000179918,5.61813e-05,0.000194215,-4.08393e-05,1.32159,0.0124809,1523,1167,-0.0013933,-0.00415347,29.3288,3.31077,29.361,3.29912
29.384,-18.6643,-2.48934,-0.00203154,0.000756883,-0.000496706,-3.10014e-05,0.00013255,0.000129339,0.000203797,-0.000102248,1.0673,0.0124414,1530,1167,-0.0206519,-0.0142775,29.7788,3.34293,29.7989,3.34325
30.1333,-18.6678,-2.49277,-0.00111427,0.00186203,-0.00531621,-2.65117e-05,6.23251e-05,0.00019905,0.000221853,-0.000186039,0.895176,0.0125792,1537,1167,-0.0266323,-0.0257558,30.2994,3.37027,30.3078,3.3764
30.8853,-18.6714,-2.50273,-0.00100677,0.00223282,0.00137893,-1.94552e-05,-1.90564e-05,0.000232524,0.000213268,-0.000251779,0.785827,0.0130498,1544,1167,-0.00575708,-0.036108,30.8379,3.40908,30.8486,3.41888
31.637,-18.6746,-2.50953,-0.00149885,0.0014237,0.0132671,-5.15071e-06,-9.66703e-05,0.000226162,0.000179834,-0.000281655,0.68558,0.0132151,1551,1167,0.0254992,-0.0307705,31.3638,3.43901,31.3854,3.44939
32.392,-18.6767,-2.52442,-0.00173817,0.000884321,0.0202655,-5.00769e-06,-0.000177015,0.000222256,0.000147305,-0.000329327,0.600792,0.0129106,1558,1167,0.0446273,-0.0229698,31.9331,3.45244,31.9603,3.46657
33.149,-18.6782,-2.54376,-0.00143621,0.000730942,0.0189733,-2.93812e-06,-0.000268822,0.00019331,9.87312e-05,-0.000370491,0.484183,0.0127851,1565,1167,0.0438299,-0.0144662,32.5363,3.45596,32.5596,3.47415
33.9051,-18.6818,-2.55809,-0.000998122,0.000901847,0.0161844,-9.13804e-06,-0.000359157,0.000147479,4.47157e-05,-0.000413011,0.350118,0.0125601,1572,1167,0.0396303,-0.0179459,33.1303,3.5029,33.1476,3.51843
34.6584,-18.6857,-2.56189,-0.00137275,0.00192169,0.0120018,-1.64516e-05,-0.000446844,7.96102e-05,-2.19808e-06,-0.000461098,0.177165,0.01235,1579,1167,0.0233764,-0.0330069,33.685,3.5431,33.704,3.55985
35.4071,-18.6903,-2.5496,-0.00130192,0.003358,0.00608816,-1.06848e-05,-0.000540887,-6.88226e-06,-1.05955e-05,-0.000540977,-0.0129775,0.0120991,1586,1167,0.0058122,-0.0474498,34.1925,3.57288,34.2081,3.5981
36.1602,-18.6952,-2.54904,-0.00172625,0.00428888,0.00332147,1.85636e-05,-0.000633868,-5.91004e-05,2.3874e-05,-0.000639178,-0.0896128,0.0124314,1593,1167,-0.00672058,-0.0544065,34.7449,3.62027,34.7635,3.65419
36.9139,-18.7006,-2.54821,-0.00237627,0.0040251,0.00776323,7.20827e-05,-0.000702344,2.1749e-05,7.2693e-05,-0.000702954,0.0280545,0.0129327,1600,1167,0.00103536,-0.0513842,35.2987,3.68141,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.000270967,0.00489277,0.00334201,-0.000667415,-2.02417e-05,-0.000380144,0.000155389,-0.000843045,-1.138,0.0108626,942,1174,0.00849824,-0.064969,17.6739,0.114367,17.6764,0.149916
-30.6598,-19.0459,-3.4032,-0.00119874,0.00515708,0.00599687,-0.000447918,-9.0084e-05,-0.000388558,0.00015877,-0.000696773,-1.00116,0.0109478,949,1174,-0.000888704,-0.0717619,17.5667,0.136432,17.5879,0.172875
-29.9528,-19.0473,-3.40134,-0.00140853,0.00440035,0.00892885,-0.000282254,-0.000182419,-0.000308368,8.00457e-05,-0.000544718,-0.86564,0.0112665,956,1174,0.00294296,-0.0697394,17.4471,0.154056,17.4752,0.180097
-29.246,-19.0487,-3.3966,-0.000577238,0.00244199,0.0103792,-0.000169901,-0.000271313,-0.000209587,-4.97316e-06,-0.000436241,-0.666713,0.0117507,963,1174,0.0143882,-0.0513995,17.3366,0.178575,17.3591,0.18537
-28.5415,-19.0528,-3.3785,-0.000442285,0.00136072,0.00710972,-9.9859e-05,-0.000343611,-0.000121542,-4.9612e-05,-0.000393858,-0.392014,0.0118058,970,1174,0.00950936,-0.0402623,17.1854,0.238362,17.2012,0.231496
-27.8356,-19.0583,-3.36523,-0.000278786,0.00110255,0.00454784,-6.66864e-05,-0.00038866,-5.41041e-05,-5.7838e-05,-0.000397508,-0.162109,0.0116922,977,1174,0.00613877,-0.0352024,17.0571,0.318588,17.0672,0.309245
-27.1303,-19.0629,-3.34766,-0.000226655,0.00157671,0.00533371,-6.04296e-05,-0.000407581,-1.1955e-05,-6.00184e-05,-0.000407993,-0.0343831,0.0111422,984,1174,0.00823531,-0.0370505,16.9141,0.364846,16.9248,0.363994
-26.4261,-19.0662,-3.32252,3.63392e-05,0.00211264,0.00785781,-6.42207e-05,-0.000409702,2.02744e-05,-6.3035e-05,-0.000410888,0.0584172,0.0101203,991,1174,0.0159297,-0.0442684,16.7503,0.380578,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.000183661,0.00200179,0.0103606,-5.18484e-05,-0.00037924,4.28907e-05,-4.63226e-05,-0.000384765,0.128127,0.00961396,998,1174,0.0225923,-0.0424802,16.5704,0.406616,16.5848,0.413657
-25.0177,-19.0742,-3.26715,-0.000225278,0.00227945,0.010849,-5.17463e-05,-0.000325585,5.56004e-05,-4.08877e-05,-0.000336444,0.192869,0.00967256,1005,1174,0.0196531,-0.0467247,16.4203,0.444451,16.4393,0.453155
-24.308,-19.0774,-3.26334,-0.000698212,0.00256426,0.00962744,-6.17382e-05,-0.000275042,5.98155e-05,-4.61096e-05,-0.000290671,0.255567,0.0100138,1012,1174,0.0125848,-0.0455501,16.3525,0.47791,16.3741,0.49241
-23.5961,-19.0801,-3.26819,-0.000676913,0.00268772,0.00922575,-6.3495e-05,-0.000238792,7.26956e-05,-3.72712e-05,-0.000265016,0.346206,0.0106841,1019,1174,0.0120757,-0.0435303,16.3265,0.511948,16.3471,0.530609
-22.8819,-19.0829,-3.28154,-0.000886949,0.00275135,0.00880757,-6.1611e-05,-0.000214947,8.90663e-05,-2.07596e-05,-0.000255798,0.430034,0.0104952,1026,1174,0.00925509,-0.0402799,16.3357,0.553602,16.3576,0.57641
-22.1681,-19.0858,-3.29102,-0.000978935,0.00299791,0.00766986,-5.9789e-05,-0.000208211,9.79674e-05,-1.10981e-05,-0.000256902,0.461254,0.0103639,1033,1174,0.006044,-0.0425202,16.3402,0.598285,16.3612,0.622678
-21.4578,-19.0887,-3.28188,-0.00101416,0.00377198,0.00626671,-5.12959e-05,-0.000213993,9.52197e-05,-7.40708e-06,-0.000257881,0.431899,0.0103431,1040,1174,0.0027251,-0.0522279,16.2857,0.621743,16.3047,0.650504
-20.7512,-19.0915,-3.2537,-0.000430616,0.00462448,0.00611889,-2.60978e-05,-0.00023305,8.69347e-05,5.57392e-06,-0.000264722,0.349371,0.0101094,1047,1174,0.0080991,-0.0641058,16.1736,0.623591,16.1865,0.657326
-20.0439,-19.0947,-3.22745,-1.19147e-05,0.00497759,0.00618177,1.74455e-05,-0.000270056,8.96855e-05,4.31284e-05,-0.000295739,0.278903,0.0101554,1054,1174,0.0123732,-0.0662821,16.0733,0.635348,16.0821,0.673986
-19.335,-19.0993,-3.20639,-0.000259238,0.00439443,0.00714105,4.6905e-05,-0.000346078,0.000102599,7.20789e-05,-0.000371252,0.240608,0.0101885,1061,1174,0.0121576,-0.0643366,15.9904,0.693911,16.003,0.723819
-18.6246,-19.1038,-3.19065,-0.000266362,0.00337015,0.00652694,4.32609e-05,-0.000442358,0.000124221,7.31917e-05,-0.000472289,0.236441,0.00976301,1068,1174,0.010985,-0.0569103,15.9383,0.759813,15.9502,0.776024
-17.9147,-19.1082,-3.1708,-0.000165222,0.00275944,0.00636284,2.40135e-05,-0.000542621,0.000154455,6.33803e-05,-0.000581988,0.249562,0.00940668,1075,1174,0.0117807,-0.0532944,15.8788,0.813848,15.8894,0.821317
-17.2022,-19.1115,-3.16115,4.73867e-06,0.00284263,0.00341347,1.38432e-06,-0.000634799,0.000184197,5.08668e-05,-0.000684281,0.262443,0.00962351,1082,1174,0.00705474,-0.0551954,15.8681,0.850709,15.8727,0.85519
-16.4863,-19.1142,-3.16437,-6.26473e-05,0.00339727,0.00176935,-2.12088e-05,-0.000701901,0.000200756,3.35887e-05,-0.000756699,0.266464,0.00959562,1089,1174,0.00272963,-0.0644097,15.9069,0.884305,15.9098,0.889016
-15.7691,-19.1164,-3.17115,-0.000498862,0.00364191,0.00431132,-4.13176e-05,-0.000741713,0.000198487,1.10212e-05,-0.000794052,0.25782,0.0091868,1096,1174,0.00405931,-0.0740649,15.9562,0.91158,15.9669,0.913888
-15.0531,-19.119,-3.17071,-0.000479412,0.00341711,0.00845146,-5.78457e-05,-0.000754259,0.000198296,-5.34157e-06,-0.000806763,0.258837,0.00921543,1103,1174,0.0135373,-0.0783823,15.9887,0.945254,16.0049,0.942615
-14.3398,-19.1242,-3.1566,-0.000155137,0.00298551,0.00999259,-7.12079e-05,-0.000756668,0.000214824,-9.44673e-06,-0.00081843,0.279947,0.00973378,1110,1174,0.0203259,-0.0727508,15.9847,1.01314,15.9998,1.00897
-13.626,-19.129,-3.14268,-2.33424e-05,0.0025035,0.00852265,-8.87463e-05,-0.000757436,0.000231806,-1.62488e-05,-0.000829933,0.303113,0.0110056,1117,1174,0.0185048,-0.0643777,15.991,1.07381,16.0026,1.06706
-12.91,-19.1325,-3.13673,-0.000354704,0.00206574,0.00891474,-0.000108851,-0.000756617,0.000241559,-2.86908e-05,-0.000836778,0.320411,0.0119165,1124,1174,0.0163406,-0.0550168,16.0263,1.11157,16.0416,1.10588
-12.194,-19.1353,-3.12876,-0.00147356,0.00202197,0.0120765,-0.000113424,-0.000751586,0.000248316,-2.81862e-05,-0.000836824,0.330661,0.0119428,1131,1174,0.012762,-0.0498184,16.0501,1.12764,16.0806,1.1293
-11.4766,-19.1385,-3.12477,-0.00222162,0.00234699,0.014698,-0.000103204,-0.000734388,0.00025026,-1.60199e-05,-0.000821572,0.335225,0.0109515,1138,1174,0.0115953,-0.0491888,16.0999,1.15348,16.141,1.16472
-10.7581,-19.1425,-3.12355,-0.00234497,0.00316599,0.0157266,-0.00010053,-0.000715511,0.000243389,-1.58617e-05,-0.000800179,0.334778,0.00943239,1145,1174,0.0128426,-0.0544393,16.175,1.19408,16.2184,1.21742
-10.0367,-19.1468,-3.13245,-0.00206604,0.00400674,0.0153346,-0.000121234,-0.00070139,0.000218346,-4.82412e-05,-0.000774383,0.322618,0.00925938,1152,1174,0.0147294,-0.0637606,16.2997,1.25612,16.3396,1.28658
-9.31837,-19.1507,-3.12655,-0.0015627,0.00409327,0.0166974,-0.000138387,-0.000702738,0.000180497,-8.55971e-05,-0.000755528,0.284537,0.0100709,1159,1174,0.0229739,-0.0677098,16.3779,1.30242,16.4143,1.33185
-8.60174,-19.1549,-3.11166,-0.0012258,0.00318741,0.0154313,-0.000119381,-0.000712162,0.000137376,-8.90923e-05,-0.000742451,0.21701,0.0106321,1166,1174,0.0236286,-0.062105,16.4321,1.3599,16.4634,1.37574
-7.88683,-19.1588,-3.08784,-0.000953904,0.00247418,0.013011,-8.97546e-05,-0.000727142,8.1e-05,-7.96221e-05,-0.000737275,0.124446,0.0109369,1173,1174,0.0208723,-0.0593419,16.4616,1.40097,16.4873,1.40307
-7.17046,-19.1615,-3.06826,-0.00139783,0.00277106,0.0129626,-8.16249e-05,-0.00074519,2.2555e-06,-8.16172e-05,-0.000745197,0.00339902,0.010545,1180,1174,0.0165648,-0.0647656,16.5041,1.40959,16.5339,1.41212
-6.45052,-19.164,-3.06151,-0.00219776,0.00308076,0.0167969,-9.04518e-05,-0.000760755,-7.14285e-05,-8.29248e-05,-0.000768282,-0.104991,0.0102699,1187,1174,0.0180426,-0.0665913,16.5923,1.41903,16.6344,1.42948
-5.72515,-19.1653,-3.07484,-0.00298694,0.00293024,0.020151,-0.000100061,-0.000775827,-0.000114109,-8.13125e-05,-0.000794575,-0.162846,0.0106836,1194,1174,0.0186703,-0.0568322,16.7618,1.42018,16.8155,1.44058
-4.99882,-19.1683,-3.08998,-0.00394235,0.00250105,0.0208971,-0.000107515,-0.000790849,-0.000127363,-8.45481e-05,-0.000813816,-0.178406,0.0116824,1201,1174,0.0115694,-0.0416937,16.9463,1.45778,17.0101,1.48555
-4.27377,-19.1722,-3.09793,-0.0041948,0.00235016,0.0197365,-0.00011514,-0.000808469,-0.000135781,-8.94975e-05,-0.000834112,-0.186656,0.0118495,1208,1174,0.00663916,-0.0368513,17.1208,1.51567,17.1855,1.54415
-3.54772,-19.1759,-3.10776,-0.00344668,0.00221296,0.0171052,-0.000116046,-0.000822613,-0.000150857,-8.51849e-05,-0.000853474,-0.201788,0.0113843,1215,1174,0.0077822,-0.0351343,17.3211,1.57392,17.3751,1.59894
-2.82341,-19.18,-3.10863,-0.00158393,0.00195873,0.0149079,-0.000106147,-0.000819378,-0.000149213,-7.61892e-05,-0.000849336,-0.19814,0.0108638,1222,1174,0.0206832,-0.0380736,17.5064,1.63821,17.5392,1.65311
-2.0966,-19.1842,-3.1174,-0.00173614,0.00171298,0.0146785,-8.91689e-05,-0.000801008,-0.00012291,-6.85441e-05,-0.000821633,-0.166255,0.011589,1229,1174,0.0188808,-0.0360064,17.7055,1.70479,17.7393,1.71668
-1.36881,-19.1875,-3.12791,-0.00262521,0.000684009,0.0131172,-7.59489e-05,-0.0007851,-8.51974e-05,-6.58568e-05,-0.000795192,-0.117905,0.0120033,1236,1174,0.0068291,-0.0184214,17.9125,1.75602,17.9533,1.76353
-0.641752,-19.1926,-3.13357,-0.00292189,0.000742249,0.0143997,-7.06049e-05,-0.000779935,-5.31272e-05,-6.66479e-05,-0.000783892,-0.074345,0.0117296,1243,1174,0.00731709,-0.0165859,18.1116,1.8282,18.1565,1.83992
0.0819771,-19.1959,-3.12421,-0.00215353,0.00047357,0.0181686,-6.03611e-05,-0.000776162,-3.18834e-05,-5.89437e-05,-0.000777579,-0.044425,0.0105832,1250,1174,0.0243345,-0.0135478,18.2712,1.85554,18.3125,1.86845
0.804272,-19.1995,-3.10749,-0.00139738,0.000925875,0.0217568,-4.165e-05,-0.000757619,-2.19302e-05,-4.09789e-05,-0.00075829,-0.0305919,0.00987094,1257,1174,0.0407435,-0.0201729,18.4114,1.87443,18.4488,1.89312
1.52777,-19.2038,-3.09365,-0.00145444,0.00120316,0.0194073,-3.5024e-05,-0.000721025,-1.76074e-05,-3.45723e-05,-0.000721476,-0.0256442,0.00995471,1264,1174,0.0345358,-0.0186471,18.5676,1.9128,18.6027,1.93638
2.25469,-19.2079,-3.09101,-0.0018637,0.000742837,0.0145737,-4.28004e-05,-0.000676204,-1.82007e-05,-4.22779e-05,-0.000676727,-0.0287032,0.0103789,1271,1174,0.0187297,-0.010872,18.771,1.96837,18.8049,1.9859
2.98434,-19.2115,-3.09678,-0.00177807,0.000534247,0.0113699,-3.94602e-05,-0.000636329,-4.64062e-05,-3.58737e-05,-0.000639916,-0.0771316,0.0107314,1278,1174,0.0116408,-0.0124793,19.0158,2.02276,19.0453,2.0316
3.71645,-19.2132,-3.10974,-0.00195364,0.000765131,0.0132167,-1.85336e-05,-0.000608748,-9.17724e-05,-4.59317e-06,-0.000622688,-0.15075,0.0109394,1285,1174,0.0147431,-0.0253457,19.2868,2.04543,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.00243902,0.00140513,0.0172058,-5.44462e-06,-0.000580475,-0.000133024,2.38372e-05,-0.000609756,-0.216669,0.0106113,1292,1174,0.0203332,-0.0434964,19.5498,2.05962,19.5915,2.0603
5.17884,-19.2176,-3.12254,-0.00278045,0.00185138,0.0185978,-1.82156e-05,-0.00055079,-0.000159335,2.58138e-05,-0.00059482,-0.269605,0.0104475,1299,1174,0.0207764,-0.0528988,19.7965,2.0841,19.8427,2.08557
5.9053,-19.2226,-3.10852,-0.00250792,0.0022461,0.0169478,-4.11129e-05,-0.000525556,-0.000172461,1.40105e-05,-0.000580679,-0.309366,0.0108961,1306,1174,0.0192895,-0.0607572,19.9981,2.14058,20.0397,2.14051
6.62939,-19.228,-3.08398,-0.0022516,0.00239395,0.0125616,-4.73721e-05,-0.000509576,-0.000173206,1.03313e-05,-0.00056728,-0.321584,0.0109242,1313,1174,0.0105569,-0.0598313,20.1708,2.19241,20.2053,2.19212
