 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.96639,-20.5222,-3.99419,0.00135874,0.0133642,-0.0136468,-0.000252269,-0.000661715,-3.53625e-05,-0.000249237,-0.000664746,-0.0855229,0.0114737,1180,1188,-0.0210594,-0.125969,19.6207,1.21342,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.00115121,0.0127742,-0.0114269,-0.000305891,-0.000645149,-7.99305e-05,-0.000288002,-0.000663038,-0.220175,0.0119623,1187,1188,-0.0178927,-0.117847,19.7349,1.25849,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.000948206,0.01296,-0.00546162,-0.000354433,-0.000628772,-8.3538e-05,-0.000330997,-0.000652208,-0.27351,0.012103,1194,1188,-0.00584092,-0.127648,19.9018,1.28833,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0012531,0.0129307,-0.0022793,-0.000381915,-0.000609943,-3.14972e-05,-0.000377644,-0.000614214,-0.134767,0.0122695,1201,1188,0.00461197,-0.141886,20.0864,1.33017,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.000686902,0.0131667,-0.0070485,-0.000400896,-0.000608615,4.60965e-05,-0.000391126,-0.000618385,0.208858,0.0123584,1208,1188,-0.0124368,-0.145852,20.2517,1.38875,20.2358,1.49841
-3.34029,-20.5403,-4.02304,-0.000135688,0.0137426,-0.0104506,-0.000420368,-0.000637937,0.000118395,-0.000368368,-0.000689936,0.413839,0.0119573,1215,1188,-0.028792,-0.146394,20.4089,1.45873,20.3972,1.57625
-2.61262,-20.5452,-4.03253,-0.000751142,0.0137876,-0.00804859,-0.000429845,-0.000677518,0.000188394,-0.000328231,-0.000779132,0.494644,0.0121289,1222,1188,-0.0289993,-0.137752,20.5964,1.52106,20.5937,1.65022
-1.88282,-20.5485,-4.04824,-0.00122392,0.012529,-0.0019421,-0.000417422,-0.000709422,0.000253578,-0.000270817,-0.000856027,0.524195,0.0122387,1229,1188,-0.0185081,-0.119928,20.8114,1.5712,20.8205,1.69856
-1.15094,-20.5521,-4.06996,-0.00120254,0.0112666,0.000639786,-0.000396853,-0.000741357,0.000275049,-0.00024457,-0.000893639,0.505646,0.0121365,1236,1188,-0.0117823,-0.108336,21.0645,1.64113,21.0763,1.75727
-0.42013,-20.5565,-4.08538,-0.00114027,0.0107414,0.00075769,-0.000390735,-0.000806303,0.000234936,-0.00028488,-0.000912158,0.423326,0.011492,1243,1188,-0.0108128,-0.107073,21.3049,1.71997,21.3164,1.82693
0.306598,-20.5601,-4.08278,-0.00100703,0.011088,0.00268314,-0.000395761,-0.00088916,0.000173451,-0.000340888,-0.000944033,0.306398,0.010555,1250,1188,-0.00479979,-0.11136,21.4861,1.75284,21.4983,1.86413
1.031,-20.5646,-4.06936,-0.000980758,0.0107853,0.00599355,-0.000393432,-0.000954686,0.000116889,-0.000370061,-0.000978057,0.197336,0.0105091,1257,1188,0.00381673,-0.100759,21.6324,1.79021,21.6478,1.90897
1.75735,-20.5687,-4.06152,-0.00140577,0.0112147,0.00754056,-0.000375682,-0.00100436,6.22436e-05,-0.000369579,-0.00101046,0.0977425,0.0105794,1264,1188,0.00360407,-0.10858,21.8039,1.83062,21.8251,1.9515
2.48636,-20.5721,-4.06195,-0.00213643,0.0117354,0.00869592,-0.000347662,-0.00105143,-7.44793e-06,-0.000347583,-0.00105151,-0.0105814,0.0104646,1271,1188,-0.000542665,-0.129814,22.0104,1.87532,22.04,1.98625
3.22034,-20.575,-4.0792,-0.00323882,0.0113309,0.0100016,-0.000315457,-0.00108639,-9.39277e-05,-0.000304179,-0.00109767,-0.119507,0.0104035,1278,1188,-0.00765918,-0.133289,22.2818,1.9243,22.3236,2.02482
3.95492,-20.578,-4.0966,-0.00360853,0.010719,0.00768763,-0.000293544,-0.00110336,-0.000163488,-0.000261785,-0.00113512,-0.191873,0.0106963,1285,1188,-0.0168296,-0.119825,22.5721,1.96684,22.6152,2.06656
4.68908,-20.5828,-4.11035,-0.00361137,0.010249,0.00417657,-0.000285352,-0.00110181,-0.000207168,-0.000235794,-0.00115137,-0.234806,0.0109347,1292,1188,-0.025594,-0.100553,22.8609,2.03497,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00344261,0.0103291,0.000801388,-0.000283051,-0.00107941,-0.000227491,-0.000222647,-0.00113981,-0.259535,0.0110319,1299,1188,-0.0325554,-0.0908588,23.1205,2.10426,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00340442,0.0099332,0.00264315,-0.00025494,-0.0010495,-0.000236604,-0.000189821,-0.00111462,-0.268574,0.0109672,1306,1188,-0.0273579,-0.0900811,23.3454,2.17539,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00361953,0.00956779,0.000123543,-0.000185693,-0.00100415,-0.000240103,-0.000120456,-0.00106939,-0.265299,0.0107344,1313,1188,-0.035835,-0.0860745,23.5612,2.21251,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.0035324,0.00958219,-0.00218617,-0.000109082,-0.000947813,-0.00020709,-6.07362e-05,-0.000996159,-0.229345,0.010902,1320,1188,-0.0410201,-0.0917398,23.7867,2.2436,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00329867,0.0105618,-0.00114735,-4.85528e-05,-0.000902108,-0.000126507,-3.01977e-05,-0.000920463,-0.144086,0.0111134,1327,1188,-0.036277,-0.110367,23.977,2.29383,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00323463,0.0114382,0.00251555,7.923e-06,-0.000870433,-5.92699e-05,1.19044e-05,-0.000874414,-0.067073,0.0115019,1334,1188,-0.0262269,-0.130781,24.1483,2.36602,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00340777,0.0123594,0.000482519,7.78873e-05,-0.000823732,-3.86694e-05,7.95427e-05,-0.000825388,-0.0427841,0.0115644,1341,1188,-0.0333643,-0.141731,24.3936,2.40246,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.00407179,0.0132257,-0.00103604,0.000155143,-0.000742285,-4.0849e-05,0.000156999,-0.000744141,-0.0453927,0.0113604,1348,1188,-0.0438475,-0.151379,24.6773,2.43247,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.00469154,0.0137308,-0.00308205,0.000210095,-0.00064121,-4.14519e-05,0.000212108,-0.000643223,-0.0485391,0.011009,1355,1188,-0.0552685,-0.154659,25.0709,2.46635,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.00391568,0.013722,-0.00585846,0.000241703,-0.000542599,-3.59034e-05,0.000243343,-0.000544239,-0.0456503,0.0103437,1362,1188,-0.0553083,-0.147892,25.4602,2.50141,25.4934,2.62047
12.7457,-20.6322,-4.0599,-0.00225362,0.013359,-0.00868076,0.000270884,-0.000428973,-5.63311e-05,0.000275389,-0.000433478,-0.0798048,0.0103741,1369,1188,-0.047081,-0.140783,25.7735,2.56876,25.7879,2.68528
13.4787,-20.6371,-4.04644,-0.00128757,0.0123693,-0.00517585,0.000287927,-0.000297725,-0.000120123,0.000311608,-0.000321406,-0.194643,0.0103787,1376,1188,-0.0283839,-0.134417,26.0542,2.62681,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.00198484,0.0109836,0.00454667,0.000291226,-0.000146583,-0.000208813,0.000374847,-0.000230205,-0.380904,0.0104711,1383,1188,-0.00846837,-0.125861,26.409,2.68707,26.4319,2.7831
14.9619,-20.6447,-4.07315,-0.00214174,0.0103029,0.00395768,0.000290979,1.14166e-05,-0.000302175,0.000484137,-0.000181742,-0.568764,0.0103924,1390,1188,-0.0113673,-0.115268,26.8062,2.73795,26.8303,2.83054
15.7027,-20.649,-4.08103,-0.00150742,0.0104405,0.000300311,0.000292855,0.000184748,-0.000398318,0.00064077,-0.000163167,-0.717958,0.0103851,1397,1188,-0.0153305,-0.115624,27.1906,2.79288,27.2054,2.88461
16.4408,-20.6537,-4.07734,-0.00104963,0.0108449,-0.00415804,0.00029847,0.000386333,-0.000469693,0.000814145,-0.000129341,-0.832029,0.0108165,1404,1188,-0.0233273,-0.1236,27.5387,2.84763,27.5455,2.93546
17.1793,-20.6579,-4.07301,-0.00211837,0.0108479,-0.00111611,0.000279698,0.000628122,-0.000479637,0.000964206,-5.63856e-05,-0.959598,0.0114985,1411,1188,-0.025106,-0.127475,27.8709,2.88953,27.8907,2.97622
17.9218,-20.6612,-4.08041,-0.00294906,0.0114422,0.00302579,0.000234259,0.000881872,-0.000469068,0.00112804,-1.19132e-05,-1.0875,0.0118084,1418,1188,-0.0215849,-0.13236,28.2556,2.91134,28.2868,3.00854
18.6661,-20.6648,-4.09202,-0.00250202,0.0124155,0.00391529,0.000206005,0.00114081,-0.000503777,0.00136061,-1.38023e-05,-1.15938,0.0127469,1425,1188,-0.0150294,-0.146752,28.6785,2.94946,28.7058,3.05238
19.406,-20.6693,-4.0868,-0.00174054,0.0125086,0.00299911,0.000201941,0.0013867,-0.000566898,0.00161425,-2.56107e-05,-1.18909,0.0129517,1432,1188,-0.010407,-0.158422,29.0511,3.00448,29.0703,3.09694
20.1469,-20.6735,-4.08274,-0.00110464,0.0115123,-0.00106696,0.000190238,0.00161533,-0.000554926,0.00180593,-3.57279e-07,-1.23996,0.0124553,1439,1188,-0.0156179,-0.151327,29.4367,3.06022,29.4466,3.13657
20.8874,-20.6786,-4.0758,-0.00103004,0.0105424,-0.00580786,0.000166106,0.0017725,-0.000449306,0.00188963,4.89766e-05,-1.31578,0.0120396,1446,1188,-0.0280722,-0.129944,29.8139,3.1159,29.8196,3.19005
21.6326,-20.6836,-4.08256,-0.000153706,0.010937,-0.0108451,0.000142088,0.00185609,-0.000342144,0.00192186,7.63145e-05,-1.38087,0.0117644,1453,1188,-0.0341604,-0.118568,30.257,3.16545,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.000514667,0.0114891,-0.00594517,0.0001153,0.00191775,-0.000273669,0.00195838,7.46646e-05,-1.42339,0.0121479,1460,1188,-0.0141728,-0.121849,30.7263,3.22275,30.7168,3.32343
23.1256,-20.6944,-4.09876,-0.000272495,0.0112686,0.00289056,7.02762e-05,0.00195403,-0.00021251,0.00197771,4.66002e-05,-1.45984,0.0125006,1467,1188,0.00359352,-0.121945,31.1409,3.29657,31.1451,3.40049
23.8713,-20.6986,-4.10095,-0.000840908,0.00993881,0.00463728,1.60818e-05,0.0019145,-0.000123099,0.00192245,8.13295e-06,-1.50631,0.0132491,1474,1188,0.00354336,-0.105701,31.5712,3.34786,31.5822,3.44305
24.6199,-20.7024,-4.11081,-0.000447628,0.00881415,-0.00221204,-1.39323e-05,0.00178505,-2.21394e-05,0.00178532,-1.42048e-05,-1.55849,0.0137664,1481,1188,-0.0121829,-0.0869748,32.0525,3.39906,32.0553,3.48461
25.3716,-20.7061,-4.12847,-0.000212771,0.00877316,-0.0089985,-2.81172e-05,0.00161043,8.77356e-05,0.00161511,-3.28016e-05,1.51745,0.01381,1488,1188,-0.0295927,-0.0834689,32.5685,3.44888,32.5647,3.53112
26.1219,-20.7094,-4.13986,-0.000356922,0.00936878,-0.00863677,-5.12353e-05,0.00142072,0.000211374,0.00145048,-8.09873e-05,1.43096,0.013246,1495,1188,-0.0301459,-0.0976214,33.0607,3.48414,33.0588,3.56439
26.8656,-20.7146,-4.12787,-0.000783523,0.0101599,-0.0036477,-9.10673e-05,0.00117799,0.000314814,0.00125179,-0.000164871,1.34052,0.0128931,1502,1188,-0.0199158,-0.118398,33.4684,3.53295,33.4738,3.6127
27.6072,-20.7191,-4.10726,-0.00131528,0.0113204,0.00122945,-0.000139701,0.000874344,0.000360374,0.000989367,-0.000254725,1.26184,0.0137426,1509,1188,-0.0109603,-0.146837,33.8511,3.5634,33.8646,3.6423
28.3488,-20.7236,-4.08499,-0.00186472,0.0128395,-0.00241648,-0.000176534,0.000561488,0.000388234,0.000728102,-0.000343149,1.16541,0.0142788,1516,1188,-0.027082,-0.165496,34.24,3.58168,34.257,3.66881
29.0922,-20.7287,-4.06665,-0.00212808,0.0139795,-0.00504664,-0.000193883,0.00027773,0.000471801,0.000569371,-0.000485524,1.01714,0.0142519,1523,1188,-0.0375444,-0.17994,34.6531,3.61598,34.6713,3.7089
29.8382,-20.7346,-4.05511,-0.00148101,0.0140346,-0.00660978,-0.00019512,6.48295e-06,0.000597726,0.000511848,-0.000700485,0.868933,0.01363,1530,1188,-0.0362364,-0.190662,35.1071,3.68916,35.1181,3.77137
30.5882,-20.7399,-4.05406,-0.00072779,0.0136788,-0.00497448,-0.00018074,-0.00027065,0.000659544,0.000435379,-0.000886769,0.75137,0.01319,1537,1188,-0.0243728,-0.189062,35.607,3.75187,35.6115,3.83018
31.342,-20.7448,-4.06291,-0.000450016,0.0132531,0.000331058,-0.000146829,-0.000537535,0.000586359,0.000275863,-0.000960227,0.6246,0.0135641,1544,1188,-0.00592507,-0.179508,36.1448,3.8072,36.1492,3.89113
32.0959,-20.7495,-4.07006,-0.000838437,0.013302,0.00343901,-9.69846e-05,-0.00073206,0.000406989,0.000101685,-0.00093073,0.454119,0.0139378,1551,1188,-0.000216114,-0.171675,36.6786,3.84902,36.6884,3.9443
32.8547,-20.7535,-4.09027,-0.00154772,0.0136325,-7.06111e-05,-3.80875e-05,-0.000915655,0.000252527,2.93907e-05,-0.000983133,0.261111,0.0137623,1558,1188,-0.0173496,-0.1665,37.2686,3.89246,37.2837,3.99602
33.6191,-20.7577,-4.12548,-0.00262818,0.0139286,-0.00328456,5.07986e-05,-0.00112292,5.47431e-05,5.33464e-05,-0.00112547,0.0465062,0.013634,1565,1188,-0.0370962,-0.159954,37.9178,3.9494,37.9422,4.06227
34.3811,-20.7616,-4.15148,-0.00346041,0.0138192,0.00104562,0.000165735,-0.0013295,-0.000236765,0.00020233,-0.0013661,-0.15335,0.0133016,1572,1188,-0.0316934,-0.152647,38.5397,3.99542,38.5744,4.11696
35.1391,-20.7654,-4.16276,-0.0035857,0.0129296,0.0108143,0.000294341,-0.00149843,-0.000655126,0.000508224,-0.00171231,-0.315567,0.0135734,1579,1188,-0.00297803,-0.144961,39.1198,4.03531,39.1599,4.15544
35.8891,-20.7698,-4.14791,-0.00224256,0.012279,0.0116307,0.000448661,-0.00163687,-0.00120251,0.00099756,-0.00218577,-0.428213,0.0143351,1586,1188,0.0122409,-0.135625,39.6293,4.06608,39.6563,4.18339
36.6372,-20.7749,-4.12544,-0.00104308,0.0122074,0.000566934,0.000644038,-0.00174288,-0.00186535,0.00166505,-0.00276389,-0.500811,0.0144411,1593,1188,-0.0103516,-0.131668,40.1215,4.10678,40.1319,4.21697
37.3847,-20.7803,-4.09965,4.36048e-05,0.0126969,-0.0102941,0.000844982,-0.00176536,-0.00259736,0.00244665,-0.00336703,-0.552575,0.0139312,1600,1188,-0.0337742,-0.139776,40.6075,4.15162,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.000468923,0.0118563,-0.000853794,0.000565458,-0.00201803,-0.000520182,0.000666263,-0.00211883,-0.191415,0.0125994,949,1195,0.00149622,-0.105627,22.3281,-0.392557,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.000525503,0.0114527,-0.00341373,0.00061882,-0.00162881,-0.000527246,0.000736355,-0.00174634,-0.219336,0.012879,956,1195,-0.00294297,-0.112221,22.2361,-0.351933,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.000860203,0.0119416,-0.00421617,0.000580398,-0.00132826,-0.000524511,0.000715039,-0.0014629,-0.251272,0.0129891,963,1195,-0.00135913,-0.125257,22.154,-0.304055,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.0018713,0.0123887,-0.0047587,0.000492474,-0.00107606,-0.000530405,0.000654993,-0.00123858,-0.297323,0.013177,970,1195,0.00739671,-0.133188,22.0722,-0.261585,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.0033805,0.0125445,-0.00938784,0.000376989,-0.000821027,-0.000527226,0.000575964,-0.00102,-0.360874,0.0128918,977,1195,0.0129547,-0.129038,21.9778,-0.203003,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.00442657,0.0117724,-0.0134333,0.000248471,-0.000598116,-0.00051645,0.000492934,-0.000842578,-0.442103,0.0125111,984,1195,0.0151059,-0.117355,21.8235,-0.149382,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.00494176,0.0108216,-0.0136715,0.000112073,-0.000431982,-0.000507492,0.000415847,-0.000735756,-0.539374,0.0126742,991,1195,0.0196193,-0.105962,21.6585,-0.0875853,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.00444511,0.0104039,-0.00713717,-5.53741e-06,-0.000309406,-0.000496901,0.000362139,-0.000677082,-0.63703,0.0128576,998,1195,0.0278607,-0.096459,21.4968,-0.0290879,21.4414,0.0755588
-24.7379,-21.099,-4.74588,0.00315281,0.0110067,-0.00492824,-9.56687e-05,-0.000235638,-0.000467723,0.000307277,-0.000638583,-0.711135,0.012289,1005,1195,0.019489,-0.0951143,21.3285,0.0145514,21.289,0.134533
-24.0298,-21.1035,-4.72563,0.00222388,0.0116206,-0.00582522,-0.000145301,-0.000175447,-0.000410001,0.000249904,-0.000570653,-0.767025,0.0119182,1012,1195,0.00836253,-0.0964063,21.1989,0.0531279,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.0017451,0.0114462,-0.00850529,-0.000166817,-0.000135535,-0.000337515,0.000186701,-0.000489053,-0.808552,0.011359,1019,1195,-0.00195695,-0.0959494,21.1249,0.106622,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.00140618,0.0109737,-0.00938147,-0.000179101,-0.000122344,-0.000259502,0.000110326,-0.000411771,-0.83986,0.0108393,1026,1195,-0.00717864,-0.0951658,21.1612,0.155386,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.00147821,0.0113358,-0.0118525,-0.000164159,-0.000146958,-0.00019064,3.52749e-05,-0.000346393,-0.80794,0.011142,1033,1195,-0.0118438,-0.103453,21.1844,0.189969,21.1511,0.301955
-21.1721,-21.1155,-4.74319,0.00127666,0.0126312,-0.0159392,-0.00010628,-0.00015969,-0.000134742,4.37752e-06,-0.000270347,-0.687569,0.011866,1040,1195,-0.0227813,-0.119585,21.1401,0.222143,21.1029,0.340089
-20.4666,-21.1205,-4.7013,0.000860365,0.0134703,-0.0175429,-1.34975e-05,-0.00011394,-8.239e-05,3.27712e-05,-0.000160208,-0.511691,0.0121368,1047,1195,-0.0306049,-0.13216,20.9732,0.257525,20.9378,0.378088
-19.7601,-21.1257,-4.66282,0.00120421,0.0136318,-0.0179893,9.27645e-05,5.12119e-06,-1.63434e-05,9.57129e-05,2.17272e-06,-0.178487,0.0118622,1054,1195,-0.0284502,-0.132766,20.831,0.301042,20.7918,0.423858
-19.0519,-21.1315,-4.63016,0.00158169,0.0133347,-0.0163577,0.00016816,0.000131907,4.03355e-05,0.000194254,0.000105812,0.574223,0.0111153,1061,1195,-0.0214602,-0.128807,20.7136,0.362105,20.6733,0.484473
-18.3391,-21.1355,-4.6169,0.0026733,0.0132226,-0.013327,0.000189206,0.000251941,9.47541e-05,0.000320385,0.000120763,0.945239,0.0105238,1068,1195,-0.0044499,-0.124154,20.6783,0.399962,20.6319,0.527395
-17.6264,-21.1399,-4.60145,0.00258281,0.0130146,-0.00989802,0.000180199,0.000317687,0.000163521,0.000426326,7.1559e-05,0.984381,0.0106825,1075,1195,0.00193377,-0.12516,20.63,0.450274,20.5895,0.575497
-16.9124,-21.1444,-4.59004,0.00199889,0.0127306,-0.011657,0.000167992,0.000335919,0.00023909,0.00050536,-1.44896e-06,0.95426,0.0116176,1082,1195,-0.00773499,-0.128358,20.6056,0.514163,20.5686,0.628934
-16.1932,-21.1484,-4.59951,0.0018739,0.0122711,-0.0154484,0.000159343,0.000352794,0.000309935,0.000580746,-6.86087e-05,0.936651,0.0122162,1089,1195,-0.0173817,-0.123901,20.6709,0.583403,20.6299,0.690251
-15.4728,-21.152,-4.61245,0.00283355,0.0118775,-0.016626,0.000136923,0.000360282,0.000358106,0.000623719,-0.000126514,0.93655,0.0126212,1096,1195,-0.0107762,-0.118277,20.7626,0.641929,20.7109,0.745504
-14.7523,-21.1552,-4.62368,0.00419897,0.0115314,-0.0116733,9.14413e-05,0.000329545,0.00039872,0.000626608,-0.000205621,0.930477,0.0123168,1103,1195,0.0133374,-0.116574,20.8511,0.689586,20.793,0.792284
-14.0353,-21.1597,-4.61717,0.00441331,0.0123812,-0.011327,3.93026e-05,0.000220413,0.000440167,0.000579243,-0.000319527,0.886847,0.0119272,1110,1195,0.015891,-0.126136,20.8776,0.737245,20.8179,0.847576
-13.3219,-21.164,-4.59336,0.00287501,0.0137082,-0.0149325,-8.30217e-06,5.58704e-05,0.000443242,0.000468186,-0.000420617,0.82153,0.0116368,1117,1195,-0.00752813,-0.132129,20.8369,0.756886,20.7876,0.884519
-12.6091,-21.169,-4.5657,0.00139855,0.0148214,-0.0141006,-4.79558e-05,-0.000128969,0.000394554,0.000308165,-0.00048509,0.734245,0.0111983,1124,1195,-0.0203655,-0.135034,20.7839,0.785597,20.7502,0.933204
-11.8947,-21.1741,-4.54273,0.00086244,0.0146028,-0.00825256,-7.11672e-05,-0.000327543,0.000337563,0.000161728,-0.000560439,0.603936,0.0106497,1131,1195,-0.0124673,-0.134324,20.7572,0.836141,20.7367,0.985178
-11.1775,-21.1786,-4.53001,0.00190465,0.0145533,-0.00130113,-8.64439e-05,-0.000509034,0.000309717,7.71881e-05,-0.000672666,0.486052,0.0106507,1138,1195,0.0134029,-0.139206,20.7889,0.885468,20.7674,1.03458
-10.4573,-21.1826,-4.52849,0.00310302,0.0150585,-0.000368381,-0.000100525,-0.000669673,0.000264513,3.42354e-06,-0.000773622,0.37444,0.0118043,1145,1195,0.0270484,-0.150013,20.8779,0.935297,20.8457,1.08447
-9.73548,-21.1866,-4.53132,0.00291862,0.0158595,-0.00270419,-0.000126099,-0.000799675,0.000154809,-9.22229e-05,-0.000833551,0.21543,0.0123848,1152,1195,0.0196943,-0.16364,20.9803,0.988534,20.947,1.13793
-9.01238,-21.1906,-4.53767,0.00302707,0.0163788,-0.00295229,-0.0001631,-0.000907785,1.37711e-05,-0.000162846,-0.000908039,0.0184841,0.0119865,1159,1195,0.0200168,-0.172263,21.1027,1.04137,21.0681,1.19223
-8.2907,-21.1944,-4.53607,0.00264337,0.0156683,-0.000849065,-0.000189853,-0.000956916,-7.68015e-05,-0.000182239,-0.000964531,-0.0988171,0.0114763,1166,1195,0.021234,-0.168432,21.1958,1.09522,21.1676,1.23753
-7.56956,-21.198,-4.53024,0.00260658,0.0144792,-0.00429047,-0.000215165,-0.000968808,-0.000118169,-0.000197071,-0.000986903,-0.15194,0.0114792,1173,1195,0.0129807,-0.145904,21.2911,1.13603,21.2591,1.27423
-6.84932,-21.2023,-4.5189,0.00150833,0.0133511,-0.0110048,-0.000257466,-0.000976834,-0.000164084,-0.000221807,-0.00101249,-0.213995,0.0119375,1180,1195,-0.0133407,-0.119782,21.3669,1.1823,21.3376,1.31845
-6.1277,-21.2077,-4.51136,0.000860507,0.0125673,-0.0105629,-0.00031998,-0.000993704,-0.000203546,-0.00026326,-0.00105042,-0.271766,0.0126651,1187,1195,-0.0185818,-0.108084,21.4589,1.25585,21.4367,1.38843
-5.40096,-21.2107,-4.52258,0.000827647,0.0125096,-0.00501742,-0.000380569,-0.00100752,-0.000190633,-0.000327155,-0.00106093,-0.273186,0.0129281,1194,1195,-0.00586065,-0.119139,21.6266,1.30143,21.6116,1.42654
-4.67303,-21.2141,-4.53648,0.00232787,0.012492,-0.00137774,-0.000416614,-0.0010023,-0.000108256,-0.000397245,-0.00102167,-0.177045,0.0125368,1201,1195,0.0172209,-0.13437,21.8287,1.36152,21.8033,1.47423
-3.94499,-21.2174,-4.54872,0.00223738,0.0123699,-0.00203252,-0.000443332,-0.000999042,5.86661e-06,-0.00044327,-0.000999104,0.0105554,0.0123591,1208,1195,0.0147337,-0.137461,22.0215,1.41288,21.9963,1.51949
-3.21994,-21.2234,-4.54706,0.00132739,0.0127829,-0.00411412,-0.000468369,-0.00102236,0.000111516,-0.000446764,-0.00104396,0.191371,0.0117802,1215,1195,0.000852196,-0.128099,22.1641,1.48241,22.1455,1.60473
-2.49216,-21.2283,-4.55424,0.000315238,0.012954,-0.000208646,-0.000479263,-0.00104774,0.000208005,-0.000411283,-0.00111572,0.315876,0.012177,1222,1195,0.000529235,-0.120698,22.3385,1.5403,22.3342,1.67674
-1.76223,-21.2315,-4.56769,-0.000518489,0.0124918,0.00463021,-0.000462216,-0.00105586,0.000290499,-0.000343716,-0.00117436,0.387315,0.0125174,1229,1195,0.00437962,-0.117447,22.5439,1.58309,22.5534,1.71773
-1.03096,-21.2348,-4.58433,-0.000796107,0.0121291,0.00435125,-0.000434244,-0.00105508,0.000319039,-0.000299527,-0.0011898,0.399547,0.0123284,1236,1195,0.00110858,-0.120415,22.7795,1.64085,22.7915,1.76501
-0.300061,-21.2379,-4.59735,-0.00128027,0.012058,0.00346368,-0.000426962,-0.00109818,0.000277172,-0.000327304,-0.00119784,0.345159,0.0117004,1243,1195,-0.00569922,-0.126016,23.0079,1.689,23.0237,1.80531
0.429947,-21.2415,-4.60482,-0.00149194,0.011761,0.00405678,-0.000434877,-0.00117235,0.000210973,-0.000378789,-0.00122844,0.259845,0.0112595,1250,1195,-0.00614235,-0.114187,23.2245,1.72721,23.2429,1.84989
1.16032,-21.2454,-4.61168,-0.00195041,0.0109184,0.00835013,-0.00042831,-0.00122809,0.000150605,-0.00040089,-0.00125551,0.180094,0.0111704,1257,1195,0.000360511,-0.10072,23.4397,1.77612,23.4672,1.8992
1.89067,-21.2497,-4.61639,-0.00255542,0.0108795,0.0124432,-0.00039561,-0.00126654,9.11799e-05,-0.000386167,-0.00127598,0.103202,0.0112989,1264,1195,0.00490041,-0.106119,23.6531,1.8331,23.6908,1.95356
2.62046,-21.2539,-4.61699,-0.0029732,0.0110743,0.0132927,-0.000347119,-0.00131263,9.51977e-06,-0.000347025,-0.00131272,0.00985854,0.011099,1271,1195,0.00309715,-0.126368,23.8642,1.89817,23.9069,2.003
3.35262,-21.2578,-4.62456,-0.00302436,0.0110707,0.0108721,-0.000296503,-0.00135278,-9.39659e-05,-0.000288208,-0.00136107,-0.0880383,0.0109837,1278,1195,-0.00337694,-0.13639,24.1151,1.95959,24.1557,2.05215
4.08606,-21.2613,-4.63492,-0.00247194,0.0110409,0.00782772,-0.000266601,-0.00137777,-0.000179321,-0.000238379,-0.00140599,-0.156103,0.0110402,1285,1195,-0.00566602,-0.133624,24.3902,2.00408,24.422,2.09621
4.82131,-21.2661,-4.65005,-0.00240174,0.0110302,0.00574796,-0.000258896,-0.00138384,-0.000233587,-0.000212322,-0.00143042,-0.196807,0.0113678,1292,1195,-0.0101556,-0.121311,24.6839,2.06526,24.7129,2.16769
5.55465,-21.2719,-4.65599,-0.00323936,0.0112666,0.00587713,-0.000260177,-0.00136197,-0.000259127,-0.000202277,-0.00141987,-0.219834,0.0117647,1299,1195,-0.017769,-0.116676,24.9401,2.13999,24.9773,2.25178
6.28683,-21.2767,-4.65554,-0.00399899,0.010846,0.00435495,-0.000230421,-0.00133156,-0.000275489,-0.000165343,-0.00139664,-0.231972,0.0118897,1306,1195,-0.0287963,-0.112646,25.1829,2.20515,25.2261,2.31124
7.01789,-21.2806,-4.649,-0.00427027,0.0104182,0.000558156,-0.000151986,-0.00128411,-0.000288926,-8.2513e-05,-0.00135358,-0.235973,0.0113646,1313,1195,-0.0410698,-0.10684,25.4179,2.2463,25.4602,2.3464
