 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.36371,-10.9691,0.581695,0.000196201,0.00589283,0.00862405,-8.5363e-06,8.0697e-05,4.32701e-06,8.09064e-05,-8.74564e-06,1.52246,0.0084178,1166,1090,0.0213175,-0.0617056,4.81909,1.72046,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.000822258,0.00590477,0.0115324,-1.0252e-05,6.45004e-05,-1.49833e-05,6.73918e-05,-1.31434e-05,-1.38016,0.00817099,1173,1090,0.0344133,-0.0671427,4.98038,1.72235,4.98654,1.78811
-7.92327,-10.968,0.550647,0.000700812,0.00572406,0.0131618,-8.93569e-06,3.99052e-05,-3.71665e-05,5.99562e-05,-2.89867e-05,-1.07606,0.00908139,1180,1090,0.0372614,-0.0671794,5.15317,1.71766,5.16245,1.78179
-7.20077,-10.967,0.529091,0.000417566,0.00550276,0.0141054,-1.22286e-05,8.11869e-06,-5.67328e-05,5.55828e-05,-5.96927e-05,-0.874118,0.00967558,1187,1090,0.0369397,-0.0654857,5.34987,1.71258,5.363,1.77518
-6.48003,-10.9665,0.516834,-0.000460879,0.00559684,0.0124795,-2.69827e-05,-2.56223e-05,-6.59249e-05,3.96259e-05,-9.22309e-05,-0.790557,0.00953427,1194,1090,0.0246231,-0.069785,5.51686,1.71174,5.53642,1.76987
-5.7619,-10.9663,0.517226,-0.000315772,0.00564872,0.00643017,-4.3538e-05,-5.87824e-05,-6.50781e-05,1.43628e-05,-0.000116683,-0.727102,0.00890263,1201,1090,0.0115772,-0.0728707,5.65991,1.7033,5.67046,1.75161
-5.04525,-10.9642,0.525598,2.52704e-05,0.00593102,0.00217712,-5.95757e-05,-8.77118e-05,-6.31351e-05,-8.96023e-06,-0.000138327,-0.675777,0.00862575,1208,1090,0.00460885,-0.0751728,5.78079,1.64139,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.000377165,0.00558305,-0.000533623,-7.22979e-05,-0.000112121,-5.74522e-05,-3.14046e-05,-0.000153014,-0.618587,0.008585,1215,1090,0.00149429,-0.0646135,5.92017,1.60956,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.000697272,0.00524964,0.00116083,-8.77478e-05,-0.000130322,-4.3962e-05,-6.01902e-05,-0.00015788,-0.559927,0.00884598,1222,1090,0.00879802,-0.0566259,6.08747,1.62791,6.08154,1.67778
-2.88566,-10.969,0.523151,0.000703782,0.00513747,0.000649324,-0.000108205,-0.00014503,-2.3151e-05,-9.70371e-05,-0.000156198,-0.449457,0.00854246,1229,1090,0.00762365,-0.0550686,6.26887,1.69872,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.000808806,0.00512131,0.00311833,-0.000127379,-0.000158012,-2.5586e-06,-0.000127166,-0.000158225,-0.0827581,0.00832676,1236,1090,0.0147601,-0.0583033,6.42885,1.74459,6.42407,1.79279
-1.44889,-10.9742,0.542628,0.000339115,0.00512054,0.00459376,-0.000140016,-0.000167864,7.71148e-06,-0.000138023,-0.000169857,0.252889,0.00781474,1243,1090,0.0139026,-0.0544392,6.5383,1.74687,6.53987,1.80069
-0.734138,-10.9767,0.569231,0.000164871,0.00559172,0.00600666,-0.000147165,-0.000172024,1.09822e-05,-0.000143009,-0.000176181,0.361834,0.00835646,1250,1090,0.0157216,-0.0593164,6.62245,1.74282,6.62727,1.80305
-0.0176494,-10.9783,0.590838,0.000148066,0.00607977,0.00594497,-0.000146831,-0.000169937,1.3587e-05,-0.000140549,-0.000176219,0.433057,0.00945243,1257,1090,0.0153942,-0.0680308,6.73578,1.73425,6.74057,1.79541
0.699487,-10.9813,0.611586,-6.80627e-05,0.00593601,0.00475611,-0.000134835,-0.000165994,1.04826e-05,-0.000131636,-0.000169192,0.296132,0.00979491,1264,1090,0.0103899,-0.0704324,6.85849,1.75971,6.86402,1.81408
1.417,-10.9803,0.632874,-0.00040647,0.00600873,0.00422514,-0.000121971,-0.000160633,-4.92829e-06,-0.000121353,-0.000161251,-0.124814,0.00983254,1271,1090,0.00580997,-0.0746493,6.98534,1.70427,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0011123,0.00569377,0.00623974,-0.000108644,-0.000158161,-3.14536e-05,-9.3374e-05,-0.000173432,-0.451973,0.00888684,1278,1090,0.00422529,-0.0762793,7.08326,1.66771,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.00190574,0.0056794,0.00442262,-9.74221e-05,-0.000159436,-6.3167e-05,-5.80622e-05,-0.000198796,-0.557238,0.00843948,1285,1090,-0.00801861,-0.0793921,7.23004,1.65114,7.25335,1.69095
3.57213,-10.983,0.696818,-0.00218717,0.00571982,0.00143618,-8.80719e-05,-0.000161718,-9.44529e-05,-2.3518e-05,-0.000226272,-0.599532,0.00849231,1292,1090,-0.0183736,-0.0777824,7.40159,1.64829,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.00176805,0.00578167,-0.000726147,-7.79085e-05,-0.000163596,-0.000122231,8.76996e-06,-0.000250274,-0.616831,0.00896605,1299,1090,-0.0199102,-0.0665296,7.58088,1.63559,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.00132343,0.00545047,0.001654,-7.17785e-05,-0.000162478,-0.000138721,2.88175e-05,-0.000263074,-0.627418,0.00972053,1306,1090,-0.00938172,-0.0552506,7.74242,1.64386,7.75704,1.69969
5.73091,-10.992,0.762156,-0.000859784,0.00470995,0.00484291,-7.34024e-05,-0.000164146,-0.000138381,2.68554e-05,-0.000264404,-0.626983,0.0102867,1313,1090,0.00356682,-0.0437459,7.90158,1.68378,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.000754483,0.00460888,0.00398125,-8.64687e-05,-0.000169953,-0.000126818,5.30001e-06,-0.000261722,-0.626408,0.0104201,1320,1090,0.00239699,-0.0387651,8.0514,1.73384,8.06262,1.79222
7.17696,-10.997,0.789189,-0.00124634,0.00478837,1.04956e-05,-9.63171e-05,-0.00017917,-0.000113421,-1.69943e-05,-0.000258493,-0.610303,0.00996887,1327,1090,-0.0127899,-0.0338248,8.32764,1.71499,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.00141809,0.00480191,-0.00309841,-9.38456e-05,-0.000183406,-0.000104057,-2.5342e-05,-0.000251909,-0.582206,0.010051,1334,1090,-0.0226752,-0.0284633,8.64839,1.66905,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.00135321,0.00425067,-0.00314565,-8.52799e-05,-0.000180449,-9.8708e-05,-2.32856e-05,-0.000242444,-0.560795,0.00971478,1341,1090,-0.0221136,-0.0240865,8.9241,1.59203,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00136413,0.00385497,-0.00229733,-7.46075e-05,-0.000176417,-9.67216e-05,-1.62127e-05,-0.000234811,-0.543165,0.00931263,1348,1090,-0.0199146,-0.0215908,9.12924,1.56825,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00136104,0.00431176,-0.0028779,-5.96002e-05,-0.000178367,-0.000103613,4.40181e-07,-0.000238407,-0.525186,0.00918233,1355,1090,-0.021546,-0.0260904,9.32596,1.57719,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00147542,0.00535354,-0.00209872,-4.3574e-05,-0.00018467,-0.000122078,2.68746e-05,-0.000255118,-0.523396,0.00934837,1362,1090,-0.0207522,-0.0403812,9.55582,1.61939,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00167472,0.00636938,-0.00143642,-2.56427e-05,-0.000186958,-0.000145322,5.99049e-05,-0.000272506,-0.532051,0.0095564,1369,1090,-0.0210655,-0.0545694,9.81646,1.6236,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00175354,0.00705338,-0.000614332,-3.64862e-06,-0.00018677,-0.000168863,9.68794e-05,-0.000287299,-0.536973,0.00978041,1376,1090,-0.0197148,-0.0639608,10.0529,1.61716,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00163984,0.00699929,-0.000896731,1.71211e-05,-0.000183286,-0.00019549,0.000136592,-0.000302757,-0.548568,0.00961672,1383,1090,-0.0193909,-0.0632158,10.2768,1.61132,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.0014527,0.00660275,-0.0037341,3.68521e-05,-0.000175494,-0.000227699,0.000181915,-0.000320557,-0.567241,0.00941944,1390,1090,-0.025329,-0.0543105,10.5015,1.62205,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.00104846,0.00613118,-0.00913994,5.31066e-05,-0.000163683,-0.000259888,0.000226299,-0.000336875,-0.587825,0.00942726,1397,1090,-0.0363342,-0.0420238,10.746,1.63931,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.000649478,0.00597066,-0.0135568,6.54716e-05,-0.000149375,-0.000279755,0.000257719,-0.000341623,-0.602083,0.00909633,1404,1090,-0.0448406,-0.0380229,10.9969,1.64636,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.000436991,0.00579395,-0.0160285,7.37585e-05,-0.000135063,-0.000282046,0.000270099,-0.000331403,-0.608124,0.00913602,1411,1090,-0.0498217,-0.0407254,11.2826,1.67034,11.2738,1.72487
16.6061,-11.0198,1.03091,-0.00113262,0.00592859,-0.0163446,8.6588e-05,-0.000115295,-0.000268885,0.000272854,-0.000301561,-0.605834,0.0090182,1418,1090,-0.0575566,-0.0479124,11.5845,1.67675,11.5826,1.72644
17.34,-11.0207,1.03257,-0.00177172,0.00598435,-0.0177099,0.000110445,-8.90072e-05,-0.00024851,0.000278492,-0.000257054,-0.594586,0.0096711,1425,1090,-0.067679,-0.0511324,11.9441,1.68031,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.00204712,0.00635449,-0.0177982,0.000134699,-6.26766e-05,-0.000222575,0.000279484,-0.000207461,-0.576725,0.0103406,1432,1090,-0.0708218,-0.0561383,12.2815,1.64207,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.00182286,0.00598536,-0.0193491,0.000157361,-4.73341e-05,-0.000185527,0.000266898,-0.000156871,-0.53334,0.0107597,1439,1090,-0.0732137,-0.0492579,12.6042,1.63269,12.6077,1.67841
19.5321,-11.024,1.08021,-0.0017802,0.00559392,-0.0202221,0.00018561,-4.54026e-05,-0.000137696,0.000249831,-0.000109624,-0.436406,0.0107572,1446,1090,-0.0754408,-0.0406994,12.9262,1.63893,12.9289,1.68412
20.2636,-11.0265,1.09707,-0.00116356,0.00535668,-0.0207495,0.00022097,-4.77102e-05,-8.73541e-05,0.000246873,-7.36137e-05,-0.288275,0.0104023,1453,1090,-0.0712773,-0.0371052,13.2706,1.65184,13.267,1.69528
20.9973,-11.0267,1.10827,-0.000519903,0.00607189,-0.0177159,0.000260342,-4.69461e-05,-4.59581e-05,0.000267068,-5.36724e-05,-0.145325,0.00969707,1460,1090,-0.0568491,-0.0485612,13.6421,1.6178,13.6345,1.66795
21.7294,-11.0278,1.12656,-0.000429194,0.00646189,-0.0136395,0.000305006,-4.33201e-05,-2.26185e-05,0.000306468,-4.47827e-05,-0.0645735,0.00952861,1467,1090,-0.0445426,-0.0508855,13.9882,1.59013,13.9827,1.65079
22.4651,-11.0291,1.13476,-0.00015813,0.0064481,-0.0110803,0.000346682,-4.30588e-05,-1.12746e-05,0.000347008,-4.33846e-05,-0.0288962,0.00933478,1474,1090,-0.0347383,-0.0496084,14.3824,1.58559,14.3763,1.65043
23.2065,-11.0322,1.12619,5.85516e-05,0.0056828,-0.0110906,0.000376887,-4.47661e-05,-9.65574e-07,0.000376889,-4.47684e-05,-0.00228996,0.00918003,1481,1090,-0.032705,-0.0418705,14.8482,1.64795,14.84,1.70524
23.9491,-11.0338,1.11588,0.000327011,0.00521781,-0.0142428,0.000394125,-4.62265e-05,1.24212e-05,0.000394475,-4.65766e-05,0.0281776,0.00938247,1488,1090,-0.0393941,-0.0362768,15.331,1.68221,15.3182,1.73184
24.6914,-11.0337,1.10856,0.000489874,0.00559482,-0.0191283,0.000400249,-4.4241e-05,2.90899e-05,0.000402145,-4.61367e-05,0.0650757,0.0098041,1495,1090,-0.0523896,-0.0363626,15.8107,1.67176,15.7933,1.72264
25.434,-11.0327,1.10238,0.00055256,0.00710618,-0.023219,0.000395017,-3.73402e-05,4.47609e-05,0.000399602,-4.19256e-05,0.102085,0.009978,1502,1090,-0.0643319,-0.0453883,16.2923,1.62645,16.272,1.69314
26.1788,-11.0312,1.09108,0.00103003,0.00798155,-0.0223804,0.000372936,-2.56667e-05,4.85955e-05,0.000378775,-3.15057e-05,0.119581,0.00978564,1509,1090,-0.0578017,-0.0584556,16.8019,1.58733,16.7777,1.65961
26.9186,-11.031,1.0976,0.00112568,0.00811184,-0.018121,0.000340883,-1.27692e-05,3.34806e-05,0.000344025,-1.59109e-05,0.0935634,0.00962162,1516,1090,-0.044594,-0.0675539,17.2462,1.55886,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00188349,0.00723057,-0.0163323,0.000296763,-1.10088e-06,1.1894e-05,0.000297237,-1.57507e-06,0.0398464,0.00941016,1523,1090,-0.0321934,-0.0619176,17.6656,1.56609,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00260762,0.00637764,-0.0169012,0.000236212,7.23144e-06,4.47141e-06,0.000236299,7.14416e-06,0.0195176,0.00989062,1530,1090,-0.027117,-0.0555208,18.0588,1.59449,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0032098,0.00605647,-0.0187769,0.000170548,9.42896e-06,1.49901e-05,0.000171931,8.04618e-06,0.0919855,0.0101951,1537,1090,-0.0272293,-0.0592729,18.4834,1.6112,18.4405,1.64917
29.867,-11.0407,1.17548,0.0029133,0.0062705,-0.0168663,0.000109476,1.15514e-05,2.247e-05,0.000114386,6.64163e-06,0.215125,0.0100918,1544,1090,-0.0245631,-0.0674254,18.9264,1.61507,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00178793,0.00656579,-0.0130076,5.26147e-05,1.06942e-05,1.50446e-05,5.74551e-05,5.85381e-06,0.311277,0.0101874,1551,1090,-0.0237693,-0.0701283,19.3962,1.6178,19.3711,1.66243
31.3523,-11.0446,1.19062,0.00105292,0.00748861,-0.0105129,-9.92936e-07,5.57518e-06,-4.60834e-06,7.9499e-06,-3.36766e-06,-1.09498,0.0105125,1558,1090,-0.023462,-0.0717808,19.8716,1.61008,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00111111,0.00800962,-0.0117654,-5.0384e-05,1.48306e-06,-1.76201e-05,6.90263e-06,-5.58035e-05,-1.2724,0.0106119,1565,1090,-0.0269653,-0.0670766,20.387,1.59848,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00143584,0.00843443,-0.0168067,-8.37077e-05,-1.16167e-05,-1.84606e-05,-7.16442e-06,-8.816e-05,-1.33414,0.0104505,1572,1090,-0.0395508,-0.0602331,20.8804,1.57798,20.8577,1.66427
33.5833,-11.0489,1.21755,0.00159118,0.00813858,-0.0219668,-9.62974e-05,-1.40435e-05,-2.14232e-05,-8.79827e-06,-0.000101543,-1.33068,0.0102476,1579,1090,-0.0540639,-0.0495525,21.3758,1.58618,21.3494,1.6706
34.33,-11.05,1.22112,0.00119641,0.00777953,-0.0214164,-8.64581e-05,3.915e-06,-3.23959e-05,1.43281e-05,-9.68711e-05,-1.2598,0.010329,1586,1090,-0.0562645,-0.0552325,21.9053,1.59676,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00118102,0.0067602,-0.0150886,-5.5191e-05,4.71337e-05,-4.33603e-05,6.30363e-05,-7.10935e-05,-1.21927,0.0105429,1593,1090,-0.0369247,-0.0601409,22.4559,1.59568,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00107294,0.0061112,-0.00855441,-5.23243e-06,0.000117567,-4.76024e-05,0.000133859,-2.15238e-05,-1.24105,0.0108813,1600,1090,-0.0177378,-0.0627031,23.0472,1.58026,23.0327,1.62865
36.5828,-11.0486,1.20472,0.000602813,0.0058018,-0.00616002,5.93342e-05,0.000216733,-4.7658e-05,0.000230039,4.60287e-05,-1.29854,0.0112762,1607,1090,-0.0147237,-0.056844,23.6439,1.55338,23.6352,1.6043
37.3412,-11.0474,1.1811,0.000621904,0.00590863,-0.0104398,0.00012418,0.000339767,-7.44464e-05,0.000362976,0.000100971,-1.26859,0.0124694,1614,1090,-0.0280086,-0.057351,24.3138,1.54401,24.3033,1.59127
-34.0901,-11.6247,0.241193,-0.00107509,0.00607703,0.00882809,0.000202168,-0.000491129,-0.000304948,0.00031721,-0.000606172,-0.360744,0.00861142,921,1097,0.00535219,-0.0548115,6.62519,1.6502,6.65046,1.72863
-33.3933,-11.6275,0.264362,-0.000785215,0.00590133,0.0113729,0.000251713,-0.000366066,-0.000235057,0.000330979,-0.000445332,-0.325244,0.00885702,928,1097,0.0132619,-0.051509,6.40035,1.66662,6.42709,1.74812
-32.6948,-11.629,0.280731,-0.000738551,0.00504933,0.0118964,0.000241574,-0.000261811,-0.000198898,0.000310676,-0.000330914,-0.334381,0.0091021,935,1097,0.0149862,-0.0369361,6.20825,1.66896,6.23538,1.74872
-31.9961,-11.6312,0.298018,-0.000716938,0.0047191,0.0112441,0.00021536,-0.000177656,-0.000181565,0.000286399,-0.000248695,-0.372947,0.00936977,942,1097,0.0141268,-0.0300332,6.02124,1.68298,6.04698,1.7622
-31.2976,-11.6334,0.317953,-0.000363551,0.00501351,0.0093033,0.000195008,-0.000109766,-0.000170576,0.000271352,-0.00018611,-0.420828,0.00978767,949,1097,0.0139575,-0.0297111,5.83702,1.68806,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.000373741,0.00527914,0.00457112,0.000178517,-5.80373e-05,-0.000154943,0.000255168,-0.000134688,-0.4594,0.00933607,956,1097,0.0120617,-0.0328922,5.66553,1.67789,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.000956572,0.00567939,0.00369544,0.000160745,-2.26246e-05,-0.000132341,0.000230057,-9.19371e-05,-0.482462,0.00891639,963,1097,0.0161303,-0.041257,5.45683,1.63867,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.000908975,0.00590038,0.00522112,0.000145792,-3.02737e-06,-0.000102774,0.000198265,-5.55007e-05,-0.472068,0.0088942,970,1097,0.0187151,-0.0499412,5.2734,1.61219,5.27256,1.6874
-28.5,-11.636,0.397705,0.000236736,0.00610657,0.00449667,0.000129434,5.25819e-06,-8.07712e-05,0.000169223,-3.45308e-05,-0.457721,0.00939228,977,1097,0.0106096,-0.0567283,5.15607,1.61317,5.16052,1.68471
-27.7961,-11.6369,0.399875,-0.000470718,0.00620091,0.00407729,0.000117338,7.85392e-06,-5.68148e-05,0.000141492,-1.63003e-05,-0.401989,0.00991138,984,1097,0.00277185,-0.0575688,5.05759,1.61846,5.06824,1.69054
-27.0914,-11.6374,0.400594,-0.000353663,0.00621827,0.0014351,0.000106106,-3.47166e-06,-3.65817e-05,0.000117196,-1.45617e-05,-0.294353,0.00971722,991,1097,-0.0013958,-0.0550841,4.98307,1.61691,4.98827,1.6885
-26.3884,-11.639,0.410732,0.000527517,0.00566584,0.00208937,9.88949e-05,-2.23576e-05,-2.25464e-05,0.000102952,-2.64143e-05,-0.178021,0.00877757,998,1097,0.00877349,-0.0448691,4.88308,1.62678,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0016606,0.00565409,0.00539964,9.18471e-05,-4.50904e-05,-8.73787e-06,9.24024e-05,-4.56457e-05,-0.0634661,0.00827906,1005,1097,0.0268523,-0.0418461,4.77798,1.62961,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.00161427,0.00617411,0.00745632,7.81362e-05,-6.5795e-05,1.49747e-06,7.81518e-05,-6.58106e-05,0.0104026,0.00827892,1012,1097,0.0306442,-0.0477087,4.70188,1.62663,4.6972,1.7124
-24.275,-11.6432,0.432385,0.00100912,0.00646278,0.00667118,6.81728e-05,-8.44804e-05,7.14776e-06,6.85067e-05,-8.48143e-05,0.0466874,0.00843958,1019,1097,0.0230533,-0.0494124,4.63172,1.63566,4.63164,1.72457
-23.5692,-11.6446,0.437598,-5.23772e-05,0.00631631,0.00524625,5.9128e-05,-0.000100808,1.51894e-05,6.05578e-05,-0.000102237,0.0938537,0.00859505,1026,1097,0.00964792,-0.0525042,4.56175,1.65429,4.56982,1.73523
-22.8623,-11.6449,0.439226,-0.000316676,0.00616056,0.00276913,4.49194e-05,-0.000118096,2.19044e-05,4.78114e-05,-0.000120988,0.131269,0.00859538,1033,1097,0.00188599,-0.0563584,4.52146,1.65865,4.5283,1.72938
-22.155,-11.6445,0.440735,-0.000159711,0.00609987,0.00210485,2.17966e-05,-0.000134108,2.61965e-05,2.60806e-05,-0.000138392,0.1621,0.00869624,1040,1097,0.00206884,-0.0619577,4.49014,1.64515,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.000461457,0.00595831,0.00167794,-1.04141e-05,-0.000147842,3.10068e-05,-3.74223e-06,-0.000154514,0.211944,0.00846177,1047,1097,0.00733682,-0.0613358,4.47842,1.62568,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.00143309,0.00561402,0.00218118,-4.00388e-05,-0.000157388,3.38402e-05,-3.09796e-05,-0.000166448,0.261571,0.0085164,1054,1097,0.0180741,-0.0531677,4.44864,1.61313,4.43726,1.67531
-20.0324,-11.646,0.454731,0.00178001,0.00548231,0.00324845,-6.01071e-05,-0.00016569,3.51442e-05,-4.94789e-05,-0.000176318,0.293672,0.00852334,1061,1097,0.0238379,-0.0467461,4.41271,1.6189,4.39951,1.68628
-19.3229,-11.647,0.454148,0.00125618,0.00578966,0.00290971,-7.23215e-05,-0.000173785,3.92584e-05,-5.89055e-05,-0.000187201,0.329294,0.00858107,1068,1097,0.0179166,-0.0495922,4.4096,1.62562,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.000405816,0.00611515,0.0021498,-8.48119e-05,-0.000179473,4.62058e-05,-6.59975e-05,-0.000198288,0.386687,0.0083796,1075,1097,0.00785094,-0.0585922,4.41332,1.64411,4.41189,1.71083
-17.9017,-11.6487,0.44967,-0.00038934,0.0061743,0.00219117,-9.61469e-05,-0.000177792,5.86205e-05,-6.55353e-05,-0.000208404,0.481249,0.00808205,1082,1097,0.000122218,-0.069887,4.43078,1.65653,4.43732,1.71304
-17.1901,-11.6492,0.445814,-0.000520107,0.00598163,0.00366623,-0.000101738,-0.000169782,6.83771e-05,-5.93868e-05,-0.000212134,0.554551,0.00791965,1089,1097,0.00215347,-0.0734902,4.46227,1.66591,4.4721,1.71671
-16.4778,-11.6487,0.441007,-0.000135,0.0054888,0.00639753,-0.000103077,-0.000155689,6.8915e-05,-5.56178e-05,-0.000203148,0.603074,0.00757274,1096,1097,0.0121382,-0.070186,4.50779,1.65114,4.51773,1.69877
-15.7639,-11.6473,0.431183,5.14875e-05,0.0052084,0.00982589,-0.000100892,-0.000138611,6.13086e-05,-5.56077e-05,-0.000183895,0.636183,0.00720712,1103,1097,0.0217638,-0.0642178,4.57616,1.61945,4.58903,1.67184
-15.0492,-11.6477,0.419842,-0.000169144,0.00527911,0.0107922,-9.19076e-05,-0.000116994,4.84076e-05,-5.44447e-05,-0.000154457,0.658627,0.0071516,1110,1097,0.0218794,-0.0628196,4.65629,1.62628,4.67261,1.6827
-14.3347,-11.6486,0.411852,-0.000697302,0.0053988,0.00846526,-7.17522e-05,-8.88119e-05,3.98406e-05,-3.95386e-05,-0.000121025,0.67994,0.00759997,1117,1097,0.0115387,-0.0615299,4.73278,1.64038,4.75096,1.69759
-13.6194,-11.6496,0.402214,-0.000789841,0.00545551,0.00727528,-5.09839e-05,-5.33336e-05,3.42035e-05,-1.79351e-05,-8.63825e-05,0.76823,0.00774736,1124,1097,0.00801881,-0.0603685,4.82507,1.65984,4.84247,1.71785
-12.9063,-11.6514,0.403999,-0.000952509,0.00524749,0.00843259,-3.74269e-05,-1.3397e-05,2.77451e-05,4.82296e-06,-5.56469e-05,0.989732,0.00760215,1131,1097,0.00919541,-0.0592671,4.87866,1.68176,4.89908,1.73807
-12.1919,-11.6526,0.402186,-0.000478154,0.00460428,0.0104757,-3.09543e-05,2.70779e-05,2.43646e-05,3.59507e-05,-3.98271e-05,1.22156,0.00745858,1138,1097,0.0187493,-0.0519949,4.95767,1.69914,4.97616,1.75243
-11.4748,-11.6522,0.391113,-0.000160377,0.00393011,0.01065,-2.34759e-05,6.1589e-05,2.51752e-05,6.84812e-05,-3.03681e-05,1.30357,0.00796985,1145,1097,0.0224941,-0.040286,5.0794,1.69377,5.09479,1.74555
-10.7577,-11.6516,0.382589,-0.000127056,0.00438353,0.00722925,-1.29941e-05,8.33421e-05,2.51787e-05,8.9526e-05,-1.91779e-05,1.32997,0.0086343,1152,1097,0.0149229,-0.0397867,5.20088,1.67337,5.21131,1.73045
-10.0387,-11.6513,0.367498,-3.94363e-05,0.00500932,0.00526035,-1.11448e-05,9.0555e-05,1.94943e-05,9.41637e-05,-1.47536e-05,1.38775,0.00881379,1159,1097,0.0111669,-0.0440973,5.3522,1.66789,5.3591,1.73071
-9.32314,-11.652,0.369271,-7.47871e-05,0.00572943,0.00557083,-1.14955e-05,8.52373e-05,9.84823e-06,8.62298e-05,-1.24879e-05,1.47036,0.00846795,1166,1097,0.0115052,-0.0549257,5.44436,1.66317,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.000616872,0.00547943,0.00848545,-1.07074e-05,6.83196e-05,-5.31429e-06,6.86753e-05,-1.10632e-05,-1.50395,0.00788095,1173,1097,0.0252557,-0.0595596,5.59074,1.67597,5.595,1.7367
-7.88449,-11.6527,0.347444,0.000529016,0.00504625,0.0119122,-8.44998e-06,4.03833e-05,-2.38964e-05,5.01311e-05,-1.81978e-05,-1.18348,0.00830965,1180,1097,0.0327057,-0.0583251,5.74321,1.68593,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.000272756,0.00504001,0.0129516,-1.17166e-05,2.83409e-06,-4.1167e-05,3.73637e-05,-4.62462e-05,-0.872859,0.00890879,1187,1097,0.0328301,-0.0602232,5.91785,1.70448,5.93099,1.76131
-6.44376,-11.6527,0.325511,-0.000650851,0.0050998,0.0115043,-2.6468e-05,-3.84208e-05,-4.9955e-05,1.78668e-05,-8.27557e-05,-0.725863,0.00886291,1194,1097,0.0204975,-0.0633539,6.06256,1.69004,6.08288,1.74311
-5.72509,-11.6514,0.32464,-0.000650991,0.00530777,0.00651838,-4.26519e-05,-7.92496e-05,-5.05359e-05,-7.20389e-06,-0.000114698,-0.611693,0.00858321,1201,1097,0.00857145,-0.0700332,6.20796,1.66025,6.22203,1.70449
-5.00596,-11.6493,0.323918,-0.000255017,0.00539123,0.00403105,-5.80921e-05,-0.000115689,-5.07937e-05,-2.85008e-05,-0.00014528,-0.52751,0.00867044,1208,1097,0.00645806,-0.0703089,6.36106,1.60787,6.36806,1.65041
-4.28555,-11.6492,0.319925,-5.6539e-06,0.00512816,0.00225764,-7.05218e-05,-0.000147259,-4.70223e-05,-4.82005e-05,-0.00016958,-0.443199,0.00880306,1215,1097,0.00464641,-0.0621535,6.53061,1.59487,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.000289302,0.00510338,0.0015924,-8.67059e-05,-0.000172227,-3.49297e-05,-7.42528e-05,-0.00018468,-0.34247,0.0091026,1222,1097,0.00590976,-0.0562177,6.70439,1.61979,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.000361327,0.00466596,-0.00091242,-0.000109845,-0.000192967,-1.50823e-05,-0.000107193,-0.000195619,-0.174059,0.0088733,1229,1097,0.000521256,-0.044283,6.89696,1.66997,6.89203,1.71796
-2.12218,-11.657,0.310993,0.000463349,0.00473733,0.000575066,-0.000133181,-0.000211305,3.65324e-06,-0.000133011,-0.000211476,0.0466265,0.00847499,1236,1097,0.00516486,-0.0424118,7.06256,1.71118,7.05826,1.7642
